createdAt,value
2016-10-02T00:00:44.204Z,95.84
2016-10-02T00:01:43.895Z,95.65
2016-10-02T00:02:43.927Z,96.51
2016-10-02T00:03:43.953Z,96.61
2016-10-02T00:04:44.320Z,96.8
2016-10-02T00:05:44.297Z,96.51
2016-10-02T00:06:43.999Z,96.51
2016-10-02T00:07:44.323Z,96.22
2016-10-02T00:08:44.350Z,96.32
2016-10-02T00:09:44.371Z,96.32
2016-10-02T00:10:44.389Z,96.32
2016-10-02T00:11:44.410Z,96.27
2016-10-02T00:12:44.429Z,96.41
2016-10-02T00:13:44.449Z,96.27
2016-10-02T00:14:44.158Z,96.36
2016-10-02T00:15:44.489Z,96.46
2016-10-02T00:16:44.520Z,96.27
2016-10-02T00:17:44.528Z,96.46
2016-10-02T00:18:44.537Z,96.36
2016-10-02T00:19:44.565Z,96.65
2016-10-02T00:20:44.278Z,96.27
2016-10-02T00:21:44.298Z,96.46
2016-10-02T00:22:44.318Z,96.36
2016-10-02T00:23:44.639Z,96.65
2016-10-02T00:24:44.668Z,96.65
2016-10-02T00:25:44.369Z,96.46
2016-10-02T00:26:44.712Z,96.65
2016-10-02T00:27:44.741Z,96.41
2016-10-02T00:28:44.747Z,96.51
2016-10-02T00:29:44.767Z,96.89
2016-10-02T00:30:44.479Z,96.89
2016-10-02T00:31:44.807Z,96.6
2016-10-02T00:32:44.821Z,96.98
2016-10-02T00:33:44.538Z,96.89
2016-10-02T00:34:44.860Z,96.8
2016-10-02T00:35:44.875Z,96.98
2016-10-02T00:36:44.901Z,96.7
2016-10-02T00:37:44.940Z,96.7
2016-10-02T00:38:44.939Z,96.98
2016-10-02T00:39:45.010Z,96.98
2016-10-02T00:40:44.672Z,97.08
2016-10-02T00:41:44.689Z,96.75
2016-10-02T00:42:45.007Z,96.6
2016-10-02T00:43:45.057Z,96.89
2016-10-02T00:46:45.088Z,97.13
2016-10-02T00:47:44.805Z,97.13
2016-10-02T00:48:45.131Z,96.51
2016-10-02T00:49:44.840Z,96.65
2016-10-02T00:50:45.276Z,96.98
2016-10-02T00:51:45.193Z,96.65
2016-10-02T00:52:44.955Z,96.65
2016-10-02T00:53:45.268Z,97.03
2016-10-02T00:54:45.261Z,96.94
2016-10-02T00:55:45.277Z,96.75
2016-10-02T00:56:45.308Z,97.22
2016-10-02T00:57:44.988Z,96.84
2016-10-02T00:58:44.997Z,96.94
2016-10-02T00:59:45.038Z,97.03
2016-10-02T01:00:45.356Z,97.03
2016-10-02T01:01:45.068Z,96.84
2016-10-02T01:02:45.390Z,97.03
2016-10-02T01:03:45.545Z,97.13
2016-10-02T01:04:45.440Z,96.55
2016-10-02T01:05:45.509Z,96.65
2016-10-02T01:07:45.280Z,96.75
2016-10-02T01:08:45.210Z,96.94
2016-10-02T01:09:45.541Z,96.75
2016-10-02T01:10:45.235Z,96.55
2016-10-02T01:11:45.261Z,97.22
2016-10-02T01:12:45.579Z,96.46
2016-10-02T01:13:45.286Z,96.55
2016-10-02T01:14:45.630Z,96.65
2016-10-02T01:15:45.628Z,96.94
2016-10-02T01:16:45.655Z,96.55
2016-10-02T01:22:45.769Z,97.03
2016-10-02T01:23:45.490Z,97.13
2016-10-02T01:24:45.496Z,97.03
2016-10-02T01:25:45.825Z,96.79
2016-10-02T01:26:45.849Z,96.89
2016-10-02T01:27:45.938Z,97.08
2016-10-02T01:28:45.569Z,96.7
2016-10-02T01:29:45.594Z,96.94
2016-10-02T01:30:45.918Z,96.98
2016-10-02T01:31:45.658Z,96.94
2016-10-02T01:32:45.960Z,96.55
2016-10-02T01:33:45.981Z,96.6
2016-10-02T01:34:45.682Z,96.75
2016-10-02T01:36:45.715Z,96.75
2016-10-02T01:37:46.060Z,96.55
2016-10-02T01:38:45.757Z,96.94
2016-10-02T01:39:45.774Z,96.7
2016-10-02T01:40:45.799Z,96.65
2016-10-02T01:41:45.820Z,96.46
2016-10-02T01:42:45.827Z,96.08
2016-10-02T01:43:46.165Z,96.36
2016-10-02T01:44:45.880Z,96.08
2016-10-02T01:45:46.200Z,95.98
2016-10-02T01:46:46.220Z,95.98
2016-10-02T01:47:45.941Z,96.17
2016-10-02T01:48:45.952Z,95.94
2016-10-02T01:49:46.290Z,95.56
2016-10-02T01:50:45.984Z,95.46
2016-10-02T01:51:46.319Z,95.65
2016-10-02T01:52:46.021Z,95.65
2016-10-02T01:53:46.352Z,95.36
2016-10-02T01:54:46.365Z,95.08
2016-10-02T01:55:46.401Z,95.12
2016-10-02T01:56:46.412Z,95.56
2016-10-02T01:58:46.186Z,95.56
2016-10-02T01:59:46.457Z,95.56
2016-10-02T02:00:46.178Z,95.56
2016-10-02T02:01:46.189Z,95.41
2016-10-02T02:02:46.509Z,95.08
2016-10-02T02:03:46.640Z,95.46
2016-10-02T02:04:46.559Z,95.36
2016-10-02T02:05:46.265Z,95.56
2016-10-02T02:06:46.601Z,95.27
2016-10-02T02:07:46.621Z,95.46
2016-10-02T02:10:46.359Z,95.32
2016-10-02T02:11:46.689Z,95.03
2016-10-02T02:12:46.711Z,95.27
2016-10-02T02:13:46.725Z,95.46
2016-10-02T02:14:46.446Z,95.27
2016-10-02T02:16:46.799Z,95.22
2016-10-02T02:17:46.799Z,94.98
2016-10-02T02:18:46.820Z,95.36
2016-10-02T02:19:46.849Z,95.56
2016-10-02T02:20:46.959Z,95.84
2016-10-02T02:21:46.870Z,95.6
2016-10-02T02:22:46.940Z,95.41
2016-10-02T02:23:46.919Z,95.7
2016-10-02T02:24:46.626Z,95.79
2016-10-02T02:25:46.960Z,95.89
2016-10-02T02:26:46.667Z,95.98
2016-10-02T02:27:46.988Z,95.7
2016-10-02T02:28:47.019Z,95.79
2016-10-02T02:29:46.716Z,95.51
2016-10-02T02:30:47.051Z,95.7
2016-10-02T02:31:46.770Z,95.6
2016-10-02T02:32:47.088Z,95.51
2016-10-02T02:33:46.795Z,95.51
2016-10-02T02:34:47.129Z,95.51
2016-10-02T02:35:47.236Z,96.27
2016-10-02T02:41:47.261Z,95.94
2016-10-02T02:42:47.281Z,95.41
2016-10-02T02:43:47.298Z,95.56
2016-10-02T02:44:47.006Z,95.75
2016-10-02T02:45:47.451Z,95.75
2016-10-02T02:46:47.355Z,95.84
2016-10-02T02:47:47.376Z,95.65
2016-10-02T02:48:47.082Z,95.56
2016-10-02T02:49:47.428Z,95.94
2016-10-02T02:50:47.122Z,95.17
2016-10-02T02:51:47.441Z,96.03
2016-10-02T02:52:47.472Z,95.32
2016-10-02T02:53:47.182Z,95.27
2016-10-02T02:54:47.506Z,95.22
2016-10-02T02:55:47.522Z,95.61
2016-10-02T02:59:47.607Z,95.41
2016-10-02T03:00:47.406Z,95.51
2016-10-02T03:01:47.321Z,95.7
2016-10-02T03:02:47.700Z,95.32
2016-10-02T03:03:47.679Z,95.61
2016-10-02T03:04:47.698Z,95.61
2016-10-02T03:05:47.715Z,95.61
2016-10-02T03:06:47.740Z,95.61
2016-10-02T03:07:47.450Z,95.51
2016-10-02T03:08:47.765Z,95.65
2016-10-02T03:09:47.789Z,95.84
2016-10-02T03:10:47.811Z,95.94
2016-10-02T03:11:47.940Z,95.84
2016-10-02T03:12:47.540Z,95.84
2016-10-02T03:13:47.608Z,95.56
2016-10-02T03:17:47.651Z,96.51
2016-10-02T03:18:47.650Z,96.6
2016-10-02T03:19:47.977Z,96.7
2016-10-02T03:20:48.008Z,96.32
2016-10-02T03:21:47.705Z,96.32
2016-10-02T03:22:47.730Z,96.41
2016-10-02T03:23:48.061Z,96.41
2016-10-02T03:24:47.770Z,96.12
2016-10-02T03:25:48.098Z,96.22
2016-10-02T03:26:47.820Z,96.22
2016-10-02T03:27:47.822Z,96.51
2016-10-02T03:28:48.154Z,96.08
2016-10-02T03:29:48.172Z,96.22
2016-10-02T03:30:48.221Z,96.12
2016-10-02T03:31:47.901Z,96.32
2016-10-02T03:32:48.236Z,96.41
2016-10-02T03:33:48.237Z,96.32
2016-10-02T03:34:47.958Z,96.41
2016-10-02T03:35:48.287Z,96.41
2016-10-02T03:36:47.993Z,96.41
2016-10-02T03:37:48.013Z,96.51
2016-10-02T03:38:48.340Z,96.41
2016-10-02T03:39:48.061Z,96.41
2016-10-02T03:40:48.390Z,96.51
2016-10-02T03:41:48.093Z,96.36
2016-10-02T03:42:48.422Z,96.55
2016-10-02T03:43:48.431Z,96.08
2016-10-02T03:44:48.456Z,96.27
2016-10-02T03:45:48.161Z,96.27
2016-10-02T03:46:48.489Z,96.17
2016-10-02T03:47:48.210Z,96.08
2016-10-02T03:48:48.217Z,96.27
2016-10-02T03:49:48.560Z,96.27
2016-10-02T03:50:48.262Z,95.89
2016-10-02T03:51:48.581Z,95.98
2016-10-02T03:52:48.611Z,96.08
2016-10-02T03:53:48.330Z,96.08
2016-10-02T03:54:48.329Z,96.17
2016-10-02T03:55:48.671Z,96.46
2016-10-02T03:56:48.371Z,96.08
2016-10-02T03:57:48.700Z,96.36
2016-10-02T03:58:48.410Z,96.46
2016-10-02T03:59:48.736Z,96.46
2016-10-02T04:00:48.774Z,96.03
2016-10-02T04:01:48.474Z,96.22
2016-10-02T04:02:48.796Z,96.12
2016-10-02T04:03:48.817Z,96.31
2016-10-02T04:04:48.519Z,96.41
2016-10-02T04:05:48.535Z,95.94
2016-10-02T04:06:48.876Z,96.17
2016-10-02T04:07:48.583Z,96.03
2016-10-02T04:08:48.970Z,96.41
2016-10-02T04:09:48.620Z,96.22
2016-10-02T04:10:48.950Z,96.22
2016-10-02T04:11:48.960Z,96.31
2016-10-02T04:12:48.975Z,96.31
2016-10-02T04:13:48.684Z,96.12
2016-10-02T04:14:49.026Z,95.98
2016-10-02T04:15:49.039Z,96.22
2016-10-02T04:16:48.751Z,95.84
2016-10-02T04:17:49.073Z,95.84
2016-10-02T04:18:48.777Z,96.03
2016-10-02T04:19:48.794Z,96.03
2016-10-02T04:20:49.132Z,96.03
2016-10-02T04:21:49.151Z,96.08
2016-10-02T04:22:48.858Z,96.12
2016-10-02T04:23:49.187Z,96.08
2016-10-02T04:24:48.892Z,96.03
2016-10-02T04:25:49.222Z,95.84
2016-10-02T04:26:48.931Z,96.31
2016-10-02T04:27:49.388Z,95.84
2016-10-02T04:28:49.276Z,95.94
2016-10-02T04:29:49.374Z,96.03
2016-10-02T04:30:49.412Z,95.94
2016-10-02T04:31:49.392Z,96.12
2016-10-02T04:32:49.040Z,95.94
2016-10-02T04:33:49.370Z,96.12
2016-10-02T04:34:49.090Z,95.94
2016-10-02T04:35:49.415Z,96.12
2016-10-02T04:36:49.116Z,96.12
2016-10-02T04:37:49.444Z,96.12
2016-10-02T04:38:49.461Z,96.12
2016-10-02T04:39:49.165Z,96.03
2016-10-02T04:40:49.490Z,96.03
2016-10-02T04:41:49.522Z,96.12
2016-10-02T04:42:49.239Z,96.03
2016-10-02T04:43:49.570Z,96.03
2016-10-02T04:44:49.597Z,95.94
2016-10-02T04:45:49.282Z,96.12
2016-10-02T04:46:49.300Z,96.03
2016-10-02T04:47:49.633Z,96.03
2016-10-02T04:48:49.636Z,96.12
2016-10-02T04:49:49.344Z,96.12
2016-10-02T04:50:49.369Z,96.03
2016-10-02T04:51:49.453Z,96.03
2016-10-02T04:53:49.914Z,96.12
2016-10-02T04:54:49.770Z,95.84
2016-10-02T04:55:49.492Z,95.84
2016-10-02T04:56:49.797Z,96.22
2016-10-02T04:57:49.526Z,96.12
2016-10-02T04:58:49.873Z,96.31
2016-10-02T04:59:49.541Z,96.22
2016-10-02T05:00:49.870Z,96.12
2016-10-02T05:01:49.887Z,96.03
2016-10-02T05:02:49.896Z,96.12
2016-10-02T05:03:49.969Z,96.31
2016-10-02T05:04:49.963Z,96.22
2016-10-02T05:05:49.949Z,96.22
2016-10-02T05:06:49.982Z,96.03
2016-10-02T05:07:49.991Z,96.22
2016-10-02T05:08:50.148Z,96.12
2016-10-02T05:09:50.029Z,95.84
2016-10-02T05:10:49.842Z,96.03
2016-10-02T05:11:49.754Z,96.31
2016-10-02T05:12:50.087Z,96.03
2016-10-02T05:13:50.100Z,96.31
2016-10-02T05:14:49.805Z,96.12
2016-10-02T05:15:50.140Z,96.31
2016-10-02T05:16:50.153Z,96.31
2016-10-02T05:17:50.170Z,96.12
2016-10-02T05:18:50.290Z,96.22
2016-10-02T05:19:49.897Z,96.41
2016-10-02T05:20:49.940Z,96.22
2016-10-02T05:21:50.250Z,96.12
2016-10-02T05:22:50.258Z,96.31
2016-10-02T05:23:49.982Z,96.03
2016-10-02T05:24:50.307Z,95.84
2016-10-02T05:25:50.307Z,96.22
2016-10-02T05:26:50.029Z,96.22
2016-10-02T05:27:50.370Z,95.84
2016-10-02T05:28:50.065Z,95.84
2016-10-02T05:29:50.382Z,96.31
2016-10-02T05:30:50.108Z,96.31
2016-10-02T05:31:50.429Z,96.31
2016-10-02T05:32:50.130Z,96.31
2016-10-02T05:33:50.721Z,96.31
2016-10-02T05:34:50.478Z,96.22
2016-10-02T05:35:50.754Z,96.31
2016-10-02T05:36:50.210Z,96.31
2016-10-02T05:37:50.223Z,96.31
2016-10-02T05:38:50.757Z,96.22
2016-10-02T05:39:50.779Z,96.36
2016-10-02T05:40:50.592Z,96.31
2016-10-02T05:41:50.293Z,96.17
2016-10-02T05:42:50.318Z,96.26
2016-10-02T05:43:50.802Z,95.94
2016-10-02T05:44:50.892Z,95.98
2016-10-02T05:45:50.790Z,95.84
2016-10-02T05:46:50.394Z,96.31
2016-10-02T05:47:50.821Z,96.26
2016-10-02T05:48:50.428Z,96.26
2016-10-02T05:49:50.821Z,96.17
2016-10-02T05:50:50.868Z,96.26
2016-10-02T05:51:51.498Z,96.31
2016-10-02T05:52:50.859Z,96.26
2016-10-02T05:53:50.887Z,96.31
2016-10-02T05:54:50.537Z,96.31
2016-10-02T05:55:50.937Z,96.31
2016-10-02T05:56:50.568Z,96.41
2016-10-02T05:57:50.906Z,96.12
2016-10-02T05:58:50.967Z,96.31
2016-10-02T05:59:50.619Z,96.31
2016-10-02T06:00:50.945Z,96.41
2016-10-02T06:01:50.858Z,96.31
2016-10-02T06:02:50.985Z,96.22
2016-10-02T06:03:51.033Z,96.22
2016-10-02T06:04:51.025Z,96.31
2016-10-02T06:05:50.997Z,96.22
2016-10-02T06:06:50.906Z,95.84
2016-10-02T06:07:51.074Z,95.56
2016-10-02T06:08:50.888Z,95.46
2016-10-02T06:09:51.125Z,95.51
2016-10-02T06:10:50.936Z,95.79
2016-10-02T06:11:51.155Z,95.65
2016-10-02T06:12:50.961Z,95.61
2016-10-02T06:13:51.202Z,95.41
2016-10-02T06:14:51.207Z,95.65
2016-10-02T06:15:51.249Z,95.89
2016-10-02T06:16:51.406Z,95.89
2016-10-02T06:17:51.265Z,96.98
2016-10-02T06:18:51.295Z,97.99
2016-10-02T06:19:50.997Z,99.71
2016-10-02T06:20:51.014Z,99.99
2016-10-02T06:21:51.038Z,99.99
2016-10-02T06:22:51.365Z,99.99
2016-10-02T06:23:51.076Z,99.99
2016-10-02T06:24:51.407Z,99.99
2016-10-02T06:25:51.433Z,99.99
2016-10-02T06:26:51.567Z,99.99
2016-10-02T06:27:51.157Z,99.99
2016-10-02T06:28:51.637Z,99.99
2016-10-02T06:29:51.807Z,99.99
2016-10-02T06:30:51.206Z,99.99
2016-10-02T06:31:51.550Z,99.99
2016-10-02T06:32:51.567Z,99.99
2016-10-02T06:33:51.341Z,99.99
2016-10-02T06:34:51.302Z,99.99
2016-10-02T06:35:51.636Z,99.44
2016-10-02T06:36:51.348Z,97.95
2016-10-02T06:37:51.796Z,97.28
2016-10-02T06:38:51.379Z,96.18
2016-10-02T06:39:51.749Z,94.83
2016-10-02T06:40:51.748Z,94.01
2016-10-02T06:41:51.758Z,92
2016-10-02T06:42:51.476Z,91.52
2016-10-02T06:43:51.809Z,91.61
2016-10-02T06:44:51.838Z,90.37
2016-10-02T06:45:51.848Z,89.74
2016-10-02T06:46:51.865Z,89.69
2016-10-02T06:47:51.887Z,89.12
2016-10-02T06:48:51.926Z,88.45
2016-10-02T06:49:51.947Z,87.49
2016-10-02T06:50:51.658Z,88.1
2016-10-02T06:51:51.667Z,85.71
2016-10-02T06:52:52.071Z,85.13
2016-10-02T06:53:51.716Z,84.94
2016-10-02T06:54:52.064Z,83.59
2016-10-02T06:55:52.080Z,82.48
2016-10-02T06:56:51.785Z,81.32
2016-10-02T06:57:52.120Z,82.09
2016-10-02T06:58:51.839Z,81.86
2016-10-02T06:59:52.167Z,82.82
2016-10-02T07:00:52.188Z,80.66
2016-10-02T07:01:52.217Z,79.84
2016-10-02T07:02:52.249Z,79.65
2016-10-02T07:03:52.262Z,78.34
2016-10-02T07:04:52.278Z,77.09
2016-10-02T07:05:52.307Z,76.26
2016-10-02T07:06:52.349Z,74.57
2016-10-02T07:07:52.045Z,73.99
2016-10-02T07:08:52.385Z,74.57
2016-10-02T07:09:52.392Z,74.86
2016-10-02T07:10:52.108Z,74.38
2016-10-02T07:11:52.447Z,73.51
2016-10-02T07:12:52.156Z,73.99
2016-10-02T07:13:52.488Z,73.32
2016-10-02T07:14:52.510Z,74.19
2016-10-02T07:15:52.224Z,74.44
2016-10-02T07:16:52.576Z,74.73
2016-10-02T07:17:52.591Z,75.84
2016-10-02T07:18:52.602Z,77.19
2016-10-02T07:19:52.321Z,79.42
2016-10-02T07:20:52.340Z,83.03
2016-10-02T07:21:52.681Z,85.25
2016-10-02T07:22:52.697Z,87.79
2016-10-02T07:23:52.730Z,91.34
2016-10-02T07:24:52.449Z,93.12
2016-10-02T07:25:52.768Z,94.55
2016-10-02T07:26:52.479Z,95.75
2016-10-02T07:27:52.718Z,96.75
2016-10-02T07:28:52.521Z,98.66
2016-10-02T07:29:52.858Z,99.52
2016-10-02T07:30:52.881Z,99.99
2016-10-02T07:31:52.911Z,99.99
2016-10-02T07:32:52.605Z,99.99
2016-10-02T07:33:52.947Z,99.99
2016-10-02T07:34:52.960Z,99.99
2016-10-02T07:35:52.679Z,99.99
2016-10-02T07:36:52.700Z,99.99
2016-10-02T07:37:53.036Z,99.99
2016-10-02T07:38:53.057Z,99.99
2016-10-02T07:39:53.072Z,99.99
2016-10-02T07:40:53.090Z,99.99
2016-10-02T07:41:53.110Z,99.99
2016-10-02T07:42:53.144Z,99.99
2016-10-02T07:43:53.465Z,99.99
2016-10-02T07:44:53.178Z,99.99
2016-10-02T07:45:53.194Z,99.99
2016-10-02T07:46:52.921Z,99.99
2016-10-02T07:47:53.245Z,99.99
2016-10-02T07:48:53.267Z,99.99
2016-10-02T07:49:53.291Z,99.99
2016-10-02T07:50:53.307Z,99.99
2016-10-02T07:51:53.011Z,99.99
2016-10-02T07:52:53.032Z,99.99
2016-10-02T07:53:53.369Z,99.99
2016-10-02T07:54:53.401Z,99.99
2016-10-02T07:56:25.392Z,99.99
2016-10-02T07:56:53.420Z,99.99
2016-10-02T07:57:53.139Z,99.99
2016-10-02T07:58:53.467Z,99.99
2016-10-02T07:59:53.177Z,99.99
2016-10-02T08:00:53.650Z,99.99
2016-10-02T08:01:53.539Z,99.99
2016-10-02T08:02:53.572Z,99.99
2016-10-02T08:03:53.589Z,99.99
2016-10-02T08:04:53.636Z,99.99
2016-10-02T08:05:53.609Z,99.99
2016-10-02T08:06:53.640Z,99.99
2016-10-02T08:07:53.652Z,99.95
2016-10-02T08:08:53.679Z,99.99
2016-10-02T08:09:53.402Z,99.99
2016-10-02T08:10:53.721Z,99.99
2016-10-02T08:11:53.744Z,99.99
2016-10-02T08:12:54.009Z,99.85
2016-10-02T08:13:54.181Z,99.66
2016-10-02T08:14:53.741Z,99.48
2016-10-02T08:15:54.222Z,99.76
2016-10-02T08:16:54.107Z,99.57
2016-10-02T08:17:53.949Z,99.09
2016-10-02T08:18:53.723Z,99.66
2016-10-02T08:19:53.938Z,98.71
2016-10-02T08:20:54.088Z,99.33
2016-10-02T08:21:53.833Z,98.95
2016-10-02T08:22:54.069Z,98.85
2016-10-02T08:23:54.079Z,98.75
2016-10-02T08:24:54.101Z,97.9
2016-10-02T08:25:54.171Z,97.8
2016-10-02T08:26:54.204Z,98.66
2016-10-02T08:27:54.068Z,98.18
2016-10-02T08:28:53.977Z,98.09
2016-10-02T08:29:54.360Z,96.84
2016-10-02T08:30:54.335Z,97.04
2016-10-02T08:31:54.151Z,97.61
2016-10-02T08:32:54.321Z,97.52
2016-10-02T08:33:54.190Z,97.52
2016-10-02T08:34:54.572Z,97.61
2016-10-02T08:35:54.229Z,96.75
2016-10-02T08:36:54.001Z,97.04
2016-10-02T08:37:54.286Z,97.9
2016-10-02T08:38:54.309Z,97.23
2016-10-02T08:39:54.673Z,96.18
2016-10-02T08:40:54.353Z,96.94
2016-10-02T08:41:54.372Z,97.13
2016-10-02T08:42:54.372Z,95.32
2016-10-02T08:43:54.401Z,95.7
2016-10-02T08:44:54.624Z,95.94
2016-10-02T08:45:54.132Z,96.42
2016-10-02T08:46:54.203Z,96.42
2016-10-02T08:47:54.490Z,96.61
2016-10-02T08:48:54.518Z,96.7
2016-10-02T08:49:54.564Z,96.51
2016-10-02T08:50:54.242Z,95.75
2016-10-02T08:51:54.565Z,95.94
2016-10-02T08:52:54.292Z,94.98
2016-10-02T08:53:54.617Z,94.79
2016-10-02T08:54:54.639Z,95.17
2016-10-02T08:55:54.671Z,94.89
2016-10-02T08:56:54.668Z,95.07
2016-10-02T08:57:54.695Z,95.07
2016-10-02T08:58:54.421Z,94.5
2016-10-02T08:59:54.424Z,93.84
2016-10-02T09:00:54.759Z,93.35
2016-10-02T09:01:54.990Z,94.21
2016-10-02T09:02:54.800Z,93.59
2016-10-02T09:03:54.822Z,93.12
2016-10-02T09:04:54.848Z,93.88
2016-10-02T09:05:54.890Z,92.73
2016-10-02T09:06:54.901Z,92.63
2016-10-02T09:07:54.919Z,92.63
2016-10-02T09:08:54.930Z,92.83
2016-10-02T09:09:54.941Z,93.69
2016-10-02T09:10:54.984Z,94.07
2016-10-02T09:11:54.991Z,93.12
2016-10-02T09:12:55.028Z,93.69
2016-10-02T09:13:54.721Z,92.63
2016-10-02T09:14:55.058Z,92.54
2016-10-02T09:15:55.094Z,92.73
2016-10-02T09:16:55.104Z,92.54
2016-10-02T09:17:55.126Z,93.12
2016-10-02T09:18:55.149Z,92.25
2016-10-02T09:19:55.163Z,91.77
2016-10-02T09:20:54.879Z,91.63
2016-10-02T09:21:54.951Z,92.63
2016-10-02T09:22:55.233Z,91.58
2016-10-02T09:23:55.252Z,90.58
2016-10-02T09:24:54.958Z,90.39
2016-10-02T09:25:55.412Z,91.05
2016-10-02T09:26:55.310Z,91.25
2016-10-02T09:27:55.380Z,90.96
2016-10-02T09:28:55.380Z,90.86
2016-10-02T09:29:55.070Z,90.29
2016-10-02T09:30:55.087Z,89.52
2016-10-02T09:31:55.430Z,89.23
2016-10-02T09:32:55.437Z,88.76
2016-10-02T09:33:55.469Z,87.9
2016-10-02T09:34:55.496Z,87.9
2016-10-02T09:35:55.521Z,88.66
2016-10-02T09:36:55.242Z,88.09
2016-10-02T09:37:55.240Z,88.09
2016-10-02T09:38:55.709Z,87.37
2016-10-02T09:39:55.684Z,86.55
2016-10-02T09:40:55.738Z,86.41
2016-10-02T09:41:55.330Z,85.93
2016-10-02T09:42:55.661Z,85.54
2016-10-02T09:43:55.948Z,85.45
2016-10-02T09:44:55.707Z,84.49
2016-10-02T09:45:55.713Z,85.25
2016-10-02T09:46:55.755Z,84.15
2016-10-02T09:47:55.458Z,83.76
2016-10-02T09:48:55.784Z,82.75
2016-10-02T09:49:55.849Z,80.74
2016-10-02T09:50:55.530Z,80.58
2016-10-02T09:51:55.922Z,80.01
2016-10-02T09:52:55.941Z,79.72
2016-10-02T09:53:55.903Z,79.57
2016-10-02T09:54:55.963Z,77.4
2016-10-02T09:55:55.940Z,75
2016-10-02T09:56:55.980Z,75
2016-10-02T09:57:55.684Z,75.29
2016-10-02T09:58:55.709Z,75.32
2016-10-02T09:59:55.751Z,74.81
2016-10-02T10:00:56.052Z,75
2016-10-02T10:01:56.078Z,75.38
2016-10-02T10:02:56.116Z,75.48
2016-10-02T10:03:56.133Z,75.2
2016-10-02T10:04:56.202Z,73.85
2016-10-02T10:05:55.870Z,73.94
2016-10-02T10:06:55.935Z,75.42
2016-10-02T10:07:56.238Z,75.48
2016-10-02T10:08:56.247Z,75.77
2016-10-02T10:09:55.966Z,75.29
2016-10-02T10:10:56.295Z,75.96
2016-10-02T10:11:56.329Z,77.46
2016-10-02T10:12:56.337Z,76.4
2016-10-02T10:13:56.060Z,77.56
2016-10-02T10:14:56.402Z,77.94
2016-10-02T10:15:56.429Z,76.69
2016-10-02T10:16:56.446Z,76.31
2016-10-02T10:17:56.146Z,76.69
2016-10-02T10:18:56.501Z,76.12
2016-10-02T10:19:56.505Z,76.79
2016-10-02T10:20:56.540Z,76.79
2016-10-02T10:21:56.558Z,77.08
2016-10-02T10:22:56.579Z,78.19
2016-10-02T10:23:56.293Z,79.63
2016-10-02T10:24:56.643Z,79.44
2016-10-02T10:25:56.666Z,79.53
2016-10-02T10:26:56.678Z,80.35
2016-10-02T10:27:56.696Z,80.35
2016-10-02T10:28:56.730Z,80.83
2016-10-02T10:29:56.751Z,81.98
2016-10-02T10:30:56.457Z,81.51
2016-10-02T10:31:56.478Z,81.54
2016-10-02T10:32:56.517Z,81.35
2016-10-02T10:33:56.837Z,81.45
2016-10-02T10:34:56.556Z,81.84
2016-10-02T10:35:57.105Z,81.54
2016-10-02T10:36:56.967Z,81.64
2016-10-02T10:37:56.937Z,81.84
2016-10-02T10:38:56.969Z,81.79
2016-10-02T10:39:56.989Z,82.18
2016-10-02T10:40:57.019Z,82.18
2016-10-02T10:41:56.721Z,82.85
2016-10-02T10:42:56.747Z,83.14
2016-10-02T10:43:57.090Z,83.33
2016-10-02T10:44:57.106Z,82.46
2016-10-02T10:45:57.126Z,81.7
2016-10-02T10:46:57.146Z,80.83
2016-10-02T10:47:57.186Z,77.61
2016-10-02T10:48:56.889Z,75.6
2016-10-02T10:49:57.238Z,74.96
2016-10-02T10:50:56.937Z,73.18
2016-10-02T10:51:56.961Z,72.41
2016-10-02T10:52:56.979Z,71.67
2016-10-02T10:53:57.317Z,71.67
2016-10-02T10:54:57.339Z,70.72
2016-10-02T10:55:57.381Z,71.33
2016-10-02T10:56:57.388Z,70.65
2016-10-02T10:57:57.411Z,70.46
2016-10-02T10:58:57.452Z,69.73
2016-10-02T10:59:57.556Z,70.11
2016-10-02T11:00:57.547Z,70.11
2016-10-02T11:01:57.260Z,70.59
2016-10-02T11:02:57.220Z,69.69
2016-10-02T11:03:57.557Z,69.5
2016-10-02T11:04:57.586Z,70.62
2016-10-02T11:05:57.620Z,71.96
2016-10-02T11:06:57.709Z,71.29
2016-10-02T11:07:57.350Z,71.48
2016-10-02T11:08:57.678Z,72.16
2016-10-02T11:09:57.837Z,72.73
2016-10-02T11:10:57.421Z,71.96
2016-10-02T11:11:57.769Z,72.64
2016-10-02T11:12:57.795Z,73.18
2016-10-02T11:13:57.819Z,72.31
2016-10-02T11:14:57.823Z,72.41
2016-10-02T11:15:57.847Z,73.14
2016-10-02T11:16:57.870Z,73.43
2016-10-02T11:17:58.207Z,72.95
2016-10-02T11:18:57.929Z,72.08
2016-10-02T11:19:57.652Z,72.69
2016-10-02T11:20:57.998Z,72.99
2016-10-02T11:21:58.018Z,73.08
2016-10-02T11:22:58.019Z,73.18
2016-10-02T11:23:57.784Z,73.94
2016-10-02T11:24:58.077Z,73.46
2016-10-02T11:25:58.113Z,72.41
2016-10-02T11:26:58.115Z,72.5
2016-10-02T11:27:57.837Z,72.99
2016-10-02T11:28:57.915Z,72.69
2016-10-02T11:29:58.189Z,72.99
2016-10-02T11:30:58.209Z,72.34
2016-10-02T11:31:58.230Z,70.62
2016-10-02T11:32:58.285Z,70.62
2016-10-02T11:33:57.988Z,70.37
2016-10-02T11:34:58.317Z,69.6
2016-10-02T11:35:58.328Z,69.5
2016-10-02T11:36:58.166Z,69.5
2016-10-02T11:37:58.391Z,70.07
2016-10-02T11:38:58.410Z,69.69
2016-10-02T11:39:58.449Z,71
2016-10-02T11:40:58.480Z,71.39
2016-10-02T11:41:58.489Z,71.96
2016-10-02T11:42:58.524Z,73.08
2016-10-02T11:43:58.539Z,74.58
2016-10-02T11:44:58.552Z,74.58
2016-10-02T11:45:58.585Z,75.89
2016-10-02T11:46:58.304Z,76.56
2016-10-02T11:47:58.328Z,77.51
2016-10-02T11:48:58.361Z,78.25
2016-10-02T11:49:58.739Z,78.47
2016-10-02T11:50:58.708Z,77.95
2016-10-02T11:51:58.426Z,78.47
2016-10-02T11:52:58.759Z,78
2016-10-02T11:53:58.785Z,76.65
2016-10-02T11:54:58.806Z,76.79
2016-10-02T11:55:58.835Z,75.77
2016-10-02T11:56:58.856Z,75.2
2016-10-02T11:57:58.872Z,74.62
2016-10-02T11:58:58.916Z,75.1
2016-10-02T11:59:58.613Z,74.55
2016-10-02T12:00:58.947Z,74.65
2016-10-02T12:01:58.985Z,75.2
2016-10-02T12:02:58.685Z,75.67
2016-10-02T12:03:58.715Z,75.71
2016-10-02T12:04:59.046Z,77.06
2016-10-02T12:05:59.081Z,76.29
2016-10-02T12:06:59.106Z,77.53
2016-10-02T12:07:59.126Z,77.63
2016-10-02T12:08:58.833Z,76.14
2016-10-02T12:09:59.171Z,76.52
2016-10-02T12:10:59.213Z,76.14
2016-10-02T12:11:59.263Z,76.29
2016-10-02T12:12:59.240Z,76.29
2016-10-02T12:13:59.262Z,76.29
2016-10-02T12:14:59.294Z,76.06
2016-10-02T12:15:59.314Z,77.69
2016-10-02T12:16:59.354Z,78.08
2016-10-02T12:17:59.392Z,78.45
2016-10-02T12:18:59.392Z,79.13
2016-10-02T12:19:59.516Z,78.13
2016-10-02T12:20:59.444Z,79.76
2016-10-02T12:21:59.464Z,79.28
2016-10-02T12:22:59.481Z,78.99
2016-10-02T12:23:59.513Z,79.28
2016-10-02T12:24:59.533Z,78.23
2016-10-02T12:25:59.563Z,76.79
2016-10-02T12:26:59.584Z,76.64
2016-10-02T12:27:59.772Z,76.82
2016-10-02T12:28:59.640Z,75.96
2016-10-02T12:29:59.688Z,76.86
2016-10-02T12:30:59.373Z,76.86
2016-10-02T12:31:59.449Z,77.15
2016-10-02T12:32:59.735Z,76.82
2016-10-02T12:33:59.767Z,76.82
2016-10-02T12:34:59.496Z,76.96
2016-10-02T12:35:59.490Z,76
2016-10-02T12:36:59.889Z,74.55
2016-10-02T12:37:59.879Z,74.08
2016-10-02T12:38:59.879Z,74.11
2016-10-02T12:39:59.912Z,73.25
2016-10-02T12:40:59.953Z,73.06
2016-10-02T12:42:00.155Z,72.29
2016-10-02T12:42:59.986Z,72.42
2016-10-02T12:44:00.092Z,69.24
2016-10-02T12:45:00.025Z,68.57
2016-10-02T12:46:00.053Z,67.83
2016-10-02T12:47:00.125Z,67.45
2016-10-02T12:48:00.105Z,68.99
2016-10-02T12:49:00.132Z,69.82
2016-10-02T12:50:00.186Z,70.11
2016-10-02T12:50:59.877Z,70.21
2016-10-02T12:52:00.041Z,71.23
2016-10-02T12:53:00.242Z,71.52
2016-10-02T12:54:00.352Z,72.44
2016-10-02T12:54:59.976Z,73.5
2016-10-02T12:55:59.997Z,74.17
2016-10-02T12:57:00.346Z,75.2
2016-10-02T12:58:00.353Z,75.87
2016-10-02T12:59:00.385Z,77.01
2016-10-02T13:00:00.410Z,76.21
2016-10-02T13:01:00.434Z,76.79
2016-10-02T13:02:00.454Z,78.38
2016-10-02T13:03:00.471Z,78.86
2016-10-02T13:04:00.525Z,79.82
2016-10-02T13:05:00.530Z,79.59
2016-10-02T13:06:00.550Z,79.97
2016-10-02T13:07:00.586Z,80.74
2016-10-02T13:08:00.626Z,81.41
2016-10-02T13:09:00.637Z,82.23
2016-10-02T13:10:00.341Z,82.32
2016-10-02T13:11:00.681Z,83
2016-10-02T13:12:00.694Z,83.58
2016-10-02T13:13:00.408Z,83.76
2016-10-02T13:14:00.747Z,84.58
2016-10-02T13:15:00.460Z,85.16
2016-10-02T13:16:00.787Z,85.74
2016-10-02T13:17:00.815Z,86.6
2016-10-02T13:18:00.851Z,87.84
2016-10-02T13:19:00.868Z,88.99
2016-10-02T13:20:00.880Z,88.85