createdAt,value
2019-04-06T00:00:25.175Z,7.50
2019-04-06T00:02:55.575Z,7.30
2019-04-06T00:05:25.500Z,7.30
2019-04-06T00:07:55.397Z,7.30
2019-04-06T00:10:25.345Z,7.30
2019-04-06T00:12:55.294Z,7.40
2019-04-06T00:15:25.227Z,7.40
2019-04-06T00:17:56.246Z,7.40
2019-04-06T00:20:26.263Z,7.30
2019-04-06T00:22:56.264Z,7.50
2019-04-06T00:25:26.133Z,7.40
2019-04-06T00:27:56.079Z,7.30
2019-04-06T00:30:26.084Z,7.30
2019-04-06T00:33:06.400Z,7.40
2019-04-06T00:35:36.336Z,7.40
2019-04-06T00:38:06.213Z,7.40
2019-04-06T00:40:36.292Z,7.40
2019-04-06T00:43:06.279Z,7.40
2019-04-06T00:45:36.207Z,7.30
2019-04-06T00:48:06.089Z,7.40
2019-04-06T00:50:36.531Z,7.40
2019-04-06T00:53:07.230Z,7.40
2019-04-06T00:55:39.341Z,7.40
2019-04-06T00:58:09.232Z,7.40
2019-04-06T01:00:39.176Z,7.40
2019-04-06T01:03:09.148Z,7.40
2019-04-06T01:05:39.142Z,7.50
2019-04-06T01:08:09.059Z,7.40
2019-04-06T01:10:38.927Z,7.50
2019-04-06T01:13:08.867Z,7.60
2019-04-06T01:15:38.840Z,7.60
2019-04-06T01:18:08.771Z,7.60
2019-04-06T01:20:38.642Z,7.50
2019-04-06T01:23:08.525Z,7.50
2019-04-06T01:25:38.462Z,7.60
2019-04-06T01:28:08.349Z,7.70
2019-04-06T01:30:38.203Z,7.80
2019-04-06T01:33:08.162Z,7.80
2019-04-06T01:35:38.091Z,7.80
2019-04-06T01:38:07.976Z,7.80
2019-04-06T01:40:37.921Z,7.90
2019-04-06T01:43:07.792Z,7.90
2019-04-06T01:45:38.730Z,8.00
2019-04-06T01:48:08.644Z,7.90
2019-04-06T01:50:38.601Z,7.80
2019-04-06T01:53:08.605Z,7.90
2019-04-06T01:55:38.547Z,7.90
2019-04-06T01:58:08.412Z,7.90
2019-04-06T02:00:40.013Z,7.90
2019-04-06T02:03:09.917Z,8.00
2019-04-06T02:05:39.882Z,8.10
2019-04-06T02:08:09.738Z,8.00
2019-04-06T02:10:39.728Z,8.00
2019-04-06T02:13:09.703Z,8.00
2019-04-06T02:15:39.705Z,7.90
2019-04-06T02:18:09.589Z,8.00
2019-04-06T02:20:39.595Z,8.00
2019-04-06T02:23:09.524Z,8.00
2019-04-06T02:25:39.468Z,8.00
2019-04-06T02:28:09.421Z,8.00
2019-04-06T02:30:47.075Z,7.90
2019-04-06T02:33:24.258Z,7.80
2019-04-06T02:35:58.800Z,7.70
2019-04-06T02:38:36.603Z,7.70
2019-04-06T02:41:08.351Z,7.70
2019-04-06T02:43:39.786Z,7.70
2019-04-06T02:46:09.716Z,7.60
2019-04-06T02:48:39.687Z,7.60
2019-04-06T02:51:09.632Z,7.50
2019-04-06T02:53:39.640Z,7.40
2019-04-06T02:56:09.653Z,7.40
2019-04-06T02:58:39.672Z,7.30
2019-04-06T03:01:09.591Z,7.20
2019-04-06T03:03:39.550Z,7.00
2019-04-06T03:06:09.609Z,6.90
2019-04-06T03:08:40.647Z,6.90
2019-04-06T03:11:10.591Z,6.90
2019-04-06T03:13:40.458Z,6.80
2019-04-06T03:16:10.389Z,6.70
2019-04-06T03:18:40.355Z,6.70
2019-04-06T03:21:11.358Z,6.60
2019-04-06T03:23:50.189Z,6.60
2019-04-06T03:26:12.863Z,6.60
2019-04-06T03:28:42.860Z,6.60
2019-04-06T03:31:12.765Z,6.50
2019-04-06T03:33:42.960Z,6.40
2019-04-06T03:36:13.153Z,6.50
2019-04-06T03:38:43.105Z,6.40
2019-04-06T03:41:13.235Z,6.40
2019-04-06T03:43:43.258Z,6.30
2019-04-06T03:46:13.208Z,6.40
2019-04-06T03:48:43.131Z,6.40
2019-04-06T03:51:13.027Z,6.40
2019-04-06T03:53:42.958Z,6.40
2019-04-06T03:56:12.948Z,6.30
2019-04-06T03:58:43.826Z,6.30
2019-04-06T04:01:13.778Z,6.30
2019-04-06T04:03:43.717Z,6.50
2019-04-06T04:06:13.670Z,6.50
2019-04-06T04:08:43.627Z,6.40
2019-04-06T04:11:13.553Z,6.40
2019-04-06T04:13:43.712Z,6.30
2019-04-06T04:16:13.643Z,6.30
2019-04-06T04:18:43.603Z,6.30
2019-04-06T04:21:13.778Z,6.30
2019-04-06T04:23:43.950Z,6.30
2019-04-06T04:26:13.807Z,6.40
2019-04-06T04:28:43.841Z,6.40
2019-04-06T04:31:14.005Z,6.40
2019-04-06T04:33:43.944Z,6.40
2019-04-06T04:36:13.816Z,6.50
2019-04-06T04:38:43.774Z,6.50
2019-04-06T04:41:13.648Z,6.50
2019-04-06T04:43:43.579Z,6.50
2019-04-06T04:46:13.443Z,6.40
2019-04-06T04:48:43.310Z,6.40
2019-04-06T04:51:14.433Z,6.30
2019-04-06T04:53:44.367Z,6.10
2019-04-06T04:56:14.307Z,6.20
2019-04-06T04:58:44.263Z,6.20
2019-04-06T05:01:14.218Z,6.30
2019-04-06T05:03:44.316Z,6.40
2019-04-06T05:06:14.293Z,6.40
2019-04-06T05:08:44.165Z,6.40
2019-04-06T05:11:14.035Z,6.40
2019-04-06T05:13:44.179Z,6.40
2019-04-06T05:16:14.558Z,6.40
2019-04-06T05:18:44.625Z,6.40
2019-04-06T05:21:14.894Z,6.30
2019-04-06T05:23:44.922Z,6.30
2019-04-06T05:26:15.006Z,6.30
2019-04-06T05:28:44.938Z,6.30
2019-04-06T05:31:15.064Z,6.30
2019-04-06T05:33:44.953Z,6.40
2019-04-06T05:36:15.381Z,6.50
2019-04-06T05:38:45.485Z,6.50
2019-04-06T05:41:15.467Z,6.70
2019-04-06T05:43:45.340Z,6.70
2019-04-06T05:46:15.580Z,6.80
2019-04-06T05:48:45.591Z,6.80
2019-04-06T05:51:15.582Z,6.90
2019-04-06T05:53:45.588Z,6.90
2019-04-06T05:56:15.480Z,6.90
2019-04-06T05:58:45.517Z,6.80
2019-04-06T06:01:16.532Z,7.00
2019-04-06T06:03:46.667Z,7.10
2019-04-06T06:06:16.628Z,7.10
2019-04-06T06:08:47.967Z,7.00
2019-04-06T06:11:17.922Z,7.10
2019-04-06T06:13:47.941Z,7.10
2019-04-06T06:16:18.125Z,7.20
2019-04-06T06:18:48.204Z,7.30
2019-04-06T06:21:18.286Z,7.20
2019-04-06T06:23:48.217Z,7.30
2019-04-06T06:26:18.109Z,7.40
2019-04-06T06:28:48.155Z,7.40
2019-04-06T06:31:18.187Z,7.50
2019-04-06T06:33:48.150Z,7.50
2019-04-06T06:36:18.096Z,7.50
2019-04-06T06:38:48.037Z,7.50
2019-04-06T06:41:17.907Z,7.50
2019-04-06T06:43:47.877Z,7.60
2019-04-06T06:46:17.854Z,7.50
2019-04-06T06:48:47.851Z,7.60
2019-04-06T06:51:19.077Z,7.60
2019-04-06T06:53:49.071Z,7.50
2019-04-06T06:56:20.001Z,7.60
2019-04-06T06:58:55.735Z,7.70
2019-04-06T07:01:26.884Z,7.80
2019-04-06T07:03:56.871Z,7.80
2019-04-06T07:06:26.828Z,7.80
2019-04-06T07:08:57.081Z,7.80
2019-04-06T07:11:27.205Z,7.90
2019-04-06T07:13:57.367Z,8.00
2019-04-06T07:16:27.282Z,8.10
2019-04-06T07:18:57.319Z,8.10
2019-04-06T07:21:27.546Z,8.30
2019-04-06T07:23:57.423Z,8.30
2019-04-06T07:26:27.424Z,8.50
2019-04-06T07:28:57.308Z,8.60
2019-04-06T07:31:27.509Z,9.00
2019-04-06T07:33:57.644Z,9.40
2019-04-06T07:36:27.862Z,9.90
2019-04-06T07:38:57.829Z,10.20
2019-04-06T07:41:27.777Z,10.50
2019-04-06T07:43:58.163Z,10.90
2019-04-06T07:46:29.178Z,11.40
2019-04-06T07:49:07.877Z,11.80
2019-04-06T07:51:30.743Z,12.10
2019-04-06T07:54:00.701Z,12.20
2019-04-06T07:56:30.717Z,12.40
2019-04-06T07:59:00.668Z,12.50
2019-04-06T08:01:30.699Z,12.60
2019-04-06T08:04:00.717Z,12.60
2019-04-06T08:06:30.765Z,12.20
2019-04-06T08:09:00.862Z,11.70
2019-04-06T08:11:32.341Z,11.90
2019-04-06T08:14:02.565Z,12.60
2019-04-06T08:16:32.689Z,13.30
2019-04-06T08:19:03.218Z,13.80
2019-04-06T08:21:33.208Z,14.20
2019-04-06T08:24:03.187Z,14.40
2019-04-06T08:26:42.403Z,14.80
2019-04-06T08:29:12.430Z,14.60
2019-04-06T08:31:42.397Z,13.70
2019-04-06T08:34:13.751Z,14.40
2019-04-06T08:36:44.072Z,14.50
2019-04-06T08:39:13.984Z,14.80
2019-04-06T08:41:43.869Z,15.40
2019-04-06T08:44:13.869Z,15.80
2019-04-06T08:46:46.817Z,16.20
2019-04-06T08:49:16.773Z,16.30
2019-04-06T08:51:46.678Z,16.50
2019-04-06T08:54:16.576Z,16.80
2019-04-06T08:56:46.474Z,17.10
2019-04-06T08:59:16.446Z,17.40
2019-04-06T09:01:46.304Z,17.30
2019-04-06T09:04:16.183Z,17.70
2019-04-06T09:06:46.249Z,18.10
2019-04-06T09:09:16.248Z,18.00
2019-04-06T09:11:46.171Z,17.40
2019-04-06T09:14:16.046Z,17.50
2019-04-06T09:16:45.930Z,18.50
2019-04-06T09:19:16.013Z,19.70
2019-04-06T09:21:45.948Z,20.70
2019-04-06T09:24:15.922Z,21.60
2019-04-06T09:26:48.128Z,21.90
2019-04-06T09:29:24.106Z,22.30
2019-04-06T09:31:49.560Z,22.70
2019-04-06T09:34:19.461Z,23.00
2019-04-06T09:36:49.500Z,23.20
2019-04-06T09:39:19.574Z,21.90
2019-04-06T09:41:49.517Z,21.90
2019-04-06T09:44:21.030Z,21.50
2019-04-06T09:47:01.893Z,21.60
2019-04-06T09:49:46.707Z,22.40
2019-04-06T09:52:34.812Z,22.80
2019-04-06T09:55:10.551Z,23.40
2019-04-06T09:57:44.896Z,24.20
2019-04-06T10:00:32.159Z,24.60
2019-04-06T10:03:20.387Z,24.30
2019-04-06T10:05:58.210Z,24.30
2019-04-06T10:08:32.672Z,24.90
2019-04-06T10:11:16.377Z,24.90
2019-04-06T10:13:53.772Z,23.80
2019-04-06T10:16:25.378Z,22.70
2019-04-06T10:19:00.047Z,22.00
2019-04-06T10:21:37.574Z,21.40
2019-04-06T10:24:27.367Z,21.70
2019-04-06T10:26:58.936Z,22.10
2019-04-06T10:29:30.731Z,22.60
2019-04-06T10:32:02.875Z,21.80
2019-04-06T10:34:40.578Z,21.00
2019-04-06T10:37:25.348Z,20.60
2019-04-06T10:39:56.945Z,19.70
2019-04-06T10:42:29.679Z,19.00
2019-04-06T10:45:01.666Z,18.30
2019-04-06T10:47:48.797Z,18.20
2019-04-06T10:50:20.426Z,18.10
2019-04-06T10:53:08.256Z,18.60
2019-04-06T10:55:45.565Z,19.10
2019-04-06T10:58:33.707Z,19.50
2019-04-06T11:01:11.217Z,19.30
2019-04-06T11:03:42.798Z,18.90
2019-04-06T11:06:17.330Z,18.80
2019-04-06T11:08:51.840Z,18.60
2019-04-06T11:11:39.668Z,19.20
2019-04-06T11:14:23.366Z,19.80
2019-04-06T11:17:10.955Z,20.60
2019-04-06T11:19:42.733Z,21.70
2019-04-06T11:22:20.254Z,22.80
2019-04-06T11:25:00.773Z,23.20
2019-04-06T11:27:38.137Z,22.90
2019-04-06T11:30:14.820Z,23.00
2019-04-06T11:33:04.192Z,23.00
2019-04-06T11:35:44.438Z,23.00
2019-04-06T11:38:21.927Z,23.10
2019-04-06T11:41:10.041Z,23.30
2019-04-06T11:43:44.313Z,23.40
2019-04-06T11:46:18.573Z,23.50
2019-04-06T11:48:50.149Z,24.00
2019-04-06T11:51:21.827Z,23.60
2019-04-06T11:53:59.730Z,22.40
2019-04-06T11:56:33.989Z,21.80
2019-04-06T11:59:21.748Z,22.10
2019-04-06T12:01:54.322Z,22.00
2019-04-06T12:04:26.068Z,22.00
2019-04-06T12:07:10.208Z,21.20
2019-04-06T12:09:53.457Z,20.50
2019-04-06T12:12:43.165Z,20.00
2019-04-06T12:15:31.352Z,19.40
2019-04-06T12:18:05.388Z,18.90
2019-04-06T12:20:46.416Z,19.00
2019-04-06T12:23:27.370Z,19.80
2019-04-06T12:25:58.995Z,19.70
2019-04-06T12:28:30.724Z,19.60
2019-04-06T12:31:05.320Z,20.00
2019-04-06T12:33:45.897Z,20.90
2019-04-06T12:36:17.518Z,21.10
2019-04-06T12:38:55.244Z,21.00
2019-04-06T12:41:32.328Z,20.90
2019-04-06T12:44:06.559Z,20.10
2019-04-06T12:46:56.001Z,19.60
2019-04-06T12:49:27.534Z,19.10
2019-04-06T12:52:08.395Z,19.00
2019-04-06T12:54:39.908Z,18.90
2019-04-06T12:57:27.036Z,19.00
2019-04-06T13:00:04.277Z,19.20
2019-04-06T13:02:47.645Z,19.30
2019-04-06T13:05:20.383Z,19.80
2019-04-06T13:07:58.295Z,19.70
2019-04-06T13:10:32.685Z,19.90
2019-04-06T13:13:19.384Z,19.80
2019-04-06T13:15:57.103Z,19.40
2019-04-06T13:18:37.807Z,19.20
2019-04-06T13:21:12.422Z,19.00
2019-04-06T13:23:52.870Z,18.70
2019-04-06T13:26:40.658Z,19.40
2019-04-06T13:29:27.300Z,20.40
2019-04-06T13:32:10.966Z,20.50
2019-04-06T13:34:45.355Z,20.10
2019-04-06T13:37:23.187Z,19.60
2019-04-06T13:40:06.891Z,19.30
2019-04-06T13:42:38.456Z,19.20
2019-04-06T13:45:22.519Z,19.20
2019-04-06T13:47:55.163Z,19.40
2019-04-06T13:50:35.481Z,19.50
2019-04-06T13:53:22.375Z,19.40
2019-04-06T13:55:54.162Z,19.40
2019-04-06T13:58:37.868Z,19.50
2019-04-06T14:01:17.587Z,19.50
2019-04-06T14:03:54.588Z,19.60
2019-04-06T14:06:41.759Z,19.50
2019-04-06T14:09:16.526Z,19.40
2019-04-06T14:11:53.883Z,19.20
2019-04-06T14:14:31.503Z,19.00
2019-04-06T14:17:09.689Z,19.00
2019-04-06T14:19:43.898Z,18.90
2019-04-06T14:22:18.481Z,18.80
2019-04-06T14:24:50.360Z,18.80
2019-04-06T14:27:37.456Z,18.80
2019-04-06T14:30:09.574Z,18.80
2019-04-06T14:32:43.807Z,18.90
2019-04-06T14:35:33.796Z,19.00
2019-04-06T14:38:05.421Z,19.20
2019-04-06T14:40:53.380Z,19.20
2019-04-06T14:43:31.122Z,19.10
2019-04-06T14:46:08.873Z,18.80
2019-04-06T14:48:46.511Z,18.70
2019-04-06T14:51:21.153Z,18.70
2019-04-06T14:54:09.362Z,18.70
2019-04-06T14:56:46.760Z,18.70
2019-04-06T14:59:18.360Z,18.60
2019-04-06T15:01:57.821Z,18.50
2019-04-06T15:04:38.169Z,18.40
2019-04-06T15:07:18.701Z,18.40
2019-04-06T15:09:57.374Z,18.40
2019-04-06T15:12:45.357Z,18.40
2019-04-06T15:15:33.579Z,18.40
2019-04-06T15:18:05.114Z,18.50
2019-04-06T15:20:36.687Z,18.50
2019-04-06T15:23:08.220Z,18.60
2019-04-06T15:25:39.802Z,18.60
2019-04-06T15:28:14.343Z,18.60
2019-04-06T15:30:51.824Z,18.70
2019-04-06T15:33:41.617Z,18.80
2019-04-06T15:36:15.735Z,18.80
2019-04-06T15:38:49.968Z,18.80
2019-04-06T15:41:21.533Z,18.70
2019-04-06T15:43:59.194Z,18.70
2019-04-06T15:46:47.680Z,18.70
2019-04-06T15:49:19.269Z,18.60
2019-04-06T15:51:57.188Z,18.50
2019-04-06T15:54:45.418Z,18.40
2019-04-06T15:57:22.487Z,18.30
2019-04-06T16:00:03.000Z,18.30
2019-04-06T16:02:36.103Z,18.30
2019-04-06T16:05:18.037Z,18.40
2019-04-06T16:08:01.852Z,18.50
2019-04-06T16:10:51.359Z,18.50
2019-04-06T16:13:25.893Z,18.40
2019-04-06T16:16:03.080Z,18.40
2019-04-06T16:18:37.411Z,18.40
2019-04-06T16:21:08.960Z,18.30
2019-04-06T16:24:03.454Z,18.30
2019-04-06T16:26:47.432Z,18.20
2019-04-06T16:29:21.839Z,18.20
2019-04-06T16:31:56.335Z,18.20
2019-04-06T16:34:39.867Z,18.10
2019-04-06T16:37:11.379Z,18.00
2019-04-06T16:39:55.549Z,18.00
2019-04-06T16:42:27.148Z,18.00
2019-04-06T16:45:10.687Z,18.00
2019-04-06T16:47:58.448Z,18.00
2019-04-06T16:50:46.278Z,17.90
2019-04-06T16:53:20.320Z,17.80
2019-04-06T16:55:54.914Z,17.70
2019-04-06T16:58:29.562Z,17.70
2019-04-06T17:01:04.248Z,17.70
2019-04-06T17:03:47.764Z,17.60
2019-04-06T17:06:19.372Z,17.60
2019-04-06T17:08:50.981Z,17.50
2019-04-06T17:11:34.925Z,17.50
2019-04-06T17:14:06.687Z,17.50
2019-04-06T17:16:41.240Z,17.40
2019-04-06T17:19:21.707Z,17.50
2019-04-06T17:21:56.343Z,17.50
2019-04-06T17:24:44.749Z,17.40
2019-04-06T17:27:19.447Z,17.40
2019-04-06T17:29:51.056Z,17.40
2019-04-06T17:32:38.204Z,17.30
2019-04-06T17:35:11.733Z,17.30
2019-04-06T17:37:47.223Z,17.30
2019-04-06T17:40:35.191Z,17.30
2019-04-06T17:43:22.487Z,17.20
2019-04-06T17:45:54.129Z,17.10
2019-04-06T17:48:25.771Z,17.00
2019-04-06T17:50:57.373Z,16.90
2019-04-06T17:53:45.203Z,16.80
2019-04-06T17:56:33.348Z,16.70
2019-04-06T17:59:13.598Z,16.70
2019-04-06T18:01:47.934Z,16.70
2019-04-06T18:04:22.223Z,16.60
2019-04-06T18:06:59.639Z,16.40
2019-04-06T18:09:36.885Z,16.50
2019-04-06T18:12:08.971Z,16.40
2019-04-06T18:14:39.486Z,16.30
2019-04-06T18:17:10.098Z,16.30
2019-04-06T18:19:40.201Z,16.40
2019-04-06T18:22:10.233Z,16.30
2019-04-06T18:24:40.151Z,16.20
2019-04-06T18:27:10.108Z,16.10
2019-04-06T18:29:41.085Z,16.10
2019-04-06T18:32:18.656Z,16.10
2019-04-06T18:34:48.583Z,16.00
2019-04-06T18:37:20.169Z,16.10
2019-04-06T18:39:53.551Z,15.90
2019-04-06T18:42:23.966Z,15.90
2019-04-06T18:44:54.558Z,15.90
2019-04-06T18:47:24.533Z,15.80
2019-04-06T18:49:54.677Z,15.70
2019-04-06T18:52:27.200Z,15.70
2019-04-06T18:54:57.433Z,15.70
2019-04-06T18:57:32.153Z,15.60
2019-04-06T19:00:02.107Z,15.60
2019-04-06T19:02:32.204Z,15.50
2019-04-06T19:05:02.406Z,15.40
2019-04-06T19:07:32.783Z,15.40
2019-04-06T19:10:04.154Z,15.40
2019-04-06T19:12:36.846Z,15.30
2019-04-06T19:15:08.198Z,15.40
2019-04-06T19:17:38.562Z,15.30
2019-04-06T19:20:08.911Z,15.30
2019-04-06T19:22:39.037Z,15.10
2019-04-06T19:25:09.669Z,15.20
2019-04-06T19:27:39.742Z,15.20
2019-04-06T19:30:12.702Z,15.20
2019-04-06T19:32:43.035Z,15.10
2019-04-06T19:35:13.542Z,15.10
2019-04-06T19:37:43.938Z,15.00
2019-04-06T19:40:14.691Z,15.00
2019-04-06T19:42:46.645Z,14.90
2019-04-06T19:45:24.931Z,14.90
2019-04-06T19:47:56.603Z,14.80
2019-04-06T19:50:27.144Z,14.70
2019-04-06T19:52:57.510Z,14.80
2019-04-06T19:55:28.115Z,14.80
2019-04-06T19:57:59.703Z,14.80
2019-04-06T20:00:30.108Z,14.80
2019-04-06T20:03:00.636Z,14.80
2019-04-06T20:05:30.966Z,14.60
2019-04-06T20:08:02.197Z,14.60
2019-04-06T20:10:32.419Z,14.60
2019-04-06T20:13:03.877Z,14.60
2019-04-06T20:15:36.386Z,14.60
2019-04-06T20:18:08.328Z,14.60
2019-04-06T20:20:39.819Z,14.50
2019-04-06T20:23:11.132Z,14.40
2019-04-06T20:25:42.337Z,14.30
2019-04-06T20:28:12.487Z,14.30
2019-04-06T20:30:45.463Z,14.20
2019-04-06T20:33:18.946Z,14.20
2019-04-06T20:35:48.909Z,14.10
2019-04-06T20:38:21.007Z,14.10
2019-04-06T20:40:51.058Z,14.10
2019-04-06T20:43:22.057Z,14.00
2019-04-06T20:45:52.355Z,13.90
2019-04-06T20:48:23.029Z,13.90
2019-04-06T20:50:53.376Z,13.80
2019-04-06T20:53:24.119Z,13.80
2019-04-06T20:55:54.541Z,13.70
2019-04-06T20:58:25.994Z,13.80
2019-04-06T21:00:56.252Z,13.70
2019-04-06T21:03:26.566Z,13.70
2019-04-06T21:05:56.814Z,13.60
2019-04-06T21:08:26.964Z,13.50
2019-04-06T21:10:56.897Z,13.50
2019-04-06T21:13:26.919Z,13.50
2019-04-06T21:15:56.828Z,13.50
2019-04-06T21:18:26.813Z,13.40
2019-04-06T21:20:57.226Z,13.50
2019-04-06T21:23:27.701Z,13.50
2019-04-06T21:25:58.253Z,13.40
2019-04-06T21:28:28.831Z,13.30
2019-04-06T21:30:58.756Z,13.30
2019-04-06T21:33:28.676Z,13.20
2019-04-06T21:35:59.623Z,13.20
2019-04-06T21:38:29.618Z,13.20
2019-04-06T21:41:00.612Z,13.10
2019-04-06T21:43:31.088Z,13.10
2019-04-06T21:46:01.253Z,13.00
2019-04-06T21:48:31.365Z,13.00
2019-04-06T21:51:01.847Z,13.00
2019-04-06T21:53:31.995Z,12.90
2019-04-06T21:56:06.539Z,12.90
2019-04-06T21:58:33.671Z,12.80
2019-04-06T22:01:04.857Z,12.80
2019-04-06T22:03:35.042Z,12.70
2019-04-06T22:06:05.055Z,12.70
2019-04-06T22:08:35.066Z,12.60
2019-04-06T22:11:09.457Z,12.60
2019-04-06T22:13:39.533Z,12.50
2019-04-06T22:16:09.620Z,12.50
2019-04-06T22:18:39.744Z,12.40
2019-04-06T22:21:09.667Z,12.40
2019-04-06T22:23:43.330Z,12.40
2019-04-06T22:26:11.099Z,12.40
2019-04-06T22:28:41.392Z,12.30
2019-04-06T22:31:11.375Z,12.30
2019-04-06T22:33:41.392Z,12.30
2019-04-06T22:36:12.341Z,12.20
2019-04-06T22:38:42.397Z,12.20
2019-04-06T22:41:12.745Z,12.10
2019-04-06T22:43:42.692Z,12.00
2019-04-06T22:46:12.669Z,12.00
2019-04-06T22:48:44.254Z,12.00
2019-04-06T22:51:14.850Z,12.00
2019-04-06T22:53:45.378Z,11.90
2019-04-06T22:56:15.371Z,11.90
2019-04-06T22:58:45.850Z,11.90
2019-04-06T23:01:17.692Z,11.80
2019-04-06T23:03:52.572Z,11.90
2019-04-06T23:06:26.875Z,11.70
2019-04-06T23:08:57.320Z,11.70
2019-04-06T23:11:27.737Z,11.70
2019-04-06T23:13:57.712Z,11.70
2019-04-06T23:16:27.708Z,11.70
2019-04-06T23:18:58.157Z,11.70
2019-04-06T23:21:28.574Z,11.50
2019-04-06T23:23:58.538Z,11.60
2019-04-06T23:26:28.523Z,11.50
2019-04-06T23:28:58.454Z,11.40
2019-04-06T23:31:28.401Z,11.40
2019-04-06T23:33:59.985Z,11.40
2019-04-06T23:36:30.413Z,11.40
2019-04-06T23:39:00.403Z,11.30
2019-04-06T23:41:30.411Z,11.30
2019-04-06T23:44:00.893Z,11.30
2019-04-06T23:46:31.390Z,11.30
2019-04-06T23:49:02.577Z,11.30
2019-04-06T23:51:32.727Z,11.20
2019-04-06T23:54:03.035Z,11.10
2019-04-06T23:56:33.462Z,11.20
2019-04-06T23:59:03.416Z,11.10
