createdAt,value
2018-07-09T00:00:10.997Z,15.8
2018-07-09T00:01:13.308Z,15.6
2018-07-09T00:02:15.667Z,15.6
2018-07-09T00:03:17.991Z,15.6
2018-07-09T00:04:20.021Z,15.6
2018-07-09T00:05:22.062Z,15.6
2018-07-09T00:06:24.107Z,15.5
2018-07-09T00:07:26.147Z,15.5
2018-07-09T00:08:28.191Z,15.5
2018-07-09T00:09:30.221Z,15.4
2018-07-09T00:10:32.655Z,15.4
2018-07-09T00:11:34.701Z,15.4
2018-07-09T00:12:36.733Z,15.4
2018-07-09T00:13:39.067Z,15.3
2018-07-09T00:14:41.106Z,15.3
2018-07-09T00:15:43.541Z,15.2
2018-07-09T00:16:45.584Z,15.3
2018-07-09T00:17:47.619Z,15.3
2018-07-09T00:18:49.668Z,15.2
2018-07-09T00:19:51.701Z,15.2
2018-07-09T00:20:53.726Z,15.1
2018-07-09T00:21:55.770Z,15.2
2018-07-09T00:22:57.813Z,15.1
2018-07-09T00:23:59.846Z,15.1
2018-07-09T00:25:02.593Z,15.1
2018-07-09T00:26:04.920Z,14.9
2018-07-09T00:27:06.955Z,14.9
2018-07-09T00:28:09.004Z,14.9
2018-07-09T00:29:11.043Z,14.9
2018-07-09T00:30:13.079Z,14.9
2018-07-09T00:31:15.121Z,14.9
2018-07-09T00:32:17.232Z,14.9
2018-07-09T00:33:19.580Z,14.8
2018-07-09T00:34:21.619Z,14.8
2018-07-09T00:35:23.671Z,14.7
2018-07-09T00:36:26.095Z,14.8
2018-07-09T00:37:28.123Z,14.7
2018-07-09T00:38:30.164Z,14.6
2018-07-09T00:39:32.201Z,14.6
2018-07-09T00:40:34.251Z,14.6
2018-07-09T00:41:36.287Z,14.6
2018-07-09T00:42:38.621Z,14.5
2018-07-09T00:43:40.655Z,14.4
2018-07-09T00:44:42.683Z,14.5
2018-07-09T00:45:45.406Z,14.4
2018-07-09T00:46:47.440Z,14.4
2018-07-09T00:47:49.475Z,14.5
2018-07-09T00:48:51.509Z,14.3
2018-07-09T00:49:53.542Z,14.3
2018-07-09T00:50:55.618Z,14.4
2018-07-09T00:51:57.622Z,14.4
2018-07-09T00:52:59.661Z,14.3
2018-07-09T00:54:01.691Z,14.3
2018-07-09T00:55:04.011Z,14.3
2018-07-09T00:56:06.061Z,14.4
2018-07-09T00:57:08.097Z,14.3
2018-07-09T00:58:10.192Z,14.3
2018-07-09T00:59:12.231Z,14.3
2018-07-09T01:00:14.260Z,14.2
2018-07-09T01:01:16.288Z,14.2
2018-07-09T01:02:18.328Z,14.2
2018-07-09T01:03:20.382Z,14.3
2018-07-09T01:04:22.419Z,14.1
2018-07-09T01:05:24.840Z,14.1
2018-07-09T01:06:27.269Z,14.1
2018-07-09T01:07:29.299Z,14.1
2018-07-09T01:08:31.332Z,14.1
2018-07-09T01:09:33.370Z,14
2018-07-09T01:10:35.416Z,14.1
2018-07-09T01:11:37.447Z,14.1
2018-07-09T01:12:39.489Z,14.2
2018-07-09T01:13:41.523Z,14.2
2018-07-09T01:14:43.559Z,14.1
2018-07-09T01:15:45.994Z,14.1
2018-07-09T01:16:48.031Z,14.1
2018-07-09T01:17:50.058Z,14.1
2018-07-09T01:18:52.377Z,14.1
2018-07-09T01:19:54.413Z,13.9
2018-07-09T01:20:56.456Z,13.9
2018-07-09T01:21:58.778Z,13.9
2018-07-09T01:23:01.111Z,13.9
2018-07-09T01:24:03.436Z,13.9
2018-07-09T01:25:05.748Z,13.9
2018-07-09T01:26:08.069Z,13.8
2018-07-09T01:27:10.400Z,13.8
2018-07-09T01:28:12.723Z,13.7
2018-07-09T01:29:14.760Z,13.6
2018-07-09T01:30:16.797Z,13.7
2018-07-09T01:31:18.830Z,13.7
2018-07-09T01:32:20.872Z,13.6
2018-07-09T01:33:22.913Z,13.7
2018-07-09T01:34:24.939Z,13.6
2018-07-09T01:35:27.276Z,13.7
2018-07-09T01:36:29.987Z,13.6
2018-07-09T01:37:32.028Z,13.6
2018-07-09T01:38:34.059Z,13.4
2018-07-09T01:39:36.091Z,13.6
2018-07-09T01:40:38.439Z,13.5
2018-07-09T01:41:41.162Z,13.6
2018-07-09T01:42:43.196Z,13.6
2018-07-09T01:43:45.247Z,13.5
2018-07-09T01:44:47.276Z,13.5
2018-07-09T01:45:49.302Z,13.6
2018-07-09T01:46:51.339Z,13.5
2018-07-09T01:47:53.370Z,13.4
2018-07-09T01:48:55.411Z,13.4
2018-07-09T01:49:57.438Z,13.4
2018-07-09T01:50:59.877Z,13.4
2018-07-09T01:52:01.916Z,13.3
2018-07-09T01:53:03.949Z,13.3
2018-07-09T01:54:06.275Z,13.3
2018-07-09T01:55:08.303Z,13.3
2018-07-09T01:56:10.335Z,13.4
2018-07-09T01:57:12.378Z,13.4
2018-07-09T01:58:14.413Z,13.4
2018-07-09T01:59:16.462Z,13.4
2018-07-09T02:00:18.484Z,13.4
2018-07-09T02:01:20.821Z,13.4
2018-07-09T02:02:22.855Z,13.4
2018-07-09T02:03:25.483Z,13.4
2018-07-09T02:04:27.518Z,13.4
2018-07-09T02:05:29.563Z,13.5
2018-07-09T02:06:31.881Z,13.4
2018-07-09T02:07:34.287Z,13.4
2018-07-09T02:08:36.324Z,13.4
2018-07-09T02:09:38.362Z,13.4
2018-07-09T02:10:40.402Z,13.4
2018-07-09T02:11:42.721Z,13.5
2018-07-09T02:12:44.757Z,13.5
2018-07-09T02:13:46.802Z,13.5
2018-07-09T02:14:48.829Z,13.5
2018-07-09T02:15:50.858Z,13.4
2018-07-09T02:16:52.904Z,13.4
2018-07-09T02:17:54.942Z,13.4
2018-07-09T02:18:56.974Z,13.3
2018-07-09T02:19:59.018Z,13.3
2018-07-09T02:21:01.368Z,13.2
2018-07-09T02:22:03.415Z,13.2
2018-07-09T02:23:05.433Z,13.2
2018-07-09T02:24:07.484Z,13.2
2018-07-09T02:25:09.510Z,13.3
2018-07-09T02:26:11.545Z,13.3
2018-07-09T02:27:13.588Z,13.2
2018-07-09T02:28:15.628Z,13.2
2018-07-09T02:29:18.058Z,13.2
2018-07-09T02:30:20.090Z,13.1
2018-07-09T02:31:22.142Z,13.1
2018-07-09T02:32:24.468Z,13.1
2018-07-09T02:33:26.871Z,13.1
2018-07-09T02:34:28.913Z,13
2018-07-09T02:35:30.953Z,13.1
2018-07-09T02:36:32.992Z,13.1
2018-07-09T02:37:35.023Z,13
2018-07-09T02:38:37.346Z,13
2018-07-09T02:39:40.462Z,13
2018-07-09T02:40:42.800Z,13
2018-07-09T02:41:45.781Z,13
2018-07-09T02:42:48.589Z,13
2018-07-09T02:43:50.631Z,12.9
2018-07-09T02:44:53.230Z,12.9
2018-07-09T02:45:55.851Z,12.9
2018-07-09T02:46:58.574Z,12.8
2018-07-09T02:48:00.596Z,12.9
2018-07-09T02:49:03.079Z,12.9
2018-07-09T02:50:05.088Z,12.9
2018-07-09T02:51:07.113Z,12.8
2018-07-09T02:52:09.739Z,12.8
2018-07-09T02:53:11.769Z,12.9
2018-07-09T02:54:13.809Z,12.8
2018-07-09T02:55:15.839Z,12.8
2018-07-09T02:56:18.271Z,12.9
2018-07-09T02:57:20.893Z,12.9
2018-07-09T02:58:23.223Z,12.9
2018-07-09T02:59:25.269Z,12.9
2018-07-09T03:00:27.598Z,12.9
2018-07-09T03:01:30.240Z,12.8
2018-07-09T03:02:32.271Z,12.8
2018-07-09T03:03:34.312Z,12.8
2018-07-09T03:04:36.346Z,12.8
2018-07-09T03:05:39.063Z,12.9
2018-07-09T03:06:41.085Z,12.9
2018-07-09T03:07:43.120Z,12.8
2018-07-09T03:08:45.159Z,12.8
2018-07-09T03:09:47.468Z,12.8
2018-07-09T03:10:49.502Z,12.9
2018-07-09T03:11:51.534Z,12.8
2018-07-09T03:12:54.245Z,12.7
2018-07-09T03:13:56.269Z,12.7
2018-07-09T03:14:58.303Z,12.8
2018-07-09T03:16:00.352Z,12.7
2018-07-09T03:17:02.668Z,12.7
2018-07-09T03:18:05.137Z,12.7
2018-07-09T03:19:07.162Z,12.7
2018-07-09T03:20:09.449Z,12.6
2018-07-09T03:21:11.485Z,12.6
2018-07-09T03:22:13.521Z,12.6
2018-07-09T03:23:15.843Z,12.7
2018-07-09T03:24:18.161Z,12.6
2018-07-09T03:25:20.587Z,12.6
2018-07-09T03:26:22.626Z,12.6
2018-07-09T03:27:24.663Z,12.6
2018-07-09T03:28:26.688Z,12.6
2018-07-09T03:29:28.734Z,12.6
2018-07-09T03:30:30.777Z,12.6
2018-07-09T03:31:33.099Z,12.7
2018-07-09T03:32:35.135Z,12.6
2018-07-09T03:33:37.454Z,12.7
2018-07-09T03:34:39.774Z,12.6
2018-07-09T03:35:42.365Z,12.7
2018-07-09T03:36:44.410Z,12.6
2018-07-09T03:37:46.453Z,12.6
2018-07-09T03:38:48.493Z,12.6
2018-07-09T03:39:50.524Z,12.7
2018-07-09T03:40:52.567Z,12.7
2018-07-09T03:41:55.164Z,12.8
2018-07-09T03:42:57.195Z,12.8
2018-07-09T03:43:59.221Z,12.8
2018-07-09T03:45:01.257Z,12.8
2018-07-09T03:46:03.583Z,12.7
2018-07-09T03:47:05.604Z,12.8
2018-07-09T03:48:07.648Z,12.8
2018-07-09T03:49:09.678Z,12.8
2018-07-09T03:50:11.986Z,12.8
2018-07-09T03:51:14.018Z,12.8
2018-07-09T03:52:16.051Z,12.8
2018-07-09T03:53:18.479Z,12.9
2018-07-09T03:54:20.508Z,12.9
2018-07-09T03:55:22.854Z,12.9
2018-07-09T03:56:24.904Z,12.9
2018-07-09T03:57:26.927Z,13
2018-07-09T03:58:28.961Z,13
2018-07-09T03:59:30.991Z,13
2018-07-09T04:00:33.030Z,13
2018-07-09T04:01:35.065Z,13.1
2018-07-09T04:02:37.109Z,13.1
2018-07-09T04:03:39.130Z,13.1
2018-07-09T04:04:41.165Z,13.1
2018-07-09T04:05:43.204Z,13.2
2018-07-09T04:06:45.242Z,13.1
2018-07-09T04:07:47.313Z,13.2
2018-07-09T04:08:49.357Z,13.2
2018-07-09T04:09:51.389Z,13.2
2018-07-09T04:10:53.429Z,13.3
2018-07-09T04:11:55.459Z,13.3
2018-07-09T04:12:57.506Z,13.2
2018-07-09T04:13:59.542Z,13.3
2018-07-09T04:15:01.582Z,13.3
2018-07-09T04:16:03.619Z,13.3
2018-07-09T04:17:05.667Z,13.4
2018-07-09T04:18:07.695Z,13.4
2018-07-09T04:19:10.120Z,13.4
2018-07-09T04:20:12.152Z,13.4
2018-07-09T04:21:14.185Z,13.4
2018-07-09T04:22:16.220Z,13.4
2018-07-09T04:23:18.258Z,13.4
2018-07-09T04:24:20.680Z,13.4
2018-07-09T04:25:22.723Z,13.5
2018-07-09T04:26:25.059Z,13.5
2018-07-09T04:27:27.099Z,13.5
2018-07-09T04:28:29.411Z,13.6
2018-07-09T04:29:31.835Z,13.5
2018-07-09T04:30:33.871Z,13.5
2018-07-09T04:31:35.912Z,13.6
2018-07-09T04:32:37.948Z,13.6
2018-07-09T04:33:40.287Z,13.6
2018-07-09T04:34:42.326Z,13.7
2018-07-09T04:35:44.365Z,13.6
2018-07-09T04:36:46.677Z,13.7
2018-07-09T04:37:48.764Z,13.7
2018-07-09T04:38:50.756Z,13.7
2018-07-09T04:39:52.792Z,13.7
2018-07-09T04:40:54.822Z,13.8
2018-07-09T04:41:56.852Z,13.8
2018-07-09T04:42:59.279Z,13.9
2018-07-09T04:44:01.309Z,13.9
2018-07-09T04:45:03.731Z,13.8
2018-07-09T04:46:05.772Z,13.9
2018-07-09T04:47:07.809Z,13.9
2018-07-09T04:48:10.140Z,13.9
2018-07-09T04:49:12.171Z,13.9
2018-07-09T04:50:14.210Z,13.9
2018-07-09T04:51:16.259Z,14
2018-07-09T04:52:18.574Z,14
2018-07-09T04:53:20.604Z,14
2018-07-09T04:54:22.644Z,13.9
2018-07-09T04:55:24.667Z,14
2018-07-09T04:56:26.706Z,14
2018-07-09T04:57:28.741Z,14
2018-07-09T04:58:30.778Z,14
2018-07-09T04:59:33.095Z,14
2018-07-09T05:00:35.125Z,14.1
2018-07-09T05:01:37.547Z,14.1
2018-07-09T05:02:39.581Z,14.2
2018-07-09T05:03:41.604Z,14.2
2018-07-09T05:04:43.649Z,14.2
2018-07-09T05:05:46.260Z,14.2
2018-07-09T05:06:48.273Z,14.2
2018-07-09T05:07:50.311Z,14.3
2018-07-09T05:08:52.346Z,14.3
2018-07-09T05:09:54.675Z,14.3
2018-07-09T05:10:56.706Z,14.4
2018-07-09T05:11:59.135Z,14.4
2018-07-09T05:13:01.175Z,14.4
2018-07-09T05:14:03.839Z,14.4
2018-07-09T05:15:05.882Z,14.4
2018-07-09T05:16:08.310Z,14.5
2018-07-09T05:17:10.337Z,14.5
2018-07-09T05:18:12.373Z,14.4
2018-07-09T05:19:14.425Z,14.4
2018-07-09T05:20:16.747Z,14.5
2018-07-09T05:21:19.359Z,14.5
2018-07-09T05:22:21.399Z,14.5
2018-07-09T05:23:23.829Z,14.5
2018-07-09T05:24:25.857Z,14.4
2018-07-09T05:25:28.177Z,14.4
2018-07-09T05:26:30.524Z,14.4
2018-07-09T05:27:32.560Z,14.4
2018-07-09T05:28:34.589Z,14.4
2018-07-09T05:29:36.620Z,14.5
2018-07-09T05:30:38.649Z,14.4
2018-07-09T05:31:40.690Z,14.5
2018-07-09T05:32:42.723Z,14.5
2018-07-09T05:33:44.765Z,14.5
2018-07-09T05:34:47.185Z,14.4
2018-07-09T05:35:49.498Z,14.4
2018-07-09T05:36:51.540Z,14.4
2018-07-09T05:37:53.571Z,14.4
2018-07-09T05:38:55.613Z,14.4
2018-07-09T05:39:57.692Z,14.5
2018-07-09T05:41:00.310Z,14.5
2018-07-09T05:42:02.739Z,14.5
2018-07-09T05:43:04.762Z,14.5
2018-07-09T05:44:07.088Z,14.5
2018-07-09T05:45:09.129Z,14.5
2018-07-09T05:46:11.167Z,14.6
2018-07-09T05:47:13.494Z,14.6
2018-07-09T05:48:15.524Z,14.6
2018-07-09T05:49:17.568Z,14.6
2018-07-09T05:50:19.611Z,14.7
2018-07-09T05:51:21.649Z,14.8
2018-07-09T05:52:23.675Z,14.8
2018-07-09T05:53:25.748Z,14.9
2018-07-09T05:54:28.039Z,14.9
2018-07-09T05:55:30.068Z,14.9
2018-07-09T05:56:32.397Z,14.9
2018-07-09T05:57:34.810Z,14.9
2018-07-09T05:58:36.899Z,15
2018-07-09T05:59:38.941Z,15.1
2018-07-09T06:00:41.353Z,15
2018-07-09T06:01:43.391Z,15
2018-07-09T06:02:45.811Z,15.1
2018-07-09T06:03:47.853Z,15.1
2018-07-09T06:04:49.899Z,15.2
2018-07-09T06:05:51.920Z,15.2
2018-07-09T06:06:54.282Z,15.2
2018-07-09T06:07:56.314Z,15.3
2018-07-09T06:08:58.347Z,15.3
2018-07-09T06:10:00.387Z,15.3
2018-07-09T06:11:02.461Z,15.3
2018-07-09T06:12:04.794Z,15.4
2018-07-09T06:13:07.134Z,15.3
2018-07-09T06:14:09.170Z,15.4
2018-07-09T06:15:11.206Z,15.4
2018-07-09T06:16:13.231Z,15.4
2018-07-09T06:17:15.653Z,15.4
2018-07-09T06:18:17.708Z,15.5
2018-07-09T06:19:19.799Z,15.5
2018-07-09T06:20:21.781Z,15.5
2018-07-09T06:21:23.826Z,15.6
2018-07-09T06:22:25.860Z,15.6
2018-07-09T06:23:27.903Z,15.7
2018-07-09T06:24:29.931Z,15.6
2018-07-09T06:25:32.911Z,15.7
2018-07-09T06:26:34.894Z,15.7
2018-07-09T06:27:36.919Z,15.7
2018-07-09T06:28:38.961Z,15.8
2018-07-09T06:29:41.279Z,15.9
2018-07-09T06:30:43.330Z,15.9
2018-07-09T06:31:45.756Z,15.9
2018-07-09T06:32:47.791Z,15.9
2018-07-09T06:33:49.835Z,15.9
2018-07-09T06:34:51.871Z,15.6
2018-07-09T06:35:53.916Z,15.8
2018-07-09T06:36:55.943Z,15.8
2018-07-09T06:37:57.981Z,15.7
2018-07-09T06:39:00.306Z,15.8
2018-07-09T06:40:02.767Z,15.8
2018-07-09T06:41:05.092Z,15.9
2018-07-09T06:42:07.135Z,16
2018-07-09T06:43:09.455Z,16.1
2018-07-09T06:44:11.785Z,16
2018-07-09T06:45:14.099Z,16
2018-07-09T06:46:16.138Z,16
2018-07-09T06:47:18.188Z,16.1
2018-07-09T06:48:20.672Z,16.1
2018-07-09T06:49:23.053Z,16.3
2018-07-09T06:50:25.486Z,16.3
2018-07-09T06:51:27.508Z,16.3
2018-07-09T06:52:29.825Z,16.4
2018-07-09T06:53:32.252Z,16.4
2018-07-09T06:54:34.291Z,16.5
2018-07-09T06:55:36.337Z,16.5
2018-07-09T06:56:38.657Z,16.5
2018-07-09T06:57:40.702Z,16.6
2018-07-09T06:58:43.043Z,16.6
2018-07-09T06:59:45.070Z,16.6
2018-07-09T07:00:47.116Z,16.7
2018-07-09T07:01:49.539Z,16.7
2018-07-09T07:02:51.582Z,16.7
2018-07-09T07:03:53.616Z,16.7
2018-07-09T07:04:55.653Z,16.8
2018-07-09T07:05:57.702Z,16.9
2018-07-09T07:06:59.739Z,16.9
2018-07-09T07:08:01.776Z,17
2018-07-09T07:09:03.861Z,16.9
2018-07-09T07:10:05.872Z,16.9
2018-07-09T07:11:08.506Z,16.9
2018-07-09T07:12:10.532Z,16.9
2018-07-09T07:13:12.568Z,17
2018-07-09T07:14:14.622Z,17.1
2018-07-09T07:15:16.656Z,17.1
2018-07-09T07:16:18.691Z,17
2018-07-09T07:17:20.737Z,17
2018-07-09T07:18:22.772Z,17.2
2018-07-09T07:19:24.805Z,17.2
2018-07-09T07:20:27.142Z,17.1
2018-07-09T07:21:29.178Z,17.1
2018-07-09T07:22:31.227Z,17.1
2018-07-09T07:23:33.269Z,17.1
2018-07-09T07:24:35.294Z,17.2
2018-07-09T07:25:37.903Z,17.2
2018-07-09T07:26:39.951Z,17.2
2018-07-09T07:27:41.994Z,17.2
2018-07-09T07:28:44.325Z,17.2
2018-07-09T07:29:46.370Z,17.3
2018-07-09T07:30:48.409Z,17.3
2018-07-09T07:31:50.442Z,17.3
2018-07-09T07:32:52.551Z,17.3
2018-07-09T07:33:54.515Z,17.3
2018-07-09T07:34:56.894Z,17.2
2018-07-09T07:35:58.929Z,17.3
2018-07-09T07:37:00.975Z,17.3
2018-07-09T07:38:03.290Z,17.2
2018-07-09T07:39:05.331Z,17.3
2018-07-09T07:40:07.677Z,17.2
2018-07-09T07:41:09.716Z,17.2
2018-07-09T07:42:11.762Z,17.2
2018-07-09T07:43:13.793Z,17.2
2018-07-09T07:44:15.827Z,17.3
2018-07-09T07:45:17.873Z,17.3
2018-07-09T07:46:19.912Z,17.4
2018-07-09T07:47:21.956Z,17.4
2018-07-09T07:48:23.986Z,17.4
2018-07-09T07:49:26.401Z,17.4
2018-07-09T07:50:28.821Z,17.4
2018-07-09T07:51:31.264Z,17.4
2018-07-09T07:52:33.699Z,17.4
2018-07-09T07:53:36.019Z,17.4
2018-07-09T07:54:38.059Z,17.5
2018-07-09T07:55:40.092Z,17.5
2018-07-09T07:56:42.122Z,17.5
2018-07-09T07:57:44.180Z,17.6
2018-07-09T07:58:46.226Z,17.6
2018-07-09T07:59:48.555Z,17.7
2018-07-09T08:00:50.600Z,17.7
2018-07-09T08:01:52.939Z,17.7
2018-07-09T08:02:55.405Z,17.8
2018-07-09T08:03:58.066Z,17.8
2018-07-09T08:05:00.109Z,17.8
2018-07-09T08:06:02.543Z,17.8
2018-07-09T08:07:04.585Z,17.8
2018-07-09T08:08:06.623Z,17.9
2018-07-09T08:09:08.666Z,17.8
2018-07-09T08:10:11.105Z,17.8
2018-07-09T08:11:13.437Z,17.9
2018-07-09T08:13:27.168Z,17.9
2018-07-09T08:14:04.261Z,17.9
2018-07-09T08:15:06.303Z,17.9
2018-07-09T08:16:08.633Z,18
2018-07-09T08:17:10.677Z,18.1
2018-07-09T08:18:12.723Z,18.1
2018-07-09T08:19:14.766Z,18
2018-07-09T08:20:16.811Z,18
2018-07-09T08:21:19.133Z,18
2018-07-09T08:22:21.189Z,18.1
2018-07-09T08:23:23.232Z,18.1
2018-07-09T08:24:25.649Z,18.1
2018-07-09T08:25:28.256Z,18.2
2018-07-09T08:26:30.153Z,18.3
2018-07-09T08:27:32.202Z,18.1
2018-07-09T08:28:34.243Z,18.3
2018-07-09T08:29:36.273Z,18.3
2018-07-09T08:30:38.327Z,18.3
2018-07-09T08:31:40.651Z,18.3
2018-07-09T08:32:42.688Z,18.4
2018-07-09T08:33:44.732Z,18.4
2018-07-09T08:34:47.070Z,18.4
2018-07-09T08:35:49.405Z,18.4
2018-07-09T08:36:51.440Z,18.4
2018-07-09T08:37:53.509Z,18.4
2018-07-09T08:38:55.542Z,18.4
2018-07-09T08:39:57.873Z,18.4
2018-07-09T08:41:00.213Z,18.4
2018-07-09T08:42:02.245Z,18.5
2018-07-09T08:43:04.283Z,18.6
2018-07-09T08:44:06.596Z,18.6
2018-07-09T08:45:08.937Z,18.6
2018-07-09T08:46:11.297Z,18.5
2018-07-09T08:47:13.337Z,18.5
2018-07-09T08:48:15.385Z,18.5
2018-07-09T08:49:17.812Z,18.7
2018-07-09T08:50:20.237Z,18.9
2018-07-09T08:51:22.554Z,18.9
2018-07-09T08:52:24.598Z,19.2
2018-07-09T08:53:26.647Z,19.1
2018-07-09T08:54:28.697Z,19.2
2018-07-09T08:55:31.020Z,19.3
2018-07-09T08:56:33.060Z,19.3
2018-07-09T08:57:35.098Z,19.4
2018-07-09T08:58:37.815Z,19.3
2018-07-09T08:59:39.857Z,19.7
2018-07-09T09:00:41.895Z,19.7
2018-07-09T09:01:43.933Z,19.6
2018-07-09T09:02:45.988Z,19.7
2018-07-09T09:03:48.373Z,19.8
2018-07-09T09:04:50.349Z,20.3
2018-07-09T09:05:52.398Z,20.2
2018-07-09T09:06:54.441Z,20.3
2018-07-09T09:07:56.492Z,20.3
2018-07-09T09:08:58.523Z,20.4
2018-07-09T09:10:00.990Z,20.8
2018-07-09T09:11:03.035Z,20.6
2018-07-09T09:12:05.347Z,21
2018-07-09T09:13:07.391Z,20.9
2018-07-09T09:14:09.442Z,20.8
2018-07-09T09:15:11.485Z,20.8
2018-07-09T09:16:13.518Z,21
2018-07-09T09:17:15.852Z,21.1
2018-07-09T09:18:18.185Z,21
2018-07-09T09:19:20.239Z,21.1
2018-07-09T09:20:22.271Z,21.3
2018-07-09T09:21:24.320Z,21
2018-07-09T09:22:26.355Z,21.2
2018-07-09T09:23:28.405Z,21.4
2018-07-09T09:24:30.449Z,21.7
2018-07-09T09:25:32.547Z,21.9
2018-07-09T09:26:34.551Z,21.7
2018-07-09T09:27:36.595Z,21.8
2018-07-09T09:28:38.636Z,22.1
2018-07-09T09:29:40.676Z,21.7
2018-07-09T09:30:42.719Z,21.9
2018-07-09T09:31:44.770Z,22
2018-07-09T09:32:46.807Z,21.5
2018-07-09T09:33:48.861Z,21.4
2018-07-09T09:34:50.895Z,21.6
2018-07-09T09:35:52.946Z,21.7
2018-07-09T09:36:55.273Z,22
2018-07-09T09:37:57.329Z,22.5
2018-07-09T09:38:59.377Z,22.5
2018-07-09T09:40:01.437Z,22.5
2018-07-09T09:41:03.479Z,22.5
2018-07-09T09:42:05.814Z,22.1
2018-07-09T09:43:07.887Z,22
2018-07-09T09:44:10.283Z,21.8
2018-07-09T09:45:12.343Z,22.1
2018-07-09T09:46:14.684Z,22.2
2018-07-09T09:47:16.726Z,21.9
2018-07-09T09:48:19.080Z,21.8
2018-07-09T09:49:21.444Z,21.6
2018-07-09T09:50:23.749Z,21.9
2018-07-09T09:51:26.380Z,22
2018-07-09T09:52:28.438Z,21.7
2018-07-09T09:53:30.778Z,21.5
2018-07-09T09:54:32.826Z,22
2018-07-09T09:55:34.873Z,22.4
2018-07-09T09:56:36.924Z,22.7
2018-07-09T09:57:39.573Z,22.6
2018-07-09T09:58:41.614Z,22.7
2018-07-09T09:59:43.654Z,22.9
2018-07-09T10:00:45.988Z,23.2
2018-07-09T10:01:48.024Z,23.4
2018-07-09T10:02:50.073Z,23.1
2018-07-09T10:03:52.115Z,23.6
2018-07-09T10:04:54.469Z,23.3
2018-07-09T10:05:56.525Z,23.3
2018-07-09T10:06:58.564Z,23.7
2018-07-09T10:08:00.902Z,23.4
2018-07-09T10:09:02.944Z,23.3
2018-07-09T10:10:04.986Z,23.1
2018-07-09T10:11:07.043Z,23
2018-07-09T10:12:09.091Z,22.9
2018-07-09T10:13:11.147Z,22.8
2018-07-09T10:14:13.195Z,23.2
2018-07-09T10:15:15.241Z,23.4
2018-07-09T10:16:17.305Z,23.6
2018-07-09T10:17:19.350Z,23.5
2018-07-09T10:18:21.675Z,24
2018-07-09T10:19:23.733Z,24.1
2018-07-09T10:20:25.775Z,23.8
2018-07-09T10:21:27.831Z,23.8
2018-07-09T10:22:29.881Z,23.7
2018-07-09T10:23:31.988Z,24
2018-07-09T10:24:33.984Z,24.2
2018-07-09T10:25:36.048Z,24.1
2018-07-09T10:26:38.083Z,23.8
2018-07-09T10:27:40.136Z,23.7
2018-07-09T10:28:42.178Z,23.3
2018-07-09T10:29:44.223Z,23.3
2018-07-09T10:30:46.268Z,23.4
2018-07-09T10:31:48.320Z,23.3
2018-07-09T10:32:50.656Z,23.3
2018-07-09T10:33:52.705Z,23.3
2018-07-09T10:34:54.747Z,23.6
2018-07-09T10:35:56.795Z,23.9
2018-07-09T10:36:58.847Z,24.1
2018-07-09T10:38:00.903Z,24.4
2018-07-09T10:39:02.945Z,24.5
2018-07-09T10:40:05.010Z,24.7
2018-07-09T10:41:07.351Z,24.8
2018-07-09T10:42:09.396Z,24.4
2018-07-09T10:43:11.454Z,23.8
2018-07-09T10:44:13.506Z,24
2018-07-09T10:45:15.947Z,23.9
2018-07-09T10:46:18.377Z,23.2
2018-07-09T10:47:20.428Z,23.3
2018-07-09T10:48:22.871Z,23.5
2018-07-09T10:49:24.925Z,23.8
2018-07-09T10:50:26.954Z,24.1
2018-07-09T10:51:29.295Z,24.2
2018-07-09T10:52:31.345Z,24.2
2018-07-09T10:53:33.404Z,24.2
2018-07-09T10:54:35.449Z,23.9
2018-07-09T10:55:37.502Z,23.8
2018-07-09T10:56:39.547Z,23.9
2018-07-09T10:57:41.596Z,24.2
2018-07-09T10:58:43.634Z,24
2018-07-09T10:59:45.698Z,24.3
2018-07-09T11:00:47.767Z,24.2
2018-07-09T11:01:50.098Z,24.1
2018-07-09T11:02:52.141Z,24.2
2018-07-09T11:03:54.475Z,24
2018-07-09T11:04:56.829Z,23.7
2018-07-09T11:05:59.264Z,23.5
2018-07-09T11:07:01.315Z,23.3
2018-07-09T11:08:03.376Z,23.2
2018-07-09T11:09:05.706Z,23.2
2018-07-09T11:10:07.748Z,23.1
2018-07-09T11:11:10.087Z,23.1
2018-07-09T11:12:12.134Z,22.9
2018-07-09T11:13:14.471Z,22.8
2018-07-09T11:14:16.519Z,22.7
2018-07-09T11:15:18.586Z,22.7
2018-07-09T11:16:21.183Z,22.6
2018-07-09T11:17:23.848Z,22.6
2018-07-09T11:18:25.891Z,22.5
2018-07-09T11:19:27.941Z,22.5
2018-07-09T11:20:29.994Z,22.1
2018-07-09T11:21:32.083Z,22.4
2018-07-09T11:22:34.081Z,22.7
2018-07-09T11:23:36.132Z,22.9
2018-07-09T11:24:38.174Z,23
2018-07-09T11:25:40.634Z,23
2018-07-09T11:26:42.671Z,23
2018-07-09T11:27:44.727Z,23
2018-07-09T11:28:46.768Z,23.5
2018-07-09T11:29:48.819Z,23.3
2018-07-09T11:30:50.864Z,23.3
2018-07-09T11:31:53.514Z,23.1
2018-07-09T11:32:55.575Z,22.9
2018-07-09T11:33:58.139Z,22.7
2018-07-09T11:35:00.182Z,22.6
2018-07-09T11:36:02.242Z,22.4
2018-07-09T11:37:04.283Z,22.5
2018-07-09T11:38:06.338Z,22.4
2018-07-09T11:39:08.388Z,22.6
2018-07-09T11:40:10.440Z,22.9
2018-07-09T11:41:12.486Z,23
2018-07-09T11:42:14.571Z,23.2
2018-07-09T11:43:16.582Z,23.2
2018-07-09T11:44:18.935Z,23.2
2018-07-09T11:45:20.990Z,23.3
2018-07-09T11:46:23.034Z,23.6
2018-07-09T11:47:25.077Z,23.6
2018-07-09T11:48:27.132Z,23.5
2018-07-09T11:49:29.168Z,23.7
2018-07-09T11:50:31.895Z,24
2018-07-09T11:51:33.945Z,23.9
2018-07-09T11:52:35.991Z,24.1
2018-07-09T11:53:38.036Z,24.2
2018-07-09T11:54:40.082Z,24.2
2018-07-09T11:55:42.436Z,24.6
2018-07-09T11:56:44.486Z,24.6
2018-07-09T11:57:49.982Z,24.5
2018-07-09T11:58:52.855Z,24.2
2018-07-09T11:59:54.878Z,24.3
2018-07-09T12:00:56.924Z,24.3
2018-07-09T12:02:04.659Z,24.1
2018-07-09T12:03:07.786Z,23.8
2018-07-09T12:04:09.835Z,24
2018-07-09T12:05:11.877Z,23.6
2018-07-09T12:06:13.924Z,23.7
2018-07-09T12:07:16.363Z,23.6
2018-07-09T12:08:18.415Z,23.5
2018-07-09T12:09:20.477Z,23.6
2018-07-09T12:10:22.540Z,23.4
2018-07-09T12:11:25.289Z,23.2
2018-07-09T12:12:27.254Z,23
2018-07-09T12:13:29.315Z,22.9
2018-07-09T12:14:31.363Z,23
2018-07-09T12:15:33.404Z,23.2
2018-07-09T12:16:35.753Z,23.3
2018-07-09T12:17:38.465Z,23.1
2018-07-09T12:18:40.519Z,23.2
2018-07-09T12:19:42.862Z,23.1
2018-07-09T12:20:45.202Z,23
2018-07-09T12:21:47.254Z,23.1
2018-07-09T12:22:49.291Z,22.8
2018-07-09T12:23:51.344Z,22.5
2018-07-09T12:24:53.683Z,22.5
2018-07-09T12:25:55.737Z,22.6
2018-07-09T12:26:57.793Z,22.8
2018-07-09T12:27:59.851Z,22.7
2018-07-09T12:29:01.921Z,22.7
2018-07-09T12:30:04.368Z,23.1
2018-07-09T12:31:06.716Z,23.3
2018-07-09T12:32:09.059Z,23
2018-07-09T12:33:11.113Z,22.9
2018-07-09T12:34:13.844Z,22.8
2018-07-09T12:35:15.899Z,23.1
2018-07-09T12:36:18.068Z,22.7
2018-07-09T12:37:19.987Z,23.1
2018-07-09T12:38:22.045Z,23.3
2018-07-09T12:39:24.078Z,23.6
2018-07-09T12:40:26.131Z,23.6
2018-07-09T12:41:28.180Z,23.4
2018-07-09T12:42:30.514Z,23.7
2018-07-09T12:43:32.567Z,23.5
2018-07-09T12:44:35.006Z,23.2
2018-07-09T12:45:37.339Z,22.8
2018-07-09T12:46:39.673Z,22.6
2018-07-09T12:47:41.703Z,22.5
2018-07-09T12:48:43.764Z,22.7
2018-07-09T12:49:46.249Z,22.6
2018-07-09T12:50:48.599Z,22.3
2018-07-09T12:51:50.642Z,22.1
2018-07-09T12:52:52.677Z,22.1
2018-07-09T12:53:54.727Z,22
2018-07-09T12:54:57.424Z,22.1
2018-07-09T12:55:59.955Z,22.1
2018-07-09T12:57:06.827Z,22
2018-07-09T12:58:11.304Z,22
2018-07-09T12:59:14.534Z,21.6
2018-07-09T13:00:16.865Z,21.5
2018-07-09T13:01:20.293Z,21.5
2018-07-09T13:02:22.915Z,21.4
2018-07-09T13:03:25.258Z,21.6
2018-07-09T13:04:27.570Z,21.1
2018-07-09T13:05:31.761Z,21
2018-07-09T13:06:35.059Z,21.1
2018-07-09T13:07:37.143Z,21
2018-07-09T13:08:39.203Z,21
2018-07-09T13:09:41.326Z,20.8
2018-07-09T13:10:43.391Z,20.8
2018-07-09T13:11:45.814Z,20.8
2018-07-09T13:12:50.602Z,20.5
2018-07-09T13:13:57.181Z,20.4
2018-07-09T13:15:01.290Z,20.4
2018-07-09T13:16:04.325Z,20.6
2018-07-09T13:17:11.395Z,20.3
2018-07-09T13:18:17.178Z,20.7
2018-07-09T13:19:26.196Z,20.5
2018-07-09T13:20:34.600Z,20.3
2018-07-09T13:21:42.511Z,20.6
2018-07-09T13:22:51.389Z,20.6
2018-07-09T13:23:57.669Z,20.7
2018-07-09T13:25:04.671Z,20.4
2018-07-09T13:26:09.692Z,20.3
2018-07-09T13:27:13.832Z,20.4
2018-07-09T13:28:22.014Z,20.4
2018-07-09T13:29:28.655Z,20.4
2018-07-09T13:30:36.277Z,20.4
2018-07-09T13:31:45.247Z,20.5
2018-07-09T13:32:52.192Z,20.5
2018-07-09T13:33:58.644Z,20.6
2018-07-09T13:35:06.457Z,20.7
2018-07-09T13:36:16.527Z,20.5
2018-07-09T13:37:24.189Z,20.8
2018-07-09T13:38:31.772Z,21
2018-07-09T13:39:39.977Z,20.7
2018-07-09T13:40:46.687Z,20.2
2018-07-09T13:41:55.042Z,20.2
2018-07-09T13:43:03.684Z,20.4
2018-07-09T13:44:13.595Z,20.6
2018-07-09T13:45:22.072Z,20.7
2018-07-09T13:46:28.722Z,20.7
2018-07-09T13:47:37.476Z,20.7
2018-07-09T13:48:44.190Z,20.8
2018-07-09T13:49:50.783Z,20.4
2018-07-09T13:50:57.134Z,20.2
2018-07-09T13:52:01.506Z,20.2
2018-07-09T13:53:09.334Z,20.3
2018-07-09T13:54:17.704Z,20.4
2018-07-09T13:55:22.308Z,20.6
2018-07-09T13:56:25.475Z,20.5