createdAt,value
2019-02-16T00:01:46.185Z,99.90
2019-02-16T00:04:33.759Z,99.90
2019-02-16T00:07:21.347Z,99.90
2019-02-16T00:10:09.109Z,99.90
2019-02-16T00:12:56.695Z,99.90
2019-02-16T00:15:44.218Z,99.90
2019-02-16T00:18:31.807Z,99.90
2019-02-16T00:21:19.477Z,99.90
2019-02-16T00:24:06.922Z,99.90
2019-02-16T00:26:54.246Z,99.90
2019-02-16T00:29:42.166Z,99.90
2019-02-16T00:32:29.665Z,99.90
2019-02-16T00:35:17.071Z,99.90
2019-02-16T00:38:04.802Z,99.90
2019-02-16T00:40:52.369Z,99.90
2019-02-16T00:43:40.088Z,99.90
2019-02-16T00:46:28.570Z,99.90
2019-02-16T00:49:16.250Z,99.90
2019-02-16T00:52:03.983Z,99.90
2019-02-16T00:54:51.239Z,99.90
2019-02-16T00:57:38.600Z,99.90
2019-02-16T01:00:26.010Z,99.90
2019-02-16T01:03:13.277Z,99.90
2019-02-16T01:06:00.492Z,99.90
2019-02-16T01:08:47.648Z,99.90
2019-02-16T01:11:35.053Z,99.90
2019-02-16T01:14:24.805Z,99.90
2019-02-16T01:17:12.476Z,99.90
2019-02-16T01:20:00.344Z,99.90
2019-02-16T01:22:48.082Z,99.90
2019-02-16T01:25:36.498Z,99.90
2019-02-16T01:28:23.968Z,99.90
2019-02-16T01:31:11.611Z,99.90
2019-02-16T01:33:58.991Z,99.90
2019-02-16T01:36:46.658Z,99.90
2019-02-16T01:39:33.872Z,99.90
2019-02-16T01:42:21.104Z,99.90
2019-02-16T01:45:09.898Z,99.90
2019-02-16T01:47:57.028Z,99.90
2019-02-16T01:50:44.393Z,99.90
2019-02-16T01:53:31.992Z,99.90
2019-02-16T01:56:19.089Z,99.90
2019-02-16T01:59:06.621Z,99.90
2019-02-16T02:01:54.500Z,99.90
2019-02-16T02:04:42.321Z,99.90
2019-02-16T02:07:30.038Z,99.90
2019-02-16T02:10:17.944Z,99.90
2019-02-16T02:13:05.880Z,99.90
2019-02-16T02:15:53.442Z,99.90
2019-02-16T02:18:40.655Z,99.90
2019-02-16T02:21:28.006Z,99.90
2019-02-16T02:24:15.417Z,99.90
2019-02-16T02:27:03.012Z,99.90
2019-02-16T02:29:50.762Z,99.90
2019-02-16T02:32:37.908Z,99.90
2019-02-16T02:35:25.241Z,99.90
2019-02-16T02:38:13.231Z,99.90
2019-02-16T02:41:00.803Z,99.90
2019-02-16T02:43:48.398Z,99.90
2019-02-16T02:46:36.003Z,99.90
2019-02-16T02:49:23.747Z,99.90
2019-02-16T02:52:11.495Z,99.90
2019-02-16T02:54:58.836Z,99.90
2019-02-16T02:57:46.313Z,99.90
2019-02-16T03:00:33.794Z,99.90
2019-02-16T03:03:21.123Z,99.90
2019-02-16T03:06:08.689Z,99.90
2019-02-16T03:08:56.154Z,99.90
2019-02-16T03:11:43.298Z,99.90
2019-02-16T03:14:30.589Z,99.90
2019-02-16T03:17:18.648Z,99.90
2019-02-16T03:20:06.672Z,99.90
2019-02-16T03:23:16.309Z,99.90
2019-02-16T03:26:23.458Z,99.90
2019-02-16T03:29:22.230Z,99.90
2019-02-16T03:32:38.514Z,99.90
2019-02-16T03:36:12.829Z,99.90
2019-02-16T03:39:10.420Z,99.90
2019-02-16T03:41:57.819Z,99.90
2019-02-16T03:44:45.512Z,99.90
2019-02-16T03:47:33.417Z,99.90
2019-02-16T03:50:21.104Z,99.90
2019-02-16T03:53:08.432Z,99.90
2019-02-16T03:55:55.755Z,99.90
2019-02-16T03:58:43.986Z,99.90
2019-02-16T04:01:32.062Z,99.90
2019-02-16T04:04:19.661Z,99.90
2019-02-16T04:07:06.977Z,99.90
2019-02-16T04:09:54.666Z,99.90
2019-02-16T04:12:42.610Z,99.90
2019-02-16T04:15:30.354Z,99.90
2019-02-16T04:18:17.670Z,99.90
2019-02-16T04:21:05.649Z,99.90
2019-02-16T04:23:53.146Z,99.90
2019-02-16T04:26:40.687Z,99.90
2019-02-16T04:29:28.097Z,99.90
2019-02-16T04:32:15.679Z,99.90
2019-02-16T04:35:03.140Z,99.90
2019-02-16T04:37:50.963Z,99.90
2019-02-16T04:40:38.397Z,99.90
2019-02-16T04:43:26.330Z,99.90
2019-02-16T04:46:14.141Z,99.90
2019-02-16T04:49:01.779Z,99.90
2019-02-16T04:51:49.206Z,99.90
2019-02-16T04:54:36.885Z,99.90
2019-02-16T04:57:24.499Z,99.90
2019-02-16T05:00:12.068Z,99.90
2019-02-16T05:03:00.013Z,99.90
2019-02-16T05:05:47.670Z,99.90
2019-02-16T05:08:35.289Z,99.90
2019-02-16T05:11:22.660Z,99.90
2019-02-16T05:14:10.154Z,99.90
2019-02-16T05:16:57.342Z,99.90
2019-02-16T05:19:45.160Z,99.90
2019-02-16T05:22:32.473Z,99.90
2019-02-16T05:25:20.044Z,99.90
2019-02-16T05:28:07.718Z,99.90
2019-02-16T05:30:55.419Z,99.90
2019-02-16T05:33:42.927Z,99.90
2019-02-16T05:36:30.036Z,99.90
2019-02-16T05:39:17.653Z,99.90
2019-02-16T05:42:05.285Z,99.90
2019-02-16T05:44:52.724Z,99.90
2019-02-16T05:47:40.143Z,99.90
2019-02-16T05:50:27.745Z,99.90
2019-02-16T05:53:15.524Z,99.90
2019-02-16T05:56:02.788Z,99.90
2019-02-16T05:58:50.620Z,99.90
2019-02-16T06:01:38.222Z,99.90
2019-02-16T06:04:25.923Z,99.90
2019-02-16T06:07:13.193Z,99.90
2019-02-16T06:10:00.956Z,99.90
2019-02-16T06:12:48.616Z,99.90
2019-02-16T06:15:36.569Z,99.90
2019-02-16T06:18:24.202Z,99.90
2019-02-16T06:21:11.518Z,99.90
2019-02-16T06:23:59.276Z,99.90
2019-02-16T06:26:47.132Z,99.90
2019-02-16T06:29:34.846Z,99.90
2019-02-16T06:32:22.351Z,99.90
2019-02-16T06:35:35.925Z,99.90
2019-02-16T06:38:23.217Z,99.90
2019-02-16T06:41:10.733Z,99.90
2019-02-16T06:43:57.826Z,99.90
2019-02-16T06:46:45.260Z,99.90
2019-02-16T06:49:32.455Z,99.90
2019-02-16T06:52:20.158Z,99.90
2019-02-16T06:55:07.769Z,99.90
2019-02-16T06:57:56.045Z,99.90
2019-02-16T07:00:43.192Z,99.90
2019-02-16T07:03:30.292Z,99.90
2019-02-16T07:06:17.871Z,99.90
2019-02-16T07:09:06.195Z,99.90
2019-02-16T07:11:54.433Z,99.90
2019-02-16T07:14:41.489Z,99.90
2019-02-16T07:17:47.964Z,99.90
2019-02-16T07:20:35.276Z,99.90
2019-02-16T07:23:22.938Z,99.90
2019-02-16T07:26:10.377Z,99.90
2019-02-16T07:28:58.209Z,99.90
2019-02-16T07:31:45.939Z,99.90
2019-02-16T07:34:33.602Z,99.90
2019-02-16T07:37:21.842Z,99.90
2019-02-16T07:40:09.593Z,99.90
2019-02-16T07:42:58.146Z,99.90
2019-02-16T07:46:01.134Z,99.90
2019-02-16T07:49:04.129Z,99.90
2019-02-16T07:51:57.236Z,99.90
2019-02-16T07:54:51.934Z,99.90
2019-02-16T07:57:50.866Z,99.90
2019-02-16T08:01:03.519Z,99.90
2019-02-16T08:04:00.053Z,99.90
2019-02-16T08:07:06.667Z,99.90
2019-02-16T08:10:11.872Z,99.90
2019-02-16T08:13:04.870Z,99.90
2019-02-16T08:16:09.965Z,99.90
2019-02-16T08:19:15.286Z,99.90
2019-02-16T08:22:18.089Z,99.90
2019-02-16T08:25:40.113Z,99.90
2019-02-16T08:28:53.128Z,99.90
2019-02-16T08:31:50.891Z,99.90
2019-02-16T08:35:09.821Z,99.90
2019-02-16T08:38:05.986Z,99.90
2019-02-16T08:41:11.222Z,99.90
2019-02-16T08:44:17.822Z,99.90
2019-02-16T08:47:19.464Z,99.90
2019-02-16T08:50:51.584Z,99.90
2019-02-16T08:54:05.137Z,99.90
2019-02-16T08:57:08.017Z,99.90
2019-02-16T09:00:25.869Z,99.90
2019-02-16T09:03:46.890Z,99.90
2019-02-16T09:06:58.683Z,99.90
2019-02-16T09:10:39.148Z,99.90
2019-02-16T09:13:37.502Z,99.90
2019-02-16T09:17:08.766Z,99.90
2019-02-16T09:20:21.365Z,99.90
2019-02-16T09:23:41.060Z,99.90
2019-02-16T09:27:07.605Z,99.90
2019-02-16T09:30:20.354Z,99.90
2019-02-16T09:33:27.473Z,99.90
2019-02-16T09:36:27.555Z,99.90
2019-02-16T09:39:27.192Z,99.90
2019-02-16T09:42:23.264Z,99.90
2019-02-16T09:45:28.331Z,99.90
2019-02-16T09:48:26.962Z,99.90
2019-02-16T09:51:27.533Z,99.90
2019-02-16T09:54:37.064Z,99.90
2019-02-16T09:57:42.292Z,99.90
2019-02-16T10:00:38.620Z,99.90
2019-02-16T10:03:42.184Z,99.90
2019-02-16T10:06:54.816Z,99.90
2019-02-16T10:09:54.106Z,99.90
2019-02-16T10:12:52.430Z,99.90
2019-02-16T10:15:58.650Z,99.90
2019-02-16T10:18:59.624Z,99.90
2019-02-16T10:22:21.497Z,99.90
2019-02-16T10:28:53.390Z,99.90
2019-02-16T10:31:56.688Z,99.90
2019-02-16T10:34:49.996Z,99.90
2019-02-16T10:38:02.485Z,99.90
2019-02-16T10:41:05.220Z,99.90
2019-02-16T10:44:19.100Z,99.90
2019-02-16T10:47:43.364Z,99.90
2019-02-16T10:50:46.176Z,99.90
2019-02-16T10:53:48.851Z,99.90
2019-02-16T10:57:16.840Z,99.90
2019-02-16T11:00:40.910Z,99.90
2019-02-16T11:03:59.972Z,99.90
2019-02-16T11:06:57.136Z,99.90
2019-02-16T11:09:49.961Z,99.90
2019-02-16T11:12:54.342Z,99.90
2019-02-16T11:15:59.689Z,99.90
2019-02-16T11:18:54.109Z,99.90
2019-02-16T11:21:51.120Z,99.90
2019-02-16T11:24:56.259Z,99.90
2019-02-16T11:27:52.002Z,99.10
2019-02-16T11:30:58.674Z,99.60
2019-02-16T11:34:09.919Z,99.10
2019-02-16T11:37:08.741Z,97.10
2019-02-16T11:40:23.366Z,95.40
2019-02-16T11:43:28.193Z,92.80
2019-02-16T11:46:34.941Z,93.80
2019-02-16T11:49:53.456Z,93.30
2019-02-16T11:53:14.959Z,95.30
2019-02-16T11:56:20.219Z,94.40
2019-02-16T11:59:32.820Z,95.40
2019-02-16T12:02:40.746Z,94.30
2019-02-16T12:05:39.926Z,93.90
2019-02-16T12:09:05.519Z,94.10
2019-02-16T12:12:11.152Z,95.90
2019-02-16T12:15:15.509Z,93.30
2019-02-16T12:18:45.991Z,91.70
2019-02-16T12:21:39.489Z,91.40
2019-02-16T12:25:02.996Z,90.80
2019-02-16T12:27:51.456Z,88.80
2019-02-16T12:30:51.961Z,87.90
2019-02-16T12:33:50.317Z,86.60
2019-02-16T12:37:09.121Z,85.50
2019-02-16T12:40:04.257Z,83.90
2019-02-16T12:43:00.815Z,88.20
2019-02-16T12:46:07.318Z,86.00
2019-02-16T12:49:04.479Z,82.40
2019-02-16T12:52:05.589Z,81.80
2019-02-16T12:55:14.497Z,83.00
2019-02-16T12:58:26.578Z,79.20
2019-02-16T13:01:52.775Z,77.50
2019-02-16T13:04:58.966Z,77.40
2019-02-16T13:08:08.564Z,75.00
2019-02-16T13:11:23.993Z,73.30
2019-02-16T13:14:26.883Z,73.60
2019-02-16T13:17:29.968Z,76.20
2019-02-16T13:20:47.691Z,75.10
2019-02-16T13:23:44.784Z,73.90
2019-02-16T13:27:08.125Z,73.30
2019-02-16T13:30:09.858Z,71.80
2019-02-16T13:33:18.081Z,71.40
2019-02-16T13:36:40.651Z,66.20
2019-02-16T13:39:48.960Z,65.10
2019-02-16T13:43:18.800Z,64.80
2019-02-16T13:46:30.571Z,64.00
2019-02-16T13:49:37.518Z,65.40
2019-02-16T13:52:42.554Z,64.40
2019-02-16T13:55:52.091Z,63.30
2019-02-16T13:58:49.821Z,62.10
2019-02-16T14:01:56.267Z,62.10
2019-02-16T14:05:06.086Z,60.90
2019-02-16T14:08:03.197Z,60.30
2019-02-16T14:11:02.187Z,59.10
2019-02-16T14:14:10.807Z,55.90
2019-02-16T14:17:16.179Z,54.60
2019-02-16T14:20:03.622Z,52.90
2019-02-16T14:22:51.187Z,50.30
2019-02-16T14:25:45.596Z,51.60
2019-02-16T14:28:32.876Z,50.10
2019-02-16T14:31:28.528Z,51.10
2019-02-16T14:34:16.816Z,47.50
2019-02-16T14:37:07.481Z,45.50
2019-02-16T14:39:56.420Z,45.50
2019-02-16T14:42:44.687Z,44.70
2019-02-16T14:45:37.008Z,45.10
2019-02-16T14:48:49.913Z,42.60
2019-02-16T14:51:41.166Z,42.60
2019-02-16T14:54:50.185Z,41.60
2019-02-16T14:57:38.946Z,41.40
2019-02-16T15:00:30.676Z,38.40
2019-02-16T15:03:26.196Z,38.80
2019-02-16T15:06:16.065Z,38.10
2019-02-16T15:09:20.786Z,37.40
2019-02-16T15:12:14.177Z,37.10
2019-02-16T15:15:09.039Z,38.10
2019-02-16T15:17:59.978Z,39.30
2019-02-16T15:20:49.748Z,39.40
2019-02-16T15:23:41.693Z,37.80
2019-02-16T15:26:32.803Z,39.00
2019-02-16T15:29:22.191Z,39.30
2019-02-16T15:32:12.238Z,38.50
2019-02-16T15:35:01.311Z,37.20
2019-02-16T15:37:49.133Z,37.40
2019-02-16T15:40:57.633Z,39.10
2019-02-16T15:43:48.892Z,38.80
2019-02-16T15:46:57.705Z,38.50
2019-02-16T15:49:45.272Z,39.40
2019-02-16T15:52:32.875Z,39.20
2019-02-16T15:55:36.570Z,39.50
2019-02-16T16:01:51.975Z,41.40
2019-02-16T16:05:09.505Z,42.40
2019-02-16T16:08:25.422Z,45.20
2019-02-16T16:11:41.085Z,48.90
2019-02-16T16:15:11.297Z,50.00
2019-02-16T16:18:33.250Z,53.20
2019-02-16T16:21:48.958Z,57.50
2019-02-16T16:24:53.468Z,58.60
2019-02-16T16:28:07.091Z,58.20
2019-02-16T16:31:30.767Z,57.30
2019-02-16T16:34:44.617Z,58.50
2019-02-16T16:37:47.667Z,60.50
2019-02-16T16:40:49.999Z,63.20
2019-02-16T16:43:47.890Z,65.40
2019-02-16T16:46:52.727Z,72.40
2019-02-16T16:49:46.646Z,73.30
2019-02-16T16:52:56.750Z,74.70
2019-02-16T16:56:05.792Z,78.80
2019-02-16T16:59:05.384Z,82.10
2019-02-16T17:02:27.236Z,83.80
2019-02-16T17:05:43.003Z,89.90
2019-02-16T17:09:08.871Z,91.90
2019-02-16T17:12:34.804Z,94.30
2019-02-16T17:15:41.203Z,98.90
2019-02-16T17:19:01.819Z,99.90
2019-02-16T17:22:36.605Z,99.90
2019-02-16T17:25:47.181Z,99.90
2019-02-16T17:29:20.102Z,99.90
2019-02-16T17:32:32.817Z,99.90
2019-02-16T17:35:54.539Z,99.90
2019-02-16T17:39:05.896Z,99.90
2019-02-16T17:42:21.544Z,99.90
2019-02-16T17:45:33.069Z,99.90
2019-02-16T17:48:46.035Z,99.90
2019-02-16T17:52:04.798Z,99.90
2019-02-16T17:55:16.896Z,99.90
2019-02-16T17:58:24.822Z,99.90
2019-02-16T18:01:26.270Z,99.90
2019-02-16T18:04:48.018Z,99.90
2019-02-16T18:07:54.877Z,99.90
2019-02-16T18:11:03.085Z,99.90
2019-02-16T18:14:07.628Z,99.90
2019-02-16T18:17:25.902Z,99.90
2019-02-16T18:20:38.469Z,99.90
2019-02-16T18:23:44.593Z,99.90
2019-02-16T18:26:57.342Z,99.90
2019-02-16T18:30:04.970Z,99.90
2019-02-16T18:33:25.985Z,99.90
2019-02-16T18:36:37.048Z,99.90
2019-02-16T18:39:47.207Z,99.90
2019-02-16T18:42:54.917Z,99.90
2019-02-16T18:46:03.236Z,99.90
2019-02-16T18:49:06.253Z,99.90
2019-02-16T18:52:18.582Z,99.90
2019-02-16T18:55:34.650Z,99.90
2019-02-16T18:58:49.096Z,99.90
2019-02-16T19:01:59.796Z,99.90
2019-02-16T19:05:02.988Z,99.90
2019-02-16T19:08:15.880Z,99.90
2019-02-16T19:11:22.616Z,99.90
2019-02-16T19:14:29.348Z,99.90
2019-02-16T19:17:48.186Z,99.90
2019-02-16T19:20:44.750Z,99.90
2019-02-16T19:23:52.376Z,99.90
2019-02-16T19:27:16.683Z,99.90
2019-02-16T19:30:22.701Z,99.90
2019-02-16T19:33:28.323Z,99.90
2019-02-16T19:36:20.505Z,99.90
2019-02-16T19:39:35.202Z,99.90
2019-02-16T19:42:44.270Z,99.90
2019-02-16T19:46:11.533Z,99.90
2019-02-16T19:49:11.939Z,99.90
2019-02-16T19:52:34.393Z,99.90
2019-02-16T19:55:32.068Z,99.90
2019-02-16T19:58:35.302Z,99.90
2019-02-16T20:01:52.224Z,99.90
2019-02-16T20:04:56.506Z,99.90
2019-02-16T20:07:49.771Z,99.90
2019-02-16T20:10:56.499Z,99.90
2019-02-16T20:14:04.128Z,99.90
2019-02-16T20:17:25.074Z,99.90
2019-02-16T20:20:41.039Z,99.90
2019-02-16T20:23:50.374Z,99.90
2019-02-16T20:27:03.654Z,99.90
2019-02-16T20:30:00.668Z,99.90
2019-02-16T20:33:16.058Z,99.90
2019-02-16T20:36:47.490Z,99.90
2019-02-16T20:40:11.986Z,99.90
2019-02-16T20:43:21.837Z,99.90
2019-02-16T20:46:27.618Z,99.90
2019-02-16T20:49:27.839Z,99.90
2019-02-16T20:52:53.006Z,99.90
2019-02-16T20:56:03.311Z,99.90
2019-02-16T20:59:01.433Z,99.90
2019-02-16T21:02:02.711Z,99.90
2019-02-16T21:05:11.319Z,99.90
2019-02-16T21:08:35.764Z,99.90
2019-02-16T21:11:39.430Z,99.90
2019-02-16T21:15:04.232Z,99.90
2019-02-16T21:18:00.225Z,99.90
2019-02-16T21:21:05.585Z,99.90
2019-02-16T21:24:30.368Z,99.90
2019-02-16T21:27:57.824Z,99.90
2019-02-16T21:31:00.346Z,99.90
2019-02-16T21:33:52.942Z,99.90
2019-02-16T21:36:49.269Z,99.90
2019-02-16T21:39:45.114Z,99.90
2019-02-16T21:42:51.812Z,99.90
2019-02-16T21:45:56.107Z,99.90
2019-02-16T21:48:53.039Z,99.90
2019-02-16T21:51:58.512Z,99.90
2019-02-16T21:54:52.551Z,99.90
2019-02-16T21:58:08.161Z,99.90
2019-02-16T22:01:25.488Z,99.90
2019-02-16T22:04:31.955Z,99.90
2019-02-16T22:07:34.772Z,99.90
2019-02-16T22:10:41.193Z,99.90
2019-02-16T22:13:29.014Z,99.90
2019-02-16T22:16:19.279Z,99.90
2019-02-16T22:19:08.646Z,99.90
2019-02-16T22:21:57.419Z,99.90
2019-02-16T22:24:45.614Z,99.90
2019-02-16T22:27:35.434Z,99.90
2019-02-16T22:30:23.332Z,99.90
2019-02-16T22:33:15.255Z,99.90
2019-02-16T22:36:21.644Z,99.90
2019-02-16T22:39:13.978Z,99.90
2019-02-16T22:42:01.821Z,99.90
2019-02-16T22:44:52.218Z,99.90
2019-02-16T22:47:47.888Z,99.90
2019-02-16T22:50:36.437Z,99.90
2019-02-16T22:55:46.849Z,99.90
2019-02-16T22:58:34.821Z,99.90
2019-02-16T23:01:23.928Z,99.90
2019-02-16T23:04:11.871Z,99.90
2019-02-16T23:07:00.061Z,99.90
2019-02-16T23:09:48.318Z,99.90
2019-02-16T23:12:37.626Z,99.90
2019-02-16T23:15:26.389Z,99.90
2019-02-16T23:18:14.244Z,99.90
2019-02-16T23:21:02.190Z,99.90
2019-02-16T23:23:55.027Z,99.90
2019-02-16T23:26:42.902Z,99.90
2019-02-16T23:29:31.969Z,99.90
2019-02-16T23:32:21.324Z,99.90
2019-02-16T23:35:09.492Z,99.90
2019-02-16T23:38:00.456Z,99.90
2019-02-16T23:41:08.173Z,99.90
2019-02-16T23:43:52.015Z,99.90
2019-02-16T23:46:39.765Z,99.90
2019-02-16T23:49:39.772Z,99.90
2019-02-16T23:52:29.660Z,99.90
2019-02-16T23:55:17.718Z,99.90
2019-02-16T23:58:07.553Z,99.90
