createdAt,value
2023-05-14T00:02:34.305Z,69.09
2023-05-14T00:07:37.308Z,69.47
2023-05-14T00:12:54.257Z,69.84
2023-05-14T00:18:21.434Z,70.07
2023-05-14T00:24:11.092Z,70.05
2023-05-14T00:29:32.438Z,70.30
2023-05-14T00:34:48.193Z,70.49
2023-05-14T00:39:55.435Z,70.68
2023-05-14T00:45:03.760Z,70.80
2023-05-14T00:50:21.561Z,70.78
2023-05-14T00:55:33.053Z,71.05
2023-05-14T01:00:36.256Z,70.98
2023-05-14T01:06:00.912Z,71.56
2023-05-14T01:11:52.835Z,71.58
2023-05-14T01:17:11.826Z,71.46
2023-05-14T01:22:19.764Z,71.84
2023-05-14T01:27:23.488Z,72.04
2023-05-14T01:32:35.841Z,72.29
2023-05-14T01:37:49.705Z,72.65
2023-05-14T01:43:12.407Z,72.89
2023-05-14T01:48:22.753Z,72.97
2023-05-14T01:53:25.275Z,73.14
2023-05-14T01:58:38.021Z,73.35
2023-05-14T02:03:40.295Z,73.28
2023-05-14T02:08:51.770Z,73.54
2023-05-14T02:13:54.511Z,73.79
2023-05-14T02:18:59.844Z,73.84
2023-05-14T02:24:02.293Z,73.98
2023-05-14T02:29:08.559Z,73.87
2023-05-14T02:34:42.775Z,74.17
2023-05-14T02:40:37.933Z,74.23
2023-05-14T02:46:00.502Z,74.35
2023-05-14T02:51:26.863Z,74.59
2023-05-14T02:56:44.694Z,74.91
2023-05-14T03:02:19.584Z,75.36
2023-05-14T03:07:39.291Z,75.36
2023-05-14T03:13:20.860Z,75.38
2023-05-14T03:18:41.386Z,75.47
2023-05-14T03:23:53.769Z,75.70
2023-05-14T03:28:58.622Z,76.09
2023-05-14T03:34:01.376Z,76.14
2023-05-14T03:39:23.865Z,76.17
2023-05-14T03:44:54.676Z,75.97
2023-05-14T03:50:11.920Z,76.08
2023-05-14T03:55:26.400Z,75.81
2023-05-14T04:00:57.716Z,75.99
2023-05-14T04:06:05.197Z,76.09
2023-05-14T04:11:38.995Z,75.96
2023-05-14T04:17:20.744Z,76.20
2023-05-14T04:23:07.854Z,76.37
2023-05-14T04:28:55.616Z,76.08
2023-05-14T04:34:32.260Z,76.29
2023-05-14T04:39:47.219Z,76.46
2023-05-14T04:45:08.645Z,76.26
2023-05-14T04:50:46.972Z,76.34
2023-05-14T04:55:49.213Z,76.51
2023-05-14T05:01:03.685Z,76.82
2023-05-14T05:06:07.842Z,76.71
2023-05-14T05:11:13.292Z,76.76
2023-05-14T05:16:15.800Z,76.65
2023-05-14T05:21:18.726Z,76.51
2023-05-14T05:26:26.838Z,76.39
2023-05-14T05:31:39.456Z,76.36
2023-05-14T05:36:41.381Z,76.43
2023-05-14T05:41:49.328Z,76.38
2023-05-14T05:46:58.165Z,75.95
2023-05-14T05:52:06.483Z,75.16
2023-05-14T05:57:18.848Z,74.70
2023-05-14T06:02:21.227Z,74.08
2023-05-14T06:07:25.828Z,73.83
2023-05-14T06:12:40.679Z,73.41
2023-05-14T06:17:43.034Z,73.01
2023-05-14T06:22:48.172Z,72.39
2023-05-14T06:27:50.474Z,71.98
2023-05-14T06:32:53.235Z,71.29
2023-05-14T06:37:55.364Z,70.82
2023-05-14T06:42:58.264Z,70.02
2023-05-14T06:48:10.660Z,69.64
2023-05-14T06:53:16.814Z,69.46
2023-05-14T06:58:34.506Z,68.79
2023-05-14T07:03:36.731Z,68.34
2023-05-14T07:08:38.854Z,68.12
2023-05-14T07:13:41.928Z,67.54
2023-05-14T07:18:45.578Z,67.08
2023-05-14T07:23:47.977Z,66.71
2023-05-14T07:28:50.533Z,66.45
2023-05-14T07:34:11.820Z,66.10
2023-05-14T07:39:13.909Z,65.48
2023-05-14T07:44:16.422Z,65.17
2023-05-14T07:49:18.830Z,64.82
2023-05-14T07:54:26.744Z,64.41
2023-05-14T07:59:48.781Z,63.26
2023-05-14T08:04:52.239Z,63.45
2023-05-14T08:09:54.195Z,62.83
2023-05-14T08:14:57.057Z,62.11
2023-05-14T08:19:59.063Z,61.79
2023-05-14T08:25:03.582Z,61.46
2023-05-14T08:30:07.518Z,59.97
2023-05-14T08:35:19.468Z,60.45
2023-05-14T08:40:22.224Z,59.69
2023-05-14T08:45:34.519Z,59.28
2023-05-14T08:50:49.278Z,59.43
2023-05-14T08:55:54.850Z,59.45
2023-05-14T09:00:57.509Z,58.58
2023-05-14T09:06:04.948Z,58.57
2023-05-14T09:11:07.200Z,58.06
2023-05-14T09:16:10.060Z,57.76
2023-05-14T09:21:16.127Z,57.04
2023-05-14T09:26:26.252Z,56.85
2023-05-14T09:31:33.269Z,56.75
2023-05-14T09:36:35.996Z,56.43
2023-05-14T09:41:43.193Z,56.02
2023-05-14T09:46:50.875Z,55.70
2023-05-14T09:51:58.224Z,55.24
2023-05-14T09:57:01.032Z,55.55
2023-05-14T10:02:22.278Z,55.08
2023-05-14T10:07:58.336Z,54.33
2023-05-14T10:13:05.691Z,54.15
2023-05-14T10:18:12.574Z,53.36
2023-05-14T10:23:17.977Z,52.30
2023-05-14T10:28:29.910Z,51.72
2023-05-14T10:33:47.191Z,51.18
2023-05-14T10:38:57.322Z,50.85
2023-05-14T10:43:59.718Z,50.26
2023-05-14T10:49:03.150Z,49.30
2023-05-14T10:54:08.931Z,49.03
2023-05-14T10:59:12.320Z,48.51
2023-05-14T11:04:24.188Z,48.54
2023-05-14T11:09:29.356Z,48.84
2023-05-14T11:14:31.863Z,48.13
2023-05-14T11:19:34.412Z,47.95
2023-05-14T11:24:36.551Z,47.46
2023-05-14T11:29:48.900Z,47.00
2023-05-14T11:34:54.117Z,45.67
2023-05-14T11:40:00.112Z,46.05
2023-05-14T11:45:02.847Z,46.10
2023-05-14T11:50:09.762Z,45.88
2023-05-14T11:55:18.489Z,45.34
2023-05-14T12:00:25.227Z,45.27
2023-05-14T12:05:30.040Z,44.59
2023-05-14T12:10:42.521Z,44.57
2023-05-14T12:15:47.110Z,44.57
2023-05-14T12:20:51.255Z,44.67
2023-05-14T12:25:53.266Z,44.54
2023-05-14T12:30:57.606Z,45.13
2023-05-14T12:41:09.044Z,44.56
2023-05-14T12:46:11.071Z,44.58
2023-05-14T12:51:13.904Z,44.51
2023-05-14T12:56:16.540Z,44.67
2023-05-14T13:01:41.195Z,45.06
2023-05-14T13:06:53.400Z,44.91
2023-05-14T13:12:03.589Z,44.97
2023-05-14T13:17:08.747Z,45.05
2023-05-14T13:22:14.476Z,45.12
2023-05-14T13:27:16.559Z,44.69
2023-05-14T13:32:19.046Z,44.61
2023-05-14T13:37:21.153Z,44.92
2023-05-14T13:42:23.773Z,45.58
2023-05-14T13:47:28.968Z,45.13
2023-05-14T13:52:34.624Z,45.34
2023-05-14T13:57:37.637Z,45.39
2023-05-14T14:02:42.611Z,45.23
2023-05-14T14:07:50.465Z,45.24
2023-05-14T14:12:55.821Z,45.39
2023-05-14T14:17:57.791Z,45.73
2023-05-14T14:23:00.189Z,46.22
2023-05-14T14:28:05.492Z,46.23
2023-05-14T14:33:07.834Z,46.45
2023-05-14T14:38:10.410Z,46.25
2023-05-14T14:43:21.741Z,46.25
2023-05-14T14:48:37.451Z,45.76
2023-05-14T14:53:40.801Z,45.75
2023-05-14T14:58:42.952Z,45.53
2023-05-14T15:03:45.944Z,45.55
2023-05-14T15:08:48.364Z,45.87
2023-05-14T15:13:50.761Z,46.35
2023-05-14T15:18:58.855Z,46.30
2023-05-14T15:24:04.581Z,46.21
2023-05-14T15:29:06.543Z,46.35
2023-05-14T15:34:11.576Z,46.60
2023-05-14T15:39:13.976Z,46.85
2023-05-14T15:44:19.532Z,47.21
2023-05-14T15:49:23.903Z,47.44
2023-05-14T15:54:27.719Z,47.90
2023-05-14T15:59:30.695Z,48.20
2023-05-14T16:04:32.646Z,48.62
2023-05-14T16:09:35.155Z,49.07
2023-05-14T16:14:38.307Z,49.85
2023-05-14T16:19:41.277Z,50.34
2023-05-14T16:24:44.887Z,51.00
2023-05-14T16:29:53.084Z,51.47
2023-05-14T16:34:58.222Z,51.58
2023-05-14T16:40:00.301Z,51.92
2023-05-14T16:45:02.892Z,52.37
2023-05-14T16:50:06.158Z,53.39
2023-05-14T16:55:09.300Z,54.36
2023-05-14T17:00:12.184Z,55.22
2023-05-14T17:05:15.008Z,55.71
2023-05-14T17:10:26.812Z,56.40
2023-05-14T17:15:29.573Z,57.25
2023-05-14T17:20:31.606Z,57.97
2023-05-14T17:25:33.847Z,58.62
2023-05-14T17:30:35.814Z,58.56
2023-05-14T17:35:38.057Z,58.88
2023-05-14T17:40:40.918Z,59.16
2023-05-14T17:45:53.884Z,59.45
2023-05-14T17:51:00.016Z,61.28
2023-05-14T17:56:02.914Z,62.68
2023-05-14T18:01:06.183Z,63.39
2023-05-14T18:06:08.751Z,64.02
2023-05-14T18:11:11.027Z,64.76
2023-05-14T18:16:13.494Z,65.66
2023-05-14T18:21:16.078Z,66.13
2023-05-14T18:26:22.241Z,66.70
2023-05-14T18:31:27.975Z,67.28
2023-05-14T18:36:30.629Z,67.92
2023-05-14T18:41:32.797Z,68.66
2023-05-14T18:46:34.812Z,68.86
2023-05-14T18:51:36.803Z,69.42
2023-05-14T18:56:41.798Z,69.87
2023-05-14T19:01:44.385Z,70.43
2023-05-14T19:06:47.072Z,70.70
2023-05-14T19:11:49.235Z,71.11
2023-05-14T19:17:02.690Z,71.38
2023-05-14T19:22:05.309Z,71.88
2023-05-14T19:27:12.936Z,72.42
2023-05-14T19:32:17.958Z,72.44
2023-05-14T19:37:20.414Z,72.77
2023-05-14T19:42:24.937Z,73.09
2023-05-14T19:47:33.388Z,73.48
2023-05-14T19:52:42.806Z,73.86
2023-05-14T19:57:50.912Z,74.53
2023-05-14T20:03:00.002Z,74.85
2023-05-14T20:08:06.663Z,75.19
2023-05-14T20:13:08.733Z,75.36
2023-05-14T20:18:11.245Z,75.70
2023-05-14T20:23:13.112Z,76.03
2023-05-14T20:28:16.324Z,76.35
2023-05-14T20:33:18.412Z,76.46
2023-05-14T20:38:21.848Z,76.92
2023-05-14T20:43:24.167Z,77.16
2023-05-14T20:48:26.455Z,77.63
2023-05-14T20:53:28.844Z,78.06
2023-05-14T20:58:31.318Z,78.82
2023-05-14T21:03:34.700Z,79.20
2023-05-14T21:09:04.040Z,79.54
2023-05-14T21:14:16.998Z,79.86
2023-05-14T21:19:19.437Z,80.46
2023-05-14T21:24:24.149Z,80.73
2023-05-14T21:29:26.476Z,80.82
2023-05-14T21:34:32.095Z,81.06
2023-05-14T21:39:40.049Z,81.10
2023-05-14T21:44:43.070Z,81.14
2023-05-14T21:49:53.906Z,81.20
2023-05-14T21:54:56.196Z,81.63
2023-05-14T22:00:01.431Z,81.52
2023-05-14T22:05:09.645Z,81.97
2023-05-14T22:10:13.584Z,82.09
2023-05-14T22:15:16.107Z,82.26
2023-05-14T22:20:25.775Z,82.53
2023-05-14T22:25:31.229Z,82.63
2023-05-14T22:30:33.461Z,82.83
2023-05-14T22:35:47.777Z,82.76
2023-05-14T22:41:03.340Z,82.89
2023-05-14T22:46:06.242Z,83.07
2023-05-14T22:51:18.080Z,83.04
2023-05-14T22:56:38.271Z,83.09
2023-05-14T23:01:48.720Z,83.18
2023-05-14T23:06:51.028Z,83.15
2023-05-14T23:11:56.690Z,83.08
2023-05-14T23:17:08.890Z,83.14
2023-05-14T23:22:14.540Z,83.29
2023-05-14T23:27:37.156Z,83.27
2023-05-14T23:32:39.777Z,83.13
2023-05-14T23:37:47.410Z,83.17
2023-05-14T23:42:57.360Z,83.09
2023-05-14T23:48:23.177Z,82.95
2023-05-14T23:53:26.159Z,82.95
2023-05-14T23:58:31.255Z,82.90
