createdAt,value
2022-10-06T00:03:37.828Z,11.55
2022-10-06T00:07:15.924Z,16.17
2022-10-06T00:11:07.822Z,9.93
2022-10-06T00:14:59.836Z,10.38
2022-10-06T00:18:38.298Z,12.90
2022-10-06T00:22:29.825Z,11.10
2022-10-06T00:26:22.837Z,10.67
2022-10-06T00:30:14.836Z,11.93
2022-10-06T00:33:53.360Z,11.60
2022-10-06T00:37:48.834Z,10.07
2022-10-06T00:41:33.835Z,10.27
2022-10-06T00:45:18.890Z,13.27
2022-10-06T00:49:18.848Z,8.95
2022-10-06T00:53:11.814Z,8.50
2022-10-06T00:56:50.349Z,9.48
2022-10-06T01:00:41.842Z,12.18
2022-10-06T01:04:27.817Z,11.48
2022-10-06T01:08:19.853Z,12.70
2022-10-06T01:12:03.090Z,8.68
2022-10-06T01:16:11.213Z,9.18
2022-10-06T01:20:16.928Z,9.00
2022-10-06T01:24:01.891Z,10.07
2022-10-06T01:27:49.899Z,11.23
2022-10-06T01:31:42.904Z,10.90
2022-10-06T01:35:27.869Z,10.00
2022-10-06T01:39:13.018Z,14.07
2022-10-06T01:42:57.847Z,9.93
2022-10-06T01:46:49.938Z,10.73
2022-10-06T01:50:28.475Z,12.77
2022-10-06T01:54:19.876Z,11.00
2022-10-06T01:58:04.847Z,10.38
2022-10-06T02:01:49.975Z,11.02
2022-10-06T02:05:34.903Z,12.77
2022-10-06T02:09:26.858Z,10.10
2022-10-06T02:13:05.203Z,10.25
2022-10-06T02:16:56.906Z,14.23
2022-10-06T02:20:41.857Z,13.13
2022-10-06T02:24:33.881Z,11.87
2022-10-06T02:28:12.269Z,9.65
2022-10-06T02:32:03.899Z,12.48
2022-10-06T02:35:49.866Z,11.07
2022-10-06T02:39:35.052Z,9.03
2022-10-06T02:43:19.888Z,10.02
2022-10-06T02:47:11.885Z,12.05
2022-10-06T02:51:08.902Z,8.10
2022-10-06T02:54:54.608Z,8.27
2022-10-06T02:58:39.925Z,7.15
2022-10-06T03:02:31.952Z,9.00
2022-10-06T03:06:27.938Z,9.13
2022-10-06T03:10:12.975Z,15.73
2022-10-06T03:13:57.890Z,9.80
2022-10-06T03:17:51.068Z,11.65
2022-10-06T03:21:32.407Z,9.33
2022-10-06T03:25:24.140Z,8.50
2022-10-06T03:29:11.474Z,8.55
2022-10-06T03:33:01.777Z,10.80
2022-10-06T03:36:46.914Z,14.73
2022-10-06T03:40:38.907Z,8.82
2022-10-06T03:44:17.165Z,8.63
2022-10-06T03:48:01.897Z,10.48
2022-10-06T03:51:55.913Z,9.27
2022-10-06T03:55:40.926Z,10.82
2022-10-06T03:59:29.080Z,7.22
2022-10-06T04:03:13.921Z,8.50
2022-10-06T04:07:05.900Z,8.77
2022-10-06T04:10:44.392Z,6.90
2022-10-06T04:14:35.921Z,6.57
2022-10-06T04:18:21.930Z,11.80
2022-10-06T04:22:07.076Z,8.43
2022-10-06T04:26:05.924Z,6.57
2022-10-06T04:29:52.003Z,10.50
2022-10-06T04:33:50.926Z,6.83
2022-10-06T04:37:49.941Z,10.17
2022-10-06T04:41:43.983Z,9.45
2022-10-06T04:45:29.019Z,8.65
2022-10-06T04:49:27.959Z,13.77
2022-10-06T04:53:19.950Z,7.40
2022-10-06T04:57:04.959Z,8.68
2022-10-06T05:00:56.973Z,8.45
2022-10-06T05:04:35.537Z,8.37
2022-10-06T05:08:27.503Z,7.30
2022-10-06T05:12:12.945Z,7.65
2022-10-06T05:16:13.060Z,11.65
2022-10-06T05:20:04.940Z,9.30
2022-10-06T05:23:51.954Z,8.67
2022-10-06T05:27:37.205Z,10.30
2022-10-06T05:31:33.000Z,8.25
2022-10-06T05:35:17.969Z,14.93
2022-10-06T05:39:10.962Z,8.37
2022-10-06T05:42:49.306Z,6.45
2022-10-06T05:46:42.976Z,7.72
2022-10-06T05:50:27.967Z,8.90
2022-10-06T05:54:14.364Z,5.30
2022-10-06T05:58:05.966Z,6.65
2022-10-06T06:01:54.084Z,10.15
2022-10-06T06:05:56.061Z,5.93
2022-10-06T06:09:47.997Z,5.57
2022-10-06T06:13:35.011Z,8.07
2022-10-06T06:17:26.975Z,6.78
2022-10-06T06:21:08.043Z,6.70
2022-10-06T06:24:59.981Z,7.07
2022-10-06T06:28:46.278Z,6.45
2022-10-06T06:32:44.978Z,7.20
2022-10-06T06:36:42.983Z,7.77
2022-10-06T06:40:35.058Z,6.50
2022-10-06T06:44:13.872Z,5.90
2022-10-06T06:48:05.996Z,7.47
2022-10-06T06:51:56.001Z,7.10
2022-10-06T06:55:49.126Z,6.97
2022-10-06T06:59:27.256Z,5.43
2022-10-06T07:03:38.372Z,5.88
2022-10-06T07:07:24.027Z,5.50
2022-10-06T07:11:27.021Z,6.47
2022-10-06T07:15:31.046Z,8.95
2022-10-06T07:19:36.168Z,8.70
2022-10-06T07:23:44.047Z,5.55
2022-10-06T07:27:36.012Z,11.27
2022-10-06T07:31:21.041Z,6.90
2022-10-06T07:35:06.658Z,6.07
2022-10-06T07:38:54.098Z,4.78
2022-10-06T07:42:55.021Z,3.67
2022-10-06T07:46:36.123Z,5.22
2022-10-06T07:50:28.029Z,5.43
2022-10-06T07:54:15.130Z,5.30
2022-10-06T07:58:00.372Z,5.07
2022-10-06T08:01:46.051Z,4.60
2022-10-06T08:05:39.053Z,4.88
2022-10-06T08:09:24.025Z,5.17
2022-10-06T08:13:13.203Z,5.07
2022-10-06T08:16:59.047Z,5.88
2022-10-06T08:20:52.054Z,3.92
2022-10-06T08:24:37.863Z,2.50
2022-10-06T08:28:40.177Z,7.93
2022-10-06T08:32:26.037Z,2.75
2022-10-06T08:36:38.055Z,4.85
2022-10-06T08:40:37.037Z,4.50
2022-10-06T08:44:37.056Z,2.90
2022-10-06T08:48:35.042Z,4.85
2022-10-06T08:53:00.054Z,4.75
2022-10-06T08:57:05.278Z,4.20
2022-10-06T09:00:57.079Z,2.00
2022-10-06T09:04:44.367Z,2.67
2022-10-06T09:08:57.075Z,2.13
2022-10-06T09:12:52.027Z,2.15
2022-10-06T09:16:48.069Z,5.23
2022-10-06T09:20:42.083Z,2.22
2022-10-06T09:24:52.079Z,3.17
2022-10-06T09:28:53.078Z,5.18
2022-10-06T09:32:53.077Z,3.00
2022-10-06T09:36:39.078Z,2.00
2022-10-06T09:40:56.151Z,4.40
2022-10-06T09:44:38.434Z,2.72
2022-10-06T09:48:33.123Z,1.85
2022-10-06T09:52:29.154Z,1.30
2022-10-06T09:56:25.107Z,6.78
2022-10-06T10:00:03.225Z,5.35
2022-10-06T10:08:19.120Z,4.80
2022-10-06T10:12:34.114Z,3.13
2022-10-06T10:16:16.585Z,2.03
2022-10-06T10:20:10.114Z,2.33
2022-10-06T10:24:05.111Z,1.30
2022-10-06T10:28:15.178Z,1.93
2022-10-06T10:32:24.101Z,3.03
2022-10-06T10:36:21.116Z,2.85
2022-10-06T10:40:26.101Z,2.15
2022-10-06T10:44:34.116Z,2.03
2022-10-06T10:48:28.392Z,2.27
2022-10-06T10:52:24.129Z,1.50
2022-10-06T10:56:16.136Z,2.53
2022-10-06T11:00:04.422Z,4.22
2022-10-06T11:04:06.150Z,1.67
2022-10-06T11:07:54.161Z,3.77
2022-10-06T11:12:20.187Z,2.45
2022-10-06T11:16:04.541Z,1.75
2022-10-06T11:20:08.127Z,1.52
2022-10-06T11:24:02.180Z,3.20
2022-10-06T11:28:27.191Z,3.58
2022-10-06T11:32:20.794Z,3.05
2022-10-06T11:36:13.125Z,5.53
2022-10-06T11:40:11.247Z,3.53
2022-10-06T11:44:57.780Z,2.80
2022-10-06T11:48:56.134Z,6.22
2022-10-06T11:52:53.182Z,3.30
2022-10-06T11:56:51.158Z,2.55
2022-10-06T12:00:43.234Z,2.23
2022-10-06T12:04:24.675Z,7.93
2022-10-06T12:08:16.152Z,1.65
2022-10-06T12:12:01.165Z,6.55
2022-10-06T12:20:15.295Z,3.80
2022-10-06T12:24:26.174Z,2.40
2022-10-06T12:28:11.197Z,5.25
2022-10-06T12:32:21.194Z,3.63
2022-10-06T12:36:09.265Z,2.63
2022-10-06T12:40:38.216Z,4.83
2022-10-06T12:44:36.172Z,5.57
2022-10-06T12:48:58.343Z,3.80
2022-10-06T12:53:10.482Z,4.10
2022-10-06T12:57:08.209Z,7.03
2022-10-06T13:01:01.220Z,3.35
2022-10-06T13:05:13.197Z,3.05
2022-10-06T13:09:21.268Z,6.55
2022-10-06T13:13:06.261Z,2.27
2022-10-06T13:17:02.467Z,3.10
2022-10-06T13:20:57.261Z,2.70
2022-10-06T13:24:49.273Z,3.97
2022-10-06T13:28:40.247Z,4.65
2022-10-06T13:32:32.230Z,3.20
2022-10-06T13:36:11.290Z,3.73
2022-10-06T13:40:12.145Z,5.15
2022-10-06T13:44:11.246Z,3.72
2022-10-06T13:48:18.236Z,3.70
2022-10-06T13:52:01.274Z,4.80
2022-10-06T13:55:56.206Z,5.15
2022-10-06T13:59:48.203Z,3.20
2022-10-06T14:03:42.248Z,2.65
2022-10-06T14:07:21.263Z,3.40
2022-10-06T14:11:15.240Z,2.47
2022-10-06T14:15:03.258Z,2.00
2022-10-06T14:19:02.212Z,6.15
2022-10-06T14:22:42.432Z,4.95
2022-10-06T14:26:39.218Z,4.93
2022-10-06T14:30:25.238Z,6.13
2022-10-06T14:34:28.249Z,3.38
2022-10-06T14:38:27.206Z,3.65
2022-10-06T14:42:21.224Z,4.22
2022-10-06T14:46:14.302Z,2.57
2022-10-06T14:50:13.221Z,3.95
2022-10-06T14:54:12.290Z,3.47
2022-10-06T14:58:05.243Z,4.93
2022-10-06T15:01:52.256Z,4.63
2022-10-06T15:06:04.259Z,5.20
2022-10-06T15:09:42.751Z,2.75
2022-10-06T15:13:34.265Z,2.80
2022-10-06T15:17:19.272Z,4.57
2022-10-06T15:21:18.250Z,3.63
2022-10-06T15:25:37.257Z,4.32
2022-10-06T15:29:29.314Z,3.72
2022-10-06T15:33:14.274Z,4.82
2022-10-06T15:37:07.247Z,3.47
2022-10-06T15:40:52.356Z,2.78
2022-10-06T15:44:43.269Z,4.03
2022-10-06T15:48:35.257Z,3.63
2022-10-06T15:52:20.287Z,4.63
2022-10-06T15:56:05.319Z,6.68
2022-10-06T15:59:50.276Z,4.47
2022-10-06T16:03:43.281Z,7.33
2022-10-06T16:07:38.272Z,6.93
2022-10-06T16:11:16.438Z,2.92
2022-10-06T16:15:08.306Z,3.92
2022-10-06T16:18:46.379Z,4.75
2022-10-06T16:22:38.582Z,4.13
2022-10-06T16:26:23.306Z,4.00
2022-10-06T16:30:15.315Z,3.35
2022-10-06T16:33:54.327Z,7.38
2022-10-06T16:37:46.311Z,7.50
2022-10-06T16:41:32.297Z,13.90
2022-10-06T16:45:24.313Z,9.05
2022-10-06T16:49:04.387Z,10.07
2022-10-06T16:52:56.367Z,5.23
2022-10-06T16:56:37.342Z,8.98
2022-10-06T17:00:29.344Z,6.85
2022-10-06T17:04:23.364Z,6.73
2022-10-06T17:08:15.319Z,5.63
2022-10-06T17:11:59.501Z,9.40
2022-10-06T17:15:51.338Z,9.43
2022-10-06T17:19:39.337Z,7.43
2022-10-06T17:23:32.318Z,10.33
2022-10-06T17:27:10.385Z,8.27
2022-10-06T17:31:06.422Z,3.40
2022-10-06T17:34:52.325Z,7.07
2022-10-06T17:38:54.336Z,8.20
2022-10-06T17:42:53.345Z,6.00
2022-10-06T17:46:48.385Z,14.40
2022-10-06T17:50:33.332Z,6.72
2022-10-06T17:54:28.298Z,8.07
2022-10-06T17:58:08.471Z,7.53
2022-10-06T18:02:03.398Z,5.45
2022-10-06T18:05:55.344Z,7.93
2022-10-06T18:09:40.356Z,7.63
2022-10-06T18:13:25.817Z,6.63
2022-10-06T18:17:11.357Z,4.18
2022-10-06T18:21:03.359Z,6.87
2022-10-06T18:24:48.335Z,7.70
2022-10-06T18:28:34.547Z,8.70
2022-10-06T18:36:31.357Z,11.77
2022-10-06T18:40:17.361Z,11.32
2022-10-06T18:44:04.516Z,21.98
2022-10-06T18:48:07.394Z,15.40
2022-10-06T18:52:08.348Z,14.53
2022-10-06T18:55:53.438Z,13.43
2022-10-06T18:59:38.416Z,14.80
2022-10-06T19:03:23.363Z,19.20
2022-10-06T19:07:15.410Z,19.97
2022-10-06T19:11:23.060Z,18.58
2022-10-06T19:15:20.409Z,16.10
2022-10-06T19:19:09.333Z,20.87
2022-10-06T19:23:01.397Z,10.13
2022-10-06T19:26:45.059Z,10.90
2022-10-06T19:30:37.392Z,10.38
2022-10-06T19:34:23.362Z,10.87
2022-10-06T19:38:15.371Z,15.10
2022-10-06T19:42:12.341Z,10.43
2022-10-06T19:46:11.409Z,10.93
2022-10-06T19:49:59.733Z,11.23
2022-10-06T19:53:58.407Z,12.60
2022-10-06T19:57:36.770Z,14.48
2022-10-06T20:01:28.427Z,16.17
2022-10-06T20:05:13.451Z,25.80
2022-10-06T20:09:12.435Z,20.67
2022-10-06T20:12:50.691Z,21.52
2022-10-06T20:16:43.478Z,23.30
2022-10-06T20:20:28.390Z,18.37
2022-10-06T20:24:25.383Z,20.30
2022-10-06T20:28:08.847Z,16.30
2022-10-06T20:32:02.414Z,24.80
2022-10-06T20:35:47.509Z,14.87
2022-10-06T20:39:58.375Z,12.77
2022-10-06T20:44:00.388Z,13.65
2022-10-06T20:47:54.408Z,17.47
2022-10-06T20:51:58.397Z,16.97
2022-10-06T20:55:43.385Z,16.42
2022-10-06T20:59:30.543Z,13.82
2022-10-06T21:03:15.387Z,14.33
2022-10-06T21:07:08.384Z,16.30
2022-10-06T21:11:02.395Z,16.02
2022-10-06T21:14:47.710Z,17.23
2022-10-06T21:18:35.389Z,17.93
2022-10-06T21:22:27.385Z,11.33
2022-10-06T21:26:14.442Z,16.58
2022-10-06T21:29:59.466Z,19.42
2022-10-06T21:33:47.390Z,18.07
2022-10-06T21:37:39.398Z,16.03
2022-10-06T21:41:42.427Z,17.40
2022-10-06T21:45:44.476Z,11.85
2022-10-06T21:49:36.418Z,17.73
2022-10-06T21:53:21.413Z,15.53
2022-10-06T21:57:14.415Z,14.98
2022-10-06T22:00:57.312Z,16.70
2022-10-06T22:04:49.461Z,12.87
2022-10-06T22:08:34.423Z,15.73
2022-10-06T22:12:26.428Z,16.92
2022-10-06T22:16:11.570Z,18.63
2022-10-06T22:19:56.449Z,17.57
2022-10-06T22:23:48.443Z,14.57
2022-10-06T22:27:26.705Z,13.75
2022-10-06T22:31:26.324Z,19.27
2022-10-06T22:35:12.453Z,16.77
2022-10-06T22:39:04.462Z,15.20
2022-10-06T22:42:42.698Z,15.20
2022-10-06T22:46:34.511Z,19.00
2022-10-06T22:50:19.452Z,18.53
2022-10-06T22:54:13.427Z,23.23
2022-10-06T22:58:12.519Z,20.13
2022-10-06T23:02:05.473Z,19.90
2022-10-06T23:05:51.450Z,20.33
2022-10-06T23:09:43.590Z,25.08
2022-10-06T23:13:21.497Z,12.68
2022-10-06T23:17:13.447Z,14.57
2022-10-06T23:20:58.478Z,20.52
2022-10-06T23:24:50.446Z,14.88
2022-10-06T23:28:28.572Z,15.53
2022-10-06T23:32:20.458Z,18.00
2022-10-06T23:36:10.445Z,16.65
2022-10-06T23:40:02.446Z,19.08
2022-10-06T23:43:41.543Z,23.33
2022-10-06T23:47:33.455Z,21.70
2022-10-06T23:51:21.465Z,20.73
2022-10-06T23:55:13.491Z,20.42
2022-10-06T23:58:51.518Z,17.40
