createdAt,value
2022-12-31T00:02:31.902Z,1.10
2022-12-31T00:05:21.352Z,1.10
2022-12-31T00:08:08.804Z,1.10
2022-12-31T00:10:56.561Z,0.80
2022-12-31T00:13:44.400Z,0.90
2022-12-31T00:16:36.631Z,1.10
2022-12-31T00:19:25.031Z,1.00
2022-12-31T00:22:14.106Z,1.10
2022-12-31T00:25:01.675Z,1.00
2022-12-31T00:27:48.947Z,0.90
2022-12-31T00:30:36.451Z,0.80
2022-12-31T00:33:24.039Z,1.00
2022-12-31T00:36:14.374Z,0.90
2022-12-31T00:39:04.636Z,0.70
2022-12-31T00:41:51.908Z,0.90
2022-12-31T00:44:39.264Z,1.03
2022-12-31T00:47:26.566Z,0.70
2022-12-31T00:50:14.373Z,0.80
2022-12-31T00:53:01.702Z,0.80
2022-12-31T00:55:53.459Z,0.80
2022-12-31T00:58:41.439Z,0.90
2022-12-31T01:01:31.123Z,0.85
2022-12-31T01:04:21.172Z,0.80
2022-12-31T01:07:08.365Z,0.77
2022-12-31T01:09:55.658Z,0.90
2022-12-31T01:12:45.025Z,0.70
2022-12-31T01:15:35.777Z,0.88
2022-12-31T01:18:23.725Z,0.80
2022-12-31T01:21:12.616Z,0.90
2022-12-31T01:24:00.697Z,0.75
2022-12-31T01:26:48.963Z,0.60
2022-12-31T01:29:38.473Z,0.80
2022-12-31T01:32:26.247Z,0.80
2022-12-31T01:35:13.716Z,0.80
2022-12-31T01:38:00.971Z,0.70
2022-12-31T01:40:48.387Z,0.80
2022-12-31T01:43:51.304Z,0.70
2022-12-31T01:46:43.819Z,0.60
2022-12-31T01:49:37.877Z,0.60
2022-12-31T01:52:30.357Z,0.60
2022-12-31T01:55:22.703Z,0.60
2022-12-31T01:58:13.201Z,0.40
2022-12-31T02:01:01.008Z,0.60
2022-12-31T02:03:49.778Z,0.40
2022-12-31T02:06:41.465Z,0.40
2022-12-31T02:09:29.220Z,0.40
2022-12-31T02:12:17.006Z,0.40
2022-12-31T02:15:05.054Z,0.40
2022-12-31T02:18:02.567Z,0.38
2022-12-31T02:21:15.817Z,0.40
2022-12-31T02:24:32.777Z,0.33
2022-12-31T02:27:35.100Z,0.50
2022-12-31T02:30:26.284Z,0.50
2022-12-31T02:33:20.918Z,0.50
2022-12-31T02:36:13.546Z,0.40
2022-12-31T02:39:02.438Z,0.43
2022-12-31T02:41:53.938Z,0.40
2022-12-31T02:44:43.314Z,0.30
2022-12-31T02:47:48.324Z,0.35
2022-12-31T02:50:55.704Z,0.30
2022-12-31T02:54:13.166Z,0.40
2022-12-31T02:57:11.928Z,0.20
2022-12-31T03:00:19.928Z,0.40
2022-12-31T03:03:10.492Z,0.45
2022-12-31T03:05:59.667Z,0.30
2022-12-31T03:09:00.654Z,0.63
2022-12-31T03:12:05.348Z,0.35
2022-12-31T03:14:52.935Z,0.50
2022-12-31T03:17:40.705Z,0.45
2022-12-31T03:20:50.341Z,0.50
2022-12-31T03:23:41.223Z,0.50
2022-12-31T03:26:27.393Z,0.30
2022-12-31T03:29:14.967Z,0.40
2022-12-31T03:32:02.224Z,0.50
2022-12-31T03:34:56.061Z,0.40
2022-12-31T03:37:45.126Z,0.40
2022-12-31T03:40:34.543Z,0.30
2022-12-31T03:43:22.224Z,0.20
2022-12-31T03:46:09.789Z,0.30
2022-12-31T03:48:57.363Z,0.30
2022-12-31T03:51:44.649Z,0.30
2022-12-31T03:54:33.337Z,0.20
2022-12-31T03:57:21.032Z,0.40
2022-12-31T04:00:11.031Z,0.30
2022-12-31T04:02:58.856Z,0.30
2022-12-31T04:05:46.437Z,0.40
2022-12-31T04:08:33.608Z,0.40
2022-12-31T04:11:22.592Z,0.20
2022-12-31T04:14:10.301Z,0.30
2022-12-31T04:16:57.824Z,0.30
2022-12-31T04:19:45.097Z,0.40
2022-12-31T04:22:32.418Z,0.63
2022-12-31T04:25:19.841Z,0.40
2022-12-31T04:28:09.806Z,0.40
2022-12-31T04:30:57.175Z,0.30
2022-12-31T04:33:44.629Z,0.30
2022-12-31T04:36:31.995Z,0.40
2022-12-31T04:39:19.566Z,0.30
2022-12-31T04:42:07.391Z,0.30
2022-12-31T04:44:56.017Z,0.40
2022-12-31T04:47:43.266Z,0.37
2022-12-31T04:50:30.666Z,0.30
2022-12-31T04:53:18.112Z,0.20
2022-12-31T04:56:06.253Z,0.20
2022-12-31T04:58:53.681Z,0.30
2022-12-31T05:01:42.607Z,0.40
2022-12-31T05:04:30.068Z,0.40
2022-12-31T05:07:17.662Z,0.32
2022-12-31T05:10:05.712Z,0.30
2022-12-31T05:12:52.984Z,0.30
2022-12-31T05:15:40.942Z,0.40
2022-12-31T05:18:30.553Z,0.38
2022-12-31T05:21:22.252Z,0.40
2022-12-31T05:24:10.090Z,0.40
2022-12-31T05:26:58.181Z,0.30
2022-12-31T05:29:45.384Z,0.27
2022-12-31T05:32:32.905Z,0.32
2022-12-31T05:35:21.950Z,0.30
2022-12-31T05:38:09.708Z,0.50
2022-12-31T05:41:04.968Z,0.32
2022-12-31T05:43:52.575Z,0.40
2022-12-31T05:46:40.253Z,0.40
2022-12-31T05:49:27.986Z,0.30
2022-12-31T05:52:16.926Z,0.88
2022-12-31T05:55:04.580Z,0.40
2022-12-31T05:57:52.147Z,0.37
2022-12-31T06:00:39.686Z,0.30
2022-12-31T06:03:27.067Z,0.50
2022-12-31T06:06:14.671Z,0.30
2022-12-31T06:09:03.840Z,0.40
2022-12-31T06:11:51.559Z,0.47
2022-12-31T06:14:45.280Z,0.40
2022-12-31T06:17:33.336Z,0.60
2022-12-31T06:20:20.849Z,0.45
2022-12-31T06:23:08.260Z,0.50
2022-12-31T06:25:57.221Z,0.50
2022-12-31T06:28:44.658Z,0.50
2022-12-31T06:31:32.570Z,0.40
2022-12-31T06:34:20.417Z,0.40
2022-12-31T06:37:08.076Z,0.40
2022-12-31T06:39:55.549Z,0.60
2022-12-31T06:42:44.425Z,0.50
2022-12-31T06:45:31.896Z,0.30
2022-12-31T06:48:19.410Z,0.50
2022-12-31T06:51:11.869Z,0.40
2022-12-31T06:54:02.492Z,0.53
2022-12-31T06:56:50.325Z,0.50
2022-12-31T06:59:39.815Z,0.47
2022-12-31T07:02:52.887Z,0.40
2022-12-31T07:05:48.297Z,0.43
2022-12-31T07:08:47.711Z,0.43
2022-12-31T07:11:44.125Z,0.40
2022-12-31T07:14:38.825Z,0.40
2022-12-31T07:17:35.212Z,0.50
2022-12-31T07:20:26.144Z,0.40
2022-12-31T07:23:14.336Z,0.40
2022-12-31T07:26:08.261Z,0.43
2022-12-31T07:29:05.906Z,0.40
2022-12-31T07:32:03.645Z,0.40
2022-12-31T07:35:00.328Z,0.40
2022-12-31T07:37:59.912Z,0.40
2022-12-31T07:40:59.813Z,0.47
2022-12-31T07:43:58.047Z,0.40
2022-12-31T07:46:54.659Z,0.73
2022-12-31T07:49:45.826Z,0.50
2022-12-31T07:52:35.346Z,0.70
2022-12-31T07:55:22.667Z,0.50
2022-12-31T07:58:20.672Z,0.50
2022-12-31T08:01:11.419Z,0.60
2022-12-31T08:04:07.728Z,0.80
2022-12-31T08:07:04.075Z,0.70
2022-12-31T08:10:04.269Z,0.90
2022-12-31T08:12:54.119Z,0.95
2022-12-31T08:15:42.705Z,1.90
2022-12-31T08:18:30.726Z,1.20
2022-12-31T08:21:34.791Z,0.53
2022-12-31T08:24:31.350Z,1.20
2022-12-31T08:27:30.428Z,0.90
2022-12-31T08:30:21.346Z,0.70
2022-12-31T08:33:14.082Z,0.75
2022-12-31T08:36:13.287Z,0.50
2022-12-31T08:39:08.285Z,0.60
2022-12-31T08:41:58.946Z,0.98
2022-12-31T08:44:57.119Z,0.70
2022-12-31T08:47:56.436Z,0.63
2022-12-31T08:50:47.675Z,0.90
2022-12-31T08:53:36.346Z,0.70
2022-12-31T08:56:30.031Z,0.95
2022-12-31T08:59:29.996Z,0.50
2022-12-31T09:02:48.218Z,0.80
2022-12-31T09:05:47.418Z,0.50
2022-12-31T09:08:43.143Z,0.70
2022-12-31T09:11:35.616Z,0.50
2022-12-31T09:14:43.017Z,0.50
2022-12-31T09:17:46.937Z,0.50
2022-12-31T09:20:44.447Z,0.50
2022-12-31T09:23:33.185Z,0.40
2022-12-31T09:26:41.598Z,0.50
2022-12-31T09:29:42.943Z,0.70
2022-12-31T09:32:40.585Z,0.70
2022-12-31T09:35:36.945Z,0.80
2022-12-31T09:38:31.581Z,0.50
2022-12-31T09:41:36.686Z,0.60
2022-12-31T09:45:00.480Z,0.73
2022-12-31T09:48:26.557Z,0.70
2022-12-31T09:51:31.437Z,0.50
2022-12-31T09:54:41.757Z,0.70
2022-12-31T09:57:41.968Z,0.50
2022-12-31T10:00:35.840Z,0.50
2022-12-31T10:03:45.185Z,0.50
2022-12-31T10:06:43.848Z,0.60
2022-12-31T10:09:45.274Z,0.60
2022-12-31T10:13:00.202Z,0.57
2022-12-31T10:16:10.708Z,0.40
2022-12-31T10:19:33.311Z,1.17
2022-12-31T10:22:45.643Z,0.60
2022-12-31T10:25:58.034Z,0.40
2022-12-31T10:28:55.462Z,0.60
2022-12-31T10:31:55.847Z,0.63
2022-12-31T10:34:54.227Z,0.70
2022-12-31T10:37:50.206Z,0.60
2022-12-31T10:41:05.262Z,0.40
2022-12-31T10:44:36.051Z,0.55
2022-12-31T10:47:58.671Z,0.60
2022-12-31T10:51:25.766Z,0.60
2022-12-31T10:54:41.943Z,0.60
2022-12-31T10:58:08.116Z,0.60
2022-12-31T11:01:02.455Z,0.77
2022-12-31T11:04:21.023Z,0.60
2022-12-31T11:07:43.823Z,0.50
2022-12-31T11:11:03.624Z,0.80
2022-12-31T11:14:17.413Z,0.70
2022-12-31T11:17:22.381Z,0.73
2022-12-31T11:20:28.640Z,0.70
2022-12-31T11:23:28.416Z,0.80
2022-12-31T11:26:30.859Z,0.50
2022-12-31T11:29:33.986Z,0.55
2022-12-31T11:32:34.438Z,1.00
2022-12-31T11:35:33.759Z,0.80
2022-12-31T11:38:26.237Z,0.63
2022-12-31T11:41:18.174Z,0.60
2022-12-31T11:44:20.244Z,0.50
2022-12-31T11:47:24.298Z,1.08
2022-12-31T11:50:29.367Z,0.70
2022-12-31T11:53:36.229Z,0.70
2022-12-31T11:56:29.655Z,0.73
2022-12-31T11:59:19.832Z,0.70
2022-12-31T12:02:26.920Z,0.60
2022-12-31T12:05:20.395Z,0.60
2022-12-31T12:08:08.093Z,0.80
2022-12-31T12:11:08.020Z,0.73
2022-12-31T12:13:55.847Z,1.05
2022-12-31T12:16:45.165Z,0.60
2022-12-31T12:19:35.114Z,0.70
2022-12-31T12:22:25.032Z,0.85
2022-12-31T12:25:20.732Z,0.70
2022-12-31T12:28:24.736Z,0.50
2022-12-31T12:31:21.202Z,0.80
2022-12-31T12:34:24.848Z,0.88
2022-12-31T12:37:28.312Z,0.75
2022-12-31T12:40:33.116Z,0.73
2022-12-31T12:43:26.708Z,0.90
2022-12-31T12:46:22.085Z,0.70
2022-12-31T12:49:24.309Z,0.68
2022-12-31T12:52:34.145Z,0.75
2022-12-31T12:55:27.567Z,1.00
2022-12-31T12:58:27.725Z,0.85
2022-12-31T13:01:25.887Z,0.80
2022-12-31T13:04:45.047Z,0.68
2022-12-31T13:07:48.278Z,0.68
2022-12-31T13:10:50.941Z,0.80
2022-12-31T13:13:45.145Z,0.73
2022-12-31T13:16:40.378Z,0.80
2022-12-31T13:19:36.316Z,0.77
2022-12-31T13:22:34.171Z,0.80
2022-12-31T13:25:31.011Z,1.50
2022-12-31T13:28:20.807Z,0.70
2022-12-31T13:31:13.802Z,0.70
2022-12-31T13:34:07.299Z,0.90
2022-12-31T13:36:58.854Z,0.82
2022-12-31T13:39:59.507Z,0.70
2022-12-31T13:42:53.852Z,0.60
2022-12-31T13:45:45.661Z,0.70
2022-12-31T13:48:40.313Z,0.65
2022-12-31T13:51:36.755Z,0.70
2022-12-31T13:54:36.271Z,0.60
2022-12-31T13:57:39.210Z,0.80
2022-12-31T14:00:30.037Z,0.80
2022-12-31T14:03:23.712Z,1.70
2022-12-31T14:06:22.162Z,0.65
2022-12-31T14:09:14.891Z,0.90
2022-12-31T14:12:22.461Z,0.88
2022-12-31T14:15:19.674Z,0.80
2022-12-31T14:18:17.175Z,0.90
2022-12-31T14:21:13.433Z,0.80
2022-12-31T14:24:08.212Z,0.90
2022-12-31T14:26:59.888Z,1.02
2022-12-31T14:29:51.017Z,0.85
2022-12-31T14:33:15.519Z,0.70
2022-12-31T14:36:14.315Z,0.52
2022-12-31T14:39:19.848Z,0.90
2022-12-31T14:42:20.085Z,0.70
2022-12-31T14:45:23.512Z,1.10
2022-12-31T14:48:26.045Z,1.00
2022-12-31T14:51:14.685Z,0.80
2022-12-31T14:54:02.370Z,1.20
2022-12-31T14:56:51.484Z,0.88
2022-12-31T14:59:40.815Z,0.60
2022-12-31T15:02:31.320Z,1.02
2022-12-31T15:05:23.926Z,0.70
2022-12-31T15:08:48.579Z,0.90
2022-12-31T15:11:49.966Z,0.60
2022-12-31T15:15:09.494Z,1.20
2022-12-31T15:18:11.606Z,1.23
2022-12-31T15:21:33.744Z,0.90
2022-12-31T15:24:22.928Z,0.93
2022-12-31T15:27:32.364Z,0.88
2022-12-31T15:30:38.143Z,0.80
2022-12-31T15:33:32.698Z,1.10
2022-12-31T15:36:23.836Z,1.10
2022-12-31T15:39:41.376Z,0.97
2022-12-31T15:42:40.652Z,0.80
2022-12-31T15:45:34.327Z,0.90
2022-12-31T15:48:27.671Z,0.93
2022-12-31T15:51:24.101Z,1.10
2022-12-31T15:54:26.034Z,1.10
2022-12-31T15:57:19.382Z,1.00
2022-12-31T16:00:10.066Z,0.80
2022-12-31T16:02:57.887Z,0.95
2022-12-31T16:05:45.342Z,0.90
2022-12-31T16:08:36.664Z,1.07
2022-12-31T16:11:25.398Z,0.85
2022-12-31T16:14:21.598Z,0.80
2022-12-31T16:17:26.004Z,1.13
2022-12-31T16:20:25.620Z,0.80
2022-12-31T16:23:24.760Z,0.93
2022-12-31T16:26:13.844Z,1.02
2022-12-31T16:29:04.448Z,1.00
2022-12-31T16:31:54.615Z,1.00
2022-12-31T16:34:42.447Z,1.02
2022-12-31T16:37:30.319Z,0.80
2022-12-31T16:40:24.944Z,0.80
2022-12-31T16:43:30.057Z,0.80
2022-12-31T16:46:23.074Z,0.98
2022-12-31T16:49:19.926Z,1.00
2022-12-31T16:52:18.746Z,0.90
2022-12-31T16:55:09.727Z,1.10
2022-12-31T16:58:02.111Z,1.42
2022-12-31T17:00:52.796Z,1.00
2022-12-31T17:03:44.119Z,1.60
2022-12-31T17:06:33.955Z,1.23
2022-12-31T17:09:23.514Z,0.75
2022-12-31T17:12:17.781Z,1.05
2022-12-31T17:15:07.352Z,0.90
2022-12-31T17:17:58.735Z,0.85
2022-12-31T17:20:46.518Z,1.10
2022-12-31T17:23:37.109Z,0.88
2022-12-31T17:26:28.377Z,1.10
2022-12-31T17:29:26.041Z,0.82
2022-12-31T17:32:30.431Z,0.90
2022-12-31T17:35:35.574Z,0.97
2022-12-31T17:38:41.244Z,0.80
2022-12-31T17:41:29.479Z,0.95
2022-12-31T17:44:21.492Z,1.20
2022-12-31T17:47:11.865Z,0.90
2022-12-31T17:49:59.338Z,1.43
2022-12-31T17:52:49.594Z,1.00
2022-12-31T17:55:37.303Z,1.10
2022-12-31T17:58:30.029Z,1.02
2022-12-31T18:01:19.998Z,1.20
2022-12-31T18:04:12.630Z,0.90
2022-12-31T18:07:00.232Z,0.80
2022-12-31T18:09:49.127Z,0.90
2022-12-31T18:12:36.701Z,0.80
2022-12-31T18:15:25.815Z,1.17
2022-12-31T18:18:24.785Z,1.10
2022-12-31T18:21:19.453Z,1.02
2022-12-31T18:24:08.009Z,1.17
2022-12-31T18:26:56.789Z,1.30
2022-12-31T18:29:44.694Z,0.95
2022-12-31T18:32:33.273Z,1.00
2022-12-31T18:38:31.033Z,1.10
2022-12-31T18:41:21.124Z,1.50
2022-12-31T18:44:12.764Z,1.20
2022-12-31T18:47:00.414Z,1.20
2022-12-31T18:49:48.872Z,0.90
2022-12-31T18:52:36.471Z,0.90
2022-12-31T18:55:28.174Z,1.00
2022-12-31T18:58:15.854Z,0.98
2022-12-31T19:01:05.042Z,1.20
2022-12-31T19:03:52.893Z,1.90
2022-12-31T19:06:40.662Z,1.20
2022-12-31T19:09:45.136Z,1.15
2022-12-31T19:12:34.042Z,1.30
2022-12-31T19:15:27.081Z,1.40
2022-12-31T19:18:15.763Z,1.10
2022-12-31T19:21:03.714Z,1.02
2022-12-31T19:23:53.294Z,1.30
2022-12-31T19:26:43.530Z,1.05
2022-12-31T19:29:31.071Z,1.47
2022-12-31T19:32:18.495Z,1.10
2022-12-31T19:35:07.632Z,1.13
2022-12-31T19:37:56.535Z,1.38
2022-12-31T19:40:44.223Z,1.15
2022-12-31T19:43:31.980Z,1.07
2022-12-31T19:46:20.353Z,1.00
2022-12-31T19:49:08.086Z,1.27
2022-12-31T19:51:56.865Z,1.10
2022-12-31T19:54:44.172Z,1.50
2022-12-31T19:57:31.568Z,1.20
2022-12-31T20:00:20.506Z,1.58
2022-12-31T20:03:07.997Z,3.20
2022-12-31T20:06:04.014Z,1.20
2022-12-31T20:08:53.387Z,1.52
2022-12-31T20:11:40.783Z,1.23
2022-12-31T20:14:27.981Z,1.25
2022-12-31T20:17:15.495Z,1.30
2022-12-31T20:20:03.009Z,1.15
2022-12-31T20:22:50.770Z,1.10
2022-12-31T20:25:39.732Z,1.00
2022-12-31T20:28:27.172Z,1.20
2022-12-31T20:31:16.372Z,1.60
2022-12-31T20:34:03.921Z,0.93
2022-12-31T20:36:51.100Z,1.42
2022-12-31T20:39:39.103Z,1.10
2022-12-31T20:42:28.076Z,1.05
2022-12-31T20:45:15.553Z,1.08
2022-12-31T20:48:02.834Z,0.90
2022-12-31T20:50:55.966Z,1.50
2022-12-31T20:53:48.518Z,1.40
2022-12-31T20:56:38.387Z,1.00
2022-12-31T20:59:27.266Z,1.13
2022-12-31T21:02:29.497Z,1.40
2022-12-31T21:05:23.512Z,1.00
2022-12-31T21:08:11.282Z,1.13
2022-12-31T21:10:58.596Z,1.42
2022-12-31T21:13:45.133Z,1.48
2022-12-31T21:16:34.231Z,1.20
2022-12-31T21:19:21.643Z,1.20
2022-12-31T21:22:08.872Z,0.90
2022-12-31T21:24:56.298Z,1.40
2022-12-31T21:27:44.029Z,1.58
2022-12-31T21:30:32.174Z,1.38
2022-12-31T21:33:21.144Z,1.95
2022-12-31T21:36:08.860Z,2.10
2022-12-31T21:38:56.192Z,1.40
2022-12-31T21:41:52.418Z,1.30
2022-12-31T21:44:39.803Z,1.45
2022-12-31T21:47:47.581Z,1.20
2022-12-31T21:50:37.001Z,1.20
2022-12-31T21:53:32.308Z,1.30
2022-12-31T21:56:24.245Z,1.90
2022-12-31T21:59:29.384Z,1.42
2022-12-31T22:02:34.243Z,1.42
2022-12-31T22:05:25.302Z,1.90
2022-12-31T22:08:14.200Z,2.05
2022-12-31T22:11:01.568Z,1.50
2022-12-31T22:13:49.213Z,1.45
2022-12-31T22:16:36.604Z,1.42
2022-12-31T22:19:23.693Z,1.80
2022-12-31T22:22:11.247Z,1.40
2022-12-31T22:25:00.562Z,1.42
2022-12-31T22:28:04.413Z,2.20
2022-12-31T22:30:56.077Z,1.45
2022-12-31T22:33:44.182Z,1.60
2022-12-31T22:36:31.745Z,1.60
2022-12-31T22:39:43.809Z,1.42
2022-12-31T22:42:28.505Z,1.63
2022-12-31T22:45:15.724Z,1.55
2022-12-31T22:48:02.976Z,1.73
2022-12-31T22:50:56.484Z,1.30
2022-12-31T22:53:44.407Z,1.38
2022-12-31T22:56:31.999Z,1.75
2022-12-31T22:59:20.789Z,1.83
2022-12-31T23:02:08.063Z,7.80
2022-12-31T23:05:15.278Z,2.13
2022-12-31T23:08:12.889Z,1.88
2022-12-31T23:11:06.140Z,1.60
2022-12-31T23:14:11.313Z,2.38
2022-12-31T23:17:30.923Z,2.63
2022-12-31T23:20:39.987Z,31.48
2022-12-31T23:23:27.537Z,11.60
2022-12-31T23:26:14.824Z,18.60
2022-12-31T23:29:02.979Z,10.98
2022-12-31T23:31:50.558Z,16.70
2022-12-31T23:34:39.752Z,7.50
2022-12-31T23:37:27.432Z,7.65
2022-12-31T23:40:20.867Z,4.85
2022-12-31T23:43:09.923Z,5.75
2022-12-31T23:45:57.332Z,5.40
2022-12-31T23:48:45.182Z,5.35
2022-12-31T23:51:36.153Z,5.45
2022-12-31T23:54:23.812Z,5.18
2022-12-31T23:57:11.247Z,5.10
2022-12-31T23:59:58.836Z,5.33
