createdAt,value
2023-03-22T00:01:33.541Z,13.85
2023-03-22T00:12:16.981Z,13.93
2023-03-22T00:17:13.353Z,14.15
2023-03-22T00:22:14.467Z,14.30
2023-03-22T00:27:12.566Z,14.77
2023-03-22T00:32:10.850Z,15.60
2023-03-22T00:37:08.913Z,14.85
2023-03-22T00:42:06.498Z,13.60
2023-03-22T00:47:03.209Z,14.23
2023-03-22T00:51:59.648Z,14.50
2023-03-22T01:02:53.634Z,15.43
2023-03-22T01:20:29.910Z,16.67
2023-03-22T01:25:26.303Z,16.63
2023-03-22T01:30:22.784Z,16.60
2023-03-22T01:35:19.340Z,17.05
2023-03-22T01:40:16.094Z,16.30
2023-03-22T01:45:15.758Z,15.85
2023-03-22T01:50:12.463Z,15.13
2023-03-22T01:55:09.341Z,16.17
2023-03-22T02:00:10.870Z,15.02
2023-03-22T02:05:07.747Z,17.00
2023-03-22T02:10:04.923Z,16.23
2023-03-22T02:15:21.568Z,16.30
2023-03-22T02:20:58.274Z,15.77
2023-03-22T02:26:09.614Z,15.60
2023-03-22T02:31:29.888Z,16.13
2023-03-22T02:36:34.606Z,14.90
2023-03-22T02:41:44.104Z,15.15
2023-03-22T02:46:46.452Z,15.75
2023-03-22T02:51:50.155Z,16.33
2023-03-22T02:57:04.112Z,15.80
2023-03-22T03:02:03.725Z,15.10
2023-03-22T03:07:09.357Z,15.02
2023-03-22T03:12:14.479Z,15.85
2023-03-22T03:17:22.400Z,15.05
2023-03-22T03:22:57.759Z,14.63
2023-03-22T03:28:12.411Z,13.50
2023-03-22T03:33:16.489Z,12.73
2023-03-22T03:38:18.552Z,14.73
2023-03-22T03:43:16.312Z,15.05
2023-03-22T03:48:20.332Z,14.90
2023-03-22T03:53:16.766Z,13.02
2023-03-22T03:58:13.311Z,13.88
2023-03-22T04:03:10.039Z,12.60
2023-03-22T04:08:06.942Z,11.45
2023-03-22T04:13:03.309Z,11.27
2023-03-22T04:17:59.925Z,12.02
2023-03-22T04:22:57.938Z,12.10
2023-03-22T04:27:55.860Z,11.32
2023-03-22T04:32:52.274Z,11.40
2023-03-22T04:37:49.032Z,11.10
2023-03-22T04:42:45.576Z,11.68
2023-03-22T04:47:42.179Z,12.23
2023-03-22T04:52:38.724Z,11.68
2023-03-22T04:57:35.634Z,10.55
2023-03-22T05:02:32.181Z,11.75
2023-03-22T05:07:28.649Z,10.90
2023-03-22T05:12:25.681Z,11.50
2023-03-22T05:17:22.422Z,12.48
2023-03-22T05:22:19.197Z,11.85
2023-03-22T05:27:15.636Z,12.73
2023-03-22T05:32:12.067Z,11.45
2023-03-22T05:37:08.488Z,11.73
2023-03-22T05:42:05.159Z,11.82
2023-03-22T05:47:01.737Z,11.85
2023-03-22T05:51:58.199Z,11.70
2023-03-22T05:56:55.782Z,11.95
2023-03-22T06:01:52.285Z,10.85
2023-03-22T06:06:48.850Z,9.73
2023-03-22T06:11:45.541Z,10.43
2023-03-22T06:16:42.088Z,10.10
2023-03-22T06:21:38.955Z,10.65
2023-03-22T06:26:35.405Z,10.02
2023-03-22T06:31:31.874Z,9.57
2023-03-22T06:36:29.527Z,8.52
2023-03-22T06:41:27.042Z,9.00
2023-03-22T06:46:23.597Z,9.15
2023-03-22T06:51:20.071Z,9.32
2023-03-22T06:56:16.519Z,10.05
2023-03-22T07:01:13.006Z,9.30
2023-03-22T07:06:09.758Z,10.15
2023-03-22T07:11:06.714Z,9.45
2023-03-22T07:16:03.490Z,10.43
2023-03-22T07:21:00.148Z,9.10
2023-03-22T07:25:56.545Z,9.60
2023-03-22T07:31:04.156Z,10.43
2023-03-22T07:36:00.989Z,10.57
2023-03-22T07:40:57.471Z,10.50
2023-03-22T07:45:54.185Z,10.77
2023-03-22T07:50:55.410Z,11.13
2023-03-22T07:55:51.932Z,10.73
2023-03-22T08:00:49.633Z,11.60
2023-03-22T08:05:46.220Z,12.07
2023-03-22T08:10:42.814Z,12.15
2023-03-22T08:15:39.509Z,12.07
2023-03-22T08:20:38.205Z,12.05
2023-03-22T08:25:35.230Z,12.63
2023-03-22T08:30:31.732Z,13.13
2023-03-22T08:35:28.180Z,11.95
2023-03-22T08:40:24.777Z,12.32
2023-03-22T08:45:21.606Z,12.77
2023-03-22T08:50:18.015Z,11.52
2023-03-22T08:55:17.185Z,11.75
2023-03-22T09:00:14.384Z,11.95
2023-03-22T09:05:11.161Z,11.05
2023-03-22T09:10:08.489Z,10.77
2023-03-22T09:15:06.212Z,11.73
2023-03-22T09:20:12.010Z,10.88
2023-03-22T09:25:12.533Z,10.32
2023-03-22T09:30:09.783Z,10.05
2023-03-22T09:35:06.930Z,10.32
2023-03-22T09:40:05.669Z,10.52
2023-03-22T09:45:04.030Z,9.32
2023-03-22T09:50:06.875Z,9.10
2023-03-22T09:55:03.473Z,9.25
2023-03-22T10:00:22.508Z,9.27
2023-03-22T10:05:19.062Z,8.60
2023-03-22T10:10:20.022Z,7.57
2023-03-22T10:15:21.011Z,8.50
2023-03-22T10:20:28.654Z,8.30
2023-03-22T10:25:33.927Z,8.00
2023-03-22T10:30:36.221Z,7.13
2023-03-22T10:35:32.782Z,8.00
2023-03-22T10:40:33.595Z,7.70
2023-03-22T10:45:33.526Z,8.13
2023-03-22T10:50:34.597Z,6.95
2023-03-22T10:55:31.357Z,6.63
2023-03-22T11:00:28.753Z,7.57
2023-03-22T11:05:27.310Z,7.10
2023-03-22T11:10:27.594Z,7.25
2023-03-22T11:15:28.664Z,8.20
2023-03-22T11:20:25.238Z,7.50
2023-03-22T11:25:30.306Z,8.13
2023-03-22T11:30:28.655Z,8.32
2023-03-22T11:35:27.010Z,6.95
2023-03-22T11:40:29.027Z,6.85
2023-03-22T11:45:32.009Z,7.63
2023-03-22T11:50:31.671Z,7.97
2023-03-22T11:55:31.728Z,8.00
2023-03-22T12:00:30.756Z,7.65
2023-03-22T12:05:31.378Z,8.48
2023-03-22T12:10:39.885Z,8.60
2023-03-22T12:15:40.704Z,8.88
2023-03-22T12:20:55.853Z,8.80
2023-03-22T12:26:06.366Z,8.07
2023-03-22T12:31:04.456Z,8.43
2023-03-22T12:36:05.153Z,9.07
2023-03-22T12:41:07.293Z,8.55
2023-03-22T12:46:06.377Z,8.43
2023-03-22T12:51:08.196Z,8.57
2023-03-22T12:56:05.525Z,8.85
2023-03-22T13:01:31.660Z,8.80
2023-03-22T13:06:54.845Z,8.68
2023-03-22T13:12:18.850Z,10.25
2023-03-22T13:17:36.797Z,9.68
2023-03-22T13:22:35.920Z,10.10
2023-03-22T13:27:58.619Z,9.40
2023-03-22T13:33:10.126Z,9.83
2023-03-22T13:38:19.817Z,9.25
2023-03-22T13:43:35.229Z,9.77
2023-03-22T13:49:01.116Z,9.63
2023-03-22T13:54:18.610Z,11.05
2023-03-22T13:59:27.707Z,11.25
2023-03-22T14:04:45.401Z,11.35
2023-03-22T14:10:18.215Z,9.73
2023-03-22T14:15:18.708Z,9.30
2023-03-22T14:20:21.531Z,8.68
