createdAt,value
2017-10-05T00:00:26.483Z,12.38
2017-10-05T00:01:26.494Z,12.38
2017-10-05T00:02:26.500Z,12.38
2017-10-05T00:03:26.503Z,12.38
2017-10-05T00:04:26.506Z,12.38
2017-10-05T00:05:26.508Z,12.38
2017-10-05T00:06:26.541Z,12.38
2017-10-05T00:07:26.520Z,12.38
2017-10-05T00:08:26.550Z,12.31
2017-10-05T00:09:26.542Z,12.31
2017-10-05T00:10:26.551Z,12.25
2017-10-05T00:11:26.566Z,12.19
2017-10-05T00:12:26.571Z,12.13
2017-10-05T00:13:26.604Z,12.13
2017-10-05T00:14:26.588Z,12.06
2017-10-05T00:15:26.587Z,12.00
2017-10-05T00:16:26.602Z,12.00
2017-10-05T00:17:26.610Z,12.00
2017-10-05T00:18:26.642Z,12.00
2017-10-05T00:19:26.642Z,12.00
2017-10-05T00:20:26.642Z,12.00
2017-10-05T00:21:26.639Z,12.00
2017-10-05T00:22:26.666Z,12.06
2017-10-05T00:23:26.659Z,12.06
2017-10-05T00:24:26.685Z,12.13
2017-10-05T00:25:26.655Z,12.13
2017-10-05T00:26:26.675Z,12.13
2017-10-05T00:27:26.692Z,12.13
2017-10-05T00:28:26.702Z,12.13
2017-10-05T00:29:26.693Z,12.13
2017-10-05T00:30:26.739Z,12.13
2017-10-05T00:31:26.733Z,12.13
2017-10-05T00:32:26.739Z,12.06
2017-10-05T00:33:26.740Z,12.06
2017-10-05T00:34:26.758Z,12.06
2017-10-05T00:35:26.766Z,12.00
2017-10-05T00:36:26.808Z,11.94
2017-10-05T00:37:26.760Z,11.94
2017-10-05T00:38:26.772Z,11.88
2017-10-05T00:39:26.792Z,11.88
2017-10-05T00:40:26.806Z,11.88
2017-10-05T00:41:26.790Z,11.88
2017-10-05T00:42:26.828Z,11.88
2017-10-05T00:43:26.862Z,11.94
2017-10-05T00:44:26.809Z,11.94
2017-10-05T00:45:26.828Z,11.94
2017-10-05T00:46:26.839Z,12.00
2017-10-05T00:47:26.834Z,12.00
2017-10-05T00:48:26.858Z,12.00
2017-10-05T00:49:26.860Z,12.06
2017-10-05T00:50:26.881Z,12.00
2017-10-05T00:51:26.916Z,12.00
2017-10-05T00:52:26.877Z,11.94
2017-10-05T00:53:26.895Z,11.88
2017-10-05T00:54:26.925Z,11.88
2017-10-05T00:55:26.930Z,11.81
2017-10-05T00:56:26.927Z,11.75
2017-10-05T00:57:26.957Z,11.69
2017-10-05T00:58:26.933Z,11.69
2017-10-05T00:59:26.968Z,11.69
2017-10-05T01:00:26.953Z,11.63
2017-10-05T01:01:26.981Z,11.63
2017-10-05T01:02:26.951Z,11.63
2017-10-05T01:03:26.987Z,11.63
2017-10-05T01:04:26.983Z,11.63
2017-10-05T01:05:26.989Z,11.63
2017-10-05T01:06:26.988Z,11.69
2017-10-05T01:07:27.011Z,11.69
2017-10-05T01:08:27.002Z,11.69
2017-10-05T01:09:27.016Z,11.75
2017-10-05T01:10:27.023Z,11.75
2017-10-05T01:11:27.041Z,11.69
2017-10-05T01:12:27.072Z,11.75
2017-10-05T01:13:27.098Z,11.69
2017-10-05T01:14:27.069Z,11.69
2017-10-05T01:15:27.082Z,11.75
2017-10-05T01:16:27.075Z,11.75
2017-10-05T01:17:27.103Z,11.69
2017-10-05T01:18:27.126Z,11.69
2017-10-05T01:19:27.131Z,11.63
2017-10-05T01:20:27.100Z,11.56
2017-10-05T01:21:27.112Z,11.50
2017-10-05T01:22:27.121Z,11.44
2017-10-05T01:23:27.131Z,11.38
2017-10-05T01:24:27.128Z,11.38
2017-10-05T01:25:27.158Z,11.31
2017-10-05T01:26:27.161Z,11.31
2017-10-05T01:27:27.160Z,11.25
2017-10-05T01:28:27.182Z,11.25
2017-10-05T01:29:27.198Z,11.19
2017-10-05T01:30:27.225Z,11.19
2017-10-05T01:31:27.189Z,11.13
2017-10-05T01:32:27.206Z,11.13
2017-10-05T01:33:27.220Z,11.06
2017-10-05T01:34:27.262Z,11.00
2017-10-05T01:35:27.221Z,11.00
2017-10-05T01:36:27.238Z,11.00
2017-10-05T01:37:27.246Z,11.00
2017-10-05T01:38:27.291Z,11.00
2017-10-05T01:39:27.270Z,11.00
2017-10-05T01:40:27.265Z,11.00
2017-10-05T01:41:27.281Z,11.00
2017-10-05T01:42:27.299Z,11.00
2017-10-05T01:43:27.282Z,11.00
2017-10-05T01:44:27.322Z,11.00
2017-10-05T01:45:27.333Z,11.00
2017-10-05T01:46:27.316Z,11.00
2017-10-05T01:47:27.323Z,11.06
2017-10-05T01:48:27.353Z,11.06
2017-10-05T01:49:27.349Z,11.13
2017-10-05T01:50:27.348Z,11.13
2017-10-05T01:51:27.397Z,11.13
2017-10-05T01:52:27.393Z,11.06
2017-10-05T01:53:27.387Z,11.06
2017-10-05T01:54:27.381Z,11.00
2017-10-05T01:55:27.415Z,11.00
2017-10-05T01:56:27.414Z,11.00
2017-10-05T01:57:27.404Z,11.00
2017-10-05T01:58:27.398Z,11.00
2017-10-05T01:59:27.428Z,10.94
2017-10-05T02:00:27.423Z,11.00
2017-10-05T02:01:27.444Z,10.94
2017-10-05T02:02:27.468Z,11.00
2017-10-05T02:03:27.460Z,10.94
2017-10-05T02:04:27.443Z,10.94
2017-10-05T02:05:27.462Z,10.88
2017-10-05T02:06:27.483Z,10.88
2017-10-05T02:07:27.486Z,10.88
2017-10-05T02:08:27.499Z,10.88
2017-10-05T02:09:27.483Z,10.81
2017-10-05T02:10:27.506Z,10.81
2017-10-05T02:11:27.510Z,10.81
2017-10-05T02:12:27.504Z,10.88
2017-10-05T02:13:27.533Z,10.88
2017-10-05T02:14:27.524Z,10.88
2017-10-05T02:15:27.568Z,10.88
2017-10-05T02:16:27.563Z,10.88
2017-10-05T02:17:27.572Z,10.88
2017-10-05T02:18:27.577Z,10.88
2017-10-05T02:19:27.617Z,10.88
2017-10-05T02:20:27.608Z,10.88
2017-10-05T02:21:27.605Z,10.81
2017-10-05T02:22:27.600Z,10.81
2017-10-05T02:23:27.602Z,10.81
2017-10-05T02:24:27.607Z,10.75
2017-10-05T02:25:27.672Z,10.69
2017-10-05T02:26:27.638Z,10.63
2017-10-05T02:27:27.629Z,10.69
2017-10-05T02:28:27.629Z,10.63
2017-10-05T02:29:27.691Z,10.69
2017-10-05T02:30:27.680Z,10.63
2017-10-05T02:31:27.692Z,10.63
2017-10-05T02:32:27.693Z,10.63
2017-10-05T02:33:27.686Z,10.63
2017-10-05T02:34:27.685Z,10.63
2017-10-05T02:35:27.780Z,10.69
2017-10-05T02:36:27.692Z,10.63
2017-10-05T02:37:27.712Z,10.63
2017-10-05T02:38:27.751Z,10.56
2017-10-05T02:39:27.737Z,10.63
2017-10-05T02:40:27.736Z,10.56
2017-10-05T02:41:27.741Z,10.56
2017-10-05T02:42:27.782Z,10.56
2017-10-05T02:43:27.775Z,10.56
2017-10-05T02:44:27.777Z,10.63
2017-10-05T02:45:27.785Z,10.63
2017-10-05T02:46:27.807Z,10.56
2017-10-05T02:47:27.783Z,10.50
2017-10-05T02:48:27.788Z,10.50
2017-10-05T02:49:27.793Z,10.44
2017-10-05T02:50:27.817Z,10.38
2017-10-05T02:51:27.835Z,10.31
2017-10-05T02:52:27.818Z,10.31
2017-10-05T02:53:27.861Z,10.31
2017-10-05T02:54:27.843Z,10.31
2017-10-05T02:55:27.865Z,10.25
2017-10-05T02:56:27.857Z,10.31
2017-10-05T02:57:27.892Z,10.31
2017-10-05T02:58:27.863Z,10.31
2017-10-05T02:59:27.885Z,10.31
2017-10-05T03:00:27.886Z,10.38
2017-10-05T03:01:27.907Z,10.38
2017-10-05T03:02:27.912Z,10.38
2017-10-05T03:03:27.910Z,10.38
2017-10-05T03:04:27.924Z,10.38
2017-10-05T03:05:27.941Z,10.31
2017-10-05T03:06:27.947Z,10.44
2017-10-05T03:07:27.959Z,10.44
2017-10-05T03:08:27.944Z,10.50
2017-10-05T03:09:27.985Z,10.50
2017-10-05T03:10:27.992Z,10.44
2017-10-05T03:11:27.979Z,10.44
2017-10-05T03:12:27.982Z,10.44
2017-10-05T03:13:27.984Z,10.38
2017-10-05T03:14:28.011Z,10.38
2017-10-05T03:15:28.014Z,10.38
2017-10-05T03:16:28.016Z,10.38
2017-10-05T03:17:28.047Z,10.38
2017-10-05T03:18:28.026Z,10.38
2017-10-05T03:19:28.034Z,10.44
2017-10-05T03:20:28.079Z,10.44
2017-10-05T03:21:28.049Z,10.38
2017-10-05T03:22:28.061Z,10.38
2017-10-05T03:23:28.062Z,10.38
2017-10-05T03:24:28.070Z,10.38
2017-10-05T03:25:28.100Z,10.38
2017-10-05T03:26:28.122Z,10.38
2017-10-05T03:27:28.107Z,10.31
2017-10-05T03:28:28.094Z,10.31
2017-10-05T03:29:28.104Z,10.31
2017-10-05T03:30:28.117Z,10.31
2017-10-05T03:31:28.125Z,10.25
2017-10-05T03:32:28.153Z,10.25
2017-10-05T03:33:28.153Z,10.25
2017-10-05T03:34:28.178Z,10.19
2017-10-05T03:35:28.154Z,10.19
2017-10-05T03:36:28.178Z,10.13
2017-10-05T03:37:28.172Z,10.19
2017-10-05T03:38:28.172Z,10.19
2017-10-05T03:39:28.185Z,10.19
2017-10-05T03:40:28.201Z,10.13
2017-10-05T03:41:28.191Z,10.13
2017-10-05T03:42:28.208Z,10.13
2017-10-05T03:43:28.209Z,10.06
2017-10-05T03:44:28.219Z,10.06
2017-10-05T03:45:28.239Z,10.00
2017-10-05T03:46:28.215Z,9.94
2017-10-05T03:47:28.268Z,9.88
2017-10-05T03:48:28.241Z,9.88
2017-10-05T03:49:28.278Z,9.88
2017-10-05T03:50:28.255Z,9.88
2017-10-05T03:51:28.269Z,9.88
2017-10-05T03:52:28.281Z,9.94
2017-10-05T03:53:28.321Z,9.94
2017-10-05T03:54:28.280Z,9.88
2017-10-05T03:55:28.311Z,9.88
2017-10-05T03:56:28.306Z,9.88
2017-10-05T03:57:28.328Z,9.88
2017-10-05T03:58:28.315Z,9.88
2017-10-05T03:59:28.347Z,9.88
2017-10-05T04:00:28.329Z,9.88
2017-10-05T04:01:28.337Z,9.88
2017-10-05T04:02:28.363Z,9.88
2017-10-05T04:03:28.413Z,9.88
2017-10-05T04:04:28.371Z,9.88
2017-10-05T04:05:28.373Z,9.88
2017-10-05T04:06:28.382Z,9.81
2017-10-05T04:07:28.408Z,9.81
2017-10-05T04:08:28.399Z,9.75
2017-10-05T04:09:28.398Z,9.75
2017-10-05T04:10:28.398Z,9.75
2017-10-05T04:11:28.425Z,9.75
2017-10-05T04:12:28.422Z,9.75
2017-10-05T04:13:28.454Z,9.69
2017-10-05T04:14:28.428Z,9.69
2017-10-05T04:15:28.441Z,9.69
2017-10-05T04:16:28.459Z,9.69
2017-10-05T04:17:28.461Z,9.75
2017-10-05T04:18:28.451Z,9.69
2017-10-05T04:19:28.450Z,9.69
2017-10-05T04:20:28.489Z,9.69
2017-10-05T04:21:28.479Z,9.69
2017-10-05T04:22:28.488Z,9.69
2017-10-05T04:23:28.497Z,9.63
2017-10-05T04:24:28.515Z,9.56
2017-10-05T04:25:28.499Z,9.56
2017-10-05T04:26:28.506Z,9.56
2017-10-05T04:27:28.562Z,9.50
2017-10-05T04:28:28.534Z,9.50
2017-10-05T04:29:28.548Z,9.50
2017-10-05T04:30:28.524Z,9.50
2017-10-05T04:31:28.554Z,9.44
2017-10-05T04:32:28.565Z,9.50
2017-10-05T04:33:28.560Z,9.50
2017-10-05T04:34:28.572Z,9.50
2017-10-05T04:35:28.596Z,9.44
2017-10-05T04:36:28.573Z,9.50
2017-10-05T04:37:28.585Z,9.50
2017-10-05T04:38:28.584Z,9.50
2017-10-05T04:39:28.604Z,9.50
2017-10-05T04:40:28.607Z,9.50
2017-10-05T04:41:28.623Z,9.69
2017-10-05T04:42:28.603Z,9.63
2017-10-05T04:43:28.633Z,9.63
2017-10-05T04:44:28.655Z,9.63
2017-10-05T04:45:28.651Z,9.63
2017-10-05T04:46:28.659Z,9.63
2017-10-05T04:47:28.646Z,9.56
2017-10-05T04:48:28.671Z,9.56
2017-10-05T04:49:28.678Z,9.56
2017-10-05T04:50:28.685Z,9.56
2017-10-05T04:51:28.702Z,9.56
2017-10-05T04:52:28.731Z,9.56
2017-10-05T04:53:28.696Z,9.56
2017-10-05T04:54:28.694Z,9.56
2017-10-05T04:55:28.713Z,9.50
2017-10-05T04:56:28.746Z,9.50
2017-10-05T04:57:28.749Z,9.50
2017-10-05T04:58:28.722Z,9.50
2017-10-05T04:59:28.734Z,9.56
2017-10-05T05:00:28.745Z,9.50
2017-10-05T05:01:28.757Z,9.44
2017-10-05T05:02:28.780Z,9.44
2017-10-05T05:03:28.786Z,9.44
2017-10-05T05:04:28.766Z,9.38
2017-10-05T05:05:28.780Z,9.44
2017-10-05T05:06:28.791Z,9.44
2017-10-05T05:07:28.784Z,9.44
2017-10-05T05:08:28.823Z,9.50
2017-10-05T05:09:28.791Z,9.44
2017-10-05T05:10:28.810Z,9.50
2017-10-05T05:11:28.810Z,9.56
2017-10-05T05:12:28.831Z,9.63
2017-10-05T05:13:28.833Z,9.63
2017-10-05T05:14:28.864Z,9.63
2017-10-05T05:15:28.854Z,9.63
2017-10-05T05:16:28.852Z,9.63
2017-10-05T05:17:28.856Z,9.56
2017-10-05T05:18:28.861Z,9.56
2017-10-05T05:19:28.861Z,9.50
2017-10-05T05:20:28.870Z,9.56
2017-10-05T05:21:28.880Z,9.56
2017-10-05T05:22:28.893Z,9.56
2017-10-05T05:23:28.888Z,9.56
2017-10-05T05:24:28.910Z,9.56
2017-10-05T05:25:28.914Z,9.63
2017-10-05T05:26:28.966Z,9.63
2017-10-05T05:27:28.929Z,9.63
2017-10-05T05:28:28.927Z,9.63
2017-10-05T05:29:28.964Z,9.63
2017-10-05T05:30:28.961Z,9.63
2017-10-05T05:31:28.957Z,9.63
2017-10-05T05:32:28.982Z,9.63
2017-10-05T05:33:28.980Z,9.69
2017-10-05T05:34:28.977Z,9.69
2017-10-05T05:35:28.981Z,9.63
2017-10-05T05:36:28.990Z,9.63
2017-10-05T05:37:29.010Z,9.63
2017-10-05T05:38:29.001Z,9.56
2017-10-05T05:39:29.029Z,9.50
2017-10-05T05:40:29.019Z,9.50
2017-10-05T05:41:29.029Z,9.50
2017-10-05T05:42:29.032Z,9.50
2017-10-05T05:43:29.041Z,9.56
2017-10-05T05:44:29.057Z,9.56
2017-10-05T05:45:29.052Z,9.56
2017-10-05T05:46:29.064Z,9.63
2017-10-05T05:47:29.052Z,9.63
2017-10-05T05:48:29.065Z,9.63
2017-10-05T05:49:29.104Z,9.63
2017-10-05T05:50:29.120Z,9.63
2017-10-05T05:51:29.101Z,9.63
2017-10-05T05:52:29.099Z,9.69
2017-10-05T05:53:29.111Z,9.69
2017-10-05T05:54:29.111Z,9.69
2017-10-05T05:55:29.123Z,9.75
2017-10-05T05:56:29.110Z,9.75
2017-10-05T05:57:29.153Z,9.75
2017-10-05T05:58:29.139Z,9.75
2017-10-05T05:59:29.167Z,9.81
2017-10-05T06:00:29.159Z,9.81
2017-10-05T06:01:29.157Z,9.81
2017-10-05T06:02:29.158Z,9.81
2017-10-05T06:03:29.174Z,9.88
2017-10-05T06:04:29.202Z,9.88
2017-10-05T06:05:29.186Z,9.88
2017-10-05T06:06:29.199Z,9.88
2017-10-05T06:07:29.199Z,9.94
2017-10-05T06:08:29.206Z,9.94
2017-10-05T06:09:29.209Z,10.00
2017-10-05T06:10:29.266Z,10.00
2017-10-05T06:11:29.235Z,9.94
2017-10-05T06:12:29.248Z,10.00
2017-10-05T06:13:29.247Z,10.00
2017-10-05T06:14:29.262Z,10.06
2017-10-05T06:15:29.254Z,10.06
2017-10-05T06:16:29.264Z,10.06
2017-10-05T06:17:29.268Z,10.13
2017-10-05T06:18:29.301Z,10.13
2017-10-05T06:19:29.301Z,10.13
2017-10-05T06:20:29.296Z,10.13
2017-10-05T06:21:29.324Z,10.19
2017-10-05T06:22:29.342Z,10.19
2017-10-05T06:23:29.340Z,10.19
2017-10-05T06:24:29.325Z,10.25
2017-10-05T06:25:29.394Z,10.25
2017-10-05T06:26:29.338Z,10.31
2017-10-05T06:27:29.383Z,10.44
2017-10-05T06:28:29.345Z,10.50
2017-10-05T06:29:29.380Z,10.56
2017-10-05T06:30:29.385Z,10.56
2017-10-05T06:31:29.374Z,10.63
2017-10-05T06:32:29.402Z,10.63
2017-10-05T06:33:29.386Z,10.69
2017-10-05T06:34:29.423Z,10.69
2017-10-05T06:35:29.425Z,10.69
2017-10-05T06:36:29.426Z,10.75
2017-10-05T06:37:29.423Z,10.75
2017-10-05T06:38:29.463Z,10.81
2017-10-05T06:39:29.468Z,10.81
2017-10-05T06:40:29.463Z,10.88
2017-10-05T06:41:29.449Z,10.88
2017-10-05T06:42:29.465Z,10.81
2017-10-05T06:43:29.471Z,10.88
2017-10-05T06:44:29.475Z,10.88
2017-10-05T06:45:29.496Z,10.94
2017-10-05T06:46:29.488Z,10.94
2017-10-05T06:47:29.518Z,11.00
2017-10-05T06:48:29.521Z,11.06
2017-10-05T06:49:29.528Z,11.06
2017-10-05T06:50:29.521Z,11.06
2017-10-05T06:51:29.546Z,11.06
2017-10-05T06:52:29.560Z,11.13
2017-10-05T06:53:29.590Z,11.19
2017-10-05T06:54:29.546Z,11.19
2017-10-05T06:55:29.579Z,11.19
2017-10-05T06:56:29.597Z,11.25
2017-10-05T06:57:29.573Z,11.31
2017-10-05T06:58:29.605Z,11.31
2017-10-05T06:59:29.585Z,11.38
2017-10-05T07:00:29.624Z,11.38
2017-10-05T07:01:29.591Z,11.38
2017-10-05T07:02:29.629Z,11.44
2017-10-05T07:03:29.651Z,11.44
2017-10-05T07:04:29.626Z,11.44
2017-10-05T07:05:29.644Z,11.44
2017-10-05T07:06:29.644Z,11.44
2017-10-05T07:07:29.646Z,11.44
2017-10-05T07:08:29.656Z,11.50
2017-10-05T07:09:29.656Z,11.50
2017-10-05T07:10:29.710Z,11.56
2017-10-05T07:11:29.685Z,11.63
2017-10-05T07:12:29.721Z,11.63
2017-10-05T07:13:29.729Z,11.69
2017-10-05T07:14:29.747Z,11.75
2017-10-05T07:15:29.734Z,11.81
2017-10-05T07:16:29.741Z,11.88
2017-10-05T07:17:29.748Z,11.88
2017-10-05T07:18:29.774Z,11.94
2017-10-05T07:19:29.754Z,11.94
2017-10-05T07:20:29.761Z,12.00
2017-10-05T07:21:29.756Z,12.06
2017-10-05T07:22:29.774Z,12.06
2017-10-05T07:23:29.780Z,12.25
2017-10-05T07:24:29.802Z,12.25
2017-10-05T07:25:29.818Z,12.38
2017-10-05T07:26:29.821Z,12.38
2017-10-05T07:27:29.827Z,12.44
2017-10-05T07:28:29.868Z,12.50
2017-10-05T07:29:29.843Z,12.75
2017-10-05T07:30:29.855Z,13.19
2017-10-05T07:31:29.893Z,13.50
2017-10-05T07:32:29.871Z,13.88
2017-10-05T07:33:29.897Z,14.19
2017-10-05T07:34:29.903Z,14.44
2017-10-05T07:35:29.897Z,14.63
2017-10-05T07:36:29.940Z,14.75
2017-10-05T07:37:29.928Z,14.81
2017-10-05T07:38:29.952Z,14.81
2017-10-05T07:39:29.979Z,14.63
2017-10-05T07:40:29.968Z,14.50
2017-10-05T07:41:29.989Z,14.38
2017-10-05T07:42:29.988Z,14.19
2017-10-05T07:43:29.987Z,14.13
2017-10-05T07:44:30.027Z,14.13
2017-10-05T07:45:30.037Z,14.06
2017-10-05T07:46:30.049Z,14.13
2017-10-05T07:47:30.025Z,14.06
2017-10-05T07:48:30.038Z,14.06
2017-10-05T07:49:30.084Z,14.19
2017-10-05T07:50:30.067Z,14.56
2017-10-05T07:51:30.074Z,15.13
2017-10-05T07:52:30.073Z,15.56
2017-10-05T07:53:30.127Z,15.94
2017-10-05T07:54:30.119Z,16.19
2017-10-05T07:55:30.118Z,16.44
2017-10-05T07:56:30.133Z,16.63
2017-10-05T07:57:30.138Z,16.75
2017-10-05T07:58:30.153Z,16.94
2017-10-05T07:59:30.171Z,17.13
2017-10-05T08:00:30.158Z,17.19
2017-10-05T08:01:30.173Z,17.31
2017-10-05T08:02:30.242Z,17.38
2017-10-05T08:03:30.196Z,17.50
2017-10-05T08:04:30.229Z,17.63
2017-10-05T08:05:30.249Z,17.69
2017-10-05T08:06:30.247Z,17.81
2017-10-05T08:07:30.261Z,17.88
2017-10-05T08:08:30.274Z,17.88
2017-10-05T08:09:30.284Z,17.94
2017-10-05T08:10:30.287Z,17.88
2017-10-05T08:11:30.325Z,17.88
2017-10-05T08:12:30.303Z,17.94
2017-10-05T08:13:30.316Z,18.06
2017-10-05T08:14:30.328Z,18.13
2017-10-05T08:15:30.335Z,18.19
2017-10-05T08:16:30.345Z,18.31
2017-10-05T08:17:30.364Z,18.25
2017-10-05T08:18:30.361Z,18.38
2017-10-05T08:19:30.377Z,18.38
2017-10-05T08:20:30.380Z,18.38
2017-10-05T08:21:30.425Z,18.50
2017-10-05T08:22:30.412Z,18.56
2017-10-05T08:23:30.487Z,18.50
2017-10-05T08:24:30.430Z,18.50
2017-10-05T08:25:30.445Z,18.56
2017-10-05T08:26:30.446Z,18.69
2017-10-05T08:27:30.469Z,18.81
2017-10-05T08:28:30.499Z,18.88
2017-10-05T08:29:30.489Z,18.88
2017-10-05T08:30:30.523Z,18.81
2017-10-05T08:31:30.537Z,18.75
2017-10-05T08:32:30.520Z,18.88
2017-10-05T08:33:30.543Z,18.88
2017-10-05T08:34:30.524Z,18.94
2017-10-05T08:35:30.559Z,19.06
2017-10-05T08:36:30.606Z,19.13
2017-10-05T08:37:30.555Z,19.25
2017-10-05T08:38:30.561Z,19.13
2017-10-05T08:39:30.570Z,19.25
2017-10-05T08:40:30.609Z,19.38
2017-10-05T08:41:30.577Z,19.44
2017-10-05T08:42:30.594Z,19.44
2017-10-05T08:43:30.618Z,19.38
2017-10-05T08:44:30.675Z,19.31
2017-10-05T08:45:30.639Z,19.25
2017-10-05T08:46:30.654Z,19.25
2017-10-05T08:47:30.648Z,19.25
2017-10-05T08:48:30.683Z,19.38
2017-10-05T08:49:30.706Z,19.38
2017-10-05T08:50:30.679Z,19.44
2017-10-05T08:51:30.677Z,19.38
2017-10-05T08:52:30.711Z,19.25
2017-10-05T08:53:30.752Z,19.38
2017-10-05T08:54:30.715Z,19.44
2017-10-05T08:55:30.721Z,19.56
2017-10-05T08:56:30.724Z,19.63
2017-10-05T08:57:30.738Z,19.56
2017-10-05T08:58:30.778Z,19.44
2017-10-05T08:59:30.749Z,19.38
2017-10-05T09:00:30.765Z,19.44
2017-10-05T09:01:30.773Z,19.56
2017-10-05T09:02:30.812Z,19.75
2017-10-05T09:03:30.797Z,20.06
2017-10-05T09:04:30.804Z,20.31
2017-10-05T09:05:30.856Z,20.44
2017-10-05T09:06:30.860Z,20.75
2017-10-05T09:07:30.840Z,20.81
2017-10-05T09:08:30.837Z,20.50
2017-10-05T09:09:30.863Z,20.50
2017-10-05T09:10:30.885Z,20.50
2017-10-05T09:11:30.896Z,20.19
2017-10-05T09:12:30.901Z,19.69
2017-10-05T09:13:30.914Z,19.75
2017-10-05T09:14:30.901Z,19.88
2017-10-05T09:15:30.915Z,20.13
2017-10-05T09:16:30.907Z,20.38
2017-10-05T09:17:30.955Z,20.38
2017-10-05T09:18:30.941Z,20.38
2017-10-05T09:19:31.077Z,20.19
2017-10-05T09:20:30.950Z,19.75
2017-10-05T09:21:31.088Z,19.44
2017-10-05T09:22:30.999Z,19.19
2017-10-05T09:23:31.010Z,18.63
2017-10-05T09:24:31.011Z,18.19
2017-10-05T09:25:31.019Z,17.63
2017-10-05T09:26:31.015Z,17.19
2017-10-05T09:27:31.044Z,16.81
2017-10-05T09:28:31.036Z,16.50
2017-10-05T09:29:31.053Z,16.31
2017-10-05T09:30:31.045Z,16.13
2017-10-05T09:31:31.089Z,16.00
2017-10-05T09:32:31.069Z,15.88
2017-10-05T09:33:31.065Z,15.81
2017-10-05T09:34:31.083Z,15.75
2017-10-05T09:35:31.089Z,15.75
2017-10-05T09:36:31.140Z,15.69
2017-10-05T09:37:31.111Z,15.56
2017-10-05T09:38:31.120Z,15.56
2017-10-05T09:39:31.131Z,15.50
2017-10-05T09:40:31.183Z,15.44
2017-10-05T09:41:31.158Z,15.38
2017-10-05T09:42:31.174Z,15.38
2017-10-05T09:43:31.178Z,15.38
2017-10-05T09:44:31.177Z,15.31
2017-10-05T09:45:31.204Z,15.31
2017-10-05T09:46:31.217Z,15.31
2017-10-05T09:47:31.206Z,15.31
2017-10-05T09:48:31.244Z,15.31
2017-10-05T09:49:31.243Z,15.31
2017-10-05T09:50:31.251Z,15.38
2017-10-05T09:51:31.254Z,15.38
2017-10-05T09:52:31.248Z,15.31
2017-10-05T09:53:31.264Z,15.38
2017-10-05T09:54:31.259Z,15.44
2017-10-05T09:55:31.302Z,15.44
2017-10-05T09:56:31.346Z,15.50
2017-10-05T09:57:31.313Z,15.63
2017-10-05T09:58:31.352Z,15.56
2017-10-05T09:59:31.333Z,15.56
2017-10-05T10:00:31.342Z,15.56
2017-10-05T10:01:31.371Z,15.56
2017-10-05T10:02:31.342Z,15.56
2017-10-05T10:03:31.380Z,15.69
2017-10-05T10:04:31.359Z,15.69
2017-10-05T10:05:31.377Z,15.88
2017-10-05T10:06:31.377Z,16.13
2017-10-05T10:07:31.438Z,16.56
2017-10-05T10:08:31.406Z,17.00
2017-10-05T10:09:31.422Z,17.38
2017-10-05T10:10:31.445Z,17.50
2017-10-05T10:11:31.493Z,17.75
2017-10-05T10:12:31.449Z,17.94
2017-10-05T10:13:31.444Z,18.19
2017-10-05T10:14:31.451Z,18.44
2017-10-05T10:15:31.464Z,18.69
2017-10-05T10:16:31.497Z,18.81
2017-10-05T10:17:31.514Z,18.88
2017-10-05T10:18:31.498Z,18.88
2017-10-05T10:19:31.557Z,18.88
2017-10-05T10:20:31.522Z,18.88
2017-10-05T10:21:31.533Z,18.75
2017-10-05T10:22:31.542Z,18.69
2017-10-05T10:23:31.562Z,18.69
2017-10-05T10:24:31.576Z,18.69
2017-10-05T10:25:31.584Z,18.69
2017-10-05T10:26:31.589Z,18.69
2017-10-05T10:27:31.610Z,18.69
2017-10-05T10:28:31.610Z,18.75
2017-10-05T10:29:31.619Z,18.81
2017-10-05T10:30:31.638Z,19.00
2017-10-05T10:31:31.630Z,19.63
2017-10-05T10:32:31.680Z,20.63
2017-10-05T10:33:31.647Z,21.81
2017-10-05T10:34:31.671Z,22.69
2017-10-05T10:35:31.677Z,23.25
2017-10-05T10:36:31.681Z,23.56
2017-10-05T10:37:31.723Z,24.00
2017-10-05T10:38:31.697Z,24.00
2017-10-05T10:39:31.734Z,24.38
2017-10-05T10:40:31.738Z,24.69
2017-10-05T10:41:31.735Z,24.00
2017-10-05T10:42:31.769Z,23.00
2017-10-05T10:43:31.764Z,22.06
2017-10-05T10:44:31.840Z,21.44
2017-10-05T10:45:31.779Z,21.38
2017-10-05T10:46:31.801Z,21.31
2017-10-05T10:47:31.826Z,21.31
2017-10-05T10:48:31.829Z,21.19
2017-10-05T10:49:31.853Z,20.75
2017-10-05T10:50:31.861Z,20.31
2017-10-05T10:51:31.852Z,20.00
2017-10-05T10:52:31.859Z,19.81
2017-10-05T10:53:31.886Z,19.81
2017-10-05T10:54:31.867Z,19.63
2017-10-05T10:55:31.874Z,19.69
2017-10-05T10:56:31.891Z,19.63
2017-10-05T10:57:31.915Z,19.44
2017-10-05T10:58:31.911Z,19.31
2017-10-05T10:59:31.945Z,19.56
2017-10-05T11:00:31.954Z,19.88
2017-10-05T11:01:31.969Z,20.25
2017-10-05T11:02:31.959Z,20.63
2017-10-05T11:03:31.961Z,20.75
2017-10-05T11:04:32.004Z,21.13
2017-10-05T11:05:31.990Z,21.31
2017-10-05T11:06:32.040Z,21.50
2017-10-05T11:07:32.002Z,21.75
2017-10-05T11:08:32.052Z,22.00
2017-10-05T11:09:32.059Z,22.19
2017-10-05T11:10:32.070Z,22.06
2017-10-05T11:11:32.038Z,21.81
2017-10-05T11:12:32.070Z,20.88
2017-10-05T11:13:32.076Z,20.06
2017-10-05T11:14:32.075Z,19.44
2017-10-05T11:15:32.106Z,18.94
2017-10-05T11:16:32.119Z,18.50
2017-10-05T11:17:32.131Z,18.13
2017-10-05T11:18:32.169Z,17.88
2017-10-05T11:19:32.124Z,17.75
2017-10-05T11:20:32.128Z,17.63
2017-10-05T11:21:32.147Z,17.50
2017-10-05T11:22:32.164Z,17.44
2017-10-05T11:23:32.173Z,17.38
2017-10-05T11:24:32.175Z,17.25
2017-10-05T11:25:32.215Z,17.13
2017-10-05T11:26:32.202Z,17.13
2017-10-05T11:27:32.223Z,17.06
2017-10-05T11:28:32.238Z,17.00
2017-10-05T11:29:32.248Z,16.94
2017-10-05T11:30:32.270Z,16.94
2017-10-05T11:31:32.256Z,16.94
2017-10-05T11:32:32.263Z,16.94
2017-10-05T11:33:32.271Z,16.94
2017-10-05T11:34:32.294Z,16.88
2017-10-05T11:35:32.290Z,16.88
2017-10-05T11:36:32.341Z,16.88
2017-10-05T11:37:32.308Z,16.88
2017-10-05T11:38:32.314Z,16.88
2017-10-05T11:39:32.360Z,16.88
2017-10-05T11:40:32.351Z,16.88
2017-10-05T11:41:32.350Z,16.88
2017-10-05T11:42:32.392Z,16.94
2017-10-05T11:43:32.362Z,16.94
2017-10-05T11:44:32.378Z,16.94
2017-10-05T11:45:32.406Z,16.94
2017-10-05T11:46:32.397Z,16.94
2017-10-05T11:47:32.416Z,16.94
2017-10-05T11:48:32.424Z,17.06
2017-10-05T11:49:32.421Z,17.13
2017-10-05T11:50:32.431Z,17.13
2017-10-05T11:51:32.452Z,17.19
2017-10-05T11:52:32.472Z,17.38
2017-10-05T11:53:32.501Z,17.69
2017-10-05T11:54:32.488Z,18.00
2017-10-05T11:55:32.491Z,18.25
2017-10-05T11:56:32.531Z,18.44
2017-10-05T11:57:32.541Z,18.63
2017-10-05T11:58:32.536Z,18.81
2017-10-05T11:59:32.531Z,18.81
2017-10-05T12:00:32.564Z,18.63
2017-10-05T12:01:32.597Z,18.50
2017-10-05T12:02:32.584Z,18.38
2017-10-05T12:03:32.593Z,18.25
2017-10-05T12:04:32.591Z,18.19
2017-10-05T12:05:32.613Z,18.13
2017-10-05T12:06:32.616Z,18.13
2017-10-05T12:07:32.653Z,18.25
2017-10-05T12:08:32.616Z,18.25
2017-10-05T12:09:32.636Z,18.25
2017-10-05T12:10:32.650Z,18.31
2017-10-05T12:11:32.696Z,18.38
2017-10-05T12:12:32.722Z,18.44
2017-10-05T12:13:32.703Z,18.50
2017-10-05T12:14:32.733Z,18.56
2017-10-05T12:15:32.711Z,18.56
2017-10-05T12:16:32.730Z,18.69
2017-10-05T12:17:32.725Z,18.63
2017-10-05T12:18:32.755Z,18.56
2017-10-05T12:19:32.770Z,18.50
2017-10-05T12:20:32.762Z,18.50
2017-10-05T12:21:32.760Z,18.56
2017-10-05T12:22:32.792Z,18.63
2017-10-05T12:23:32.815Z,18.69
2017-10-05T12:24:32.802Z,18.75
2017-10-05T12:25:32.814Z,18.69
2017-10-05T12:26:32.836Z,18.69
2017-10-05T12:27:32.832Z,18.75
2017-10-05T12:28:32.849Z,18.75
2017-10-05T12:29:32.914Z,18.75
2017-10-05T12:30:32.859Z,18.69
2017-10-05T12:31:32.873Z,18.56
2017-10-05T12:32:32.877Z,18.38
2017-10-05T12:33:32.950Z,18.19
2017-10-05T12:34:32.928Z,18.13
2017-10-05T12:35:32.918Z,18.06
2017-10-05T12:36:32.945Z,17.94
2017-10-05T12:37:32.946Z,17.88
2017-10-05T12:38:32.945Z,17.81
2017-10-05T12:39:32.962Z,17.63
2017-10-05T12:40:32.971Z,17.50
2017-10-05T12:41:33.016Z,17.56
2017-10-05T12:42:33.004Z,17.75
2017-10-05T12:43:32.998Z,17.88
2017-10-05T12:44:33.016Z,17.88
2017-10-05T12:45:33.012Z,17.81
2017-10-05T12:46:33.022Z,17.69
2017-10-05T12:47:33.049Z,17.63
2017-10-05T12:48:33.068Z,17.56
2017-10-05T12:49:33.082Z,17.50
2017-10-05T12:50:33.088Z,17.50
2017-10-05T12:51:33.096Z,17.56
2017-10-05T12:52:33.083Z,17.63
2017-10-05T12:53:33.098Z,17.69
2017-10-05T12:54:33.126Z,17.69
2017-10-05T12:55:33.106Z,17.56
2017-10-05T12:56:33.135Z,17.50
2017-10-05T12:57:33.136Z,17.50