createdAt,value
2017-12-05T00:00:31.748Z,0.00
2017-12-05T00:01:37.879Z,0.00
2017-12-05T00:02:43.961Z,0.00
2017-12-05T00:03:50.106Z,0.00
2017-12-05T00:04:56.207Z,0.00
2017-12-05T00:06:02.346Z,0.00
2017-12-05T00:07:08.445Z,0.00
2017-12-05T00:08:14.572Z,0.00
2017-12-05T00:09:21.174Z,0.00
2017-12-05T00:10:26.807Z,0.00
2017-12-05T00:11:32.959Z,0.00
2017-12-05T00:12:39.051Z,0.00
2017-12-05T00:13:45.164Z,0.00
2017-12-05T00:14:51.292Z,0.00
2017-12-05T00:15:57.444Z,0.00
2017-12-05T00:17:03.524Z,0.00
2017-12-05T00:18:09.666Z,0.00
2017-12-05T00:19:15.786Z,0.00
2017-12-05T00:20:22.889Z,0.00
2017-12-05T00:21:28.145Z,0.00
2017-12-05T00:22:34.174Z,0.00
2017-12-05T00:23:40.266Z,0.00
2017-12-05T00:24:46.387Z,0.00
2017-12-05T00:25:52.500Z,0.00
2017-12-05T00:26:58.648Z,0.00
2017-12-05T00:28:04.748Z,0.00
2017-12-05T00:29:10.869Z,0.00
2017-12-05T00:30:16.989Z,0.00
2017-12-05T00:31:23.141Z,0.00
2017-12-05T00:32:29.224Z,0.00
2017-12-05T00:33:36.152Z,0.00
2017-12-05T00:34:41.470Z,0.00
2017-12-05T00:35:47.602Z,0.00
2017-12-05T00:36:53.887Z,0.00
2017-12-05T00:37:59.837Z,0.00
2017-12-05T00:39:05.952Z,0.00
2017-12-05T00:40:12.133Z,0.00
2017-12-05T00:41:18.684Z,0.00
2017-12-05T00:42:24.349Z,0.00
2017-12-05T00:43:30.434Z,0.00
2017-12-05T00:44:36.574Z,0.00
2017-12-05T00:45:42.672Z,0.00
2017-12-05T00:46:48.823Z,0.00
2017-12-05T00:47:54.955Z,0.00
2017-12-05T00:49:01.042Z,0.00
2017-12-05T00:50:07.160Z,0.00
2017-12-05T00:51:13.269Z,0.00
2017-12-05T00:52:19.439Z,0.00
2017-12-05T00:53:25.503Z,0.00
2017-12-05T00:54:31.627Z,0.00
2017-12-05T00:55:37.766Z,0.00
2017-12-05T00:56:43.878Z,0.00
2017-12-05T00:57:50.011Z,0.00
2017-12-05T00:58:56.104Z,0.00
2017-12-05T01:00:02.247Z,0.00
2017-12-05T01:01:08.353Z,0.00
2017-12-05T01:02:14.560Z,0.00
2017-12-05T01:03:20.597Z,0.00
2017-12-05T01:04:26.700Z,0.00
2017-12-05T01:05:33.322Z,0.00
2017-12-05T01:06:38.959Z,0.00
2017-12-05T01:07:45.108Z,0.00
2017-12-05T01:08:51.198Z,0.00
2017-12-05T01:09:57.329Z,0.00
2017-12-05T01:11:03.459Z,0.00
2017-12-05T01:12:10.110Z,0.00
2017-12-05T01:13:15.723Z,0.00
2017-12-05T01:14:21.824Z,0.00
2017-12-05T01:15:27.955Z,0.00
2017-12-05T01:16:34.088Z,0.00
2017-12-05T01:17:40.227Z,0.00
2017-12-05T01:18:46.335Z,0.00
2017-12-05T01:19:52.460Z,0.00
2017-12-05T01:20:58.584Z,0.00
2017-12-05T01:22:04.709Z,0.00
2017-12-05T01:23:11.355Z,0.00
2017-12-05T01:24:16.978Z,0.00
2017-12-05T01:25:23.056Z,0.00
2017-12-05T01:26:29.201Z,0.00
2017-12-05T01:27:35.319Z,0.00
2017-12-05T01:28:41.502Z,0.00
2017-12-05T01:29:48.108Z,0.00
2017-12-05T01:30:53.695Z,0.00
2017-12-05T01:31:59.802Z,0.00
2017-12-05T01:33:05.946Z,0.00
2017-12-05T01:34:12.129Z,0.00
2017-12-05T01:35:19.168Z,0.00
2017-12-05T01:36:24.296Z,0.00
2017-12-05T01:37:30.411Z,0.00
2017-12-05T01:38:36.561Z,0.00
2017-12-05T01:39:42.676Z,0.00
2017-12-05T01:40:48.791Z,0.00
2017-12-05T01:41:54.914Z,0.00
2017-12-05T01:43:01.029Z,0.00
2017-12-05T01:44:07.192Z,0.00
2017-12-05T01:45:13.264Z,0.00
2017-12-05T01:46:19.398Z,0.00
2017-12-05T01:47:25.525Z,0.00
2017-12-05T01:48:31.913Z,0.00
2017-12-05T01:49:37.763Z,0.00
2017-12-05T01:50:43.892Z,0.00
2017-12-05T01:51:50.137Z,0.00
2017-12-05T01:52:56.155Z,0.00
2017-12-05T01:54:02.287Z,0.00
2017-12-05T01:55:08.891Z,0.00
2017-12-05T01:56:14.535Z,0.00
2017-12-05T01:57:20.651Z,0.00
2017-12-05T01:58:26.771Z,0.00
2017-12-05T01:59:32.935Z,0.00
2017-12-05T02:00:39.038Z,0.00
2017-12-05T02:01:45.151Z,0.00
2017-12-05T02:02:51.266Z,0.00
2017-12-05T02:03:57.934Z,0.00
2017-12-05T02:05:03.544Z,0.00
2017-12-05T02:06:09.660Z,0.00
2017-12-05T02:07:15.815Z,0.00
2017-12-05T02:08:21.920Z,0.00
2017-12-05T02:09:28.148Z,0.00
2017-12-05T02:10:34.187Z,0.00
2017-12-05T02:11:40.335Z,0.00
2017-12-05T02:12:46.423Z,0.00
2017-12-05T02:13:52.569Z,0.00
2017-12-05T02:14:58.759Z,0.00
2017-12-05T02:16:05.321Z,0.00
2017-12-05T02:17:10.942Z,0.00
2017-12-05T02:18:17.072Z,0.00
2017-12-05T02:19:23.229Z,0.00
2017-12-05T02:20:29.345Z,0.00
2017-12-05T02:21:35.468Z,0.00
2017-12-05T02:22:41.595Z,0.00
2017-12-05T02:23:47.735Z,0.00
2017-12-05T02:24:53.876Z,0.00
2017-12-05T02:25:59.997Z,0.00
2017-12-05T02:27:06.129Z,0.00
2017-12-05T02:28:12.244Z,0.00
2017-12-05T02:29:18.402Z,0.00
2017-12-05T02:30:25.023Z,0.00
2017-12-05T02:31:30.629Z,0.00
2017-12-05T02:32:36.804Z,0.00
2017-12-05T02:33:42.893Z,0.00
2017-12-05T02:34:49.048Z,0.00
2017-12-05T02:35:55.161Z,0.00
2017-12-05T02:37:01.290Z,0.00
2017-12-05T02:38:07.902Z,0.00
2017-12-05T02:39:13.541Z,0.00
2017-12-05T02:40:19.699Z,0.00
2017-12-05T02:41:25.808Z,0.00
2017-12-05T02:42:31.937Z,0.00
2017-12-05T02:43:38.081Z,0.00
2017-12-05T02:44:44.229Z,0.00
2017-12-05T02:45:50.346Z,0.00
2017-12-05T02:46:56.465Z,0.00
2017-12-05T02:48:02.597Z,0.00
2017-12-05T02:49:08.730Z,0.00
2017-12-05T02:50:14.872Z,0.00
2017-12-05T02:51:21.003Z,0.00
2017-12-05T02:52:27.128Z,0.00
2017-12-05T02:53:33.296Z,0.00
2017-12-05T02:54:39.861Z,0.00
2017-12-05T02:55:45.532Z,0.00
2017-12-05T02:56:51.648Z,0.00
2017-12-05T02:57:57.764Z,0.00
2017-12-05T02:59:04.091Z,0.00
2017-12-05T03:00:10.508Z,0.00
2017-12-05T03:01:16.178Z,0.00
2017-12-05T03:02:22.287Z,0.00
2017-12-05T03:03:28.418Z,0.00
2017-12-05T03:04:34.538Z,0.00
2017-12-05T03:05:40.672Z,0.00
2017-12-05T03:06:46.820Z,0.00
2017-12-05T03:07:52.927Z,0.00
2017-12-05T03:08:59.044Z,0.00
2017-12-05T03:10:05.172Z,0.00
2017-12-05T03:11:11.318Z,0.00
2017-12-05T03:12:17.425Z,0.00
2017-12-05T03:13:23.566Z,0.00
2017-12-05T03:14:29.687Z,0.00
2017-12-05T03:15:35.816Z,0.00
2017-12-05T03:16:41.970Z,0.00
2017-12-05T03:17:48.066Z,0.00
2017-12-05T03:18:54.186Z,0.00
2017-12-05T03:20:00.318Z,0.00
2017-12-05T03:21:06.465Z,0.00
2017-12-05T03:22:12.574Z,0.00
2017-12-05T03:23:18.674Z,0.00
2017-12-05T03:24:24.815Z,0.00
2017-12-05T03:25:30.925Z,0.00
2017-12-05T03:26:37.074Z,0.00
2017-12-05T03:27:43.163Z,0.00
2017-12-05T03:28:49.274Z,0.00
2017-12-05T03:29:55.402Z,0.00
2017-12-05T03:31:01.562Z,0.00
2017-12-05T03:32:07.666Z,0.00
2017-12-05T03:33:14.753Z,0.00
2017-12-05T03:34:19.889Z,0.00
2017-12-05T03:35:25.993Z,0.00
2017-12-05T03:36:32.142Z,0.00
2017-12-05T03:37:38.237Z,0.00
2017-12-05T03:38:44.344Z,0.00
2017-12-05T03:39:50.463Z,0.00
2017-12-05T03:40:56.586Z,0.00
2017-12-05T03:42:02.709Z,0.00
2017-12-05T03:43:08.794Z,0.00
2017-12-05T03:44:14.930Z,0.00
2017-12-05T03:45:21.039Z,0.00
2017-12-05T03:46:27.179Z,0.00
2017-12-05T03:47:33.280Z,0.00
2017-12-05T03:48:39.397Z,0.00
2017-12-05T03:49:45.498Z,0.00
2017-12-05T03:50:51.630Z,0.00
2017-12-05T03:51:57.752Z,0.00
2017-12-05T03:53:03.852Z,0.00
2017-12-05T03:54:10.516Z,0.00
2017-12-05T03:55:16.084Z,0.00
2017-12-05T03:56:22.189Z,0.00
2017-12-05T03:57:29.338Z,0.00
2017-12-05T03:58:34.438Z,0.00
2017-12-05T03:59:40.597Z,0.00
2017-12-05T04:00:46.660Z,0.00
2017-12-05T04:01:52.802Z,0.00
2017-12-05T04:02:58.879Z,0.00
2017-12-05T04:04:04.996Z,0.00
2017-12-05T04:05:11.303Z,0.00
2017-12-05T04:06:17.726Z,0.00
2017-12-05T04:07:23.381Z,0.00
2017-12-05T04:08:29.456Z,0.00
2017-12-05T04:09:36.092Z,0.00
2017-12-05T04:10:41.679Z,0.00
2017-12-05T04:11:47.850Z,0.00
2017-12-05T04:12:53.937Z,0.00
2017-12-05T04:14:00.503Z,0.00
2017-12-05T04:15:06.140Z,0.00
2017-12-05T04:16:12.735Z,0.00
2017-12-05T04:17:18.425Z,0.00
2017-12-05T04:18:24.478Z,0.00
2017-12-05T04:19:30.605Z,0.00
2017-12-05T04:20:36.706Z,0.00
2017-12-05T04:21:42.859Z,0.00
2017-12-05T04:22:48.963Z,0.00
2017-12-05T04:23:55.043Z,0.00
2017-12-05T04:25:01.160Z,0.00
2017-12-05T04:26:08.278Z,0.00
2017-12-05T04:27:13.404Z,0.00
2017-12-05T04:28:19.988Z,0.00
2017-12-05T04:29:25.595Z,0.00
2017-12-05T04:30:31.712Z,0.00
2017-12-05T04:31:37.828Z,0.00
2017-12-05T04:32:43.956Z,0.00
2017-12-05T04:33:50.108Z,0.00
2017-12-05T04:34:56.141Z,0.00
2017-12-05T04:36:02.248Z,0.00
2017-12-05T04:37:08.423Z,0.00
2017-12-05T04:38:14.465Z,0.00
2017-12-05T04:39:20.576Z,0.00
2017-12-05T04:40:26.685Z,0.00
2017-12-05T04:41:32.784Z,0.00
2017-12-05T04:42:38.914Z,0.00
2017-12-05T04:43:44.997Z,0.00
2017-12-05T04:44:51.661Z,0.00
2017-12-05T04:45:57.209Z,0.00
2017-12-05T04:47:03.326Z,0.00
2017-12-05T04:48:09.424Z,0.00
2017-12-05T04:49:15.515Z,0.00
2017-12-05T04:50:21.633Z,0.00
2017-12-05T04:51:27.733Z,0.00
2017-12-05T04:52:33.849Z,0.00
2017-12-05T04:53:39.934Z,0.00
2017-12-05T04:54:46.546Z,0.00
2017-12-05T04:55:52.135Z,0.00
2017-12-05T04:56:58.240Z,0.00
2017-12-05T04:58:04.372Z,0.00
2017-12-05T04:59:10.457Z,0.00
2017-12-05T05:00:16.538Z,0.00
2017-12-05T05:01:22.634Z,0.00
2017-12-05T05:02:29.241Z,0.00
2017-12-05T05:03:34.865Z,0.00
2017-12-05T05:04:40.924Z,0.00
2017-12-05T05:05:47.036Z,0.00
2017-12-05T05:06:53.610Z,0.00
2017-12-05T05:07:59.267Z,0.00
2017-12-05T05:09:05.329Z,0.00
2017-12-05T05:10:11.923Z,0.00
2017-12-05T05:11:17.714Z,0.00
2017-12-05T05:12:23.645Z,0.00
2017-12-05T05:13:29.723Z,0.00
2017-12-05T05:14:35.821Z,0.00
2017-12-05T05:15:41.918Z,0.00
2017-12-05T05:16:49.519Z,0.00
2017-12-05T05:17:54.128Z,0.00
2017-12-05T05:19:00.213Z,0.00
2017-12-05T05:20:06.797Z,0.00
2017-12-05T05:21:12.907Z,0.00
2017-12-05T05:22:19.022Z,0.00
2017-12-05T05:23:25.123Z,0.00
2017-12-05T05:24:31.202Z,0.00
2017-12-05T05:25:37.846Z,0.00
2017-12-05T05:26:42.899Z,0.00
2017-12-05T05:27:49.022Z,0.00
2017-12-05T05:28:55.129Z,0.00
2017-12-05T05:30:01.203Z,0.00
2017-12-05T05:31:07.292Z,0.00
2017-12-05T05:32:13.412Z,0.00
2017-12-05T05:33:19.492Z,0.00
2017-12-05T05:34:25.585Z,0.00
2017-12-05T05:35:31.692Z,0.00
2017-12-05T05:36:37.775Z,0.00
2017-12-05T05:37:44.394Z,0.00
2017-12-05T05:38:49.986Z,0.00
2017-12-05T05:39:56.575Z,0.00
2017-12-05T05:41:02.172Z,0.00
2017-12-05T05:42:08.263Z,0.00
2017-12-05T05:43:14.375Z,0.00
2017-12-05T05:44:20.958Z,0.00
2017-12-05T05:45:27.054Z,0.00
2017-12-05T05:46:33.143Z,0.00
2017-12-05T05:47:38.772Z,0.00
2017-12-05T05:48:45.357Z,0.00
2017-12-05T05:49:50.946Z,0.00
2017-12-05T05:50:57.035Z,0.00
2017-12-05T05:52:03.143Z,0.00
2017-12-05T05:53:09.257Z,0.00
2017-12-05T05:54:15.340Z,0.00
2017-12-05T05:55:21.914Z,0.00
2017-12-05T05:56:27.538Z,0.00
2017-12-05T05:57:33.643Z,0.00
2017-12-05T05:58:39.734Z,0.00
2017-12-05T05:59:45.822Z,0.00
2017-12-05T06:00:52.122Z,0.00
2017-12-05T06:01:58.030Z,0.00
2017-12-05T06:03:04.141Z,0.00
2017-12-05T06:04:10.208Z,0.00
2017-12-05T06:05:16.314Z,0.00
2017-12-05T06:06:22.899Z,0.00
2017-12-05T06:07:29.028Z,0.00
2017-12-05T06:08:34.604Z,0.00
2017-12-05T06:09:40.707Z,0.00
2017-12-05T06:10:46.789Z,0.00
2017-12-05T06:11:52.893Z,0.00
2017-12-05T06:12:59.017Z,0.00
2017-12-05T06:14:05.115Z,0.00
2017-12-05T06:15:11.187Z,0.00
2017-12-05T06:16:17.276Z,0.00
2017-12-05T06:17:23.408Z,0.00
2017-12-05T06:18:29.455Z,0.00
2017-12-05T06:19:35.562Z,0.00
2017-12-05T06:20:41.665Z,0.00
2017-12-05T06:21:48.244Z,0.00
2017-12-05T06:22:53.860Z,0.00
2017-12-05T06:23:59.953Z,0.00
2017-12-05T06:25:06.534Z,0.00
2017-12-05T06:26:12.127Z,0.00
2017-12-05T06:27:18.247Z,0.00
2017-12-05T06:28:24.345Z,0.00
2017-12-05T06:29:30.417Z,0.00
2017-12-05T06:30:36.508Z,0.00
2017-12-05T06:31:43.113Z,0.00
2017-12-05T06:32:48.720Z,0.00
2017-12-05T06:33:54.807Z,0.00
2017-12-05T06:35:00.882Z,0.00
2017-12-05T06:36:07.481Z,0.00
2017-12-05T06:37:13.575Z,0.00
2017-12-05T06:38:19.204Z,4.00
2017-12-05T06:39:25.767Z,4.00
2017-12-05T06:40:31.369Z,4.00
2017-12-05T06:41:37.998Z,4.00
2017-12-05T06:42:43.575Z,4.00
2017-12-05T06:43:49.670Z,8.00
2017-12-05T06:44:55.744Z,8.00
2017-12-05T06:46:01.844Z,12.00
2017-12-05T06:47:07.939Z,12.00
2017-12-05T06:48:14.508Z,12.00
2017-12-05T06:49:20.129Z,12.00
2017-12-05T06:50:26.218Z,16.00
2017-12-05T06:51:32.315Z,20.00
2017-12-05T06:52:38.421Z,20.00
2017-12-05T06:53:44.502Z,24.00
2017-12-05T06:54:51.100Z,24.00
2017-12-05T06:55:57.180Z,32.00
2017-12-05T06:57:03.266Z,40.00
2017-12-05T06:58:09.402Z,48.00
2017-12-05T06:59:14.970Z,52.00
2017-12-05T07:00:21.073Z,60.00
2017-12-05T07:01:27.182Z,72.00
2017-12-05T07:02:33.288Z,88.00
2017-12-05T07:03:39.356Z,104.00
2017-12-05T07:04:45.444Z,112.00
2017-12-05T07:05:51.552Z,128.00
2017-12-05T07:06:57.737Z,140.00
2017-12-05T07:08:03.782Z,156.00
2017-12-05T07:09:09.842Z,172.00
2017-12-05T07:10:15.953Z,188.00
2017-12-05T07:11:22.035Z,212.00
2017-12-05T07:12:28.141Z,232.00
2017-12-05T07:13:34.256Z,244.00
2017-12-05T07:14:40.338Z,260.00
2017-12-05T07:15:46.438Z,284.00
2017-12-05T07:16:52.542Z,320.00
2017-12-05T07:17:58.655Z,348.00
2017-12-05T07:19:04.756Z,384.00
2017-12-05T07:20:10.854Z,424.00
2017-12-05T07:21:16.942Z,480.00
2017-12-05T07:22:23.048Z,532.00
2017-12-05T07:23:29.192Z,560.00
2017-12-05T07:24:35.252Z,604.00
2017-12-05T07:25:41.390Z,660.00
2017-12-05T07:26:47.470Z,692.00
2017-12-05T07:27:53.573Z,744.00
2017-12-05T07:28:59.705Z,800.00
2017-12-05T07:30:06.286Z,860.00
2017-12-05T07:31:11.903Z,904.00
2017-12-05T07:32:17.999Z,928.00
2017-12-05T07:33:24.140Z,960.00
2017-12-05T07:34:30.205Z,1020.00
2017-12-05T07:35:36.335Z,1096.00
2017-12-05T07:36:42.427Z,1172.00
2017-12-05T07:37:48.529Z,1204.00
2017-12-05T07:38:55.165Z,1228.00
2017-12-05T07:40:01.227Z,1324.00
2017-12-05T07:41:06.850Z,1460.00
2017-12-05T07:42:12.957Z,1532.00
2017-12-05T07:43:19.126Z,1488.00
2017-12-05T07:44:25.189Z,1492.00
2017-12-05T07:45:31.270Z,1512.00
2017-12-05T07:46:37.377Z,1516.00
2017-12-05T07:47:43.489Z,1548.00
2017-12-05T07:48:49.693Z,1640.00
2017-12-05T07:49:55.691Z,1852.00
2017-12-05T07:51:01.820Z,2160.00
2017-12-05T07:52:07.910Z,2464.00
2017-12-05T07:53:14.014Z,2700.00
2017-12-05T07:54:20.641Z,2868.00
2017-12-05T07:55:26.241Z,3108.00
2017-12-05T07:56:32.352Z,3456.00
2017-12-05T07:57:38.463Z,3664.00
2017-12-05T07:58:44.580Z,3760.00
2017-12-05T07:59:50.707Z,3740.00
2017-12-05T08:00:57.291Z,3660.00
2017-12-05T08:02:03.232Z,3552.00
2017-12-05T08:03:09.117Z,3572.00
2017-12-05T08:04:15.165Z,3528.00
2017-12-05T08:05:21.295Z,3536.00
2017-12-05T08:06:27.399Z,3616.00
2017-12-05T08:07:33.491Z,3736.00
2017-12-05T08:08:39.626Z,3824.00
2017-12-05T08:09:45.788Z,3780.00
2017-12-05T08:10:51.860Z,3764.00
2017-12-05T08:11:57.964Z,3892.00
2017-12-05T08:13:04.079Z,3892.00
2017-12-05T08:14:10.698Z,4152.00
2017-12-05T08:15:16.362Z,4348.00
2017-12-05T08:16:22.439Z,4792.00
2017-12-05T08:17:28.571Z,5104.00
2017-12-05T08:18:34.688Z,5348.00
2017-12-05T08:19:40.852Z,5412.00
2017-12-05T08:20:46.960Z,5320.00
2017-12-05T08:21:53.067Z,5152.00
2017-12-05T08:22:59.202Z,5016.00
2017-12-05T08:24:05.320Z,5136.00
2017-12-05T08:25:11.501Z,5260.00
2017-12-05T08:26:17.583Z,5228.00
2017-12-05T08:27:23.896Z,5428.00
2017-12-05T08:28:29.859Z,5684.00
2017-12-05T08:29:35.997Z,6448.00
2017-12-05T08:30:42.131Z,6784.00
2017-12-05T08:31:48.237Z,6836.00
2017-12-05T08:32:54.385Z,6340.00
2017-12-05T08:34:00.519Z,5856.00
2017-12-05T08:35:06.667Z,5444.00
2017-12-05T08:36:12.810Z,5560.00
2017-12-05T08:37:18.927Z,5136.00
2017-12-05T08:38:25.099Z,5540.00
2017-12-05T08:39:31.193Z,5384.00
2017-12-05T08:40:37.347Z,4736.00
2017-12-05T08:41:43.472Z,4320.00
2017-12-05T08:42:49.605Z,3996.00
2017-12-05T08:43:56.242Z,3776.00
2017-12-05T08:45:02.420Z,3940.00
2017-12-05T08:46:08.081Z,4136.00
2017-12-05T08:47:14.140Z,4240.00
2017-12-05T08:48:20.753Z,4408.00
2017-12-05T08:49:26.408Z,4620.00
2017-12-05T08:50:32.551Z,4844.00
2017-12-05T08:51:38.656Z,5416.00
2017-12-05T08:52:45.276Z,6748.00
2017-12-05T08:53:51.429Z,7320.00
2017-12-05T08:54:57.068Z,7304.00
2017-12-05T08:56:03.234Z,6356.00
2017-12-05T08:57:09.361Z,5548.00
2017-12-05T08:58:15.520Z,4900.00
2017-12-05T08:59:21.660Z,4948.00
2017-12-05T09:00:27.790Z,4892.00
2017-12-05T09:01:33.952Z,4940.00
2017-12-05T09:02:40.096Z,4960.00
2017-12-05T09:03:46.222Z,4692.00
2017-12-05T09:04:52.407Z,4624.00
2017-12-05T09:05:58.571Z,4580.00
2017-12-05T09:07:04.653Z,4404.00
2017-12-05T09:08:10.801Z,4384.00
2017-12-05T09:09:16.987Z,4372.00
2017-12-05T09:10:23.120Z,4572.00
2017-12-05T09:11:29.257Z,4844.00
2017-12-05T09:12:35.869Z,4788.00
2017-12-05T09:13:41.556Z,4628.00
2017-12-05T09:14:47.669Z,4644.00
2017-12-05T09:15:53.829Z,4860.00
2017-12-05T09:16:59.991Z,5008.00
2017-12-05T09:18:06.113Z,5180.00
2017-12-05T09:19:12.283Z,5648.00
2017-12-05T09:20:18.402Z,5892.00
2017-12-05T09:21:24.592Z,6452.00
2017-12-05T09:22:30.716Z,7016.00
2017-12-05T09:23:36.865Z,7592.00
2017-12-05T09:24:43.118Z,8064.00
2017-12-05T09:25:49.182Z,8012.00
2017-12-05T09:26:55.351Z,8156.00
2017-12-05T09:28:01.504Z,8728.00
2017-12-05T09:29:07.677Z,8504.00
2017-12-05T09:30:14.109Z,7540.00
2017-12-05T09:31:20.036Z,7464.00
2017-12-05T09:32:26.195Z,7988.00
2017-12-05T09:33:32.356Z,8376.00
2017-12-05T09:34:38.511Z,8596.00
2017-12-05T09:35:44.682Z,8124.00
2017-12-05T09:36:50.876Z,7588.00
2017-12-05T09:37:57.122Z,6404.00
2017-12-05T09:39:03.211Z,5864.00
2017-12-05T09:40:09.449Z,5580.00
2017-12-05T09:41:15.558Z,5852.00
2017-12-05T09:42:21.743Z,6208.00
2017-12-05T09:43:27.923Z,6560.00
2017-12-05T09:44:34.076Z,6788.00
2017-12-05T09:45:40.227Z,6896.00
2017-12-05T09:46:46.896Z,6924.00
2017-12-05T09:47:52.608Z,6696.00
2017-12-05T09:48:58.765Z,6736.00
2017-12-05T09:50:04.934Z,6624.00
2017-12-05T09:51:11.085Z,6468.00
2017-12-05T09:52:17.278Z,6272.00
2017-12-05T09:53:23.435Z,6148.00
2017-12-05T09:54:29.597Z,6316.00
2017-12-05T09:55:35.769Z,6468.00
2017-12-05T09:56:41.933Z,6752.00
2017-12-05T09:57:48.626Z,6816.00
2017-12-05T09:58:54.287Z,7040.00
2017-12-05T10:00:00.453Z,7076.00
2017-12-05T10:01:06.628Z,7120.00
2017-12-05T10:02:12.800Z,7104.00
2017-12-05T10:03:19.003Z,7232.00
2017-12-05T10:04:25.160Z,7108.00
2017-12-05T10:05:31.347Z,7080.00
2017-12-05T10:06:37.516Z,7248.00
2017-12-05T10:07:43.726Z,7292.00
2017-12-05T10:08:49.878Z,6916.00
2017-12-05T10:09:56.063Z,6892.00
2017-12-05T10:11:02.258Z,7068.00
2017-12-05T10:12:08.423Z,7132.00
2017-12-05T10:13:14.638Z,7304.00
2017-12-05T10:14:20.781Z,7136.00
2017-12-05T10:15:27.008Z,6824.00
2017-12-05T10:16:33.157Z,6820.00
2017-12-05T10:17:39.364Z,7128.00
2017-12-05T10:18:45.528Z,7492.00
2017-12-05T10:19:51.708Z,7832.00
2017-12-05T10:20:57.883Z,7580.00
2017-12-05T10:22:04.059Z,6960.00
2017-12-05T10:23:10.284Z,6328.00
2017-12-05T10:24:16.422Z,5788.00
2017-12-05T10:25:22.618Z,5232.00
2017-12-05T10:26:28.806Z,5208.00
2017-12-05T10:27:34.976Z,5348.00
2017-12-05T10:28:41.173Z,5832.00
2017-12-05T10:29:47.821Z,6212.00
2017-12-05T10:30:53.524Z,6424.00
2017-12-05T10:31:59.702Z,5916.00
2017-12-05T10:33:05.989Z,5844.00
2017-12-05T10:34:12.048Z,6008.00
2017-12-05T10:35:19.223Z,6412.00
2017-12-05T10:36:24.401Z,6844.00
2017-12-05T10:37:30.590Z,7464.00
2017-12-05T10:38:36.787Z,7860.00
2017-12-05T10:39:42.950Z,8180.00
2017-12-05T10:40:49.137Z,8004.00
2017-12-05T10:41:55.313Z,8476.00
2017-12-05T10:43:01.490Z,8936.00
2017-12-05T10:44:07.696Z,9980.00
2017-12-05T10:45:13.885Z,10936.00
2017-12-05T10:46:20.054Z,10192.00
2017-12-05T10:47:26.746Z,9308.00
2017-12-05T10:48:32.960Z,9172.00
2017-12-05T10:49:38.694Z,9464.00
2017-12-05T10:50:44.832Z,10040.00
2017-12-05T10:51:51.123Z,10476.00
2017-12-05T10:52:57.257Z,10548.00
2017-12-05T10:54:03.961Z,10448.00
2017-12-05T10:55:10.109Z,9572.00
2017-12-05T10:56:15.821Z,8828.00
2017-12-05T10:57:22.025Z,8652.00
2017-12-05T10:58:28.246Z,8120.00
2017-12-05T10:59:34.408Z,8424.00
2017-12-05T11:00:40.604Z,8624.00
2017-12-05T11:01:47.804Z,8380.00
2017-12-05T11:02:53.497Z,7476.00
2017-12-05T11:03:59.216Z,7524.00
2017-12-05T11:05:05.902Z,8160.00
2017-12-05T11:06:11.594Z,8496.00
2017-12-05T11:07:17.790Z,8916.00
2017-12-05T11:08:24.005Z,8320.00
2017-12-05T11:09:30.196Z,8044.00
2017-12-05T11:10:36.363Z,7992.00
2017-12-05T11:11:42.572Z,7884.00
2017-12-05T11:12:48.771Z,7972.00
2017-12-05T11:13:54.964Z,7864.00
2017-12-05T11:15:01.143Z,7768.00
2017-12-05T11:16:07.334Z,8000.00
2017-12-05T11:17:13.533Z,8032.00
2017-12-05T11:18:19.729Z,7440.00
2017-12-05T11:19:25.941Z,6292.00
2017-12-05T11:20:32.096Z,5424.00
2017-12-05T11:21:38.309Z,5284.00
2017-12-05T11:22:44.483Z,5332.00
2017-12-05T11:23:50.693Z,5572.00
2017-12-05T11:24:56.878Z,6052.00
2017-12-05T11:26:03.129Z,6404.00
2017-12-05T11:27:09.248Z,6248.00
2017-12-05T11:28:15.452Z,6144.00
2017-12-05T11:29:21.635Z,6076.00
2017-12-05T11:30:27.788Z,5948.00
2017-12-05T11:31:33.993Z,5764.00
2017-12-05T11:32:40.167Z,5760.00
2017-12-05T11:33:46.360Z,5768.00
2017-12-05T11:34:52.515Z,6612.00
2017-12-05T11:35:58.729Z,8112.00
2017-12-05T11:37:04.886Z,8644.00
2017-12-05T11:38:11.118Z,8776.00
2017-12-05T11:39:17.287Z,8852.00
2017-12-05T11:40:23.474Z,9096.00
2017-12-05T11:41:29.665Z,8588.00
2017-12-05T11:42:35.838Z,8252.00
2017-12-05T11:43:42.116Z,8160.00
2017-12-05T11:44:48.249Z,8740.00
2017-12-05T11:45:54.439Z,9020.00
2017-12-05T11:47:00.647Z,9448.00
2017-12-05T11:48:06.843Z,9448.00
2017-12-05T11:49:13.157Z,9092.00
2017-12-05T11:50:19.260Z,9140.00
2017-12-05T11:51:25.944Z,8892.00
2017-12-05T11:52:31.668Z,8364.00
2017-12-05T11:53:38.366Z,7588.00
2017-12-05T11:54:44.049Z,7196.00
2017-12-05T11:55:50.750Z,6568.00
2017-12-05T11:56:56.441Z,6436.00
2017-12-05T11:58:02.648Z,6260.00
2017-12-05T11:59:08.868Z,6024.00
2017-12-05T12:00:15.042Z,5924.00
2017-12-05T12:01:21.233Z,5576.00
2017-12-05T12:02:27.417Z,5564.00
2017-12-05T12:03:33.582Z,5824.00
2017-12-05T12:04:39.809Z,5796.00
2017-12-05T12:05:45.959Z,5900.00
2017-12-05T12:06:52.132Z,5964.00
2017-12-05T12:07:58.828Z,5540.00
2017-12-05T12:09:04.550Z,5076.00
2017-12-05T12:10:10.703Z,5284.00
2017-12-05T12:11:16.906Z,5128.00
2017-12-05T12:12:23.122Z,5492.00
2017-12-05T12:13:29.725Z,5416.00
2017-12-05T12:14:35.431Z,5024.00
2017-12-05T12:15:41.611Z,4440.00
2017-12-05T12:16:48.274Z,4040.00
2017-12-05T12:17:54.437Z,3364.00
2017-12-05T12:19:00.207Z,2732.00
2017-12-05T12:20:06.837Z,2504.00
2017-12-05T12:21:12.469Z,2352.00
2017-12-05T12:22:18.690Z,2280.00
2017-12-05T12:23:25.283Z,2312.00
2017-12-05T12:24:30.985Z,2704.00
2017-12-05T12:25:37.130Z,4488.00
2017-12-05T12:26:43.793Z,6564.00
2017-12-05T12:27:49.450Z,7068.00
2017-12-05T12:28:56.142Z,6828.00
2017-12-05T12:30:02.290Z,6324.00
2017-12-05T12:31:08.444Z,6160.00
2017-12-05T12:32:14.139Z,6556.00
2017-12-05T12:33:20.808Z,6840.00
2017-12-05T12:34:26.496Z,6764.00
2017-12-05T12:35:33.181Z,6540.00
2017-12-05T12:36:39.354Z,6576.00
2017-12-05T12:37:45.118Z,6768.00
2017-12-05T12:38:51.713Z,6752.00
2017-12-05T12:39:57.379Z,6800.00
2017-12-05T12:41:03.571Z,6896.00
2017-12-05T12:42:09.747Z,7292.00
2017-12-05T12:43:16.413Z,7504.00
2017-12-05T12:44:22.129Z,7700.00
2017-12-05T12:45:28.280Z,8088.00
2017-12-05T12:46:34.988Z,9332.00
2017-12-05T12:47:40.677Z,8732.00
2017-12-05T12:48:46.869Z,7280.00
2017-12-05T12:49:53.557Z,5920.00
2017-12-05T12:50:59.553Z,5228.00
2017-12-05T12:52:05.427Z,4884.00
2017-12-05T12:53:11.626Z,4628.00
2017-12-05T12:54:17.850Z,4396.00
2017-12-05T12:55:23.985Z,4180.00
2017-12-05T12:56:30.168Z,4036.00
2017-12-05T12:57:36.894Z,3920.00
2017-12-05T12:58:43.175Z,3896.00
2017-12-05T12:59:48.754Z,3740.00
2017-12-05T13:00:54.905Z,3700.00
2017-12-05T13:02:01.079Z,3516.00
2017-12-05T13:03:07.755Z,3604.00
2017-12-05T13:04:13.973Z,3820.00
2017-12-05T13:05:19.633Z,3600.00
2017-12-05T13:06:26.296Z,3252.00
2017-12-05T13:07:32.006Z,3096.00
2017-12-05T13:08:38.656Z,3140.00
2017-12-05T13:09:44.861Z,2940.00
2017-12-05T13:10:50.498Z,2692.00
2017-12-05T13:11:56.703Z,2768.00
2017-12-05T13:13:03.368Z,2688.00
2017-12-05T13:14:10.544Z,2480.00
2017-12-05T13:15:15.192Z,2296.00
2017-12-05T13:16:21.356Z,2096.00
2017-12-05T13:17:27.520Z,2128.00
2017-12-05T13:18:33.806Z,2084.00
2017-12-05T13:19:40.415Z,2068.00
2017-12-05T13:20:46.550Z,2208.00
2017-12-05T13:21:52.700Z,2244.00
2017-12-05T13:22:58.367Z,2300.00
2017-12-05T13:24:04.547Z,2300.00
2017-12-05T13:25:10.881Z,2300.00
2017-12-05T13:26:16.880Z,2352.00
2017-12-05T13:27:23.112Z,2312.00
2017-12-05T13:28:29.193Z,2184.00
2017-12-05T13:29:35.378Z,2248.00
2017-12-05T13:30:42.042Z,2208.00
2017-12-05T13:31:47.682Z,2232.00
2017-12-05T13:32:54.358Z,2296.00
2017-12-05T13:34:00.218Z,2320.00
2017-12-05T13:35:06.196Z,2340.00
2017-12-05T13:36:12.838Z,2256.00
2017-12-05T13:37:19.109Z,2000.00
2017-12-05T13:38:24.661Z,1928.00
2017-12-05T13:39:30.840Z,2008.00
2017-12-05T13:40:37.466Z,2080.00
2017-12-05T13:41:43.629Z,2076.00
2017-12-05T13:42:49.795Z,2044.00
2017-12-05T13:43:55.952Z,1972.00
2017-12-05T13:45:01.644Z,1988.00
2017-12-05T13:46:08.272Z,1900.00
2017-12-05T13:47:14.466Z,1884.00
2017-12-05T13:48:20.624Z,1916.00
2017-12-05T13:49:26.786Z,1900.00
2017-12-05T13:50:32.936Z,1872.00
2017-12-05T13:51:38.597Z,1844.00
2017-12-05T13:52:44.762Z,1948.00
2017-12-05T13:53:50.894Z,2040.00
2017-12-05T13:54:57.143Z,2092.00
2017-12-05T13:56:03.207Z,2160.00
2017-12-05T13:57:09.877Z,2096.00
2017-12-05T13:58:15.519Z,2020.00