createdAt,value
2019-04-10T04:01:02.669Z,29.10
2019-04-10T04:02:01.689Z,18.70
2019-04-10T04:03:02.514Z,20.30
2019-04-10T04:04:02.039Z,19.00
2019-04-10T04:05:02.627Z,20.10
2019-04-10T04:06:03.517Z,18.80
2019-04-10T04:07:02.550Z,20.50
2019-04-10T04:08:04.072Z,20.50
2019-04-10T04:09:08.984Z,19.60
2019-04-10T04:10:03.060Z,18.30
2019-04-10T04:11:03.233Z,21.80
2019-04-10T04:12:04.386Z,19.30
2019-04-10T04:13:05.991Z,19.50
2019-04-10T04:14:04.045Z,19.80
2019-04-10T04:15:03.915Z,21.40
2019-04-10T04:16:04.083Z,18.60
2019-04-10T04:17:04.277Z,19.00
2019-04-10T04:18:04.562Z,19.40
2019-04-10T04:19:04.608Z,19.00
2019-04-10T04:20:04.779Z,19.90
2019-04-10T04:21:05.581Z,19.70
2019-04-10T04:22:06.088Z,18.60
2019-04-10T04:23:05.492Z,20.60
2019-04-10T04:24:05.460Z,17.10
2019-04-10T04:25:06.643Z,19.40
2019-04-10T04:26:05.795Z,20.80
2019-04-10T04:27:05.966Z,20.40
2019-04-10T04:28:06.684Z,21.40
2019-04-10T04:29:06.321Z,20.00
2019-04-10T04:30:06.496Z,20.00
2019-04-10T04:31:07.441Z,18.20
2019-04-10T04:32:07.032Z,19.70
2019-04-10T04:33:06.993Z,20.10
2019-04-10T04:34:07.167Z,19.70
2019-04-10T04:35:07.333Z,18.90
2019-04-10T04:36:08.195Z,18.80
2019-04-10T04:37:07.905Z,20.30
2019-04-10T04:38:07.847Z,19.50
2019-04-10T04:39:21.012Z,19.30
2019-04-10T04:40:09.038Z,20.10
2019-04-10T04:41:09.044Z,21.10
2019-04-10T04:42:09.261Z,22.90
2019-04-10T04:43:08.699Z,19.30
2019-04-10T04:44:08.870Z,19.80
2019-04-10T04:45:09.222Z,20.40
2019-04-10T04:46:10.090Z,20.40
2019-04-10T04:47:09.689Z,21.20
2019-04-10T04:48:09.858Z,19.60
2019-04-10T04:49:09.760Z,19.50
2019-04-10T04:50:09.932Z,20.90
2019-04-10T04:51:11.036Z,20.50
2019-04-10T04:52:12.728Z,19.00
2019-04-10T04:53:10.786Z,20.30
2019-04-10T04:54:10.612Z,20.00
2019-04-10T04:55:10.782Z,21.60
2019-04-10T04:56:11.497Z,20.50
2019-04-10T04:57:11.109Z,20.70
2019-04-10T04:58:11.798Z,19.70
2019-04-10T04:59:12.156Z,21.20
2019-04-10T05:00:11.618Z,20.60
2019-04-10T05:01:12.685Z,19.90
2019-04-10T05:02:12.231Z,21.90
2019-04-10T05:03:12.126Z,19.00
2019-04-10T05:04:13.111Z,20.90
2019-04-10T05:05:12.463Z,20.70
2019-04-10T05:06:12.630Z,20.30
2019-04-10T05:07:13.579Z,18.90
2019-04-10T05:08:13.227Z,20.40
2019-04-10T05:09:17.049Z,20.20
2019-04-10T05:10:13.334Z,20.80
2019-04-10T05:11:13.903Z,21.10
2019-04-10T05:12:13.647Z,21.40
2019-04-10T05:13:13.816Z,23.60
2019-04-10T05:14:13.998Z,18.80
2019-04-10T05:15:14.156Z,22.50
2019-04-10T05:16:14.490Z,21.60
2019-04-10T05:17:16.602Z,21.80
2019-04-10T05:18:14.706Z,23.20
2019-04-10T05:19:14.840Z,21.30
2019-04-10T05:20:15.011Z,21.30
2019-04-10T05:21:15.175Z,20.00
2019-04-10T05:22:15.348Z,22.00
2019-04-10T05:23:16.089Z,20.70
2019-04-10T05:24:15.836Z,21.20
2019-04-10T05:25:16.809Z,25.00
2019-04-10T05:26:16.564Z,21.30
2019-04-10T05:27:16.199Z,20.60
2019-04-10T05:28:16.476Z,22.30
2019-04-10T05:29:18.031Z,20.10
2019-04-10T05:30:16.737Z,22.30
2019-04-10T05:31:17.259Z,21.40
2019-04-10T05:32:17.831Z,22.00
2019-04-10T05:33:17.242Z,22.80
2019-04-10T05:34:17.787Z,22.10
2019-04-10T05:35:17.565Z,24.30
2019-04-10T05:36:17.732Z,21.40
2019-04-10T05:37:19.034Z,19.40
2019-04-10T05:38:18.756Z,21.30
2019-04-10T05:39:18.975Z,22.00
2019-04-10T05:40:19.417Z,23.30
2019-04-10T05:41:19.593Z,21.60
2019-04-10T05:42:18.765Z,22.60
2019-04-10T05:43:19.939Z,24.80
2019-04-10T05:44:20.127Z,21.60
2019-04-10T05:45:19.297Z,21.70
2019-04-10T05:46:19.447Z,22.60
2019-04-10T05:47:19.618Z,24.30
2019-04-10T05:48:22.507Z,23.00
2019-04-10T05:49:20.648Z,20.60
2019-04-10T05:50:20.125Z,21.70
2019-04-10T05:51:21.195Z,20.90
2019-04-10T05:52:20.454Z,22.00
2019-04-10T05:53:21.137Z,24.60
2019-04-10T05:54:20.802Z,23.00
2019-04-10T05:55:20.972Z,22.20
2019-04-10T05:56:21.133Z,24.90
2019-04-10T05:57:21.323Z,22.20
2019-04-10T05:58:21.834Z,23.40
2019-04-10T05:59:21.852Z,23.50
2019-04-10T06:00:22.903Z,23.90
2019-04-10T06:01:32.415Z,22.10
2019-04-10T06:02:23.052Z,24.90
2019-04-10T06:03:22.727Z,22.60
2019-04-10T06:04:22.498Z,22.40
2019-04-10T06:05:22.660Z,22.20
2019-04-10T06:06:22.841Z,24.60
2019-04-10T06:07:23.192Z,23.70
2019-04-10T06:08:23.727Z,23.50
2019-04-10T06:09:23.357Z,21.80
2019-04-10T06:10:24.545Z,22.10
2019-04-10T06:11:24.636Z,24.20
2019-04-10T06:12:24.347Z,23.20
2019-04-10T06:13:24.035Z,24.30
2019-04-10T06:14:24.281Z,23.50
2019-04-10T06:15:24.382Z,21.70
2019-04-10T06:16:24.549Z,23.70
2019-04-10T06:17:24.746Z,22.60
2019-04-10T06:18:25.021Z,21.80
2019-04-10T06:19:25.498Z,22.80
2019-04-10T06:20:25.235Z,23.90
2019-04-10T06:21:25.406Z,22.50
2019-04-10T06:22:26.458Z,23.50
2019-04-10T06:23:25.743Z,22.00
2019-04-10T06:24:25.925Z,21.60
2019-04-10T06:25:26.088Z,23.20
2019-04-10T06:26:26.361Z,26.70
2019-04-10T06:27:26.427Z,23.20
2019-04-10T06:28:27.934Z,24.40
2019-04-10T06:29:26.841Z,24.50
2019-04-10T06:30:27.982Z,24.80
2019-04-10T06:31:28.386Z,23.20
2019-04-10T06:32:27.576Z,22.40
2019-04-10T06:33:28.461Z,22.70
2019-04-10T06:34:27.625Z,22.20
2019-04-10T06:35:28.199Z,21.20
2019-04-10T06:36:28.893Z,21.80
2019-04-10T06:37:28.380Z,21.60
2019-04-10T06:38:28.723Z,21.40
2019-04-10T06:39:28.923Z,25.20
2019-04-10T06:40:29.396Z,24.00
2019-04-10T06:41:28.826Z,24.30
2019-04-10T06:42:29.580Z,21.90
2019-04-10T06:43:29.167Z,21.50
2019-04-10T06:44:30.115Z,21.10
2019-04-10T06:45:29.505Z,24.30
2019-04-10T06:46:30.743Z,21.50
2019-04-10T06:47:30.708Z,22.10
2019-04-10T06:48:30.057Z,22.40
2019-04-10T06:49:31.111Z,23.00
2019-04-10T06:50:31.477Z,21.90
2019-04-10T06:51:31.331Z,20.90
2019-04-10T06:52:30.693Z,20.60
2019-04-10T06:53:31.076Z,21.40
2019-04-10T06:54:31.089Z,22.70
2019-04-10T06:55:32.161Z,22.50
2019-04-10T06:56:31.373Z,19.00
2019-04-10T06:57:32.524Z,19.90
2019-04-10T06:58:31.956Z,20.30
2019-04-10T06:59:32.421Z,21.30
2019-04-10T07:00:32.744Z,21.70
2019-04-10T07:01:43.122Z,21.60
2019-04-10T07:02:33.848Z,21.40
2019-04-10T07:03:45.721Z,19.90
2019-04-10T07:04:43.994Z,20.50
2019-04-10T07:05:41.443Z,24.40
2019-04-10T07:06:47.199Z,18.90
2019-04-10T07:07:45.158Z,21.10
2019-04-10T07:08:34.092Z,22.00
2019-04-10T07:09:33.823Z,20.70
2019-04-10T07:10:45.906Z,20.10
2019-04-10T07:11:34.515Z,20.40
2019-04-10T07:12:34.204Z,18.10
2019-04-10T07:13:36.827Z,19.50
2019-04-10T07:14:36.876Z,20.30
2019-04-10T07:15:35.715Z,17.80
2019-04-10T07:16:35.745Z,18.70
2019-04-10T07:17:38.387Z,21.30
2019-04-10T07:18:37.184Z,20.60
2019-04-10T07:19:36.436Z,20.20
2019-04-10T07:20:35.470Z,19.60
2019-04-10T07:21:37.105Z,18.10
2019-04-10T07:22:36.612Z,18.80
2019-04-10T07:23:36.567Z,19.60
2019-04-10T07:24:39.682Z,18.50
2019-04-10T07:25:37.467Z,17.80
2019-04-10T07:26:41.614Z,17.80
2019-04-10T07:27:38.555Z,17.80
2019-04-10T07:28:38.995Z,18.10
2019-04-10T07:29:37.007Z,20.90
2019-04-10T07:30:38.061Z,19.10
2019-04-10T07:31:38.244Z,17.70
2019-04-10T07:32:42.112Z,16.90
2019-04-10T07:33:37.691Z,19.60
2019-04-10T07:34:37.850Z,19.10
2019-04-10T07:35:38.372Z,16.10
2019-04-10T07:36:41.671Z,18.00
2019-04-10T07:40:10.100Z,17.20
2019-04-10T07:41:16.662Z,15.10
2019-04-10T07:42:10.444Z,15.70
2019-04-10T07:43:11.161Z,17.70
2019-04-10T07:44:10.783Z,16.80
2019-04-10T07:45:10.954Z,16.50
2019-04-10T07:46:11.126Z,15.50
2019-04-10T07:47:11.297Z,14.80
2019-04-10T07:48:11.469Z,15.40
2019-04-10T07:49:11.685Z,19.10
2019-04-10T07:50:12.236Z,15.70
2019-04-10T07:51:11.982Z,16.30
2019-04-10T07:52:12.556Z,15.50
2019-04-10T07:53:12.789Z,16.60
2019-04-10T07:54:17.938Z,16.50
2019-04-10T07:55:12.932Z,16.80
2019-04-10T07:56:16.220Z,15.60
2019-04-10T07:57:13.827Z,15.40
2019-04-10T07:58:13.278Z,16.70
2019-04-10T07:59:13.347Z,15.60
2019-04-10T08:00:13.522Z,15.80
2019-04-10T08:01:14.090Z,14.80
2019-04-10T08:02:14.281Z,15.00
2019-04-10T08:03:14.650Z,14.70
2019-04-10T08:04:14.677Z,15.40
2019-04-10T08:05:14.457Z,15.90
2019-04-10T08:06:15.414Z,15.70
2019-04-10T08:07:24.976Z,15.80
2019-04-10T08:08:14.900Z,15.90
2019-04-10T08:09:15.069Z,15.70
2019-04-10T08:10:15.826Z,16.10
2019-04-10T08:11:15.505Z,15.30
2019-04-10T08:12:15.622Z,14.90
2019-04-10T08:13:16.178Z,15.30
2019-04-10T08:14:16.801Z,15.50
2019-04-10T08:15:16.798Z,15.90
2019-04-10T08:16:17.022Z,15.90
2019-04-10T08:17:16.467Z,15.00
2019-04-10T08:18:16.813Z,15.80
2019-04-10T08:19:16.795Z,15.60
2019-04-10T08:20:17.693Z,15.90
2019-04-10T08:21:17.752Z,19.10
2019-04-10T08:22:17.974Z,15.10
2019-04-10T08:23:17.584Z,17.80
2019-04-10T08:24:18.150Z,14.60
2019-04-10T08:25:18.458Z,16.00
2019-04-10T08:26:18.342Z,17.90
2019-04-10T08:27:19.257Z,15.10
2019-04-10T08:28:18.347Z,16.70
2019-04-10T08:29:18.521Z,15.10
2019-04-10T08:30:19.546Z,14.20
2019-04-10T08:31:19.041Z,13.40
2019-04-10T08:32:19.029Z,14.40
2019-04-10T08:33:19.564Z,15.90
2019-04-10T08:34:19.519Z,14.70
2019-04-10T08:35:19.553Z,13.90
2019-04-10T08:36:19.723Z,14.10
2019-04-10T08:37:20.708Z,14.50
2019-04-10T08:38:20.069Z,16.00
2019-04-10T08:39:32.593Z,17.70
2019-04-10T08:40:21.156Z,14.80
2019-04-10T08:41:21.294Z,15.60
2019-04-10T08:42:20.763Z,15.30
2019-04-10T08:43:20.940Z,14.60
2019-04-10T08:44:22.146Z,15.80
2019-04-10T08:45:21.282Z,15.00
2019-04-10T08:46:21.868Z,15.00
2019-04-10T08:47:22.489Z,15.30
2019-04-10T08:48:22.005Z,15.50
2019-04-10T08:49:22.893Z,15.80
2019-04-10T08:50:22.136Z,15.90
2019-04-10T08:51:23.416Z,16.90
2019-04-10T08:52:22.484Z,16.70
2019-04-10T08:53:22.659Z,16.10
2019-04-10T08:54:23.779Z,15.40
2019-04-10T08:55:23.987Z,15.90
2019-04-10T08:56:23.182Z,15.10
2019-04-10T08:57:23.517Z,15.20
2019-04-10T08:58:23.531Z,15.40
2019-04-10T08:59:23.779Z,15.20
2019-04-10T09:00:24.794Z,14.20
2019-04-10T09:01:25.044Z,15.20
2019-04-10T09:02:24.229Z,14.60
2019-04-10T09:03:24.621Z,15.00
2019-04-10T09:04:24.580Z,14.10
2019-04-10T09:05:25.727Z,14.30
2019-04-10T09:06:25.220Z,14.30
2019-04-10T09:07:26.250Z,13.70
2019-04-10T09:08:25.286Z,14.10
2019-04-10T09:09:25.738Z,15.80
2019-04-10T09:10:26.062Z,14.30
2019-04-10T09:11:29.446Z,15.20
2019-04-10T09:12:26.123Z,15.10
2019-04-10T09:13:26.316Z,15.90
2019-04-10T09:14:27.639Z,16.10
2019-04-10T09:15:26.740Z,16.00
2019-04-10T09:16:26.726Z,17.60
2019-04-10T09:17:27.107Z,15.70
2019-04-10T09:18:27.395Z,15.60
2019-04-10T09:19:27.723Z,15.80
2019-04-10T09:20:27.427Z,15.80
2019-04-10T09:21:28.135Z,14.90
2019-04-10T09:22:28.863Z,15.80
2019-04-10T09:23:38.920Z,14.40
2019-04-10T09:24:28.090Z,14.90
2019-04-10T09:25:28.257Z,14.40
2019-04-10T09:26:28.681Z,16.20
2019-04-10T09:27:28.944Z,16.40
2019-04-10T09:28:28.791Z,15.50
2019-04-10T09:29:29.831Z,15.10
2019-04-10T09:30:29.122Z,14.60
2019-04-10T09:31:29.500Z,15.90
2019-04-10T09:32:30.563Z,14.60
2019-04-10T09:33:31.251Z,16.30
2019-04-10T09:34:29.823Z,15.00
2019-04-10T09:35:30.885Z,15.10
2019-04-10T09:36:30.177Z,15.40
2019-04-10T09:37:31.197Z,15.20
2019-04-10T09:38:30.711Z,15.10
2019-04-10T09:39:31.751Z,14.60
2019-04-10T09:40:32.004Z,14.30
2019-04-10T09:41:32.021Z,15.40
2019-04-10T09:42:31.259Z,15.60
2019-04-10T09:43:31.756Z,15.60
2019-04-10T09:44:31.982Z,15.80
2019-04-10T09:45:31.795Z,15.80
2019-04-10T09:46:33.010Z,16.00
2019-04-10T09:47:32.535Z,15.50
2019-04-10T09:48:32.317Z,15.90
2019-04-10T09:49:38.952Z,16.20
2019-04-10T09:50:33.147Z,15.30
2019-04-10T09:51:34.105Z,16.10
2019-04-10T09:52:33.016Z,16.00
2019-04-10T09:53:33.191Z,15.80
2019-04-10T09:54:33.384Z,15.10
2019-04-10T09:55:33.539Z,15.00
2019-04-10T09:56:34.318Z,15.60
2019-04-10T09:57:34.614Z,14.70
2019-04-10T09:58:34.051Z,14.40
2019-04-10T09:59:36.832Z,15.10
2019-04-10T10:00:34.409Z,15.40
2019-04-10T10:01:34.579Z,14.40
2019-04-10T10:02:35.707Z,14.00
2019-04-10T10:03:34.929Z,14.00
2019-04-10T10:04:35.105Z,13.20
2019-04-10T10:05:35.277Z,13.50
2019-04-10T10:06:36.999Z,13.20
2019-04-10T10:07:36.792Z,13.10
2019-04-10T10:08:35.986Z,13.10
2019-04-10T10:09:35.984Z,12.30
2019-04-10T10:10:37.244Z,12.70
2019-04-10T10:11:36.401Z,12.00
2019-04-10T10:12:36.541Z,12.30
2019-04-10T10:13:37.335Z,12.70
2019-04-10T10:14:37.950Z,11.40
2019-04-10T10:15:37.678Z,11.60
2019-04-10T10:16:37.212Z,11.60
2019-04-10T10:17:37.391Z,12.10
2019-04-10T10:18:37.563Z,12.60
2019-04-10T10:19:39.189Z,12.50
2019-04-10T10:20:37.915Z,11.40
2019-04-10T10:21:38.825Z,11.50
2019-04-10T10:22:39.026Z,12.10
2019-04-10T10:23:38.445Z,11.80
2019-04-10T10:24:38.618Z,11.60
2019-04-10T10:25:39.438Z,11.80
2019-04-10T10:26:39.824Z,11.40
2019-04-10T10:27:39.147Z,11.10
2019-04-10T10:28:39.547Z,11.70
2019-04-10T10:29:39.506Z,12.30
2019-04-10T10:30:39.785Z,12.00
2019-04-10T10:31:40.262Z,11.50
2019-04-10T10:32:40.039Z,11.60
2019-04-10T10:33:40.215Z,11.70
2019-04-10T10:34:40.824Z,12.30
2019-04-10T10:35:41.119Z,11.90
2019-04-10T10:36:43.420Z,11.40
2019-04-10T10:37:41.070Z,12.00
2019-04-10T10:38:41.174Z,11.30
2019-04-10T10:39:41.278Z,11.20
2019-04-10T10:40:41.490Z,11.50
2019-04-10T10:41:42.542Z,11.20
2019-04-10T10:42:41.814Z,11.80
2019-04-10T10:43:42.602Z,11.20
2019-04-10T10:44:42.493Z,11.20
2019-04-10T10:45:42.879Z,11.70
2019-04-10T10:46:42.526Z,11.20
2019-04-10T10:47:42.706Z,11.10
2019-04-10T10:48:44.085Z,11.20
2019-04-10T10:49:43.061Z,11.10
2019-04-10T10:50:43.573Z,10.40
2019-04-10T10:51:43.420Z,10.70
2019-04-10T10:52:43.874Z,11.10
2019-04-10T10:53:44.068Z,10.90
2019-04-10T10:54:43.952Z,11.60
2019-04-10T10:55:44.132Z,10.40
2019-04-10T10:56:44.721Z,10.30
2019-04-10T10:57:44.492Z,9.90
2019-04-10T10:58:44.667Z,10.10
2019-04-10T10:59:45.974Z,10.10
2019-04-10T11:00:45.218Z,10.90
2019-04-10T11:01:46.066Z,10.20
2019-04-10T11:02:45.610Z,10.50
2019-04-10T11:03:46.597Z,10.50
2019-04-10T11:04:45.738Z,10.60
2019-04-10T11:05:46.472Z,10.00
2019-04-10T11:06:54.193Z,10.40
2019-04-10T11:07:47.074Z,10.60
2019-04-10T11:08:46.457Z,10.80
2019-04-10T11:09:46.631Z,10.30
2019-04-10T11:10:50.698Z,11.00
2019-04-10T11:11:47.167Z,10.00
2019-04-10T11:12:48.128Z,11.30
2019-04-10T11:13:48.414Z,10.50
2019-04-10T11:14:48.187Z,10.60
2019-04-10T11:15:48.481Z,10.30
2019-04-10T11:16:47.883Z,10.90
2019-04-10T11:17:48.061Z,10.30
2019-04-10T11:18:48.436Z,10.30
2019-04-10T11:19:48.775Z,11.00
2019-04-10T11:20:48.607Z,11.00
2019-04-10T11:21:49.654Z,10.90
2019-04-10T11:22:49.621Z,11.10
2019-04-10T11:23:49.465Z,11.20
2019-04-10T11:24:49.422Z,11.20
2019-04-10T11:25:50.341Z,11.50
2019-04-10T11:26:50.402Z,11.70
2019-04-10T11:27:50.221Z,11.50
2019-04-10T11:28:50.040Z,11.50
2019-04-10T11:29:51.051Z,12.50
2019-04-10T11:30:50.880Z,10.80
2019-04-10T11:31:50.575Z,11.40
2019-04-10T11:32:50.818Z,11.90
2019-04-10T11:33:54.962Z,11.80
2019-04-10T11:34:51.106Z,11.40
2019-04-10T11:35:51.566Z,12.30
2019-04-10T11:37:15.627Z,12.30
2019-04-10T11:37:54.234Z,11.60
2019-04-10T11:38:54.833Z,11.50
2019-04-10T11:39:51.987Z,11.30
2019-04-10T11:40:55.109Z,11.60
2019-04-10T11:41:52.729Z,11.90
2019-04-10T11:42:53.790Z,11.30
2019-04-10T11:43:55.420Z,11.80
2019-04-10T11:44:54.455Z,11.10
2019-04-10T11:45:56.232Z,11.70
2019-04-10T11:46:55.634Z,11.70
2019-04-10T11:47:53.390Z,11.70
2019-04-10T11:48:55.365Z,11.50
2019-04-10T11:49:56.652Z,11.60
2019-04-10T11:50:59.137Z,11.50
2019-04-10T11:51:56.717Z,10.90
2019-04-10T11:52:56.725Z,11.70
2019-04-10T12:32:38.982Z,12.40
2019-04-10T12:33:38.802Z,11.60
2019-04-10T12:34:38.977Z,11.30
2019-04-10T12:35:40.249Z,10.40
2019-04-10T12:36:39.526Z,11.20
2019-04-10T12:37:39.505Z,11.30
2019-04-10T12:38:39.682Z,11.00
2019-04-10T12:39:39.856Z,10.90
2019-04-10T12:40:40.499Z,10.80
2019-04-10T12:41:40.212Z,10.40
2019-04-10T12:42:40.675Z,10.10
2019-04-10T12:43:41.095Z,9.80
2019-04-10T12:44:40.925Z,10.30
2019-04-10T12:45:40.920Z,10.80
2019-04-10T12:46:41.498Z,10.50
2019-04-10T12:47:41.951Z,10.30
2019-04-10T12:48:41.460Z,10.40
2019-04-10T12:49:41.629Z,10.70
2019-04-10T12:50:41.805Z,11.00
2019-04-10T12:51:41.982Z,10.50
2019-04-10T12:52:42.880Z,10.30
2019-04-10T12:53:43.523Z,11.40
2019-04-10T12:54:42.747Z,10.80
2019-04-10T12:55:43.699Z,11.40
2019-04-10T12:56:42.874Z,10.80
2019-04-10T12:57:43.454Z,11.10
2019-04-10T12:58:43.227Z,11.10
2019-04-10T12:59:43.716Z,11.40
2019-04-10T13:00:44.582Z,11.00
2019-04-10T13:01:44.806Z,11.40
2019-04-10T13:02:44.852Z,12.10
2019-04-10T13:03:44.149Z,11.50
2019-04-10T13:04:44.933Z,11.60
2019-04-10T13:05:45.210Z,11.00
2019-04-10T13:06:44.631Z,11.30
2019-04-10T13:07:45.607Z,11.40
2019-04-10T13:08:57.092Z,10.80
2019-04-10T13:09:46.253Z,11.20
2019-04-10T13:10:45.564Z,10.80
2019-04-10T13:11:45.508Z,11.50
2019-04-10T13:12:45.699Z,11.30
2019-04-10T13:13:46.329Z,10.60
2019-04-10T13:14:46.495Z,10.40
2019-04-10T13:15:46.209Z,10.10
2019-04-10T13:16:46.383Z,11.00
2019-04-10T13:17:46.967Z,11.40
2019-04-10T13:18:46.885Z,10.30
2019-04-10T13:19:46.912Z,10.70
2019-04-10T13:20:48.270Z,10.40
2019-04-10T13:21:47.261Z,11.70
2019-04-10T13:22:48.480Z,10.10
2019-04-10T13:23:47.611Z,10.80
2019-04-10T13:24:47.975Z,11.30
2019-04-10T13:25:55.539Z,10.80
2019-04-10T13:26:48.185Z,11.40
2019-04-10T13:27:48.306Z,11.60
2019-04-10T13:28:48.481Z,11.80
2019-04-10T13:29:48.863Z,11.60
2019-04-10T13:30:53.256Z,11.90
2019-04-10T13:31:49.006Z,11.90
2019-04-10T13:32:50.087Z,12.10
2019-04-10T13:33:49.350Z,10.90
2019-04-10T13:34:49.519Z,11.40
2019-04-10T13:35:49.709Z,11.30
2019-04-10T13:36:49.851Z,10.80
2019-04-10T13:37:50.647Z,11.20
2019-04-10T13:38:50.582Z,11.10
2019-04-10T13:39:50.972Z,11.10
2019-04-10T13:40:50.561Z,11.70
2019-04-10T13:41:50.711Z,11.20
2019-04-10T13:42:51.579Z,11.00
2019-04-10T13:43:51.880Z,13.80
2019-04-10T13:44:51.190Z,14.20
2019-04-10T13:45:52.052Z,11.20
2019-04-10T13:46:51.523Z,11.70
2019-04-10T13:47:51.699Z,11.70
2019-04-10T13:48:51.849Z,12.30
2019-04-10T13:49:52.548Z,12.20
2019-04-10T13:50:52.192Z,10.80
2019-04-10T13:51:52.367Z,10.30
2019-04-10T13:52:53.702Z,10.80
2019-04-10T13:53:52.714Z,11.40
2019-04-10T13:54:52.888Z,12.00
2019-04-10T13:55:53.055Z,10.60
2019-04-10T13:56:53.233Z,10.40
2019-04-10T13:57:53.406Z,10.50
2019-04-10T13:58:53.579Z,10.80
2019-04-10T13:59:53.750Z,10.80
2019-04-10T14:00:53.937Z,11.50
2019-04-10T14:01:54.313Z,10.70
2019-04-10T14:02:54.282Z,10.60
2019-04-10T14:03:54.534Z,11.10
2019-04-10T14:04:55.511Z,12.40
2019-04-10T14:05:54.872Z,11.30
2019-04-10T14:06:55.637Z,12.90
2019-04-10T14:07:55.176Z,10.50
2019-04-10T14:09:13.154Z,10.70
2019-04-10T14:09:56.486Z,11.30
2019-04-10T14:10:55.679Z,12.40
2019-04-10T14:11:55.850Z,11.10
2019-04-10T14:12:56.860Z,11.20
2019-04-10T14:13:56.195Z,10.80
2019-04-10T14:14:57.309Z,11.00
2019-04-10T14:15:56.545Z,10.70
2019-04-10T14:16:57.263Z,10.10
2019-04-10T14:17:57.712Z,11.00
2019-04-10T14:18:57.150Z,10.60
2019-04-10T14:19:58.881Z,10.80
2019-04-10T14:20:57.560Z,10.50
2019-04-10T14:21:57.594Z,11.40
2019-04-10T14:22:57.901Z,10.20
2019-04-10T14:23:57.935Z,9.70
2019-04-10T14:24:58.975Z,9.70
2019-04-10T14:25:58.323Z,9.80
2019-04-10T14:26:58.460Z,10.10
2019-04-10T14:27:58.639Z,9.80
2019-04-10T14:28:59.678Z,10.00
2019-04-10T14:29:58.989Z,9.40
2019-04-10T14:30:59.982Z,9.20
2019-04-10T14:31:59.331Z,9.80
2019-04-10T14:32:59.506Z,9.60
2019-04-10T14:33:59.672Z,9.90
2019-04-10T14:35:00.957Z,9.20
2019-04-10T14:36:00.075Z,10.50
2019-04-10T14:37:01.126Z,9.60
2019-04-10T14:38:01.023Z,10.40
2019-04-10T14:39:10.209Z,9.40
2019-04-10T14:40:02.024Z,9.40
2019-04-10T14:41:01.170Z,9.30
2019-04-10T14:42:02.236Z,9.30
2019-04-10T14:43:01.272Z,9.80
2019-04-10T14:44:01.916Z,8.90
2019-04-10T14:45:01.617Z,9.60
2019-04-10T14:46:02.670Z,9.40
2019-04-10T14:47:02.279Z,10.10
2019-04-10T14:48:02.141Z,9.90
2019-04-10T14:49:02.790Z,10.30
2019-04-10T14:50:02.498Z,10.10
2019-04-10T14:51:02.672Z,9.70
2019-04-10T14:52:03.187Z,10.00
2019-04-10T14:53:03.031Z,9.90
2019-04-10T14:54:03.740Z,10.00
2019-04-10T14:55:04.048Z,10.10
2019-04-10T14:56:04.043Z,9.50
2019-04-10T14:57:04.345Z,9.70
2019-04-10T14:58:03.909Z,9.40
2019-04-10T14:59:04.085Z,9.70
2019-04-10T15:00:04.347Z,9.20
2019-04-10T15:01:08.120Z,9.20
2019-04-10T15:02:04.610Z,9.30
2019-04-10T15:03:04.792Z,9.50
2019-04-10T15:04:04.966Z,8.90
2019-04-10T15:05:05.738Z,9.10
2019-04-10T15:06:05.321Z,9.10
2019-04-10T15:07:06.034Z,8.90
2019-04-10T15:08:05.691Z,9.20
2019-04-10T15:09:06.221Z,9.70
2019-04-10T15:10:06.034Z,8.70
2019-04-10T15:11:06.705Z,9.00
2019-04-10T15:12:07.277Z,9.00
2019-04-10T15:13:10.264Z,8.30
2019-04-10T15:14:07.712Z,8.70
2019-04-10T15:15:07.821Z,10.50
2019-04-10T15:16:07.202Z,8.50
2019-04-10T15:17:07.977Z,8.80
2019-04-10T15:18:08.743Z,10.40
2019-04-10T15:19:07.986Z,9.20
2019-04-10T15:20:08.964Z,9.00
2019-04-10T15:21:08.002Z,9.10
2019-04-10T15:22:08.194Z,8.80
2019-04-10T15:23:08.370Z,9.20
2019-04-10T15:24:08.931Z,9.40
2019-04-10T15:25:08.891Z,9.00
2019-04-10T15:26:08.894Z,9.00
2019-04-10T15:27:09.072Z,8.80
2019-04-10T15:28:10.388Z,8.80
2019-04-10T15:29:09.429Z,9.50
2019-04-10T15:30:10.521Z,10.60
2019-04-10T15:31:10.844Z,9.90
2019-04-10T15:32:10.596Z,9.40
2019-04-10T15:33:10.183Z,10.50
2019-04-10T15:34:10.318Z,9.40
2019-04-10T15:35:10.535Z,9.70
2019-04-10T15:36:11.583Z,9.50
2019-04-10T15:37:11.037Z,9.40
2019-04-10T15:38:11.705Z,9.50
2019-04-10T15:39:11.209Z,10.30
2019-04-10T15:40:18.575Z,10.10
2019-04-10T15:41:11.558Z,9.20
2019-04-10T15:42:12.047Z,9.60
2019-04-10T15:43:12.636Z,9.90
2019-04-10T15:44:12.094Z,9.80
2019-04-10T15:45:12.811Z,9.20
2019-04-10T15:46:12.883Z,12.50
2019-04-10T15:47:18.235Z,10.30
2019-04-10T15:48:12.811Z,9.50
2019-04-10T15:49:13.206Z,10.70
2019-04-10T15:50:13.874Z,9.20
2019-04-10T15:51:14.138Z,9.20
2019-04-10T15:52:14.431Z,10.70
2019-04-10T15:53:13.823Z,9.80
2019-04-10T15:54:13.882Z,9.60
2019-04-10T15:55:15.237Z,11.10
2019-04-10T15:56:14.235Z,9.60
2019-04-10T15:57:14.415Z,9.50
2019-04-10T15:58:15.015Z,9.40
2019-04-10T15:59:14.764Z,9.20
2019-04-10T16:00:14.959Z,9.10
2019-04-10T16:01:15.977Z,8.80
2019-04-10T16:02:15.438Z,9.30
2019-04-10T16:03:15.524Z,9.40
2019-04-10T16:04:15.646Z,9.80
2019-04-10T16:05:15.823Z,9.10
2019-04-10T16:06:15.993Z,9.30
2019-04-10T16:07:16.169Z,9.60
2019-04-10T16:08:16.360Z,9.20
2019-04-10T16:09:16.929Z,9.60
2019-04-10T16:10:16.938Z,8.50
2019-04-10T16:11:17.395Z,9.70
2019-04-10T16:12:17.058Z,9.20
2019-04-10T16:13:17.229Z,11.40
2019-04-10T16:14:22.806Z,9.10
2019-04-10T16:15:17.573Z,8.70
2019-04-10T16:16:17.751Z,10.20
2019-04-10T16:17:17.928Z,8.80
2019-04-10T16:18:18.963Z,11.20
2019-04-10T16:19:18.372Z,9.70
2019-04-10T16:20:19.579Z,10.40
2019-04-10T16:21:18.632Z,9.80
2019-04-10T16:22:19.211Z,11.90
2019-04-10T16:23:18.983Z,10.90
2019-04-10T16:24:19.157Z,10.30
2019-04-10T16:25:19.941Z,9.90
2019-04-10T16:26:19.508Z,10.00
2019-04-10T16:27:20.159Z,10.80
2019-04-10T16:28:20.750Z,10.20
2019-04-10T16:29:20.286Z,9.30
2019-04-10T16:30:20.214Z,10.40
2019-04-10T16:31:21.356Z,10.60
2019-04-10T16:32:21.034Z,9.80
2019-04-10T16:33:20.745Z,9.40
2019-04-10T16:34:20.919Z,10.10
2019-04-10T16:35:21.145Z,10.40
2019-04-10T16:36:21.409Z,10.70
2019-04-10T16:37:22.163Z,9.60
2019-04-10T16:38:22.639Z,9.30
2019-04-10T16:39:22.218Z,11.80
2019-04-10T16:40:22.669Z,9.00
2019-04-10T16:41:22.155Z,10.10
2019-04-10T16:42:22.387Z,9.50
2019-04-10T16:43:22.494Z,9.80
2019-04-10T16:44:22.669Z,11.00
2019-04-10T16:45:22.847Z,10.00
2019-04-10T16:46:23.812Z,10.10
2019-04-10T16:47:23.197Z,10.30
2019-04-10T16:48:24.674Z,9.40
2019-04-10T16:49:24.570Z,9.80
2019-04-10T16:50:23.741Z,9.90
2019-04-10T16:51:24.009Z,10.20
2019-04-10T16:52:25.039Z,9.40
2019-04-10T16:53:24.247Z,10.10
2019-04-10T16:54:25.049Z,9.60
2019-04-10T16:55:24.866Z,10.30
2019-04-10T16:56:25.469Z,9.60
2019-04-10T16:57:24.956Z,9.90
2019-04-10T16:58:25.589Z,10.10
2019-04-10T16:59:25.583Z,10.20
2019-04-10T17:00:25.512Z,10.70
2019-04-10T17:01:26.733Z,10.30
2019-04-10T17:02:26.344Z,12.80
2019-04-10T17:03:26.042Z,10.90
2019-04-10T17:04:26.221Z,11.70
2019-04-10T17:05:26.397Z,10.30
2019-04-10T17:06:26.569Z,11.40
2019-04-10T17:07:27.254Z,10.10
2019-04-10T17:08:27.867Z,9.80
2019-04-10T17:09:27.091Z,10.60
2019-04-10T17:10:27.978Z,11.90
2019-04-10T17:11:27.438Z,11.70
2019-04-10T17:12:27.610Z,11.10
2019-04-10T17:13:28.668Z,12.00
2019-04-10T17:14:29.227Z,10.80
2019-04-10T17:15:28.279Z,9.80
2019-04-10T17:16:29.314Z,11.10
2019-04-10T17:17:28.484Z,10.80
2019-04-10T17:18:28.652Z,11.10
2019-04-10T17:19:28.864Z,11.20
2019-04-10T17:20:29.000Z,12.10
2019-04-10T17:21:30.753Z,11.20
2019-04-10T17:22:37.301Z,12.20
2019-04-10T17:23:29.522Z,11.70
2019-04-10T17:24:29.694Z,11.50
2019-04-10T17:25:30.494Z,11.10
2019-04-10T17:26:31.007Z,11.30
2019-04-10T17:27:30.215Z,11.90
2019-04-10T17:28:30.393Z,11.80
2019-04-10T17:29:31.299Z,11.70
2019-04-10T17:30:30.733Z,12.00
2019-04-10T17:31:30.904Z,11.50
2019-04-10T17:32:31.238Z,11.50
2019-04-10T17:33:32.274Z,11.50
2019-04-10T17:34:32.557Z,12.80
2019-04-10T17:35:31.747Z,12.20
2019-04-10T17:36:32.802Z,12.10
2019-04-10T17:37:31.936Z,11.90
2019-04-10T17:38:32.109Z,12.80
2019-04-10T17:39:33.385Z,12.00
2019-04-10T17:40:41.804Z,10.90