createdAt,value
2023-02-15T00:00:41.828Z,101462.06
2023-02-15T00:05:43.536Z,101463.53
2023-02-15T00:10:45.205Z,101462.53
2023-02-15T00:15:46.859Z,101463.44
2023-02-15T00:20:48.514Z,101454.06
2023-02-15T00:25:50.971Z,101452.59
2023-02-15T00:30:52.670Z,101455.63
2023-02-15T00:35:59.063Z,101449.41
2023-02-15T00:41:03.723Z,101447.44
2023-02-15T00:46:06.892Z,101435.28
2023-02-15T00:51:08.597Z,101433.47
2023-02-15T00:56:10.249Z,101428.00
2023-02-15T01:01:15.644Z,101424.31
2023-02-15T01:06:17.881Z,101420.69
2023-02-15T01:11:25.501Z,101418.81
2023-02-15T01:16:29.657Z,101409.31
2023-02-15T01:21:31.469Z,101415.91
2023-02-15T01:26:33.136Z,101414.00
2023-02-15T01:31:35.021Z,101409.16
2023-02-15T01:36:36.883Z,101408.03
2023-02-15T01:41:38.671Z,101394.59
2023-02-15T01:46:48.386Z,101398.13
2023-02-15T01:51:53.453Z,101375.75
2023-02-15T01:57:01.590Z,101371.09
2023-02-15T02:02:08.075Z,101365.13
2023-02-15T02:07:13.608Z,101355.84
2023-02-15T02:12:19.765Z,101359.22
2023-02-15T02:17:58.955Z,101354.06
2023-02-15T02:23:03.483Z,101344.44
2023-02-15T02:28:31.215Z,101340.31
2023-02-15T02:34:10.407Z,101340.91
2023-02-15T02:39:33.597Z,101340.88
2023-02-15T02:44:46.945Z,101340.53
2023-02-15T02:49:48.735Z,101335.75
2023-02-15T02:54:50.599Z,101339.13
2023-02-15T02:59:55.207Z,101326.84
2023-02-15T03:05:04.343Z,101326.44
2023-02-15T03:10:08.204Z,101328.03
2023-02-15T03:15:19.600Z,101320.25
2023-02-15T03:20:34.608Z,101325.78
2023-02-15T03:25:46.231Z,101329.38
2023-02-15T03:30:53.569Z,101329.19
2023-02-15T03:36:05.697Z,101334.91
2023-02-15T03:41:11.381Z,101328.44
2023-02-15T03:46:33.660Z,101324.53
2023-02-15T03:51:41.117Z,101332.84
2023-02-15T03:57:03.588Z,101326.78
2023-02-15T04:02:25.397Z,101328.94
2023-02-15T04:07:27.109Z,101330.09
2023-02-15T04:12:28.795Z,101327.69
2023-02-15T04:17:30.919Z,101320.63
2023-02-15T04:22:51.179Z,101317.16
2023-02-15T04:27:54.778Z,101314.47
2023-02-15T04:32:58.079Z,101314.38
2023-02-15T04:38:00.143Z,101313.69
2023-02-15T04:43:01.885Z,101315.41
2023-02-15T04:48:03.739Z,101298.75
2023-02-15T04:53:05.433Z,101302.84
2023-02-15T04:58:07.140Z,101298.75
2023-02-15T05:03:08.838Z,101299.63
2023-02-15T05:08:10.564Z,101285.22
2023-02-15T05:13:12.195Z,101284.78
2023-02-15T05:18:13.832Z,101274.22
2023-02-15T05:23:16.079Z,101273.94
2023-02-15T05:28:20.516Z,101274.09
2023-02-15T05:33:22.192Z,101273.91
2023-02-15T05:38:24.108Z,101278.66
2023-02-15T05:43:26.669Z,101280.78
2023-02-15T05:48:29.098Z,101282.16
2023-02-15T05:53:32.985Z,101276.50
2023-02-15T05:58:37.367Z,101282.66
2023-02-15T06:03:39.150Z,101283.69
2023-02-15T06:08:41.720Z,101270.25
2023-02-15T06:13:43.818Z,101281.03
2023-02-15T06:18:45.550Z,101273.03
2023-02-15T06:23:47.311Z,101285.88
2023-02-15T06:28:49.122Z,101278.38
2023-02-15T06:33:50.977Z,101279.88
2023-02-15T06:38:52.826Z,101273.94
2023-02-15T06:43:54.675Z,101276.41
2023-02-15T06:48:56.396Z,101279.25
2023-02-15T06:53:58.250Z,101264.25
2023-02-15T06:59:00.235Z,101265.50
2023-02-15T07:04:01.986Z,101266.69
2023-02-15T07:09:05.193Z,101260.97
2023-02-15T07:14:06.968Z,101259.03
2023-02-15T07:19:08.938Z,101251.19
2023-02-15T07:24:10.655Z,101246.31
2023-02-15T07:29:12.455Z,101244.91
2023-02-15T07:34:14.368Z,101241.22
2023-02-15T07:39:16.546Z,101238.97
2023-02-15T07:44:18.583Z,101234.44
2023-02-15T07:49:20.575Z,101229.00
2023-02-15T07:54:22.336Z,101221.13
2023-02-15T07:59:25.163Z,101216.38
2023-02-15T08:04:27.224Z,101214.84
2023-02-15T08:09:29.236Z,101203.34
2023-02-15T08:14:30.985Z,101205.88
2023-02-15T08:19:33.613Z,101198.41
2023-02-15T08:24:40.625Z,101202.41
2023-02-15T08:29:43.296Z,101197.63
2023-02-15T08:34:45.231Z,101201.69
2023-02-15T08:39:47.095Z,101190.13
2023-02-15T08:44:51.524Z,101187.28
2023-02-15T08:49:53.583Z,101179.72
2023-02-15T08:54:56.076Z,101185.91
2023-02-15T08:59:57.773Z,101176.81
2023-02-15T09:04:59.578Z,101173.44
2023-02-15T09:10:01.376Z,101175.00
2023-02-15T09:15:03.220Z,101171.91
2023-02-15T09:20:05.755Z,101164.47
2023-02-15T09:25:07.898Z,101164.88
2023-02-15T09:30:10.105Z,101169.69
2023-02-15T09:35:11.933Z,101166.56
2023-02-15T09:40:17.221Z,101169.94
2023-02-15T09:45:29.334Z,101155.22
2023-02-15T09:51:03.951Z,101166.00
2023-02-15T09:56:15.076Z,101152.13
2023-02-15T10:01:20.723Z,101147.84
2023-02-15T10:06:45.546Z,101135.66
2023-02-15T10:11:51.070Z,101138.66
2023-02-15T10:17:05.197Z,101136.53
2023-02-15T10:22:15.746Z,101132.66
2023-02-15T10:27:21.258Z,101130.38
2023-02-15T10:32:30.296Z,101132.53
2023-02-15T10:38:10.539Z,101108.47
2023-02-15T10:43:15.016Z,101099.00
2023-02-15T10:48:28.425Z,101098.53
2023-02-15T10:53:35.838Z,101092.47
2023-02-15T10:59:23.207Z,101097.72
2023-02-15T11:04:44.016Z,101085.44
2023-02-15T11:09:50.500Z,101082.81
2023-02-15T11:14:59.610Z,101070.63
2023-02-15T11:20:17.187Z,101064.44
2023-02-15T11:25:27.190Z,101066.13
2023-02-15T11:30:41.880Z,101062.31
2023-02-15T11:35:51.923Z,101060.31
2023-02-15T11:41:16.070Z,101053.13
2023-02-15T11:46:19.871Z,101060.91
2023-02-15T11:51:24.230Z,101046.75
2023-02-15T11:56:27.400Z,101048.44
2023-02-15T12:01:41.856Z,101040.47
2023-02-15T12:07:02.571Z,101032.34
2023-02-15T12:12:42.002Z,101026.47
2023-02-15T12:17:53.154Z,101031.78
2023-02-15T12:23:03.481Z,101020.06
2023-02-15T12:28:25.136Z,101015.28
2023-02-15T12:33:31.370Z,101007.56
2023-02-15T12:38:33.546Z,100992.09
2023-02-15T12:43:38.057Z,100993.00
2023-02-15T12:48:40.724Z,100981.81
2023-02-15T12:53:45.119Z,100974.00
2023-02-15T12:58:47.296Z,100973.06
2023-02-15T13:04:04.281Z,100970.41
2023-02-15T13:09:35.476Z,100967.84
2023-02-15T13:14:37.850Z,100974.84
2023-02-15T13:19:46.116Z,100970.56
2023-02-15T13:25:00.200Z,100967.97
2023-02-15T13:30:14.905Z,100974.91
2023-02-15T13:35:19.815Z,100965.38
2023-02-15T13:40:41.362Z,100976.66
2023-02-15T13:46:11.104Z,100970.59
2023-02-15T13:51:31.252Z,100968.81
2023-02-15T13:56:54.132Z,100974.88
2023-02-15T14:02:19.492Z,100978.38
2023-02-15T14:07:42.704Z,100969.69
2023-02-15T14:12:59.306Z,100968.84
2023-02-15T14:18:05.118Z,100963.63
2023-02-15T14:23:39.636Z,100962.72
2023-02-15T14:28:52.068Z,100954.03
2023-02-15T14:33:57.620Z,100961.84
2023-02-15T14:39:36.152Z,100961.88
2023-02-15T14:44:43.336Z,100962.69
2023-02-15T14:49:45.088Z,100959.16
2023-02-15T14:54:46.640Z,100966.22
2023-02-15T15:00:02.217Z,100967.94
2023-02-15T15:05:20.856Z,100967.84
2023-02-15T15:10:22.434Z,100965.16
2023-02-15T15:15:33.175Z,100969.44
2023-02-15T15:20:45.654Z,100972.06
2023-02-15T15:25:54.969Z,100972.94
2023-02-15T15:30:57.810Z,100963.31
2023-02-15T15:36:47.754Z,100955.47
2023-02-15T15:42:18.825Z,100960.56
2023-02-15T15:47:27.172Z,100951.53
2023-02-15T15:52:29.920Z,100955.69
2023-02-15T15:57:43.903Z,100949.59
2023-02-15T16:02:57.057Z,100955.31
2023-02-15T16:07:58.812Z,100953.69
2023-02-15T16:13:01.302Z,100944.00
2023-02-15T16:18:03.391Z,100949.69
2023-02-15T16:23:36.013Z,100945.09
2023-02-15T16:28:37.806Z,100944.44
2023-02-15T16:33:41.077Z,100948.81
2023-02-15T16:38:42.910Z,100940.34
2023-02-15T16:43:48.686Z,100944.84
2023-02-15T16:48:53.214Z,100941.28
2023-02-15T16:53:56.909Z,100942.50
2023-02-15T16:59:00.231Z,100939.47
2023-02-15T17:04:27.054Z,100940.47
2023-02-15T17:09:28.820Z,100938.19
2023-02-15T17:14:41.993Z,100937.31
2023-02-15T17:19:54.091Z,100940.81
2023-02-15T17:25:05.440Z,100946.69
2023-02-15T17:30:32.017Z,100948.19
2023-02-15T17:35:34.426Z,100942.28
2023-02-15T17:40:37.116Z,100945.00
2023-02-15T17:45:49.017Z,100944.19
2023-02-15T17:50:51.038Z,100931.66
2023-02-15T17:55:52.854Z,100935.16
2023-02-15T18:01:18.939Z,100933.41
2023-02-15T18:06:42.309Z,100942.25
2023-02-15T18:11:48.676Z,100938.53
2023-02-15T18:16:50.775Z,100927.38
2023-02-15T18:21:53.183Z,100932.44
2023-02-15T18:26:55.212Z,100925.47
2023-02-15T18:31:58.163Z,100930.81
2023-02-15T18:37:03.188Z,100919.41
2023-02-15T18:42:05.487Z,100931.06
2023-02-15T18:47:07.210Z,100926.53
2023-02-15T18:52:16.786Z,100930.28
2023-02-15T18:57:19.288Z,100929.91
2023-02-15T19:02:21.191Z,100928.09
2023-02-15T19:07:26.166Z,100935.94
2023-02-15T19:12:28.553Z,100925.25
2023-02-15T19:17:30.347Z,100936.66
2023-02-15T19:22:34.135Z,100921.25
2023-02-15T19:27:36.313Z,100921.69
2023-02-15T19:32:38.167Z,100925.69
2023-02-15T19:37:42.613Z,100909.56
2023-02-15T19:42:44.400Z,100912.88
2023-02-15T19:47:48.230Z,100903.38
2023-02-15T19:53:03.268Z,100897.31
2023-02-15T19:58:12.141Z,100890.03
2023-02-15T20:03:14.777Z,100889.53
2023-02-15T20:08:20.394Z,100888.88
2023-02-15T20:13:22.135Z,100865.50
2023-02-15T20:18:24.058Z,100870.03
2023-02-15T20:23:31.942Z,100869.44
2023-02-15T20:28:33.936Z,100857.38
2023-02-15T20:33:35.902Z,100864.94
2023-02-15T20:38:37.740Z,100852.91
2023-02-15T20:43:40.494Z,100861.75
2023-02-15T20:48:42.144Z,100850.25
2023-02-15T20:53:44.466Z,100856.66
2023-02-15T20:58:46.220Z,100856.06
2023-02-15T21:03:48.933Z,100851.16
2023-02-15T21:08:50.824Z,100857.97
2023-02-15T21:13:52.638Z,100848.78
2023-02-15T21:18:54.300Z,100851.66
2023-02-15T21:23:56.169Z,100845.78
2023-02-15T21:28:57.832Z,100838.16
2023-02-15T21:33:59.497Z,100832.94
2023-02-15T21:39:01.537Z,100829.38
2023-02-15T21:44:31.565Z,100826.91
2023-02-15T21:49:33.495Z,100831.13
2023-02-15T21:54:35.181Z,100839.69
2023-02-15T21:59:36.936Z,100831.00
2023-02-15T22:04:39.622Z,100830.03
2023-02-15T22:09:41.537Z,100820.38
2023-02-15T22:14:45.765Z,100823.06
2023-02-15T22:19:49.662Z,100831.78
2023-02-15T22:24:51.426Z,100824.19
2023-02-15T22:29:54.842Z,100820.75
2023-02-15T22:34:56.571Z,100822.31
2023-02-15T22:39:58.271Z,100819.03
2023-02-15T22:44:59.946Z,100826.50
2023-02-15T22:50:02.982Z,100827.03
2023-02-15T22:55:05.118Z,100826.47
2023-02-15T23:00:07.857Z,100824.84
2023-02-15T23:05:18.424Z,100834.13
2023-02-15T23:10:22.663Z,100826.81
2023-02-15T23:15:24.295Z,100830.47
2023-02-15T23:20:25.966Z,100832.22
2023-02-15T23:25:28.147Z,100828.28
2023-02-15T23:30:29.863Z,100836.66
2023-02-15T23:35:31.531Z,100825.75
2023-02-15T23:40:51.933Z,100833.34
2023-02-15T23:45:53.647Z,100825.97
2023-02-15T23:50:55.473Z,100833.50
2023-02-15T23:55:57.893Z,100828.78
