createdAt,value
2022-12-29T00:01:46.001Z,100.00
2022-12-29T00:04:15.568Z,100.00
2022-12-29T00:06:43.886Z,100.00
2022-12-29T00:09:12.346Z,100.00
2022-12-29T00:11:38.681Z,100.00
2022-12-29T00:14:26.345Z,100.00
2022-12-29T00:16:52.834Z,100.00
2022-12-29T00:19:37.977Z,100.00
2022-12-29T00:22:22.857Z,100.00
2022-12-29T00:25:01.223Z,100.00
2022-12-29T00:27:46.856Z,100.00
2022-12-29T00:30:32.734Z,100.00
2022-12-29T00:33:17.847Z,100.00
2022-12-29T00:35:53.318Z,100.00
2022-12-29T00:38:38.888Z,100.00
2022-12-29T00:41:24.186Z,100.00
2022-12-29T00:44:11.026Z,100.00
2022-12-29T00:46:39.102Z,100.00
2022-12-29T00:49:28.432Z,100.00
2022-12-29T00:51:55.146Z,100.00
2022-12-29T00:54:36.191Z,100.00
2022-12-29T00:57:04.757Z,100.00
2022-12-29T00:59:31.158Z,100.00
2022-12-29T01:01:59.717Z,100.00
2022-12-29T01:04:27.198Z,100.00
2022-12-29T01:06:54.598Z,100.00
2022-12-29T01:09:39.771Z,100.00
2022-12-29T01:12:13.047Z,100.00
2022-12-29T01:14:40.509Z,100.00
2022-12-29T01:17:07.177Z,100.00
2022-12-29T01:19:33.853Z,100.00
2022-12-29T01:22:00.547Z,100.00
2022-12-29T01:24:28.072Z,100.00
2022-12-29T01:26:55.547Z,100.00
2022-12-29T01:29:22.258Z,100.00
2022-12-29T01:31:50.580Z,100.00
2022-12-29T01:34:19.219Z,100.00
2022-12-29T01:36:45.566Z,100.00
2022-12-29T01:39:12.062Z,100.00
2022-12-29T01:41:38.546Z,100.00
2022-12-29T01:44:24.840Z,100.00
2022-12-29T01:46:51.933Z,100.00
2022-12-29T01:49:20.219Z,100.00
2022-12-29T01:51:58.993Z,100.00
2022-12-29T01:54:31.355Z,100.00
2022-12-29T01:56:59.406Z,100.00
2022-12-29T01:59:49.705Z,100.00
2022-12-29T02:02:19.145Z,100.00
2022-12-29T02:04:45.676Z,100.00
2022-12-29T02:07:16.214Z,100.00
2022-12-29T02:09:47.585Z,100.00
2022-12-29T02:12:14.155Z,100.00
2022-12-29T02:14:40.565Z,100.00
2022-12-29T02:17:12.500Z,100.00
2022-12-29T02:19:57.943Z,100.00
2022-12-29T02:22:27.112Z,100.00
2022-12-29T02:25:01.746Z,100.00
2022-12-29T02:27:34.280Z,100.00
2022-12-29T02:30:16.493Z,100.00
2022-12-29T02:32:47.893Z,100.00
2022-12-29T02:35:24.747Z,100.00
2022-12-29T02:38:00.458Z,100.00
2022-12-29T02:40:46.113Z,100.00
2022-12-29T02:43:32.337Z,100.00
2022-12-29T02:46:10.239Z,100.00
2022-12-29T02:48:44.123Z,100.00
2022-12-29T02:51:13.785Z,100.00
2022-12-29T02:53:58.887Z,100.00
2022-12-29T02:56:28.475Z,100.00
2022-12-29T02:58:54.986Z,100.00
2022-12-29T03:01:30.603Z,100.00
2022-12-29T03:04:03.027Z,100.00
2022-12-29T03:06:39.040Z,100.00
2022-12-29T03:09:18.982Z,100.00
2022-12-29T03:12:09.392Z,100.00
2022-12-29T03:15:14.428Z,100.00
2022-12-29T03:17:54.817Z,100.00
2022-12-29T03:20:27.535Z,100.00
2022-12-29T03:23:01.425Z,100.00
2022-12-29T03:25:34.482Z,100.00
2022-12-29T03:28:07.933Z,100.00
2022-12-29T03:30:35.339Z,99.28
2022-12-29T03:33:04.429Z,100.00
2022-12-29T03:35:34.043Z,99.26
2022-12-29T03:38:03.679Z,99.25
2022-12-29T03:40:32.008Z,100.00
2022-12-29T03:42:59.196Z,100.00
2022-12-29T03:45:25.592Z,99.06
2022-12-29T03:47:53.147Z,99.63
2022-12-29T03:50:19.496Z,99.59
2022-12-29T03:52:51.911Z,99.98
2022-12-29T03:55:18.404Z,100.00
2022-12-29T03:57:45.969Z,100.00
2022-12-29T04:00:12.701Z,100.00
2022-12-29T04:02:39.189Z,98.88
2022-12-29T04:05:06.003Z,98.51
2022-12-29T04:07:32.395Z,96.12
2022-12-29T04:09:58.752Z,97.05
2022-12-29T04:12:33.061Z,98.16
2022-12-29T04:14:59.410Z,98.23
2022-12-29T04:17:25.825Z,98.82
2022-12-29T04:20:19.050Z,98.69
2022-12-29T04:22:45.437Z,94.54
2022-12-29T04:25:11.887Z,96.27
2022-12-29T04:27:40.357Z,96.70
2022-12-29T04:30:07.006Z,96.19
2022-12-29T04:32:33.852Z,96.39
2022-12-29T04:35:00.911Z,96.55
2022-12-29T04:37:27.238Z,97.04
2022-12-29T04:39:53.574Z,97.07
2022-12-29T04:42:20.954Z,95.49
2022-12-29T04:44:47.251Z,93.98
2022-12-29T04:47:13.600Z,94.86
2022-12-29T04:49:40.028Z,96.13
2022-12-29T04:52:06.427Z,94.10
2022-12-29T04:54:32.781Z,95.72
2022-12-29T04:57:05.161Z,92.49
2022-12-29T04:59:31.494Z,96.61
2022-12-29T05:01:58.008Z,98.44
2022-12-29T05:04:24.456Z,99.40
2022-12-29T05:06:50.921Z,96.59
2022-12-29T05:09:17.251Z,95.14
2022-12-29T05:11:44.901Z,95.42
2022-12-29T05:14:13.303Z,97.73
2022-12-29T05:16:42.014Z,97.52
2022-12-29T05:19:08.411Z,95.54
2022-12-29T05:21:34.734Z,96.77
2022-12-29T05:24:01.066Z,95.40
2022-12-29T05:26:27.765Z,96.71
2022-12-29T05:28:54.155Z,97.16
2022-12-29T05:31:20.558Z,94.07
2022-12-29T05:33:48.959Z,93.76
2022-12-29T05:36:15.502Z,93.90
2022-12-29T05:38:41.913Z,95.24
2022-12-29T05:41:16.459Z,95.76
2022-12-29T05:43:42.902Z,94.99
2022-12-29T05:46:09.270Z,95.33
2022-12-29T05:48:44.533Z,95.15
2022-12-29T05:51:10.892Z,94.52
2022-12-29T05:53:37.556Z,95.88
2022-12-29T05:56:03.965Z,95.51
2022-12-29T05:58:33.385Z,96.55
2022-12-29T06:00:59.988Z,94.56
2022-12-29T06:03:27.457Z,92.83
2022-12-29T06:05:55.320Z,90.85
2022-12-29T06:08:21.869Z,91.66
2022-12-29T06:10:48.485Z,89.81
2022-12-29T06:13:15.229Z,91.75
2022-12-29T06:15:41.607Z,91.71
2022-12-29T06:18:08.620Z,91.32
2022-12-29T06:20:35.172Z,90.89
2022-12-29T06:23:01.593Z,91.20
2022-12-29T06:25:27.932Z,91.49
2022-12-29T06:28:06.201Z,90.32
2022-12-29T06:30:33.120Z,90.25
2022-12-29T06:33:09.267Z,88.74
2022-12-29T06:35:35.607Z,89.94
2022-12-29T06:38:04.241Z,89.90
2022-12-29T06:40:30.763Z,91.06
2022-12-29T06:42:57.102Z,89.42
2022-12-29T06:45:23.426Z,92.65
2022-12-29T06:47:49.743Z,94.70
2022-12-29T06:50:16.174Z,89.64
2022-12-29T06:52:42.511Z,91.84
2022-12-29T06:55:09.004Z,92.45
2022-12-29T06:57:35.314Z,94.38
2022-12-29T07:00:01.730Z,93.82
2022-12-29T07:02:28.166Z,94.40
2022-12-29T07:04:55.667Z,94.35
2022-12-29T07:07:21.990Z,95.61
2022-12-29T07:09:48.319Z,95.57
2022-12-29T07:12:14.799Z,95.48
2022-12-29T07:14:49.779Z,95.01
2022-12-29T07:17:16.192Z,93.63
2022-12-29T07:19:42.841Z,94.17
2022-12-29T07:22:10.311Z,92.76
2022-12-29T07:24:36.676Z,92.51
2022-12-29T07:27:03.017Z,91.18
2022-12-29T07:29:29.368Z,90.08
2022-12-29T07:31:58.918Z,90.09
2022-12-29T07:34:25.262Z,89.64
2022-12-29T07:36:51.577Z,90.32
2022-12-29T07:39:17.909Z,86.92
2022-12-29T07:41:44.235Z,82.99
2022-12-29T07:44:10.903Z,79.62
2022-12-29T07:46:54.666Z,79.53
2022-12-29T07:49:23.673Z,80.45
2022-12-29T07:51:50.065Z,80.85
2022-12-29T07:54:19.121Z,83.54
2022-12-29T07:56:46.781Z,84.83
2022-12-29T07:59:14.596Z,84.77
2022-12-29T08:01:45.037Z,83.79
2022-12-29T08:04:11.572Z,82.56
2022-12-29T08:06:38.823Z,83.73
2022-12-29T08:09:13.414Z,82.73
2022-12-29T08:11:45.401Z,82.87
2022-12-29T08:14:17.661Z,82.98
2022-12-29T08:16:43.985Z,83.02
2022-12-29T08:19:11.456Z,84.96
2022-12-29T08:21:37.794Z,84.87
2022-12-29T08:24:04.266Z,84.11
2022-12-29T08:26:30.659Z,85.09
2022-12-29T08:28:59.049Z,82.72
2022-12-29T08:31:25.528Z,83.06
2022-12-29T08:33:52.367Z,84.33
2022-12-29T08:36:19.925Z,83.71
2022-12-29T08:38:46.381Z,83.44
2022-12-29T08:41:13.809Z,84.15
2022-12-29T08:43:40.171Z,85.18
2022-12-29T08:46:06.576Z,83.43
2022-12-29T08:48:32.974Z,84.06
2022-12-29T08:50:59.323Z,86.06
2022-12-29T08:53:25.651Z,82.72
2022-12-29T08:56:04.984Z,83.14
2022-12-29T08:58:38.892Z,84.39
2022-12-29T09:01:10.340Z,83.65
2022-12-29T09:04:12.920Z,83.49
2022-12-29T09:06:25.204Z,83.43
2022-12-29T09:08:57.349Z,81.63
2022-12-29T09:11:25.010Z,82.99
2022-12-29T09:13:51.732Z,80.40
2022-12-29T09:16:18.639Z,80.91
2022-12-29T09:18:45.714Z,80.32
2022-12-29T09:21:17.223Z,78.82
2022-12-29T09:23:52.675Z,78.67
2022-12-29T09:26:19.392Z,79.62
2022-12-29T09:28:45.793Z,80.01
2022-12-29T09:31:12.802Z,80.46
2022-12-29T09:33:49.305Z,81.19
2022-12-29T09:36:16.693Z,81.38
2022-12-29T09:38:43.217Z,80.31
2022-12-29T09:41:22.361Z,78.42
2022-12-29T09:43:54.594Z,79.28
2022-12-29T09:46:21.022Z,79.92
2022-12-29T09:48:55.640Z,80.32
2022-12-29T09:51:24.596Z,81.56
2022-12-29T09:53:54.552Z,80.39
2022-12-29T09:56:22.995Z,81.38
2022-12-29T09:58:57.797Z,78.26
2022-12-29T10:01:40.522Z,78.74
2022-12-29T10:04:06.953Z,77.57
2022-12-29T10:06:33.343Z,78.60
2022-12-29T10:09:02.919Z,78.11
2022-12-29T10:11:52.111Z,79.80
2022-12-29T10:14:33.861Z,77.67
2022-12-29T10:17:22.837Z,78.15
2022-12-29T10:19:53.310Z,79.34
2022-12-29T10:22:41.919Z,77.28
2022-12-29T10:25:19.958Z,76.13
2022-12-29T10:27:50.300Z,75.95
2022-12-29T10:30:17.172Z,75.79
2022-12-29T10:32:50.646Z,76.14
2022-12-29T10:35:21.385Z,77.80
2022-12-29T10:38:06.007Z,78.72
2022-12-29T10:40:38.494Z,80.12
2022-12-29T10:43:18.179Z,82.15
2022-12-29T10:45:48.395Z,79.50
2022-12-29T10:48:31.975Z,77.71
2022-12-29T10:51:01.902Z,76.14
2022-12-29T10:53:35.802Z,75.11
2022-12-29T10:56:03.061Z,77.22
2022-12-29T10:58:30.364Z,78.66
2022-12-29T11:00:56.806Z,77.20
2022-12-29T11:03:36.832Z,78.11
2022-12-29T11:06:38.857Z,78.62
2022-12-29T11:09:09.798Z,77.80
2022-12-29T11:11:39.154Z,81.92
2022-12-29T11:14:22.460Z,79.71
2022-12-29T11:17:02.204Z,79.33
2022-12-29T11:19:30.132Z,79.49
2022-12-29T11:22:18.974Z,79.53
2022-12-29T11:24:48.375Z,81.97
2022-12-29T11:27:16.477Z,81.88
2022-12-29T11:29:43.429Z,81.57
2022-12-29T11:32:14.520Z,80.92
2022-12-29T11:34:46.334Z,79.23
2022-12-29T11:37:20.610Z,82.31
2022-12-29T11:39:54.179Z,83.50
2022-12-29T11:42:40.261Z,82.63
2022-12-29T11:45:27.060Z,83.75
2022-12-29T11:47:56.966Z,84.82
2022-12-29T11:50:36.809Z,86.51
2022-12-29T11:53:18.151Z,86.15
2022-12-29T11:55:58.933Z,84.75
2022-12-29T11:58:33.645Z,82.99
2022-12-29T12:01:20.718Z,81.16
2022-12-29T12:04:00.441Z,81.08
2022-12-29T12:06:28.524Z,78.88
2022-12-29T12:08:57.729Z,79.92
2022-12-29T12:11:39.058Z,78.91
2022-12-29T12:14:08.229Z,78.66
2022-12-29T12:16:36.573Z,77.65
2022-12-29T12:19:07.319Z,79.41
2022-12-29T12:21:46.287Z,75.72
2022-12-29T12:24:22.776Z,75.91
2022-12-29T12:27:08.142Z,75.00
2022-12-29T12:29:55.690Z,74.14
2022-12-29T12:32:44.056Z,74.04
2022-12-29T12:35:21.525Z,73.22
2022-12-29T12:38:12.180Z,74.44
2022-12-29T12:40:41.310Z,73.87
2022-12-29T12:43:11.786Z,71.81
2022-12-29T12:45:49.292Z,72.06
2022-12-29T12:48:25.030Z,73.26
2022-12-29T12:51:09.370Z,72.69
2022-12-29T12:53:42.295Z,74.03
2022-12-29T12:56:11.768Z,74.67
2022-12-29T12:58:41.139Z,75.33
2022-12-29T13:01:42.899Z,74.58
2022-12-29T13:04:14.144Z,75.80
2022-12-29T13:06:59.211Z,75.55
2022-12-29T13:09:41.986Z,75.61
2022-12-29T13:12:18.479Z,75.72
2022-12-29T13:15:08.954Z,75.38
2022-12-29T13:17:58.424Z,75.33
2022-12-29T13:20:40.489Z,76.17
2022-12-29T13:23:27.149Z,76.38
2022-12-29T13:26:12.322Z,75.24
2022-12-29T13:28:40.792Z,74.94
2022-12-29T13:31:26.984Z,76.16
2022-12-29T13:34:12.514Z,76.01
2022-12-29T13:36:47.388Z,74.62
2022-12-29T13:39:26.048Z,75.00
2022-12-29T13:41:57.016Z,76.51
2022-12-29T13:44:33.276Z,75.10
2022-12-29T13:47:14.651Z,75.99
2022-12-29T13:49:41.243Z,75.51
2022-12-29T13:52:15.908Z,75.74
2022-12-29T13:55:15.416Z,74.69
2022-12-29T13:58:16.084Z,76.36
2022-12-29T14:00:49.435Z,76.75
2022-12-29T14:03:30.931Z,76.42
2022-12-29T14:06:30.726Z,76.11
2022-12-29T14:09:19.820Z,76.40
2022-12-29T14:11:47.315Z,76.90
2022-12-29T14:14:22.115Z,77.71
2022-12-29T14:16:55.129Z,76.78
2022-12-29T14:19:30.534Z,78.03
2022-12-29T14:22:06.241Z,77.78
2022-12-29T14:24:41.435Z,78.07
2022-12-29T14:27:10.807Z,77.27
2022-12-29T14:29:46.496Z,78.05
2022-12-29T14:32:22.227Z,78.33
2022-12-29T14:34:52.403Z,78.15
2022-12-29T14:37:56.533Z,77.31
2022-12-29T14:40:27.914Z,78.69
2022-12-29T14:43:17.193Z,78.72
2022-12-29T14:46:03.730Z,79.08
2022-12-29T14:48:32.869Z,79.49
2022-12-29T14:50:59.534Z,79.14
2022-12-29T14:53:58.015Z,79.51
2022-12-29T14:56:29.571Z,79.73
2022-12-29T14:59:13.152Z,80.28
2022-12-29T15:01:43.698Z,81.67
2022-12-29T15:04:23.178Z,81.62
2022-12-29T15:06:57.718Z,80.81
2022-12-29T15:09:39.760Z,82.35
2022-12-29T15:12:25.185Z,81.19
2022-12-29T15:14:53.236Z,82.63
2022-12-29T15:17:37.863Z,83.27
2022-12-29T15:20:30.047Z,84.47
2022-12-29T15:23:11.846Z,85.12
2022-12-29T15:25:50.608Z,85.09
2022-12-29T15:28:21.257Z,84.66
2022-12-29T15:31:04.701Z,84.99
2022-12-29T15:33:40.299Z,86.07
2022-12-29T15:36:29.191Z,86.23
2022-12-29T15:39:06.421Z,86.48
2022-12-29T15:41:59.808Z,86.68
2022-12-29T15:51:36.710Z,91.21
2022-12-29T15:54:03.307Z,87.87
2022-12-29T15:56:30.976Z,89.44
2022-12-29T15:59:08.493Z,89.73
2022-12-29T16:01:37.147Z,90.31
2022-12-29T16:04:10.915Z,90.01
2022-12-29T16:06:38.503Z,91.42
2022-12-29T16:09:06.547Z,91.76
2022-12-29T16:11:37.972Z,91.94
2022-12-29T16:14:36.445Z,91.17
2022-12-29T16:17:16.836Z,91.60
2022-12-29T16:23:29.229Z,91.38
2022-12-29T16:29:47.493Z,92.73
2022-12-29T16:32:27.425Z,93.34
2022-12-29T16:35:14.068Z,93.29
2022-12-29T16:38:07.960Z,94.38
2022-12-29T16:40:37.396Z,95.35
2022-12-29T16:43:05.351Z,95.78
2022-12-29T16:45:54.507Z,96.57
2022-12-29T16:48:43.679Z,96.94
2022-12-29T16:55:05.754Z,98.01
2022-12-29T16:57:34.918Z,98.08
2022-12-29T17:03:23.987Z,100.00
2022-12-29T17:05:55.569Z,100.00
2022-12-29T17:12:12.684Z,100.00
2022-12-29T17:15:18.101Z,100.00
2022-12-29T17:17:48.558Z,100.00
2022-12-29T17:20:22.368Z,100.00
2022-12-29T17:22:49.096Z,100.00
2022-12-29T17:25:16.829Z,100.00
2022-12-29T17:27:46.231Z,100.00
2022-12-29T17:30:32.903Z,100.00
2022-12-29T17:33:05.692Z,100.00
2022-12-29T17:35:32.046Z,100.00
2022-12-29T17:38:35.549Z,100.00
2022-12-29T17:41:15.232Z,100.00
2022-12-29T17:43:43.676Z,100.00
2022-12-29T17:46:15.229Z,100.00
2022-12-29T17:48:54.044Z,100.00
2022-12-29T17:51:28.855Z,100.00
2022-12-29T17:53:55.255Z,100.00
2022-12-29T17:56:36.783Z,100.00
2022-12-29T17:59:12.575Z,100.00
2022-12-29T18:01:55.559Z,100.00
2022-12-29T18:04:23.013Z,100.00
2022-12-29T18:06:50.434Z,100.00
2022-12-29T18:09:18.376Z,100.00
2022-12-29T18:11:45.256Z,100.00
2022-12-29T18:14:15.420Z,100.00
2022-12-29T18:16:42.272Z,100.00
2022-12-29T18:19:24.897Z,100.00
2022-12-29T18:22:00.418Z,100.00
2022-12-29T18:24:28.439Z,100.00
2022-12-29T18:26:54.843Z,100.00
2022-12-29T18:29:21.275Z,100.00
2022-12-29T18:31:49.713Z,100.00
2022-12-29T18:34:16.126Z,100.00
2022-12-29T18:36:42.486Z,100.00
2022-12-29T18:39:12.036Z,100.00
2022-12-29T18:41:38.470Z,100.00
2022-12-29T18:44:08.862Z,100.00
2022-12-29T18:46:37.431Z,100.00
2022-12-29T18:49:09.978Z,100.00
2022-12-29T18:51:36.453Z,100.00
2022-12-29T18:54:22.440Z,100.00
2022-12-29T18:56:54.133Z,100.00
2022-12-29T18:59:25.136Z,100.00
2022-12-29T19:01:53.134Z,100.00
2022-12-29T19:04:25.447Z,100.00
2022-12-29T19:06:51.897Z,100.00
2022-12-29T19:09:33.756Z,100.00
2022-12-29T19:12:01.090Z,100.00
2022-12-29T19:14:36.729Z,100.00
2022-12-29T19:17:03.084Z,100.00
2022-12-29T19:19:29.480Z,100.00
2022-12-29T19:22:06.068Z,100.00
2022-12-29T19:24:32.720Z,100.00
2022-12-29T19:26:59.140Z,100.00
2022-12-29T19:29:33.552Z,100.00
2022-12-29T19:32:28.888Z,100.00
2022-12-29T19:34:55.288Z,100.00
2022-12-29T19:37:22.152Z,100.00
2022-12-29T19:39:48.486Z,100.00
2022-12-29T19:42:14.810Z,100.00
2022-12-29T19:44:45.637Z,100.00
2022-12-29T19:47:31.848Z,100.00
2022-12-29T19:49:58.567Z,100.00
2022-12-29T19:52:42.157Z,100.00
2022-12-29T19:55:18.774Z,100.00
2022-12-29T19:57:55.878Z,100.00
2022-12-29T20:03:52.729Z,100.00
2022-12-29T20:06:19.621Z,100.00
2022-12-29T20:08:46.254Z,100.00
2022-12-29T20:11:21.738Z,100.00
2022-12-29T20:14:14.841Z,100.00
2022-12-29T20:17:02.385Z,100.00
2022-12-29T20:19:27.461Z,100.00
2022-12-29T20:21:53.799Z,100.00
2022-12-29T20:24:20.163Z,100.00
2022-12-29T20:27:06.772Z,100.00
2022-12-29T20:29:40.150Z,100.00
2022-12-29T20:32:09.822Z,100.00
2022-12-29T20:34:40.029Z,100.00
2022-12-29T20:37:30.081Z,100.00
2022-12-29T20:39:56.479Z,100.00
2022-12-29T20:42:22.816Z,100.00
2022-12-29T20:44:50.912Z,100.00
2022-12-29T20:47:17.280Z,100.00
2022-12-29T20:49:53.838Z,100.00
2022-12-29T20:52:20.176Z,100.00
2022-12-29T20:54:46.475Z,100.00
2022-12-29T20:57:20.082Z,100.00
2022-12-29T20:59:53.545Z,100.00
2022-12-29T21:02:24.265Z,100.00
2022-12-29T21:05:22.705Z,100.00
2022-12-29T21:07:37.187Z,100.00
2022-12-29T21:10:03.639Z,100.00
2022-12-29T21:12:30.070Z,100.00
2022-12-29T21:14:56.458Z,100.00
2022-12-29T21:17:22.826Z,100.00
2022-12-29T21:19:49.345Z,100.00
2022-12-29T21:22:18.805Z,100.00
2022-12-29T21:24:45.287Z,100.00
2022-12-29T21:27:11.635Z,100.00
2022-12-29T21:29:38.094Z,100.00
2022-12-29T21:32:06.629Z,100.00
2022-12-29T21:34:34.898Z,100.00
2022-12-29T21:37:01.623Z,100.00
2022-12-29T21:39:27.978Z,100.00
2022-12-29T21:41:59.951Z,100.00
2022-12-29T21:44:45.431Z,100.00
2022-12-29T21:47:11.795Z,100.00
2022-12-29T21:49:38.241Z,100.00
2022-12-29T21:52:04.719Z,100.00
2022-12-29T21:54:50.055Z,100.00
2022-12-29T21:57:35.979Z,100.00
2022-12-29T22:00:21.332Z,100.00
2022-12-29T22:03:06.491Z,100.00
2022-12-29T22:05:51.862Z,100.00
2022-12-29T22:08:36.920Z,100.00
2022-12-29T22:11:25.008Z,100.00
2022-12-29T22:13:55.723Z,100.00
2022-12-29T22:16:26.263Z,100.00
2022-12-29T22:18:55.207Z,100.00
2022-12-29T22:21:21.588Z,100.00
2022-12-29T22:23:47.940Z,100.00
2022-12-29T22:26:14.906Z,100.00
2022-12-29T22:28:42.291Z,100.00
2022-12-29T22:31:30.494Z,100.00
2022-12-29T22:34:01.079Z,100.00
2022-12-29T22:36:27.891Z,100.00
2022-12-29T22:38:54.316Z,100.00
2022-12-29T22:41:23.029Z,100.00
2022-12-29T22:43:49.624Z,100.00
2022-12-29T22:46:16.150Z,100.00
2022-12-29T22:48:42.687Z,100.00
2022-12-29T22:51:10.091Z,100.00
2022-12-29T22:53:37.479Z,100.00
2022-12-29T22:56:05.468Z,100.00
2022-12-29T22:58:32.941Z,100.00
2022-12-29T23:00:59.395Z,100.00
2022-12-29T23:03:37.161Z,100.00
2022-12-29T23:06:04.339Z,100.00
2022-12-29T23:08:32.939Z,100.00
2022-12-29T23:10:59.348Z,100.00
2022-12-29T23:13:25.700Z,100.00
2022-12-29T23:15:52.167Z,100.00
2022-12-29T23:18:18.522Z,100.00
2022-12-29T23:20:44.980Z,100.00
2022-12-29T23:23:11.455Z,100.00
2022-12-29T23:25:38.001Z,100.00
2022-12-29T23:28:04.943Z,100.00
2022-12-29T23:30:31.344Z,100.00
2022-12-29T23:32:57.886Z,100.00
2022-12-29T23:35:24.449Z,100.00
2022-12-29T23:37:55.865Z,100.00
2022-12-29T23:40:22.292Z,100.00
2022-12-29T23:42:48.780Z,100.00
2022-12-29T23:45:15.200Z,100.00
2022-12-29T23:47:41.597Z,100.00
2022-12-29T23:50:08.725Z,100.00
2022-12-29T23:52:36.319Z,100.00
2022-12-29T23:55:02.740Z,100.00
2022-12-29T23:57:29.079Z,100.00
2022-12-29T23:59:55.467Z,100.00
