createdAt,value
2022-12-09T00:00:24.344Z,1007.03
2022-12-09T00:01:27.806Z,1007.00
2022-12-09T00:02:31.705Z,1007.01
2022-12-09T00:04:16.507Z,1007.02
2022-12-09T00:05:21.431Z,1006.97
2022-12-09T00:06:25.106Z,1007.00
2022-12-09T00:08:01.797Z,1006.98
2022-12-09T00:09:06.330Z,1006.95
2022-12-09T00:10:11.149Z,1006.97
2022-12-09T00:11:46.760Z,1006.94
2022-12-09T00:12:50.198Z,1006.93
2022-12-09T00:13:53.425Z,1006.95
2022-12-09T00:15:29.023Z,1006.93
2022-12-09T00:16:33.014Z,1006.91
2022-12-09T00:17:37.389Z,1006.90
2022-12-09T00:19:12.262Z,1006.92
2022-12-09T00:20:16.676Z,1006.91
2022-12-09T00:21:19.929Z,1006.97
2022-12-09T00:22:55.640Z,1006.91
2022-12-09T00:23:58.753Z,1006.90
2022-12-09T00:25:01.850Z,1006.87
2022-12-09T00:26:37.271Z,1006.84
2022-12-09T00:27:40.463Z,1006.86
2022-12-09T00:28:43.842Z,1006.84
2022-12-09T00:30:19.709Z,1006.82
2022-12-09T00:31:23.418Z,1006.81
2022-12-09T00:32:27.798Z,1006.78
2022-12-09T00:34:03.562Z,1006.81
2022-12-09T00:35:06.587Z,1006.78
2022-12-09T00:36:09.753Z,1006.76
2022-12-09T00:37:45.307Z,1006.78
2022-12-09T00:38:48.864Z,1006.75
2022-12-09T00:39:52.480Z,1006.80
2022-12-09T00:41:29.585Z,1006.74
2022-12-09T00:42:32.953Z,1006.79
2022-12-09T00:43:36.445Z,1006.82
2022-12-09T00:45:12.144Z,1006.85
2022-12-09T00:46:15.623Z,1006.84
2022-12-09T00:47:20.233Z,1006.88
2022-12-09T00:48:56.287Z,1006.85
2022-12-09T00:49:59.692Z,1006.85
2022-12-09T00:51:03.689Z,1006.80
2022-12-09T00:52:39.364Z,1006.86
2022-12-09T00:53:42.569Z,1006.88
2022-12-09T00:54:46.422Z,1006.85
2022-12-09T00:56:22.989Z,1006.87
2022-12-09T00:57:26.647Z,1006.89
2022-12-09T00:58:30.215Z,1006.92
2022-12-09T01:00:23.941Z,1006.92
2022-12-09T01:01:27.737Z,1006.93
2022-12-09T01:02:32.327Z,1006.89
2022-12-09T01:04:11.502Z,1006.91
2022-12-09T01:05:15.805Z,1006.92
2022-12-09T01:06:19.682Z,1006.97
2022-12-09T01:07:56.286Z,1006.91
2022-12-09T01:09:00.302Z,1006.91
2022-12-09T01:10:05.103Z,1006.97
2022-12-09T01:11:41.846Z,1006.93
2022-12-09T01:12:45.494Z,1006.92
2022-12-09T01:13:48.918Z,1006.91
2022-12-09T01:15:24.541Z,1006.92
2022-12-09T01:16:28.994Z,1006.90
2022-12-09T01:17:33.530Z,1006.95
2022-12-09T01:19:09.967Z,1006.96
2022-12-09T01:20:13.743Z,1006.97
2022-12-09T01:21:17.302Z,1006.97
2022-12-09T01:22:53.226Z,1007.00
2022-12-09T01:23:56.536Z,1007.04
2022-12-09T01:24:59.735Z,1006.98
2022-12-09T01:26:35.001Z,1006.98
2022-12-09T01:27:38.663Z,1007.01
2022-12-09T01:28:42.118Z,1007.02
2022-12-09T01:30:19.269Z,1007.01
2022-12-09T01:31:23.124Z,1007.07
2022-12-09T01:32:27.905Z,1007.06
2022-12-09T01:34:05.182Z,1007.05
2022-12-09T01:35:08.882Z,1007.05
2022-12-09T01:36:11.894Z,1007.06
2022-12-09T01:37:47.956Z,1007.06
2022-12-09T01:38:51.406Z,1007.05
2022-12-09T01:39:54.493Z,1007.09
2022-12-09T01:41:31.421Z,1007.10
2022-12-09T01:42:34.595Z,1007.04
2022-12-09T01:43:38.273Z,1007.10
2022-12-09T01:45:14.190Z,1007.07
2022-12-09T01:46:18.340Z,1007.10
2022-12-09T01:47:23.027Z,1007.09
2022-12-09T01:49:00.875Z,1007.12
2022-12-09T01:50:05.415Z,1007.11
2022-12-09T01:51:10.104Z,1007.14
2022-12-09T01:52:45.718Z,1007.16
2022-12-09T01:53:49.668Z,1007.15
2022-12-09T01:54:53.436Z,1007.12
2022-12-09T01:56:28.650Z,1007.13
2022-12-09T01:57:31.899Z,1007.10
2022-12-09T01:58:35.421Z,1007.11
2022-12-09T02:00:24.282Z,1007.09
2022-12-09T02:01:28.308Z,1007.04
2022-12-09T02:02:33.073Z,1007.07
2022-12-09T02:04:11.960Z,1007.05
2022-12-09T02:05:17.036Z,1007.09
2022-12-09T02:06:20.828Z,1007.06
2022-12-09T02:07:56.623Z,1007.06
2022-12-09T02:09:00.761Z,1007.07
2022-12-09T02:10:06.264Z,1007.07
2022-12-09T02:11:42.689Z,1007.06
2022-12-09T02:12:46.671Z,1007.07
2022-12-09T02:13:50.155Z,1007.04
2022-12-09T02:15:25.696Z,1007.05
2022-12-09T02:16:29.344Z,1006.97
2022-12-09T02:17:33.879Z,1007.00
2022-12-09T02:19:10.194Z,1006.97
2022-12-09T02:20:14.467Z,1006.97
2022-12-09T02:21:18.224Z,1007.00
2022-12-09T02:22:53.814Z,1006.92
2022-12-09T02:23:57.778Z,1006.97
2022-12-09T02:25:02.108Z,1006.95
2022-12-09T02:26:38.306Z,1006.95
2022-12-09T02:27:41.582Z,1006.88
2022-12-09T02:28:45.552Z,1006.95
2022-12-09T02:30:22.109Z,1006.92
2022-12-09T02:31:25.697Z,1006.93
2022-12-09T02:32:30.643Z,1006.92
2022-12-09T02:34:06.864Z,1006.87
2022-12-09T02:35:11.387Z,1006.84
2022-12-09T02:36:15.186Z,1006.82
2022-12-09T02:37:51.067Z,1006.81
2022-12-09T02:38:54.652Z,1006.81
2022-12-09T02:39:57.979Z,1006.84
2022-12-09T02:41:34.618Z,1006.77
2022-12-09T02:42:38.014Z,1006.80
2022-12-09T02:43:48.073Z,1006.79
2022-12-09T02:45:25.563Z,1006.78
2022-12-09T02:46:29.460Z,1006.75
2022-12-09T02:47:34.260Z,1006.77
2022-12-09T02:49:11.368Z,1006.77
2022-12-09T02:50:15.751Z,1006.79
2022-12-09T02:51:20.111Z,1006.80
2022-12-09T02:52:55.166Z,1006.80
2022-12-09T02:53:58.470Z,1006.82
2022-12-09T02:55:02.305Z,1006.80
2022-12-09T02:56:37.992Z,1006.81
2022-12-09T02:57:41.800Z,1006.81
2022-12-09T02:58:45.249Z,1006.77
2022-12-09T03:00:25.043Z,1006.75
2022-12-09T03:01:29.366Z,1006.78
2022-12-09T03:02:35.310Z,1006.76
2022-12-09T03:04:13.377Z,1006.79
2022-12-09T03:05:16.976Z,1006.81
2022-12-09T03:06:20.771Z,1006.83
2022-12-09T03:07:56.334Z,1006.78
2022-12-09T03:09:01.169Z,1006.78
2022-12-09T03:10:05.419Z,1006.79
2022-12-09T03:11:42.653Z,1006.77
2022-12-09T03:12:46.193Z,1006.76
2022-12-09T03:13:50.107Z,1006.77
2022-12-09T03:15:25.800Z,1006.74
2022-12-09T03:16:29.569Z,1006.73
2022-12-09T03:17:34.935Z,1006.72
2022-12-09T03:19:11.253Z,1006.74
2022-12-09T03:20:14.854Z,1006.76
2022-12-09T03:21:18.867Z,1006.75
2022-12-09T03:22:53.905Z,1006.75
2022-12-09T03:23:57.467Z,1006.77
2022-12-09T03:25:01.318Z,1006.79
2022-12-09T03:26:37.855Z,1006.71
2022-12-09T03:27:41.792Z,1006.72
2022-12-09T03:28:45.164Z,1006.71
2022-12-09T03:30:21.807Z,1006.72
2022-12-09T03:31:25.788Z,1006.70
2022-12-09T03:32:30.507Z,1006.71
2022-12-09T03:34:07.082Z,1006.72
2022-12-09T03:35:10.238Z,1006.72
2022-12-09T03:36:14.022Z,1006.70
2022-12-09T03:37:49.522Z,1006.69
2022-12-09T03:38:52.733Z,1006.68
2022-12-09T03:39:55.999Z,1006.68
2022-12-09T03:41:38.553Z,1006.65
2022-12-09T03:42:42.275Z,1006.61
2022-12-09T03:43:45.702Z,1006.64
2022-12-09T03:45:20.899Z,1006.65
2022-12-09T03:46:25.323Z,1006.58
2022-12-09T03:47:30.304Z,1006.63
2022-12-09T03:49:06.846Z,1006.62
2022-12-09T03:50:11.965Z,1006.64
2022-12-09T03:51:16.596Z,1006.63
2022-12-09T03:52:53.452Z,1006.61
2022-12-09T03:53:56.634Z,1006.63
2022-12-09T03:55:01.097Z,1006.60
2022-12-09T03:56:36.426Z,1006.63
2022-12-09T03:57:39.900Z,1006.59
2022-12-09T03:58:44.058Z,1006.63
2022-12-09T04:00:23.982Z,1006.61
2022-12-09T04:01:28.053Z,1006.61
2022-12-09T04:02:33.423Z,1006.64
2022-12-09T04:04:12.218Z,1006.63
2022-12-09T04:05:17.758Z,1006.68
2022-12-09T04:06:21.902Z,1006.68
2022-12-09T04:07:58.297Z,1006.65
2022-12-09T04:09:08.342Z,1006.69
2022-12-09T04:10:13.478Z,1006.67
2022-12-09T04:11:49.265Z,1006.61
2022-12-09T04:12:52.712Z,1006.62
2022-12-09T04:13:56.427Z,1006.59
2022-12-09T04:15:40.632Z,1006.58
2022-12-09T04:16:43.931Z,1006.61
2022-12-09T04:17:49.219Z,1006.55
2022-12-09T04:19:26.957Z,1006.60
2022-12-09T04:20:30.887Z,1006.55
2022-12-09T04:21:34.242Z,1006.55
2022-12-09T04:23:10.612Z,1006.51
2022-12-09T04:24:14.507Z,1006.54
2022-12-09T04:25:18.171Z,1006.52
2022-12-09T04:26:53.845Z,1006.52
2022-12-09T04:27:57.209Z,1006.51
2022-12-09T04:29:01.311Z,1006.53
2022-12-09T04:30:37.388Z,1006.52
2022-12-09T04:31:42.073Z,1006.53
2022-12-09T04:32:46.258Z,1006.52
2022-12-09T04:34:23.207Z,1006.51
2022-12-09T04:35:26.960Z,1006.53
2022-12-09T04:36:30.195Z,1006.50
2022-12-09T04:38:06.493Z,1006.53
2022-12-09T04:39:09.534Z,1006.49
2022-12-09T04:40:19.737Z,1006.52
2022-12-09T04:41:59.962Z,1006.51
2022-12-09T04:43:03.889Z,1006.51
2022-12-09T04:44:07.835Z,1006.51
2022-12-09T04:45:44.119Z,1006.50
2022-12-09T04:46:49.242Z,1006.53
2022-12-09T04:47:54.105Z,1006.50
2022-12-09T04:49:30.640Z,1006.52
2022-12-09T04:50:34.656Z,1006.53
2022-12-09T04:51:45.404Z,1006.53
2022-12-09T04:53:21.937Z,1006.53
2022-12-09T04:54:26.133Z,1006.54
2022-12-09T04:55:30.216Z,1006.53
2022-12-09T04:57:06.683Z,1006.56
2022-12-09T04:58:10.936Z,1006.58
2022-12-09T04:59:14.248Z,1006.55
2022-12-09T05:00:24.205Z,1006.59
2022-12-09T05:01:37.148Z,1006.59
2022-12-09T05:02:42.289Z,1006.61
2022-12-09T05:04:20.856Z,1006.62
2022-12-09T05:05:53.394Z,1006.62
2022-12-09T05:06:58.786Z,1006.63
2022-12-09T05:08:04.830Z,1006.61
2022-12-09T05:09:51.638Z,1006.61
2022-12-09T05:10:58.093Z,1006.60
2022-12-09T05:12:02.919Z,1006.66
2022-12-09T05:13:40.188Z,1006.60
2022-12-09T05:14:44.867Z,1006.63
2022-12-09T05:15:49.131Z,1006.64
2022-12-09T05:17:35.836Z,1006.64
2022-12-09T05:18:41.131Z,1006.64
2022-12-09T05:19:46.378Z,1006.61
2022-12-09T05:21:23.162Z,1006.60
2022-12-09T05:22:27.749Z,1006.65
2022-12-09T05:23:31.921Z,1006.63
2022-12-09T05:25:09.217Z,1006.65
2022-12-09T05:26:14.019Z,1006.61
2022-12-09T05:27:18.461Z,1006.63
2022-12-09T05:28:55.459Z,1006.64
2022-12-09T05:30:07.763Z,1006.66
2022-12-09T05:31:13.925Z,1006.68
2022-12-09T05:32:52.238Z,1006.64
2022-12-09T05:33:58.548Z,1006.65
2022-12-09T05:35:03.303Z,1006.66
2022-12-09T05:36:50.781Z,1006.63
2022-12-09T05:37:55.446Z,1006.61
2022-12-09T05:38:59.325Z,1006.62
2022-12-09T05:40:35.455Z,1006.61
2022-12-09T05:41:39.561Z,1006.56
2022-12-09T05:42:52.415Z,1006.59
2022-12-09T05:44:29.632Z,1006.57
2022-12-09T05:45:34.058Z,1006.54
2022-12-09T05:46:38.857Z,1006.48
2022-12-09T05:48:17.181Z,1006.51
2022-12-09T05:49:22.191Z,1006.55
2022-12-09T05:50:27.977Z,1006.55
2022-12-09T05:52:06.286Z,1006.52
2022-12-09T05:53:10.609Z,1006.57
2022-12-09T05:54:14.817Z,1006.56
2022-12-09T05:55:53.341Z,1006.59
2022-12-09T05:57:00.642Z,1006.53
2022-12-09T05:58:04.780Z,1006.54
2022-12-09T05:59:42.014Z,1006.54
2022-12-09T06:00:25.171Z,1006.56
2022-12-09T06:01:29.431Z,1006.57
2022-12-09T06:02:34.928Z,1006.56
2022-12-09T06:04:15.554Z,1006.55
2022-12-09T06:05:21.888Z,1006.58
2022-12-09T06:06:29.091Z,1006.55
2022-12-09T06:08:13.549Z,1006.54
2022-12-09T06:09:19.514Z,1006.53
2022-12-09T06:10:25.746Z,1006.50
2022-12-09T06:12:04.299Z,1006.50
2022-12-09T06:13:08.653Z,1006.48
2022-12-09T06:14:12.821Z,1006.45
2022-12-09T06:15:49.193Z,1006.51
2022-12-09T06:16:55.193Z,1006.41
2022-12-09T06:18:00.376Z,1006.45
2022-12-09T06:19:39.353Z,1006.45
2022-12-09T06:20:43.294Z,1006.43
2022-12-09T06:21:46.693Z,1006.41
2022-12-09T06:23:23.085Z,1006.44
2022-12-09T06:24:26.378Z,1006.48
2022-12-09T06:25:30.456Z,1006.47
2022-12-09T06:27:08.114Z,1006.51
2022-12-09T06:28:12.967Z,1006.50
2022-12-09T06:29:16.927Z,1006.51
2022-12-09T06:30:54.048Z,1006.50
2022-12-09T06:31:59.567Z,1006.53
2022-12-09T06:33:17.296Z,1006.53
2022-12-09T06:35:28.668Z,1006.50
2022-12-09T06:36:33.434Z,1006.49
2022-12-09T06:37:38.076Z,1006.51
2022-12-09T06:39:22.309Z,1006.53
2022-12-09T06:40:25.996Z,1006.51
2022-12-09T06:41:30.454Z,1006.53
2022-12-09T06:43:08.697Z,1006.52
2022-12-09T06:44:15.831Z,1006.54
2022-12-09T06:45:25.321Z,1006.53
2022-12-09T06:47:03.235Z,1006.56
2022-12-09T06:48:08.544Z,1006.56
2022-12-09T06:49:14.342Z,1006.56
2022-12-09T06:50:59.274Z,1006.57
2022-12-09T06:52:03.971Z,1006.57
2022-12-09T06:53:08.384Z,1006.58
2022-12-09T06:54:45.555Z,1006.54
2022-12-09T06:55:49.490Z,1006.58
2022-12-09T06:57:00.726Z,1006.59
2022-12-09T06:58:37.300Z,1006.62
2022-12-09T06:59:41.675Z,1006.57
2022-12-09T07:00:23.910Z,1006.60
2022-12-09T07:01:29.564Z,1006.60
2022-12-09T07:02:41.888Z,1006.61
2022-12-09T07:04:21.721Z,1006.60
2022-12-09T07:05:29.019Z,1006.59
2022-12-09T07:06:34.740Z,1006.64
2022-12-09T07:08:14.060Z,1006.66
2022-12-09T07:09:19.232Z,1006.65
2022-12-09T07:10:25.173Z,1006.66
2022-12-09T07:12:02.930Z,1006.74
2022-12-09T07:13:07.290Z,1006.71
2022-12-09T07:14:11.760Z,1006.75
2022-12-09T07:15:48.515Z,1006.75
2022-12-09T07:16:54.678Z,1006.73
2022-12-09T07:18:00.204Z,1006.69
2022-12-09T07:19:38.922Z,1006.70
2022-12-09T07:20:48.783Z,1006.68
2022-12-09T07:21:53.251Z,1006.69
2022-12-09T07:23:30.721Z,1006.68
2022-12-09T07:24:35.237Z,1006.65
2022-12-09T07:25:39.578Z,1006.61
2022-12-09T07:27:25.727Z,1006.61
2022-12-09T07:28:30.489Z,1006.65
2022-12-09T07:29:35.987Z,1006.65
2022-12-09T07:31:13.743Z,1006.64
2022-12-09T07:32:20.098Z,1006.65
2022-12-09T07:33:24.890Z,1006.65
2022-12-09T07:35:03.954Z,1006.62
2022-12-09T07:36:09.618Z,1006.64
2022-12-09T07:37:20.049Z,1006.63
2022-12-09T07:38:57.123Z,1006.64
2022-12-09T07:40:01.837Z,1006.62
2022-12-09T07:41:06.962Z,1006.66
2022-12-09T07:42:44.664Z,1006.64
2022-12-09T07:43:56.575Z,1006.62
2022-12-09T07:45:01.596Z,1006.58
2022-12-09T07:46:41.009Z,1006.59
2022-12-09T07:47:46.822Z,1006.63
2022-12-09T07:48:52.956Z,1006.64
2022-12-09T07:50:31.459Z,1006.63
2022-12-09T07:51:35.560Z,1006.63
2022-12-09T07:52:40.963Z,1006.64
2022-12-09T07:54:18.335Z,1006.62
2022-12-09T07:55:22.328Z,1006.62
2022-12-09T07:56:26.882Z,1006.57
2022-12-09T07:58:03.799Z,1006.61
2022-12-09T07:59:07.880Z,1006.59
2022-12-09T08:00:23.300Z,1006.59
2022-12-09T08:01:28.500Z,1006.59
2022-12-09T08:02:33.051Z,1006.55
2022-12-09T08:04:11.444Z,1006.55
2022-12-09T08:05:18.327Z,1006.57
2022-12-09T08:06:24.842Z,1006.60
2022-12-09T08:08:07.519Z,1006.58
2022-12-09T08:09:14.749Z,1006.61
2022-12-09T08:10:20.746Z,1006.62
2022-12-09T08:12:00.473Z,1006.62
2022-12-09T08:13:05.663Z,1006.63
2022-12-09T08:14:16.896Z,1006.64
2022-12-09T08:15:54.668Z,1006.65
2022-12-09T08:17:00.723Z,1006.62
2022-12-09T08:18:11.413Z,1006.63
2022-12-09T08:19:50.933Z,1006.67
2022-12-09T08:20:57.455Z,1006.67
2022-12-09T08:22:06.277Z,1006.67
2022-12-09T08:23:43.430Z,1006.75
2022-12-09T08:24:48.983Z,1006.74
2022-12-09T08:25:54.518Z,1006.69
2022-12-09T08:27:34.458Z,1006.68
2022-12-09T08:28:39.681Z,1006.69
2022-12-09T08:29:45.485Z,1006.73
2022-12-09T08:31:25.680Z,1006.71
2022-12-09T08:32:39.329Z,1006.75
2022-12-09T08:33:44.990Z,1006.74
2022-12-09T08:35:23.722Z,1006.74
2022-12-09T08:36:28.473Z,1006.73
2022-12-09T08:37:33.934Z,1006.75
2022-12-09T08:39:11.689Z,1006.78
2022-12-09T08:40:16.794Z,1006.79
2022-12-09T08:41:21.525Z,1006.80
2022-12-09T08:42:59.343Z,1006.84
2022-12-09T08:44:03.563Z,1006.81
2022-12-09T08:45:14.523Z,1006.80
2022-12-09T08:46:52.262Z,1006.80
2022-12-09T08:47:58.184Z,1006.83
2022-12-09T08:49:04.458Z,1006.83
2022-12-09T08:50:43.438Z,1006.82
2022-12-09T08:51:48.794Z,1006.86
2022-12-09T08:52:52.823Z,1006.85
2022-12-09T08:54:30.170Z,1006.87
2022-12-09T08:55:34.715Z,1006.89
2022-12-09T08:56:38.719Z,1006.87
2022-12-09T08:58:16.727Z,1006.92
2022-12-09T08:59:20.908Z,1006.91
2022-12-09T09:00:23.391Z,1006.88
2022-12-09T09:01:28.561Z,1006.90
2022-12-09T09:02:34.433Z,1006.83
2022-12-09T09:04:14.560Z,1006.84
2022-12-09T09:05:21.988Z,1006.84
2022-12-09T09:06:28.277Z,1006.84
2022-12-09T09:08:07.614Z,1006.88
2022-12-09T09:09:14.687Z,1006.88
2022-12-09T09:10:21.794Z,1006.91
2022-12-09T09:12:00.584Z,1006.91
2022-12-09T09:13:05.725Z,1006.91
2022-12-09T09:14:10.908Z,1006.91
2022-12-09T09:15:48.118Z,1006.90
2022-12-09T09:16:54.439Z,1006.94
2022-12-09T09:18:04.085Z,1006.93
2022-12-09T09:19:44.119Z,1006.90
2022-12-09T09:20:49.889Z,1006.88
2022-12-09T09:21:53.994Z,1006.90
2022-12-09T09:23:30.129Z,1006.91
2022-12-09T09:24:35.276Z,1006.91
2022-12-09T09:25:40.103Z,1006.91
2022-12-09T09:27:17.869Z,1006.88
2022-12-09T09:28:27.341Z,1006.95
2022-12-09T09:29:33.570Z,1006.92
2022-12-09T09:31:13.513Z,1006.94
2022-12-09T09:32:19.728Z,1006.91
2022-12-09T09:33:25.186Z,1006.93
2022-12-09T09:35:05.437Z,1006.90
2022-12-09T09:36:16.326Z,1006.92
2022-12-09T09:37:19.720Z,1006.88
2022-12-09T09:38:56.740Z,1006.91
2022-12-09T09:40:02.116Z,1006.89
2022-12-09T09:41:07.687Z,1006.93
2022-12-09T09:42:54.235Z,1006.91
2022-12-09T09:43:59.107Z,1006.91
2022-12-09T09:45:04.785Z,1006.94
2022-12-09T09:46:44.127Z,1006.92
2022-12-09T09:47:51.349Z,1006.92
2022-12-09T09:48:57.395Z,1006.93
2022-12-09T09:50:37.032Z,1006.91
2022-12-09T09:51:40.864Z,1006.91
2022-12-09T09:52:45.375Z,1006.90
2022-12-09T09:54:22.799Z,1006.97
2022-12-09T09:55:27.209Z,1006.95
2022-12-09T09:56:31.988Z,1006.93
2022-12-09T09:58:09.211Z,1006.90
2022-12-09T09:59:14.580Z,1006.95
2022-12-09T10:00:26.303Z,1006.90
2022-12-09T10:01:32.540Z,1006.90
2022-12-09T10:02:39.687Z,1006.91
2022-12-09T10:04:21.311Z,1006.92
2022-12-09T10:05:28.248Z,1006.91
2022-12-09T10:06:35.293Z,1006.92
2022-12-09T10:08:15.424Z,1006.91
2022-12-09T10:09:22.124Z,1006.84
2022-12-09T10:10:30.557Z,1006.83
2022-12-09T10:12:10.145Z,1006.86
2022-12-09T10:13:25.506Z,1006.85
2022-12-09T10:14:32.309Z,1006.86
2022-12-09T10:16:12.702Z,1006.91
2022-12-09T10:17:18.779Z,1006.90
2022-12-09T10:18:25.254Z,1006.86
2022-12-09T10:20:08.645Z,1006.90
2022-12-09T10:21:15.721Z,1006.90
2022-12-09T10:22:20.505Z,1006.86
2022-12-09T10:23:59.750Z,1006.88
2022-12-09T10:25:06.176Z,1006.86
2022-12-09T10:26:12.626Z,1006.84
2022-12-09T10:27:50.573Z,1006.79
2022-12-09T10:28:55.576Z,1006.78
2022-12-09T10:29:59.509Z,1006.76
2022-12-09T10:31:45.177Z,1006.78
2022-12-09T10:32:51.067Z,1006.79
2022-12-09T10:33:55.726Z,1006.79
2022-12-09T10:35:35.856Z,1006.76
2022-12-09T10:36:48.702Z,1006.74
2022-12-09T10:37:53.506Z,1006.75
2022-12-09T10:39:31.213Z,1006.77
2022-12-09T10:40:35.548Z,1006.74
2022-12-09T10:41:40.945Z,1006.75
2022-12-09T10:43:27.430Z,1006.73
2022-12-09T10:44:32.787Z,1006.75
2022-12-09T10:46:24.309Z,1006.73
2022-12-09T10:48:03.493Z,1006.72
2022-12-09T10:49:09.050Z,1006.73
2022-12-09T10:50:15.984Z,1006.73
2022-12-09T10:51:55.528Z,1006.75
2022-12-09T10:53:01.166Z,1006.76
2022-12-09T10:54:06.451Z,1006.77
2022-12-09T10:55:52.098Z,1006.73
2022-12-09T10:56:57.562Z,1006.74
2022-12-09T10:58:02.146Z,1006.75
2022-12-09T10:59:40.848Z,1006.70
2022-12-09T11:00:26.201Z,1006.72
2022-12-09T11:01:35.391Z,1006.71
2022-12-09T11:02:41.357Z,1006.74
2022-12-09T11:04:21.164Z,1006.73
2022-12-09T11:05:27.897Z,1006.74
2022-12-09T11:06:35.230Z,1006.69
2022-12-09T11:08:21.046Z,1006.65
2022-12-09T11:09:28.308Z,1006.62
2022-12-09T11:10:37.054Z,1006.63
2022-12-09T11:12:16.107Z,1006.61
2022-12-09T11:13:28.978Z,1006.64
2022-12-09T11:14:34.145Z,1006.61
2022-12-09T11:16:12.492Z,1006.62
2022-12-09T11:17:17.817Z,1006.64
2022-12-09T11:18:23.201Z,1006.65
2022-12-09T11:20:02.900Z,1006.62
2022-12-09T11:21:11.499Z,1006.63
2022-12-09T11:22:16.918Z,1006.64
2022-12-09T11:24:02.667Z,1006.62
2022-12-09T11:25:08.694Z,1006.63
2022-12-09T11:26:13.661Z,1006.66
2022-12-09T11:27:50.862Z,1006.63
2022-12-09T11:28:56.386Z,1006.67
2022-12-09T11:30:01.142Z,1006.66
2022-12-09T11:32:27.733Z,1006.65
2022-12-09T11:33:33.303Z,1006.63
2022-12-09T11:34:39.576Z,1006.63
2022-12-09T11:36:17.526Z,1006.63
2022-12-09T11:37:29.834Z,1006.61
2022-12-09T11:38:32.740Z,1006.60
2022-12-09T11:40:07.488Z,1006.62
2022-12-09T11:41:10.617Z,1006.61
2022-12-09T11:42:22.125Z,1006.64
2022-12-09T11:43:56.703Z,1006.70
2022-12-09T11:44:59.494Z,1006.70
2022-12-09T11:46:02.204Z,1006.71
2022-12-09T11:48:32.963Z,1006.72
2022-12-09T11:49:41.219Z,1006.68
2022-12-09T11:50:45.036Z,1006.72
2022-12-09T11:52:19.632Z,1006.70
2022-12-09T11:53:22.282Z,1006.72
2022-12-09T11:54:25.109Z,1006.69
2022-12-09T11:55:59.730Z,1006.72
2022-12-09T11:57:02.382Z,1006.73
2022-12-09T11:58:05.245Z,1006.73
2022-12-09T11:59:46.030Z,1006.72
2022-12-09T12:00:24.042Z,1006.72
2022-12-09T12:01:27.093Z,1006.74
2022-12-09T12:02:30.333Z,1006.75
2022-12-09T12:04:05.253Z,1006.74
2022-12-09T12:05:08.021Z,1006.74
2022-12-09T12:06:17.107Z,1006.73
2022-12-09T12:07:52.121Z,1006.78
2022-12-09T12:08:56.231Z,1006.71
2022-12-09T12:09:59.365Z,1006.75
2022-12-09T12:11:34.575Z,1006.73
2022-12-09T12:12:37.293Z,1006.72
2022-12-09T12:13:40.065Z,1006.67
2022-12-09T12:15:14.645Z,1006.67
2022-12-09T12:16:17.386Z,1006.65
2022-12-09T12:17:26.205Z,1006.66
2022-12-09T12:19:01.205Z,1006.63
2022-12-09T12:20:04.450Z,1006.56
2022-12-09T12:21:07.782Z,1006.60
2022-12-09T12:22:42.304Z,1006.62
2022-12-09T12:23:51.735Z,1006.62
2022-12-09T12:24:54.712Z,1006.58
2022-12-09T12:26:36.305Z,1006.63
2022-12-09T12:27:39.126Z,1006.65
2022-12-09T12:28:41.885Z,1006.67
2022-12-09T12:30:30.835Z,1006.68
2022-12-09T12:31:33.945Z,1006.60
2022-12-09T12:32:37.101Z,1006.63
2022-12-09T12:35:32.905Z,1006.61
2022-12-09T12:36:35.654Z,1006.62
2022-12-09T12:37:38.469Z,1006.60
2022-12-09T12:39:13.079Z,1006.63
2022-12-09T12:40:19.663Z,1006.65
2022-12-09T12:41:26.260Z,1006.61
2022-12-09T12:43:01.327Z,1006.59
2022-12-09T12:44:04.056Z,1006.62
2022-12-09T12:45:07.168Z,1006.60
2022-12-09T12:46:47.883Z,1006.58
2022-12-09T12:47:50.943Z,1006.49
2022-12-09T12:48:54.466Z,1006.52
2022-12-09T12:50:29.535Z,1006.53
2022-12-09T12:51:32.426Z,1006.52
2022-12-09T12:53:07.886Z,1006.55
2022-12-09T12:54:42.653Z,1006.52
2022-12-09T12:55:45.570Z,1006.49
2022-12-09T12:56:48.426Z,1006.49
2022-12-09T12:58:28.281Z,1006.46
2022-12-09T12:59:31.215Z,1006.49
2022-12-09T13:00:23.755Z,1006.50
2022-12-09T13:01:27.241Z,1006.49
2022-12-09T13:02:30.820Z,1006.50
2022-12-09T13:04:07.161Z,1006.53
2022-12-09T13:05:09.989Z,1006.53
2022-12-09T13:06:13.004Z,1006.49
2022-12-09T13:07:48.078Z,1006.49
2022-12-09T13:08:51.178Z,1006.50
2022-12-09T13:10:00.358Z,1006.46
2022-12-09T13:11:35.681Z,1006.41
2022-12-09T13:12:38.534Z,1006.42
2022-12-09T13:13:41.553Z,1006.40
2022-12-09T13:15:16.117Z,1006.38
2022-12-09T13:16:19.118Z,1006.37
2022-12-09T13:17:22.272Z,1006.39
2022-12-09T13:18:56.786Z,1006.37
2022-12-09T13:19:59.835Z,1006.39
2022-12-09T13:21:03.065Z,1006.39
2022-12-09T13:22:37.708Z,1006.36
2022-12-09T13:23:40.634Z,1006.39
2022-12-09T13:24:43.367Z,1006.38
2022-12-09T13:26:23.682Z,1006.44
2022-12-09T13:27:26.490Z,1006.43
2022-12-09T13:28:29.299Z,1006.42
2022-12-09T13:30:03.960Z,1006.46
2022-12-09T13:31:07.565Z,1006.50
2022-12-09T13:32:10.628Z,1006.50
2022-12-09T13:33:45.030Z,1006.51
2022-12-09T13:34:47.731Z,1006.49
2022-12-09T13:35:50.583Z,1006.50
2022-12-09T13:37:34.077Z,1006.50
2022-12-09T13:38:36.803Z,1006.48
2022-12-09T13:39:39.840Z,1006.46
2022-12-09T13:41:14.406Z,1006.48
2022-12-09T13:42:17.401Z,1006.47
2022-12-09T13:43:20.258Z,1006.47
2022-12-09T13:44:54.868Z,1006.46
2022-12-09T13:45:58.076Z,1006.46
2022-12-09T13:47:01.087Z,1006.45
2022-12-09T13:48:35.814Z,1006.44
2022-12-09T13:49:38.607Z,1006.45
2022-12-09T13:50:41.340Z,1006.45
2022-12-09T13:52:16.207Z,1006.41
2022-12-09T13:53:19.139Z,1006.40
2022-12-09T13:54:27.272Z,1006.41
2022-12-09T13:56:01.864Z,1006.43
2022-12-09T13:57:04.775Z,1006.41
2022-12-09T13:58:07.662Z,1006.41
2022-12-09T13:59:42.136Z,1006.42
2022-12-09T14:00:22.616Z,1006.39
2022-12-09T14:01:25.319Z,1006.36
2022-12-09T14:02:28.430Z,1006.36
2022-12-09T14:04:03.785Z,1006.39
2022-12-09T14:05:06.493Z,1006.35
2022-12-09T14:06:09.315Z,1006.36
2022-12-09T14:07:43.980Z,1006.41
2022-12-09T14:08:47.126Z,1006.42
2022-12-09T14:09:49.863Z,1006.35
2022-12-09T14:11:24.910Z,1006.43
2022-12-09T14:12:27.760Z,1006.43
2022-12-09T14:13:35.986Z,1006.44
2022-12-09T14:15:10.668Z,1006.49
2022-12-09T14:16:13.593Z,1006.50
2022-12-09T14:17:16.570Z,1006.49
2022-12-09T14:18:52.728Z,1006.47
2022-12-09T14:20:01.512Z,1006.47
2022-12-09T14:21:04.640Z,1006.48
2022-12-09T14:22:39.188Z,1006.47
2022-12-09T14:23:41.870Z,1006.43
2022-12-09T14:24:44.600Z,1006.42
2022-12-09T14:26:19.308Z,1006.44
2022-12-09T14:27:21.952Z,1006.45
2022-12-09T14:28:24.751Z,1006.41
2022-12-09T14:29:59.416Z,1006.39
2022-12-09T14:31:09.431Z,1006.41
2022-12-09T14:32:12.525Z,1006.33
2022-12-09T14:33:47.205Z,1006.36
2022-12-09T14:34:49.928Z,1006.39
2022-12-09T14:35:52.594Z,1006.38
2022-12-09T14:37:27.161Z,1006.36
2022-12-09T14:38:29.787Z,1006.40
2022-12-09T14:40:12.129Z,1006.41
2022-12-09T14:41:46.911Z,1006.38
2022-12-09T14:42:49.787Z,1006.37
2022-12-09T14:43:59.727Z,1006.38
2022-12-09T14:45:34.407Z,1006.39
2022-12-09T14:46:38.527Z,1006.39
2022-12-09T14:47:49.716Z,1006.39
2022-12-09T14:49:24.459Z,1006.38
2022-12-09T14:50:40.202Z,1006.39
2022-12-09T14:51:43.124Z,1006.42
2022-12-09T14:53:18.061Z,1006.44
2022-12-09T14:54:21.026Z,1006.45
2022-12-09T14:55:23.790Z,1006.44
2022-12-09T14:56:58.400Z,1006.49
2022-12-09T14:58:09.075Z,1006.52
2022-12-09T14:59:11.897Z,1006.54
2022-12-09T15:00:23.337Z,1006.53
2022-12-09T15:01:25.973Z,1006.54
2022-12-09T15:02:29.891Z,1006.55
2022-12-09T15:04:49.565Z,1006.49
2022-12-09T15:05:53.377Z,1006.51
2022-12-09T15:06:56.111Z,1006.53
2022-12-09T15:08:31.242Z,1006.52
2022-12-09T15:09:34.118Z,1006.55
2022-12-09T15:10:43.256Z,1006.53
2022-12-09T15:12:17.980Z,1006.55
2022-12-09T15:13:20.681Z,1006.57
2022-12-09T15:14:23.540Z,1006.56
2022-12-09T15:15:58.476Z,1006.52
2022-12-09T15:17:02.273Z,1006.57
2022-12-09T15:18:05.036Z,1006.55