createdAt,value
2023-10-11T00:00:59.673Z,83.31
2023-10-11T00:03:35.360Z,82.70
2023-10-11T00:06:07.599Z,81.94
2023-10-11T00:08:42.283Z,81.78
2023-10-11T00:11:12.808Z,82.55
2023-10-11T00:13:42.095Z,83.73
2023-10-11T00:16:12.609Z,83.31
2023-10-11T00:18:43.131Z,81.53
2023-10-11T00:21:13.328Z,81.46
2023-10-11T00:23:44.417Z,79.45
2023-10-11T00:26:16.199Z,78.68
2023-10-11T00:28:45.177Z,78.88
2023-10-11T00:31:18.659Z,79.98
2023-10-11T00:33:49.602Z,81.05
2023-10-11T00:36:25.419Z,81.04
2023-10-11T00:38:53.812Z,81.73
2023-10-11T00:41:27.087Z,81.40
2023-10-11T00:43:55.975Z,81.25
2023-10-11T00:46:29.321Z,80.98
2023-10-11T00:49:10.658Z,80.01
2023-10-11T00:51:42.760Z,80.67
2023-10-11T00:54:14.444Z,82.26
2023-10-11T00:56:45.785Z,87.25
2023-10-11T00:59:17.571Z,89.68
2023-10-11T01:01:47.831Z,90.32
2023-10-11T01:04:18.093Z,93.39
2023-10-11T01:06:49.384Z,95.82
2023-10-11T01:09:19.696Z,99.13
2023-10-11T01:11:50.547Z,99.03
2023-10-11T01:14:19.174Z,94.23
2023-10-11T01:16:47.617Z,91.50
2023-10-11T01:19:18.677Z,92.65
2023-10-11T01:21:52.839Z,92.60
2023-10-11T01:24:21.684Z,95.67
2023-10-11T01:26:50.525Z,96.09
2023-10-11T01:29:19.420Z,94.77
2023-10-11T01:31:48.164Z,93.95
2023-10-11T01:34:16.963Z,92.41
2023-10-11T01:36:46.987Z,91.65
2023-10-11T01:39:17.174Z,90.19
2023-10-11T01:41:45.927Z,90.06
2023-10-11T01:44:14.526Z,89.84
2023-10-11T01:46:43.423Z,88.27
2023-10-11T01:49:14.743Z,89.43
2023-10-11T01:51:48.220Z,93.48
2023-10-11T01:54:18.543Z,91.43
2023-10-11T01:56:47.673Z,90.63
2023-10-11T01:59:17.755Z,89.71
2023-10-11T02:01:59.662Z,89.48
2023-10-11T02:04:30.638Z,88.20
2023-10-11T02:06:59.693Z,88.75
2023-10-11T02:09:29.576Z,88.15
2023-10-11T02:11:59.768Z,88.08
2023-10-11T02:14:29.638Z,87.28
2023-10-11T02:16:58.841Z,88.39
2023-10-11T02:19:27.337Z,88.40
2023-10-11T02:21:56.666Z,85.90
2023-10-11T02:24:27.663Z,84.63
2023-10-11T02:26:59.807Z,86.13
2023-10-11T02:29:29.232Z,85.61
2023-10-11T02:31:59.775Z,86.99
2023-10-11T02:34:29.013Z,89.58
2023-10-11T02:37:05.202Z,89.57
2023-10-11T02:39:36.351Z,89.79
2023-10-11T02:42:07.505Z,88.73
2023-10-11T02:44:41.257Z,85.53
2023-10-11T02:47:11.079Z,85.42
2023-10-11T02:49:39.912Z,86.59
2023-10-11T02:52:09.079Z,86.49
2023-10-11T02:54:42.317Z,87.20
2023-10-11T02:57:20.419Z,85.55
2023-10-11T02:59:52.912Z,87.69
2023-10-11T03:02:23.525Z,88.14
2023-10-11T03:04:52.792Z,89.22
2023-10-11T03:07:24.021Z,92.04
2023-10-11T03:09:56.044Z,96.20
2023-10-11T03:12:33.440Z,98.59
2023-10-11T03:15:10.148Z,99.34
2023-10-11T03:17:44.639Z,97.29
2023-10-11T03:20:37.719Z,97.13
2023-10-11T03:23:12.562Z,92.88
2023-10-11T03:25:45.756Z,90.52
2023-10-11T03:28:16.686Z,89.43
2023-10-11T03:30:45.199Z,90.88
2023-10-11T03:33:14.164Z,91.29
2023-10-11T03:35:45.204Z,90.13
2023-10-11T03:38:19.180Z,88.80
2023-10-11T03:40:57.068Z,88.20
2023-10-11T03:43:28.312Z,88.33
2023-10-11T03:46:01.661Z,88.38
2023-10-11T03:48:31.946Z,89.67
2023-10-11T03:51:01.114Z,89.02
2023-10-11T03:53:33.362Z,90.08
2023-10-11T03:56:03.490Z,91.17
2023-10-11T03:58:39.158Z,92.29
2023-10-11T04:01:15.818Z,92.30
2023-10-11T04:03:45.141Z,95.88
2023-10-11T04:06:16.853Z,100.00
2023-10-11T04:08:50.166Z,100.00
2023-10-11T04:11:20.727Z,100.00
2023-10-11T04:13:52.008Z,100.00
2023-10-11T04:16:20.366Z,100.00
2023-10-11T04:18:53.559Z,96.57
2023-10-11T04:21:39.542Z,94.06
2023-10-11T04:24:09.051Z,96.44
2023-10-11T04:26:41.469Z,98.37
2023-10-11T04:29:19.970Z,100.00
2023-10-11T04:32:11.434Z,99.83
2023-10-11T04:34:49.497Z,100.00
2023-10-11T04:37:29.199Z,99.40
2023-10-11T04:40:16.498Z,97.95
2023-10-11T04:42:45.026Z,99.11
2023-10-11T04:45:23.861Z,100.00
2023-10-11T04:47:56.685Z,100.00
2023-10-11T04:50:26.111Z,96.75
2023-10-11T04:52:57.635Z,93.46
2023-10-11T04:55:36.476Z,91.81
2023-10-11T04:58:08.770Z,89.59
2023-10-11T05:00:48.490Z,90.39
2023-10-11T05:03:19.323Z,89.62
2023-10-11T05:06:00.821Z,88.39
2023-10-11T05:08:43.282Z,87.76
2023-10-11T05:11:20.478Z,89.92
2023-10-11T05:14:01.322Z,91.78
2023-10-11T05:16:31.313Z,93.39
2023-10-11T05:19:06.245Z,100.00
2023-10-11T05:21:40.026Z,90.74
2023-10-11T05:24:34.942Z,87.99
2023-10-11T05:27:11.394Z,90.89
2023-10-11T05:30:00.247Z,95.50
2023-10-11T05:32:33.948Z,96.81
2023-10-11T05:35:28.118Z,93.65
2023-10-11T05:38:14.825Z,92.09
2023-10-11T05:41:00.334Z,89.73
2023-10-11T05:43:45.947Z,88.95
2023-10-11T05:46:31.519Z,88.87
2023-10-11T05:49:19.038Z,91.86
2023-10-11T05:51:49.623Z,96.25
2023-10-11T05:54:18.094Z,99.45
2023-10-11T05:56:48.907Z,98.23
2023-10-11T05:59:17.864Z,100.00
2023-10-11T06:01:46.613Z,93.37
2023-10-11T06:04:16.635Z,94.04
2023-10-11T06:06:48.159Z,100.00
2023-10-11T06:09:19.364Z,100.00
2023-10-11T06:11:51.032Z,100.00
2023-10-11T06:14:20.238Z,100.00
2023-10-11T06:16:58.677Z,99.45
2023-10-11T06:19:29.600Z,97.34
2023-10-11T06:21:58.932Z,97.93
2023-10-11T06:24:28.105Z,95.33
2023-10-11T06:26:58.216Z,91.06
2023-10-11T06:29:25.975Z,88.19
2023-10-11T06:32:09.222Z,84.99
2023-10-11T06:34:46.641Z,78.76
2023-10-11T06:37:18.454Z,74.67
2023-10-11T06:40:07.539Z,74.03
2023-10-11T06:45:22.031Z,70.57
2023-10-11T06:47:51.709Z,69.59
2023-10-11T06:50:25.871Z,69.06
2023-10-11T06:52:54.963Z,66.31
2023-10-11T06:55:27.124Z,66.39
2023-10-11T06:57:56.701Z,64.60
2023-10-11T07:00:29.806Z,63.08
2023-10-11T07:03:09.147Z,63.02
2023-10-11T07:05:43.293Z,62.25
2023-10-11T07:08:17.933Z,60.41
2023-10-11T07:10:47.979Z,59.19
2023-10-11T07:13:16.661Z,59.04
2023-10-11T07:15:46.593Z,59.90
2023-10-11T07:18:23.753Z,57.86
2023-10-11T07:21:08.944Z,57.12
2023-10-11T07:23:47.679Z,56.22
2023-10-11T07:26:45.520Z,54.66
2023-10-11T07:29:14.732Z,54.70
2023-10-11T07:31:51.154Z,52.08
2023-10-11T07:34:22.217Z,51.65
2023-10-11T07:36:52.401Z,49.76
2023-10-11T07:39:27.205Z,50.48
2023-10-11T07:42:06.214Z,50.07
2023-10-11T07:44:38.288Z,48.47
2023-10-11T07:47:16.459Z,48.18
2023-10-11T07:49:45.446Z,48.23
2023-10-11T07:52:21.066Z,48.83
2023-10-11T07:54:53.212Z,47.12
2023-10-11T07:57:23.765Z,47.56
2023-10-11T07:59:53.818Z,46.74
2023-10-11T08:02:33.581Z,46.99
2023-10-11T08:05:02.350Z,46.05
2023-10-11T08:07:32.239Z,46.09
2023-10-11T08:10:11.764Z,44.39
2023-10-11T08:12:41.018Z,43.92
2023-10-11T08:15:12.667Z,42.84
2023-10-11T08:17:42.346Z,42.40
2023-10-11T08:20:16.965Z,42.31
2023-10-11T08:22:48.575Z,41.81
2023-10-11T08:25:17.311Z,40.63
2023-10-11T08:27:53.028Z,41.13
2023-10-11T08:30:24.603Z,42.99
2023-10-11T08:32:54.092Z,41.16
2023-10-11T08:35:27.870Z,42.31
2023-10-11T08:38:03.439Z,40.90
2023-10-11T08:40:38.856Z,39.84
2023-10-11T08:43:10.816Z,39.87
2023-10-11T08:45:50.223Z,40.04
2023-10-11T08:48:19.782Z,41.10
2023-10-11T08:50:53.684Z,40.50
2023-10-11T08:53:25.768Z,38.43
2023-10-11T08:55:58.153Z,36.91
2023-10-11T08:58:29.226Z,38.15
2023-10-11T09:00:59.497Z,36.66
2023-10-11T09:03:33.213Z,36.77
2023-10-11T09:06:02.414Z,36.98
2023-10-11T09:08:34.785Z,35.22
2023-10-11T09:11:16.987Z,33.63
2023-10-11T09:13:45.386Z,34.53
2023-10-11T09:16:36.364Z,35.79
2023-10-11T09:19:08.157Z,36.03
2023-10-11T09:21:37.810Z,37.49
2023-10-11T09:24:24.995Z,35.56
2023-10-11T09:27:14.392Z,34.33
2023-10-11T09:29:44.335Z,34.48
2023-10-11T09:32:15.083Z,34.11
2023-10-11T09:34:44.175Z,33.63
2023-10-11T09:37:15.732Z,32.74
2023-10-11T09:39:46.125Z,33.80
2023-10-11T09:42:17.859Z,32.94
2023-10-11T09:44:48.275Z,31.88
2023-10-11T09:47:18.945Z,30.66
2023-10-11T09:49:52.489Z,30.56
2023-10-11T09:52:25.337Z,30.81
2023-10-11T09:54:55.906Z,31.29
2023-10-11T09:57:33.220Z,31.65
2023-10-11T10:00:10.279Z,32.60
2023-10-11T10:02:40.655Z,31.24
2023-10-11T10:05:09.340Z,30.39
2023-10-11T10:07:45.848Z,30.36
2023-10-11T10:10:17.894Z,30.67
2023-10-11T10:12:59.194Z,29.46
2023-10-11T10:15:34.237Z,30.86
2023-10-11T10:18:24.603Z,29.35
2023-10-11T10:21:06.969Z,30.28
2023-10-11T10:23:39.660Z,28.21
2023-10-11T10:26:44.819Z,29.13
2023-10-11T10:29:17.096Z,27.79
2023-10-11T10:32:07.729Z,29.46
2023-10-11T10:34:36.688Z,28.51
2023-10-11T10:37:16.328Z,29.09
2023-10-11T10:40:26.512Z,29.52
2023-10-11T10:43:25.204Z,29.10
2023-10-11T10:45:54.932Z,29.13
2023-10-11T10:48:25.141Z,30.39
2023-10-11T10:50:57.764Z,30.26
2023-10-11T10:53:29.010Z,28.71
2023-10-11T10:55:59.599Z,28.69
2023-10-11T10:58:29.067Z,28.73
2023-10-11T11:01:00.841Z,29.10
2023-10-11T11:03:34.288Z,29.23
2023-10-11T11:06:03.933Z,28.45
2023-10-11T11:08:33.335Z,27.53
2023-10-11T11:11:27.158Z,28.87
2023-10-11T11:13:56.216Z,28.73
2023-10-11T11:16:29.992Z,28.03
2023-10-11T11:19:02.224Z,27.88
2023-10-11T11:21:31.316Z,28.41
2023-10-11T11:24:19.646Z,28.63
2023-10-11T11:26:47.633Z,28.07
2023-10-11T11:29:33.544Z,28.18
2023-10-11T11:32:15.630Z,28.66
2023-10-11T11:35:04.033Z,27.41
2023-10-11T11:37:32.403Z,26.37
2023-10-11T11:40:19.718Z,27.11
2023-10-11T11:42:49.186Z,25.69
2023-10-11T11:45:21.034Z,27.23
2023-10-11T11:47:58.006Z,26.70
2023-10-11T11:50:27.195Z,26.33
2023-10-11T11:52:58.872Z,25.73
2023-10-11T11:55:27.538Z,24.97
2023-10-11T11:57:55.602Z,26.86
2023-10-11T12:00:41.096Z,26.78
2023-10-11T12:03:10.358Z,26.65
2023-10-11T12:05:42.377Z,26.72
2023-10-11T12:08:19.857Z,25.97
2023-10-11T12:10:51.522Z,24.68
2023-10-11T12:13:27.473Z,26.42
2023-10-11T12:15:59.123Z,25.22
2023-10-11T12:18:34.103Z,25.43
2023-10-11T12:21:05.165Z,25.60
2023-10-11T12:23:34.588Z,25.89
2023-10-11T12:26:05.473Z,25.91
2023-10-11T12:28:39.247Z,26.10
2023-10-11T12:31:09.094Z,26.71
2023-10-11T12:33:38.690Z,26.59
2023-10-11T12:36:07.900Z,27.47
2023-10-11T12:38:37.739Z,29.04
2023-10-11T12:41:06.896Z,28.87
2023-10-11T12:43:35.387Z,28.84
2023-10-11T12:46:03.884Z,28.56
2023-10-11T12:48:34.842Z,28.60
2023-10-11T12:51:06.541Z,28.11
2023-10-11T12:53:36.518Z,28.68
2023-10-11T12:56:05.257Z,29.04
2023-10-11T12:58:40.881Z,30.37
2023-10-11T13:01:15.014Z,31.10
2023-10-11T13:03:45.167Z,29.61
2023-10-11T13:06:14.391Z,31.98
2023-10-11T13:08:42.982Z,31.62
2023-10-11T13:11:13.297Z,31.03
2023-10-11T13:13:45.213Z,30.69
2023-10-11T13:16:28.435Z,29.56
2023-10-11T13:19:00.469Z,29.44
2023-10-11T13:21:35.130Z,29.14
2023-10-11T13:24:09.787Z,30.06
2023-10-11T13:26:44.038Z,29.57
2023-10-11T13:29:18.132Z,32.56
2023-10-11T13:31:48.409Z,30.76
2023-10-11T13:34:18.610Z,30.17
2023-10-11T13:36:47.067Z,30.42
2023-10-11T13:39:28.083Z,30.22
2023-10-11T13:41:57.556Z,31.54
2023-10-11T13:44:27.499Z,31.51
2023-10-11T13:46:57.853Z,32.52
2023-10-11T13:49:32.220Z,31.22
2023-10-11T13:52:04.472Z,31.29
2023-10-11T13:54:38.051Z,31.58
2023-10-11T13:57:12.243Z,32.43
2023-10-11T13:59:47.751Z,33.09
2023-10-11T14:02:34.736Z,33.17
2023-10-11T14:05:17.554Z,33.26
2023-10-11T14:07:52.448Z,33.82
2023-10-11T14:10:27.657Z,33.29
2023-10-11T14:12:58.066Z,33.82
2023-10-11T14:15:30.901Z,33.35
2023-10-11T14:17:59.454Z,33.82
2023-10-11T14:20:32.048Z,33.03
2023-10-11T14:23:00.617Z,34.20
2023-10-11T14:25:31.706Z,36.30
2023-10-11T14:28:00.178Z,34.88
2023-10-11T14:30:28.738Z,36.26
2023-10-11T14:32:57.247Z,34.97
2023-10-11T14:35:27.724Z,35.29
2023-10-11T14:37:57.591Z,36.15
2023-10-11T14:40:30.332Z,36.50
2023-10-11T14:42:58.736Z,37.17
2023-10-11T14:45:27.563Z,36.55
2023-10-11T14:47:57.129Z,37.08
2023-10-11T14:50:27.216Z,37.06
2023-10-11T14:53:00.187Z,38.63
2023-10-11T14:55:29.286Z,39.36
2023-10-11T14:57:57.965Z,40.38
2023-10-11T15:00:27.440Z,41.83
2023-10-11T15:02:57.197Z,42.65
2023-10-11T15:05:28.269Z,43.73
2023-10-11T15:07:58.671Z,46.39
2023-10-11T15:10:27.920Z,47.74
2023-10-11T15:12:57.501Z,47.94
2023-10-11T15:15:28.766Z,48.60
2023-10-11T15:18:02.995Z,49.31
2023-10-11T15:20:33.346Z,50.82
2023-10-11T15:23:03.543Z,50.77
2023-10-11T15:25:32.690Z,51.68
2023-10-11T15:28:02.090Z,50.63
2023-10-11T15:30:30.704Z,50.18
2023-10-11T15:32:59.415Z,50.96
2023-10-11T15:35:28.219Z,51.50
2023-10-11T15:37:56.822Z,51.40
2023-10-11T15:40:28.380Z,51.50
2023-10-11T15:42:59.241Z,51.83
2023-10-11T15:45:27.933Z,52.03
2023-10-11T15:47:58.368Z,51.98
2023-10-11T15:50:27.516Z,52.02
2023-10-11T15:52:56.026Z,52.73
2023-10-11T15:55:24.684Z,52.76
2023-10-11T15:57:56.938Z,52.05
2023-10-11T16:00:26.126Z,51.93
2023-10-11T16:02:54.713Z,52.53
2023-10-11T16:05:24.263Z,52.49
2023-10-11T16:07:53.671Z,54.57
2023-10-11T16:10:22.147Z,54.81
2023-10-11T16:12:51.615Z,55.76
2023-10-11T16:15:21.543Z,56.51
2023-10-11T16:17:50.203Z,55.16
2023-10-11T16:20:18.707Z,56.73
2023-10-11T16:22:48.303Z,55.80
2023-10-11T16:25:20.212Z,55.83
2023-10-11T16:27:49.807Z,56.42
2023-10-11T16:30:18.874Z,56.73
2023-10-11T16:32:51.530Z,57.10
2023-10-11T16:35:20.216Z,58.10
2023-10-11T16:37:48.569Z,57.88
2023-10-11T16:40:19.592Z,57.73
2023-10-11T16:42:49.473Z,57.45
2023-10-11T16:45:18.410Z,58.77
2023-10-11T16:47:49.136Z,59.21
2023-10-11T16:50:19.056Z,61.04
2023-10-11T16:52:47.526Z,60.81
2023-10-11T16:55:16.050Z,59.34
2023-10-11T16:57:44.576Z,59.34
2023-10-11T17:00:15.156Z,59.51
2023-10-11T17:02:46.645Z,60.31
2023-10-11T17:05:17.391Z,60.95
2023-10-11T17:07:45.931Z,60.82
2023-10-11T17:10:19.137Z,60.94
2023-10-11T17:12:48.212Z,61.26
2023-10-11T17:15:17.091Z,61.39
2023-10-11T17:17:45.897Z,61.55
2023-10-11T17:20:18.693Z,62.05
2023-10-11T17:22:49.035Z,62.69
2023-10-11T17:25:18.219Z,63.52
2023-10-11T17:27:47.005Z,63.51
2023-10-11T17:30:15.795Z,62.85
2023-10-11T17:32:44.539Z,62.96
2023-10-11T17:35:18.409Z,62.85
2023-10-11T17:37:48.186Z,63.19
2023-10-11T17:40:18.834Z,63.48
2023-10-11T17:42:48.551Z,64.30
2023-10-11T17:45:18.750Z,64.36
2023-10-11T17:47:47.305Z,65.69
2023-10-11T17:50:17.609Z,65.13
2023-10-11T17:52:47.198Z,64.25
2023-10-11T17:55:15.671Z,64.31
2023-10-11T17:57:46.282Z,64.85
2023-10-11T18:00:19.990Z,64.89
2023-10-11T18:02:50.131Z,65.90
2023-10-11T18:05:20.489Z,68.17
2023-10-11T18:07:51.071Z,69.99
2023-10-11T18:10:21.075Z,68.89
2023-10-11T18:12:50.952Z,67.26
2023-10-11T18:15:23.415Z,67.98
2023-10-11T18:17:52.203Z,67.02
2023-10-11T18:20:22.822Z,67.10
2023-10-11T18:22:51.923Z,66.73
2023-10-11T18:25:21.488Z,68.08
2023-10-11T18:27:55.359Z,68.50
2023-10-11T18:30:25.172Z,69.00
2023-10-11T18:32:53.898Z,70.73
2023-10-11T18:35:24.449Z,70.10
2023-10-11T18:37:53.042Z,69.39
2023-10-11T18:40:23.748Z,68.63
2023-10-11T18:42:52.800Z,68.92
2023-10-11T18:45:22.337Z,68.78
2023-10-11T18:47:53.575Z,69.74
2023-10-11T18:50:25.265Z,67.68
2023-10-11T18:52:55.883Z,68.16
2023-10-11T18:55:24.746Z,69.07
2023-10-11T18:57:53.950Z,68.85
2023-10-11T19:00:25.444Z,69.01
2023-10-11T19:02:55.091Z,68.93
2023-10-11T19:05:26.513Z,69.47
2023-10-11T19:07:58.788Z,71.72
2023-10-11T19:10:29.972Z,70.43
2023-10-11T19:12:59.317Z,71.16
2023-10-11T19:15:30.535Z,72.64
2023-10-11T19:17:59.639Z,71.14
2023-10-11T19:20:31.540Z,71.91
2023-10-11T19:23:01.944Z,70.63
2023-10-11T19:25:30.699Z,71.61
2023-10-11T19:27:59.761Z,70.60
2023-10-11T19:30:30.143Z,70.96
2023-10-11T19:32:58.767Z,71.03
2023-10-11T19:35:28.649Z,70.64
2023-10-11T19:37:56.962Z,70.80
2023-10-11T19:40:27.150Z,70.36
2023-10-11T19:42:56.816Z,70.27
2023-10-11T19:45:26.108Z,71.11
2023-10-11T19:47:55.582Z,71.27
2023-10-11T19:50:27.695Z,70.83
2023-10-11T19:52:57.721Z,70.63
2023-10-11T19:55:30.248Z,70.86
2023-10-11T19:58:01.224Z,70.72
2023-10-11T20:00:34.602Z,70.92
2023-10-11T20:03:04.536Z,70.96
2023-10-11T20:05:33.079Z,71.12
2023-10-11T20:08:05.305Z,70.96
2023-10-11T20:10:34.555Z,71.37
2023-10-11T20:13:04.114Z,71.33
2023-10-11T20:15:33.088Z,71.19
2023-10-11T20:18:01.635Z,71.19
2023-10-11T20:20:30.230Z,71.59
2023-10-11T20:23:00.601Z,71.72
2023-10-11T20:25:30.533Z,71.57
2023-10-11T20:27:58.983Z,71.44
2023-10-11T20:30:28.221Z,71.38
2023-10-11T20:32:58.355Z,71.96
2023-10-11T20:35:27.683Z,71.77
2023-10-11T20:37:57.535Z,71.66
2023-10-11T20:40:28.747Z,72.80
2023-10-11T20:42:58.848Z,73.25
2023-10-11T20:45:28.221Z,72.67
2023-10-11T20:47:57.103Z,72.61
2023-10-11T20:50:30.311Z,73.09
2023-10-11T20:53:02.019Z,72.74
2023-10-11T20:55:32.728Z,74.34
2023-10-11T20:58:20.056Z,74.78
2023-10-11T21:00:51.101Z,74.29
2023-10-11T21:03:23.049Z,73.88
2023-10-11T21:30:19.462Z,82.99
2023-10-11T21:32:50.153Z,81.17
2023-10-11T21:35:23.367Z,80.37
2023-10-11T21:37:51.857Z,80.21
2023-10-11T21:40:20.459Z,78.79
2023-10-11T21:42:50.836Z,81.10
2023-10-11T21:45:25.726Z,84.51
2023-10-11T21:47:54.669Z,89.20
2023-10-11T21:50:23.963Z,86.64
2023-10-11T21:52:53.306Z,88.34
2023-10-11T21:55:24.549Z,88.82
2023-10-11T21:57:53.909Z,88.62
2023-10-11T22:00:27.356Z,90.70
2023-10-11T22:02:55.869Z,87.40
2023-10-11T22:05:29.036Z,86.59
2023-10-11T22:08:00.230Z,85.63
2023-10-11T22:10:29.482Z,86.18
2023-10-11T22:12:58.375Z,85.38
2023-10-11T22:15:28.334Z,85.09
2023-10-11T22:17:57.148Z,84.42
2023-10-11T22:20:27.941Z,83.61
2023-10-11T22:22:57.664Z,83.59
2023-10-11T22:25:26.621Z,83.41
2023-10-11T22:27:57.038Z,84.79
2023-10-11T22:30:28.590Z,84.77
2023-10-11T22:32:58.521Z,84.18
2023-10-11T22:35:27.321Z,83.59
2023-10-11T22:37:56.829Z,82.89
2023-10-11T22:40:25.227Z,82.50
2023-10-11T22:42:55.190Z,84.28
2023-10-11T22:45:23.694Z,83.98
2023-10-11T22:47:55.021Z,84.53
2023-10-11T22:50:23.470Z,83.86
2023-10-11T22:52:51.925Z,83.90
2023-10-11T22:55:22.527Z,83.66
2023-10-11T22:57:51.622Z,88.20
2023-10-11T23:00:20.861Z,87.24
2023-10-11T23:02:50.652Z,87.58
2023-10-11T23:05:21.511Z,86.44
2023-10-11T23:07:51.546Z,85.28
2023-10-11T23:10:21.812Z,83.91
2023-10-11T23:12:51.686Z,83.33
2023-10-11T23:15:22.385Z,82.45
2023-10-11T23:17:52.099Z,84.05
2023-10-11T23:20:22.353Z,82.75
2023-10-11T23:22:50.784Z,82.35
2023-10-11T23:25:28.339Z,82.50
2023-10-11T23:27:57.835Z,82.00
2023-10-11T23:30:29.165Z,81.84
2023-10-11T23:33:09.382Z,82.18
2023-10-11T23:35:39.458Z,82.66
2023-10-11T23:38:27.500Z,83.28
2023-10-11T23:41:16.035Z,82.92
2023-10-11T23:43:47.815Z,84.01
2023-10-11T23:46:27.410Z,86.65
2023-10-11T23:49:07.960Z,88.55
2023-10-11T23:51:41.055Z,89.86
2023-10-11T23:54:12.561Z,88.16
2023-10-11T23:56:45.610Z,88.30
2023-10-11T23:59:14.929Z,89.40
