createdAt,value
2018-11-07T00:00:04.158Z,25.33
2018-11-07T00:02:32.982Z,24.47
2018-11-07T00:05:01.792Z,25.57
2018-11-07T00:07:31.039Z,25.87
2018-11-07T00:09:59.853Z,24.20
2018-11-07T00:12:28.695Z,24.53
2018-11-07T00:14:57.523Z,26.00
2018-11-07T00:17:26.370Z,25.67
2018-11-07T00:19:55.171Z,25.57
2018-11-07T00:22:24.028Z,26.10
2018-11-07T00:24:52.853Z,24.57
2018-11-07T00:27:21.728Z,26.23
2018-11-07T00:29:51.047Z,25.33
2018-11-07T00:32:19.951Z,23.30
2018-11-07T00:34:48.821Z,27.30
2018-11-07T00:37:17.642Z,27.00
2018-11-07T00:39:46.455Z,24.60
2018-11-07T00:42:15.310Z,26.07
2018-11-07T00:44:44.165Z,26.37
2018-11-07T00:47:13.391Z,24.67
2018-11-07T00:49:42.213Z,25.33
2018-11-07T00:52:11.536Z,25.70
2018-11-07T00:54:40.388Z,24.10
2018-11-07T00:57:09.571Z,23.60
2018-11-07T00:59:38.655Z,24.23
2018-11-07T01:02:07.526Z,24.73
2018-11-07T01:04:36.392Z,25.03
2018-11-07T01:07:05.259Z,25.63
2018-11-07T01:09:34.132Z,25.73
2018-11-07T01:12:02.901Z,25.83
2018-11-07T01:14:32.194Z,24.57
2018-11-07T01:17:01.019Z,23.57
2018-11-07T01:19:29.852Z,26.83
2018-11-07T01:21:58.707Z,25.07
2018-11-07T01:24:27.546Z,25.23
2018-11-07T01:26:56.362Z,24.90
2018-11-07T01:29:25.180Z,24.33
2018-11-07T01:31:57.112Z,25.97
2018-11-07T01:34:26.424Z,25.63
2018-11-07T01:36:55.239Z,26.93
2018-11-07T01:39:24.071Z,24.43
2018-11-07T01:41:52.951Z,24.70
2018-11-07T01:44:21.880Z,24.70
2018-11-07T01:46:50.723Z,23.07
2018-11-07T01:49:20.100Z,24.03
2018-11-07T01:51:48.956Z,25.88
2018-11-07T01:54:17.760Z,22.80
2018-11-07T01:56:46.977Z,23.33
2018-11-07T01:59:15.847Z,23.80
2018-11-07T02:01:44.691Z,25.43
2018-11-07T02:04:13.688Z,23.73
2018-11-07T02:06:42.521Z,22.73
2018-11-07T02:09:11.602Z,22.30
2018-11-07T02:11:40.559Z,24.60
2018-11-07T02:14:09.370Z,21.90
2018-11-07T02:16:38.201Z,22.83
2018-11-07T02:19:07.584Z,24.27
2018-11-07T02:21:36.416Z,25.30
2018-11-07T02:24:05.564Z,23.83
2018-11-07T02:26:34.552Z,23.30
2018-11-07T02:29:03.455Z,23.13
2018-11-07T02:31:32.312Z,21.13
2018-11-07T02:34:01.141Z,24.03
2018-11-07T02:36:29.956Z,22.83
2018-11-07T02:38:59.159Z,23.23
2018-11-07T02:41:28.413Z,21.43
2018-11-07T02:43:57.227Z,23.90
2018-11-07T02:46:26.059Z,23.30
2018-11-07T02:48:54.906Z,23.13
2018-11-07T02:51:24.229Z,23.90
2018-11-07T02:53:53.071Z,23.70
2018-11-07T02:56:21.908Z,23.33
2018-11-07T02:58:50.753Z,23.67
2018-11-07T03:01:19.677Z,24.60
2018-11-07T03:03:48.749Z,23.70
2018-11-07T03:06:17.568Z,22.20
2018-11-07T03:08:46.379Z,23.73
2018-11-07T03:11:15.219Z,25.00
2018-11-07T03:13:44.072Z,23.30
2018-11-07T03:16:12.904Z,22.53
2018-11-07T03:18:41.766Z,23.20
2018-11-07T03:21:10.619Z,24.40
2018-11-07T03:23:39.405Z,23.93
2018-11-07T03:26:08.765Z,22.90
2018-11-07T03:28:38.003Z,23.87
2018-11-07T03:31:06.847Z,23.33
2018-11-07T03:33:35.724Z,24.67
2018-11-07T03:36:04.591Z,23.63
2018-11-07T03:38:33.412Z,25.87
2018-11-07T03:41:02.264Z,22.83
2018-11-07T03:43:31.061Z,23.93
2018-11-07T03:46:00.614Z,22.70
2018-11-07T03:48:31.030Z,23.00
2018-11-07T03:51:00.447Z,25.27
2018-11-07T03:53:29.760Z,23.43
2018-11-07T03:55:58.602Z,23.67
2018-11-07T03:58:27.437Z,23.93
2018-11-07T04:00:56.286Z,22.90
2018-11-07T04:03:25.164Z,23.70
2018-11-07T04:05:54.030Z,22.67
2018-11-07T04:08:22.865Z,23.57
2018-11-07T04:10:52.184Z,23.70
2018-11-07T04:13:21.037Z,23.33
2018-11-07T04:15:49.872Z,23.47
2018-11-07T04:18:18.712Z,24.50
2018-11-07T04:20:47.522Z,24.13
2018-11-07T04:23:16.351Z,24.20
2018-11-07T04:25:45.204Z,23.90
2018-11-07T04:28:13.982Z,21.57
2018-11-07T04:30:42.786Z,23.27
2018-11-07T04:33:11.897Z,22.23
2018-11-07T04:35:40.796Z,22.47
2018-11-07T04:38:09.601Z,22.87
2018-11-07T04:40:38.467Z,24.50
2018-11-07T04:43:07.643Z,22.93
2018-11-07T04:45:36.465Z,22.80
2018-11-07T04:48:05.567Z,24.03
2018-11-07T04:50:34.373Z,24.33
2018-11-07T04:53:03.203Z,23.50
2018-11-07T04:55:32.838Z,23.23
2018-11-07T04:58:01.631Z,24.13
2018-11-07T05:00:30.431Z,24.33
2018-11-07T05:02:59.263Z,26.30
2018-11-07T05:05:28.124Z,25.30
2018-11-07T05:07:56.920Z,24.73
2018-11-07T05:10:25.789Z,24.27
2018-11-07T05:12:54.590Z,24.50
2018-11-07T05:15:23.422Z,24.50
2018-11-07T05:17:52.677Z,24.63
2018-11-07T05:20:21.486Z,24.73
2018-11-07T05:22:50.303Z,24.20
2018-11-07T05:25:19.142Z,24.57
2018-11-07T05:27:47.998Z,23.53
2018-11-07T05:30:23.490Z,25.53
2018-11-07T05:32:52.670Z,24.00
2018-11-07T05:35:21.553Z,23.87
2018-11-07T05:37:50.793Z,25.37
2018-11-07T05:40:19.611Z,24.93
2018-11-07T05:42:48.415Z,24.90
2018-11-07T05:45:17.260Z,25.50
2018-11-07T05:47:46.168Z,25.30
2018-11-07T05:50:14.996Z,25.40
2018-11-07T05:52:43.850Z,25.23
2018-11-07T05:55:12.666Z,23.83
2018-11-07T05:57:41.970Z,24.80
2018-11-07T06:00:12.534Z,25.80
2018-11-07T06:02:41.795Z,26.53
2018-11-07T06:05:11.718Z,25.33
2018-11-07T06:07:40.924Z,25.83
2018-11-07T06:10:12.891Z,23.87
2018-11-07T06:12:41.977Z,24.10
2018-11-07T06:15:11.570Z,25.63
2018-11-07T06:17:40.420Z,26.63
2018-11-07T06:20:10.460Z,25.20
2018-11-07T06:22:39.297Z,26.23
2018-11-07T06:25:08.659Z,25.48
2018-11-07T06:27:37.588Z,23.23
2018-11-07T06:30:10.709Z,27.87
2018-11-07T06:32:39.528Z,26.87
2018-11-07T06:35:10.192Z,27.37
2018-11-07T06:37:39.016Z,27.67
2018-11-07T06:40:11.131Z,26.70
2018-11-07T06:42:40.132Z,29.07
2018-11-07T06:45:09.882Z,27.40
2018-11-07T06:47:38.760Z,27.97
2018-11-07T06:50:11.779Z,29.37
2018-11-07T06:52:40.685Z,28.00
2018-11-07T06:55:10.087Z,25.97
2018-11-07T06:57:39.212Z,25.90
2018-11-07T07:00:14.153Z,27.13
2018-11-07T07:02:43.752Z,28.37
2018-11-07T07:05:12.772Z,29.63
2018-11-07T07:07:41.570Z,28.07
2018-11-07T07:10:13.399Z,27.13
2018-11-07T07:12:42.244Z,28.67
2018-11-07T07:15:13.650Z,28.20
2018-11-07T07:17:42.610Z,29.57
2018-11-07T07:20:15.509Z,27.80
2018-11-07T07:22:44.930Z,29.13
2018-11-07T07:25:14.109Z,27.77
2018-11-07T07:27:43.732Z,29.50
2018-11-07T07:30:14.019Z,31.63
2018-11-07T07:32:43.755Z,29.20
2018-11-07T07:35:13.158Z,29.65
2018-11-07T07:37:41.988Z,30.40
2018-11-07T07:40:13.616Z,32.73
2018-11-07T07:42:43.511Z,30.50
2018-11-07T07:45:15.691Z,28.63
2018-11-07T07:47:44.995Z,29.33
2018-11-07T07:50:15.122Z,30.57
2018-11-07T07:52:44.499Z,29.93
2018-11-07T07:55:13.480Z,30.60
2018-11-07T07:57:43.027Z,31.73
2018-11-07T08:00:14.576Z,30.03
2018-11-07T08:02:45.268Z,29.80
2018-11-07T08:05:14.083Z,31.23
2018-11-07T08:07:43.285Z,32.87
2018-11-07T08:10:13.427Z,31.83
2018-11-07T08:12:42.907Z,33.20
2018-11-07T08:15:12.221Z,32.27
2018-11-07T08:17:42.015Z,32.57
2018-11-07T08:20:11.935Z,31.13
2018-11-07T08:22:41.548Z,31.37
2018-11-07T08:25:10.401Z,30.57
2018-11-07T08:27:39.201Z,33.10
2018-11-07T08:30:11.106Z,32.35
2018-11-07T08:32:40.292Z,32.37
2018-11-07T08:35:10.590Z,33.60
2018-11-07T08:37:39.956Z,33.67
2018-11-07T08:40:14.143Z,33.70
2018-11-07T08:42:43.311Z,35.27
2018-11-07T08:45:12.928Z,32.58
2018-11-07T08:47:42.449Z,34.00
2018-11-07T08:50:13.974Z,34.50
2018-11-07T08:52:43.590Z,34.40
2018-11-07T08:55:13.803Z,35.13
2018-11-07T08:57:42.576Z,33.53
2018-11-07T09:00:14.883Z,33.37
2018-11-07T09:02:44.505Z,41.47
2018-11-07T09:05:14.095Z,32.40
2018-11-07T09:07:43.689Z,31.17
2018-11-07T09:10:13.720Z,33.57
2018-11-07T09:12:42.518Z,30.10
2018-11-07T09:15:13.159Z,37.80
2018-11-07T09:17:42.049Z,33.63
2018-11-07T09:20:15.739Z,32.87
2018-11-07T09:22:45.039Z,33.10
2018-11-07T09:25:14.585Z,35.00
2018-11-07T09:27:44.052Z,36.70
2018-11-07T09:30:15.716Z,34.30
2018-11-07T09:32:44.559Z,32.87
2018-11-07T09:35:13.706Z,33.77
2018-11-07T09:37:42.528Z,34.80
2018-11-07T09:40:14.106Z,35.10
2018-11-07T09:42:43.952Z,33.30
2018-11-07T09:45:14.576Z,34.07
2018-11-07T09:47:44.084Z,32.23
2018-11-07T09:50:13.711Z,34.80
2018-11-07T09:52:42.787Z,34.03
2018-11-07T09:55:13.523Z,34.70
2018-11-07T09:57:42.625Z,34.80
2018-11-07T10:00:16.383Z,34.10
2018-11-07T10:02:45.817Z,36.17
2018-11-07T10:05:15.445Z,36.50
2018-11-07T10:07:44.275Z,33.73
2018-11-07T10:10:18.097Z,35.83
2018-11-07T10:12:47.113Z,33.87
2018-11-07T10:15:16.264Z,33.63
2018-11-07T10:17:45.121Z,34.63
2018-11-07T10:20:16.238Z,36.33
2018-11-07T10:22:45.426Z,32.93
2018-11-07T10:25:17.827Z,35.27
2018-11-07T10:27:46.964Z,35.33
2018-11-07T10:30:17.910Z,33.57
2018-11-07T10:32:47.674Z,33.40
2018-11-07T10:35:16.527Z,36.47
2018-11-07T10:37:45.361Z,36.47
2018-11-07T10:40:16.251Z,35.77
2018-11-07T10:42:45.505Z,32.53
2018-11-07T10:45:14.391Z,34.40
2018-11-07T10:47:44.707Z,33.87
2018-11-07T10:50:14.515Z,34.05
2018-11-07T10:52:44.121Z,33.37
2018-11-07T10:55:13.770Z,32.73
2018-11-07T10:57:42.581Z,33.57
2018-11-07T11:00:18.700Z,32.07
2018-11-07T11:02:52.274Z,34.50
2018-11-07T11:05:21.752Z,35.70
2018-11-07T11:07:50.486Z,33.23
2018-11-07T11:10:19.304Z,32.40
2018-11-07T11:12:48.116Z,34.77
2018-11-07T11:15:16.978Z,34.47
2018-11-07T11:17:45.778Z,33.30
2018-11-07T11:20:14.838Z,31.77
2018-11-07T11:22:43.669Z,31.10
2018-11-07T11:25:12.641Z,32.70
2018-11-07T11:27:41.812Z,34.23
2018-11-07T11:30:10.932Z,33.83
2018-11-07T11:32:40.091Z,32.47
2018-11-07T11:35:10.258Z,32.10
2018-11-07T11:37:38.932Z,33.40
2018-11-07T11:40:10.861Z,33.53
2018-11-07T11:42:46.512Z,33.17
2018-11-07T11:45:16.438Z,29.73
2018-11-07T11:47:45.737Z,32.30
2018-11-07T11:50:17.113Z,32.15
2018-11-07T11:52:46.885Z,32.57
2018-11-07T11:55:15.744Z,31.93
2018-11-07T11:57:45.099Z,32.93
2018-11-07T12:00:16.131Z,33.90
2018-11-07T12:02:45.306Z,35.60
2018-11-07T12:05:16.061Z,34.93
2018-11-07T12:07:44.903Z,33.33
2018-11-07T12:10:19.915Z,33.87
2018-11-07T12:12:50.015Z,31.50
2018-11-07T12:15:19.874Z,32.93
2018-11-07T12:17:48.656Z,32.50
2018-11-07T12:20:17.542Z,32.27
2018-11-07T12:22:46.454Z,32.33
2018-11-07T12:25:16.441Z,32.37
2018-11-07T12:27:45.396Z,31.67
2018-11-07T12:30:16.633Z,31.87
2018-11-07T12:32:46.692Z,29.80
2018-11-07T12:35:16.210Z,30.67
2018-11-07T12:37:45.059Z,30.07
2018-11-07T12:40:14.268Z,31.63
2018-11-07T12:42:43.100Z,30.43
2018-11-07T12:45:13.292Z,31.10
2018-11-07T12:47:42.803Z,33.87
2018-11-07T12:50:15.419Z,32.23
2018-11-07T12:52:44.987Z,31.60
2018-11-07T12:55:14.045Z,31.77
2018-11-07T12:57:42.941Z,31.10
2018-11-07T13:00:15.039Z,30.57
2018-11-07T13:02:43.933Z,32.23
2018-11-07T13:05:14.170Z,32.93
2018-11-07T13:07:44.937Z,32.13
2018-11-07T13:10:15.191Z,31.02
2018-11-07T13:12:44.624Z,33.30
2018-11-07T13:15:14.107Z,33.67
2018-11-07T13:17:43.010Z,31.43
2018-11-07T13:20:16.513Z,34.57
2018-11-07T13:22:46.518Z,35.40
2018-11-07T13:25:16.539Z,31.43
2018-11-07T13:27:45.821Z,31.53
2018-11-07T13:30:16.698Z,34.13
2018-11-07T13:32:45.528Z,32.40
2018-11-07T13:35:15.267Z,32.53
2018-11-07T13:37:44.960Z,31.20
2018-11-07T13:40:17.793Z,29.18
2018-11-07T13:42:46.631Z,30.43
2018-11-07T13:45:16.801Z,28.90
2018-11-07T13:47:46.971Z,31.07
2018-11-07T13:50:16.381Z,30.97
2018-11-07T13:52:45.229Z,30.83
2018-11-07T13:55:14.691Z,29.90
2018-11-07T13:57:43.750Z,31.10
2018-11-07T14:00:18.307Z,31.50
2018-11-07T14:02:47.699Z,30.87
2018-11-07T14:05:16.658Z,32.13
2018-11-07T14:07:46.351Z,30.37
2018-11-07T14:10:21.461Z,33.87
2018-11-07T14:12:50.459Z,32.50
2018-11-07T14:15:19.312Z,30.37
2018-11-07T14:17:48.189Z,30.97
2018-11-07T14:20:17.044Z,32.27
2018-11-07T14:22:45.850Z,30.37
2018-11-07T14:25:14.887Z,31.30
2018-11-07T14:27:44.144Z,32.33
2018-11-07T14:30:14.764Z,31.12
2018-11-07T14:32:53.886Z,29.83
2018-11-07T14:35:23.046Z,31.37
2018-11-07T14:37:52.337Z,29.80
2018-11-07T14:40:21.234Z,32.33
2018-11-07T14:42:50.058Z,33.10
2018-11-07T14:45:18.895Z,33.90
2018-11-07T14:47:48.081Z,33.57
2018-11-07T14:50:16.857Z,34.97
2018-11-07T14:52:45.733Z,34.10
2018-11-07T14:55:14.584Z,33.02
2018-11-07T14:57:43.375Z,34.33
2018-11-07T15:00:14.419Z,35.63
2018-11-07T15:02:43.903Z,35.17
2018-11-07T15:05:13.959Z,38.87
2018-11-07T15:07:43.681Z,37.77
2018-11-07T15:10:14.383Z,34.63
2018-11-07T15:12:43.179Z,35.53
2018-11-07T15:15:13.563Z,34.63
2018-11-07T15:17:42.389Z,34.33
2018-11-07T15:20:12.407Z,33.83
2018-11-07T15:22:41.265Z,35.20
2018-11-07T15:25:11.266Z,33.37
2018-11-07T15:27:40.804Z,32.70
2018-11-07T15:30:11.144Z,34.60
2018-11-07T15:32:40.849Z,31.83
2018-11-07T15:35:10.134Z,33.07
2018-11-07T15:37:39.562Z,33.73
2018-11-07T15:40:11.096Z,34.87
2018-11-07T15:42:39.990Z,35.53
2018-11-07T15:45:11.271Z,38.28
2018-11-07T15:47:40.154Z,36.23
2018-11-07T15:50:14.277Z,36.03
2018-11-07T15:52:43.995Z,33.77
2018-11-07T15:55:12.902Z,34.70
2018-11-07T15:57:41.774Z,36.03
2018-11-07T16:00:13.587Z,35.67
2018-11-07T16:02:42.883Z,35.97
2018-11-07T16:05:13.039Z,35.97
2018-11-07T16:07:41.926Z,36.10
2018-11-07T16:10:12.384Z,34.63
2018-11-07T16:12:42.156Z,34.83
2018-11-07T16:15:13.500Z,34.20
2018-11-07T16:17:42.701Z,35.27
2018-11-07T16:20:12.831Z,36.03
2018-11-07T16:22:42.782Z,35.60
2018-11-07T16:25:11.595Z,37.83
2018-11-07T16:27:41.235Z,34.37
2018-11-07T16:30:12.287Z,33.57
2018-11-07T16:32:41.090Z,35.80
2018-11-07T16:35:10.973Z,35.40
2018-11-07T16:37:40.389Z,35.47
2018-11-07T16:40:11.165Z,39.63
2018-11-07T16:42:40.301Z,38.00
2018-11-07T16:45:10.221Z,35.17
2018-11-07T16:47:39.059Z,35.13
2018-11-07T16:50:10.345Z,35.58
2018-11-07T16:52:39.339Z,38.77
2018-11-07T16:55:09.066Z,37.30
2018-11-07T16:57:38.382Z,37.23
2018-11-07T17:00:12.990Z,39.73
2018-11-07T17:02:42.117Z,40.77
2018-11-07T17:05:11.908Z,37.80
2018-11-07T17:07:41.103Z,41.87
2018-11-07T17:10:11.005Z,40.73
2018-11-07T17:12:39.802Z,40.17
2018-11-07T17:15:10.098Z,37.10
2018-11-07T17:17:38.963Z,36.63
2018-11-07T17:20:10.730Z,38.30
2018-11-07T17:22:39.883Z,40.90
2018-11-07T17:25:11.406Z,40.07
2018-11-07T17:27:40.737Z,39.13
2018-11-07T17:30:10.951Z,38.20
2018-11-07T17:32:39.984Z,37.47
2018-11-07T17:35:11.164Z,40.73
2018-11-07T17:37:40.034Z,40.27
2018-11-07T17:40:13.368Z,40.10
2018-11-07T17:42:42.215Z,41.40
2018-11-07T17:45:14.675Z,39.70
2018-11-07T17:47:43.936Z,37.57
2018-11-07T17:50:13.967Z,37.00
2018-11-07T17:52:42.968Z,38.10
2018-11-07T17:55:12.837Z,37.50
2018-11-07T17:57:41.686Z,36.40
2018-11-07T18:00:14.703Z,41.17
2018-11-07T18:02:43.725Z,40.23
2018-11-07T18:05:12.555Z,38.90
2018-11-07T18:07:41.393Z,38.17
2018-11-07T18:10:13.184Z,37.47
2018-11-07T18:12:42.283Z,36.70
2018-11-07T18:15:11.890Z,38.20
2018-11-07T18:17:40.993Z,40.53
2018-11-07T18:20:11.734Z,39.60
2018-11-07T18:22:40.563Z,39.33
2018-11-07T18:25:10.923Z,40.00
2018-11-07T18:27:40.018Z,41.23
2018-11-07T18:30:11.765Z,36.80
2018-11-07T18:32:41.082Z,37.43
2018-11-07T18:35:11.191Z,39.73
2018-11-07T18:37:39.983Z,39.40
2018-11-07T18:40:11.411Z,39.80
2018-11-07T18:42:40.735Z,41.23
2018-11-07T18:45:11.112Z,37.60
2018-11-07T18:47:41.201Z,39.67
2018-11-07T18:50:11.833Z,38.20
2018-11-07T18:52:40.634Z,38.80
2018-11-07T18:55:11.149Z,38.23
2018-11-07T18:57:40.151Z,40.10
2018-11-07T19:00:15.377Z,40.20
2018-11-07T19:02:44.636Z,39.70
2018-11-07T19:05:13.489Z,40.07
2018-11-07T19:07:42.567Z,41.87
2018-11-07T19:10:15.235Z,42.90
2018-11-07T19:12:44.841Z,43.20
2018-11-07T19:15:15.072Z,40.92
2018-11-07T19:17:44.861Z,41.93
2018-11-07T19:20:15.224Z,41.85
2018-11-07T19:22:44.011Z,41.00
2018-11-07T19:25:14.109Z,42.03
2018-11-07T19:27:42.951Z,41.00
2018-11-07T19:30:15.135Z,41.70
2018-11-07T19:32:45.358Z,42.60
2018-11-07T19:35:15.201Z,40.60
2018-11-07T19:37:44.736Z,42.47
2018-11-07T19:40:15.253Z,41.17
2018-11-07T19:42:44.054Z,42.73
2018-11-07T19:45:14.246Z,43.80
2018-11-07T19:47:43.064Z,43.80
2018-11-07T19:50:14.089Z,42.80
2018-11-07T19:52:43.363Z,40.00
2018-11-07T19:55:14.852Z,39.53
2018-11-07T19:57:45.890Z,41.37
2018-11-07T20:00:16.105Z,42.35
2018-11-07T20:02:45.910Z,43.63
2018-11-07T20:05:14.994Z,44.93
2018-11-07T20:07:43.915Z,42.43
2018-11-07T20:10:16.531Z,41.83
2018-11-07T20:12:45.363Z,42.23
2018-11-07T20:15:15.759Z,44.87
2018-11-07T20:17:44.581Z,42.00
2018-11-07T20:20:13.900Z,40.85
2018-11-07T20:22:42.782Z,43.03
2018-11-07T20:25:12.564Z,42.23
2018-11-07T20:27:42.031Z,42.57
2018-11-07T20:30:13.923Z,39.73
2018-11-07T20:32:43.551Z,42.37
2018-11-07T20:35:13.797Z,41.60
2018-11-07T20:37:44.260Z,41.07
2018-11-07T20:40:15.966Z,43.87
2018-11-07T20:42:44.967Z,42.97
2018-11-07T20:45:14.657Z,42.58
2018-11-07T20:47:43.495Z,43.43
2018-11-07T20:50:16.165Z,42.80
2018-11-07T20:52:48.312Z,44.03
2018-11-07T20:55:19.805Z,45.27
2018-11-07T20:57:49.658Z,43.20
2018-11-07T21:00:24.483Z,41.27
2018-11-07T21:02:56.062Z,44.10
2018-11-07T21:05:26.102Z,44.27
2018-11-07T21:07:56.712Z,48.37
2018-11-07T21:10:26.985Z,40.05
2018-11-07T21:12:56.334Z,43.47
2018-11-07T21:15:27.908Z,42.63
2018-11-07T21:17:58.475Z,41.67
2018-11-07T21:20:27.653Z,39.80
2018-11-07T21:22:56.514Z,41.07
2018-11-07T21:25:25.395Z,40.03
2018-11-07T21:27:54.402Z,42.83
2018-11-07T21:30:24.132Z,39.93
2018-11-07T21:32:53.409Z,41.60
2018-11-07T21:35:22.555Z,40.60
2018-11-07T21:37:53.406Z,40.37
2018-11-07T21:40:22.721Z,41.30
2018-11-07T21:42:51.886Z,40.07
2018-11-07T21:45:21.738Z,39.33
2018-11-07T21:47:51.313Z,43.00
2018-11-07T21:50:21.530Z,40.13
2018-11-07T21:52:50.976Z,39.50
2018-11-07T21:55:20.775Z,39.67
2018-11-07T21:57:50.080Z,41.90
2018-11-07T22:00:19.979Z,38.83
2018-11-07T22:02:49.368Z,38.23
2018-11-07T22:05:18.644Z,40.43
2018-11-07T22:07:48.255Z,39.73
2018-11-07T22:10:18.247Z,39.45
2018-11-07T22:12:47.220Z,36.73
2018-11-07T22:15:16.374Z,39.37
2018-11-07T22:17:45.746Z,41.80
2018-11-07T22:20:17.293Z,39.33
2018-11-07T22:22:46.534Z,38.20
2018-11-07T22:25:15.971Z,38.17
2018-11-07T22:27:45.546Z,42.10
2018-11-07T22:30:16.652Z,39.18
2018-11-07T22:32:46.259Z,36.47
2018-11-07T22:35:17.612Z,41.40
2018-11-07T22:37:47.554Z,38.67
2018-11-07T22:40:20.750Z,36.87
2018-11-07T22:42:50.241Z,38.60
2018-11-07T22:45:19.307Z,41.93
2018-11-07T22:47:48.332Z,39.20
2018-11-07T22:50:18.645Z,36.95
2018-11-07T22:52:47.734Z,37.17
2018-11-07T22:55:16.848Z,37.47
2018-11-07T22:57:46.036Z,39.97
2018-11-07T23:00:24.341Z,39.70
2018-11-07T23:02:54.808Z,41.13
2018-11-07T23:05:23.993Z,45.23
2018-11-07T23:07:53.416Z,40.00
2018-11-07T23:10:23.827Z,38.73
2018-11-07T23:12:53.132Z,37.97
2018-11-07T23:15:27.388Z,40.47
2018-11-07T23:17:56.612Z,40.50
2018-11-07T23:20:26.714Z,38.67
2018-11-07T23:22:55.555Z,38.90
2018-11-07T23:25:25.026Z,38.67
2018-11-07T23:27:54.791Z,40.17
2018-11-07T23:30:24.429Z,40.17
2018-11-07T23:32:54.642Z,40.73
2018-11-07T23:35:23.572Z,39.53
2018-11-07T23:37:53.848Z,37.77
2018-11-07T23:40:22.958Z,39.43
2018-11-07T23:42:51.767Z,41.10
2018-11-07T23:45:21.616Z,42.63
2018-11-07T23:50:29.320Z,41.40
2018-11-07T23:52:58.599Z,40.53
2018-11-07T23:55:27.770Z,38.87
2018-11-07T23:57:56.742Z,38.47
