createdAt,value
2023-03-05T00:01:48.676Z,11.68
2023-03-05T00:04:50.572Z,11.73
2023-03-05T00:07:52.435Z,11.55
2023-03-05T00:10:59.055Z,12.38
2023-03-05T00:14:02.899Z,10.95
2023-03-05T00:17:07.247Z,12.70
2023-03-05T00:20:09.934Z,12.27
2023-03-05T00:23:12.000Z,13.10
2023-03-05T00:26:13.884Z,11.25
2023-03-05T00:29:19.135Z,12.55
2023-03-05T00:32:21.086Z,11.73
2023-03-05T00:35:23.045Z,12.98
2023-03-05T00:38:24.961Z,12.52
2023-03-05T00:41:28.382Z,12.02
2023-03-05T00:44:30.291Z,12.48
2023-03-05T00:47:32.923Z,11.73
2023-03-05T00:50:34.981Z,12.90
2023-03-05T00:53:39.149Z,12.27
2023-03-05T00:56:41.099Z,12.43
2023-03-05T00:59:43.003Z,11.88
2023-03-05T01:02:45.625Z,13.05
2023-03-05T01:05:47.915Z,11.50
2023-03-05T01:08:50.508Z,12.68
2023-03-05T01:11:53.265Z,11.68
2023-03-05T01:14:55.233Z,12.40
2023-03-05T01:17:57.072Z,11.95
2023-03-05T01:20:58.938Z,13.25
2023-03-05T01:24:01.016Z,12.55
2023-03-05T01:27:02.920Z,12.82
2023-03-05T01:30:08.144Z,13.07
2023-03-05T01:33:10.044Z,12.88
2023-03-05T01:36:13.879Z,16.42
2023-03-05T01:39:16.403Z,11.25
2023-03-05T01:42:18.322Z,12.43
2023-03-05T01:45:20.236Z,14.77
2023-03-05T01:48:22.439Z,11.73
2023-03-05T01:51:27.146Z,12.27
2023-03-05T01:54:36.592Z,11.52
2023-03-05T01:57:50.362Z,11.48
2023-03-05T02:00:55.341Z,12.05
2023-03-05T02:03:57.557Z,12.77
2023-03-05T02:07:02.498Z,12.93
2023-03-05T02:10:31.079Z,13.40
2023-03-05T02:13:35.524Z,11.88
2023-03-05T02:16:38.722Z,12.15
2023-03-05T02:19:50.149Z,13.27
2023-03-05T02:22:52.243Z,12.20
2023-03-05T02:25:57.832Z,12.68
2023-03-05T02:29:02.936Z,11.63
2023-03-05T02:32:05.189Z,12.27
2023-03-05T02:35:07.565Z,12.65
2023-03-05T02:38:17.834Z,11.60
2023-03-05T02:41:19.878Z,11.60
2023-03-05T02:44:23.555Z,11.45
2023-03-05T02:47:32.120Z,12.40
2023-03-05T02:50:34.803Z,13.48
2023-03-05T02:53:36.812Z,12.23
2023-03-05T02:56:38.748Z,13.15
2023-03-05T02:59:42.021Z,12.43
2023-03-05T03:05:45.973Z,13.32
2023-03-05T03:08:48.077Z,13.20
2023-03-05T03:11:50.041Z,12.20
2023-03-05T03:14:51.959Z,12.73
2023-03-05T03:17:54.832Z,13.63
2023-03-05T03:20:56.695Z,11.80
2023-03-05T03:23:58.598Z,11.25
2023-03-05T03:27:00.895Z,12.07
2023-03-05T03:30:05.764Z,12.00
2023-03-05T03:33:07.668Z,14.52
2023-03-05T03:36:09.951Z,13.18
2023-03-05T03:39:12.511Z,11.80
2023-03-05T03:42:20.341Z,11.65
2023-03-05T03:45:22.297Z,12.45
2023-03-05T03:48:26.623Z,12.82
2023-03-05T03:51:28.490Z,12.18
2023-03-05T03:54:30.349Z,11.18
2023-03-05T03:57:32.883Z,13.07
2023-03-05T04:00:35.044Z,13.60
2023-03-05T04:03:37.036Z,13.40
2023-03-05T04:06:39.254Z,13.15
2023-03-05T04:09:41.343Z,12.55
2023-03-05T04:12:45.835Z,13.50
2023-03-05T04:15:47.754Z,13.23
2023-03-05T04:18:49.659Z,11.30
2023-03-05T04:21:51.493Z,12.10
2023-03-05T04:24:53.655Z,12.75
2023-03-05T04:27:55.477Z,12.93
2023-03-05T04:30:57.439Z,13.15
2023-03-05T04:34:00.307Z,12.50
2023-03-05T04:37:02.154Z,12.05
2023-03-05T04:40:04.509Z,12.82
2023-03-05T04:43:06.991Z,12.30
2023-03-05T04:46:08.924Z,12.40
2023-03-05T04:49:10.855Z,11.55
2023-03-05T04:52:13.850Z,12.85
2023-03-05T04:58:22.169Z,13.57
2023-03-05T05:01:30.891Z,13.32
2023-03-05T05:04:32.924Z,12.82
2023-03-05T05:07:34.845Z,13.35
2023-03-05T05:10:36.923Z,12.02
2023-03-05T05:13:38.799Z,14.88
2023-03-05T05:16:40.705Z,12.32
2023-03-05T05:19:42.762Z,14.15
2023-03-05T05:22:44.896Z,14.93
2023-03-05T05:25:46.751Z,12.38
2023-03-05T05:28:48.678Z,13.57
2023-03-05T05:31:50.551Z,14.43
2023-03-05T05:34:59.538Z,13.90
2023-03-05T05:41:13.296Z,11.77
2023-03-05T05:44:15.136Z,12.13
2023-03-05T05:47:17.785Z,13.85
2023-03-05T05:50:20.670Z,12.07
2023-03-05T05:53:22.625Z,12.63
2023-03-05T05:56:24.522Z,12.02
2023-03-05T05:59:26.583Z,12.60
2023-03-05T06:02:28.567Z,13.93
2023-03-05T06:05:30.844Z,13.27
2023-03-05T06:08:32.848Z,13.32
2023-03-05T06:11:34.860Z,13.32
2023-03-05T06:14:37.125Z,14.25
2023-03-05T06:17:39.172Z,13.07
2023-03-05T06:20:41.196Z,13.13
2023-03-05T06:23:44.188Z,14.68
2023-03-05T06:29:48.346Z,12.30
2023-03-05T06:32:50.417Z,14.75
2023-03-05T06:35:52.569Z,13.68
2023-03-05T06:38:55.327Z,13.80
2023-03-05T06:41:58.400Z,14.93
2023-03-05T06:45:00.605Z,14.32
2023-03-05T06:48:02.645Z,13.02
2023-03-05T06:51:04.814Z,14.80
2023-03-05T06:54:12.698Z,13.50
2023-03-05T06:57:14.644Z,14.65
2023-03-05T07:00:17.022Z,13.15
2023-03-05T07:03:19.082Z,12.95
2023-03-05T07:06:22.051Z,13.00
2023-03-05T07:12:26.169Z,14.18
2023-03-05T07:15:28.230Z,13.68
2023-03-05T07:18:30.376Z,13.50
2023-03-05T07:21:34.413Z,14.63
2023-03-05T07:24:36.811Z,13.63
2023-03-05T07:27:39.218Z,12.45
2023-03-05T07:30:41.574Z,13.60
2023-03-05T07:33:43.654Z,14.18
2023-03-05T07:36:52.775Z,12.20
2023-03-05T07:39:54.779Z,12.40
2023-03-05T07:42:56.939Z,13.27
2023-03-05T07:46:07.780Z,13.40
2023-03-05T07:49:09.942Z,13.25
2023-03-05T07:52:12.360Z,13.63
2023-03-05T07:55:14.656Z,12.93
2023-03-05T07:58:17.011Z,13.63
2023-03-05T08:01:19.610Z,13.00
2023-03-05T08:04:24.925Z,13.10
2023-03-05T08:10:28.930Z,13.82
2023-03-05T08:13:30.903Z,14.30
2023-03-05T08:16:32.945Z,13.10
2023-03-05T08:19:34.797Z,13.85
2023-03-05T08:22:37.408Z,13.63
2023-03-05T08:25:39.366Z,13.25
2023-03-05T08:28:41.386Z,13.20
2023-03-05T08:31:45.839Z,13.02
2023-03-05T08:34:47.735Z,12.73
2023-03-05T08:37:49.855Z,12.40
2023-03-05T08:40:51.726Z,11.68
2023-03-05T08:43:53.666Z,13.73
2023-03-05T08:46:55.709Z,12.63
2023-03-05T08:49:57.645Z,12.82
2023-03-05T08:52:59.697Z,12.75
2023-03-05T08:56:01.623Z,12.95
2023-03-05T08:59:04.308Z,12.15
2023-03-05T09:02:06.235Z,9.82
2023-03-05T09:05:08.721Z,12.13
2023-03-05T09:08:10.910Z,10.35
2023-03-05T09:11:13.610Z,10.80
2023-03-05T09:14:15.533Z,10.80
2023-03-05T09:17:17.402Z,9.40
2023-03-05T09:20:19.469Z,10.95
2023-03-05T09:23:21.887Z,10.15
2023-03-05T09:26:23.717Z,7.45
2023-03-05T09:29:28.784Z,7.07
2023-03-05T09:32:31.005Z,7.30
2023-03-05T09:35:36.319Z,7.93
2023-03-05T09:38:38.411Z,7.93
2023-03-05T09:42:13.149Z,6.65
2023-03-05T09:45:30.441Z,6.88
2023-03-05T09:48:53.001Z,6.95
2023-03-05T09:52:01.957Z,5.70
2023-03-05T09:58:22.430Z,6.78
2023-03-05T10:01:34.439Z,6.32
2023-03-05T10:04:45.383Z,7.25
2023-03-05T10:08:02.559Z,6.78
2023-03-05T10:11:10.797Z,7.00
2023-03-05T10:14:26.060Z,7.85
2023-03-05T10:17:36.775Z,7.63
2023-03-05T10:21:12.520Z,6.88
2023-03-05T10:24:38.194Z,7.00
2023-03-05T10:27:58.267Z,6.63
2023-03-05T10:31:27.915Z,6.70
2023-03-05T10:34:52.541Z,6.68
2023-03-05T10:38:27.887Z,6.05
2023-03-05T10:41:52.238Z,6.43
2023-03-05T10:44:58.268Z,5.93
2023-03-05T10:48:06.365Z,6.30
2023-03-05T10:51:31.550Z,6.35
2023-03-05T10:54:35.044Z,6.65
2023-03-05T10:57:40.953Z,6.00
2023-03-05T11:01:06.043Z,5.57
2023-03-05T11:04:27.018Z,5.05
2023-03-05T11:07:34.551Z,6.00
2023-03-05T11:10:39.083Z,5.75
2023-03-05T11:13:59.122Z,6.10
2023-03-05T11:17:04.110Z,9.38
2023-03-05T11:20:27.372Z,10.80
2023-03-05T11:23:29.550Z,11.18
2023-03-05T11:26:32.222Z,10.63
2023-03-05T11:29:35.340Z,10.45
2023-03-05T11:32:37.637Z,9.85
2023-03-05T11:36:13.968Z,10.02
2023-03-05T11:39:26.571Z,9.45
2023-03-05T11:42:35.215Z,9.38
2023-03-05T11:45:37.390Z,9.60
2023-03-05T11:48:41.688Z,9.48
2023-03-05T12:03:16.811Z,8.50
2023-03-05T12:06:29.768Z,8.25
2023-03-05T12:13:07.538Z,8.40
2023-03-05T12:16:24.715Z,10.02
2023-03-05T12:19:50.183Z,8.13
2023-03-05T12:22:52.368Z,8.70
2023-03-05T12:25:56.698Z,8.93
2023-03-05T12:29:01.770Z,9.43
2023-03-05T12:32:06.713Z,10.27
2023-03-05T12:35:30.409Z,10.20
2023-03-05T12:38:32.904Z,9.27
2023-03-05T12:41:35.246Z,8.30
2023-03-05T12:44:37.278Z,9.73
2023-03-05T12:47:47.246Z,9.20
2023-03-05T12:50:49.674Z,8.30
2023-03-05T12:53:52.179Z,7.85
2023-03-05T12:56:58.299Z,8.35
2023-03-05T13:00:07.556Z,8.02
2023-03-05T13:03:19.172Z,9.60
2023-03-05T13:06:33.133Z,8.63
2023-03-05T13:09:35.383Z,8.27
2023-03-05T13:12:39.181Z,8.73
2023-03-05T13:15:47.212Z,7.78
2023-03-05T13:18:50.617Z,8.02
2023-03-05T13:25:15.523Z,7.68
2023-03-05T13:28:17.485Z,6.90
2023-03-05T13:31:19.707Z,7.13
2023-03-05T13:34:40.921Z,6.82
2023-03-05T13:37:51.858Z,6.35
2023-03-05T13:41:06.119Z,6.30
2023-03-05T13:44:21.363Z,6.03
2023-03-05T13:47:24.988Z,5.65
2023-03-05T13:50:39.174Z,4.72
2023-03-05T13:53:41.751Z,4.75
2023-03-05T13:56:59.582Z,4.60
2023-03-05T14:00:24.874Z,5.65
2023-03-05T14:03:28.722Z,6.95
2023-03-05T14:06:31.144Z,5.15
2023-03-05T14:09:39.091Z,4.95
2023-03-05T14:12:42.989Z,4.70
2023-03-05T14:16:13.502Z,7.35
2023-03-05T14:19:38.461Z,5.32
2023-03-05T14:22:45.743Z,5.78
2023-03-05T14:25:47.691Z,5.60
2023-03-05T14:28:58.407Z,5.00
2023-03-05T14:32:08.393Z,5.65
2023-03-05T14:35:23.085Z,5.25
2023-03-05T14:38:29.196Z,9.70
2023-03-05T14:41:45.179Z,7.25
2023-03-05T14:44:47.309Z,6.45
2023-03-05T14:47:51.101Z,7.05
2023-03-05T14:50:56.278Z,6.68
2023-03-05T14:53:58.847Z,5.28
2023-03-05T14:57:00.911Z,5.97
2023-03-05T15:00:06.102Z,6.38
2023-03-05T15:03:11.710Z,5.22
2023-03-05T15:06:17.928Z,5.97
2023-03-05T15:09:20.475Z,4.70
2023-03-05T15:12:22.587Z,4.80
2023-03-05T15:15:24.677Z,6.85
2023-03-05T15:18:26.776Z,4.63
2023-03-05T15:21:28.726Z,4.50
2023-03-05T15:24:30.963Z,6.85
2023-03-05T15:27:33.175Z,8.98
2023-03-05T15:30:41.157Z,6.97
2023-03-05T15:33:43.311Z,7.25
2023-03-05T15:36:45.303Z,6.97
2023-03-05T15:39:47.373Z,6.18
2023-03-05T15:42:49.508Z,6.65
2023-03-05T15:45:51.612Z,6.22
2023-03-05T15:48:53.646Z,6.72
2023-03-05T15:51:55.707Z,6.32
2023-03-05T15:54:58.774Z,6.03
2023-03-05T15:58:00.871Z,7.15
2023-03-05T16:01:02.875Z,7.55
2023-03-05T16:04:05.824Z,6.72
2023-03-05T16:10:16.768Z,5.85
2023-03-05T16:13:21.831Z,6.10
2023-03-05T16:16:23.950Z,7.00
2023-03-05T16:19:26.878Z,7.18
2023-03-05T16:25:33.859Z,7.07
2023-03-05T16:28:36.131Z,7.43
2023-03-05T16:31:38.955Z,7.85
2023-03-05T16:34:46.163Z,6.38
2023-03-05T16:37:50.710Z,5.55
2023-03-05T16:41:07.231Z,6.50
2023-03-05T16:44:10.327Z,5.90
2023-03-05T16:47:12.797Z,5.90
2023-03-05T16:50:14.845Z,6.53
2023-03-05T16:53:17.202Z,7.28
2023-03-05T16:56:19.869Z,6.55
2023-03-05T16:59:28.509Z,5.78
2023-03-05T17:02:30.855Z,6.35
2023-03-05T17:05:36.555Z,6.25
2023-03-05T17:08:38.775Z,6.15
2023-03-05T17:11:41.276Z,6.97
2023-03-05T17:14:43.573Z,5.63
2023-03-05T17:17:45.720Z,5.85
2023-03-05T17:20:48.207Z,5.65
2023-03-05T17:27:00.932Z,6.93
2023-03-05T17:30:03.491Z,7.95
2023-03-05T17:33:06.012Z,7.22
2023-03-05T17:36:23.064Z,7.47
2023-03-05T17:39:25.139Z,8.55
2023-03-05T17:42:27.544Z,7.60
2023-03-05T17:45:29.899Z,7.22
2023-03-05T17:51:35.300Z,10.18
2023-03-05T17:54:37.528Z,13.00
2023-03-05T17:57:41.658Z,13.95
2023-03-05T18:00:49.742Z,12.88
2023-03-05T18:03:52.107Z,11.07
2023-03-05T18:06:54.894Z,9.43
2023-03-05T18:13:00.135Z,9.63
2023-03-05T18:16:02.537Z,10.57
2023-03-05T18:19:04.587Z,10.13
2023-03-05T18:22:06.769Z,9.88
2023-03-05T18:25:11.575Z,10.07
2023-03-05T18:28:15.600Z,10.00
2023-03-05T18:31:18.494Z,9.90
2023-03-05T18:34:20.865Z,9.60
2023-03-05T18:37:22.996Z,9.43
2023-03-05T18:40:28.259Z,9.77
2023-03-05T18:43:31.052Z,9.30
2023-03-05T18:46:33.825Z,10.15
2023-03-05T18:49:36.156Z,10.27
2023-03-05T18:52:41.661Z,9.55
2023-03-05T18:55:43.874Z,12.88
2023-03-05T18:58:46.017Z,11.48
2023-03-05T19:01:48.946Z,10.73
2023-03-05T19:07:54.233Z,10.80
2023-03-05T19:10:56.541Z,9.82
2023-03-05T19:13:58.767Z,9.80
2023-03-05T19:17:01.101Z,11.30
2023-03-05T19:20:08.751Z,10.60
2023-03-05T19:23:10.811Z,10.48
2023-03-05T19:26:16.323Z,9.75
2023-03-05T19:29:24.819Z,8.43
2023-03-05T19:32:30.248Z,9.73
2023-03-05T19:35:33.086Z,9.85
2023-03-05T19:38:35.510Z,10.63
2023-03-05T19:41:40.564Z,10.00
2023-03-05T19:44:43.690Z,9.73
2023-03-05T19:47:46.063Z,11.60
2023-03-05T19:50:49.766Z,10.63
2023-03-05T19:53:52.628Z,11.20
2023-03-05T19:56:55.041Z,11.70
2023-03-05T19:59:57.340Z,10.50
2023-03-05T20:03:02.230Z,9.65
2023-03-05T20:06:06.203Z,10.05
2023-03-05T20:09:09.454Z,10.32
2023-03-05T20:12:11.886Z,8.48
2023-03-05T20:15:20.969Z,9.25
2023-03-05T20:18:23.871Z,8.68
2023-03-05T20:24:40.679Z,8.30
2023-03-05T20:27:44.055Z,8.00
2023-03-05T20:30:57.643Z,8.38
2023-03-05T20:34:00.391Z,7.07
2023-03-05T20:37:02.809Z,6.88
2023-03-05T20:40:05.433Z,7.95
2023-03-05T20:43:07.773Z,8.02
2023-03-05T20:46:26.105Z,7.30
2023-03-05T20:49:28.265Z,6.97
2023-03-05T20:55:38.163Z,6.57
2023-03-05T20:58:40.409Z,7.40
2023-03-05T21:01:42.810Z,8.23
2023-03-05T21:04:45.367Z,7.32
2023-03-05T21:07:47.999Z,7.63
2023-03-05T21:10:52.290Z,5.78
2023-03-05T21:13:56.191Z,6.60
2023-03-05T21:16:58.364Z,6.32
2023-03-05T21:20:01.970Z,6.95
2023-03-05T21:23:04.064Z,5.88
2023-03-05T21:26:06.240Z,6.50
2023-03-05T21:29:08.417Z,5.85
2023-03-05T21:32:10.764Z,6.30
2023-03-05T21:35:19.259Z,6.03
2023-03-05T21:38:21.853Z,6.40
2023-03-05T21:41:24.089Z,6.70
2023-03-05T21:44:26.230Z,6.60
2023-03-05T21:47:28.450Z,6.85
2023-03-05T21:50:30.514Z,7.25
2023-03-05T21:53:32.590Z,7.25
2023-03-05T21:56:34.783Z,10.77
2023-03-05T21:59:40.594Z,10.50
2023-03-05T22:02:42.869Z,10.63
2023-03-05T22:05:45.504Z,11.35
2023-03-05T22:08:47.778Z,11.93
2023-03-05T22:11:52.800Z,9.93
2023-03-05T22:14:54.967Z,7.85
2023-03-05T22:17:57.428Z,8.07
2023-03-05T22:21:00.118Z,7.68
2023-03-05T22:24:02.272Z,7.85
2023-03-05T22:27:08.043Z,7.82
2023-03-05T22:30:12.021Z,8.18
2023-03-05T22:33:14.386Z,8.23
2023-03-05T22:36:17.125Z,7.80
2023-03-05T22:39:19.186Z,7.53
2023-03-05T22:45:28.878Z,7.43
2023-03-05T22:48:31.128Z,8.25
2023-03-05T22:51:42.430Z,7.63
2023-03-05T22:54:44.604Z,7.80
2023-03-05T22:57:46.835Z,7.38
2023-03-05T23:00:48.935Z,7.95
2023-03-05T23:03:51.134Z,7.22
2023-03-05T23:06:53.273Z,7.35
2023-03-05T23:10:09.015Z,7.38
2023-03-05T23:13:11.136Z,7.50
2023-03-05T23:16:13.293Z,7.50
2023-03-05T23:19:15.560Z,7.65
2023-03-05T23:22:17.607Z,6.55
2023-03-05T23:25:20.078Z,6.65
2023-03-05T23:28:22.363Z,6.80
2023-03-05T23:31:24.569Z,6.45
2023-03-05T23:34:29.025Z,6.20
2023-03-05T23:37:31.124Z,6.75
2023-03-05T23:40:39.885Z,6.07
2023-03-05T23:43:41.987Z,6.63
2023-03-05T23:46:44.012Z,6.25
2023-03-05T23:49:46.251Z,6.03
2023-03-05T23:52:49.487Z,7.07
2023-03-05T23:55:51.926Z,6.80
2023-03-05T23:58:54.246Z,6.60
