createdAt,value
2018-04-25T00:02:58.035Z,19.00
2018-04-25T00:06:01.813Z,18.90
2018-04-25T00:09:05.622Z,19.00
2018-04-25T00:12:09.436Z,18.90
2018-04-25T00:15:13.214Z,19.00
2018-04-25T00:18:17.776Z,18.90
2018-04-25T00:21:21.909Z,18.90
2018-04-25T00:24:25.765Z,18.90
2018-04-25T00:27:29.582Z,19.00
2018-04-25T00:30:33.369Z,18.90
2018-04-25T00:33:37.910Z,18.80
2018-04-25T00:36:42.461Z,18.80
2018-04-25T00:39:46.254Z,18.80
2018-04-25T00:42:50.101Z,18.80
2018-04-25T00:45:53.934Z,18.70
2018-04-25T00:48:57.768Z,18.70
2018-04-25T00:52:01.580Z,18.70
2018-04-25T00:55:05.417Z,18.70
2018-04-25T00:58:09.220Z,18.70
2018-04-25T01:01:13.875Z,18.70
2018-04-25T01:04:17.678Z,18.60
2018-04-25T01:07:22.234Z,18.70
2018-04-25T01:10:26.079Z,18.60
2018-04-25T01:13:29.996Z,18.60
2018-04-25T01:16:33.787Z,18.60
2018-04-25T01:19:38.394Z,18.60
2018-04-25T01:22:42.205Z,18.60
2018-04-25T01:25:45.990Z,18.60
2018-04-25T01:28:53.933Z,18.50
2018-04-25T01:31:57.769Z,18.60
2018-04-25T01:35:01.639Z,18.50
2018-04-25T01:38:06.200Z,18.50
2018-04-25T01:41:13.562Z,18.50
2018-04-25T01:44:25.966Z,18.50
2018-04-25T01:47:35.041Z,18.50
2018-04-25T01:50:38.817Z,18.50
2018-04-25T01:54:01.177Z,18.50
2018-04-25T01:57:23.567Z,18.50
2018-04-25T02:00:45.190Z,18.50
2018-04-25T02:03:56.490Z,18.50
2018-04-25T02:07:00.287Z,18.50
2018-04-25T02:10:04.102Z,18.50
2018-04-25T02:13:07.906Z,18.50
2018-04-25T02:16:11.783Z,18.50
2018-04-25T02:19:15.582Z,18.50
2018-04-25T02:22:19.430Z,18.50
2018-04-25T02:25:23.257Z,18.50
2018-04-25T02:28:27.096Z,18.40
2018-04-25T02:31:30.889Z,18.40
2018-04-25T02:34:35.435Z,18.40
2018-04-25T02:37:39.954Z,18.40
2018-04-25T02:40:43.840Z,18.40
2018-04-25T02:43:47.641Z,18.50
2018-04-25T02:46:51.451Z,18.40
2018-04-25T02:49:56.016Z,18.50
2018-04-25T02:52:59.830Z,18.50
2018-04-25T02:56:03.650Z,18.50
2018-04-25T02:59:08.307Z,18.50
2018-04-25T03:02:12.086Z,18.40
2018-04-25T03:05:16.661Z,18.50
2018-04-25T03:08:20.480Z,18.50
2018-04-25T03:11:25.148Z,18.50
2018-04-25T03:14:29.073Z,18.50
2018-04-25T03:17:32.879Z,18.50
2018-04-25T03:20:36.677Z,18.50
2018-04-25T03:23:40.457Z,18.50
2018-04-25T03:26:44.354Z,18.60
2018-04-25T03:29:48.170Z,18.60
2018-04-25T03:32:52.710Z,18.60
2018-04-25T03:35:57.261Z,18.60
2018-04-25T03:39:01.029Z,18.60
2018-04-25T03:42:04.842Z,18.60
2018-04-25T03:45:08.647Z,18.60
2018-04-25T03:48:12.428Z,18.50
2018-04-25T03:51:16.226Z,18.50
2018-04-25T03:54:20.099Z,18.50
2018-04-25T03:57:23.970Z,18.50
2018-04-25T04:00:27.813Z,18.50
2018-04-25T04:03:31.680Z,18.50
2018-04-25T04:06:35.508Z,18.50
2018-04-25T04:09:39.307Z,18.50
2018-04-25T04:12:43.831Z,18.60
2018-04-25T04:15:47.693Z,18.60
2018-04-25T04:18:51.489Z,18.60
2018-04-25T04:21:55.354Z,18.60
2018-04-25T04:24:59.193Z,18.60
2018-04-25T04:28:02.968Z,18.70
2018-04-25T04:31:06.773Z,18.70
2018-04-25T04:34:10.559Z,18.70
2018-04-25T04:37:14.370Z,18.70
2018-04-25T04:40:18.185Z,18.70
2018-04-25T04:43:21.997Z,18.80
2018-04-25T04:46:26.554Z,18.80
2018-04-25T04:49:30.501Z,18.80
2018-04-25T04:52:34.901Z,18.80
2018-04-25T04:55:39.447Z,18.80
2018-04-25T04:58:43.995Z,18.90
2018-04-25T05:01:48.546Z,18.90
2018-04-25T05:04:52.368Z,18.90
2018-04-25T05:07:56.200Z,18.90
2018-04-25T05:11:00.012Z,18.90
2018-04-25T05:14:04.541Z,18.90
2018-04-25T05:17:09.101Z,18.90
2018-04-25T05:20:12.910Z,18.90
2018-04-25T05:23:17.472Z,19.00
2018-04-25T05:26:21.393Z,19.00
2018-04-25T05:29:25.211Z,19.00
2018-04-25T05:32:29.033Z,19.10
2018-04-25T05:35:33.577Z,19.10
2018-04-25T05:38:38.319Z,19.10
2018-04-25T05:41:42.971Z,19.10
2018-04-25T05:44:46.791Z,19.10
2018-04-25T05:47:50.600Z,19.20
2018-04-25T05:50:55.174Z,19.20
2018-04-25T05:53:58.952Z,19.20
2018-04-25T05:57:02.758Z,19.20
2018-04-25T06:00:06.564Z,19.20
2018-04-25T06:03:10.452Z,19.30
2018-04-25T06:06:15.000Z,19.40
2018-04-25T06:09:18.771Z,19.30
2018-04-25T06:12:22.779Z,19.40
2018-04-25T06:15:27.569Z,19.50
2018-04-25T06:18:31.358Z,19.40
2018-04-25T06:21:35.241Z,19.40
2018-04-25T06:24:39.765Z,19.40
2018-04-25T06:27:44.341Z,19.40
2018-04-25T06:30:48.273Z,19.40
2018-04-25T06:33:52.072Z,19.40
2018-04-25T06:36:55.886Z,19.40
2018-04-25T06:40:00.415Z,19.40
2018-04-25T06:43:04.219Z,19.40
2018-04-25T06:46:08.033Z,19.40
2018-04-25T06:49:11.818Z,19.40
2018-04-25T06:52:15.644Z,19.40
2018-04-25T06:55:19.429Z,19.40
2018-04-25T06:58:23.321Z,19.30
2018-04-25T07:01:27.142Z,19.30
2018-04-25T07:04:30.927Z,19.30
2018-04-25T07:07:35.473Z,19.20
2018-04-25T07:10:40.016Z,19.20
2018-04-25T07:13:43.810Z,19.10
2018-04-25T07:16:47.664Z,19.10
2018-04-25T07:19:52.187Z,19.00
2018-04-25T07:22:56.004Z,19.00
2018-04-25T07:26:01.286Z,19.00
2018-04-25T07:29:05.079Z,19.00
2018-04-25T07:32:09.002Z,18.90
2018-04-25T07:35:12.783Z,18.80
2018-04-25T07:38:16.617Z,18.80
2018-04-25T07:41:20.420Z,18.80
2018-04-25T07:44:24.258Z,18.70
2018-04-25T07:47:28.077Z,18.70
2018-04-25T07:50:31.872Z,18.70
2018-04-25T07:53:36.432Z,18.70
2018-04-25T07:56:40.255Z,18.60
2018-04-25T07:59:44.045Z,18.60
2018-04-25T08:02:47.907Z,18.70
2018-04-25T08:05:52.461Z,18.60
2018-04-25T08:08:56.306Z,18.60
2018-04-25T08:12:00.133Z,18.60
2018-04-25T08:15:22.201Z,18.60
2018-04-25T08:18:44.081Z,18.60
2018-04-25T08:21:47.850Z,18.60
2018-04-25T08:24:51.764Z,18.70
2018-04-25T08:27:55.576Z,18.70
2018-04-25T08:30:59.376Z,18.60
2018-04-25T08:34:03.931Z,18.60
2018-04-25T08:37:08.576Z,18.50
2018-04-25T08:40:13.102Z,18.40
2018-04-25T08:43:17.659Z,18.40
2018-04-25T08:46:22.197Z,18.30
2018-04-25T08:49:26.780Z,18.30
2018-04-25T08:52:30.679Z,18.20
2018-04-25T08:55:34.494Z,18.20
2018-04-25T08:58:39.041Z,18.10
2018-04-25T09:01:42.902Z,18.10
2018-04-25T09:04:46.831Z,18.20
2018-04-25T09:07:50.709Z,18.20
2018-04-25T09:10:55.328Z,18.20
2018-04-25T09:13:59.188Z,18.10
2018-04-25T09:17:02.978Z,18.20
2018-04-25T09:20:06.788Z,18.20
2018-04-25T09:23:10.613Z,18.10
2018-04-25T09:26:15.121Z,18.20
2018-04-25T09:29:18.920Z,18.10
2018-04-25T09:32:23.576Z,18.00
2018-04-25T09:35:27.520Z,18.00
2018-04-25T09:38:31.420Z,18.00
2018-04-25T09:41:35.193Z,18.00
2018-04-25T09:44:39.826Z,17.90
2018-04-25T09:47:44.470Z,17.90
2018-04-25T09:50:48.322Z,17.90
2018-04-25T09:53:52.164Z,17.90
2018-04-25T09:56:56.753Z,17.50
2018-04-25T10:00:00.566Z,17.50
2018-04-25T10:03:04.381Z,17.40
2018-04-25T10:06:08.187Z,17.30
2018-04-25T10:09:12.003Z,17.20
2018-04-25T10:12:16.519Z,17.10
2018-04-25T10:15:20.342Z,17.00
2018-04-25T10:18:24.154Z,17.00
2018-04-25T10:21:27.933Z,16.90
2018-04-25T10:24:32.477Z,17.20
2018-04-25T10:27:37.003Z,17.50
2018-04-25T10:30:40.847Z,17.50
2018-04-25T10:33:45.532Z,17.90
2018-04-25T10:36:49.330Z,17.90
2018-04-25T10:39:53.146Z,18.00
2018-04-25T10:42:56.952Z,18.10
2018-04-25T10:46:01.476Z,18.30
2018-04-25T10:49:05.309Z,18.30
2018-04-25T10:52:09.098Z,18.40
2018-04-25T10:55:12.903Z,18.40
2018-04-25T10:58:16.795Z,18.50
2018-04-25T11:01:21.316Z,18.60
2018-04-25T11:04:25.960Z,18.60
2018-04-25T11:07:29.889Z,18.60
2018-04-25T11:10:33.776Z,18.60
2018-04-25T11:13:37.660Z,18.60
2018-04-25T11:16:42.283Z,18.60
2018-04-25T11:19:46.235Z,18.60
2018-04-25T11:22:50.798Z,18.70
2018-04-25T11:25:54.692Z,18.70
2018-04-25T11:28:59.243Z,18.70
2018-04-25T11:32:03.797Z,18.60
2018-04-25T11:35:07.640Z,18.60
2018-04-25T11:38:11.513Z,18.60
2018-04-25T11:41:15.349Z,18.60
2018-04-25T11:44:19.906Z,18.60
2018-04-25T11:47:23.729Z,18.60
2018-04-25T11:50:28.296Z,18.60
2018-04-25T11:53:32.106Z,18.60
2018-04-25T11:56:35.907Z,18.60
2018-04-25T11:59:40.566Z,18.60
2018-04-25T12:02:44.375Z,18.60
2018-04-25T12:05:48.142Z,18.70
2018-04-25T12:08:51.962Z,18.70
2018-04-25T12:11:55.764Z,18.80
2018-04-25T12:14:59.591Z,18.80
2018-04-25T12:18:03.410Z,18.80
2018-04-25T12:21:07.961Z,18.80
2018-04-25T12:24:11.887Z,18.80
2018-04-25T12:27:15.708Z,18.80
2018-04-25T12:30:19.517Z,18.80
2018-04-25T12:33:24.056Z,18.90
2018-04-25T12:36:28.669Z,18.90
2018-04-25T12:39:32.656Z,18.90
2018-04-25T12:42:36.672Z,18.90
2018-04-25T12:45:40.541Z,19.00
2018-04-25T12:48:44.332Z,19.00
2018-04-25T12:51:48.143Z,19.00
2018-04-25T12:54:51.953Z,19.00
2018-04-25T12:57:56.637Z,18.90
2018-04-25T13:01:01.023Z,18.90
2018-04-25T13:04:06.009Z,18.90
2018-04-25T13:07:10.518Z,19.00
2018-04-25T13:10:14.607Z,19.00
2018-04-25T13:13:19.414Z,19.00
2018-04-25T13:16:23.969Z,19.00
2018-04-25T13:19:27.777Z,19.00
2018-04-25T13:22:32.425Z,19.00
2018-04-25T13:25:37.948Z,19.00
2018-04-25T13:28:41.762Z,19.00
2018-04-25T13:31:45.756Z,19.10
2018-04-25T13:34:49.562Z,19.10
2018-04-25T13:37:54.133Z,19.10
2018-04-25T13:40:57.922Z,19.10
2018-04-25T13:44:02.453Z,19.10
2018-04-25T13:47:07.032Z,19.10
2018-04-25T13:50:11.255Z,19.10
2018-04-25T13:53:15.051Z,19.10
2018-04-25T13:56:18.852Z,19.10
2018-04-25T13:59:22.636Z,19.10
2018-04-25T14:02:26.444Z,19.10
2018-04-25T14:05:30.252Z,19.10
2018-04-25T14:08:34.940Z,19.10
2018-04-25T14:11:38.750Z,19.20
2018-04-25T14:14:42.556Z,19.10
2018-04-25T14:17:47.171Z,19.20
2018-04-25T14:20:50.999Z,19.20
2018-04-25T14:23:55.569Z,19.20
2018-04-25T14:26:59.397Z,19.20
2018-04-25T14:30:03.223Z,19.20
2018-04-25T14:33:07.013Z,19.20
2018-04-25T14:36:10.833Z,19.20
2018-04-25T14:39:14.627Z,19.10
2018-04-25T14:42:18.448Z,19.10
2018-04-25T14:45:22.269Z,19.10
2018-04-25T14:48:26.124Z,19.10
2018-04-25T14:51:29.915Z,19.10
2018-04-25T14:54:33.776Z,19.00
2018-04-25T14:57:37.571Z,19.10
2018-04-25T15:00:41.385Z,19.10
2018-04-25T15:03:45.179Z,19.10
2018-04-25T15:06:49.762Z,19.00
2018-04-25T15:09:53.557Z,19.00
2018-04-25T15:12:57.381Z,19.00
2018-04-25T15:16:01.191Z,18.90
2018-04-25T15:19:05.721Z,18.90
2018-04-25T15:22:09.541Z,18.90
2018-04-25T15:25:13.363Z,18.90
2018-04-25T15:28:17.532Z,18.90
2018-04-25T15:31:21.351Z,18.80
2018-04-25T15:34:25.140Z,18.90
2018-04-25T15:37:29.711Z,18.90
2018-04-25T15:40:33.533Z,18.80
2018-04-25T15:43:38.078Z,18.80
2018-04-25T15:46:41.897Z,18.80
2018-04-25T15:49:45.683Z,18.90
2018-04-25T15:52:49.492Z,18.80
2018-04-25T15:55:53.301Z,18.80
2018-04-25T15:58:57.076Z,18.80
2018-04-25T16:03:27.069Z,18.80
2018-04-25T16:06:30.968Z,18.80
2018-04-25T16:09:35.508Z,18.90
2018-04-25T16:12:40.069Z,18.90
2018-04-25T16:15:43.887Z,18.90
2018-04-25T16:18:47.677Z,18.90
2018-04-25T16:21:51.564Z,18.90
2018-04-25T16:24:55.359Z,18.90
2018-04-25T16:27:59.172Z,18.90
2018-04-25T16:31:03.786Z,18.80
2018-04-25T16:34:07.722Z,18.80
2018-04-25T16:37:11.544Z,18.80
2018-04-25T16:40:15.334Z,18.80
2018-04-25T16:43:19.145Z,18.80
2018-04-25T16:46:23.084Z,18.70
2018-04-25T16:49:26.875Z,18.70
2018-04-25T16:52:30.691Z,18.70
2018-04-25T16:55:35.236Z,18.60
2018-04-25T16:58:39.055Z,18.60
2018-04-25T17:01:43.648Z,18.60
2018-04-25T17:04:47.452Z,18.60
2018-04-25T17:07:51.262Z,18.60
2018-04-25T17:10:55.056Z,18.70
2018-04-25T17:13:59.628Z,18.80
2018-04-25T17:17:03.454Z,18.80
2018-04-25T17:20:07.259Z,18.90
2018-04-25T17:23:11.814Z,19.00
2018-04-25T17:26:15.599Z,19.00
2018-04-25T17:29:19.425Z,19.00
2018-04-25T17:32:23.264Z,19.10
2018-04-25T17:35:27.830Z,19.10
2018-04-25T17:38:31.658Z,19.10
2018-04-25T17:41:35.564Z,19.10
2018-04-25T17:44:40.098Z,19.20
2018-04-25T17:47:44.662Z,19.20
2018-04-25T17:50:48.449Z,19.20
2018-04-25T17:53:52.273Z,19.20
2018-04-25T17:56:56.134Z,19.20
2018-04-25T17:59:59.925Z,19.30
2018-04-25T18:03:03.805Z,19.30
2018-04-25T18:06:07.582Z,19.30
2018-04-25T18:09:12.132Z,19.40
2018-04-25T18:12:16.684Z,19.40
2018-04-25T18:15:20.475Z,19.40
2018-04-25T18:18:24.290Z,19.40
2018-04-25T18:21:28.079Z,19.40
2018-04-25T18:24:31.911Z,19.40
2018-04-25T18:27:35.738Z,19.40
2018-04-25T18:30:39.531Z,19.50
2018-04-25T18:33:43.351Z,19.50
2018-04-25T18:36:47.887Z,19.50
2018-04-25T18:39:52.456Z,19.50
2018-04-25T18:42:56.271Z,19.50
2018-04-25T18:46:00.060Z,19.50
2018-04-25T18:49:04.659Z,19.60
2018-04-25T18:52:08.460Z,19.50
2018-04-25T18:55:12.278Z,19.50
2018-04-25T18:58:16.093Z,19.60
2018-04-25T19:01:20.632Z,19.50
2018-04-25T19:04:24.471Z,19.60
2018-04-25T19:07:28.293Z,19.60
2018-04-25T19:10:32.832Z,19.60
2018-04-25T19:13:37.394Z,19.60
2018-04-25T19:16:41.199Z,19.60
2018-04-25T19:19:45.763Z,19.60
2018-04-25T19:22:49.578Z,19.60
2018-04-25T19:25:53.432Z,19.60
2018-04-25T19:28:57.228Z,19.70
2018-04-25T19:32:01.037Z,19.70
2018-04-25T19:35:04.873Z,19.70
2018-04-25T19:38:08.690Z,19.70
2018-04-25T19:41:13.220Z,19.70
2018-04-25T19:44:17.774Z,19.60
2018-04-25T19:47:22.395Z,19.60
2018-04-25T19:50:26.234Z,19.60
2018-04-25T19:53:30.788Z,19.50
2018-04-25T19:56:35.335Z,19.50
2018-04-25T19:59:39.252Z,19.50
2018-04-25T20:02:43.042Z,19.40
2018-04-25T20:05:46.858Z,19.40
2018-04-25T20:08:50.674Z,19.40
2018-04-25T20:11:54.527Z,19.40
2018-04-25T20:14:59.083Z,19.30
2018-04-25T20:18:03.846Z,19.30
2018-04-25T20:21:07.642Z,19.30
2018-04-25T20:24:12.237Z,19.20
2018-04-25T20:27:16.026Z,19.20
2018-04-25T20:30:19.848Z,19.20
2018-04-25T20:33:24.408Z,19.20
2018-04-25T20:36:28.195Z,19.10
2018-04-25T20:39:32.011Z,19.20
2018-04-25T20:42:35.809Z,19.20
2018-04-25T20:45:39.620Z,19.20
2018-04-25T20:48:43.442Z,19.20
2018-04-25T20:51:47.231Z,19.20
2018-04-25T20:54:51.795Z,19.20
2018-04-25T20:57:55.583Z,19.20
2018-04-25T21:01:00.173Z,19.30
2018-04-25T21:04:03.987Z,19.30
2018-04-25T21:07:07.796Z,19.30
2018-04-25T21:10:11.609Z,19.30
2018-04-25T21:13:16.139Z,19.30
2018-04-25T21:16:19.944Z,19.30
2018-04-25T21:19:24.525Z,19.30
2018-04-25T21:22:29.059Z,19.30
2018-04-25T21:25:32.899Z,19.30
2018-04-25T21:28:36.739Z,19.30
2018-04-25T21:31:40.523Z,19.40
2018-04-25T21:34:45.102Z,19.40
2018-04-25T21:37:48.890Z,19.40
2018-04-25T21:40:53.441Z,19.40
2018-04-25T21:43:58.067Z,19.40
2018-04-25T21:47:01.890Z,19.30
2018-04-25T21:50:05.711Z,19.40
2018-04-25T21:53:09.506Z,19.40
2018-04-25T21:56:13.318Z,19.40
2018-04-25T21:59:17.138Z,19.40
2018-04-25T22:02:20.959Z,19.40
2018-04-25T22:05:24.768Z,19.30
2018-04-25T22:08:28.559Z,19.40
2018-04-25T22:11:32.373Z,19.40
2018-04-25T22:14:36.221Z,19.40
2018-04-25T22:17:40.755Z,19.30
2018-04-25T22:20:45.324Z,19.40
2018-04-25T22:23:49.112Z,19.30
2018-04-25T22:26:52.930Z,19.40
2018-04-25T22:29:56.758Z,19.40
2018-04-25T22:33:00.547Z,19.40
2018-04-25T22:36:04.370Z,19.40
2018-04-25T22:39:08.175Z,19.40
2018-04-25T22:42:11.996Z,19.40
2018-04-25T22:45:15.836Z,19.40
2018-04-25T22:48:19.636Z,19.40
2018-04-25T22:51:23.457Z,19.40
2018-04-25T22:54:27.274Z,19.40
2018-04-25T22:57:31.814Z,19.40
2018-04-25T23:00:36.369Z,19.40
2018-04-25T23:03:40.165Z,19.40
2018-04-25T23:06:44.732Z,19.40
2018-04-25T23:09:48.544Z,19.40
2018-04-25T23:12:53.064Z,19.40
2018-04-25T23:15:56.881Z,19.40
2018-04-25T23:19:00.678Z,19.40
2018-04-25T23:22:04.517Z,19.40
2018-04-25T23:25:08.346Z,19.40
2018-04-25T23:28:12.131Z,19.40
2018-04-25T23:31:15.950Z,19.30
2018-04-25T23:34:19.740Z,19.40
2018-04-25T23:37:23.567Z,19.40
2018-04-25T23:40:28.142Z,19.30
2018-04-25T23:43:31.938Z,19.30
2018-04-25T23:46:36.518Z,19.30
2018-04-25T23:49:40.302Z,19.30
2018-04-25T23:52:44.854Z,19.30
2018-04-25T23:55:49.411Z,19.30
2018-04-25T23:58:53.314Z,19.30
