createdAt,value
2022-11-29T00:01:43.221Z,9.92
2022-11-29T00:04:11.986Z,9.90
2022-11-29T00:06:40.714Z,9.90
2022-11-29T00:09:13.164Z,9.88
2022-11-29T00:12:01.337Z,9.88
2022-11-29T00:14:30.439Z,9.87
2022-11-29T00:17:02.623Z,9.85
2022-11-29T00:19:32.553Z,9.83
2022-11-29T00:22:01.561Z,9.83
2022-11-29T00:24:31.704Z,9.80
2022-11-29T00:27:02.138Z,9.79
2022-11-29T00:29:31.478Z,9.78
2022-11-29T00:32:00.321Z,9.76
2022-11-29T00:34:28.964Z,9.75
2022-11-29T00:36:57.360Z,9.76
2022-11-29T00:39:25.954Z,9.75
2022-11-29T00:41:54.365Z,9.74
2022-11-29T00:44:24.141Z,9.72
2022-11-29T00:46:52.488Z,9.71
2022-11-29T00:49:20.860Z,9.73
2022-11-29T00:51:49.266Z,9.73
2022-11-29T00:54:18.235Z,9.73
2022-11-29T00:56:46.641Z,9.72
2022-11-29T00:59:15.046Z,9.70
2022-11-29T01:01:44.849Z,9.69
2022-11-29T01:04:13.756Z,9.70
2022-11-29T01:06:42.154Z,9.70
2022-11-29T01:09:10.859Z,9.70
2022-11-29T01:11:39.474Z,9.69
2022-11-29T01:14:07.970Z,9.68
2022-11-29T01:16:36.481Z,9.68
2022-11-29T01:19:07.541Z,9.69
2022-11-29T01:21:35.997Z,9.68
2022-11-29T01:24:04.601Z,9.67
2022-11-29T01:26:33.239Z,9.66
2022-11-29T01:29:01.638Z,9.67
2022-11-29T01:31:33.462Z,9.66
2022-11-29T01:34:06.721Z,9.65
2022-11-29T01:36:35.838Z,9.66
2022-11-29T01:39:07.332Z,9.64
2022-11-29T01:41:38.393Z,9.62
2022-11-29T01:44:29.315Z,9.62
2022-11-29T01:46:58.508Z,9.62
2022-11-29T01:49:33.641Z,9.62
2022-11-29T01:52:07.809Z,9.60
2022-11-29T01:54:40.753Z,9.56
2022-11-29T01:57:10.534Z,9.54
2022-11-29T01:59:43.307Z,9.50
2022-11-29T02:02:17.163Z,9.47
2022-11-29T02:04:48.228Z,9.44
2022-11-29T02:07:17.512Z,9.41
2022-11-29T02:09:46.007Z,9.37
2022-11-29T02:12:26.002Z,9.33
2022-11-29T02:15:19.285Z,9.31
2022-11-29T02:18:04.445Z,9.29
2022-11-29T02:21:28.951Z,9.25
2022-11-29T02:24:39.127Z,9.21
2022-11-29T02:27:50.222Z,9.16
2022-11-29T02:30:34.737Z,9.13
2022-11-29T02:33:37.852Z,9.10
2022-11-29T02:36:52.177Z,9.07
2022-11-29T02:40:01.703Z,9.01
2022-11-29T02:43:33.622Z,8.95
2022-11-29T02:46:23.637Z,8.92
2022-11-29T02:49:12.215Z,8.90
2022-11-29T02:51:48.114Z,8.89
2022-11-29T02:54:25.478Z,8.91
2022-11-29T02:56:58.332Z,8.91
2022-11-29T02:59:46.622Z,8.90
2022-11-29T03:02:26.199Z,8.90
2022-11-29T03:05:10.871Z,8.90
2022-11-29T03:07:55.889Z,8.91
2022-11-29T03:10:39.178Z,8.89
2022-11-29T03:13:17.642Z,8.88
2022-11-29T03:15:59.095Z,8.89
2022-11-29T03:18:47.229Z,8.88
2022-11-29T03:21:30.248Z,8.88
2022-11-29T03:24:06.010Z,8.89
2022-11-29T03:26:41.265Z,8.90
2022-11-29T03:29:22.587Z,8.90
2022-11-29T03:32:01.573Z,8.92
2022-11-29T03:34:52.990Z,8.92
2022-11-29T03:37:36.415Z,8.93
2022-11-29T03:40:08.926Z,8.93
2022-11-29T03:42:44.624Z,8.94
2022-11-29T03:45:20.134Z,8.94
2022-11-29T03:47:59.644Z,8.94
2022-11-29T03:50:36.178Z,8.95
2022-11-29T03:53:16.484Z,8.97
2022-11-29T03:55:54.362Z,8.97
2022-11-29T03:58:44.920Z,8.99
2022-11-29T04:02:12.516Z,8.99
2022-11-29T04:05:38.461Z,9.01
2022-11-29T04:09:06.329Z,9.02
2022-11-29T04:12:18.107Z,9.02
2022-11-29T04:15:47.749Z,9.03
2022-11-29T04:19:00.007Z,9.06
2022-11-29T04:21:40.873Z,9.10
2022-11-29T04:25:04.972Z,9.13
2022-11-29T04:28:00.721Z,9.17
2022-11-29T04:30:36.666Z,9.19
2022-11-29T04:33:53.835Z,9.21
2022-11-29T04:37:19.476Z,9.19
2022-11-29T04:40:26.254Z,9.22
2022-11-29T04:43:16.915Z,9.22
2022-11-29T04:46:31.726Z,9.22
2022-11-29T04:49:26.855Z,9.22
2022-11-29T04:52:24.024Z,9.22
2022-11-29T04:55:05.688Z,9.20
2022-11-29T04:57:44.324Z,9.19
2022-11-29T05:00:16.889Z,9.17
2022-11-29T05:02:58.468Z,9.14
2022-11-29T05:05:37.534Z,9.11
2022-11-29T05:08:30.115Z,9.07
2022-11-29T05:11:11.801Z,9.05
2022-11-29T05:13:55.086Z,9.03
2022-11-29T05:16:45.955Z,9.02
2022-11-29T05:19:41.160Z,8.98
2022-11-29T05:22:29.648Z,8.96
2022-11-29T05:25:22.502Z,8.96
2022-11-29T05:27:59.193Z,8.95
2022-11-29T05:30:44.796Z,8.95
2022-11-29T05:33:28.780Z,8.96
2022-11-29T05:36:09.174Z,8.99
2022-11-29T05:38:56.595Z,8.99
2022-11-29T05:41:47.722Z,9.00
2022-11-29T05:44:25.232Z,9.02
2022-11-29T05:47:00.610Z,9.03
2022-11-29T05:49:41.283Z,9.03
2022-11-29T05:52:26.358Z,9.03
2022-11-29T05:55:24.039Z,9.03
2022-11-29T05:58:00.117Z,9.04
2022-11-29T06:00:36.035Z,9.03
2022-11-29T06:03:19.121Z,9.03
2022-11-29T06:05:53.091Z,9.02
2022-11-29T06:08:31.054Z,9.00
2022-11-29T06:11:05.976Z,9.01
2022-11-29T06:13:51.002Z,9.03
2022-11-29T06:17:01.954Z,9.04
2022-11-29T06:20:15.137Z,9.03
2022-11-29T06:23:07.600Z,9.02
2022-11-29T06:26:00.674Z,9.01
2022-11-29T06:28:49.814Z,9.02
2022-11-29T06:31:22.424Z,9.05
2022-11-29T06:34:02.678Z,9.06
2022-11-29T06:36:39.101Z,9.07
2022-11-29T06:39:10.321Z,9.10
2022-11-29T06:41:39.267Z,9.13
2022-11-29T06:44:08.946Z,9.15
2022-11-29T06:46:47.142Z,9.17
2022-11-29T06:49:24.276Z,9.19
2022-11-29T06:52:09.234Z,9.21
2022-11-29T06:54:53.899Z,9.24
2022-11-29T06:57:33.069Z,9.28
2022-11-29T07:00:13.998Z,9.31
2022-11-29T07:03:15.280Z,9.34
2022-11-29T07:05:44.367Z,9.39
2022-11-29T07:08:19.835Z,9.43
2022-11-29T07:10:51.472Z,9.48
2022-11-29T07:13:21.306Z,9.52
2022-11-29T07:16:02.230Z,9.56
2022-11-29T07:18:40.917Z,9.61
2022-11-29T07:21:21.252Z,9.64
2022-11-29T07:24:06.971Z,9.69
2022-11-29T07:26:43.455Z,9.74
2022-11-29T07:29:30.191Z,9.78
2022-11-29T07:32:09.043Z,9.83
2022-11-29T07:34:50.529Z,9.87
2022-11-29T07:37:30.733Z,9.90
2022-11-29T07:40:07.811Z,9.91
2022-11-29T07:42:47.164Z,9.94
2022-11-29T07:45:25.090Z,9.96
2022-11-29T07:47:53.676Z,10.01
2022-11-29T07:50:23.076Z,10.05
2022-11-29T07:52:51.614Z,10.08
2022-11-29T07:55:24.009Z,10.10
2022-11-29T07:57:53.639Z,10.14
2022-11-29T08:00:23.287Z,10.17
2022-11-29T08:02:52.362Z,10.19
2022-11-29T08:05:20.862Z,10.22
2022-11-29T08:07:49.421Z,10.26
2022-11-29T08:10:20.326Z,10.29
2022-11-29T08:12:51.811Z,10.34
2022-11-29T08:15:22.094Z,10.38
2022-11-29T08:17:51.066Z,10.42
2022-11-29T08:20:20.425Z,10.45
2022-11-29T08:22:56.516Z,10.49
2022-11-29T08:25:27.746Z,10.54
2022-11-29T08:27:56.656Z,10.59
2022-11-29T08:30:25.545Z,10.62
2022-11-29T08:32:54.227Z,10.65
2022-11-29T08:35:24.218Z,10.68
2022-11-29T08:37:53.099Z,10.73
2022-11-29T08:40:21.555Z,10.74
2022-11-29T08:42:51.354Z,10.76
2022-11-29T08:45:19.924Z,10.75
2022-11-29T08:47:48.317Z,10.74
2022-11-29T08:50:19.009Z,10.73
2022-11-29T08:53:07.096Z,10.72
2022-11-29T08:55:39.996Z,10.67
2022-11-29T08:58:13.355Z,10.67
2022-11-29T09:00:45.687Z,10.65
2022-11-29T09:03:31.984Z,10.67
2022-11-29T09:06:10.484Z,10.66
2022-11-29T09:08:40.720Z,10.69
2022-11-29T09:11:13.278Z,10.70
2022-11-29T09:13:44.981Z,10.73
2022-11-29T09:16:18.030Z,10.75
2022-11-29T09:18:51.950Z,10.79
2022-11-29T09:21:21.281Z,10.79
2022-11-29T09:23:49.645Z,10.79
2022-11-29T09:26:20.767Z,10.77
2022-11-29T09:28:50.607Z,10.81
2022-11-29T09:31:20.253Z,10.83
2022-11-29T09:33:49.618Z,10.85
2022-11-29T09:36:18.128Z,10.85
2022-11-29T09:38:46.703Z,10.86
2022-11-29T09:41:49.956Z,10.81
2022-11-29T09:44:34.250Z,10.80
2022-11-29T09:47:13.249Z,10.81
2022-11-29T09:49:59.145Z,10.84
2022-11-29T09:52:42.395Z,10.86
2022-11-29T09:55:40.085Z,10.87
2022-11-29T09:58:16.196Z,10.89
2022-11-29T10:00:53.683Z,10.90
2022-11-29T10:03:27.535Z,10.98
2022-11-29T10:06:01.150Z,11.08
2022-11-29T10:08:37.619Z,11.19
2022-11-29T10:11:20.817Z,11.27
2022-11-29T10:13:55.409Z,11.38
2022-11-29T10:16:37.495Z,11.46
2022-11-29T10:19:16.318Z,11.56
2022-11-29T10:21:57.352Z,11.63
2022-11-29T10:24:28.624Z,11.68
2022-11-29T10:26:57.312Z,11.69
2022-11-29T10:29:25.870Z,11.69
2022-11-29T10:31:56.980Z,11.72
2022-11-29T10:34:27.758Z,11.74
2022-11-29T10:37:00.098Z,11.77
2022-11-29T10:39:39.745Z,11.77
2022-11-29T10:42:36.024Z,11.75
2022-11-29T10:45:07.429Z,11.72
2022-11-29T10:47:38.013Z,11.69
2022-11-29T10:50:07.894Z,11.68
2022-11-29T10:52:36.357Z,11.71
2022-11-29T10:55:05.416Z,11.78
2022-11-29T10:57:34.934Z,11.84
2022-11-29T11:00:07.906Z,11.91
2022-11-29T11:02:38.888Z,12.01
2022-11-29T11:05:18.942Z,12.04
2022-11-29T11:07:56.769Z,12.04
2022-11-29T11:10:30.945Z,12.01
2022-11-29T11:13:04.146Z,11.99
2022-11-29T11:15:33.947Z,11.97
2022-11-29T11:18:07.529Z,11.95
2022-11-29T11:20:40.401Z,11.94
2022-11-29T11:23:27.394Z,11.87
2022-11-29T11:26:01.966Z,11.83
2022-11-29T11:28:41.099Z,11.81
2022-11-29T11:31:12.518Z,11.81
2022-11-29T11:33:46.609Z,11.83
2022-11-29T11:36:23.380Z,11.84
2022-11-29T11:38:54.566Z,11.83
2022-11-29T11:41:44.228Z,11.85
2022-11-29T11:44:46.840Z,11.87
2022-11-29T11:47:20.446Z,11.91
2022-11-29T11:49:54.896Z,11.93
2022-11-29T11:52:26.961Z,11.97
2022-11-29T11:54:59.181Z,11.98
2022-11-29T11:57:29.564Z,12.01
2022-11-29T12:00:06.361Z,12.05
2022-11-29T12:02:40.559Z,12.08
2022-11-29T12:05:18.166Z,12.14
2022-11-29T12:08:07.776Z,12.21
2022-11-29T12:10:39.987Z,12.30
2022-11-29T12:13:19.372Z,12.41
2022-11-29T12:15:50.509Z,12.52
2022-11-29T12:18:27.918Z,12.61
2022-11-29T12:21:03.258Z,12.71
2022-11-29T12:23:40.819Z,12.75
2022-11-29T12:26:41.228Z,12.81
2022-11-29T12:29:09.696Z,12.86
2022-11-29T12:31:55.141Z,12.86
2022-11-29T12:34:50.151Z,12.84
2022-11-29T12:37:27.806Z,12.87
2022-11-29T12:40:06.513Z,12.86
2022-11-29T12:42:48.141Z,12.90
2022-11-29T12:45:39.974Z,12.90
2022-11-29T12:48:22.726Z,12.86
2022-11-29T12:51:03.475Z,12.83
2022-11-29T12:54:00.325Z,12.80
2022-11-29T12:56:36.210Z,12.80
2022-11-29T12:59:23.732Z,12.76
2022-11-29T13:02:21.954Z,12.72
2022-11-29T13:05:02.335Z,12.69
2022-11-29T13:07:48.615Z,12.65
2022-11-29T13:10:33.006Z,12.59
2022-11-29T13:13:09.405Z,12.54
2022-11-29T13:15:45.225Z,12.49
2022-11-29T13:18:23.953Z,12.46
2022-11-29T13:21:00.281Z,12.40
2022-11-29T13:23:45.911Z,12.35
2022-11-29T13:26:28.285Z,12.29
2022-11-29T13:28:58.656Z,12.25
2022-11-29T13:31:27.401Z,12.23
2022-11-29T13:34:02.745Z,12.20
2022-11-29T13:36:45.638Z,12.14
2022-11-29T13:39:31.065Z,12.10
2022-11-29T13:42:12.127Z,12.06
2022-11-29T13:44:51.695Z,12.01
2022-11-29T13:47:21.247Z,11.96
2022-11-29T13:49:59.094Z,11.91
2022-11-29T13:52:42.690Z,11.87
2022-11-29T13:55:31.330Z,11.84
2022-11-29T13:58:16.903Z,11.79
2022-11-29T14:00:52.189Z,11.76
2022-11-29T14:03:32.484Z,11.71
2022-11-29T14:06:21.298Z,11.67
2022-11-29T14:09:24.801Z,11.62
2022-11-29T14:12:05.761Z,11.56
2022-11-29T14:14:43.077Z,11.52
2022-11-29T14:17:35.092Z,11.46
2022-11-29T14:20:45.690Z,11.41
2022-11-29T14:23:32.405Z,11.42
2022-11-29T14:26:29.732Z,11.36
2022-11-29T14:28:59.291Z,11.35
2022-11-29T14:31:57.687Z,11.31
2022-11-29T14:34:44.892Z,11.31
2022-11-29T14:37:29.729Z,11.31
2022-11-29T14:40:02.569Z,11.31
2022-11-29T14:42:32.511Z,11.31
2022-11-29T14:45:04.940Z,11.30
2022-11-29T14:47:39.049Z,11.27
2022-11-29T14:50:28.163Z,11.24
2022-11-29T14:52:56.720Z,11.20
2022-11-29T14:55:36.524Z,11.15
2022-11-29T14:58:22.319Z,11.11
2022-11-29T15:01:10.717Z,11.08
2022-11-29T15:03:49.488Z,11.04
2022-11-29T15:06:27.946Z,10.99
2022-11-29T15:09:04.176Z,10.95
2022-11-29T15:11:47.900Z,10.91
2022-11-29T15:14:27.900Z,10.90
2022-11-29T15:17:08.980Z,10.87
2022-11-29T15:20:23.850Z,10.78
2022-11-29T15:22:54.237Z,10.76
2022-11-29T15:25:26.028Z,10.72
2022-11-29T15:27:56.740Z,10.67
2022-11-29T15:30:35.181Z,10.62
2022-11-29T15:33:06.882Z,10.58
2022-11-29T15:35:38.079Z,10.54
2022-11-29T15:38:06.596Z,10.50
2022-11-29T15:40:39.598Z,10.47
2022-11-29T15:43:22.345Z,10.44
2022-11-29T15:45:52.562Z,10.41
2022-11-29T15:48:24.726Z,10.37
2022-11-29T15:51:03.299Z,10.33
2022-11-29T15:53:38.961Z,10.27
2022-11-29T15:56:15.805Z,10.22
2022-11-29T15:58:46.263Z,10.17
2022-11-29T16:01:20.995Z,10.10
2022-11-29T16:03:54.323Z,10.06
2022-11-29T16:06:30.456Z,10.02
2022-11-29T16:08:59.504Z,9.96
2022-11-29T16:11:31.606Z,9.90
2022-11-29T16:14:22.518Z,9.85
2022-11-29T16:16:54.759Z,9.80
2022-11-29T16:19:33.379Z,9.77
2022-11-29T16:22:25.442Z,9.72
2022-11-29T16:25:10.364Z,9.71
2022-11-29T16:27:39.584Z,9.69
2022-11-29T16:30:22.554Z,9.66
2022-11-29T16:32:55.473Z,9.65
2022-11-29T16:35:28.011Z,9.62
2022-11-29T16:38:01.028Z,9.62
2022-11-29T16:40:32.414Z,9.60
2022-11-29T16:43:24.139Z,9.57
2022-11-29T16:46:39.438Z,9.54
2022-11-29T16:49:36.555Z,9.52
2022-11-29T16:52:24.961Z,9.50
2022-11-29T16:54:55.573Z,9.51
2022-11-29T16:57:25.691Z,9.51
2022-11-29T16:59:54.870Z,9.50
2022-11-29T17:02:24.952Z,9.50
2022-11-29T17:04:54.326Z,9.48
2022-11-29T17:07:30.397Z,9.48
2022-11-29T17:10:02.307Z,9.47
2022-11-29T17:12:31.180Z,9.48
2022-11-29T17:15:00.672Z,9.46
2022-11-29T17:17:30.460Z,9.46
2022-11-29T17:20:00.894Z,9.45
2022-11-29T17:22:30.578Z,9.44
2022-11-29T17:25:02.053Z,9.41
2022-11-29T17:27:31.161Z,9.40
2022-11-29T17:30:01.602Z,9.38
2022-11-29T17:32:30.749Z,9.35
2022-11-29T17:35:00.318Z,9.34
2022-11-29T17:37:30.350Z,9.32
2022-11-29T17:40:01.026Z,9.30
2022-11-29T17:42:30.559Z,9.28
2022-11-29T17:44:59.970Z,9.26
2022-11-29T17:47:29.321Z,9.24
2022-11-29T17:50:00.114Z,9.21
2022-11-29T17:52:29.492Z,9.18
2022-11-29T17:54:58.855Z,9.16
2022-11-29T17:57:29.731Z,9.14
2022-11-29T17:59:59.401Z,9.12
2022-11-29T18:02:29.136Z,9.11
2022-11-29T18:04:59.885Z,9.08
2022-11-29T18:07:29.703Z,9.06
2022-11-29T18:09:58.742Z,9.02
2022-11-29T18:12:29.961Z,8.99
2022-11-29T18:14:58.801Z,8.96
2022-11-29T18:17:27.926Z,8.92
2022-11-29T18:19:57.486Z,8.89
2022-11-29T18:22:27.646Z,8.86
2022-11-29T18:25:16.185Z,8.83
2022-11-29T18:27:53.711Z,8.81
2022-11-29T18:30:23.547Z,8.79
2022-11-29T18:32:56.102Z,8.78
2022-11-29T18:35:28.478Z,8.77
2022-11-29T18:38:14.688Z,8.75
2022-11-29T18:40:47.150Z,8.72
2022-11-29T18:43:20.722Z,8.69
2022-11-29T18:45:51.880Z,8.70
2022-11-29T18:48:21.996Z,8.69
2022-11-29T18:50:52.601Z,8.67
2022-11-29T18:53:24.277Z,8.66
2022-11-29T18:56:03.584Z,8.65
2022-11-29T18:58:36.687Z,8.64
2022-11-29T19:01:13.106Z,8.64
2022-11-29T19:03:45.605Z,8.64
2022-11-29T19:06:18.243Z,8.65
2022-11-29T19:08:48.694Z,8.64
2022-11-29T19:11:22.114Z,8.65
2022-11-29T19:13:57.920Z,8.64
2022-11-29T19:16:32.607Z,8.65
2022-11-29T19:19:07.873Z,8.65
2022-11-29T19:21:40.824Z,8.65
2022-11-29T19:24:18.936Z,8.64
2022-11-29T19:26:53.569Z,8.64
2022-11-29T19:29:25.630Z,8.65
2022-11-29T19:31:56.016Z,8.65
2022-11-29T19:34:27.229Z,8.68
2022-11-29T19:36:57.411Z,8.69
2022-11-29T19:39:29.197Z,8.74
2022-11-29T19:41:58.545Z,8.78
2022-11-29T19:44:48.301Z,8.81
2022-11-29T19:47:23.634Z,8.85
2022-11-29T19:49:56.780Z,8.87
2022-11-29T19:52:29.232Z,8.90
2022-11-29T19:55:00.160Z,8.90
2022-11-29T19:57:32.333Z,8.92
2022-11-29T20:00:05.111Z,8.89
2022-11-29T20:02:37.014Z,8.91
2022-11-29T20:05:10.654Z,8.91
2022-11-29T20:07:40.960Z,8.90
2022-11-29T20:10:12.246Z,8.90
2022-11-29T20:12:42.525Z,8.90
2022-11-29T20:15:15.769Z,8.89
2022-11-29T20:17:45.782Z,8.90
2022-11-29T20:20:16.501Z,8.89
2022-11-29T20:22:48.674Z,8.89
2022-11-29T20:25:25.829Z,8.89
2022-11-29T20:27:56.658Z,8.88
2022-11-29T20:30:28.580Z,8.88
2022-11-29T20:32:59.102Z,8.90
2022-11-29T20:35:32.180Z,8.89
2022-11-29T20:38:28.981Z,8.89
2022-11-29T20:41:09.219Z,8.89
2022-11-29T20:43:49.453Z,8.88
2022-11-29T20:46:23.060Z,8.88
2022-11-29T20:49:06.281Z,8.89
2022-11-29T20:51:44.588Z,8.91
2022-11-29T20:54:22.322Z,8.93
2022-11-29T20:56:51.759Z,8.98
2022-11-29T20:59:22.111Z,9.02
2022-11-29T21:01:54.910Z,9.06
2022-11-29T21:04:25.059Z,9.11
2022-11-29T21:06:54.498Z,9.17
2022-11-29T21:09:23.498Z,9.22
2022-11-29T21:11:53.016Z,9.26
2022-11-29T21:14:23.380Z,9.30
2022-11-29T21:16:54.192Z,9.33
2022-11-29T21:19:27.690Z,9.38
2022-11-29T21:22:09.114Z,9.42
2022-11-29T21:24:48.986Z,9.45
2022-11-29T21:27:26.902Z,9.46
2022-11-29T21:29:56.814Z,9.47
2022-11-29T21:32:28.528Z,9.48
2022-11-29T21:34:57.252Z,9.49
2022-11-29T21:37:31.242Z,9.52
2022-11-29T21:39:59.908Z,9.54
2022-11-29T21:42:28.477Z,9.57
2022-11-29T21:44:56.884Z,9.59
2022-11-29T21:47:26.853Z,9.61
2022-11-29T21:49:56.329Z,9.63
2022-11-29T21:52:24.838Z,9.64
2022-11-29T21:54:53.293Z,9.66
2022-11-29T21:57:21.844Z,9.66
2022-11-29T21:59:50.224Z,9.67
2022-11-29T22:02:18.801Z,9.68
2022-11-29T22:04:48.921Z,9.68
2022-11-29T22:07:17.508Z,9.68
2022-11-29T22:09:45.905Z,9.69
2022-11-29T22:12:32.961Z,9.68
2022-11-29T22:15:02.364Z,9.69
2022-11-29T22:17:30.809Z,9.69
2022-11-29T22:20:00.510Z,9.69
2022-11-29T22:22:28.935Z,9.68
2022-11-29T22:24:57.273Z,9.69
2022-11-29T22:27:25.710Z,9.69
2022-11-29T22:29:54.162Z,9.69
2022-11-29T22:32:22.580Z,9.71
2022-11-29T22:34:50.930Z,9.71
2022-11-29T22:37:20.694Z,9.71
2022-11-29T22:39:49.420Z,9.70
2022-11-29T22:42:17.797Z,9.69
2022-11-29T22:44:46.414Z,9.66
2022-11-29T22:47:15.137Z,9.64
2022-11-29T22:49:44.574Z,9.66
2022-11-29T22:52:12.910Z,9.64
2022-11-29T22:54:42.656Z,9.64
2022-11-29T22:57:11.064Z,9.63
2022-11-29T22:59:39.437Z,9.64
2022-11-29T23:02:07.846Z,9.63
2022-11-29T23:04:36.250Z,9.64
2022-11-29T23:07:04.608Z,9.64
2022-11-29T23:09:32.972Z,9.63
2022-11-29T23:12:02.808Z,9.63
2022-11-29T23:14:31.168Z,9.62
2022-11-29T23:16:59.537Z,9.62
2022-11-29T23:19:29.222Z,9.60
2022-11-29T23:21:57.598Z,9.58
2022-11-29T23:24:26.051Z,9.57
2022-11-29T23:26:54.438Z,9.57
2022-11-29T23:29:24.163Z,9.55
2022-11-29T23:31:52.614Z,9.56
2022-11-29T23:34:21.233Z,9.53
2022-11-29T23:36:52.909Z,9.53
2022-11-29T23:39:21.838Z,9.50
2022-11-29T23:41:50.227Z,9.46
2022-11-29T23:44:18.587Z,9.43
2022-11-29T23:46:48.391Z,9.37
2022-11-29T23:49:16.778Z,9.29
2022-11-29T23:51:45.121Z,9.25
2022-11-29T23:54:13.487Z,9.18
2022-11-29T23:56:41.857Z,9.13
2022-11-29T23:59:10.182Z,9.08
