createdAt,value
2022-08-10T00:00:52.073Z,24.39
2022-08-10T00:03:21.147Z,24.27
2022-08-10T00:05:52.993Z,24.17
2022-08-10T00:08:22.803Z,24.34
2022-08-10T00:10:51.886Z,24.33
2022-08-10T00:13:19.638Z,24.58
2022-08-10T00:15:53.409Z,24.34
2022-08-10T00:18:35.997Z,24.35
2022-08-10T00:21:04.986Z,24.40
2022-08-10T00:23:32.688Z,24.56
2022-08-10T00:26:00.983Z,24.65
2022-08-10T00:28:29.260Z,24.23
2022-08-10T00:30:57.243Z,24.33
2022-08-10T00:33:26.325Z,24.26
2022-08-10T00:35:54.026Z,24.35
2022-08-10T00:38:21.799Z,24.63
2022-08-10T00:40:49.698Z,24.38
2022-08-10T00:43:23.813Z,24.43
2022-08-10T00:45:59.012Z,24.70
2022-08-10T00:48:31.383Z,24.45
2022-08-10T00:50:59.397Z,25.01
2022-08-10T00:53:27.321Z,24.64
2022-08-10T00:57:05.118Z,24.70
2022-08-10T00:58:43.201Z,24.73
2022-08-10T01:02:07.514Z,24.87
2022-08-10T01:04:57.590Z,25.18
2022-08-10T01:06:53.288Z,25.30
2022-08-10T01:09:23.766Z,24.81
2022-08-10T01:12:38.735Z,24.82
2022-08-10T01:14:47.700Z,24.92
2022-08-10T01:17:18.563Z,25.36
2022-08-10T01:19:55.567Z,25.04
2022-08-10T01:22:38.193Z,24.93
2022-08-10T01:25:21.194Z,25.56
2022-08-10T01:27:53.653Z,25.25
2022-08-10T01:30:24.375Z,25.15
2022-08-10T01:32:55.433Z,25.16
2022-08-10T01:35:27.710Z,25.33
2022-08-10T01:37:59.974Z,25.27
2022-08-10T01:40:29.209Z,25.27
2022-08-10T01:42:59.713Z,25.58
2022-08-10T01:45:44.695Z,25.71
2022-08-10T01:48:31.074Z,25.35
2022-08-10T01:51:05.576Z,25.50
2022-08-10T01:53:40.914Z,25.43
2022-08-10T01:56:10.414Z,25.32
2022-08-10T01:58:39.444Z,25.86
2022-08-10T02:01:11.193Z,25.60
2022-08-10T02:04:03.913Z,25.40
2022-08-10T02:06:35.043Z,25.65
2022-08-10T02:09:06.234Z,25.92
2022-08-10T02:12:06.964Z,25.74
2022-08-10T02:14:23.464Z,25.54
2022-08-10T02:16:53.188Z,25.75
2022-08-10T02:19:23.174Z,25.96
2022-08-10T02:22:36.729Z,25.58
2022-08-10T02:24:42.030Z,26.05
2022-08-10T02:27:10.466Z,26.21
2022-08-10T02:29:42.255Z,25.80
2022-08-10T02:32:13.642Z,25.90
2022-08-10T02:34:51.968Z,25.90
2022-08-10T02:37:23.025Z,25.82
2022-08-10T02:39:50.834Z,25.80
2022-08-10T02:45:18.409Z,25.73
2022-08-10T02:45:29.687Z,26.36
2022-08-10T02:48:03.050Z,26.36
2022-08-10T02:50:33.353Z,25.86
2022-08-10T02:53:02.736Z,25.93
2022-08-10T02:55:35.344Z,26.26
2022-08-10T02:58:13.358Z,26.53
2022-08-10T03:00:48.019Z,26.05
2022-08-10T03:03:20.932Z,26.57
2022-08-10T03:05:50.389Z,26.58
2022-08-10T03:08:19.847Z,26.25
2022-08-10T03:10:49.251Z,26.58
2022-08-10T03:13:17.952Z,26.24
2022-08-10T03:15:46.217Z,26.69
2022-08-10T03:18:14.734Z,26.51
2022-08-10T03:20:44.879Z,26.58
2022-08-10T03:23:14.455Z,26.89
2022-08-10T03:25:53.249Z,26.82
2022-08-10T03:28:22.736Z,26.77
2022-08-10T03:30:50.919Z,27.01
2022-08-10T03:33:19.090Z,26.95
2022-08-10T03:36:43.672Z,26.57
2022-08-10T03:38:36.604Z,27.04
2022-08-10T03:41:05.324Z,26.63
2022-08-10T03:43:34.003Z,27.26
2022-08-10T03:46:04.148Z,27.27
2022-08-10T03:48:48.841Z,27.28
2022-08-10T03:51:22.945Z,27.25
2022-08-10T03:54:02.893Z,27.31
2022-08-10T03:56:35.673Z,27.14
2022-08-10T03:59:05.141Z,27.14
2022-08-10T04:02:52.386Z,27.43
2022-08-10T04:04:24.725Z,27.44
2022-08-10T04:06:55.680Z,27.31
2022-08-10T04:09:24.390Z,27.16
2022-08-10T04:11:52.160Z,27.23
2022-08-10T04:14:35.655Z,27.11
2022-08-10T04:17:12.004Z,27.19
2022-08-10T04:19:44.177Z,27.38
2022-08-10T04:22:16.061Z,27.44
2022-08-10T04:24:45.568Z,27.22
2022-08-10T04:27:13.377Z,27.05
2022-08-10T04:29:41.306Z,27.17
2022-08-10T04:32:10.541Z,27.16
2022-08-10T04:34:38.782Z,27.63
2022-08-10T04:37:09.254Z,27.59
2022-08-10T04:39:42.791Z,27.23
2022-08-10T04:42:10.977Z,27.84
2022-08-10T04:44:38.757Z,27.29
2022-08-10T04:47:06.740Z,27.70
2022-08-10T04:49:56.324Z,27.50
2022-08-10T04:52:25.070Z,27.98
2022-08-10T04:54:54.649Z,27.76
2022-08-10T04:57:24.903Z,27.95
2022-08-10T04:59:52.601Z,28.04
2022-08-10T05:02:29.598Z,27.79
2022-08-10T05:04:58.759Z,28.05
2022-08-10T05:07:26.746Z,28.18
2022-08-10T05:10:01.827Z,28.24
2022-08-10T05:12:31.433Z,27.81
2022-08-10T05:14:59.180Z,27.86
2022-08-10T05:17:28.920Z,27.86
2022-08-10T05:20:05.034Z,27.83
2022-08-10T05:22:34.717Z,28.13
2022-08-10T05:25:07.935Z,28.42
2022-08-10T05:27:36.082Z,28.01
2022-08-10T05:30:07.069Z,28.07
2022-08-10T05:32:56.361Z,28.13
2022-08-10T05:35:26.153Z,28.22
2022-08-10T05:38:12.629Z,28.48
2022-08-10T05:40:46.807Z,28.74
2022-08-10T05:43:19.332Z,28.38
2022-08-10T05:46:17.571Z,28.58
2022-08-10T05:48:42.019Z,28.59
2022-08-10T05:51:24.120Z,28.26
2022-08-10T05:54:03.254Z,28.45
2022-08-10T05:56:53.450Z,28.04
2022-08-10T06:00:33.270Z,28.15
2022-08-10T06:02:31.453Z,27.90
2022-08-10T06:05:06.126Z,27.87
2022-08-10T06:07:34.027Z,28.14
2022-08-10T06:10:02.380Z,28.13
2022-08-10T06:12:53.426Z,27.70
2022-08-10T06:15:52.340Z,27.71
2022-08-10T06:18:10.794Z,27.68
2022-08-10T06:20:38.881Z,27.97
2022-08-10T06:23:07.326Z,28.03
2022-08-10T06:26:10.020Z,28.22
2022-08-10T06:28:25.674Z,28.16
2022-08-10T06:30:54.872Z,28.21
2022-08-10T06:33:23.822Z,27.93
2022-08-10T06:35:53.164Z,28.47
2022-08-10T06:38:22.493Z,28.46
2022-08-10T06:40:51.248Z,28.19
2022-08-10T06:43:21.625Z,28.19
2022-08-10T06:46:07.459Z,28.31
2022-08-10T06:48:39.088Z,28.46
2022-08-10T06:51:08.220Z,28.68
2022-08-10T06:53:52.112Z,28.24
2022-08-10T06:56:38.046Z,28.41
2022-08-10T06:59:21.260Z,28.63
2022-08-10T07:01:54.253Z,28.15
2022-08-10T07:04:32.967Z,28.18
2022-08-10T07:07:03.206Z,28.62
2022-08-10T07:09:32.191Z,28.64
2022-08-10T07:12:07.733Z,28.38
2022-08-10T07:14:38.503Z,28.48
2022-08-10T07:17:08.420Z,28.29
2022-08-10T07:19:50.375Z,28.17
2022-08-10T07:23:08.628Z,27.71
2022-08-10T07:25:10.987Z,28.07
2022-08-10T07:27:58.655Z,27.75
2022-08-10T07:30:28.409Z,27.97
2022-08-10T07:32:57.753Z,27.50
2022-08-10T07:35:28.357Z,27.65
2022-08-10T07:38:02.986Z,27.57
2022-08-10T07:40:34.735Z,27.40
2022-08-10T07:43:03.613Z,27.66
2022-08-10T07:45:32.709Z,27.39
2022-08-10T07:48:07.389Z,27.45
2022-08-10T07:50:37.374Z,27.25
2022-08-10T07:53:05.978Z,26.95
2022-08-10T07:56:04.548Z,27.11
2022-08-10T07:58:26.371Z,26.81
2022-08-10T08:00:55.018Z,26.80
2022-08-10T08:03:26.732Z,26.49
2022-08-10T08:06:02.500Z,26.60
2022-08-10T08:08:32.210Z,26.72
2022-08-10T08:11:00.816Z,26.44
2022-08-10T08:13:30.486Z,26.19
2022-08-10T08:16:18.138Z,26.20
2022-08-10T08:19:16.330Z,26.04
2022-08-10T08:24:08.086Z,25.89
2022-08-10T08:24:32.291Z,25.93
2022-08-10T08:27:02.906Z,25.91
2022-08-10T08:29:32.315Z,25.70
2022-08-10T08:32:01.667Z,25.52
2022-08-10T08:34:32.708Z,25.55
2022-08-10T08:37:01.824Z,25.31
2022-08-10T08:39:29.886Z,25.49
2022-08-10T08:42:17.571Z,25.01
2022-08-10T08:44:51.282Z,24.97
2022-08-10T08:48:03.202Z,24.78
2022-08-10T08:50:26.668Z,24.53
2022-08-10T08:53:00.938Z,24.65
2022-08-10T08:56:05.172Z,24.45
2022-08-10T08:58:29.102Z,24.50
2022-08-10T09:01:02.707Z,24.49
2022-08-10T09:03:44.680Z,24.01
2022-08-10T09:06:25.054Z,24.25
2022-08-10T09:09:07.811Z,23.85
2022-08-10T09:11:42.362Z,23.87
2022-08-10T09:14:22.110Z,23.94
2022-08-10T09:16:58.239Z,23.55
2022-08-10T09:19:36.665Z,23.41
2022-08-10T09:22:17.407Z,23.44
2022-08-10T09:24:50.825Z,23.21
2022-08-10T09:27:20.750Z,23.28
2022-08-10T09:29:54.855Z,23.17
2022-08-10T09:36:13.512Z,22.41
2022-08-10T09:36:23.162Z,22.63
2022-08-10T09:38:12.951Z,22.41
2022-08-10T09:41:00.265Z,22.51
2022-08-10T09:43:41.858Z,22.03
2022-08-10T09:46:15.147Z,22.22
2022-08-10T09:48:46.514Z,22.02
2022-08-10T09:51:44.131Z,21.35
2022-08-10T09:54:17.271Z,21.07
2022-08-10T09:56:49.877Z,21.22
2022-08-10T09:59:27.262Z,20.80
2022-08-10T10:02:15.911Z,20.86
2022-08-10T10:04:50.141Z,20.95
2022-08-10T10:07:24.577Z,20.58
2022-08-10T10:09:59.012Z,20.47
2022-08-10T10:12:31.988Z,20.67
2022-08-10T10:15:25.314Z,20.18
2022-08-10T10:18:12.085Z,20.17
2022-08-10T10:20:41.855Z,20.64
2022-08-10T10:23:15.178Z,20.00
2022-08-10T10:25:49.846Z,20.32
2022-08-10T10:28:44.420Z,20.11
2022-08-10T10:31:20.001Z,19.71
2022-08-10T10:33:52.623Z,19.51
2022-08-10T10:36:21.963Z,20.13
2022-08-10T10:38:50.358Z,19.52
2022-08-10T10:41:30.417Z,19.61
2022-08-10T10:44:24.824Z,20.13
2022-08-10T10:46:57.699Z,19.45
2022-08-10T10:49:32.337Z,19.62
2022-08-10T10:52:04.006Z,19.20
2022-08-10T10:54:36.904Z,19.19
2022-08-10T10:57:11.393Z,19.47
2022-08-10T10:59:55.508Z,19.03
2022-08-10T11:02:33.024Z,18.83
2022-08-10T11:05:06.121Z,18.72
2022-08-10T11:07:37.157Z,18.73
2022-08-10T11:10:32.073Z,19.05
2022-08-10T11:13:06.932Z,19.05
2022-08-10T11:15:55.022Z,19.01
2022-08-10T11:18:25.350Z,18.95
2022-08-10T11:20:59.446Z,18.28
2022-08-10T11:23:32.549Z,18.16
2022-08-10T11:26:02.541Z,18.75
2022-08-10T11:28:37.401Z,18.13
2022-08-10T11:31:08.158Z,18.44
2022-08-10T11:34:03.967Z,17.74
2022-08-10T11:36:33.581Z,18.42
2022-08-10T11:39:14.346Z,18.59
2022-08-10T11:42:07.909Z,18.42
2022-08-10T11:44:38.700Z,17.87
2022-08-10T11:47:10.834Z,18.42
2022-08-10T11:49:42.014Z,18.27
2022-08-10T11:52:14.552Z,18.30
2022-08-10T11:54:43.737Z,17.63
2022-08-10T11:57:12.869Z,18.18
2022-08-10T12:00:00.495Z,17.67
2022-08-10T12:02:32.658Z,18.20
2022-08-10T12:05:03.440Z,17.91
2022-08-10T12:10:01.545Z,17.94
2022-08-10T12:10:23.511Z,17.78
2022-08-10T12:12:55.240Z,17.25
2022-08-10T12:15:33.960Z,17.22
2022-08-10T12:18:04.519Z,17.21
2022-08-10T12:20:34.456Z,17.61
2022-08-10T12:23:08.972Z,17.76
2022-08-10T12:25:55.666Z,17.32
2022-08-10T12:28:50.615Z,17.72
2022-08-10T12:31:22.509Z,17.63
2022-08-10T12:34:02.958Z,17.73
2022-08-10T12:36:34.866Z,17.20
2022-08-10T12:39:05.328Z,17.01
2022-08-10T12:41:45.081Z,17.00
2022-08-10T12:44:15.921Z,16.80
2022-08-10T12:46:50.265Z,17.30
2022-08-10T12:49:21.105Z,16.88
2022-08-10T12:52:04.159Z,17.14
2022-08-10T12:54:35.941Z,16.88
2022-08-10T12:57:06.727Z,17.21
2022-08-10T12:59:43.440Z,17.26
2022-08-10T13:02:15.718Z,16.94
2022-08-10T13:04:44.270Z,16.68
2022-08-10T13:08:03.289Z,16.72
2022-08-10T13:10:03.084Z,17.16
2022-08-10T13:12:35.231Z,16.81
2022-08-10T13:15:25.262Z,17.02
2022-08-10T13:18:02.380Z,16.92
2022-08-10T13:20:35.172Z,17.01
2022-08-10T13:23:06.912Z,17.05
2022-08-10T13:25:37.403Z,16.88
2022-08-10T13:28:36.252Z,16.83
2022-08-10T13:30:56.812Z,16.85
2022-08-10T13:34:39.507Z,16.75
2022-08-10T13:36:19.557Z,16.81
2022-08-10T13:38:48.817Z,17.24
2022-08-10T13:41:19.566Z,16.72
2022-08-10T13:43:52.365Z,17.24
2022-08-10T13:46:22.457Z,16.83
2022-08-10T13:48:53.362Z,16.84
2022-08-10T13:51:23.097Z,16.67
2022-08-10T13:54:14.107Z,17.02
2022-08-10T13:56:44.052Z,17.02
2022-08-10T13:59:16.306Z,16.88
2022-08-10T14:01:47.582Z,16.79
2022-08-10T14:04:16.831Z,16.75
2022-08-10T14:06:51.507Z,16.67
2022-08-10T14:09:24.456Z,16.65
2022-08-10T14:11:55.612Z,16.45
2022-08-10T14:14:24.560Z,16.45
2022-08-10T14:16:52.794Z,16.45
2022-08-10T14:19:23.137Z,16.50
2022-08-10T14:21:51.336Z,16.49
2022-08-10T14:24:23.939Z,16.41
2022-08-10T14:26:52.863Z,16.92
2022-08-10T14:29:22.461Z,16.58
2022-08-10T14:32:01.739Z,16.94
2022-08-10T14:36:14.857Z,17.00
2022-08-10T14:37:24.162Z,16.56
2022-08-10T14:39:53.713Z,16.96
2022-08-10T14:42:27.709Z,16.48
2022-08-10T14:44:58.242Z,17.00
2022-08-10T14:47:53.718Z,16.56
2022-08-10T14:50:32.659Z,16.43
2022-08-10T14:53:02.062Z,16.73
2022-08-10T14:55:31.429Z,16.70
2022-08-10T14:58:21.204Z,16.79
2022-08-10T15:00:50.386Z,16.53
2022-08-10T15:04:01.317Z,16.83
2022-08-10T15:06:18.315Z,16.67
2022-08-10T15:08:47.517Z,17.01
2022-08-10T15:12:11.712Z,16.75
2022-08-10T15:14:41.253Z,16.81
2022-08-10T15:16:56.188Z,16.52
2022-08-10T15:20:01.234Z,17.03
2022-08-10T15:22:37.071Z,16.98
2022-08-10T15:25:18.243Z,16.91
2022-08-10T15:27:55.094Z,16.97
2022-08-10T15:30:29.599Z,17.11
2022-08-10T15:33:21.193Z,16.95
2022-08-10T15:36:25.795Z,17.03
2022-08-10T15:39:00.501Z,16.98
2022-08-10T15:41:57.837Z,16.58
2022-08-10T15:44:24.547Z,16.89
2022-08-10T15:46:54.426Z,16.78
2022-08-10T15:49:26.108Z,16.77
2022-08-10T15:52:02.903Z,16.85
2022-08-10T15:54:34.279Z,16.91
2022-08-10T15:57:03.830Z,17.05
2022-08-10T15:59:33.871Z,16.93
2022-08-10T16:02:13.291Z,16.92
2022-08-10T16:04:48.641Z,16.86
2022-08-10T16:07:19.877Z,16.92
2022-08-10T16:10:24.900Z,16.61
2022-08-10T16:12:43.323Z,17.16
2022-08-10T16:15:13.424Z,17.05
2022-08-10T16:17:55.432Z,16.79
2022-08-10T16:20:27.888Z,16.95
2022-08-10T16:23:00.077Z,16.61
2022-08-10T16:25:52.140Z,16.63
2022-08-10T16:28:23.192Z,16.82
2022-08-10T16:30:52.153Z,16.92
2022-08-10T16:33:23.150Z,16.73
2022-08-10T16:35:52.661Z,16.96
2022-08-10T16:38:21.573Z,16.70
2022-08-10T16:40:53.215Z,16.82
2022-08-10T16:43:23.843Z,16.75
2022-08-10T16:45:54.929Z,16.93
2022-08-10T16:48:49.607Z,16.76
2022-08-10T16:51:17.904Z,16.93
2022-08-10T16:53:47.481Z,17.33
2022-08-10T16:56:17.501Z,16.79
2022-08-10T16:58:46.677Z,17.10
2022-08-10T17:01:16.680Z,17.21
2022-08-10T17:04:06.569Z,16.89
2022-08-10T17:06:36.144Z,17.03
2022-08-10T17:09:05.924Z,17.25
2022-08-10T17:11:37.094Z,17.00
2022-08-10T17:14:08.265Z,16.88
2022-08-10T17:16:37.081Z,16.71
2022-08-10T17:19:09.607Z,16.89
2022-08-10T17:21:50.919Z,16.84
2022-08-10T17:24:21.019Z,16.88
2022-08-10T17:26:51.840Z,16.92
2022-08-10T17:29:58.971Z,17.03
2022-08-10T17:32:15.816Z,17.10
2022-08-10T17:34:46.724Z,17.29
2022-08-10T17:37:17.991Z,17.00
2022-08-10T17:39:48.908Z,17.03
2022-08-10T17:42:21.721Z,17.02
2022-08-10T17:44:50.709Z,17.07
2022-08-10T17:47:19.547Z,17.05
2022-08-10T17:49:48.628Z,17.09
2022-08-10T17:52:21.053Z,17.13
2022-08-10T17:54:54.807Z,17.18
2022-08-10T17:57:24.584Z,17.14
2022-08-10T17:59:53.625Z,17.19
2022-08-10T18:02:24.521Z,17.20
2022-08-10T18:04:53.655Z,17.19
2022-08-10T18:07:23.230Z,17.03
2022-08-10T18:09:52.874Z,17.19
2022-08-10T18:12:30.188Z,17.24
2022-08-10T18:15:05.879Z,17.09
2022-08-10T18:17:39.610Z,17.29
2022-08-10T18:20:08.930Z,17.30
2022-08-10T18:22:43.387Z,17.14
2022-08-10T18:25:17.301Z,17.30
2022-08-10T18:28:05.259Z,17.40
2022-08-10T18:30:37.296Z,17.52
2022-08-10T18:33:10.474Z,17.40
2022-08-10T18:35:39.655Z,17.38
2022-08-10T18:38:07.923Z,17.17
2022-08-10T18:40:37.106Z,17.24
2022-08-10T18:44:06.157Z,17.09
2022-08-10T18:45:57.908Z,17.41
2022-08-10T18:48:27.911Z,17.40
2022-08-10T18:50:59.908Z,17.29
2022-08-10T18:53:31.635Z,17.17
2022-08-10T18:56:09.246Z,17.25
2022-08-10T18:58:52.554Z,17.21
2022-08-10T19:01:33.643Z,17.03
2022-08-10T19:04:14.568Z,17.13
2022-08-10T19:06:47.257Z,17.33
2022-08-10T19:09:46.258Z,17.10
2022-08-10T19:12:31.894Z,17.18
2022-08-10T19:15:05.964Z,17.39
2022-08-10T19:18:03.795Z,17.31
2022-08-10T19:20:35.357Z,17.48
2022-08-10T19:23:08.469Z,17.61
2022-08-10T19:26:37.780Z,17.53
2022-08-10T19:28:32.839Z,17.48
2022-08-10T19:31:03.885Z,17.54
2022-08-10T19:33:36.960Z,17.66
2022-08-10T19:36:09.576Z,17.93
2022-08-10T19:38:50.875Z,17.79
2022-08-10T19:41:30.973Z,17.66
2022-08-10T19:44:04.697Z,17.76
2022-08-10T19:46:38.650Z,17.79
2022-08-10T19:49:15.050Z,18.00
2022-08-10T19:51:48.845Z,17.92
2022-08-10T19:54:18.948Z,18.13
2022-08-10T19:56:55.916Z,18.08
2022-08-10T20:00:16.562Z,17.85
2022-08-10T20:02:18.680Z,18.08
2022-08-10T20:04:53.942Z,18.25
2022-08-10T20:07:26.848Z,18.24
2022-08-10T20:10:00.366Z,18.42
2022-08-10T20:12:35.841Z,18.28
2022-08-10T20:15:07.025Z,18.35
2022-08-10T20:17:52.225Z,18.47
2022-08-10T20:20:30.488Z,18.47
2022-08-10T20:23:02.478Z,18.57
2022-08-10T20:25:32.419Z,18.58
2022-08-10T20:28:04.706Z,18.59
2022-08-10T20:30:33.476Z,18.70
2022-08-10T20:33:05.040Z,18.72
2022-08-10T20:35:44.129Z,18.67
2022-08-10T20:38:14.476Z,18.55
2022-08-10T20:40:43.766Z,18.55
2022-08-10T20:43:20.428Z,18.58
2022-08-10T20:46:07.903Z,18.84
2022-08-10T20:48:39.067Z,18.87
2022-08-10T20:51:12.463Z,19.00
2022-08-10T20:53:45.330Z,18.93
2022-08-10T20:56:18.374Z,19.12
2022-08-10T20:59:08.950Z,18.99
2022-08-10T21:02:11.217Z,18.97
2022-08-10T21:04:40.877Z,19.28
2022-08-10T21:07:28.189Z,19.13
2022-08-10T21:10:04.565Z,19.38
2022-08-10T21:12:49.870Z,19.45
2022-08-10T21:15:24.709Z,19.29
2022-08-10T21:17:59.555Z,19.47
2022-08-10T21:20:36.129Z,19.30
2022-08-10T21:23:08.599Z,19.33
2022-08-10T21:25:43.733Z,19.22
2022-08-10T21:28:25.162Z,19.29
2022-08-10T21:31:10.711Z,19.45
2022-08-10T21:33:46.118Z,19.43
2022-08-10T21:36:18.529Z,19.41
2022-08-10T21:38:51.727Z,19.38
2022-08-10T21:41:57.255Z,19.58
2022-08-10T21:44:51.000Z,19.60
2022-08-10T21:48:07.344Z,19.82
2022-08-10T21:50:58.002Z,19.63
2022-08-10T21:53:46.262Z,19.67
2022-08-10T21:56:39.911Z,19.81
2022-08-10T21:59:29.165Z,19.62
2022-08-10T22:02:22.723Z,19.67
2022-08-10T22:05:16.681Z,20.10
2022-08-10T22:08:06.197Z,19.79
2022-08-10T22:11:00.108Z,19.94
2022-08-10T22:13:47.578Z,20.22
2022-08-10T22:16:40.567Z,19.82
2022-08-10T22:19:26.188Z,20.29
2022-08-10T22:22:27.106Z,19.94
2022-08-10T22:26:00.156Z,19.95
2022-08-10T22:28:48.832Z,20.15
2022-08-10T22:31:50.394Z,20.17
2022-08-10T22:34:58.846Z,19.94
2022-08-10T22:37:52.168Z,19.97
2022-08-10T22:40:38.761Z,19.98
2022-08-10T22:43:35.870Z,20.18
2022-08-10T22:46:30.307Z,20.27
2022-08-10T22:49:00.111Z,20.55
2022-08-10T22:51:39.265Z,20.38
2022-08-10T22:54:31.713Z,20.25
2022-08-10T22:57:18.710Z,20.46
2022-08-10T22:59:46.845Z,20.29
2022-08-10T23:02:26.712Z,20.19
2022-08-10T23:05:01.174Z,20.33
2022-08-10T23:07:30.643Z,20.53
2022-08-10T23:10:00.863Z,20.70
2022-08-10T23:12:31.008Z,20.72
2022-08-10T23:15:16.715Z,20.81
2022-08-10T23:18:07.619Z,20.82
2022-08-10T23:20:36.514Z,20.71
2022-08-10T23:23:09.739Z,20.74
2022-08-10T23:25:43.758Z,20.92
2022-08-10T23:28:55.485Z,21.01
2022-08-10T23:31:14.812Z,20.78
2022-08-10T23:33:46.566Z,20.95
2022-08-10T23:36:33.454Z,20.75
2022-08-10T23:39:25.920Z,20.89
2022-08-10T23:41:55.026Z,20.82
2022-08-10T23:44:23.628Z,20.98
2022-08-10T23:46:53.630Z,20.79
2022-08-10T23:49:24.327Z,20.80
2022-08-10T23:51:55.659Z,21.24
2022-08-10T23:54:25.221Z,20.98
2022-08-10T23:56:55.311Z,21.32
2022-08-10T23:59:24.684Z,21.13
