createdAt,value
2017-03-29T00:00:04.002Z,0
2017-03-29T00:01:03.989Z,0
2017-03-29T00:02:03.963Z,0
2017-03-29T00:03:03.952Z,0
2017-03-29T00:04:03.940Z,0
2017-03-29T00:05:03.920Z,0
2017-03-29T00:06:03.933Z,0
2017-03-29T00:07:03.891Z,0
2017-03-29T00:08:03.877Z,0
2017-03-29T00:09:03.555Z,0
2017-03-29T00:10:03.848Z,0
2017-03-29T00:11:03.827Z,0
2017-03-29T00:12:03.814Z,0
2017-03-29T00:13:03.796Z,0
2017-03-29T00:14:03.775Z,0
2017-03-29T00:15:03.762Z,0
2017-03-29T00:16:03.748Z,0
2017-03-29T00:17:03.726Z,0
2017-03-29T00:18:03.715Z,0
2017-03-29T00:19:03.695Z,0
2017-03-29T00:20:03.681Z,0
2017-03-29T00:21:03.674Z,0
2017-03-29T00:22:03.655Z,0
2017-03-29T00:23:03.635Z,0
2017-03-29T00:24:03.315Z,0
2017-03-29T00:25:03.305Z,0
2017-03-29T00:26:03.590Z,0
2017-03-29T00:27:03.572Z,0
2017-03-29T00:28:03.557Z,0
2017-03-29T00:29:03.548Z,0
2017-03-29T00:30:03.524Z,0
2017-03-29T00:31:03.506Z,0
2017-03-29T00:32:03.231Z,0
2017-03-29T00:33:03.177Z,0
2017-03-29T00:34:03.461Z,0
2017-03-29T00:35:03.152Z,0
2017-03-29T00:36:03.439Z,0
2017-03-29T00:37:03.427Z,0
2017-03-29T00:38:03.413Z,0
2017-03-29T00:39:03.389Z,0
2017-03-29T00:40:03.379Z,0
2017-03-29T00:41:03.358Z,0
2017-03-29T00:42:03.340Z,0
2017-03-29T00:43:03.331Z,0
2017-03-29T00:44:03.315Z,0
2017-03-29T00:45:03.299Z,0
2017-03-29T00:46:03.289Z,0
2017-03-29T00:47:03.265Z,0
2017-03-29T00:48:03.252Z,0
2017-03-29T00:49:03.238Z,0
2017-03-29T00:50:02.921Z,0
2017-03-29T00:51:03.205Z,0
2017-03-29T00:52:03.222Z,0
2017-03-29T00:53:03.173Z,0
2017-03-29T00:54:03.161Z,0
2017-03-29T00:55:03.145Z,0
2017-03-29T00:56:02.831Z,0
2017-03-29T00:57:03.121Z,0
2017-03-29T00:58:03.112Z,0
2017-03-29T00:59:02.781Z,0
2017-03-29T01:00:02.764Z,0
2017-03-29T01:01:03.059Z,0
2017-03-29T01:02:03.035Z,0
2017-03-29T01:03:03.023Z,0
2017-03-29T01:04:03.005Z,0
2017-03-29T01:05:02.992Z,0
2017-03-29T01:06:02.983Z,0
2017-03-29T01:07:02.974Z,0
2017-03-29T01:08:02.945Z,0
2017-03-29T01:09:02.966Z,0
2017-03-29T01:10:02.945Z,0
2017-03-29T01:11:02.903Z,0
2017-03-29T01:12:02.885Z,0
2017-03-29T01:13:02.868Z,0
2017-03-29T01:14:02.560Z,0
2017-03-29T01:15:02.838Z,0
2017-03-29T01:16:02.520Z,0
2017-03-29T01:17:02.809Z,0
2017-03-29T01:18:02.492Z,0
2017-03-29T01:19:02.773Z,0
2017-03-29T01:20:02.458Z,0
2017-03-29T01:21:02.742Z,0
2017-03-29T01:22:02.425Z,0
2017-03-29T01:23:02.719Z,0
2017-03-29T01:24:02.394Z,0
2017-03-29T01:25:02.681Z,0
2017-03-29T01:26:02.657Z,0
2017-03-29T01:27:02.646Z,0
2017-03-29T01:28:02.631Z,0
2017-03-29T01:29:02.624Z,0
2017-03-29T01:30:02.606Z,0
2017-03-29T01:31:02.587Z,0
2017-03-29T01:32:02.575Z,0
2017-03-29T01:33:02.561Z,0
2017-03-29T01:34:02.539Z,0
2017-03-29T01:35:02.522Z,0
2017-03-29T01:36:02.501Z,0
2017-03-29T01:37:02.491Z,0
2017-03-29T01:38:02.469Z,0
2017-03-29T01:39:02.459Z,0
2017-03-29T01:40:02.439Z,0
2017-03-29T01:41:02.430Z,0
2017-03-29T01:42:02.410Z,0
2017-03-29T01:43:02.390Z,0
2017-03-29T01:44:02.378Z,0
2017-03-29T01:45:02.367Z,0
2017-03-29T01:46:02.350Z,0
2017-03-29T01:47:02.328Z,0
2017-03-29T01:48:02.315Z,0
2017-03-29T01:49:01.991Z,0
2017-03-29T01:50:02.283Z,0
2017-03-29T01:51:02.260Z,0
2017-03-29T01:52:02.251Z,0
2017-03-29T01:53:02.227Z,0
2017-03-29T01:54:02.223Z,0
2017-03-29T01:55:02.202Z,0
2017-03-29T01:56:02.189Z,0
2017-03-29T01:57:02.173Z,0
2017-03-29T01:58:02.160Z,0
2017-03-29T01:59:02.139Z,0
2017-03-29T02:00:02.121Z,0
2017-03-29T02:01:02.101Z,0
2017-03-29T02:02:02.086Z,0
2017-03-29T02:03:02.074Z,0
2017-03-29T02:04:02.061Z,0
2017-03-29T02:05:02.045Z,0
2017-03-29T02:06:02.028Z,0
2017-03-29T02:07:02.016Z,0
2017-03-29T02:08:02.001Z,0
2017-03-29T02:09:01.992Z,0
2017-03-29T02:10:01.965Z,0
2017-03-29T02:11:01.954Z,0
2017-03-29T02:12:01.635Z,0
2017-03-29T02:13:01.915Z,0
2017-03-29T02:14:01.938Z,0
2017-03-29T02:15:01.889Z,0
2017-03-29T02:16:01.874Z,0
2017-03-29T02:17:01.851Z,0
2017-03-29T02:18:01.847Z,0
2017-03-29T02:19:01.522Z,0
2017-03-29T02:20:01.810Z,0
2017-03-29T02:21:01.790Z,0
2017-03-29T02:22:01.775Z,0
2017-03-29T02:23:01.753Z,0
2017-03-29T02:24:01.739Z,0
2017-03-29T02:25:01.718Z,0
2017-03-29T02:26:01.406Z,0
2017-03-29T02:27:01.696Z,0
2017-03-29T02:28:01.674Z,0
2017-03-29T02:29:01.661Z,0
2017-03-29T02:30:01.670Z,0
2017-03-29T02:31:01.624Z,0
2017-03-29T02:32:01.613Z,0
2017-03-29T02:33:01.607Z,0
2017-03-29T02:34:01.584Z,0
2017-03-29T02:35:01.555Z,0
2017-03-29T02:36:01.545Z,0
2017-03-29T02:37:01.521Z,0
2017-03-29T02:38:01.514Z,0
2017-03-29T02:39:01.488Z,0
2017-03-29T02:40:01.470Z,0
2017-03-29T02:41:01.455Z,0
2017-03-29T02:42:01.445Z,0
2017-03-29T02:43:01.430Z,0
2017-03-29T02:44:01.108Z,0
2017-03-29T02:45:01.392Z,0
2017-03-29T02:46:01.378Z,0
2017-03-29T02:47:01.362Z,0
2017-03-29T02:48:01.343Z,0
2017-03-29T02:49:01.337Z,0
2017-03-29T02:50:01.354Z,0
2017-03-29T02:51:01.304Z,0
2017-03-29T02:52:01.284Z,0
2017-03-29T02:53:01.272Z,0
2017-03-29T02:54:01.251Z,0
2017-03-29T02:55:01.237Z,0
2017-03-29T02:56:01.220Z,0
2017-03-29T02:57:01.211Z,0
2017-03-29T02:58:01.192Z,0
2017-03-29T02:59:01.186Z,0
2017-03-29T03:00:01.164Z,0
2017-03-29T03:01:01.149Z,0
2017-03-29T03:02:01.129Z,0
2017-03-29T03:03:01.109Z,0
2017-03-29T03:04:01.097Z,0
2017-03-29T03:05:01.079Z,0
2017-03-29T03:06:01.073Z,0
2017-03-29T03:07:01.044Z,0
2017-03-29T03:08:01.034Z,0
2017-03-29T03:09:01.023Z,0
2017-03-29T03:10:00.699Z,0
2017-03-29T03:11:00.986Z,0
2017-03-29T03:12:00.973Z,0
2017-03-29T03:13:00.958Z,0
2017-03-29T03:14:00.640Z,0
2017-03-29T03:15:00.930Z,0
2017-03-29T03:16:00.905Z,0
2017-03-29T03:17:00.891Z,0
2017-03-29T03:18:00.878Z,0
2017-03-29T03:19:00.862Z,0
2017-03-29T03:20:00.549Z,0
2017-03-29T03:21:00.827Z,0
2017-03-29T03:22:00.818Z,0
2017-03-29T03:23:00.493Z,0
2017-03-29T03:24:00.780Z,0
2017-03-29T03:25:00.758Z,0
2017-03-29T03:26:00.753Z,0
2017-03-29T03:27:00.732Z,0
2017-03-29T03:28:00.723Z,0
2017-03-29T03:29:00.700Z,0
2017-03-29T03:30:00.684Z,0
2017-03-29T03:31:00.667Z,0
2017-03-29T03:32:00.657Z,0
2017-03-29T03:33:00.638Z,0
2017-03-29T03:34:00.620Z,0
2017-03-29T03:35:00.300Z,0
2017-03-29T03:36:00.594Z,0
2017-03-29T03:37:00.579Z,0
2017-03-29T03:38:00.575Z,0
2017-03-29T03:39:00.537Z,0
2017-03-29T03:40:00.531Z,0
2017-03-29T03:41:00.513Z,0
2017-03-29T03:42:00.494Z,0
2017-03-29T03:43:00.480Z,0
2017-03-29T03:44:00.466Z,0
2017-03-29T03:45:00.443Z,0
2017-03-29T03:46:00.431Z,0
2017-03-29T03:47:00.450Z,0
2017-03-29T03:48:00.398Z,0
2017-03-29T03:49:00.380Z,0
2017-03-29T03:50:00.364Z,0
2017-03-29T03:51:00.350Z,0
2017-03-29T03:52:00.341Z,0
2017-03-29T03:53:00.325Z,0
2017-03-29T03:54:00.304Z,0
2017-03-29T03:55:00.294Z,0
2017-03-29T03:56:00.274Z,0
2017-03-29T03:57:00.265Z,0
2017-03-29T03:58:00.236Z,0
2017-03-29T03:59:00.228Z,0
2017-03-29T04:00:00.211Z,0
2017-03-29T04:01:00.195Z,0
2017-03-29T04:01:59.878Z,0
2017-03-29T04:03:00.171Z,0
2017-03-29T04:04:00.146Z,0
2017-03-29T04:05:00.134Z,0
2017-03-29T04:06:00.119Z,0
2017-03-29T04:07:00.114Z,0
2017-03-29T04:08:00.083Z,0
2017-03-29T04:09:00.079Z,0
2017-03-29T04:10:00.053Z,0
2017-03-29T04:11:00.040Z,0
2017-03-29T04:12:00.022Z,0
2017-03-29T04:13:00.002Z,0
2017-03-29T04:13:59.991Z,0
2017-03-29T04:14:59.981Z,0
2017-03-29T04:15:59.956Z,0
2017-03-29T04:16:59.938Z,0
2017-03-29T04:17:59.926Z,0
2017-03-29T04:18:59.939Z,0
2017-03-29T04:19:59.897Z,0
2017-03-29T04:20:59.878Z,0
2017-03-29T04:21:59.866Z,0
2017-03-29T04:22:59.840Z,0
2017-03-29T04:23:59.826Z,0
2017-03-29T04:24:59.811Z,0
2017-03-29T04:25:59.798Z,0
2017-03-29T04:26:59.779Z,0
2017-03-29T04:27:59.764Z,0
2017-03-29T04:28:59.755Z,0
2017-03-29T04:29:59.736Z,0
2017-03-29T04:30:59.720Z,0
2017-03-29T04:31:59.701Z,0
2017-03-29T04:32:59.688Z,0
2017-03-29T04:33:59.371Z,0
2017-03-29T04:34:59.654Z,0
2017-03-29T04:35:59.640Z,0
2017-03-29T04:36:59.634Z,0
2017-03-29T04:37:59.641Z,0
2017-03-29T04:38:59.590Z,0
2017-03-29T04:39:59.570Z,0
2017-03-29T04:40:59.557Z,0
2017-03-29T04:41:59.544Z,0
2017-03-29T04:42:59.532Z,0
2017-03-29T04:43:59.220Z,0
2017-03-29T04:44:59.489Z,0
2017-03-29T04:45:59.477Z,0
2017-03-29T04:46:59.457Z,0
2017-03-29T04:47:59.440Z,0
2017-03-29T04:48:59.125Z,0
2017-03-29T04:49:59.407Z,5
2017-03-29T04:50:59.090Z,5
2017-03-29T04:51:59.072Z,5
2017-03-29T04:52:59.365Z,5
2017-03-29T04:53:59.344Z,10
2017-03-29T04:54:59.331Z,10
2017-03-29T04:55:59.309Z,10
2017-03-29T04:56:59.298Z,10
2017-03-29T04:57:59.280Z,15
2017-03-29T04:58:59.264Z,15
2017-03-29T04:59:59.246Z,20
2017-03-29T05:00:59.227Z,20
2017-03-29T05:01:59.212Z,25
2017-03-29T05:02:59.201Z,25
2017-03-29T05:03:59.182Z,30
2017-03-29T05:04:59.168Z,30
2017-03-29T05:05:59.151Z,35
2017-03-29T05:06:59.136Z,40
2017-03-29T05:07:59.125Z,40
2017-03-29T05:08:59.111Z,45
2017-03-29T05:09:59.087Z,50
2017-03-29T05:10:59.075Z,50
2017-03-29T05:11:59.057Z,55
2017-03-29T05:12:59.045Z,60
2017-03-29T05:13:59.029Z,65
2017-03-29T05:14:59.010Z,75
2017-03-29T05:15:59.000Z,80
2017-03-29T05:16:58.671Z,95
2017-03-29T05:17:58.966Z,105
2017-03-29T05:18:58.647Z,115
2017-03-29T05:19:58.936Z,125
2017-03-29T05:20:58.958Z,125
2017-03-29T05:21:58.607Z,130
2017-03-29T05:22:58.894Z,135
2017-03-29T05:23:58.876Z,140
2017-03-29T05:24:58.858Z,145
2017-03-29T05:25:58.847Z,155
2017-03-29T05:26:58.827Z,145
2017-03-29T05:27:58.815Z,145
2017-03-29T05:28:58.804Z,145
2017-03-29T05:29:58.789Z,145
2017-03-29T05:30:58.774Z,145
2017-03-29T05:31:58.779Z,155
2017-03-29T05:32:58.438Z,155
2017-03-29T05:33:58.726Z,160
2017-03-29T05:34:58.709Z,165
2017-03-29T05:35:58.697Z,180
2017-03-29T05:36:58.685Z,185
2017-03-29T05:37:58.673Z,185
2017-03-29T05:38:58.643Z,185
2017-03-29T05:39:58.632Z,190
2017-03-29T05:40:58.620Z,190
2017-03-29T05:41:58.601Z,195
2017-03-29T05:42:58.612Z,210
2017-03-29T05:43:58.563Z,225
2017-03-29T05:44:58.554Z,230
2017-03-29T05:45:58.536Z,245
2017-03-29T05:46:58.529Z,275
2017-03-29T05:47:58.504Z,325
2017-03-29T05:48:58.491Z,315
2017-03-29T05:49:58.465Z,330
2017-03-29T05:50:58.455Z,330
2017-03-29T05:51:58.668Z,330
2017-03-29T05:52:58.622Z,350
2017-03-29T05:53:58.415Z,465
2017-03-29T05:54:58.399Z,365
2017-03-29T05:55:58.080Z,360
2017-03-29T05:56:58.361Z,370
2017-03-29T05:57:58.343Z,375
2017-03-29T05:58:58.330Z,385
2017-03-29T05:59:58.310Z,435
2017-03-29T06:00:58.296Z,555
2017-03-29T06:01:58.283Z,770
2017-03-29T06:02:58.266Z,750
2017-03-29T06:03:58.258Z,775
2017-03-29T06:04:57.937Z,850
2017-03-29T06:05:57.919Z,710
2017-03-29T06:06:58.197Z,595
2017-03-29T06:07:57.882Z,565
2017-03-29T06:08:57.876Z,515
2017-03-29T06:09:57.860Z,540
2017-03-29T06:10:57.840Z,550
2017-03-29T06:11:57.822Z,580
2017-03-29T06:12:57.810Z,550
2017-03-29T06:13:58.103Z,540
2017-03-29T06:14:58.079Z,555
2017-03-29T06:15:57.760Z,575
2017-03-29T06:16:58.049Z,665
2017-03-29T06:17:58.036Z,695
2017-03-29T06:18:57.716Z,655
2017-03-29T06:19:57.697Z,640
2017-03-29T06:20:58.000Z,680
2017-03-29T06:21:57.670Z,740
2017-03-29T06:22:57.656Z,785
2017-03-29T06:23:57.939Z,735
2017-03-29T06:24:57.323Z,725
2017-03-29T06:25:57.909Z,670
2017-03-29T06:26:57.895Z,700
2017-03-29T06:27:57.779Z,720
2017-03-29T06:28:57.566Z,695
2017-03-29T06:29:57.551Z,675
2017-03-29T06:30:57.841Z,675
2017-03-29T06:31:58.028Z,710
2017-03-29T06:32:57.509Z,785
2017-03-29T06:33:57.794Z,880
2017-03-29T06:34:57.785Z,915
2017-03-29T06:35:57.770Z,925
2017-03-29T06:36:57.753Z,1155
2017-03-29T06:37:57.737Z,1245
2017-03-29T06:38:57.727Z,1205
2017-03-29T06:39:57.711Z,1490
2017-03-29T06:40:57.703Z,1360
2017-03-29T06:41:57.376Z,1225
2017-03-29T06:42:57.371Z,1075
2017-03-29T06:43:57.661Z,925
2017-03-29T06:44:57.641Z,1145
2017-03-29T06:45:57.628Z,1035
2017-03-29T06:46:57.629Z,1385
2017-03-29T06:47:57.599Z,995
2017-03-29T06:48:57.589Z,1560
2017-03-29T06:49:57.574Z,1395
2017-03-29T06:50:57.261Z,1460
2017-03-29T06:51:57.547Z,1625
2017-03-29T06:52:57.536Z,1655
2017-03-29T06:53:57.525Z,1440
2017-03-29T06:54:56.605Z,1475
2017-03-29T06:55:57.508Z,1545
2017-03-29T06:56:57.185Z,1525
2017-03-29T06:57:57.473Z,1555
2017-03-29T06:58:56.855Z,1565
2017-03-29T06:59:57.449Z,1530
2017-03-29T07:00:56.829Z,1655
2017-03-29T07:01:57.129Z,1725
2017-03-29T07:02:57.128Z,1660
2017-03-29T07:04:11.202Z,1575
2017-03-29T07:04:57.600Z,865
2017-03-29T07:05:57.373Z,875
2017-03-29T07:06:57.364Z,890
2017-03-29T07:07:57.560Z,1355
2017-03-29T07:08:57.339Z,1650
2017-03-29T07:09:57.327Z,1600
2017-03-29T07:10:57.018Z,1640
2017-03-29T07:11:57.301Z,1630
2017-03-29T07:12:57.294Z,1570
2017-03-29T07:13:57.280Z,1695
2017-03-29T07:14:57.273Z,1730
2017-03-29T07:15:57.260Z,1750
2017-03-29T07:16:56.946Z,1705
2017-03-29T07:17:57.233Z,1700
2017-03-29T07:18:57.219Z,1750
2017-03-29T07:19:57.208Z,1815
2017-03-29T07:20:57.199Z,1010
2017-03-29T07:21:57.189Z,1730
2017-03-29T07:22:57.181Z,1650
2017-03-29T07:23:56.870Z,1200
2017-03-29T07:24:57.153Z,985
2017-03-29T07:25:57.141Z,760
2017-03-29T07:26:57.159Z,790
2017-03-29T07:27:57.124Z,1725
2017-03-29T07:28:57.111Z,1430
2017-03-29T07:29:57.112Z,1730
2017-03-29T07:30:57.083Z,1390
2017-03-29T07:31:57.075Z,890
2017-03-29T07:32:57.063Z,1795
2017-03-29T07:33:57.078Z,1895
2017-03-29T07:35:11.350Z,1760
2017-03-29T07:38:31.362Z,2210
2017-03-29T07:38:56.990Z,2460
2017-03-29T07:39:56.382Z,2395
2017-03-29T07:40:56.971Z,1755
2017-03-29T07:41:56.654Z,2200
2017-03-29T07:42:56.945Z,1615
2017-03-29T07:43:56.930Z,2455
2017-03-29T07:44:57.124Z,1955
2017-03-29T07:45:56.912Z,1945
2017-03-29T07:46:56.898Z,2000
2017-03-29T07:47:56.894Z,2705
2017-03-29T07:48:56.874Z,2880
2017-03-29T07:49:56.866Z,2540
2017-03-29T07:50:56.552Z,2255
2017-03-29T07:51:56.842Z,2195
2017-03-29T07:52:56.837Z,1925
2017-03-29T07:53:56.526Z,1815
2017-03-29T07:54:56.818Z,1740
2017-03-29T07:55:56.801Z,1565
2017-03-29T07:56:56.793Z,1460
2017-03-29T07:57:56.481Z,1480
2017-03-29T07:58:56.472Z,1660
2017-03-29T07:59:56.159Z,1980
2017-03-29T08:00:56.449Z,1875
2017-03-29T08:01:56.745Z,1870
2017-03-29T08:02:56.726Z,2760
2017-03-29T08:03:56.419Z,1735
2017-03-29T08:04:56.112Z,1615
2017-03-29T08:05:56.700Z,1545
2017-03-29T08:06:56.085Z,1740
2017-03-29T08:07:56.686Z,2710
2017-03-29T08:08:56.668Z,3105
2017-03-29T08:09:56.661Z,2205
2017-03-29T08:10:56.858Z,2080
2017-03-29T08:11:56.341Z,2160
2017-03-29T08:12:56.025Z,3270
2017-03-29T08:13:56.622Z,3660
2017-03-29T08:14:55.914Z,2460
2017-03-29T08:15:56.198Z,2195
2017-03-29T08:16:56.501Z,1665
2017-03-29T08:17:56.277Z,2600
2017-03-29T08:18:56.270Z,3075
2017-03-29T08:19:56.257Z,2685
2017-03-29T08:20:56.252Z,2845
2017-03-29T08:21:56.242Z,2875
2017-03-29T08:22:56.535Z,3375
2017-03-29T08:23:56.528Z,3195
2017-03-29T08:24:56.213Z,2390
2017-03-29T08:25:56.403Z,2580
2017-03-29T08:26:56.196Z,3295
2017-03-29T08:27:56.188Z,3405
2017-03-29T08:28:56.170Z,2995
2017-03-29T08:29:56.162Z,2600
2017-03-29T08:30:56.468Z,3235
2017-03-29T08:31:56.150Z,3355
2017-03-29T08:32:56.444Z,3210
2017-03-29T08:33:56.133Z,3020
2017-03-29T08:34:56.142Z,3515
2017-03-29T08:35:56.111Z,3860
2017-03-29T08:36:56.104Z,3555
2017-03-29T08:37:56.092Z,3005
2017-03-29T08:38:55.789Z,2750
2017-03-29T08:39:56.378Z,2490
2017-03-29T08:40:55.762Z,2725
2017-03-29T08:41:56.056Z,2655
2017-03-29T08:42:56.046Z,2905
2017-03-29T08:43:56.036Z,2915
2017-03-29T08:44:56.030Z,2725
2017-03-29T08:45:56.314Z,3165
2017-03-29T08:46:56.309Z,3110
2017-03-29T08:47:56.314Z,2765
2017-03-29T08:48:56.288Z,2810
2017-03-29T08:49:56.274Z,3195
2017-03-29T08:50:56.264Z,2745
2017-03-29T08:51:55.947Z,2290
2017-03-29T08:52:56.440Z,2670
2017-03-29T08:53:56.230Z,2610
2017-03-29T08:54:56.217Z,2705
2017-03-29T08:55:55.601Z,3050
2017-03-29T08:56:56.098Z,2695
2017-03-29T08:57:56.182Z,2890
2017-03-29T08:58:55.570Z,3250
2017-03-29T08:59:56.160Z,3305
2017-03-29T09:00:55.549Z,3170
2017-03-29T09:01:56.138Z,2870
2017-03-29T09:02:55.524Z,2615
2017-03-29T09:03:55.823Z,2855
2017-03-29T09:04:56.107Z,2540
2017-03-29T09:05:55.493Z,2400
2017-03-29T09:06:56.092Z,2830
2017-03-29T09:07:56.079Z,3060
2017-03-29T09:08:55.761Z,2790
2017-03-29T09:09:56.058Z,3330
2017-03-29T09:10:55.751Z,3475
2017-03-29T09:11:56.035Z,3150
2017-03-29T09:12:56.022Z,2975
2017-03-29T09:13:56.007Z,2645
2017-03-29T09:14:56.000Z,2815
2017-03-29T09:15:55.688Z,3050
2017-03-29T09:16:55.978Z,3035
2017-03-29T09:17:55.660Z,3215
2017-03-29T09:18:55.957Z,3090
2017-03-29T09:19:55.943Z,2735
2017-03-29T09:21:10.545Z,2440
2017-03-29T09:21:56.123Z,2395
2017-03-29T09:22:55.908Z,2935
2017-03-29T09:23:55.901Z,3450
2017-03-29T09:24:55.581Z,3560
2017-03-29T09:25:55.876Z,3155
2017-03-29T09:26:55.559Z,2800
2017-03-29T09:27:55.545Z,3225
2017-03-29T09:28:55.842Z,3675
2017-03-29T09:29:55.518Z,3165
2017-03-29T09:30:55.514Z,3125
2017-03-29T09:31:55.499Z,3670
2017-03-29T09:32:55.485Z,3275
2017-03-29T09:33:55.476Z,2950
2017-03-29T09:34:55.771Z,2945
2017-03-29T09:35:55.759Z,3000
2017-03-29T09:36:55.746Z,3340
2017-03-29T09:37:55.732Z,4155
2017-03-29T09:38:55.415Z,4520
2017-03-29T09:39:55.698Z,4765
2017-03-29T09:40:55.699Z,4450
2017-03-29T09:41:55.680Z,3925
2017-03-29T09:42:55.670Z,3635
2017-03-29T09:43:55.356Z,3560
2017-03-29T09:44:55.644Z,3705
2017-03-29T09:45:55.634Z,4455
2017-03-29T09:46:55.629Z,4375
2017-03-29T09:47:55.309Z,4515
2017-03-29T09:48:55.607Z,4405
2017-03-29T09:49:55.285Z,4055
2017-03-29T09:50:55.575Z,3895
2017-03-29T09:51:55.556Z,3500
2017-03-29T09:52:55.249Z,3690
2017-03-29T09:53:55.535Z,3625
2017-03-29T09:54:55.524Z,3500
2017-03-29T09:55:55.512Z,3555
2017-03-29T09:56:55.494Z,3680
2017-03-29T09:57:55.529Z,4365
2017-03-29T09:58:55.475Z,4075
2017-03-29T09:59:55.460Z,3750
2017-03-29T10:00:55.450Z,3715
2017-03-29T10:01:55.433Z,3375
2017-03-29T10:02:55.427Z,3800
2017-03-29T10:03:55.413Z,4400
2017-03-29T10:04:55.403Z,4040
2017-03-29T10:05:55.383Z,3710
2017-03-29T10:06:55.378Z,3935
2017-03-29T10:07:55.357Z,3865
2017-03-29T10:08:55.355Z,4300
2017-03-29T10:09:55.342Z,4670
2017-03-29T10:10:55.332Z,3235
2017-03-29T10:11:55.321Z,5165
2017-03-29T10:12:55.002Z,5630
2017-03-29T10:13:55.304Z,3280
2017-03-29T10:14:55.293Z,3820
2017-03-29T10:15:55.273Z,4090
2017-03-29T10:16:55.271Z,5855
2017-03-29T10:17:55.258Z,3195
2017-03-29T10:18:55.246Z,2975
2017-03-29T10:19:55.240Z,2755
2017-03-29T10:20:55.227Z,2720
2017-03-29T10:21:55.217Z,2670
2017-03-29T10:22:55.204Z,2970
2017-03-29T10:23:55.191Z,5090
2017-03-29T10:24:55.186Z,5325
2017-03-29T10:25:55.176Z,3390
2017-03-29T10:26:55.165Z,4280
2017-03-29T10:27:55.153Z,3200
2017-03-29T10:28:55.138Z,4950
2017-03-29T10:29:54.833Z,4750
2017-03-29T10:30:55.138Z,5325
2017-03-29T10:31:54.808Z,4580
2017-03-29T10:32:55.100Z,3990
2017-03-29T10:33:55.104Z,2730
2017-03-29T10:34:55.081Z,2415
2017-03-29T10:35:55.065Z,2875
2017-03-29T10:36:55.055Z,2305
2017-03-29T10:37:55.043Z,2115
2017-03-29T10:38:55.034Z,2165
2017-03-29T10:39:55.022Z,2550
2017-03-29T10:40:55.008Z,3325
2017-03-29T10:41:55.000Z,3315
2017-03-29T10:42:55.016Z,3125
2017-03-29T10:43:54.981Z,3780
2017-03-29T10:44:54.964Z,4030
2017-03-29T10:45:54.960Z,3935
2017-03-29T10:46:54.938Z,3950
2017-03-29T10:47:54.924Z,4020
2017-03-29T10:48:54.616Z,3695
2017-03-29T10:49:54.906Z,3125
2017-03-29T10:50:54.901Z,3245
2017-03-29T10:51:54.886Z,3425
2017-03-29T10:52:54.280Z,3255
2017-03-29T10:53:54.866Z,3700
2017-03-29T10:54:54.863Z,3635
2017-03-29T10:55:54.847Z,3490
2017-03-29T10:56:54.841Z,3825
2017-03-29T10:57:54.827Z,3815
2017-03-29T10:58:54.819Z,3800
2017-03-29T10:59:54.803Z,3780
2017-03-29T11:00:54.791Z,3840
2017-03-29T11:01:54.782Z,3915
2017-03-29T11:02:54.769Z,4075
2017-03-29T11:03:54.756Z,4170
2017-03-29T11:04:54.754Z,4595
2017-03-29T11:05:54.734Z,4185
2017-03-29T11:06:54.724Z,4090
2017-03-29T11:07:54.727Z,3910
2017-03-29T11:08:54.695Z,3785
2017-03-29T11:09:54.688Z,3760
2017-03-29T11:10:54.675Z,3830
2017-03-29T11:11:54.664Z,3715
2017-03-29T11:12:54.653Z,3965
2017-03-29T11:13:54.635Z,4425
2017-03-29T11:14:54.626Z,4745
2017-03-29T11:15:54.612Z,4880
2017-03-29T11:16:54.600Z,5215
2017-03-29T11:17:54.578Z,4530
2017-03-29T11:18:54.577Z,4985
2017-03-29T11:19:54.559Z,3825
2017-03-29T11:20:54.556Z,3715
2017-03-29T11:21:54.539Z,4930
2017-03-29T11:22:54.530Z,3320
2017-03-29T11:23:54.512Z,2650
2017-03-29T11:24:54.498Z,2590
2017-03-29T11:25:54.488Z,3005
2017-03-29T11:26:54.172Z,4415
2017-03-29T11:27:54.489Z,3920
2017-03-29T11:28:54.456Z,3750
2017-03-29T11:29:54.439Z,4045
2017-03-29T11:30:54.442Z,4200
2017-03-29T11:31:54.127Z,3960
2017-03-29T11:32:54.415Z,3855
2017-03-29T11:33:54.090Z,4075
2017-03-29T11:34:54.386Z,3945
2017-03-29T11:35:54.387Z,4210
2017-03-29T11:36:54.056Z,4350
2017-03-29T11:37:54.356Z,4555
2017-03-29T11:38:54.345Z,4520
2017-03-29T11:39:54.041Z,4255
2017-03-29T11:40:54.022Z,4755
2017-03-29T11:41:54.316Z,5865
2017-03-29T11:42:54.301Z,2690
2017-03-29T11:43:54.004Z,2645
2017-03-29T11:44:54.280Z,2460
2017-03-29T11:45:54.274Z,2320
2017-03-29T11:46:53.957Z,4075
2017-03-29T11:47:54.249Z,4950
2017-03-29T11:48:53.933Z,4975
2017-03-29T11:49:54.220Z,5035
2017-03-29T11:50:54.215Z,5480
2017-03-29T11:51:53.596Z,5105
2017-03-29T11:52:54.194Z,5295
2017-03-29T11:53:54.177Z,5745
2017-03-29T11:54:54.172Z,5450
2017-03-29T11:55:54.162Z,4755
2017-03-29T11:56:54.144Z,5075
2017-03-29T11:57:54.136Z,5780
2017-03-29T11:58:53.815Z,6030
2017-03-29T11:59:54.115Z,6135
2017-03-29T12:00:53.809Z,5700
2017-03-29T12:01:54.100Z,4820
2017-03-29T12:02:53.773Z,3980
2017-03-29T12:03:54.072Z,2965
2017-03-29T12:04:54.067Z,2775
2017-03-29T12:05:54.060Z,4705
2017-03-29T12:06:53.739Z,4580
2017-03-29T12:07:54.030Z,4745
2017-03-29T12:08:54.020Z,2670
2017-03-29T12:09:54.009Z,3050
2017-03-29T12:10:53.999Z,4860
2017-03-29T12:11:53.695Z,2185
2017-03-29T12:12:53.980Z,4200
2017-03-29T12:13:53.669Z,4870
2017-03-29T12:14:53.958Z,4690
2017-03-29T12:15:53.949Z,2170
2017-03-29T12:16:53.940Z,5185
2017-03-29T12:17:53.920Z,6050
2017-03-29T12:18:53.912Z,3330
2017-03-29T12:19:53.899Z,3240
2017-03-29T12:20:53.586Z,4820
2017-03-29T12:21:53.588Z,4720
2017-03-29T12:22:53.875Z,3700
2017-03-29T12:23:53.555Z,4850
2017-03-29T12:24:53.848Z,3945
2017-03-29T12:25:53.838Z,3780
2017-03-29T12:26:53.827Z,4310
2017-03-29T12:27:53.812Z,4690
2017-03-29T12:28:53.803Z,4965
2017-03-29T12:29:53.800Z,5025
2017-03-29T12:30:53.786Z,4680
2017-03-29T12:31:53.781Z,4720
2017-03-29T12:32:53.760Z,2550
2017-03-29T12:33:53.759Z,2595
2017-03-29T12:34:53.751Z,4600
2017-03-29T12:35:53.738Z,4450
2017-03-29T12:36:53.729Z,4555
2017-03-29T12:37:53.750Z,4590
2017-03-29T12:38:53.702Z,4490
2017-03-29T12:39:53.699Z,4270
2017-03-29T12:40:53.400Z,4565
2017-03-29T12:41:53.679Z,4325
2017-03-29T12:42:53.674Z,4720
2017-03-29T12:43:53.663Z,4860
2017-03-29T12:44:53.666Z,4910
2017-03-29T12:45:53.386Z,5075
2017-03-29T12:46:53.639Z,4600
2017-03-29T12:47:53.328Z,1840
2017-03-29T12:48:53.623Z,4480
2017-03-29T12:49:53.617Z,2395
2017-03-29T12:50:53.605Z,2435
2017-03-29T12:51:53.602Z,2675
2017-03-29T12:52:53.279Z,4805
2017-03-29T12:53:53.577Z,5540
2017-03-29T12:54:53.556Z,5450
2017-03-29T12:55:53.557Z,5375
2017-03-29T12:56:52.942Z,5330
2017-03-29T12:57:53.538Z,3045
2017-03-29T12:58:53.558Z,4495
2017-03-29T12:59:53.519Z,4675
2017-03-29T13:00:53.506Z,3030
2017-03-29T13:01:53.209Z,1460
2017-03-29T13:02:53.521Z,2435
2017-03-29T13:03:53.475Z,3825
2017-03-29T13:04:53.467Z,2775
2017-03-29T13:05:53.464Z,2480
2017-03-29T13:06:53.445Z,4790
2017-03-29T13:07:53.438Z,4345
2017-03-29T13:08:53.431Z,3070
2017-03-29T13:09:53.423Z,2220
2017-03-29T13:10:53.408Z,2330
2017-03-29T13:11:53.402Z,2200
2017-03-29T13:12:53.089Z,2095
2017-03-29T13:13:53.379Z,2770
2017-03-29T13:14:53.376Z,3995
2017-03-29T13:15:53.360Z,2355
2017-03-29T13:16:53.355Z,2150
2017-03-29T13:17:53.038Z,2415
2017-03-29T13:18:53.027Z,2295
2017-03-29T13:19:53.330Z,4030
2017-03-29T13:20:53.310Z,3050
2017-03-29T13:21:52.997Z,3165
2017-03-29T13:22:53.288Z,3000
2017-03-29T13:23:53.281Z,2545
2017-03-29T13:24:53.281Z,3480
2017-03-29T13:25:53.263Z,3215
2017-03-29T13:26:52.944Z,2025
2017-03-29T13:27:53.239Z,2085
2017-03-29T13:28:53.231Z,2115
2017-03-29T13:29:52.920Z,4615
2017-03-29T13:30:53.207Z,3560
2017-03-29T13:31:53.203Z,3390
2017-03-29T13:32:53.187Z,4335
2017-03-29T13:33:53.179Z,3620
2017-03-29T13:34:53.171Z,2510
2017-03-29T13:35:53.167Z,2255
2017-03-29T13:36:53.158Z,2765
2017-03-29T13:37:53.145Z,3800
2017-03-29T13:38:53.138Z,5430
2017-03-29T13:39:52.828Z,3045
2017-03-29T13:40:53.123Z,2160
2017-03-29T13:41:53.119Z,1815
2017-03-29T13:42:52.805Z,2200
2017-03-29T13:43:52.824Z,2090
2017-03-29T13:44:53.088Z,2140
2017-03-29T13:45:53.081Z,2585
2017-03-29T13:46:53.070Z,2635
2017-03-29T13:47:53.055Z,2055
2017-03-29T13:48:53.058Z,2055
2017-03-29T13:49:52.747Z,2190
2017-03-29T13:50:53.034Z,2070
2017-03-29T13:51:53.026Z,1845
2017-03-29T13:52:53.015Z,1615
2017-03-29T13:53:53.009Z,1625