createdAt,value
2019-04-05T00:01:48.079Z,17.33
2019-04-05T00:04:21.905Z,16.57
2019-04-05T00:06:53.049Z,18.20
2019-04-05T00:09:24.166Z,17.73
2019-04-05T00:11:58.317Z,20.10
2019-04-05T00:14:30.592Z,20.97
2019-04-05T00:17:02.290Z,19.83
2019-04-05T00:19:34.382Z,20.90
2019-04-05T00:22:10.123Z,17.70
2019-04-05T00:24:40.476Z,20.33
2019-04-05T00:27:11.476Z,21.10
2019-04-05T00:29:42.366Z,18.70
2019-04-05T00:32:13.469Z,19.53
2019-04-05T00:34:44.553Z,24.67
2019-04-05T00:37:16.233Z,19.80
2019-04-05T00:39:47.348Z,20.70
2019-04-05T00:42:18.404Z,21.73
2019-04-05T00:44:49.496Z,20.13
2019-04-05T00:47:20.509Z,18.47
2019-04-05T00:49:51.493Z,19.73
2019-04-05T00:52:22.598Z,20.70
2019-04-05T00:54:53.905Z,18.70
2019-04-05T00:57:24.871Z,19.00
2019-04-05T00:59:56.325Z,18.20
2019-04-05T01:02:33.524Z,22.73
2019-04-05T01:05:06.307Z,19.40
2019-04-05T01:07:37.584Z,19.23
2019-04-05T01:10:09.551Z,19.00
2019-04-05T01:12:42.401Z,18.83
2019-04-05T01:15:16.614Z,20.10
2019-04-05T01:17:47.679Z,17.90
2019-04-05T01:20:20.015Z,19.60
2019-04-05T01:22:51.356Z,19.93
2019-04-05T01:25:25.532Z,19.50
2019-04-05T01:27:56.637Z,18.97
2019-04-05T01:30:27.731Z,19.23
2019-04-05T01:32:59.446Z,18.40
2019-04-05T01:35:31.489Z,18.47
2019-04-05T01:38:02.636Z,20.27
2019-04-05T01:40:36.306Z,20.00
2019-04-05T01:43:08.274Z,20.03
2019-04-05T01:45:52.910Z,20.00
2019-04-05T01:48:14.736Z,20.27
2019-04-05T01:50:47.059Z,21.63
2019-04-05T01:53:18.096Z,21.57
2019-04-05T01:55:53.467Z,20.10
2019-04-05T01:58:25.068Z,22.20
2019-04-05T02:00:56.190Z,20.27
2019-04-05T02:03:27.711Z,20.60
2019-04-05T02:06:01.455Z,19.80
2019-04-05T02:08:32.995Z,22.70
2019-04-05T02:11:04.630Z,22.37
2019-04-05T02:13:36.095Z,20.67
2019-04-05T02:16:07.361Z,24.03
2019-04-05T02:18:38.244Z,21.03
2019-04-05T02:21:09.490Z,20.77
2019-04-05T02:23:40.511Z,20.10
2019-04-05T02:26:11.934Z,21.60
2019-04-05T02:28:44.815Z,21.23
2019-04-05T02:31:15.991Z,21.10
2019-04-05T02:33:47.129Z,21.07
2019-04-05T02:36:18.148Z,21.80
2019-04-05T02:38:49.239Z,19.90
2019-04-05T02:41:21.590Z,22.30
2019-04-05T02:43:56.707Z,21.80
2019-04-05T02:46:30.757Z,20.90
2019-04-05T02:49:05.232Z,23.37
2019-04-05T02:51:38.770Z,21.43
2019-04-05T02:54:10.695Z,23.60
2019-04-05T02:56:43.022Z,23.03
2019-04-05T02:59:15.168Z,23.17
2019-04-05T03:01:50.712Z,23.40
2019-04-05T03:04:26.516Z,24.37
2019-04-05T03:07:05.876Z,23.50
2019-04-05T03:09:42.535Z,24.53
2019-04-05T03:12:19.363Z,24.33
2019-04-05T03:14:53.027Z,23.13
2019-04-05T03:17:26.585Z,23.93
2019-04-05T03:20:11.762Z,21.50
2019-04-05T03:22:42.777Z,23.07
2019-04-05T03:25:14.848Z,23.37
2019-04-05T03:27:47.155Z,23.03
2019-04-05T03:30:18.650Z,23.33
2019-04-05T03:32:53.170Z,24.43
2019-04-05T03:35:26.003Z,23.03
2019-04-05T03:37:57.196Z,22.37
2019-04-05T03:40:29.056Z,25.13
2019-04-05T03:43:00.620Z,23.03
2019-04-05T03:45:32.461Z,23.27
2019-04-05T03:48:03.869Z,26.73
2019-04-05T03:50:35.030Z,23.40
2019-04-05T03:53:06.520Z,23.80
2019-04-05T03:55:37.889Z,23.77
2019-04-05T03:58:09.259Z,23.17
2019-04-05T04:00:40.453Z,24.83
2019-04-05T04:03:11.912Z,22.93
2019-04-05T04:05:43.270Z,24.00
2019-04-05T04:08:15.803Z,24.93
2019-04-05T04:10:50.847Z,25.03
2019-04-05T04:13:22.650Z,25.57
2019-04-05T04:16:11.054Z,24.80
2019-04-05T04:18:44.695Z,24.70
2019-04-05T04:21:35.017Z,23.83
2019-04-05T04:24:07.246Z,26.57
2019-04-05T04:26:38.642Z,26.70
2019-04-05T04:29:12.864Z,27.23
2019-04-05T04:31:45.097Z,26.20
2019-04-05T04:34:16.466Z,28.40
2019-04-05T04:37:12.065Z,26.90
2019-04-05T04:39:43.996Z,27.00
2019-04-05T04:42:16.724Z,26.17
2019-04-05T04:44:54.053Z,27.13
2019-04-05T04:47:27.426Z,28.73
2019-04-05T04:50:02.455Z,30.80
2019-04-05T04:52:35.167Z,26.33
2019-04-05T04:55:08.004Z,23.83
2019-04-05T04:57:39.251Z,28.23
2019-04-05T05:00:11.523Z,27.40
2019-04-05T05:02:43.010Z,29.17
2019-04-05T05:05:18.370Z,25.70
2019-04-05T05:07:49.747Z,30.40
2019-04-05T05:10:22.560Z,27.80
2019-04-05T05:12:54.307Z,28.53
2019-04-05T05:15:27.376Z,31.50
2019-04-05T05:18:02.102Z,28.63
2019-04-05T05:20:34.194Z,28.40
2019-04-05T05:23:05.357Z,31.17
2019-04-05T05:25:37.464Z,31.37
2019-04-05T05:28:11.106Z,34.17
2019-04-05T05:30:42.002Z,33.23
2019-04-05T05:33:13.314Z,32.83
2019-04-05T05:35:44.451Z,33.67
2019-04-05T05:38:15.477Z,33.57
2019-04-05T05:40:46.753Z,32.30
2019-04-05T05:43:17.872Z,30.20
2019-04-05T05:45:51.712Z,29.80
2019-04-05T05:48:23.429Z,31.87
2019-04-05T05:51:14.711Z,31.43
2019-04-05T05:53:46.299Z,31.40
2019-04-05T05:56:17.393Z,30.53
2019-04-05T05:59:00.214Z,32.63
2019-04-05T06:01:32.196Z,31.90
2019-04-05T06:04:05.249Z,32.00
2019-04-05T06:06:36.925Z,35.87
2019-04-05T06:09:09.891Z,42.20
2019-04-05T06:11:42.676Z,55.57
2019-04-05T06:14:14.957Z,35.77
2019-04-05T06:16:50.400Z,44.20
2019-04-05T06:19:22.034Z,33.53
2019-04-05T06:21:53.016Z,32.53
2019-04-05T06:24:25.923Z,32.67
2019-04-05T06:26:56.939Z,36.50
2019-04-05T06:29:39.501Z,35.40
2019-04-05T06:34:56.750Z,35.70
2019-04-05T06:37:27.287Z,32.73
2019-04-05T06:39:57.759Z,36.30
2019-04-05T06:42:28.120Z,36.23
2019-04-05T06:44:58.658Z,39.67
2019-04-05T06:47:29.047Z,38.20
2019-04-05T06:49:59.523Z,38.83
2019-04-05T06:52:30.001Z,37.67
2019-04-05T06:55:00.553Z,35.23
2019-04-05T06:57:30.899Z,35.27
2019-04-05T07:00:01.292Z,33.13
2019-04-05T07:02:31.741Z,30.90
2019-04-05T07:05:02.140Z,35.17
2019-04-05T07:07:32.634Z,36.57
2019-04-05T07:10:03.075Z,41.27
2019-04-05T07:12:33.536Z,34.03
2019-04-05T07:15:04.016Z,34.50
2019-04-05T07:17:34.659Z,33.77
2019-04-05T07:20:05.651Z,33.10
2019-04-05T07:22:39.437Z,33.43
2019-04-05T07:25:08.746Z,38.47
2019-04-05T07:27:39.209Z,30.03
2019-04-05T07:30:09.885Z,33.07
2019-04-05T07:32:40.211Z,32.77
2019-04-05T07:35:10.829Z,30.40
2019-04-05T07:37:41.360Z,31.33
2019-04-05T07:40:12.115Z,29.00
2019-04-05T07:42:42.536Z,32.27
2019-04-05T07:45:13.414Z,29.30
2019-04-05T07:47:43.874Z,29.00
2019-04-05T07:50:14.555Z,28.93
2019-04-05T07:52:44.960Z,28.13
2019-04-05T07:55:15.552Z,32.27
2019-04-05T07:57:45.939Z,31.17
2019-04-05T08:00:55.127Z,29.77
2019-04-05T08:03:25.872Z,31.97
2019-04-05T08:05:56.520Z,29.47
2019-04-05T08:09:05.720Z,27.20
2019-04-05T08:11:36.528Z,29.23
2019-04-05T08:14:06.943Z,27.93
2019-04-05T08:16:37.396Z,24.83
2019-04-05T08:19:07.841Z,25.47
2019-04-05T08:21:38.289Z,28.83
2019-04-05T08:24:08.796Z,24.77
2019-04-05T08:26:39.298Z,28.50
2019-04-05T08:29:09.744Z,26.53
2019-04-05T08:31:40.238Z,24.70
2019-04-05T08:34:10.666Z,28.37
2019-04-05T08:36:41.087Z,32.23
2019-04-05T08:39:11.564Z,26.53
2019-04-05T08:41:42.027Z,27.63
2019-04-05T08:44:12.549Z,24.70
2019-04-05T08:46:43.031Z,36.00
2019-04-05T08:49:13.428Z,25.73
2019-04-05T08:51:43.875Z,23.17
2019-04-05T08:54:14.297Z,25.33
2019-04-05T08:56:44.773Z,24.83
2019-04-05T08:59:15.275Z,23.90
2019-04-05T09:01:45.750Z,26.13
2019-04-05T09:04:16.275Z,26.90
2019-04-05T09:06:46.740Z,27.53
2019-04-05T09:09:17.231Z,25.90
2019-04-05T09:11:47.511Z,25.87
2019-04-05T09:14:20.726Z,24.87
2019-04-05T09:16:50.162Z,22.90
2019-04-05T09:19:23.898Z,25.77
2019-04-05T09:21:52.636Z,23.20
2019-04-05T09:24:23.107Z,23.43
2019-04-05T09:26:54.417Z,23.87
2019-04-05T09:29:25.034Z,20.13
2019-04-05T09:31:55.510Z,22.90
2019-04-05T09:34:25.967Z,22.70
2019-04-05T09:36:56.522Z,23.80
2019-04-05T09:39:26.960Z,27.97
2019-04-05T09:41:57.410Z,26.43
2019-04-05T09:44:27.840Z,26.67
2019-04-05T09:46:58.336Z,23.80
2019-04-05T09:49:36.615Z,26.30
2019-04-05T09:52:00.913Z,24.47
2019-04-05T09:54:31.343Z,24.20
2019-04-05T09:57:01.725Z,24.13
2019-04-05T09:59:32.158Z,25.27
2019-04-05T10:02:02.585Z,24.43
2019-04-05T10:04:33.014Z,27.37
2019-04-05T10:07:03.428Z,25.10
2019-04-05T10:09:33.885Z,24.87
2019-04-05T10:12:04.743Z,22.30
2019-04-05T10:14:35.109Z,24.37
2019-04-05T10:17:05.517Z,24.67
2019-04-05T10:19:48.900Z,21.53
2019-04-05T10:22:08.179Z,18.40
2019-04-05T10:24:38.652Z,22.40
2019-04-05T10:27:09.112Z,19.93
2019-04-05T10:29:39.481Z,20.90
2019-04-05T10:32:10.000Z,22.57
2019-04-05T10:34:40.474Z,22.73
2019-04-05T10:37:10.962Z,22.30
2019-04-05T10:39:41.383Z,21.27
2019-04-05T10:42:34.380Z,21.73
2019-04-05T10:45:06.326Z,22.43
2019-04-05T10:47:36.775Z,21.30
2019-04-05T10:50:09.780Z,22.63
2019-04-05T10:52:40.255Z,23.73
2019-04-05T10:55:11.396Z,21.57
2019-04-05T10:57:41.885Z,21.37
2019-04-05T11:00:16.345Z,20.37
2019-04-05T11:02:46.731Z,23.87
2019-04-05T11:05:17.357Z,18.60
2019-04-05T11:07:47.726Z,21.67
2019-04-05T11:10:18.444Z,21.00
2019-04-05T11:12:50.156Z,21.30
2019-04-05T11:15:20.821Z,20.87
2019-04-05T11:17:51.282Z,18.40
2019-04-05T11:20:22.320Z,19.27
2019-04-05T11:22:53.173Z,21.17
2019-04-05T11:25:23.621Z,21.07
2019-04-05T11:27:54.086Z,21.43
2019-04-05T11:30:45.684Z,18.93
2019-04-05T11:33:19.365Z,19.33
2019-04-05T11:35:48.311Z,17.83
2019-04-05T11:38:19.742Z,18.53
2019-04-05T11:40:50.481Z,19.77
2019-04-05T11:43:21.999Z,17.67
2019-04-05T11:45:52.879Z,20.77
2019-04-05T11:48:23.429Z,18.50
2019-04-05T11:50:53.891Z,17.77
2019-04-05T11:53:24.280Z,20.73
2019-04-05T11:55:54.703Z,18.60
2019-04-05T11:58:25.229Z,17.93
2019-04-05T12:01:00.138Z,17.87
2019-04-05T12:03:30.837Z,17.60
2019-04-05T12:06:01.362Z,22.20
2019-04-05T12:08:31.976Z,18.47
2019-04-05T12:11:02.812Z,18.50
2019-04-05T12:13:33.337Z,19.77
2019-04-05T12:16:06.157Z,17.87
2019-04-05T12:18:36.004Z,19.27
2019-04-05T12:21:06.548Z,19.90
2019-04-05T12:23:37.013Z,20.07
2019-04-05T12:26:07.514Z,18.03
2019-04-05T12:28:37.937Z,18.07
2019-04-05T12:31:08.460Z,17.50
2019-04-05T12:33:38.995Z,17.27
2019-04-05T12:36:09.420Z,19.03
2019-04-05T12:38:39.829Z,18.33
2019-04-05T12:41:10.966Z,18.60
2019-04-05T12:43:44.636Z,21.43
2019-04-05T12:46:15.920Z,19.77
2019-04-05T12:48:46.548Z,18.93
2019-04-05T12:51:17.022Z,21.57
2019-04-05T12:53:47.580Z,20.80
2019-04-05T12:56:18.064Z,22.13
2019-04-05T12:58:48.418Z,24.53
2019-04-05T13:01:18.820Z,23.50
2019-04-05T13:03:51.105Z,23.27
2019-04-05T13:06:21.862Z,21.00
2019-04-05T13:08:53.710Z,23.57
2019-04-05T13:11:26.670Z,24.43
2019-04-05T13:13:57.253Z,24.47
2019-04-05T13:16:27.764Z,24.70
2019-04-05T13:19:00.594Z,22.97
2019-04-05T13:21:33.018Z,23.73
2019-04-05T13:24:04.273Z,25.40
2019-04-05T13:26:36.784Z,20.50
2019-04-05T13:29:07.058Z,24.23
2019-04-05T13:31:37.542Z,22.87
2019-04-05T13:34:07.914Z,25.73
2019-04-05T13:36:38.389Z,25.43
2019-04-05T13:39:09.893Z,28.03
2019-04-05T13:41:40.324Z,21.17
2019-04-05T13:44:10.861Z,23.07
2019-04-05T13:46:42.885Z,25.00
2019-04-05T13:49:24.295Z,27.23
2019-04-05T13:51:54.631Z,24.53
2019-04-05T13:54:25.050Z,26.83
2019-04-05T13:56:55.615Z,24.03
2019-04-05T13:59:26.026Z,26.33
2019-04-05T14:02:05.932Z,23.50
2019-04-05T14:04:29.811Z,25.37
2019-04-05T14:07:00.312Z,24.70
2019-04-05T14:09:31.702Z,27.43
2019-04-05T14:12:02.226Z,25.87
2019-04-05T14:14:32.616Z,26.00
2019-04-05T14:17:03.064Z,26.20
2019-04-05T14:19:33.538Z,25.90
2019-04-05T14:22:08.698Z,24.47
2019-04-05T14:24:39.336Z,30.43
2019-04-05T14:27:10.044Z,26.80
2019-04-05T14:29:40.556Z,27.60
2019-04-05T14:32:20.395Z,27.87
2019-04-05T14:34:43.255Z,24.07
2019-04-05T14:37:13.725Z,29.83
2019-04-05T14:39:44.084Z,27.33
2019-04-05T14:42:15.524Z,26.37
2019-04-05T14:44:46.131Z,27.80
2019-04-05T14:47:16.451Z,27.90
2019-04-05T14:49:46.809Z,31.70
2019-04-05T14:52:17.396Z,32.23
2019-04-05T14:54:47.811Z,32.80
2019-04-05T14:57:18.175Z,30.27
2019-04-05T14:59:48.652Z,37.27
2019-04-05T15:02:19.143Z,31.03
2019-04-05T15:04:49.676Z,30.30
2019-04-05T15:07:20.847Z,29.10
2019-04-05T15:09:54.798Z,27.53
2019-04-05T15:12:23.960Z,26.27
2019-04-05T15:14:54.459Z,30.93
2019-04-05T15:17:24.846Z,30.63
2019-04-05T15:19:55.295Z,31.20
2019-04-05T15:22:27.674Z,29.80
2019-04-05T15:24:57.994Z,30.70
2019-04-05T15:27:28.429Z,30.00
2019-04-05T15:29:58.886Z,28.63
2019-04-05T15:32:30.412Z,29.00
2019-04-05T15:35:00.738Z,32.03
2019-04-05T15:37:32.481Z,30.60
2019-04-05T15:40:03.201Z,30.73
2019-04-05T15:42:33.519Z,29.17
2019-04-05T15:45:04.120Z,30.47
2019-04-05T15:47:34.626Z,28.97
2019-04-05T15:50:06.050Z,30.77
2019-04-05T15:52:36.530Z,29.70
2019-04-05T15:55:07.849Z,31.00
2019-04-05T15:57:39.524Z,34.17
2019-04-05T16:00:14.090Z,31.20
2019-04-05T16:02:44.458Z,32.00
2019-04-05T16:05:15.605Z,32.50
2019-04-05T16:07:46.051Z,31.77
2019-04-05T16:10:16.808Z,31.03
2019-04-05T16:12:47.404Z,30.50
2019-04-05T16:15:17.851Z,30.70
2019-04-05T16:17:48.332Z,32.27
2019-04-05T16:20:18.950Z,30.83
2019-04-05T16:22:49.291Z,34.53
2019-04-05T16:25:19.840Z,30.90
2019-04-05T16:27:50.339Z,33.00
2019-04-05T16:30:20.765Z,31.07
2019-04-05T16:32:51.237Z,35.03
2019-04-05T16:35:21.683Z,36.23
2019-04-05T16:37:52.114Z,34.43
2019-04-05T16:40:22.679Z,29.30
2019-04-05T16:43:02.347Z,30.40
2019-04-05T16:45:25.340Z,34.07
2019-04-05T16:47:55.761Z,36.23
2019-04-05T16:50:26.189Z,34.50
2019-04-05T16:52:56.659Z,30.63
2019-04-05T16:55:27.007Z,31.23
2019-04-05T16:57:57.397Z,28.90
2019-04-05T17:00:27.841Z,37.17
2019-04-05T17:02:58.285Z,34.33
2019-04-05T17:05:28.798Z,31.03
2019-04-05T17:07:59.228Z,34.00
2019-04-05T17:10:29.561Z,32.87
2019-04-05T17:13:00.053Z,32.70
2019-04-05T17:15:30.567Z,29.93
2019-04-05T17:18:01.007Z,29.53
2019-04-05T17:20:31.472Z,31.63
2019-04-05T17:23:01.929Z,31.37
2019-04-05T17:25:32.449Z,31.63
2019-04-05T17:28:02.888Z,31.60
2019-04-05T17:30:36.097Z,32.77
2019-04-05T17:33:05.256Z,36.50
2019-04-05T17:35:35.720Z,31.27
2019-04-05T17:38:06.106Z,31.00
2019-04-05T17:40:36.574Z,35.37
2019-04-05T17:43:06.941Z,30.57
2019-04-05T17:45:37.471Z,30.53
2019-04-05T17:48:07.940Z,30.23
2019-04-05T17:50:38.639Z,32.53
2019-04-05T17:53:13.431Z,32.60
2019-04-05T17:55:41.357Z,31.37
2019-04-05T17:58:11.911Z,35.07
2019-04-05T18:00:42.963Z,33.70
2019-04-05T18:03:13.416Z,33.80
2019-04-05T18:05:43.920Z,36.07
2019-04-05T18:08:14.314Z,40.27
2019-04-05T18:10:44.748Z,37.93
2019-04-05T18:13:15.149Z,40.23
2019-04-05T18:15:52.419Z,37.27
2019-04-05T18:18:17.887Z,34.97
2019-04-05T18:20:48.342Z,37.90
2019-04-05T18:23:24.819Z,38.30
2019-04-05T18:25:50.993Z,37.30
2019-04-05T18:28:21.418Z,38.60
2019-04-05T18:30:51.747Z,35.60
2019-04-05T18:33:22.308Z,32.63
2019-04-05T18:35:52.707Z,37.13
2019-04-05T18:38:23.180Z,38.30
2019-04-05T18:40:53.979Z,31.73
2019-04-05T18:43:24.501Z,29.93
2019-04-05T18:45:54.942Z,31.73
2019-04-05T18:48:25.339Z,34.93
2019-04-05T18:50:55.800Z,33.53
2019-04-05T18:53:37.133Z,34.80
2019-04-05T18:55:58.444Z,32.33
2019-04-05T18:58:28.834Z,32.20
2019-04-05T19:00:59.263Z,35.40
2019-04-05T19:03:29.740Z,34.93
2019-04-05T19:06:02.957Z,35.77
2019-04-05T19:08:39.464Z,36.60
2019-04-05T19:11:05.557Z,33.67
2019-04-05T19:13:35.926Z,35.17
2019-04-05T19:16:06.343Z,35.80
2019-04-05T19:18:36.870Z,32.50
2019-04-05T19:21:07.336Z,38.07
2019-04-05T19:23:49.919Z,35.17
2019-04-05T19:26:09.869Z,37.50
2019-04-05T19:28:40.232Z,33.67
2019-04-05T19:48:56.420Z,33.57
2019-04-05T19:51:26.869Z,37.23
2019-04-05T19:54:01.204Z,37.20
2019-04-05T19:56:29.440Z,37.67
2019-04-05T19:58:59.832Z,37.20
2019-04-05T20:01:30.310Z,34.17
2019-04-05T20:04:00.824Z,37.80
2019-04-05T20:06:31.361Z,40.87
2019-04-05T20:09:02.926Z,36.87
2019-04-05T20:11:33.380Z,36.40
2019-04-05T20:14:03.879Z,34.43
2019-04-05T20:16:34.386Z,37.60
2019-04-05T20:19:04.896Z,36.33
2019-04-05T20:21:35.236Z,36.10
2019-04-05T20:24:13.709Z,35.03
2019-04-05T20:26:37.975Z,40.07
2019-04-05T20:29:08.622Z,36.27
2019-04-05T20:31:39.033Z,42.83
2019-04-05T20:34:09.338Z,38.93
2019-04-05T20:36:39.771Z,39.30
2019-04-05T20:39:10.548Z,45.03
2019-04-05T20:41:40.989Z,43.80
2019-04-05T20:44:11.406Z,40.97
2019-04-05T20:46:41.821Z,44.20
2019-04-05T20:49:12.348Z,50.23
2019-04-05T20:51:42.763Z,47.77
2019-04-05T20:54:13.286Z,44.27
2019-04-05T20:56:43.702Z,47.50
2019-04-05T20:59:14.123Z,40.33
2019-04-05T21:01:44.592Z,37.40
2019-04-05T21:04:15.008Z,37.67
2019-04-05T21:06:45.530Z,37.87
2019-04-05T21:09:15.873Z,36.97
2019-04-05T21:11:46.365Z,41.23
2019-04-05T21:14:16.957Z,36.53
2019-04-05T21:16:47.338Z,40.77
2019-04-05T21:19:17.739Z,38.70
2019-04-05T21:21:48.112Z,46.43
2019-04-05T21:24:18.411Z,44.50
2019-04-05T21:26:48.914Z,37.60
2019-04-05T21:29:19.398Z,38.73
2019-04-05T21:31:49.863Z,37.27
2019-04-05T21:34:20.164Z,39.70
2019-04-05T21:36:50.584Z,41.80
2019-04-05T21:39:21.193Z,36.93
2019-04-05T21:41:51.592Z,34.23
2019-04-05T21:44:22.024Z,39.10
2019-04-05T21:46:52.574Z,40.23
2019-04-05T21:49:23.080Z,39.63
2019-04-05T21:51:53.591Z,39.00
2019-04-05T21:54:24.077Z,35.93
2019-04-05T21:56:54.528Z,36.00
2019-04-05T21:59:24.995Z,37.73
2019-04-05T22:01:55.426Z,39.03
2019-04-05T22:04:25.840Z,39.57
2019-04-05T22:06:56.309Z,37.93
2019-04-05T22:09:27.374Z,42.50
2019-04-05T22:11:57.831Z,41.23
2019-04-05T22:14:28.348Z,69.77
2019-04-05T22:16:58.651Z,39.67
2019-04-05T22:19:29.104Z,39.10
2019-04-05T22:21:59.548Z,53.60
2019-04-05T22:24:29.975Z,44.33
2019-04-05T22:27:00.345Z,43.87
2019-04-05T22:29:30.809Z,48.73
2019-04-05T22:32:01.215Z,48.33
2019-04-05T22:34:31.707Z,42.53
2019-04-05T22:37:02.208Z,38.83
2019-04-05T22:39:32.688Z,40.20
2019-04-05T22:42:03.027Z,36.77
2019-04-05T22:44:39.919Z,39.30
2019-04-05T22:47:05.635Z,38.87
2019-04-05T22:49:35.955Z,45.03
2019-04-05T22:52:06.464Z,38.73
2019-04-05T22:54:36.932Z,43.30
2019-04-05T22:57:07.376Z,43.43
2019-04-05T22:59:37.881Z,42.13
2019-04-05T23:02:08.174Z,42.40
2019-04-05T23:04:38.710Z,37.47
2019-04-05T23:07:09.145Z,37.77
2019-04-05T23:09:39.539Z,36.00
2019-04-05T23:12:10.007Z,35.57
2019-04-05T23:14:40.429Z,41.43
2019-04-05T23:17:10.813Z,34.57
2019-04-05T23:19:41.309Z,38.23
2019-04-05T23:22:11.851Z,38.93
2019-04-05T23:24:42.252Z,35.83
2019-04-05T23:27:12.667Z,39.53
2019-04-05T23:29:43.140Z,36.63
2019-04-05T23:32:13.590Z,35.97
2019-04-05T23:34:43.995Z,38.20
2019-04-05T23:37:14.646Z,40.17
2019-04-05T23:39:45.165Z,38.93
2019-04-05T23:42:15.556Z,36.57
2019-04-05T23:44:45.910Z,35.47
2019-04-05T23:47:16.389Z,36.17
2019-04-05T23:49:46.786Z,35.83
2019-04-05T23:52:17.241Z,39.17
2019-04-05T23:54:47.694Z,37.07
2019-04-05T23:57:18.458Z,38.73
2019-04-05T23:59:48.909Z,34.50
