createdAt,value
2019-01-29T00:00:04.218Z,31.15
2019-01-29T00:02:34.711Z,36.33
2019-01-29T00:05:05.922Z,27.32
2019-01-29T00:07:36.974Z,42.43
2019-01-29T00:10:09.424Z,34.92
2019-01-29T00:12:39.999Z,48.15
2019-01-29T00:15:13.175Z,38.40
2019-01-29T00:17:43.707Z,36.93
2019-01-29T00:20:14.421Z,39.98
2019-01-29T00:22:45.044Z,36.50
2019-01-29T00:25:16.443Z,38.63
2019-01-29T00:27:46.919Z,44.67
2019-01-29T00:30:17.914Z,43.93
2019-01-29T00:32:48.329Z,43.38
2019-01-29T00:35:18.714Z,45.80
2019-01-29T00:37:49.135Z,39.00
2019-01-29T00:40:19.613Z,45.03
2019-01-29T00:42:50.150Z,42.83
2019-01-29T00:45:20.573Z,42.73
2019-01-29T00:47:52.340Z,47.93
2019-01-29T00:50:23.065Z,48.57
2019-01-29T00:52:56.931Z,53.07
2019-01-29T00:55:27.407Z,49.93
2019-01-29T00:57:57.960Z,53.33
2019-01-29T01:00:28.303Z,50.37
2019-01-29T01:02:58.752Z,51.70
2019-01-29T01:05:29.320Z,50.17
2019-01-29T01:07:59.801Z,49.53
2019-01-29T01:10:30.217Z,49.77
2019-01-29T01:13:00.547Z,48.37
2019-01-29T01:15:31.340Z,48.87
2019-01-29T01:18:01.727Z,47.40
2019-01-29T01:20:32.143Z,40.83
2019-01-29T01:23:02.618Z,45.37
2019-01-29T01:25:33.017Z,46.23
2019-01-29T01:28:03.397Z,47.40
2019-01-29T01:30:33.793Z,56.87
2019-01-29T01:33:04.875Z,55.27
2019-01-29T01:35:35.350Z,53.90
2019-01-29T01:38:05.863Z,51.13
2019-01-29T01:40:36.450Z,52.90
2019-01-29T01:43:07.242Z,48.53
2019-01-29T01:45:37.962Z,53.10
2019-01-29T01:48:08.348Z,47.40
2019-01-29T01:50:38.798Z,51.80
2019-01-29T01:53:09.283Z,46.27
2019-01-29T01:55:39.774Z,45.30
2019-01-29T01:58:10.771Z,48.70
2019-01-29T02:00:41.321Z,51.43
2019-01-29T02:03:11.743Z,46.83
2019-01-29T02:05:42.175Z,45.83
2019-01-29T02:08:12.834Z,46.57
2019-01-29T02:10:43.239Z,48.13
2019-01-29T02:13:13.870Z,42.90
2019-01-29T02:15:44.418Z,52.87
2019-01-29T02:18:14.789Z,46.77
2019-01-29T02:20:45.170Z,50.60
2019-01-29T02:23:15.703Z,53.67
2019-01-29T02:25:46.088Z,44.00
2019-01-29T02:28:16.392Z,52.23
2019-01-29T02:30:47.182Z,51.63
2019-01-29T02:33:17.700Z,54.57
2019-01-29T02:35:48.094Z,51.30
2019-01-29T02:38:18.527Z,52.33
2019-01-29T02:40:48.839Z,58.30
2019-01-29T02:43:19.234Z,52.07
2019-01-29T02:45:49.670Z,52.53
2019-01-29T02:48:20.049Z,55.57
2019-01-29T02:50:50.385Z,51.07
2019-01-29T02:53:20.935Z,54.27
2019-01-29T02:55:51.282Z,50.27
2019-01-29T02:58:21.674Z,55.27
2019-01-29T03:00:52.072Z,35.33
2019-01-29T03:03:22.421Z,37.87
2019-01-29T03:05:52.815Z,28.73
2019-01-29T03:08:23.257Z,38.83
2019-01-29T03:10:53.576Z,30.90
2019-01-29T03:13:23.895Z,30.33
2019-01-29T03:15:54.560Z,24.73
2019-01-29T03:18:24.862Z,25.23
2019-01-29T03:20:55.263Z,26.93
2019-01-29T03:23:27.581Z,35.77
2019-01-29T03:25:57.784Z,32.53
2019-01-29T03:28:28.226Z,25.67
2019-01-29T03:30:58.647Z,24.37
2019-01-29T03:33:28.945Z,27.83
2019-01-29T03:35:59.266Z,33.60
2019-01-29T03:38:29.719Z,21.70
2019-01-29T03:41:00.063Z,17.57
2019-01-29T03:43:30.403Z,19.60
2019-01-29T03:46:00.835Z,19.13
2019-01-29T03:48:31.119Z,12.60
2019-01-29T03:51:01.468Z,16.47
2019-01-29T03:53:37.955Z,21.43
2019-01-29T03:56:03.805Z,15.93
2019-01-29T03:58:34.165Z,14.80
2019-01-29T04:01:04.681Z,17.13
2019-01-29T04:03:34.975Z,17.17
2019-01-29T04:06:05.446Z,19.17
2019-01-29T04:08:35.893Z,20.90
2019-01-29T04:11:06.306Z,15.83
2019-01-29T04:13:36.696Z,20.77
2019-01-29T04:16:07.128Z,17.00
2019-01-29T04:18:37.785Z,18.07
2019-01-29T04:21:08.128Z,15.20
2019-01-29T04:23:47.099Z,17.33
2019-01-29T04:26:10.517Z,17.83
2019-01-29T04:28:41.018Z,15.50
2019-01-29T04:31:11.388Z,23.23
2019-01-29T04:33:41.796Z,15.87
2019-01-29T04:36:12.231Z,15.63
2019-01-29T04:38:42.540Z,16.83
2019-01-29T04:41:12.870Z,20.40
2019-01-29T04:43:43.405Z,25.70
2019-01-29T04:46:13.686Z,18.73
2019-01-29T04:48:44.066Z,19.13
2019-01-29T04:51:14.554Z,19.77
2019-01-29T04:53:44.851Z,20.70
2019-01-29T04:56:15.242Z,19.83
2019-01-29T04:58:45.728Z,16.63
2019-01-29T05:01:16.105Z,18.00
2019-01-29T05:03:46.440Z,19.93
2019-01-29T05:06:16.994Z,23.23
2019-01-29T05:08:47.286Z,24.20
2019-01-29T05:11:17.674Z,15.93
2019-01-29T05:13:48.242Z,20.30
2019-01-29T05:16:18.598Z,23.10
2019-01-29T05:18:48.893Z,18.67
2019-01-29T05:21:19.530Z,25.70
2019-01-29T05:23:49.888Z,26.40
2019-01-29T05:26:20.241Z,33.07
2019-01-29T05:28:50.766Z,31.23
2019-01-29T05:31:21.112Z,33.53
2019-01-29T05:33:51.412Z,36.43
2019-01-29T05:36:21.836Z,29.40
2019-01-29T05:38:52.127Z,36.03
2019-01-29T05:41:22.468Z,34.30
2019-01-29T05:43:52.951Z,28.30
2019-01-29T05:46:25.164Z,32.03
2019-01-29T05:48:55.094Z,30.27
2019-01-29T05:51:25.479Z,25.80
2019-01-29T05:53:55.772Z,27.10
2019-01-29T05:56:26.195Z,22.20
2019-01-29T05:58:56.631Z,23.00
2019-01-29T06:01:26.991Z,27.83
2019-01-29T06:03:57.503Z,24.17
2019-01-29T06:06:27.832Z,22.70
2019-01-29T06:08:58.836Z,24.23
2019-01-29T06:11:29.286Z,29.83
2019-01-29T06:13:59.640Z,25.17
2019-01-29T06:16:29.931Z,20.20
2019-01-29T06:19:00.639Z,28.13
2019-01-29T06:21:31.014Z,18.50
2019-01-29T06:24:25.529Z,18.83
2019-01-29T06:26:52.322Z,19.27
2019-01-29T06:29:22.818Z,15.27
2019-01-29T06:31:53.172Z,16.30
2019-01-29T06:34:24.209Z,12.97
2019-01-29T06:36:54.694Z,19.03
2019-01-29T06:39:25.048Z,16.03
2019-01-29T06:41:55.356Z,20.73
2019-01-29T06:44:25.838Z,22.27
2019-01-29T06:46:56.220Z,33.23
2019-01-29T06:49:26.576Z,22.03
2019-01-29T06:51:57.090Z,25.13
2019-01-29T06:54:33.962Z,25.90
2019-01-29T06:56:59.257Z,34.83
2019-01-29T06:59:29.665Z,37.47
2019-01-29T07:01:59.994Z,33.33
2019-01-29T07:04:30.352Z,31.23
2019-01-29T07:07:00.849Z,23.03
2019-01-29T07:09:31.209Z,21.97
2019-01-29T07:12:02.458Z,20.30
2019-01-29T07:14:32.839Z,20.93
2019-01-29T07:17:07.694Z,17.67
2019-01-29T07:19:38.366Z,18.87
2019-01-29T07:22:08.752Z,19.13
2019-01-29T07:24:42.901Z,16.57
2019-01-29T07:27:10.989Z,18.40
2019-01-29T07:29:41.295Z,21.10
2019-01-29T07:32:11.766Z,20.97
2019-01-29T07:34:42.249Z,20.40
2019-01-29T07:37:12.632Z,24.60
2019-01-29T07:39:43.063Z,22.93
2019-01-29T07:42:13.457Z,26.70
2019-01-29T07:44:43.756Z,28.73
2019-01-29T07:47:14.206Z,25.60
2019-01-29T07:49:44.511Z,23.20
2019-01-29T07:52:14.897Z,28.67
2019-01-29T07:54:51.110Z,30.43
2019-01-29T07:57:17.834Z,22.07
2019-01-29T07:59:48.322Z,25.60
2019-01-29T08:02:18.633Z,27.47
2019-01-29T08:04:48.934Z,32.20
2019-01-29T08:07:19.394Z,29.67
2019-01-29T08:09:49.786Z,32.83
2019-01-29T08:12:20.128Z,35.90
2019-01-29T08:14:50.630Z,39.27
2019-01-29T08:17:20.940Z,28.30
2019-01-29T08:19:51.332Z,29.87
2019-01-29T08:22:22.129Z,27.50
2019-01-29T08:25:01.039Z,31.27
2019-01-29T08:27:24.262Z,29.53
2019-01-29T08:29:54.576Z,26.13
2019-01-29T08:32:24.882Z,25.47
2019-01-29T08:34:55.337Z,23.07
2019-01-29T08:37:25.717Z,27.20
2019-01-29T08:39:56.017Z,28.93
2019-01-29T08:42:26.408Z,30.13
2019-01-29T08:44:56.771Z,28.43
2019-01-29T08:47:27.138Z,32.80
2019-01-29T08:49:57.661Z,32.40
2019-01-29T08:52:28.056Z,23.63
2019-01-29T08:54:58.382Z,22.33
2019-01-29T08:57:28.826Z,30.40
2019-01-29T08:59:59.114Z,23.40
2019-01-29T09:02:29.454Z,30.47
2019-01-29T09:04:59.871Z,46.97
2019-01-29T09:07:30.225Z,46.73
2019-01-29T09:10:00.522Z,39.73
2019-01-29T09:12:30.922Z,36.93
2019-01-29T09:15:01.310Z,42.00
2019-01-29T09:17:31.793Z,42.27
2019-01-29T09:20:03.236Z,43.03
2019-01-29T09:22:33.826Z,37.20
2019-01-29T09:25:04.404Z,33.93
2019-01-29T09:27:34.764Z,43.97
2019-01-29T09:30:06.182Z,33.63
2019-01-29T09:32:36.603Z,43.33
2019-01-29T09:35:07.402Z,37.93
2019-01-29T09:37:38.125Z,48.63
2019-01-29T09:40:13.568Z,47.97
2019-01-29T09:42:44.232Z,60.77
2019-01-29T09:45:19.543Z,47.53
2019-01-29T09:47:50.180Z,42.73
2019-01-29T09:50:22.855Z,47.00
2019-01-29T09:52:53.989Z,42.90
2019-01-29T09:55:29.301Z,68.73
2019-01-29T09:57:57.136Z,53.47
2019-01-29T10:00:39.043Z,44.07
2019-01-29T10:03:29.853Z,49.63
2019-01-29T10:06:00.221Z,52.10
2019-01-29T10:08:30.589Z,56.30
2019-01-29T10:11:01.058Z,48.20
2019-01-29T10:13:31.369Z,61.30
2019-01-29T10:16:01.724Z,48.57
2019-01-29T10:18:32.161Z,48.93
2019-01-29T10:21:02.495Z,51.03
2019-01-29T10:23:32.790Z,53.97
2019-01-29T10:26:03.952Z,46.80
2019-01-29T10:28:34.284Z,53.80
2019-01-29T10:31:04.662Z,46.57
2019-01-29T10:33:35.034Z,54.07
2019-01-29T10:36:05.815Z,43.50
2019-01-29T10:38:36.202Z,49.40
2019-01-29T10:41:08.437Z,51.60
2019-01-29T10:43:38.946Z,49.07
2019-01-29T10:46:09.609Z,49.23
2019-01-29T10:48:40.036Z,50.30
2019-01-29T10:51:10.516Z,58.73
2019-01-29T10:53:40.948Z,39.83
2019-01-29T10:56:11.407Z,45.10
2019-01-29T10:58:41.913Z,45.73
2019-01-29T11:01:12.235Z,46.00
2019-01-29T11:03:42.667Z,37.90
2019-01-29T11:06:12.998Z,40.00
2019-01-29T11:08:43.352Z,45.27
2019-01-29T11:11:13.798Z,47.37
2019-01-29T11:13:44.226Z,66.63
2019-01-29T11:16:14.606Z,65.07
2019-01-29T11:18:45.078Z,61.03
2019-01-29T11:21:15.433Z,44.87
2019-01-29T11:23:45.736Z,50.47
2019-01-29T11:26:16.323Z,41.10
2019-01-29T11:28:46.897Z,46.07
2019-01-29T11:31:17.278Z,42.20
2019-01-29T11:33:47.724Z,47.50
2019-01-29T11:36:18.053Z,43.67
2019-01-29T11:38:48.442Z,49.60
2019-01-29T11:41:19.834Z,44.30
2019-01-29T11:43:50.533Z,50.40
2019-01-29T11:46:20.930Z,48.40
2019-01-29T11:48:51.313Z,47.50
2019-01-29T11:51:21.737Z,50.00
2019-01-29T11:53:52.185Z,48.23
2019-01-29T11:56:22.509Z,59.63
2019-01-29T11:58:52.908Z,48.53
2019-01-29T12:01:23.477Z,41.23
2019-01-29T12:03:53.794Z,48.33
2019-01-29T12:06:24.188Z,51.70
2019-01-29T12:08:54.581Z,62.53
2019-01-29T12:11:25.576Z,47.33
2019-01-29T12:13:55.950Z,51.17
2019-01-29T12:16:26.545Z,48.73
2019-01-29T12:18:58.343Z,55.90
2019-01-29T12:21:28.830Z,52.27
2019-01-29T12:23:59.175Z,55.00
2019-01-29T12:26:29.548Z,59.53
2019-01-29T12:29:00.059Z,49.33
2019-01-29T12:31:30.617Z,59.87
2019-01-29T12:34:01.210Z,59.53
2019-01-29T12:36:31.863Z,49.57
2019-01-29T12:39:02.309Z,49.23
2019-01-29T12:41:32.815Z,49.57
2019-01-29T12:44:03.275Z,64.73
2019-01-29T12:46:33.703Z,57.53
2019-01-29T12:49:04.073Z,56.37
2019-01-29T12:51:35.825Z,55.70
2019-01-29T12:54:07.247Z,55.07
2019-01-29T12:56:37.720Z,54.53
2019-01-29T12:59:08.118Z,59.17
2019-01-29T13:01:38.494Z,54.27
2019-01-29T13:04:08.868Z,50.90
2019-01-29T13:06:39.285Z,55.43
2019-01-29T13:09:10.886Z,49.67
2019-01-29T13:11:41.260Z,52.27
2019-01-29T13:14:11.653Z,53.53
2019-01-29T13:16:42.140Z,49.43
2019-01-29T13:19:12.447Z,54.90
2019-01-29T13:21:42.851Z,46.67
2019-01-29T13:24:13.329Z,47.13
2019-01-29T13:26:43.652Z,50.60
2019-01-29T13:29:14.057Z,41.27
2019-01-29T13:31:44.708Z,38.00
2019-01-29T13:34:15.089Z,43.13
2019-01-29T13:36:45.448Z,34.77
2019-01-29T13:39:15.941Z,32.13
2019-01-29T13:41:46.356Z,29.93
2019-01-29T13:44:16.674Z,33.33
2019-01-29T13:46:47.152Z,43.87
2019-01-29T13:49:17.533Z,45.27
2019-01-29T13:51:47.848Z,50.57
2019-01-29T13:54:18.293Z,35.87
2019-01-29T13:56:48.678Z,40.67
2019-01-29T13:59:19.136Z,53.45
2019-01-29T14:01:49.588Z,81.53
2019-01-29T14:04:21.364Z,41.53
2019-01-29T14:06:51.801Z,33.90
2019-01-29T14:09:25.636Z,32.80
2019-01-29T14:11:56.401Z,34.23
2019-01-29T14:14:28.136Z,24.93
2019-01-29T14:16:58.532Z,27.43
2019-01-29T14:19:29.157Z,25.60
2019-01-29T14:21:59.536Z,30.80
2019-01-29T14:24:29.972Z,30.47
2019-01-29T14:27:00.484Z,32.37
2019-01-29T14:29:32.187Z,27.37
2019-01-29T14:32:02.677Z,25.17
2019-01-29T14:34:33.300Z,39.27
2019-01-29T14:37:06.982Z,31.73
2019-01-29T14:39:39.868Z,21.83
2019-01-29T14:42:10.312Z,27.17
2019-01-29T14:44:40.757Z,29.07
2019-01-29T14:47:11.407Z,25.90
2019-01-29T14:49:41.829Z,28.50
2019-01-29T14:52:12.386Z,30.60
2019-01-29T14:54:42.899Z,24.60
2019-01-29T14:57:15.817Z,32.47
2019-01-29T14:59:46.311Z,23.60
2019-01-29T15:02:19.325Z,23.47
2019-01-29T15:04:51.405Z,23.33
2019-01-29T15:07:30.417Z,28.33
2019-01-29T15:09:55.357Z,26.77
2019-01-29T15:12:25.887Z,33.55
2019-01-29T15:14:56.465Z,27.97
2019-01-29T15:17:32.465Z,26.70
2019-01-29T15:20:03.106Z,20.50
2019-01-29T15:22:33.686Z,21.12
2019-01-29T15:25:12.567Z,22.25
2019-01-29T15:27:43.185Z,18.80
2019-01-29T15:30:22.239Z,20.37
2019-01-29T15:32:52.689Z,28.47
2019-01-29T15:35:25.183Z,26.93
2019-01-29T15:37:58.385Z,15.80
2019-01-29T15:40:40.615Z,17.95
2019-01-29T15:43:07.897Z,32.63
2019-01-29T15:45:45.866Z,14.50
2019-01-29T15:48:18.185Z,17.05
2019-01-29T15:51:02.132Z,19.27
2019-01-29T15:53:37.437Z,16.42
2019-01-29T15:56:15.978Z,20.55
2019-01-29T16:01:52.183Z,14.68
2019-01-29T16:04:35.186Z,25.25
2019-01-29T16:07:07.140Z,18.37
2019-01-29T16:09:41.243Z,17.42
2019-01-29T16:12:21.383Z,16.57
2019-01-29T16:14:50.981Z,23.62
2019-01-29T16:17:23.212Z,21.85
2019-01-29T16:23:04.102Z,17.27
2019-01-29T16:25:35.827Z,18.87
2019-01-29T16:28:09.802Z,18.48
2019-01-29T16:30:44.580Z,17.57
2019-01-29T16:33:16.097Z,19.23
2019-01-29T16:35:49.156Z,18.82
2019-01-29T16:38:19.802Z,20.50
2019-01-29T16:41:00.735Z,18.77
2019-01-29T16:43:28.032Z,23.47
2019-01-29T16:45:58.635Z,24.75
2019-01-29T16:48:29.212Z,19.32
2019-01-29T16:51:04.090Z,20.65
2019-01-29T16:53:36.756Z,19.67
2019-01-29T16:56:07.376Z,17.92
2019-01-29T16:58:40.023Z,18.80
2019-01-29T17:01:12.005Z,20.82
2019-01-29T17:03:42.553Z,22.90
2019-01-29T17:06:22.285Z,24.25
2019-01-29T17:08:55.410Z,18.70
2019-01-29T17:11:32.609Z,19.73
2019-01-29T17:14:08.864Z,23.45
2019-01-29T17:16:47.263Z,19.77
2019-01-29T17:19:23.448Z,21.42
2019-01-29T17:21:58.357Z,20.52
2019-01-29T17:24:28.743Z,21.42
2019-01-29T17:26:59.706Z,16.15
2019-01-29T17:29:35.671Z,22.58
2019-01-29T17:32:06.263Z,15.85
2019-01-29T17:34:36.634Z,32.13
2019-01-29T17:37:10.591Z,17.05
2019-01-29T17:39:45.504Z,14.75
2019-01-29T17:42:21.872Z,16.02
2019-01-29T17:44:55.087Z,27.52
2019-01-29T17:47:26.016Z,20.23
2019-01-29T17:49:56.583Z,16.52
2019-01-29T17:52:27.198Z,19.85
2019-01-29T17:54:57.666Z,24.12
2019-01-29T17:57:28.035Z,18.15
2019-01-29T18:00:03.198Z,23.70
2019-01-29T18:02:41.815Z,21.17
2019-01-29T18:05:16.514Z,19.75
2019-01-29T18:07:50.174Z,16.85
2019-01-29T18:10:25.431Z,16.55
2019-01-29T18:13:03.163Z,15.93
2019-01-29T18:15:33.853Z,17.75
2019-01-29T18:18:06.127Z,13.55
2019-01-29T18:20:37.027Z,12.23
2019-01-29T18:23:07.865Z,10.95
2019-01-29T18:25:39.721Z,10.38
2019-01-29T18:28:10.179Z,14.03
2019-01-29T18:30:40.749Z,15.58
2019-01-29T18:33:11.294Z,8.83
2019-01-29T18:35:41.908Z,9.23
2019-01-29T18:38:14.284Z,8.98
2019-01-29T18:40:52.660Z,7.25
2019-01-29T18:43:23.045Z,8.70
2019-01-29T18:45:56.450Z,14.10
2019-01-29T18:48:30.084Z,5.70
2019-01-29T18:51:03.266Z,13.20
2019-01-29T18:53:33.841Z,14.90
2019-01-29T18:56:06.142Z,12.73
2019-01-29T18:58:39.323Z,11.18
2019-01-29T19:01:10.235Z,14.53
2019-01-29T19:03:40.865Z,9.88
2019-01-29T19:06:11.375Z,11.30
2019-01-29T19:08:42.001Z,9.28
2019-01-29T19:11:12.542Z,10.60
2019-01-29T19:13:46.292Z,12.80
2019-01-29T19:16:19.427Z,6.85
2019-01-29T19:18:49.834Z,10.10
2019-01-29T19:21:20.567Z,15.50
2019-01-29T19:23:51.009Z,19.75
2019-01-29T19:26:21.915Z,36.70
2019-01-29T19:29:02.614Z,6.00
2019-01-29T19:31:34.535Z,5.12
2019-01-29T19:34:11.065Z,7.65
2019-01-29T19:36:54.254Z,5.95
2019-01-29T19:39:27.597Z,8.13
2019-01-29T19:41:57.852Z,9.10
2019-01-29T19:44:29.851Z,25.82
2019-01-29T19:47:01.609Z,19.02
2019-01-29T19:49:32.204Z,18.27
2019-01-29T19:52:02.772Z,9.03
2019-01-29T19:54:34.677Z,11.90
2019-01-29T19:57:05.155Z,8.73
2019-01-29T19:59:37.346Z,6.70
2019-01-29T20:02:08.004Z,5.97
2019-01-29T20:04:44.906Z,6.62
2019-01-29T20:07:15.494Z,10.65
2019-01-29T20:09:46.044Z,12.93
2019-01-29T20:12:18.015Z,12.00
2019-01-29T20:14:48.626Z,12.33
2019-01-29T20:17:20.999Z,15.95
2019-01-29T20:19:56.847Z,16.73
2019-01-29T20:22:29.718Z,8.10
2019-01-29T20:25:00.380Z,7.80
2019-01-29T20:27:30.840Z,15.45
2019-01-29T20:30:04.335Z,18.55
2019-01-29T20:32:34.736Z,12.05
2019-01-29T20:35:10.427Z,22.40
2019-01-29T20:37:40.979Z,14.58
2019-01-29T20:40:22.687Z,10.75
2019-01-29T20:42:58.665Z,9.00
2019-01-29T20:45:36.907Z,7.75
2019-01-29T20:48:19.243Z,15.90
2019-01-29T20:50:49.839Z,16.90
2019-01-29T20:53:20.428Z,16.07
2019-01-29T20:55:52.081Z,10.72
2019-01-29T20:58:22.654Z,15.70
2019-01-29T21:00:55.976Z,16.87
2019-01-29T21:03:33.751Z,13.22
2019-01-29T21:06:05.455Z,18.30
2019-01-29T21:08:36.015Z,19.98
2019-01-29T21:14:05.126Z,14.58
2019-01-29T21:16:35.536Z,12.85
2019-01-29T21:19:07.405Z,12.18
2019-01-29T21:21:37.915Z,12.43
2019-01-29T21:24:11.275Z,38.13
2019-01-29T21:26:41.916Z,17.73
2019-01-29T21:29:16.225Z,25.88
2019-01-29T21:31:48.581Z,22.62
2019-01-29T21:34:24.273Z,14.75
2019-01-29T21:36:59.835Z,14.70
2019-01-29T21:39:38.739Z,12.07
2019-01-29T21:42:19.867Z,14.10
2019-01-29T21:45:02.683Z,27.77
2019-01-29T21:47:34.665Z,17.70
2019-01-29T21:50:12.117Z,15.85
2019-01-29T21:52:42.675Z,8.43
2019-01-29T21:55:14.961Z,15.75
2019-01-29T21:57:45.441Z,23.55
2019-01-29T22:00:18.627Z,11.55
2019-01-29T22:02:51.728Z,14.05
2019-01-29T22:05:22.469Z,13.40
2019-01-29T22:07:57.520Z,10.70
2019-01-29T22:10:27.482Z,12.05
2019-01-29T22:12:57.903Z,18.07
2019-01-29T22:15:28.360Z,13.80
2019-01-29T22:17:58.884Z,19.25
2019-01-29T22:20:29.561Z,13.15
2019-01-29T22:23:00.294Z,13.03
2019-01-29T22:25:32.544Z,11.73
2019-01-29T22:28:04.653Z,13.60
2019-01-29T22:30:41.627Z,13.30
2019-01-29T22:33:13.428Z,17.42
2019-01-29T22:35:45.283Z,12.25
2019-01-29T22:38:15.960Z,12.47
2019-01-29T22:40:46.666Z,15.88
2019-01-29T22:43:20.496Z,15.25
2019-01-29T22:45:53.803Z,20.72
2019-01-29T22:48:24.350Z,32.30
2019-01-29T22:50:54.917Z,18.95
2019-01-29T22:53:30.792Z,23.50
2019-01-29T22:56:02.781Z,21.35
2019-01-29T22:58:34.698Z,18.15
2019-01-29T23:01:10.785Z,12.58
2019-01-29T23:03:45.268Z,13.85
2019-01-29T23:06:32.016Z,17.35
2019-01-29T23:09:04.423Z,14.68
2019-01-29T23:11:38.370Z,13.40
2019-01-29T23:14:10.444Z,19.45
2019-01-29T23:16:42.305Z,16.55
2019-01-29T23:19:12.911Z,18.37
2019-01-29T23:21:43.598Z,13.90
2019-01-29T23:24:14.359Z,16.95
2019-01-29T23:26:44.948Z,16.77
2019-01-29T23:29:17.122Z,23.98
2019-01-29T23:31:47.543Z,24.27
2019-01-29T23:34:19.326Z,28.30
2019-01-29T23:36:49.812Z,38.73
2019-01-29T23:39:20.368Z,19.30
2019-01-29T23:41:52.115Z,17.37
2019-01-29T23:44:25.830Z,14.18
2019-01-29T23:46:56.436Z,15.53
2019-01-29T23:49:26.977Z,14.25
2019-01-29T23:51:57.528Z,20.68
2019-01-29T23:54:28.046Z,23.73
2019-01-29T23:56:58.768Z,13.00
2019-01-29T23:59:29.354Z,14.50
