createdAt,value
2019-04-01T00:02:04.315Z,10.80
2019-04-01T00:04:30.900Z,10.80
2019-04-01T00:06:57.701Z,10.80
2019-04-01T00:09:24.647Z,10.80
2019-04-01T00:11:51.354Z,10.70
2019-04-01T00:14:18.326Z,10.70
2019-04-01T00:16:44.875Z,10.70
2019-04-01T00:19:11.742Z,10.70
2019-04-01T00:21:38.746Z,10.60
2019-04-01T00:24:06.573Z,10.60
2019-04-01T00:26:33.983Z,10.60
2019-04-01T00:29:00.541Z,10.60
2019-04-01T00:31:27.475Z,10.50
2019-04-01T00:33:54.424Z,10.30
2019-04-01T00:36:21.146Z,10.50
2019-04-01T00:38:47.693Z,10.50
2019-04-01T00:41:14.314Z,10.50
2019-04-01T00:44:00.470Z,10.50
2019-04-01T00:46:27.186Z,10.50
2019-04-01T00:48:54.884Z,10.40
2019-04-01T00:51:21.445Z,10.40
2019-04-01T00:53:48.089Z,10.40
2019-04-01T00:56:14.574Z,10.40
2019-04-01T00:58:41.290Z,10.40
2019-04-01T01:01:09.004Z,10.30
2019-04-01T01:03:35.833Z,10.30
2019-04-01T01:06:02.405Z,10.30
2019-04-01T01:08:28.974Z,10.30
2019-04-01T01:10:55.637Z,10.30
2019-04-01T01:13:22.202Z,10.20
2019-04-01T01:15:49.103Z,10.20
2019-04-01T01:20:54.568Z,10.00
2019-04-01T01:23:21.235Z,10.20
2019-04-01T01:25:47.849Z,10.10
2019-04-01T01:28:14.417Z,10.10
2019-04-01T01:30:41.009Z,10.10
2019-04-01T01:33:07.665Z,10.10
2019-04-01T01:35:34.547Z,10.10
2019-04-01T01:38:02.280Z,10.10
2019-04-01T01:40:28.817Z,10.00
2019-04-01T01:42:55.381Z,10.00
2019-04-01T01:45:22.042Z,10.00
2019-04-01T01:47:48.900Z,10.00
2019-04-01T01:50:15.593Z,10.00
2019-04-01T01:52:42.535Z,9.90
2019-04-01T01:55:09.579Z,9.90
2019-04-01T01:57:36.133Z,9.90
2019-04-01T02:00:02.837Z,9.90
2019-04-01T02:02:29.793Z,9.90
2019-04-01T02:04:56.820Z,9.80
2019-04-01T02:07:23.920Z,9.80
2019-04-01T02:09:50.511Z,9.80
2019-04-01T02:12:17.581Z,9.80
2019-04-01T02:14:44.349Z,9.80
2019-04-01T02:17:10.963Z,9.70
2019-04-01T02:19:37.529Z,9.70
2019-04-01T02:22:04.167Z,9.40
2019-04-01T02:24:30.722Z,9.70
2019-04-01T02:26:57.359Z,9.70
2019-04-01T02:29:24.362Z,9.70
2019-04-01T02:31:52.731Z,9.60
2019-04-01T02:34:19.309Z,9.60
2019-04-01T02:36:45.923Z,9.60
2019-04-01T02:39:12.665Z,9.60
2019-04-01T02:41:39.369Z,9.50
2019-04-01T02:44:06.078Z,9.50
2019-04-01T02:46:32.686Z,9.50
2019-04-01T02:48:59.410Z,9.50
2019-04-01T02:51:27.919Z,9.50
2019-04-01T02:53:54.518Z,9.50
2019-04-01T02:56:21.257Z,9.50
2019-04-01T02:58:48.177Z,9.40
2019-04-01T03:01:14.848Z,9.40
2019-04-01T03:03:41.412Z,9.40
2019-04-01T03:06:08.168Z,9.40
2019-04-01T03:08:34.792Z,9.40
2019-04-01T03:11:01.753Z,9.20
2019-04-01T03:13:28.330Z,9.30
2019-04-01T03:15:55.184Z,9.30
2019-04-01T03:18:21.962Z,9.30
2019-04-01T03:20:48.916Z,9.30
2019-04-01T03:23:15.473Z,9.20
2019-04-01T03:25:42.579Z,9.20
2019-04-01T03:28:09.168Z,9.20
2019-04-01T03:30:36.069Z,9.20
2019-04-01T03:33:02.871Z,9.20
2019-04-01T03:35:29.416Z,9.20
2019-04-01T03:37:56.011Z,9.10
2019-04-01T03:40:24.603Z,9.10
2019-04-01T03:42:51.205Z,9.10
2019-04-01T03:45:19.185Z,9.10
2019-04-01T03:47:46.156Z,9.10
2019-04-01T03:50:12.729Z,9.00
2019-04-01T03:52:39.312Z,8.70
2019-04-01T03:55:05.902Z,9.00
2019-04-01T03:57:32.892Z,9.00
2019-04-01T03:59:59.457Z,9.00
2019-04-01T04:02:26.055Z,8.90
2019-04-01T04:04:53.224Z,8.90
2019-04-01T04:07:19.900Z,8.90
2019-04-01T04:09:46.728Z,8.90
2019-04-01T04:12:13.302Z,8.90
2019-04-01T04:14:39.973Z,8.90
2019-04-01T04:17:06.442Z,8.70
2019-04-01T04:19:33.001Z,8.80
2019-04-01T04:21:59.984Z,8.80
2019-04-01T04:24:26.511Z,8.80
2019-04-01T04:26:53.198Z,8.80
2019-04-01T04:29:20.226Z,8.80
2019-04-01T04:31:47.197Z,8.70
2019-04-01T04:34:13.780Z,8.70
2019-04-01T04:36:40.385Z,8.70
2019-04-01T04:39:06.934Z,8.70
2019-04-01T04:41:33.500Z,8.70
2019-04-01T04:44:00.281Z,8.70
2019-04-01T04:46:27.399Z,8.70
2019-04-01T04:48:54.445Z,8.60
2019-04-01T04:51:21.070Z,8.60
2019-04-01T04:53:47.760Z,8.60
2019-04-01T04:56:14.545Z,8.60
2019-04-01T04:58:41.176Z,8.60
2019-04-01T05:01:07.896Z,8.60
2019-04-01T05:03:34.724Z,8.50
2019-04-01T05:06:01.315Z,8.40
2019-04-01T05:08:27.930Z,8.50
2019-04-01T05:10:56.276Z,8.50
2019-04-01T05:13:23.018Z,8.50
2019-04-01T05:15:49.600Z,8.50
2019-04-01T05:18:17.684Z,8.40
2019-04-01T05:20:46.262Z,8.40
2019-04-01T05:23:14.796Z,8.40
2019-04-01T05:25:43.444Z,8.40
2019-04-01T05:28:10.207Z,8.40
2019-04-01T05:30:38.196Z,8.40
2019-04-01T05:33:04.782Z,8.40
2019-04-01T05:35:31.656Z,8.30
2019-04-01T05:37:58.417Z,8.30
2019-04-01T05:40:25.238Z,8.30
2019-04-01T05:42:51.914Z,8.30
2019-04-01T05:45:18.942Z,8.30
2019-04-01T05:47:48.546Z,8.30
2019-04-01T05:50:15.261Z,8.20
2019-04-01T05:52:41.969Z,8.20
2019-04-01T05:55:09.830Z,8.20
2019-04-01T05:57:36.447Z,8.20
2019-04-01T06:00:05.585Z,8.20
2019-04-01T06:02:32.194Z,8.20
2019-04-01T06:04:58.933Z,8.20
2019-04-01T06:07:25.798Z,8.20
2019-04-01T06:09:52.478Z,8.20
2019-04-01T06:12:19.109Z,8.20
2019-04-01T06:14:45.869Z,8.10
2019-04-01T06:17:12.607Z,8.10
2019-04-01T06:19:39.321Z,8.10
2019-04-01T06:22:06.111Z,8.10
2019-04-01T06:24:33.069Z,8.20
2019-04-01T06:27:00.849Z,8.20
2019-04-01T06:29:27.521Z,8.20
2019-04-01T06:31:54.223Z,8.20
2019-04-01T06:34:21.135Z,8.20
2019-04-01T06:36:47.814Z,8.20
2019-04-01T06:39:14.497Z,8.20
2019-04-01T06:41:41.103Z,8.20
2019-04-01T06:44:07.795Z,8.20
2019-04-01T06:46:34.380Z,8.20
2019-04-01T06:49:01.128Z,8.20
2019-04-01T06:51:27.866Z,8.20
2019-04-01T06:53:54.568Z,8.20
2019-04-01T06:56:21.968Z,8.20
2019-04-01T06:58:48.742Z,8.10
2019-04-01T07:01:15.597Z,8.10
2019-04-01T07:03:42.183Z,8.10
2019-04-01T07:06:09.258Z,8.10
2019-04-01T07:08:36.042Z,8.10
2019-04-01T07:11:03.090Z,8.10
2019-04-01T07:13:30.614Z,8.10
2019-04-01T07:15:57.542Z,8.10
2019-04-01T07:18:24.228Z,8.10
2019-04-01T07:20:51.262Z,8.10
2019-04-01T07:23:18.247Z,8.10
2019-04-01T07:25:45.019Z,8.10
2019-04-01T07:28:11.944Z,8.10
2019-04-01T07:30:41.632Z,8.10
2019-04-01T07:33:07.058Z,8.10
2019-04-01T07:35:33.759Z,8.10
2019-04-01T07:38:01.025Z,8.10
2019-04-01T07:40:29.850Z,8.10
2019-04-01T07:42:58.252Z,8.10
2019-04-01T07:45:25.272Z,8.20
2019-04-01T07:47:51.897Z,8.20
2019-04-01T07:50:18.775Z,8.20
2019-04-01T07:52:45.336Z,8.00
2019-04-01T07:55:12.220Z,8.20
2019-04-01T07:57:38.836Z,8.20
2019-04-01T08:00:05.535Z,8.20
2019-04-01T08:02:34.055Z,8.20
2019-04-01T08:05:01.110Z,8.20
2019-04-01T08:07:28.002Z,8.30
2019-04-01T08:09:54.791Z,8.30
2019-04-01T08:12:21.758Z,8.30
2019-04-01T08:14:48.483Z,8.30
2019-04-01T08:17:15.008Z,8.40
2019-04-01T08:19:41.759Z,8.40
2019-04-01T08:22:08.340Z,8.40
2019-04-01T08:24:35.037Z,8.40
2019-04-01T08:27:01.788Z,8.40
2019-04-01T08:29:30.401Z,8.50
2019-04-01T08:31:57.222Z,8.50
2019-04-01T08:34:23.845Z,8.50
2019-04-01T08:39:35.242Z,8.60
2019-04-01T08:42:01.814Z,8.60
2019-04-01T08:44:28.385Z,8.60
2019-04-01T08:46:55.036Z,8.70
2019-04-01T08:49:21.819Z,8.70
2019-04-01T08:51:51.352Z,8.70
2019-04-01T08:54:17.946Z,8.80
2019-04-01T08:56:44.895Z,8.50
2019-04-01T08:59:11.574Z,8.80
2019-04-01T09:01:38.158Z,8.90
2019-04-01T09:04:05.897Z,8.90
2019-04-01T09:06:32.579Z,8.90
2019-04-01T09:08:59.250Z,9.00
2019-04-01T09:11:25.841Z,9.00
2019-04-01T09:13:54.393Z,9.00
2019-04-01T09:16:20.981Z,9.10
2019-04-01T09:18:49.476Z,9.10
2019-04-01T09:21:16.121Z,9.20
2019-04-01T09:26:21.826Z,9.10
2019-04-01T09:28:48.422Z,9.30
2019-04-01T09:31:15.114Z,9.30
2019-04-01T09:33:41.691Z,9.40
2019-04-01T09:36:08.305Z,9.40
2019-04-01T09:38:34.855Z,9.40
2019-04-01T09:41:01.684Z,9.50
2019-04-01T09:43:28.357Z,9.50
2019-04-01T09:45:54.980Z,9.60
2019-04-01T09:48:23.682Z,9.60
2019-04-01T09:50:50.431Z,9.70
2019-04-01T09:53:17.191Z,9.70
2019-04-01T09:55:44.523Z,9.70
2019-04-01T09:58:11.114Z,9.60
2019-04-01T10:00:37.727Z,9.90
2019-04-01T10:03:04.253Z,9.90
2019-04-01T10:05:30.864Z,9.80
2019-04-01T10:07:57.503Z,10.00
2019-04-01T10:10:32.281Z,10.00
2019-04-01T10:13:01.788Z,10.10
2019-04-01T10:15:29.492Z,10.10
2019-04-01T10:17:56.131Z,10.10
2019-04-01T10:20:22.717Z,10.20
2019-04-01T10:22:49.388Z,10.30
2019-04-01T10:25:15.962Z,10.30
2019-04-01T10:27:42.534Z,10.40
2019-04-01T10:30:09.118Z,10.40
2019-04-01T10:32:35.750Z,10.50
2019-04-01T10:35:02.500Z,10.50
2019-04-01T10:37:29.242Z,10.60
2019-04-01T10:39:55.929Z,10.60
2019-04-01T10:42:22.574Z,10.70
2019-04-01T10:44:49.196Z,10.70
2019-04-01T10:47:15.910Z,10.80
2019-04-01T10:49:42.536Z,10.80
2019-04-01T10:52:09.439Z,10.90
2019-04-01T10:54:36.268Z,10.90
2019-04-01T10:57:04.525Z,11.00
2019-04-01T10:59:31.283Z,11.00
2019-04-01T11:01:58.239Z,11.10
2019-04-01T11:04:24.925Z,11.20
2019-04-01T11:06:51.667Z,11.20
2019-04-01T11:09:18.450Z,11.30
2019-04-01T11:11:45.034Z,11.30
2019-04-01T11:14:11.627Z,11.40
2019-04-01T11:16:38.208Z,11.40
2019-04-01T11:19:04.972Z,11.20
2019-04-01T11:21:31.792Z,11.60
2019-04-01T11:24:00.053Z,11.60
2019-04-01T11:26:26.878Z,11.70
2019-04-01T11:28:53.955Z,11.70
2019-04-01T11:31:20.748Z,11.80
2019-04-01T11:33:47.288Z,11.80
2019-04-01T11:36:14.037Z,11.90
2019-04-01T11:38:41.537Z,11.90
2019-04-01T11:41:08.124Z,12.00
2019-04-01T11:43:35.701Z,12.00
2019-04-01T11:46:02.806Z,12.10
2019-04-01T11:48:29.716Z,12.20
2019-04-01T11:50:56.297Z,12.20
2019-04-01T11:53:22.865Z,12.30
2019-04-01T11:55:49.485Z,12.30
2019-04-01T11:58:16.145Z,12.40
2019-04-01T12:00:42.899Z,12.40
2019-04-01T12:03:09.567Z,12.50
2019-04-01T12:05:36.565Z,12.60
2019-04-01T12:08:03.652Z,12.60
2019-04-01T12:10:30.317Z,12.70
2019-04-01T12:12:57.667Z,12.70
2019-04-01T12:15:24.734Z,12.80
2019-04-01T12:17:51.542Z,12.80
2019-04-01T12:20:18.150Z,12.90
2019-04-01T12:22:45.948Z,12.90
2019-04-01T12:25:12.858Z,13.00
2019-04-01T12:27:39.588Z,13.00
2019-04-01T12:30:06.615Z,13.10
2019-04-01T12:32:33.309Z,13.10
2019-04-01T12:34:59.902Z,13.20
2019-04-01T12:37:30.230Z,13.20
2019-04-01T12:39:57.130Z,13.30
2019-04-01T12:42:24.289Z,13.40
2019-04-01T12:44:53.060Z,13.40
2019-04-01T12:47:19.888Z,13.40
2019-04-01T12:49:46.611Z,13.50
2019-04-01T12:52:15.254Z,13.50
2019-04-01T12:54:43.869Z,13.60
2019-04-01T12:57:10.936Z,13.60
2019-04-01T12:59:37.440Z,13.70
2019-04-01T13:02:04.033Z,13.80
2019-04-01T13:04:31.794Z,13.80
2019-04-01T13:06:58.645Z,13.80
2019-04-01T13:09:26.294Z,13.90
2019-04-01T13:11:52.851Z,13.90
2019-04-01T13:14:19.514Z,14.00
2019-04-01T13:16:46.097Z,14.00
2019-04-01T13:19:12.920Z,14.10
2019-04-01T13:21:40.711Z,14.10
2019-04-01T13:24:07.275Z,14.20
2019-04-01T13:26:34.034Z,14.20
2019-04-01T13:29:00.728Z,14.20
2019-04-01T13:31:27.293Z,14.30
2019-04-01T13:33:54.033Z,14.40
2019-04-01T13:36:21.217Z,14.40
2019-04-01T13:38:48.156Z,14.40
2019-04-01T13:41:16.230Z,14.50
2019-04-01T13:43:43.337Z,14.50
2019-04-01T13:46:09.923Z,14.60
2019-04-01T13:48:36.622Z,14.60
2019-04-01T13:51:03.356Z,14.60
2019-04-01T13:53:29.926Z,14.70
2019-04-01T13:55:58.080Z,14.70
2019-04-01T13:58:24.855Z,14.80
2019-04-01T14:00:51.922Z,14.80
2019-04-01T14:03:18.923Z,14.80
2019-04-01T14:05:45.552Z,14.80
2019-04-01T14:08:12.197Z,14.90
2019-04-01T14:10:40.680Z,14.90
2019-04-01T14:13:07.502Z,15.00
2019-04-01T14:15:34.091Z,14.90
2019-04-01T14:18:02.452Z,15.00
2019-04-01T14:20:29.168Z,15.10
2019-04-01T14:22:55.848Z,15.10
2019-04-01T14:25:22.479Z,15.10
2019-04-01T14:27:49.149Z,15.20
2019-04-01T14:30:23.857Z,15.20
2019-04-01T14:32:50.669Z,15.20
2019-04-01T14:35:17.271Z,15.30
2019-04-01T14:37:44.617Z,15.30
2019-04-01T14:40:11.579Z,15.30
2019-04-01T14:42:39.608Z,15.30
2019-04-01T14:45:06.623Z,15.40
2019-04-01T14:47:55.898Z,15.40
2019-04-01T14:50:09.165Z,15.40
2019-04-01T14:52:52.695Z,15.50
2019-04-01T14:55:19.268Z,15.50
2019-04-01T14:57:47.253Z,15.50
2019-04-01T15:00:15.152Z,15.60
2019-04-01T15:02:41.921Z,15.60
2019-04-01T15:05:08.726Z,15.60
2019-04-01T15:07:35.473Z,15.60
2019-04-01T15:10:02.730Z,15.60
2019-04-01T15:12:29.372Z,15.70
2019-04-01T15:14:59.985Z,15.70
2019-04-01T15:17:26.636Z,15.70
2019-04-01T15:19:53.622Z,15.70
2019-04-01T15:22:20.249Z,15.80
2019-04-01T15:24:47.016Z,15.80
2019-04-01T15:27:13.758Z,15.80
2019-04-01T15:29:40.754Z,15.80
2019-04-01T15:32:07.396Z,15.80
2019-04-01T15:34:34.007Z,15.90
2019-04-01T15:37:00.715Z,15.90
2019-04-01T15:39:27.680Z,15.90
2019-04-01T15:41:54.354Z,15.90
2019-04-01T15:44:20.861Z,15.90
2019-04-01T15:46:47.555Z,16.00
2019-04-01T15:49:14.506Z,16.00
2019-04-01T15:51:42.161Z,16.00
2019-04-01T15:54:08.892Z,16.00
2019-04-01T15:56:35.932Z,16.00
2019-04-01T15:59:02.509Z,16.10
2019-04-01T16:01:30.110Z,16.10
2019-04-01T16:03:58.145Z,16.10
2019-04-01T16:06:24.781Z,16.10
2019-04-01T16:08:51.388Z,16.10
2019-04-01T16:11:18.182Z,16.10
2019-04-01T16:13:45.708Z,16.10
2019-04-01T16:16:14.405Z,16.20
2019-04-01T16:18:40.743Z,16.20
2019-04-01T16:21:07.305Z,16.20
2019-04-01T16:23:33.995Z,16.20
2019-04-01T16:26:05.162Z,16.20
2019-04-01T16:28:33.944Z,16.20
2019-04-01T16:33:39.717Z,16.30
2019-04-01T16:36:06.406Z,16.30
2019-04-01T16:38:32.995Z,16.30
2019-04-01T16:41:23.351Z,16.30
2019-04-01T16:43:56.773Z,16.30
2019-04-01T16:46:23.359Z,16.30
2019-04-01T16:48:50.165Z,16.30
2019-04-01T16:51:29.018Z,16.30
2019-04-01T16:53:56.466Z,16.30
2019-04-01T16:56:30.035Z,16.40
2019-04-01T16:58:56.631Z,16.40
2019-04-01T17:01:23.856Z,16.40
2019-04-01T17:03:50.518Z,16.40
2019-04-01T17:06:18.284Z,16.40
2019-04-01T17:08:44.863Z,16.40
2019-04-01T17:11:15.767Z,16.40
2019-04-01T17:16:47.792Z,16.40
2019-04-01T17:19:14.447Z,16.40
2019-04-01T17:21:41.061Z,16.40
2019-04-01T17:24:11.069Z,16.30
2019-04-01T17:26:37.961Z,16.30
2019-04-01T17:29:06.214Z,16.30
2019-04-01T17:31:33.135Z,16.30
2019-04-01T17:34:00.197Z,16.30
2019-04-01T17:36:26.964Z,16.30
2019-04-01T17:38:53.584Z,16.30
2019-04-01T17:41:20.277Z,16.30
2019-04-01T17:43:47.092Z,16.20
2019-04-01T17:46:13.710Z,16.20
2019-04-01T17:48:40.471Z,16.30
2019-04-01T17:51:07.084Z,16.20
2019-04-01T17:53:33.794Z,16.20
2019-04-01T17:56:00.565Z,16.20
2019-04-01T17:58:27.270Z,16.20
2019-04-01T18:00:58.425Z,16.10
2019-04-01T18:03:25.125Z,16.20
2019-04-01T18:05:51.697Z,16.10
2019-04-01T18:08:18.300Z,16.10
2019-04-01T18:10:48.519Z,16.10
2019-04-01T18:13:13.628Z,16.00
2019-04-01T18:15:40.377Z,16.00
2019-04-01T18:18:07.067Z,16.00
2019-04-01T18:20:34.458Z,16.00
2019-04-01T18:23:01.551Z,16.00
2019-04-01T18:25:28.160Z,15.90
2019-04-01T18:27:54.813Z,15.90
2019-04-01T18:30:21.662Z,15.90
2019-04-01T18:32:52.102Z,15.80
2019-04-01T18:35:16.762Z,15.80
2019-04-01T18:37:43.455Z,15.80
2019-04-01T18:40:10.425Z,15.80
2019-04-01T18:42:37.019Z,15.70
2019-04-01T18:45:03.637Z,15.70
2019-04-01T18:47:30.545Z,15.70
2019-04-01T18:49:57.186Z,15.60
2019-04-01T18:52:23.840Z,15.60
2019-04-01T18:54:50.525Z,15.60
2019-04-01T18:57:17.161Z,15.50
2019-04-01T18:59:43.891Z,15.50
2019-04-01T19:02:10.470Z,15.50
2019-04-01T19:04:37.047Z,15.50
2019-04-01T19:07:04.477Z,15.40
2019-04-01T19:09:32.613Z,15.30
2019-04-01T19:12:04.078Z,15.40
2019-04-01T19:14:27.907Z,15.30
2019-04-01T19:16:54.577Z,15.30
2019-04-01T19:19:21.159Z,15.30
2019-04-01T19:21:49.618Z,15.20
2019-04-01T19:24:16.316Z,15.20
2019-04-01T19:26:43.329Z,15.20
2019-04-01T19:29:09.957Z,15.10
2019-04-01T19:31:36.791Z,15.10
2019-04-01T19:34:03.495Z,15.00
2019-04-01T19:36:30.201Z,15.00
2019-04-01T19:38:57.485Z,15.00
2019-04-01T19:41:24.195Z,14.90
2019-04-01T19:43:51.279Z,14.90
2019-04-01T19:46:18.043Z,14.90
2019-04-01T19:48:44.671Z,14.80
2019-04-01T19:51:11.300Z,14.80
2019-04-01T19:53:38.090Z,14.80
2019-04-01T19:56:04.730Z,14.70
2019-04-01T19:58:32.029Z,14.70
2019-04-01T20:01:00.032Z,14.70
2019-04-01T20:03:27.139Z,14.60
2019-04-01T20:05:54.578Z,14.60
2019-04-01T20:08:21.575Z,14.50
2019-04-01T20:10:48.164Z,14.50
2019-04-01T20:13:14.873Z,14.50
2019-04-01T20:15:41.777Z,14.40
2019-04-01T20:18:09.533Z,14.40
2019-04-01T20:20:36.405Z,14.40
2019-04-01T20:23:03.114Z,14.40
2019-04-01T20:25:29.832Z,14.30
2019-04-01T20:27:56.426Z,14.30
2019-04-01T20:30:22.997Z,14.20
2019-04-01T20:32:49.588Z,13.80
2019-04-01T20:35:23.347Z,14.10
2019-04-01T20:37:44.844Z,14.10
2019-04-01T20:40:11.492Z,14.10
2019-04-01T20:42:38.060Z,14.00
2019-04-01T20:45:04.685Z,14.00
2019-04-01T20:47:31.289Z,14.00
2019-04-01T20:49:58.399Z,13.90
2019-04-01T20:52:25.700Z,13.90
2019-04-01T20:54:52.271Z,13.90
2019-04-01T20:57:21.689Z,13.80
2019-04-01T20:59:47.270Z,13.80
2019-04-01T21:02:13.856Z,13.70
2019-04-01T21:04:40.446Z,13.70
2019-04-01T21:07:09.780Z,13.70
2019-04-01T21:09:35.936Z,13.60
2019-04-01T21:12:03.120Z,13.60
2019-04-01T21:14:29.791Z,13.60
2019-04-01T21:16:56.392Z,13.50
2019-04-01T21:19:23.094Z,13.50
2019-04-01T21:21:49.706Z,13.40
2019-04-01T21:24:16.297Z,13.70
2019-04-01T21:26:43.060Z,13.40
2019-04-01T21:29:09.607Z,13.40
2019-04-01T21:31:36.572Z,13.30
2019-04-01T21:34:03.515Z,13.30
2019-04-01T21:36:30.839Z,13.30
2019-04-01T21:38:57.783Z,13.20
2019-04-01T21:41:25.307Z,13.20
2019-04-01T21:43:52.338Z,13.20
2019-04-01T21:46:19.033Z,13.10
2019-04-01T21:48:46.268Z,13.10
2019-04-01T21:51:12.896Z,13.10
2019-04-01T21:53:39.841Z,13.00
2019-04-01T21:56:06.422Z,13.00
2019-04-01T21:58:33.002Z,13.00
2019-04-01T22:01:00.096Z,13.00
2019-04-01T22:03:26.707Z,12.90
2019-04-01T22:05:53.283Z,12.90
2019-04-01T22:08:19.980Z,12.90
2019-04-01T22:10:46.586Z,12.90
2019-04-01T22:13:13.216Z,12.90
2019-04-01T22:15:39.805Z,12.80
2019-04-01T22:18:06.378Z,12.80
2019-04-01T22:20:32.952Z,12.80
2019-04-01T22:22:59.556Z,12.80
2019-04-01T22:25:26.126Z,12.70
2019-04-01T22:27:53.377Z,12.70
2019-04-01T22:30:20.171Z,12.70
2019-04-01T22:32:47.153Z,12.70
2019-04-01T22:35:13.745Z,12.60
2019-04-01T22:37:40.274Z,12.60
2019-04-01T22:40:06.899Z,12.60
2019-04-01T22:42:33.564Z,12.50
2019-04-01T22:45:00.502Z,12.50
2019-04-01T22:47:27.092Z,12.50
2019-04-01T22:49:53.634Z,12.50
2019-04-01T22:52:20.266Z,12.50
2019-04-01T22:54:47.129Z,12.40
2019-04-01T22:57:13.710Z,12.40
2019-04-01T22:59:40.320Z,12.40
2019-04-01T23:02:07.017Z,12.40
2019-04-01T23:04:36.777Z,12.30
2019-04-01T23:07:03.335Z,12.30
2019-04-01T23:09:30.723Z,12.30
2019-04-01T23:11:57.346Z,12.30
2019-04-01T23:14:24.275Z,12.20
2019-04-01T23:16:51.333Z,12.20
2019-04-01T23:19:17.946Z,12.20
2019-04-01T23:21:44.568Z,12.20
2019-04-01T23:24:11.387Z,12.20
2019-04-01T23:26:38.097Z,12.20
2019-04-01T23:29:04.658Z,12.10
2019-04-01T23:31:31.288Z,12.10
2019-04-01T23:33:57.836Z,12.10
2019-04-01T23:36:24.802Z,12.00
2019-04-01T23:38:51.715Z,11.90
2019-04-01T23:41:18.399Z,12.00
2019-04-01T23:43:45.040Z,12.00
2019-04-01T23:46:11.675Z,11.90
2019-04-01T23:48:38.266Z,11.90
2019-04-01T23:51:04.927Z,11.90
2019-04-01T23:53:31.829Z,11.90
2019-04-01T23:55:58.669Z,11.90
2019-04-01T23:58:25.996Z,11.90
