createdAt,value
2018-02-05T00:00:22.177Z,35.00
2018-02-05T00:01:22.158Z,33.00
2018-02-05T00:02:22.146Z,36.00
2018-02-05T00:03:22.130Z,32.20
2018-02-05T00:04:22.117Z,34.80
2018-02-05T00:05:22.104Z,33.80
2018-02-05T00:06:22.090Z,32.70
2018-02-05T00:07:22.077Z,34.20
2018-02-05T00:08:22.068Z,35.30
2018-02-05T00:09:22.056Z,33.60
2018-02-05T00:10:22.041Z,33.50
2018-02-05T00:11:22.028Z,35.00
2018-02-05T00:12:22.015Z,32.50
2018-02-05T00:13:22.003Z,34.40
2018-02-05T00:14:21.988Z,32.10
2018-02-05T00:15:21.975Z,34.10
2018-02-05T00:16:21.958Z,35.30
2018-02-05T00:17:21.945Z,33.50
2018-02-05T00:18:21.931Z,32.80
2018-02-05T00:19:21.918Z,34.80
2018-02-05T00:20:21.910Z,36.20
2018-02-05T00:21:21.897Z,35.80
2018-02-05T00:22:21.882Z,34.30
2018-02-05T00:23:21.871Z,36.70
2018-02-05T00:24:21.853Z,35.80
2018-02-05T00:25:21.840Z,36.30
2018-02-05T00:26:21.826Z,38.20
2018-02-05T00:27:21.813Z,36.70
2018-02-05T00:28:21.800Z,36.50
2018-02-05T00:29:21.787Z,37.30
2018-02-05T00:30:21.774Z,37.30
2018-02-05T00:31:21.761Z,37.30
2018-02-05T00:32:21.755Z,35.20
2018-02-05T00:33:21.742Z,38.20
2018-02-05T00:34:21.725Z,36.50
2018-02-05T00:35:21.713Z,38.40
2018-02-05T00:36:21.699Z,37.50
2018-02-05T00:37:21.689Z,36.60
2018-02-05T00:38:21.673Z,36.90
2018-02-05T00:39:21.660Z,38.50
2018-02-05T00:40:21.645Z,37.80
2018-02-05T00:41:21.629Z,36.60
2018-02-05T00:42:21.616Z,39.10
2018-02-05T00:43:21.603Z,38.60
2018-02-05T00:44:21.590Z,37.80
2018-02-05T00:45:21.577Z,37.20
2018-02-05T00:46:21.563Z,36.70
2018-02-05T00:47:21.550Z,39.50
2018-02-05T00:48:21.542Z,36.20
2018-02-05T00:49:21.529Z,40.60
2018-02-05T00:50:21.515Z,36.50
2018-02-05T00:51:21.504Z,40.40
2018-02-05T00:52:21.489Z,36.90
2018-02-05T00:53:21.482Z,36.20
2018-02-05T00:54:21.462Z,38.50
2018-02-05T00:55:21.452Z,35.90
2018-02-05T00:56:21.432Z,38.60
2018-02-05T00:57:21.420Z,37.70
2018-02-05T00:58:21.406Z,38.10
2018-02-05T00:59:21.393Z,37.10
2018-02-05T01:00:21.380Z,37.40
2018-02-05T01:01:21.367Z,38.40
2018-02-05T01:02:21.353Z,37.80
2018-02-05T01:03:21.340Z,38.30
2018-02-05T01:04:21.331Z,37.80
2018-02-05T01:05:21.320Z,37.80
2018-02-05T01:06:21.304Z,39.00
2018-02-05T01:07:21.291Z,38.10
2018-02-05T01:08:21.278Z,38.90
2018-02-05T01:09:21.265Z,37.10
2018-02-05T01:10:21.252Z,36.60
2018-02-05T01:11:21.238Z,36.50
2018-02-05T01:12:21.222Z,36.90
2018-02-05T01:13:21.209Z,37.70
2018-02-05T01:14:21.196Z,34.20
2018-02-05T01:15:21.181Z,38.00
2018-02-05T01:16:21.168Z,34.30
2018-02-05T01:17:21.155Z,35.10
2018-02-05T01:18:21.141Z,37.40
2018-02-05T01:19:21.169Z,34.60
2018-02-05T01:20:21.119Z,35.60
2018-02-05T01:21:21.107Z,34.60
2018-02-05T01:22:21.092Z,35.20
2018-02-05T01:23:21.080Z,36.20
2018-02-05T01:24:21.068Z,36.50
2018-02-05T01:25:21.049Z,35.50
2018-02-05T01:26:21.035Z,36.50
2018-02-05T01:27:21.021Z,35.90
2018-02-05T01:28:21.014Z,33.30
2018-02-05T01:29:21.000Z,35.10
2018-02-05T01:30:20.985Z,35.30
2018-02-05T01:31:20.973Z,36.30
2018-02-05T01:32:20.960Z,33.10
2018-02-05T01:33:20.948Z,34.30
2018-02-05T01:34:20.933Z,34.10
2018-02-05T01:35:20.920Z,34.00
2018-02-05T01:36:20.904Z,32.40
2018-02-05T01:37:20.890Z,31.20
2018-02-05T01:38:20.878Z,33.50
2018-02-05T01:39:20.863Z,33.30
2018-02-05T01:40:20.850Z,32.60
2018-02-05T01:41:20.838Z,33.30
2018-02-05T01:42:20.822Z,33.10
2018-02-05T01:43:20.809Z,33.30
2018-02-05T01:44:20.800Z,32.20
2018-02-05T01:45:20.787Z,32.60
2018-02-05T01:46:20.773Z,35.10
2018-02-05T01:47:20.759Z,32.90
2018-02-05T01:48:20.747Z,35.60
2018-02-05T01:49:20.734Z,33.90
2018-02-05T01:50:20.721Z,34.10
2018-02-05T01:51:20.706Z,34.40
2018-02-05T01:52:20.689Z,33.60
2018-02-05T01:53:20.676Z,34.00
2018-02-05T01:54:20.661Z,33.00
2018-02-05T01:55:20.648Z,31.80
2018-02-05T01:56:20.635Z,33.40
2018-02-05T01:57:20.622Z,32.90
2018-02-05T01:58:20.608Z,31.60
2018-02-05T01:59:20.594Z,33.00
2018-02-05T02:00:20.586Z,34.20
2018-02-05T02:01:20.572Z,31.80
2018-02-05T02:02:20.559Z,31.40
2018-02-05T02:03:20.545Z,32.80
2018-02-05T02:04:20.532Z,32.40
2018-02-05T02:05:20.519Z,31.80
2018-02-05T02:06:20.505Z,33.10
2018-02-05T02:07:20.492Z,30.30
2018-02-05T02:08:20.474Z,32.30
2018-02-05T02:09:20.461Z,32.20
2018-02-05T02:10:20.447Z,32.10
2018-02-05T02:11:20.438Z,31.60
2018-02-05T02:12:20.420Z,31.00
2018-02-05T02:13:20.407Z,32.00
2018-02-05T02:14:20.393Z,32.50
2018-02-05T02:15:20.380Z,30.60
2018-02-05T02:16:20.371Z,30.20
2018-02-05T02:17:20.358Z,31.10
2018-02-05T02:18:20.344Z,28.80
2018-02-05T02:19:20.330Z,28.30
2018-02-05T02:20:20.318Z,29.90
2018-02-05T02:21:20.304Z,28.50
2018-02-05T02:22:20.290Z,29.10
2018-02-05T02:23:20.279Z,30.70
2018-02-05T02:24:20.259Z,29.30
2018-02-05T02:25:20.247Z,30.90
2018-02-05T02:26:20.232Z,29.30
2018-02-05T02:27:20.218Z,30.50
2018-02-05T02:28:20.209Z,29.70
2018-02-05T02:29:20.200Z,29.90
2018-02-05T02:30:20.181Z,29.00
2018-02-05T02:31:20.168Z,28.50
2018-02-05T02:32:20.160Z,29.30
2018-02-05T02:33:20.138Z,27.50
2018-02-05T02:34:20.123Z,28.70
2018-02-05T02:35:20.110Z,29.10
2018-02-05T02:36:20.096Z,29.40
2018-02-05T02:37:20.083Z,27.20
2018-02-05T02:38:20.069Z,28.60
2018-02-05T02:39:20.056Z,27.70
2018-02-05T02:40:20.047Z,29.20
2018-02-05T02:41:20.033Z,27.50
2018-02-05T02:42:20.019Z,28.90
2018-02-05T02:43:20.004Z,28.60
2018-02-05T02:44:19.992Z,28.20
2018-02-05T02:45:19.978Z,28.30
2018-02-05T02:46:19.964Z,26.70
2018-02-05T02:47:19.954Z,28.00
2018-02-05T02:48:19.935Z,27.40
2018-02-05T02:49:19.920Z,28.30
2018-02-05T02:50:19.905Z,27.60
2018-02-05T02:51:19.893Z,26.60
2018-02-05T02:52:19.879Z,27.20
2018-02-05T02:53:19.866Z,26.60
2018-02-05T02:54:19.851Z,26.70
2018-02-05T02:55:19.838Z,27.90
2018-02-05T02:56:19.830Z,27.00
2018-02-05T02:57:19.815Z,25.90
2018-02-05T02:58:19.801Z,27.20
2018-02-05T02:59:19.787Z,25.60
2018-02-05T03:00:19.774Z,26.30
2018-02-05T03:01:19.760Z,26.70
2018-02-05T03:02:19.746Z,26.60
2018-02-05T03:03:19.732Z,26.80
2018-02-05T03:04:19.717Z,26.20
2018-02-05T03:05:19.701Z,27.00
2018-02-05T03:06:19.687Z,27.50
2018-02-05T03:07:19.673Z,26.30
2018-02-05T03:08:19.660Z,24.80
2018-02-05T03:09:19.646Z,24.10
2018-02-05T03:10:19.637Z,25.60
2018-02-05T03:11:19.621Z,25.90
2018-02-05T03:12:19.609Z,25.80
2018-02-05T03:13:19.596Z,26.50
2018-02-05T03:14:19.586Z,25.30
2018-02-05T03:15:19.568Z,25.10
2018-02-05T03:16:19.554Z,26.20
2018-02-05T03:17:19.547Z,27.50
2018-02-05T03:18:19.526Z,27.30
2018-02-05T03:19:19.519Z,26.80
2018-02-05T03:20:19.494Z,26.50
2018-02-05T03:21:19.482Z,25.50
2018-02-05T03:22:19.468Z,25.70
2018-02-05T03:23:19.455Z,26.30
2018-02-05T03:24:19.440Z,27.10
2018-02-05T03:25:19.428Z,26.40
2018-02-05T03:26:19.413Z,25.40
2018-02-05T03:27:19.403Z,25.10
2018-02-05T03:28:19.390Z,26.40
2018-02-05T03:29:19.379Z,24.80
2018-02-05T03:30:19.363Z,24.30
2018-02-05T03:31:19.349Z,25.20
2018-02-05T03:32:19.330Z,25.30
2018-02-05T03:33:19.317Z,25.80
2018-02-05T03:34:19.304Z,26.00
2018-02-05T03:35:19.297Z,26.30
2018-02-05T03:36:19.280Z,25.40
2018-02-05T03:37:19.267Z,23.80
2018-02-05T03:38:19.252Z,24.30
2018-02-05T03:39:19.238Z,25.40
2018-02-05T03:40:19.224Z,25.70
2018-02-05T03:41:19.211Z,26.10
2018-02-05T03:42:19.196Z,25.50
2018-02-05T03:43:19.185Z,25.10
2018-02-05T03:44:19.165Z,25.90
2018-02-05T03:45:19.151Z,24.10
2018-02-05T03:46:19.137Z,26.90
2018-02-05T03:47:19.123Z,25.60
2018-02-05T03:48:19.109Z,26.40
2018-02-05T03:49:19.096Z,27.00
2018-02-05T03:50:19.081Z,26.80
2018-02-05T03:51:19.067Z,24.90
2018-02-05T03:52:19.058Z,25.10
2018-02-05T03:53:19.045Z,24.50
2018-02-05T03:54:19.030Z,26.70
2018-02-05T03:55:19.016Z,27.10
2018-02-05T03:56:19.003Z,27.10
2018-02-05T03:57:18.988Z,25.90
2018-02-05T03:58:18.974Z,26.10
2018-02-05T03:59:18.960Z,26.50
2018-02-05T04:00:18.943Z,27.40
2018-02-05T04:01:18.932Z,27.10
2018-02-05T04:02:18.914Z,26.40
2018-02-05T04:03:18.904Z,24.30
2018-02-05T04:04:18.886Z,27.70
2018-02-05T04:05:18.873Z,26.80
2018-02-05T04:06:18.860Z,27.10
2018-02-05T04:07:18.844Z,25.90
2018-02-05T04:08:18.834Z,26.10
2018-02-05T04:09:18.820Z,27.20
2018-02-05T04:10:18.806Z,26.60
2018-02-05T04:11:18.792Z,25.40
2018-02-05T04:12:18.778Z,25.90
2018-02-05T04:13:18.764Z,25.40
2018-02-05T04:14:18.749Z,27.40
2018-02-05T04:15:18.736Z,26.70
2018-02-05T04:16:18.719Z,26.20
2018-02-05T04:17:18.704Z,27.20
2018-02-05T04:18:18.689Z,26.70
2018-02-05T04:19:18.675Z,27.20
2018-02-05T04:20:18.661Z,26.40
2018-02-05T04:21:18.653Z,27.20
2018-02-05T04:22:18.633Z,27.00
2018-02-05T04:23:18.618Z,26.70
2018-02-05T04:24:18.609Z,28.40
2018-02-05T04:25:18.596Z,28.00
2018-02-05T04:26:18.586Z,26.60
2018-02-05T04:27:18.567Z,29.20
2018-02-05T04:28:18.553Z,27.30
2018-02-05T04:29:18.540Z,27.80
2018-02-05T04:30:18.525Z,27.10
2018-02-05T04:31:18.511Z,27.30
2018-02-05T04:32:18.493Z,28.20
2018-02-05T04:33:18.479Z,29.20
2018-02-05T04:34:18.464Z,25.70
2018-02-05T04:35:18.451Z,27.20
2018-02-05T04:36:18.441Z,26.90
2018-02-05T04:37:18.428Z,27.80
2018-02-05T04:38:18.413Z,27.50
2018-02-05T04:39:18.399Z,27.30
2018-02-05T04:40:18.381Z,28.00
2018-02-05T04:41:18.367Z,27.60
2018-02-05T04:42:18.352Z,28.00
2018-02-05T04:43:18.337Z,26.30
2018-02-05T04:44:18.325Z,27.80
2018-02-05T04:45:18.312Z,26.90
2018-02-05T04:46:18.298Z,27.20
2018-02-05T04:47:18.282Z,27.50
2018-02-05T04:48:18.274Z,28.30
2018-02-05T04:49:18.260Z,27.60
2018-02-05T04:50:18.245Z,27.40
2018-02-05T04:51:18.230Z,28.70
2018-02-05T04:52:18.222Z,27.00
2018-02-05T04:53:18.204Z,28.60
2018-02-05T04:54:18.189Z,27.30
2018-02-05T04:55:18.176Z,27.70
2018-02-05T04:56:18.158Z,28.10
2018-02-05T04:57:18.144Z,26.50
2018-02-05T04:58:18.129Z,26.40
2018-02-05T04:59:18.116Z,27.50
2018-02-05T05:00:18.102Z,27.70
2018-02-05T05:01:18.088Z,28.10
2018-02-05T05:02:18.074Z,25.30
2018-02-05T05:03:18.090Z,27.60
2018-02-05T05:04:18.051Z,27.50
2018-02-05T05:05:18.037Z,28.00
2018-02-05T05:06:18.024Z,25.50
2018-02-05T05:07:18.010Z,28.20
2018-02-05T05:08:17.996Z,25.90
2018-02-05T05:09:17.984Z,27.70
2018-02-05T05:10:17.965Z,25.10
2018-02-05T05:11:17.953Z,28.10
2018-02-05T05:12:17.934Z,26.20
2018-02-05T05:13:17.921Z,27.80
2018-02-05T05:14:17.907Z,28.10
2018-02-05T05:15:17.893Z,26.90
2018-02-05T05:16:17.879Z,27.90
2018-02-05T05:17:17.865Z,27.10
2018-02-05T05:18:17.850Z,26.30
2018-02-05T05:19:17.837Z,25.60
2018-02-05T05:20:17.826Z,25.80
2018-02-05T05:21:17.814Z,26.30
2018-02-05T05:22:17.799Z,27.00
2018-02-05T05:23:17.785Z,26.80
2018-02-05T05:24:17.772Z,27.60
2018-02-05T05:25:17.758Z,28.30
2018-02-05T05:26:17.744Z,27.40
2018-02-05T05:27:17.729Z,28.40
2018-02-05T05:28:17.711Z,27.30
2018-02-05T05:29:17.698Z,27.50
2018-02-05T05:30:17.683Z,28.20
2018-02-05T05:31:17.669Z,28.90
2018-02-05T05:32:17.656Z,29.00
2018-02-05T05:33:17.642Z,28.90
2018-02-05T05:34:17.627Z,28.10
2018-02-05T05:35:17.613Z,26.30
2018-02-05T05:36:17.604Z,26.80
2018-02-05T05:37:17.589Z,27.50
2018-02-05T05:38:17.576Z,27.10
2018-02-05T05:39:17.561Z,28.60
2018-02-05T05:40:17.550Z,27.30
2018-02-05T05:41:17.534Z,26.90
2018-02-05T05:42:17.517Z,27.60
2018-02-05T05:43:17.505Z,27.10
2018-02-05T05:44:17.487Z,27.20
2018-02-05T05:45:17.473Z,26.40
2018-02-05T05:46:17.458Z,26.70
2018-02-05T05:47:17.444Z,25.20
2018-02-05T05:48:17.431Z,26.50
2018-02-05T05:49:17.419Z,26.70
2018-02-05T05:50:17.402Z,25.30
2018-02-05T05:51:17.389Z,25.90
2018-02-05T05:52:17.379Z,25.80
2018-02-05T05:53:17.366Z,26.90
2018-02-05T05:54:17.352Z,25.90
2018-02-05T05:55:17.338Z,25.40
2018-02-05T05:56:17.322Z,26.50
2018-02-05T05:57:17.309Z,24.80
2018-02-05T05:58:17.294Z,25.30
2018-02-05T05:59:17.281Z,27.00
2018-02-05T06:00:17.262Z,26.10
2018-02-05T06:01:17.249Z,24.40
2018-02-05T06:02:17.234Z,26.00
2018-02-05T06:03:17.220Z,25.50
2018-02-05T06:04:17.206Z,25.10
2018-02-05T06:05:17.193Z,24.90
2018-02-05T06:06:17.177Z,25.50
2018-02-05T06:07:17.164Z,24.30
2018-02-05T06:08:17.154Z,25.70
2018-02-05T06:09:17.140Z,24.50
2018-02-05T06:10:17.125Z,24.10
2018-02-05T06:11:17.111Z,25.20
2018-02-05T06:12:17.103Z,22.90
2018-02-05T06:13:17.084Z,24.20
2018-02-05T06:14:17.069Z,23.60
2018-02-05T06:15:17.058Z,25.00
2018-02-05T06:16:17.037Z,23.40
2018-02-05T06:17:17.073Z,24.00
2018-02-05T06:18:17.008Z,23.90
2018-02-05T06:19:16.994Z,24.40
2018-02-05T06:20:16.980Z,23.20
2018-02-05T06:21:16.966Z,24.20
2018-02-05T06:22:16.952Z,24.20
2018-02-05T06:23:16.941Z,23.60
2018-02-05T06:24:16.933Z,24.30
2018-02-05T06:25:16.913Z,24.80
2018-02-05T06:26:16.898Z,24.10
2018-02-05T06:27:16.884Z,24.10
2018-02-05T06:28:16.871Z,25.50
2018-02-05T06:29:16.856Z,24.30
2018-02-05T06:30:16.842Z,26.20
2018-02-05T06:31:16.828Z,25.00
2018-02-05T06:32:16.809Z,25.50
2018-02-05T06:33:16.794Z,25.00
2018-02-05T06:34:16.780Z,24.50
2018-02-05T06:35:16.769Z,24.70
2018-02-05T06:36:16.751Z,23.80
2018-02-05T06:37:16.739Z,24.20
2018-02-05T06:38:16.723Z,24.00
2018-02-05T06:39:16.709Z,23.40
2018-02-05T06:40:16.700Z,23.60
2018-02-05T06:41:16.685Z,23.60
2018-02-05T06:42:16.671Z,23.40
2018-02-05T06:43:16.658Z,23.00
2018-02-05T06:44:16.638Z,23.60
2018-02-05T06:45:16.624Z,23.00
2018-02-05T06:46:16.609Z,23.80
2018-02-05T06:47:16.595Z,22.00
2018-02-05T06:48:16.585Z,22.60
2018-02-05T06:49:16.571Z,22.80
2018-02-05T06:50:16.556Z,24.10
2018-02-05T06:51:16.543Z,23.90
2018-02-05T06:52:16.529Z,22.20
2018-02-05T06:53:16.515Z,21.60
2018-02-05T06:54:16.500Z,23.90
2018-02-05T06:55:16.485Z,23.10
2018-02-05T06:56:16.470Z,22.30
2018-02-05T06:57:16.453Z,22.20
2018-02-05T06:58:16.439Z,23.30
2018-02-05T06:59:16.424Z,24.50
2018-02-05T07:00:16.411Z,22.60
2018-02-05T07:01:16.396Z,23.30
2018-02-05T07:02:16.382Z,22.40
2018-02-05T07:03:16.367Z,23.30
2018-02-05T07:04:16.358Z,22.00
2018-02-05T07:05:16.344Z,22.50
2018-02-05T07:06:16.330Z,23.10
2018-02-05T07:07:16.318Z,23.00
2018-02-05T07:08:16.301Z,22.50
2018-02-05T07:09:16.289Z,23.10
2018-02-05T07:10:16.272Z,23.00
2018-02-05T07:11:16.258Z,23.20
2018-02-05T07:12:16.240Z,22.30
2018-02-05T07:13:16.227Z,22.60
2018-02-05T07:14:16.211Z,22.40
2018-02-05T07:15:16.237Z,22.40
2018-02-05T07:16:16.183Z,22.10
2018-02-05T07:17:16.169Z,23.10
2018-02-05T07:18:16.155Z,21.90
2018-02-05T07:19:16.141Z,22.30
2018-02-05T07:20:16.132Z,22.70
2018-02-05T07:21:16.118Z,23.30
2018-02-05T07:22:16.102Z,22.20
2018-02-05T07:23:16.089Z,23.90
2018-02-05T07:24:16.075Z,22.50
2018-02-05T07:25:16.062Z,22.30
2018-02-05T07:26:16.047Z,21.60
2018-02-05T07:27:16.033Z,20.60
2018-02-05T07:28:16.022Z,21.10
2018-02-05T07:29:16.002Z,22.00
2018-02-05T07:30:15.987Z,21.70
2018-02-05T07:31:15.974Z,22.30
2018-02-05T07:32:15.959Z,21.20
2018-02-05T07:33:15.948Z,21.40
2018-02-05T07:34:15.933Z,22.70
2018-02-05T07:35:15.919Z,20.30
2018-02-05T07:36:15.910Z,21.00
2018-02-05T07:37:15.896Z,20.40
2018-02-05T07:38:15.882Z,20.30
2018-02-05T07:39:15.869Z,18.60
2018-02-05T07:40:15.861Z,21.00
2018-02-05T07:41:15.841Z,20.70
2018-02-05T07:42:15.829Z,20.80
2018-02-05T07:43:15.815Z,19.20
2018-02-05T07:44:15.798Z,21.30
2018-02-05T07:45:15.785Z,19.80
2018-02-05T07:46:15.771Z,19.10
2018-02-05T07:47:15.761Z,19.90
2018-02-05T07:48:15.752Z,18.70
2018-02-05T07:49:15.736Z,18.20
2018-02-05T07:50:15.725Z,18.80
2018-02-05T07:51:15.711Z,18.80
2018-02-05T07:52:15.696Z,18.60
2018-02-05T07:53:15.683Z,18.00
2018-02-05T07:54:15.672Z,19.10
2018-02-05T07:55:15.661Z,18.00
2018-02-05T07:56:15.649Z,18.80
2018-02-05T07:57:15.638Z,18.60
2018-02-05T07:58:15.626Z,19.20
2018-02-05T07:59:15.617Z,18.90
2018-02-05T08:00:15.610Z,18.00
2018-02-05T08:01:15.600Z,19.10
2018-02-05T08:02:15.590Z,18.50
2018-02-05T08:03:15.580Z,18.00
2018-02-05T08:04:15.576Z,18.60
2018-02-05T08:05:15.562Z,19.20
2018-02-05T08:06:15.552Z,18.50
2018-02-05T08:07:15.543Z,18.30
2018-02-05T08:08:15.536Z,18.40
2018-02-05T08:09:15.522Z,19.00
2018-02-05T08:10:15.514Z,20.20
2018-02-05T08:11:15.506Z,19.50
2018-02-05T08:12:15.498Z,20.80
2018-02-05T08:13:15.491Z,18.40
2018-02-05T08:14:15.483Z,19.20
2018-02-05T08:15:15.476Z,19.90
2018-02-05T08:16:15.473Z,18.10
2018-02-05T08:17:15.467Z,20.20
2018-02-05T08:18:15.459Z,18.00
2018-02-05T08:19:15.454Z,19.40
2018-02-05T08:20:15.447Z,18.90
2018-02-05T08:21:15.441Z,18.50
2018-02-05T08:22:15.434Z,19.00
2018-02-05T08:23:15.463Z,19.20
2018-02-05T08:24:15.416Z,18.10
2018-02-05T08:25:15.427Z,19.80
2018-02-05T08:26:15.404Z,18.80
2018-02-05T08:27:15.400Z,18.30
2018-02-05T08:28:15.394Z,19.20
2018-02-05T08:29:15.389Z,18.40
2018-02-05T08:30:15.383Z,17.20
2018-02-05T08:31:15.378Z,17.00
2018-02-05T08:32:15.377Z,18.80
2018-02-05T08:33:15.372Z,18.10
2018-02-05T08:34:15.366Z,16.10
2018-02-05T08:35:15.361Z,16.00
2018-02-05T08:36:15.357Z,17.90
2018-02-05T08:37:15.352Z,17.60
2018-02-05T08:38:15.347Z,18.50
2018-02-05T08:39:15.342Z,18.20
2018-02-05T08:40:15.334Z,18.30
2018-02-05T08:41:15.360Z,17.90
2018-02-05T08:42:15.345Z,18.10
2018-02-05T08:43:15.321Z,17.70
2018-02-05T08:44:15.317Z,16.50
2018-02-05T08:45:15.314Z,17.50
2018-02-05T08:46:15.310Z,18.10
2018-02-05T08:47:15.306Z,18.10
2018-02-05T08:48:15.307Z,17.40
2018-02-05T08:49:15.304Z,18.10
2018-02-05T08:50:15.301Z,17.70
2018-02-05T08:51:15.298Z,17.10
2018-02-05T08:52:15.291Z,18.80
2018-02-05T08:53:15.289Z,17.20
2018-02-05T08:54:15.286Z,15.90
2018-02-05T08:55:15.284Z,16.30
2018-02-05T08:56:15.286Z,16.30
2018-02-05T08:57:15.292Z,17.80
2018-02-05T08:58:15.282Z,17.50
2018-02-05T08:59:15.280Z,15.30
2018-02-05T09:00:15.279Z,15.80
2018-02-05T09:01:15.283Z,15.30
2018-02-05T09:02:15.276Z,17.10
2018-02-05T09:03:15.275Z,17.00
2018-02-05T09:04:15.272Z,16.60
2018-02-05T09:05:15.268Z,16.80
2018-02-05T09:06:15.266Z,15.40
2018-02-05T09:07:15.266Z,16.60
2018-02-05T09:08:15.269Z,15.90
2018-02-05T09:09:15.265Z,16.50
2018-02-05T09:10:15.264Z,14.90
2018-02-05T09:11:15.262Z,16.60
2018-02-05T09:12:15.267Z,15.40
2018-02-05T09:13:15.266Z,17.70
2018-02-05T09:14:15.296Z,15.50
2018-02-05T09:15:15.264Z,15.50
2018-02-05T09:16:15.263Z,14.60
2018-02-05T09:17:15.263Z,15.70
2018-02-05T09:18:15.262Z,14.10
2018-02-05T09:19:15.262Z,15.40
2018-02-05T09:20:15.261Z,17.10
2018-02-05T09:21:15.257Z,16.20
2018-02-05T09:22:15.258Z,16.30
2018-02-05T09:23:15.256Z,15.60
2018-02-05T09:24:15.257Z,16.80
2018-02-05T09:25:15.257Z,15.90
2018-02-05T09:26:15.257Z,16.20
2018-02-05T09:27:15.256Z,16.70
2018-02-05T09:28:15.262Z,16.90
2018-02-05T09:29:15.264Z,17.20
2018-02-05T09:30:15.263Z,17.00
2018-02-05T09:31:15.263Z,16.40
2018-02-05T09:32:15.264Z,16.60
2018-02-05T09:33:15.265Z,16.60
2018-02-05T09:34:15.263Z,15.50
2018-02-05T09:35:15.265Z,16.00
2018-02-05T09:36:15.262Z,16.00
2018-02-05T09:37:15.268Z,16.60
2018-02-05T09:38:15.264Z,15.70
2018-02-05T09:39:15.276Z,15.80
2018-02-05T09:40:15.264Z,15.30
2018-02-05T09:41:15.264Z,15.80
2018-02-05T09:42:15.264Z,14.30
2018-02-05T09:43:15.265Z,14.10
2018-02-05T09:44:15.268Z,14.60
2018-02-05T09:45:15.274Z,15.90
2018-02-05T09:46:15.267Z,14.30
2018-02-05T09:47:15.267Z,14.30
2018-02-05T09:48:15.267Z,14.20
2018-02-05T09:49:15.267Z,14.00
2018-02-05T09:50:15.267Z,14.30
2018-02-05T09:51:15.266Z,14.70
2018-02-05T09:52:15.266Z,15.30
2018-02-05T09:53:15.261Z,14.60
2018-02-05T09:54:15.260Z,14.30
2018-02-05T09:55:15.264Z,13.90
2018-02-05T09:56:15.263Z,16.30
2018-02-05T09:57:15.267Z,14.00
2018-02-05T09:58:15.261Z,13.30
2018-02-05T09:59:15.259Z,13.40
2018-02-05T10:00:15.255Z,14.40
2018-02-05T10:01:15.254Z,13.60
2018-02-05T10:02:15.251Z,14.30
2018-02-05T10:03:15.250Z,14.50
2018-02-05T10:04:15.249Z,15.00
2018-02-05T10:05:15.251Z,13.20
2018-02-05T10:06:15.246Z,16.00
2018-02-05T10:07:15.245Z,13.50
2018-02-05T10:08:15.248Z,13.50
2018-02-05T10:09:15.288Z,14.00
2018-02-05T10:10:15.243Z,13.60
2018-02-05T10:11:15.243Z,14.40
2018-02-05T10:12:15.241Z,15.50
2018-02-05T10:13:15.239Z,15.10
2018-02-05T10:14:15.236Z,15.80
2018-02-05T10:15:15.236Z,15.40
2018-02-05T10:16:15.230Z,14.80
2018-02-05T10:17:15.228Z,14.60
2018-02-05T10:18:15.228Z,13.70
2018-02-05T10:19:15.224Z,13.60
2018-02-05T10:20:15.222Z,14.80
2018-02-05T10:21:15.227Z,13.70
2018-02-05T10:22:15.225Z,15.10
2018-02-05T10:23:15.218Z,14.60
2018-02-05T10:24:15.220Z,14.10
2018-02-05T10:25:15.219Z,16.40
2018-02-05T10:26:15.216Z,13.90
2018-02-05T10:27:15.215Z,14.40
2018-02-05T10:28:15.215Z,14.40
2018-02-05T10:29:15.212Z,15.40
2018-02-05T10:30:15.210Z,15.90
2018-02-05T10:31:15.208Z,13.20
2018-02-05T10:32:15.202Z,14.40
2018-02-05T10:33:15.201Z,15.60
2018-02-05T10:34:15.198Z,15.00
2018-02-05T10:35:15.197Z,13.50
2018-02-05T10:36:15.200Z,15.50
2018-02-05T10:37:15.194Z,15.40
2018-02-05T10:38:15.194Z,15.90
2018-02-05T10:39:15.193Z,15.30
2018-02-05T10:40:15.216Z,16.20
2018-02-05T10:41:15.193Z,15.30
2018-02-05T10:42:15.193Z,15.70
2018-02-05T10:43:15.190Z,15.60
2018-02-05T10:44:15.195Z,15.70
2018-02-05T10:45:15.190Z,15.60
2018-02-05T10:46:15.187Z,15.60
2018-02-05T10:47:15.186Z,15.70
2018-02-05T10:48:15.177Z,15.20
2018-02-05T10:49:15.182Z,15.80
2018-02-05T10:50:15.174Z,15.90
2018-02-05T10:51:15.173Z,15.70
2018-02-05T10:52:15.171Z,15.70
2018-02-05T10:53:15.170Z,14.90
2018-02-05T10:54:15.167Z,15.80
2018-02-05T10:55:15.167Z,15.50
2018-02-05T10:56:15.172Z,15.60
2018-02-05T10:57:15.169Z,15.20
2018-02-05T10:58:15.169Z,15.50
2018-02-05T10:59:15.167Z,15.20
2018-02-05T11:00:15.162Z,15.60
2018-02-05T11:01:15.162Z,15.40
2018-02-05T11:02:15.175Z,14.00
2018-02-05T11:03:15.160Z,13.60
2018-02-05T11:04:15.164Z,14.30
2018-02-05T11:05:15.164Z,14.50
2018-02-05T11:06:15.163Z,14.60
2018-02-05T11:07:15.167Z,15.00
2018-02-05T11:08:15.163Z,15.20
2018-02-05T11:09:15.164Z,14.90
2018-02-05T11:10:15.162Z,14.40
2018-02-05T11:11:15.163Z,14.60
2018-02-05T11:12:15.157Z,14.90
2018-02-05T11:13:15.158Z,15.40
2018-02-05T11:14:15.157Z,14.60
2018-02-05T11:15:15.157Z,15.00
2018-02-05T11:16:15.156Z,14.80
2018-02-05T11:17:15.156Z,15.30
2018-02-05T11:18:15.156Z,15.00
2018-02-05T11:19:15.154Z,15.10
2018-02-05T11:20:15.157Z,13.80
2018-02-05T11:21:15.156Z,14.80
2018-02-05T11:22:15.154Z,14.90
2018-02-05T11:23:15.153Z,13.90
2018-02-05T11:24:15.152Z,14.40
2018-02-05T11:25:15.151Z,13.20
2018-02-05T11:26:15.150Z,14.10
2018-02-05T11:27:15.180Z,14.30
2018-02-05T11:28:15.144Z,13.90
2018-02-05T11:29:15.142Z,14.00
2018-02-05T11:30:15.139Z,14.50
2018-02-05T11:31:15.138Z,13.30
2018-02-05T11:32:15.137Z,12.90
2018-02-05T11:33:15.135Z,12.90
2018-02-05T11:34:15.132Z,13.80
2018-02-05T11:35:15.131Z,14.60
2018-02-05T11:36:15.137Z,14.00
2018-02-05T11:37:15.131Z,14.80
2018-02-05T11:38:15.128Z,13.20
2018-02-05T11:39:15.126Z,14.40
2018-02-05T11:40:15.124Z,15.00
2018-02-05T11:41:15.122Z,13.70
2018-02-05T11:42:15.118Z,13.20
2018-02-05T11:43:15.115Z,13.00
2018-02-05T11:44:15.112Z,12.70
2018-02-05T11:45:15.105Z,12.30
2018-02-05T11:46:15.101Z,12.20
2018-02-05T11:47:15.097Z,13.70
2018-02-05T11:48:15.094Z,12.70
2018-02-05T11:49:15.090Z,12.30
2018-02-05T11:50:15.085Z,12.40
2018-02-05T11:51:15.080Z,13.10
2018-02-05T11:52:15.079Z,13.10
2018-02-05T11:53:15.075Z,12.70
2018-02-05T11:54:15.068Z,12.70
2018-02-05T11:55:15.062Z,12.30
2018-02-05T11:56:15.058Z,12.20
2018-02-05T11:57:15.079Z,12.40
2018-02-05T11:58:15.044Z,13.40
2018-02-05T11:59:15.038Z,12.80
2018-02-05T12:00:15.028Z,12.90
2018-02-05T12:01:15.022Z,12.40
2018-02-05T12:02:15.013Z,12.40
2018-02-05T12:03:15.007Z,11.70
2018-02-05T12:04:15.034Z,11.80
2018-02-05T12:05:14.997Z,13.00
2018-02-05T12:06:14.989Z,12.80
2018-02-05T12:07:14.981Z,12.50
2018-02-05T12:08:14.970Z,11.70
2018-02-05T12:09:14.962Z,12.40
2018-02-05T12:10:14.954Z,12.50
2018-02-05T12:11:14.947Z,11.90
2018-02-05T12:12:14.939Z,11.60
2018-02-05T12:13:14.930Z,11.70
2018-02-05T12:14:14.922Z,10.50
2018-02-05T12:15:14.914Z,10.50
2018-02-05T12:16:14.910Z,11.00
2018-02-05T12:17:14.904Z,10.70
2018-02-05T12:18:14.893Z,11.10
2018-02-05T12:19:14.886Z,10.90
2018-02-05T12:20:14.878Z,11.50
2018-02-05T12:21:14.869Z,11.80
2018-02-05T12:22:14.860Z,12.60
2018-02-05T12:23:14.851Z,12.10
2018-02-05T12:24:14.841Z,12.40
2018-02-05T12:25:14.829Z,11.70
2018-02-05T12:26:14.820Z,11.00
2018-02-05T12:27:14.811Z,11.80
2018-02-05T12:28:14.802Z,11.30
2018-02-05T12:29:14.793Z,10.50
2018-02-05T12:30:14.784Z,11.70
2018-02-05T12:31:14.777Z,10.90
2018-02-05T12:32:14.771Z,11.90
2018-02-05T12:33:14.762Z,11.10
2018-02-05T12:34:14.757Z,10.80
2018-02-05T12:35:14.744Z,11.70
2018-02-05T12:36:14.735Z,11.70
2018-02-05T12:37:14.726Z,12.30
2018-02-05T12:38:14.718Z,11.00
2018-02-05T12:39:14.709Z,11.10
2018-02-05T12:40:14.694Z,11.00
2018-02-05T12:41:14.686Z,11.60
2018-02-05T12:42:14.677Z,11.90
2018-02-05T12:43:14.667Z,11.80
2018-02-05T12:44:14.658Z,11.90
2018-02-05T12:45:14.650Z,11.90
2018-02-05T12:46:14.639Z,12.20
2018-02-05T12:47:14.630Z,11.20
2018-02-05T12:48:14.626Z,11.70
2018-02-05T12:49:14.618Z,12.10
2018-02-05T12:50:14.607Z,10.90
2018-02-05T12:51:14.598Z,11.30
2018-02-05T12:52:14.588Z,10.50