createdAt,value
2018-10-15T00:00:23.739Z,4.55
2018-10-15T00:02:52.198Z,4.70
2018-10-15T00:05:20.715Z,4.60
2018-10-15T00:07:49.198Z,4.58
2018-10-15T00:10:17.690Z,4.62
2018-10-15T00:12:46.214Z,4.55
2018-10-15T00:15:23.423Z,4.37
2018-10-15T00:17:51.980Z,4.47
2018-10-15T00:20:21.081Z,4.50
2018-10-15T00:22:49.846Z,4.20
2018-10-15T00:25:18.322Z,4.10
2018-10-15T00:27:46.784Z,4.33
2018-10-15T00:30:15.716Z,4.22
2018-10-15T00:32:45.043Z,4.03
2018-10-15T00:35:14.325Z,4.17
2018-10-15T00:37:43.264Z,4.33
2018-10-15T00:40:11.832Z,4.83
2018-10-15T00:42:41.214Z,4.45
2018-10-15T00:45:11.462Z,4.53
2018-10-15T00:47:40.547Z,4.97
2018-10-15T00:50:10.619Z,4.53
2018-10-15T00:52:39.763Z,4.85
2018-10-15T00:55:08.860Z,4.90
2018-10-15T00:57:37.526Z,4.80
2018-10-15T01:00:07.587Z,4.47
2018-10-15T01:02:36.110Z,4.80
2018-10-15T01:05:05.119Z,4.85
2018-10-15T01:07:33.625Z,4.90
2018-10-15T01:10:02.144Z,4.78
2018-10-15T01:12:30.703Z,4.80
2018-10-15T01:14:59.220Z,4.87
2018-10-15T01:17:27.674Z,4.92
2018-10-15T01:19:56.312Z,4.85
2018-10-15T01:22:24.778Z,4.90
2018-10-15T01:24:53.279Z,4.93
2018-10-15T01:27:21.826Z,4.83
2018-10-15T01:29:50.395Z,4.73
2018-10-15T01:32:18.924Z,4.60
2018-10-15T01:34:47.386Z,4.80
2018-10-15T01:37:15.943Z,4.67
2018-10-15T01:39:44.450Z,5.00
2018-10-15T01:42:12.985Z,4.40
2018-10-15T01:44:41.511Z,4.40
2018-10-15T01:47:10.059Z,4.25
2018-10-15T01:49:38.571Z,4.78
2018-10-15T01:52:07.106Z,4.65
2018-10-15T01:54:35.615Z,4.80
2018-10-15T01:57:04.172Z,4.83
2018-10-15T01:59:32.687Z,4.80
2018-10-15T02:02:01.176Z,4.77
2018-10-15T02:04:29.767Z,4.92
2018-10-15T02:06:58.616Z,4.80
2018-10-15T02:09:27.466Z,5.10
2018-10-15T02:11:56.533Z,4.58
2018-10-15T02:14:25.471Z,4.92
2018-10-15T02:16:53.963Z,5.10
2018-10-15T02:19:22.698Z,4.95
2018-10-15T02:21:51.560Z,5.28
2018-10-15T02:24:20.064Z,4.72
2018-10-15T02:26:48.568Z,5.12
2018-10-15T02:29:17.052Z,4.90
2018-10-15T02:31:45.557Z,5.10
2018-10-15T02:34:14.085Z,4.90
2018-10-15T02:36:42.561Z,4.85
2018-10-15T02:39:12.734Z,4.97
2018-10-15T02:41:41.712Z,5.17
2018-10-15T02:44:10.288Z,4.90
2018-10-15T02:46:39.286Z,4.62
2018-10-15T02:49:07.937Z,5.17
2018-10-15T02:51:36.512Z,5.08
2018-10-15T02:54:05.184Z,5.22
2018-10-15T02:56:33.672Z,5.33
2018-10-15T02:59:02.192Z,4.92
2018-10-15T03:01:30.710Z,4.70
2018-10-15T03:03:59.282Z,5.20
2018-10-15T03:06:27.770Z,4.65
2018-10-15T03:08:59.110Z,5.22
2018-10-15T03:11:27.617Z,5.28
2018-10-15T03:13:56.188Z,4.90
2018-10-15T03:16:24.764Z,5.30
2018-10-15T03:18:53.296Z,5.20
2018-10-15T03:21:21.782Z,5.47
2018-10-15T03:23:50.289Z,5.27
2018-10-15T03:26:18.841Z,4.62
2018-10-15T03:28:47.300Z,5.27
2018-10-15T03:31:15.856Z,5.37
2018-10-15T03:33:44.334Z,5.55
2018-10-15T03:36:13.117Z,5.08
2018-10-15T03:38:41.641Z,5.30
2018-10-15T03:41:10.189Z,5.50
2018-10-15T03:43:38.695Z,5.10
2018-10-15T03:46:07.190Z,5.45
2018-10-15T03:48:35.698Z,5.22
2018-10-15T03:51:04.242Z,5.40
2018-10-15T03:53:32.707Z,5.42
2018-10-15T03:56:01.224Z,5.67
2018-10-15T03:58:29.978Z,5.47
2018-10-15T04:00:58.488Z,5.45
2018-10-15T04:03:27.025Z,5.42
2018-10-15T04:05:56.246Z,5.58
2018-10-15T04:08:24.785Z,5.72
2018-10-15T04:10:53.410Z,5.80
2018-10-15T04:13:21.899Z,5.53
2018-10-15T04:15:50.398Z,6.03
2018-10-15T04:18:18.887Z,5.92
2018-10-15T04:20:47.390Z,5.53
2018-10-15T04:23:15.877Z,6.28
2018-10-15T04:25:44.387Z,5.70
2018-10-15T04:28:12.868Z,5.50
2018-10-15T04:30:41.570Z,5.80
2018-10-15T04:33:10.057Z,6.00
2018-10-15T04:35:38.663Z,6.30
2018-10-15T04:38:07.320Z,6.30
2018-10-15T04:40:35.815Z,6.08
2018-10-15T04:43:04.596Z,6.12
2018-10-15T04:45:33.087Z,5.80
2018-10-15T04:48:01.660Z,5.65
2018-10-15T04:50:30.135Z,5.70
2018-10-15T04:52:58.816Z,6.00
2018-10-15T04:55:27.517Z,5.85
2018-10-15T04:57:56.059Z,6.00
2018-10-15T05:00:24.642Z,5.87
2018-10-15T05:02:53.116Z,6.80
2018-10-15T05:05:22.094Z,6.20
2018-10-15T05:07:52.003Z,6.22
2018-10-15T05:10:20.512Z,6.28
2018-10-15T05:12:49.014Z,5.40
2018-10-15T05:15:17.467Z,6.05
2018-10-15T05:17:45.949Z,5.62
2018-10-15T05:20:14.472Z,6.33
2018-10-15T05:22:42.992Z,6.17
2018-10-15T05:25:11.757Z,6.17
2018-10-15T05:27:40.348Z,6.35
2018-10-15T05:30:15.473Z,6.55
2018-10-15T05:32:44.597Z,6.70
2018-10-15T05:35:13.505Z,6.40
2018-10-15T05:37:43.196Z,5.67
2018-10-15T05:40:11.807Z,6.40
2018-10-15T05:42:40.649Z,6.30
2018-10-15T05:45:10.911Z,6.00
2018-10-15T05:47:39.912Z,6.80
2018-10-15T05:50:10.312Z,6.55
2018-10-15T05:52:39.007Z,6.72
2018-10-15T05:55:08.890Z,6.83
2018-10-15T05:57:37.518Z,6.63
2018-10-15T06:00:37.959Z,7.17
2018-10-15T06:03:06.837Z,6.97
2018-10-15T06:05:35.358Z,6.83
2018-10-15T06:08:04.057Z,6.62
2018-10-15T06:10:32.697Z,6.50
2018-10-15T06:13:01.576Z,6.83
2018-10-15T06:15:30.211Z,6.97
2018-10-15T06:17:58.771Z,6.80
2018-10-15T06:20:27.363Z,7.35
2018-10-15T06:22:55.947Z,6.08
2018-10-15T06:25:24.546Z,6.43
2018-10-15T06:27:53.059Z,6.80
2018-10-15T06:30:22.074Z,7.27
2018-10-15T06:32:50.587Z,7.00
2018-10-15T06:35:19.208Z,6.85
2018-10-15T06:37:47.733Z,7.08
2018-10-15T06:40:16.385Z,6.58
2018-10-15T06:42:44.888Z,7.20
2018-10-15T06:45:14.232Z,6.90
2018-10-15T06:47:42.762Z,7.47
2018-10-15T06:50:12.261Z,7.12
2018-10-15T06:52:40.916Z,7.03
2018-10-15T06:55:09.569Z,6.95
2018-10-15T06:57:38.919Z,6.75
2018-10-15T07:00:09.190Z,7.00
2018-10-15T07:02:38.032Z,6.90
2018-10-15T07:05:06.856Z,7.00
2018-10-15T07:07:35.639Z,6.85
2018-10-15T07:10:04.634Z,7.00
2018-10-15T07:12:33.330Z,6.90
2018-10-15T07:15:01.907Z,6.85
2018-10-15T07:17:30.487Z,6.72
2018-10-15T07:19:59.035Z,6.70
2018-10-15T07:22:27.620Z,6.80
2018-10-15T07:25:09.084Z,6.53
2018-10-15T07:27:37.723Z,6.28
2018-10-15T07:30:07.386Z,6.75
2018-10-15T07:32:35.979Z,6.67
2018-10-15T07:35:07.736Z,6.78
2018-10-15T07:37:36.325Z,6.47
2018-10-15T07:40:04.980Z,5.73
2018-10-15T07:42:33.533Z,5.67
2018-10-15T07:45:02.305Z,5.83
2018-10-15T07:47:30.939Z,6.03
2018-10-15T07:50:00.774Z,5.40
2018-10-15T07:52:29.531Z,5.78
2018-10-15T07:54:58.101Z,5.40
2018-10-15T07:57:26.695Z,5.90
2018-10-15T07:59:55.450Z,5.07
2018-10-15T08:02:30.805Z,5.83
2018-10-15T08:04:59.457Z,5.05
2018-10-15T08:07:28.154Z,5.30
2018-10-15T08:09:56.725Z,5.23
2018-10-15T08:12:25.327Z,4.70
2018-10-15T08:14:53.961Z,4.87
2018-10-15T08:17:22.634Z,4.50
2018-10-15T08:19:51.181Z,4.05
2018-10-15T08:22:19.777Z,4.25
2018-10-15T08:24:48.273Z,3.77
2018-10-15T08:27:16.989Z,3.83
2018-10-15T08:29:45.540Z,3.47
2018-10-15T08:32:14.184Z,3.75
2018-10-15T08:34:42.890Z,3.37
2018-10-15T08:37:11.465Z,3.05
2018-10-15T08:39:40.030Z,3.33
2018-10-15T08:42:08.655Z,3.05
2018-10-15T08:44:37.179Z,3.37
2018-10-15T08:47:05.862Z,3.12
2018-10-15T08:49:34.383Z,2.90
2018-10-15T08:52:02.993Z,3.30
2018-10-15T08:54:31.775Z,3.10
2018-10-15T08:57:00.259Z,2.98
2018-10-15T08:59:28.907Z,3.30
2018-10-15T09:01:57.525Z,3.00
2018-10-15T09:04:26.075Z,3.15
2018-10-15T09:06:54.685Z,3.03
2018-10-15T09:09:23.547Z,3.10
2018-10-15T09:11:51.981Z,2.75
2018-10-15T09:14:20.617Z,2.90
2018-10-15T09:16:49.238Z,2.87
2018-10-15T09:19:17.983Z,2.95
2018-10-15T09:21:46.753Z,2.80
2018-10-15T09:24:15.331Z,3.05
2018-10-15T09:26:44.016Z,2.90
2018-10-15T09:29:12.512Z,2.90
2018-10-15T09:31:41.096Z,2.60
2018-10-15T09:34:09.679Z,2.67
2018-10-15T09:36:38.239Z,2.80
2018-10-15T09:39:09.950Z,2.53
2018-10-15T09:41:38.520Z,2.83
2018-10-15T09:44:07.554Z,3.02
2018-10-15T09:46:36.159Z,2.62
2018-10-15T09:49:05.104Z,2.72
2018-10-15T09:51:33.722Z,2.67
2018-10-15T09:54:02.769Z,2.60
2018-10-15T09:56:31.842Z,2.30
2018-10-15T09:59:00.559Z,2.52
2018-10-15T10:02:32.235Z,2.50
2018-10-15T10:05:00.869Z,3.00
2018-10-15T10:07:29.579Z,2.83
2018-10-15T10:09:58.314Z,2.77
2018-10-15T10:12:27.070Z,2.72
2018-10-15T10:14:55.716Z,2.70
2018-10-15T10:17:24.337Z,2.50
2018-10-15T10:19:52.991Z,2.60
2018-10-15T10:22:21.641Z,2.50
2018-10-15T10:24:50.202Z,2.70
2018-10-15T10:27:18.852Z,2.60
2018-10-15T10:29:47.452Z,2.70
2018-10-15T10:32:16.121Z,2.50
2018-10-15T10:36:06.964Z,2.85
2018-10-15T10:38:48.380Z,3.00
2018-10-15T10:41:16.900Z,2.90
2018-10-15T10:43:45.513Z,2.70
2018-10-15T10:46:14.344Z,2.60
2018-10-15T10:48:42.988Z,2.42
2018-10-15T10:51:11.520Z,2.70
2018-10-15T10:53:40.319Z,2.70
2018-10-15T10:56:09.721Z,2.70
2018-10-15T10:58:38.816Z,2.60
2018-10-15T11:01:07.988Z,2.37
2018-10-15T11:03:36.807Z,2.70
2018-10-15T11:06:05.669Z,2.60
2018-10-15T11:08:34.388Z,2.67
2018-10-15T11:11:02.972Z,2.60
2018-10-15T11:13:32.476Z,2.35
2018-10-15T11:16:01.104Z,2.42
2018-10-15T11:18:30.150Z,2.50
2018-10-15T11:21:00.232Z,2.52
2018-10-15T11:23:30.169Z,2.75
2018-10-15T11:25:58.776Z,2.80
2018-10-15T11:28:27.556Z,2.70
2018-10-15T11:30:56.927Z,2.58
2018-10-15T11:33:25.615Z,2.83
2018-10-15T11:35:54.355Z,2.40
2018-10-15T11:38:23.006Z,2.90
2018-10-15T11:40:51.596Z,2.55
2018-10-15T11:43:20.263Z,2.77
2018-10-15T11:45:48.806Z,2.87
2018-10-15T11:48:17.424Z,2.70
2018-10-15T11:50:46.155Z,2.70
2018-10-15T11:53:15.101Z,2.62
2018-10-15T11:55:43.704Z,3.33
2018-10-15T11:58:12.309Z,2.72
2018-10-15T12:00:40.980Z,2.75
2018-10-15T12:03:09.564Z,2.80
2018-10-15T12:05:38.152Z,2.50
2018-10-15T12:08:06.857Z,2.80
2018-10-15T12:10:35.633Z,2.90
2018-10-15T12:13:04.263Z,2.50
2018-10-15T12:15:33.032Z,2.65
2018-10-15T12:18:01.650Z,2.97
2018-10-15T12:20:30.228Z,2.90
2018-10-15T12:22:58.815Z,2.70
2018-10-15T12:25:27.626Z,2.90
2018-10-15T12:27:56.261Z,3.17
2018-10-15T12:30:24.921Z,2.57
2018-10-15T12:32:53.517Z,3.00
2018-10-15T12:35:22.210Z,3.17
2018-10-15T12:37:50.850Z,3.22
2018-10-15T12:40:19.502Z,3.37
2018-10-15T12:42:48.279Z,3.17
2018-10-15T12:45:22.402Z,3.50
2018-10-15T12:47:51.028Z,3.70
2018-10-15T12:50:19.623Z,3.42
2018-10-15T12:52:48.261Z,3.40
2018-10-15T12:55:17.021Z,3.65
2018-10-15T12:57:45.666Z,3.60
2018-10-15T13:00:14.435Z,3.70
2018-10-15T13:02:43.187Z,3.90
2018-10-15T13:05:28.675Z,3.27
2018-10-15T13:07:57.626Z,3.67
2018-10-15T13:10:26.902Z,3.70
2018-10-15T13:12:55.524Z,3.58
2018-10-15T13:15:24.801Z,3.35
2018-10-15T13:17:54.313Z,3.87
2018-10-15T13:20:23.249Z,3.90
2018-10-15T13:22:52.218Z,3.80
2018-10-15T13:25:21.084Z,4.20
2018-10-15T13:27:50.703Z,3.37
2018-10-15T13:30:19.373Z,3.75
2018-10-15T13:32:48.114Z,3.70
2018-10-15T13:35:17.649Z,3.55
2018-10-15T13:37:46.949Z,3.73
2018-10-15T13:40:15.717Z,4.35
2018-10-15T13:42:44.534Z,3.58
2018-10-15T13:45:16.092Z,3.92
2018-10-15T13:47:44.844Z,3.65
2018-10-15T13:50:13.602Z,3.80
2018-10-15T13:52:42.688Z,3.80
2018-10-15T13:55:12.294Z,3.72
2018-10-15T13:57:41.132Z,4.10
2018-10-15T14:00:20.978Z,4.00
2018-10-15T14:02:49.995Z,4.00
2018-10-15T14:05:18.835Z,3.85
2018-10-15T14:07:48.052Z,3.80
2018-10-15T14:10:16.963Z,3.70
2018-10-15T14:12:45.635Z,3.92
2018-10-15T14:15:14.276Z,3.83
2018-10-15T14:17:42.897Z,4.30
2018-10-15T14:20:12.456Z,4.20
2018-10-15T14:22:41.835Z,3.87
2018-10-15T14:25:11.951Z,4.33
2018-10-15T14:27:40.884Z,3.67
2018-10-15T14:30:11.937Z,4.10
2018-10-15T14:32:40.815Z,4.12
2018-10-15T14:35:10.448Z,4.07
2018-10-15T14:37:39.214Z,3.98
2018-10-15T14:40:12.471Z,4.10
2018-10-15T14:42:41.057Z,4.00
2018-10-15T14:45:10.661Z,4.30
2018-10-15T14:47:39.559Z,3.75
2018-10-15T14:50:14.265Z,3.85
2018-10-15T14:52:47.936Z,4.12
2018-10-15T14:55:16.776Z,4.03
2018-10-15T14:57:45.323Z,3.90
2018-10-15T15:00:16.342Z,4.00
2018-10-15T15:02:45.009Z,4.17
2018-10-15T15:05:14.223Z,4.15
2018-10-15T15:07:42.897Z,4.28
2018-10-15T15:10:23.314Z,3.98
2018-10-15T15:13:03.141Z,4.10
2018-10-15T15:15:31.785Z,4.37
2018-10-15T15:18:00.562Z,4.20
2018-10-15T15:20:29.589Z,4.60
2018-10-15T15:22:58.271Z,4.17
2018-10-15T15:25:26.874Z,4.10
2018-10-15T15:27:55.576Z,4.17
2018-10-15T15:30:24.220Z,4.27
2018-10-15T15:32:53.023Z,4.37
2018-10-15T15:35:21.624Z,4.10
2018-10-15T15:37:51.238Z,4.50
2018-10-15T15:40:19.886Z,5.10
2018-10-15T15:42:48.467Z,4.37
2018-10-15T15:45:17.197Z,4.75
2018-10-15T15:47:46.483Z,4.55
2018-10-15T15:50:16.308Z,4.45
2018-10-15T15:52:45.137Z,4.70
2018-10-15T15:55:13.891Z,4.17
2018-10-15T15:57:42.633Z,4.50
2018-10-15T16:00:12.935Z,4.28
2018-10-15T16:02:42.394Z,4.50
2018-10-15T16:05:11.582Z,4.27
2018-10-15T16:07:41.575Z,4.20
2018-10-15T16:10:10.499Z,4.30
2018-10-15T16:12:39.169Z,4.75
2018-10-15T16:15:09.122Z,4.70
2018-10-15T16:17:37.891Z,4.53
2018-10-15T16:20:07.619Z,4.60
2018-10-15T16:22:36.612Z,4.50
2018-10-15T16:25:05.747Z,4.70
2018-10-15T16:27:34.401Z,4.50
2018-10-15T16:30:02.975Z,4.47
2018-10-15T16:32:31.478Z,4.40
2018-10-15T16:34:59.994Z,4.60
2018-10-15T16:37:28.476Z,4.40
2018-10-15T16:39:57.142Z,4.80
2018-10-15T16:42:25.595Z,4.47
2018-10-15T16:44:54.161Z,4.22
2018-10-15T16:47:22.714Z,4.47
2018-10-15T16:49:51.245Z,4.73
2018-10-15T16:52:19.728Z,4.50
2018-10-15T16:54:48.305Z,4.97
2018-10-15T16:57:16.788Z,4.60
2018-10-15T16:59:52.151Z,4.57
2018-10-15T17:02:20.674Z,4.83
2018-10-15T17:04:49.234Z,5.35
2018-10-15T17:07:17.788Z,5.00
2018-10-15T17:09:46.335Z,5.15
2018-10-15T17:12:14.844Z,4.75
2018-10-15T17:14:43.448Z,4.80
2018-10-15T17:17:14.996Z,4.67
2018-10-15T17:19:43.785Z,4.95
2018-10-15T17:22:12.421Z,4.90
2018-10-15T17:24:41.064Z,4.92
2018-10-15T17:27:09.870Z,5.50
2018-10-15T17:29:38.636Z,5.08
2018-10-15T17:32:07.299Z,4.83
2018-10-15T17:34:36.112Z,4.58
2018-10-15T17:37:04.731Z,4.70
2018-10-15T17:39:33.482Z,5.28
2018-10-15T17:42:02.121Z,4.85
2018-10-15T17:44:30.700Z,4.72
2018-10-15T17:46:59.377Z,5.03
2018-10-15T17:49:27.995Z,5.03
2018-10-15T17:51:56.531Z,5.30
2018-10-15T17:54:25.219Z,5.25
2018-10-15T17:56:53.949Z,5.28
2018-10-15T17:59:22.452Z,5.40
2018-10-15T18:01:51.190Z,5.65
2018-10-15T18:04:19.771Z,4.87
2018-10-15T18:06:48.490Z,5.87
2018-10-15T18:09:20.919Z,5.90
2018-10-15T18:11:49.611Z,6.00
2018-10-15T18:14:18.156Z,5.92
2018-10-15T18:16:46.676Z,6.33
2018-10-15T18:19:15.194Z,7.15
2018-10-15T18:21:43.891Z,7.72
2018-10-15T18:24:12.433Z,6.62
2018-10-15T18:26:41.096Z,7.17
2018-10-15T18:29:09.691Z,6.97
2018-10-15T18:31:38.562Z,7.00
2018-10-15T18:34:07.374Z,7.05
2018-10-15T18:36:36.035Z,7.13
2018-10-15T18:39:07.541Z,6.45
2018-10-15T18:41:36.827Z,7.22
2018-10-15T18:44:12.149Z,7.10
2018-10-15T18:46:40.996Z,7.60
2018-10-15T18:49:09.743Z,7.25
2018-10-15T18:51:38.490Z,6.90
2018-10-15T18:54:07.277Z,6.93
2018-10-15T18:56:35.925Z,6.90
2018-10-15T18:59:04.570Z,6.13
2018-10-15T19:01:33.221Z,7.00
2018-10-15T19:04:01.746Z,7.20
2018-10-15T19:06:30.685Z,7.40
2018-10-15T19:08:59.346Z,7.17
2018-10-15T19:11:27.906Z,6.70
2018-10-15T19:13:56.517Z,7.35
2018-10-15T19:16:25.061Z,6.92
2018-10-15T19:18:53.720Z,6.93
2018-10-15T19:21:22.264Z,7.35
2018-10-15T19:23:50.972Z,7.05
2018-10-15T19:26:20.256Z,7.00
2018-10-15T19:28:48.869Z,7.15
2018-10-15T19:31:17.663Z,6.97
2018-10-15T19:33:46.380Z,7.17
2018-10-15T19:36:14.974Z,7.65
2018-10-15T19:38:43.565Z,7.37
2018-10-15T19:41:12.247Z,7.42
2018-10-15T19:43:40.795Z,7.17
2018-10-15T19:46:09.311Z,7.42
2018-10-15T19:48:37.897Z,8.38
2018-10-15T19:51:06.445Z,7.80
2018-10-15T19:53:34.987Z,8.13
2018-10-15T19:56:03.651Z,7.77
2018-10-15T19:58:32.202Z,7.53
2018-10-15T20:01:00.895Z,7.97
2018-10-15T20:03:29.635Z,8.28
2018-10-15T20:05:58.288Z,8.30
2018-10-15T20:08:26.978Z,7.60
2018-10-15T20:10:55.664Z,8.03
2018-10-15T20:13:24.343Z,8.30
2018-10-15T20:15:53.022Z,8.15
2018-10-15T20:18:21.811Z,7.90
2018-10-15T20:20:50.294Z,8.43
2018-10-15T20:23:19.219Z,8.28
2018-10-15T20:25:47.860Z,8.07
2018-10-15T20:28:16.367Z,8.18
2018-10-15T20:30:44.907Z,8.50
2018-10-15T20:33:13.441Z,7.95
2018-10-15T20:35:43.069Z,8.23
2018-10-15T20:38:11.694Z,8.28
2018-10-15T20:40:40.201Z,7.53
2018-10-15T20:43:08.699Z,8.10
2018-10-15T20:45:37.281Z,8.08
2018-10-15T20:48:06.095Z,8.10
2018-10-15T20:50:34.634Z,8.40
2018-10-15T20:53:03.147Z,8.15
2018-10-15T20:55:31.738Z,8.18
2018-10-15T20:58:00.303Z,8.35
2018-10-15T21:00:29.236Z,8.75
2018-10-15T21:02:57.946Z,7.85
2018-10-15T21:05:26.684Z,8.03
2018-10-15T21:07:55.473Z,8.10
2018-10-15T21:10:24.024Z,8.20
2018-10-15T21:12:52.648Z,7.70
2018-10-15T21:15:21.309Z,8.40
2018-10-15T21:17:50.010Z,7.65
2018-10-15T21:20:18.823Z,7.67
2018-10-15T21:22:47.589Z,7.70
2018-10-15T21:25:16.339Z,8.08
2018-10-15T21:27:45.116Z,7.92
2018-10-15T21:30:13.724Z,8.20
2018-10-15T21:32:42.573Z,8.40
2018-10-15T21:35:11.798Z,7.97
2018-10-15T21:37:40.804Z,7.90
2018-10-15T21:40:09.737Z,7.30
2018-10-15T21:42:38.530Z,7.40
2018-10-15T21:45:08.135Z,7.40
2018-10-15T21:47:36.998Z,7.25
2018-10-15T21:50:07.326Z,8.23
2018-10-15T21:52:35.923Z,7.40
2018-10-15T21:55:05.431Z,8.33
2018-10-15T21:57:34.360Z,7.75
2018-10-15T22:00:03.277Z,8.20
2018-10-15T22:02:32.064Z,7.92
2018-10-15T22:05:00.886Z,7.90
2018-10-15T22:07:29.512Z,8.03
2018-10-15T22:10:31.974Z,8.35
2018-10-15T22:13:00.684Z,8.05
2018-10-15T22:15:29.432Z,7.95
2018-10-15T22:17:58.119Z,8.28
2018-10-15T22:20:26.865Z,7.85
2018-10-15T22:22:55.459Z,7.83
2018-10-15T22:25:24.139Z,8.20
2018-10-15T22:27:52.892Z,8.13
2018-10-15T22:30:21.513Z,7.72
2018-10-15T22:32:50.118Z,8.25
2018-10-15T22:35:18.712Z,7.70
2018-10-15T22:37:47.377Z,7.67
2018-10-15T22:40:15.969Z,8.13
2018-10-15T22:42:44.632Z,7.33
2018-10-15T22:45:13.831Z,8.08
2018-10-15T22:47:43.233Z,8.00
2018-10-15T22:50:11.825Z,8.35
2018-10-15T22:52:40.588Z,8.60
2018-10-15T22:55:09.702Z,8.23
2018-10-15T22:57:38.317Z,8.65
2018-10-15T23:00:09.471Z,8.18
2018-10-15T23:02:38.075Z,8.80
2018-10-15T23:05:06.759Z,9.05
2018-10-15T23:07:35.317Z,8.47
2018-10-15T23:10:03.964Z,8.85
2018-10-15T23:12:32.702Z,8.73
2018-10-15T23:15:01.322Z,8.13
2018-10-15T23:17:29.879Z,8.98
2018-10-15T23:19:58.388Z,8.90
2018-10-15T23:22:26.998Z,8.70
2018-10-15T23:24:55.503Z,8.53
2018-10-15T23:27:24.077Z,8.55
2018-10-15T23:29:52.653Z,8.53
2018-10-15T23:32:21.220Z,8.03
2018-10-15T23:34:49.821Z,8.23
2018-10-15T23:37:18.343Z,8.03
2018-10-15T23:39:46.927Z,8.33
2018-10-15T23:42:15.465Z,8.53
2018-10-15T23:44:44.037Z,8.50
2018-10-15T23:47:12.677Z,8.63
2018-10-15T23:49:41.221Z,8.60
2018-10-15T23:52:09.789Z,8.50
2018-10-15T23:54:38.584Z,8.90
2018-10-15T23:57:07.664Z,8.70
2018-10-15T23:59:36.261Z,8.75
