createdAt,value
2019-05-19T00:01:33.163Z,54.20
2019-05-19T00:04:03.016Z,53.70
2019-05-19T00:06:32.543Z,53.60
2019-05-19T00:09:01.777Z,53.90
2019-05-19T00:11:31.032Z,53.80
2019-05-19T00:14:00.243Z,54.00
2019-05-19T00:16:29.335Z,54.10
2019-05-19T00:18:58.492Z,54.10
2019-05-19T00:21:27.606Z,54.00
2019-05-19T00:23:59.336Z,54.20
2019-05-19T00:26:27.367Z,54.20
2019-05-19T00:28:56.568Z,54.20
2019-05-19T00:31:25.743Z,54.20
2019-05-19T00:33:54.892Z,54.30
2019-05-19T00:36:24.401Z,54.20
2019-05-19T00:38:53.344Z,54.40
2019-05-19T00:41:22.523Z,54.50
2019-05-19T00:43:51.541Z,54.70
2019-05-19T00:46:20.675Z,54.60
2019-05-19T00:48:49.604Z,54.60
2019-05-19T00:51:18.983Z,55.40
2019-05-19T00:53:48.145Z,54.80
2019-05-19T00:56:17.205Z,54.90
2019-05-19T00:58:46.268Z,54.90
2019-05-19T01:01:15.340Z,55.00
2019-05-19T01:03:44.776Z,55.10
2019-05-19T01:06:13.952Z,55.10
2019-05-19T01:08:43.124Z,55.20
2019-05-19T01:11:11.965Z,55.20
2019-05-19T01:13:41.324Z,55.20
2019-05-19T01:16:10.495Z,55.40
2019-05-19T01:18:42.784Z,55.30
2019-05-19T01:21:11.018Z,55.30
2019-05-19T01:23:40.104Z,55.30
2019-05-19T01:26:09.225Z,55.40
2019-05-19T01:28:38.104Z,55.40
2019-05-19T01:31:07.337Z,55.50
2019-05-19T01:33:36.632Z,55.50
2019-05-19T01:36:05.744Z,55.50
2019-05-19T01:38:35.125Z,55.60
2019-05-19T01:41:04.356Z,55.70
2019-05-19T01:43:33.624Z,55.80
2019-05-19T01:46:02.644Z,55.80
2019-05-19T01:48:31.864Z,55.80
2019-05-19T01:51:01.004Z,55.70
2019-05-19T01:53:29.976Z,55.40
2019-05-19T01:55:58.918Z,54.70
2019-05-19T01:58:27.883Z,54.60
2019-05-19T02:00:57.043Z,55.00
2019-05-19T02:03:26.226Z,55.20
2019-05-19T02:05:55.446Z,55.50
2019-05-19T02:08:24.463Z,55.40
2019-05-19T02:10:53.655Z,55.20
2019-05-19T02:13:22.655Z,55.10
2019-05-19T02:15:51.976Z,55.00
2019-05-19T02:18:21.204Z,54.80
2019-05-19T02:20:50.488Z,55.00
2019-05-19T02:23:19.856Z,54.70
2019-05-19T02:25:48.992Z,54.90
2019-05-19T02:28:18.110Z,54.60
2019-05-19T02:30:47.707Z,54.60
2019-05-19T02:33:16.785Z,54.50
2019-05-19T02:35:46.067Z,54.70
2019-05-19T02:38:14.924Z,54.40
2019-05-19T02:40:45.977Z,54.70
2019-05-19T02:43:15.507Z,53.90
2019-05-19T02:45:44.526Z,50.20
2019-05-19T02:48:13.576Z,45.10
2019-05-19T02:50:52.006Z,42.00
2019-05-19T02:53:13.181Z,40.40
2019-05-19T02:55:42.701Z,38.50
2019-05-19T02:58:12.424Z,37.60
2019-05-19T03:00:43.052Z,36.40
2019-05-19T03:03:12.257Z,35.80
2019-05-19T03:05:41.488Z,36.80
2019-05-19T03:08:10.637Z,36.00
2019-05-19T03:10:39.962Z,35.30
2019-05-19T03:13:08.790Z,33.00
2019-05-19T03:15:37.767Z,32.80
2019-05-19T03:18:06.613Z,31.90
2019-05-19T03:20:35.615Z,31.20
2019-05-19T03:23:04.592Z,30.50
2019-05-19T03:25:33.469Z,29.80
2019-05-19T03:28:02.408Z,30.00
2019-05-19T03:30:41.496Z,29.20
2019-05-19T03:33:12.026Z,29.30
2019-05-19T03:35:40.994Z,29.60
2019-05-19T03:38:09.961Z,29.40
2019-05-19T03:40:38.865Z,29.50
2019-05-19T03:43:07.665Z,29.30
2019-05-19T03:45:36.547Z,28.70
2019-05-19T03:48:05.483Z,29.30
2019-05-19T03:50:34.468Z,27.20
2019-05-19T03:53:03.448Z,27.30
2019-05-19T03:55:32.463Z,27.10
2019-05-19T03:58:01.365Z,26.90
2019-05-19T04:00:30.206Z,27.00
2019-05-19T04:02:59.142Z,27.00
2019-05-19T04:05:28.048Z,25.70
2019-05-19T04:07:57.024Z,26.10
2019-05-19T04:10:25.927Z,27.00
2019-05-19T04:12:54.816Z,25.50
2019-05-19T04:15:23.667Z,24.40
2019-05-19T04:17:52.444Z,25.30
2019-05-19T04:20:21.316Z,25.90
2019-05-19T04:22:50.097Z,26.30
2019-05-19T04:25:18.959Z,25.60
2019-05-19T04:27:47.863Z,25.10
2019-05-19T04:30:16.815Z,25.10
2019-05-19T04:32:45.883Z,25.10
2019-05-19T04:35:14.766Z,25.30
2019-05-19T04:37:43.706Z,26.00
2019-05-19T04:40:12.592Z,25.20
2019-05-19T04:42:41.585Z,26.10
2019-05-19T04:45:10.480Z,26.00
2019-05-19T04:47:39.448Z,26.30
2019-05-19T04:50:08.656Z,24.70
2019-05-19T04:52:37.585Z,23.80
2019-05-19T04:55:06.994Z,22.40
2019-05-19T04:57:36.808Z,23.60
2019-05-19T05:00:07.310Z,25.80
2019-05-19T05:02:36.608Z,25.00
2019-05-19T05:05:06.428Z,25.80
2019-05-19T05:07:35.573Z,29.70
2019-05-19T05:10:04.649Z,30.50
2019-05-19T05:12:33.787Z,28.90
2019-05-19T05:15:02.962Z,26.70
2019-05-19T05:17:32.284Z,27.80
2019-05-19T05:20:01.523Z,26.60
2019-05-19T05:22:30.607Z,26.80
2019-05-19T05:25:00.076Z,26.10
2019-05-19T05:27:29.136Z,28.40
2019-05-19T05:29:58.815Z,28.90
2019-05-19T05:32:28.045Z,27.40
2019-05-19T05:34:56.996Z,25.10
2019-05-19T05:37:26.370Z,24.10
2019-05-19T05:39:55.263Z,23.60
2019-05-19T05:42:24.425Z,25.00
2019-05-19T05:44:53.548Z,25.40
2019-05-19T05:47:22.681Z,25.20
2019-05-19T05:49:51.783Z,24.10
2019-05-19T05:52:20.856Z,24.20
2019-05-19T05:54:49.956Z,24.40
2019-05-19T05:57:19.005Z,25.40
2019-05-19T05:59:48.287Z,26.40
2019-05-19T06:02:17.264Z,27.40
2019-05-19T06:04:46.296Z,27.80
2019-05-19T06:07:15.654Z,25.70
2019-05-19T06:09:44.763Z,24.90
2019-05-19T06:12:13.865Z,23.60
2019-05-19T06:14:43.276Z,23.90
2019-05-19T06:17:12.184Z,24.50
2019-05-19T06:19:41.063Z,23.80
2019-05-19T06:22:10.188Z,24.80
2019-05-19T06:24:39.488Z,25.50
2019-05-19T06:27:08.597Z,26.30
2019-05-19T06:29:38.175Z,26.50
2019-05-19T06:32:08.838Z,26.80
2019-05-19T06:34:37.975Z,26.50
2019-05-19T06:37:07.145Z,25.90
2019-05-19T06:39:36.287Z,26.10
2019-05-19T06:42:05.563Z,26.20
2019-05-19T06:44:34.647Z,28.40
2019-05-19T06:47:03.723Z,29.60
2019-05-19T06:49:32.666Z,28.60
2019-05-19T06:52:02.047Z,27.20
2019-05-19T06:54:31.116Z,25.90
2019-05-19T06:57:00.379Z,27.00
2019-05-19T06:59:29.492Z,28.10
2019-05-19T07:01:58.796Z,29.00
2019-05-19T07:04:27.951Z,29.80
2019-05-19T07:06:57.095Z,28.10
2019-05-19T07:09:26.158Z,29.50
2019-05-19T07:11:55.779Z,29.60
2019-05-19T07:14:25.120Z,29.90
2019-05-19T07:16:54.460Z,29.50
2019-05-19T07:19:23.484Z,28.80
2019-05-19T07:21:52.668Z,29.80
2019-05-19T07:24:21.664Z,28.10
2019-05-19T07:26:51.285Z,28.30
2019-05-19T07:29:20.655Z,28.20
2019-05-19T07:31:49.547Z,28.30
2019-05-19T07:34:18.668Z,28.60
2019-05-19T07:36:48.047Z,30.70
2019-05-19T07:39:16.912Z,30.40
2019-05-19T07:41:46.247Z,31.40
2019-05-19T07:44:15.305Z,30.90
2019-05-19T07:46:44.288Z,30.20
2019-05-19T07:49:13.465Z,30.20
2019-05-19T07:51:42.462Z,31.20
2019-05-19T07:54:11.537Z,31.10
2019-05-19T07:56:40.865Z,32.10
2019-05-19T07:59:10.015Z,30.80
2019-05-19T08:01:39.375Z,31.60
2019-05-19T08:04:08.537Z,33.70
2019-05-19T08:06:37.983Z,32.90
2019-05-19T08:09:15.958Z,32.60
2019-05-19T08:11:45.475Z,34.10
2019-05-19T08:14:14.502Z,29.90
2019-05-19T08:16:43.559Z,29.90
2019-05-19T08:19:12.554Z,31.20
2019-05-19T08:21:41.703Z,30.20
2019-05-19T08:24:10.740Z,30.70
2019-05-19T08:26:40.015Z,29.70
2019-05-19T08:29:09.192Z,29.70
2019-05-19T08:31:38.400Z,30.40
2019-05-19T08:34:08.056Z,28.20
2019-05-19T08:36:37.295Z,26.60
2019-05-19T08:39:07.013Z,28.20
2019-05-19T08:41:36.258Z,26.60
2019-05-19T08:44:05.570Z,28.60
2019-05-19T08:46:34.643Z,28.90
2019-05-19T08:49:03.593Z,28.50
2019-05-19T08:51:32.762Z,28.30
2019-05-19T08:54:13.911Z,28.60
2019-05-19T08:56:33.407Z,29.10
2019-05-19T08:59:02.605Z,28.20
2019-05-19T09:01:31.678Z,28.60
2019-05-19T09:04:00.996Z,28.30
2019-05-19T09:06:30.363Z,28.20
2019-05-19T09:08:59.361Z,30.60
2019-05-19T09:11:28.601Z,27.60
2019-05-19T09:13:57.451Z,28.20
2019-05-19T09:16:26.598Z,27.10
2019-05-19T09:18:55.690Z,26.10
2019-05-19T09:21:25.073Z,29.00
2019-05-19T09:23:54.101Z,29.90
2019-05-19T09:26:23.237Z,29.40
2019-05-19T09:28:52.955Z,30.50
2019-05-19T09:31:22.166Z,30.50
2019-05-19T09:33:51.359Z,30.60
2019-05-19T09:36:20.521Z,30.60
2019-05-19T09:38:49.882Z,30.30
2019-05-19T09:41:19.263Z,30.90
2019-05-19T09:43:48.490Z,30.30
2019-05-19T09:46:17.783Z,29.30
2019-05-19T09:48:47.042Z,29.80
2019-05-19T09:51:16.062Z,29.80
2019-05-19T09:53:44.953Z,29.80
2019-05-19T09:56:13.816Z,30.80
2019-05-19T09:58:43.126Z,31.60
2019-05-19T10:01:12.646Z,32.50
2019-05-19T10:03:41.693Z,32.00
2019-05-19T10:06:11.112Z,32.20
2019-05-19T10:08:42.714Z,32.90
2019-05-19T10:11:39.378Z,32.10
2019-05-19T10:14:08.320Z,32.50
2019-05-19T10:16:37.359Z,31.00
2019-05-19T10:19:06.513Z,31.60
2019-05-19T10:21:35.754Z,32.20
2019-05-19T10:24:05.136Z,32.50
2019-05-19T10:26:34.575Z,32.30
2019-05-19T10:29:03.868Z,31.10
2019-05-19T10:31:32.871Z,30.80
2019-05-19T10:34:01.814Z,31.70
2019-05-19T10:36:30.980Z,31.80
2019-05-19T10:39:00.351Z,31.60
2019-05-19T10:41:29.606Z,30.90
2019-05-19T10:44:01.916Z,31.40
2019-05-19T10:46:31.117Z,32.30
2019-05-19T10:49:00.288Z,31.70
2019-05-19T10:51:29.718Z,31.70
2019-05-19T10:53:59.094Z,31.50
2019-05-19T10:56:28.512Z,31.10
2019-05-19T10:58:57.893Z,31.30
2019-05-19T11:01:27.497Z,29.60
2019-05-19T11:03:56.884Z,30.10
2019-05-19T11:06:26.969Z,31.10
2019-05-19T11:08:56.041Z,30.60
2019-05-19T11:11:24.984Z,29.90
2019-05-19T11:13:54.246Z,30.50
2019-05-19T11:16:23.548Z,30.80
2019-05-19T11:18:53.576Z,31.60
2019-05-19T11:21:22.555Z,31.50
2019-05-19T11:23:51.998Z,30.20
2019-05-19T11:26:21.200Z,30.60
2019-05-19T11:28:50.165Z,30.40
2019-05-19T11:31:19.325Z,31.60
2019-05-19T11:33:48.562Z,31.80
2019-05-19T11:36:17.831Z,31.00
2019-05-19T11:38:47.395Z,31.10
2019-05-19T11:41:16.751Z,31.10
2019-05-19T11:43:45.724Z,30.30
2019-05-19T11:46:15.124Z,29.80
2019-05-19T11:48:44.767Z,30.30
2019-05-19T11:51:14.212Z,30.70
2019-05-19T11:53:43.607Z,30.80
2019-05-19T11:56:12.704Z,30.80
2019-05-19T11:58:41.995Z,30.30
2019-05-19T12:01:11.152Z,29.60
2019-05-19T12:03:40.259Z,30.00
2019-05-19T12:06:09.621Z,30.80
2019-05-19T12:08:38.560Z,30.60
2019-05-19T12:11:07.951Z,30.80
2019-05-19T12:13:36.880Z,29.60
2019-05-19T12:16:06.083Z,30.10
2019-05-19T12:18:35.100Z,30.00
2019-05-19T12:21:03.945Z,29.50
2019-05-19T12:23:33.560Z,29.90
2019-05-19T12:26:03.000Z,30.20
2019-05-19T12:28:32.283Z,30.80
2019-05-19T12:31:01.541Z,31.20
2019-05-19T12:33:30.780Z,30.70
2019-05-19T12:36:00.055Z,30.50
2019-05-19T12:38:29.223Z,30.60
2019-05-19T12:40:58.176Z,30.00
2019-05-19T12:43:27.319Z,29.70
2019-05-19T12:45:56.354Z,29.70
2019-05-19T12:48:25.421Z,29.50
2019-05-19T12:50:54.383Z,30.00
2019-05-19T12:53:23.796Z,30.00
2019-05-19T12:55:53.407Z,30.60
2019-05-19T12:58:22.345Z,30.80
2019-05-19T13:00:51.688Z,30.70
2019-05-19T13:03:21.260Z,30.10
2019-05-19T13:05:50.651Z,30.50
2019-05-19T13:08:20.057Z,30.70
2019-05-19T13:10:49.446Z,30.00
2019-05-19T13:13:18.780Z,29.80
2019-05-19T13:15:47.909Z,29.80
2019-05-19T13:18:17.363Z,29.90
2019-05-19T13:20:46.399Z,30.00
2019-05-19T13:23:15.494Z,30.60
2019-05-19T13:25:44.653Z,30.60
2019-05-19T13:28:13.675Z,30.40
2019-05-19T13:30:43.669Z,30.40
2019-05-19T13:33:13.051Z,30.80
2019-05-19T13:35:42.060Z,31.20
2019-05-19T13:38:11.402Z,31.10
2019-05-19T13:40:40.559Z,31.30
2019-05-19T13:43:09.741Z,32.30
2019-05-19T13:45:39.216Z,30.60
2019-05-19T13:48:08.176Z,30.80
2019-05-19T13:50:37.359Z,30.30
2019-05-19T13:53:06.393Z,31.70
2019-05-19T13:55:35.637Z,31.60
2019-05-19T13:58:04.679Z,31.70
2019-05-19T14:00:34.079Z,31.60
2019-05-19T14:03:03.486Z,31.80
2019-05-19T14:05:32.692Z,31.90
2019-05-19T14:08:02.091Z,32.00
2019-05-19T14:10:31.333Z,32.00
2019-05-19T14:13:00.622Z,32.00
2019-05-19T14:15:29.766Z,32.10
2019-05-19T14:17:59.118Z,32.60
2019-05-19T14:20:28.860Z,32.80
2019-05-19T14:22:58.473Z,33.10
2019-05-19T14:25:27.948Z,32.50
2019-05-19T14:27:57.260Z,32.40
2019-05-19T14:30:26.594Z,32.50
2019-05-19T14:32:57.584Z,33.00
2019-05-19T14:35:26.940Z,33.90
2019-05-19T14:37:56.314Z,33.00
2019-05-19T14:40:25.357Z,33.20
2019-05-19T14:42:58.921Z,33.20
2019-05-19T14:45:28.480Z,33.00
2019-05-19T14:47:58.074Z,33.40
2019-05-19T14:50:27.254Z,33.20
2019-05-19T14:52:56.362Z,33.10
2019-05-19T14:55:25.638Z,32.90
2019-05-19T14:57:54.648Z,33.40
2019-05-19T15:00:23.749Z,32.70
2019-05-19T15:02:52.985Z,32.80
2019-05-19T15:05:22.331Z,32.90
2019-05-19T15:07:51.472Z,33.20
2019-05-19T15:10:21.295Z,33.20
2019-05-19T15:12:50.628Z,33.00
2019-05-19T15:15:19.807Z,33.20
2019-05-19T15:17:48.920Z,33.00
2019-05-19T15:20:18.123Z,33.40
2019-05-19T15:22:47.594Z,33.40
2019-05-19T15:25:17.018Z,33.30
2019-05-19T15:27:59.409Z,33.30
2019-05-19T15:30:17.059Z,33.00
2019-05-19T15:32:46.043Z,33.30
2019-05-19T15:35:15.652Z,33.30
2019-05-19T15:37:44.680Z,33.90
2019-05-19T15:40:14.751Z,33.90
2019-05-19T15:42:43.867Z,34.40
2019-05-19T15:45:13.109Z,33.80
2019-05-19T15:47:42.008Z,33.70
2019-05-19T15:50:12.185Z,33.50
2019-05-19T15:52:41.697Z,33.70
2019-05-19T15:55:10.958Z,32.90
2019-05-19T15:57:40.187Z,32.70
2019-05-19T16:00:09.498Z,32.90
2019-05-19T16:02:38.914Z,32.90
2019-05-19T16:05:07.933Z,32.90
2019-05-19T16:07:37.215Z,33.30
2019-05-19T16:10:07.874Z,33.00
2019-05-19T16:12:37.473Z,33.40
2019-05-19T16:15:07.343Z,33.50
2019-05-19T16:17:36.955Z,33.60
2019-05-19T16:20:09.102Z,33.60
2019-05-19T16:22:38.495Z,33.70
2019-05-19T16:25:08.991Z,33.40
2019-05-19T16:27:38.184Z,33.30
2019-05-19T16:30:07.789Z,33.50
2019-05-19T16:32:37.039Z,33.40
2019-05-19T16:35:06.882Z,33.60
2019-05-19T16:37:36.169Z,33.60
2019-05-19T16:40:06.209Z,33.60
2019-05-19T16:42:35.386Z,34.00
2019-05-19T16:45:07.706Z,34.10
2019-05-19T16:47:37.586Z,34.20
2019-05-19T16:50:06.673Z,35.30
2019-05-19T16:52:36.031Z,34.90
2019-05-19T16:55:17.527Z,35.00
2019-05-19T16:57:46.428Z,35.00
2019-05-19T17:00:15.572Z,35.20
2019-05-19T17:02:44.434Z,35.30
2019-05-19T17:05:13.939Z,35.50
2019-05-19T17:07:42.893Z,35.60
2019-05-19T17:10:12.373Z,35.80
2019-05-19T17:12:41.667Z,35.80
2019-05-19T17:15:10.987Z,36.00
2019-05-19T17:17:40.071Z,36.20
2019-05-19T17:20:09.280Z,36.60
2019-05-19T17:22:38.307Z,36.70
2019-05-19T17:25:08.195Z,36.90
2019-05-19T17:27:37.601Z,37.00
2019-05-19T17:30:09.086Z,37.30
2019-05-19T17:32:38.244Z,37.50
2019-05-19T17:35:07.289Z,37.70
2019-05-19T17:37:36.497Z,38.10
2019-05-19T17:40:05.793Z,38.30
2019-05-19T17:42:37.220Z,38.50
2019-05-19T17:45:09.608Z,38.70
2019-05-19T17:47:38.902Z,38.80
2019-05-19T17:50:07.995Z,39.00
2019-05-19T17:52:37.180Z,39.40
2019-05-19T17:55:09.461Z,39.80
2019-05-19T17:57:38.915Z,39.90
2019-05-19T18:00:10.172Z,40.00
2019-05-19T18:02:38.991Z,40.10
2019-05-19T18:05:07.774Z,40.20
2019-05-19T18:07:37.116Z,40.40
2019-05-19T18:10:07.233Z,40.60
2019-05-19T18:12:36.436Z,40.40
2019-05-19T18:15:06.596Z,40.50
2019-05-19T18:17:35.656Z,40.60
2019-05-19T18:20:06.414Z,41.10
2019-05-19T18:22:35.966Z,41.00
2019-05-19T18:27:34.796Z,41.00
2019-05-19T18:30:04.097Z,41.10
2019-05-19T18:32:33.411Z,41.60
2019-05-19T18:35:02.882Z,41.70
2019-05-19T18:37:32.327Z,41.80
2019-05-19T18:40:01.786Z,42.00
2019-05-19T18:42:31.095Z,42.20
2019-05-19T18:45:00.146Z,42.60
2019-05-19T18:47:29.411Z,43.00
2019-05-19T18:49:58.428Z,43.70
2019-05-19T18:52:27.670Z,43.50
2019-05-19T18:54:57.043Z,43.40
2019-05-19T18:57:25.946Z,43.30
2019-05-19T18:59:55.215Z,43.50
2019-05-19T19:02:24.273Z,43.60
2019-05-19T19:04:53.376Z,43.70
2019-05-19T19:07:24.352Z,44.00
2019-05-19T19:09:53.554Z,44.00
2019-05-19T19:12:23.075Z,44.30
2019-05-19T19:14:52.536Z,44.60
2019-05-19T19:17:21.932Z,44.60
2019-05-19T19:19:51.112Z,44.50
2019-05-19T19:22:20.370Z,44.70
2019-05-19T19:24:49.345Z,45.00
2019-05-19T19:27:18.315Z,45.10
2019-05-19T19:30:00.648Z,45.00
2019-05-19T19:32:18.606Z,44.80
2019-05-19T19:34:47.944Z,44.70
2019-05-19T19:37:17.046Z,44.80
2019-05-19T19:39:46.314Z,45.00
2019-05-19T19:42:15.746Z,44.60
2019-05-19T19:44:45.235Z,44.60
2019-05-19T19:47:14.511Z,44.80
2019-05-19T19:49:43.641Z,45.10
2019-05-19T19:52:12.959Z,44.80
2019-05-19T19:54:41.917Z,45.20
2019-05-19T19:57:11.336Z,45.40
2019-05-19T19:59:40.480Z,45.50
2019-05-19T20:02:09.604Z,45.30
2019-05-19T20:04:39.342Z,45.00
2019-05-19T20:07:08.282Z,45.00
2019-05-19T20:09:37.736Z,45.00
2019-05-19T20:12:06.678Z,44.80
2019-05-19T20:14:38.519Z,44.30
2019-05-19T20:17:06.457Z,44.10
2019-05-19T20:19:35.581Z,44.30
2019-05-19T20:22:04.437Z,44.20
2019-05-19T20:24:33.727Z,44.00
2019-05-19T20:27:02.842Z,44.10
2019-05-19T20:29:31.954Z,43.90
2019-05-19T20:32:01.339Z,43.90
2019-05-19T20:34:30.538Z,43.80
2019-05-19T20:36:59.741Z,44.00
2019-05-19T20:39:29.339Z,44.20
2019-05-19T20:41:58.371Z,44.10
2019-05-19T20:44:27.711Z,44.20
2019-05-19T20:46:56.919Z,44.20
2019-05-19T20:49:25.912Z,44.20
2019-05-19T20:51:55.021Z,44.00
2019-05-19T20:54:24.523Z,43.90
2019-05-19T20:56:54.214Z,43.80
2019-05-19T20:59:23.435Z,43.80
2019-05-19T21:01:52.911Z,44.00
2019-05-19T21:04:22.049Z,44.00
2019-05-19T21:06:51.538Z,43.90
2019-05-19T21:09:20.631Z,43.80
2019-05-19T21:11:50.071Z,44.10
2019-05-19T21:14:19.046Z,44.00
2019-05-19T21:16:48.410Z,43.90
2019-05-19T21:19:17.461Z,44.20
2019-05-19T21:21:46.612Z,44.40
2019-05-19T21:24:15.714Z,45.00
2019-05-19T21:26:44.833Z,44.20
2019-05-19T21:29:14.100Z,44.60
2019-05-19T21:31:43.351Z,44.50
2019-05-19T21:34:12.894Z,44.70
2019-05-19T21:36:42.299Z,44.60
2019-05-19T21:39:11.241Z,44.70
2019-05-19T21:41:40.221Z,44.60
2019-05-19T21:44:09.189Z,44.80
2019-05-19T21:46:38.332Z,45.00
2019-05-19T21:49:07.872Z,45.00
2019-05-19T21:51:37.169Z,45.00
2019-05-19T21:54:06.605Z,45.20
2019-05-19T21:56:35.607Z,45.40
2019-05-19T21:59:04.642Z,45.20
2019-05-19T22:01:34.171Z,45.30
2019-05-19T22:04:03.239Z,45.40
2019-05-19T22:06:34.030Z,45.30
2019-05-19T22:09:03.293Z,45.20
2019-05-19T22:11:32.485Z,45.30
2019-05-19T22:14:01.685Z,45.40
2019-05-19T22:16:30.880Z,45.50
2019-05-19T22:19:00.192Z,45.80
2019-05-19T22:21:29.301Z,46.20
2019-05-19T22:23:58.342Z,46.30
2019-05-19T22:26:27.742Z,46.50
2019-05-19T22:28:56.741Z,46.50
2019-05-19T22:31:36.260Z,46.80
2019-05-19T22:33:56.415Z,46.80
2019-05-19T22:36:25.263Z,46.70
2019-05-19T22:38:54.509Z,46.80
2019-05-19T22:41:23.592Z,46.90
2019-05-19T22:43:52.994Z,47.20
2019-05-19T22:46:22.210Z,46.90
2019-05-19T22:48:51.261Z,47.00
2019-05-19T22:51:22.661Z,46.90
2019-05-19T22:53:51.199Z,46.60
2019-05-19T22:56:20.429Z,46.40
2019-05-19T22:58:49.376Z,46.40
2019-05-19T23:01:18.815Z,46.40
2019-05-19T23:03:47.790Z,46.60
2019-05-19T23:06:16.813Z,46.30
2019-05-19T23:08:46.165Z,46.60
2019-05-19T23:11:15.310Z,46.70
2019-05-19T23:13:44.302Z,46.90
2019-05-19T23:16:13.324Z,47.50
2019-05-19T23:18:42.500Z,47.90
2019-05-19T23:21:11.591Z,48.40
2019-05-19T23:23:40.591Z,48.70
2019-05-19T23:26:09.538Z,49.00
2019-05-19T23:28:38.514Z,49.00
2019-05-19T23:31:07.432Z,49.30
2019-05-19T23:33:36.612Z,49.50
2019-05-19T23:36:05.665Z,49.70
2019-05-19T23:38:34.926Z,50.00
2019-05-19T23:41:04.005Z,50.00
2019-05-19T23:43:33.084Z,50.00
2019-05-19T23:46:02.206Z,50.40
2019-05-19T23:48:31.366Z,50.40
2019-05-19T23:51:00.565Z,50.40
2019-05-19T23:53:29.980Z,50.80
2019-05-19T23:55:59.379Z,50.80
2019-05-19T23:58:28.603Z,50.80
