createdAt,value
2018-06-23T00:00:30.660Z,72.82
2018-06-23T00:03:05.429Z,72.95
2018-06-23T00:05:38.040Z,73.10
2018-06-23T00:08:12.504Z,73.21
2018-06-23T00:10:46.480Z,73.59
2018-06-23T00:13:19.667Z,73.52
2018-06-23T00:15:52.952Z,73.87
2018-06-23T00:18:30.103Z,74.17
2018-06-23T00:21:03.781Z,74.62
2018-06-23T00:23:37.766Z,75.28
2018-06-23T00:26:16.385Z,75.48
2018-06-23T00:28:50.641Z,75.92
2018-06-23T00:31:27.285Z,76.15
2018-06-23T00:34:01.634Z,76.67
2018-06-23T00:36:34.332Z,77.08
2018-06-23T00:39:12.398Z,77.20
2018-06-23T00:41:47.515Z,77.55
2018-06-23T00:44:20.536Z,77.49
2018-06-23T00:46:53.738Z,77.79
2018-06-23T00:49:26.485Z,77.90
2018-06-23T00:52:00.751Z,77.99
2018-06-23T00:54:33.896Z,78.28
2018-06-23T00:57:06.693Z,78.37
2018-06-23T00:59:42.373Z,78.28
2018-06-23T01:02:15.766Z,78.22
2018-06-23T01:04:48.385Z,78.32
2018-06-23T01:07:25.448Z,78.39
2018-06-23T01:10:01.412Z,78.45
2018-06-23T01:12:35.061Z,78.91
2018-06-23T01:15:08.941Z,79.24
2018-06-23T01:17:43.857Z,79.66
2018-06-23T01:20:17.578Z,80.03
2018-06-23T01:22:52.638Z,80.36
2018-06-23T01:25:26.599Z,80.45
2018-06-23T01:28:01.629Z,80.67
2018-06-23T01:30:35.240Z,80.86
2018-06-23T01:33:09.722Z,81.12
2018-06-23T01:35:42.280Z,81.16
2018-06-23T01:38:21.203Z,81.56
2018-06-23T01:40:53.817Z,81.94
2018-06-23T01:43:28.980Z,82.29
2018-06-23T01:46:01.739Z,82.70
2018-06-23T01:48:35.301Z,82.99
2018-06-23T01:51:09.045Z,82.93
2018-06-23T01:53:41.998Z,83.04
2018-06-23T01:56:15.499Z,83.07
2018-06-23T01:58:49.271Z,83.04
2018-06-23T02:01:23.927Z,83.12
2018-06-23T02:03:56.738Z,83.40
2018-06-23T02:06:29.183Z,83.72
2018-06-23T02:09:02.690Z,83.89
2018-06-23T02:11:35.133Z,84.11
2018-06-23T02:14:20.486Z,84.07
2018-06-23T02:17:01.952Z,84.26
2018-06-23T02:19:40.707Z,84.12
2018-06-23T02:22:19.890Z,83.86
2018-06-23T02:24:58.965Z,83.67
2018-06-23T02:27:36.826Z,83.66
2018-06-23T02:30:15.283Z,83.64
2018-06-23T02:32:52.248Z,83.58
2018-06-23T02:35:25.009Z,83.55
2018-06-23T02:37:57.891Z,83.40
2018-06-23T02:40:30.989Z,83.21
2018-06-23T02:43:03.696Z,83.24
2018-06-23T02:45:36.687Z,83.50
2018-06-23T02:48:09.180Z,83.46
2018-06-23T02:50:41.733Z,83.42
2018-06-23T02:53:19.594Z,83.55
2018-06-23T02:55:52.565Z,83.44
2018-06-23T02:58:25.198Z,83.52
2018-06-23T03:00:58.476Z,83.58
2018-06-23T03:03:32.641Z,83.63
2018-06-23T03:06:05.443Z,83.78
2018-06-23T03:08:40.392Z,84.28
2018-06-23T03:11:14.205Z,84.40
2018-06-23T03:13:49.393Z,84.58
2018-06-23T03:16:23.006Z,84.54
2018-06-23T03:18:56.380Z,84.95
2018-06-23T03:21:29.472Z,85.11
2018-06-23T03:24:02.342Z,85.77
2018-06-23T03:26:34.860Z,85.89
2018-06-23T03:29:07.400Z,86.11
2018-06-23T03:31:40.266Z,85.85
2018-06-23T03:34:12.744Z,86.01
2018-06-23T03:36:45.423Z,86.20
2018-06-23T03:39:18.237Z,86.42
2018-06-23T03:41:50.932Z,86.51
2018-06-23T03:44:23.935Z,86.40
2018-06-23T03:46:57.597Z,86.40
2018-06-23T03:49:30.825Z,86.26
2018-06-23T03:52:03.549Z,86.09
2018-06-23T03:54:36.652Z,86.00
2018-06-23T03:57:09.891Z,85.80
2018-06-23T03:59:42.370Z,85.50
2018-06-23T04:02:15.131Z,85.68
2018-06-23T04:04:48.260Z,85.78
2018-06-23T04:07:21.110Z,85.72
2018-06-23T04:09:57.790Z,86.17
2018-06-23T04:12:30.881Z,86.07
2018-06-23T04:15:07.225Z,85.91
2018-06-23T04:17:40.540Z,86.25
2018-06-23T04:20:14.320Z,86.12
2018-06-23T04:22:49.827Z,86.39
2018-06-23T04:25:22.553Z,86.37
2018-06-23T04:27:55.692Z,86.00
2018-06-23T04:30:29.318Z,85.89
2018-06-23T04:33:02.049Z,85.71
2018-06-23T04:35:36.580Z,85.71
2018-06-23T04:38:10.301Z,85.79
2018-06-23T04:40:42.924Z,85.52
2018-06-23T04:43:15.611Z,85.98
2018-06-23T04:45:48.384Z,84.89
2018-06-23T04:48:21.788Z,84.29
2018-06-23T04:50:55.517Z,83.47
2018-06-23T04:53:41.425Z,83.60
2018-06-23T04:56:15.370Z,83.32
2018-06-23T04:58:47.953Z,82.03
2018-06-23T05:01:20.796Z,81.36
2018-06-23T05:03:53.512Z,81.35
2018-06-23T05:06:26.551Z,80.78
2018-06-23T05:08:59.553Z,79.74
2018-06-23T05:11:32.822Z,79.76
2018-06-23T05:14:05.595Z,79.74
2018-06-23T05:16:41.617Z,79.03
2018-06-23T05:19:14.411Z,79.06
2018-06-23T05:21:46.803Z,78.53
2018-06-23T05:24:19.893Z,78.08
2018-06-23T05:26:52.650Z,78.12
2018-06-23T05:29:25.388Z,78.45
2018-06-23T05:31:58.225Z,77.49
2018-06-23T05:34:31.018Z,77.73
2018-06-23T05:37:03.816Z,77.19
2018-06-23T05:39:36.848Z,76.71
2018-06-23T05:42:13.237Z,76.49
2018-06-23T05:44:46.055Z,75.81
2018-06-23T05:47:18.749Z,75.27
2018-06-23T05:49:53.327Z,75.64
2018-06-23T05:52:26.373Z,75.75
2018-06-23T05:54:59.422Z,75.63
2018-06-23T05:57:32.531Z,75.76
2018-06-23T06:00:08.260Z,75.92
2018-06-23T06:02:41.132Z,76.00
2018-06-23T06:05:13.859Z,75.82
2018-06-23T06:07:46.652Z,75.86
2018-06-23T06:10:20.326Z,75.80
2018-06-23T06:12:52.953Z,74.92
2018-06-23T06:15:25.787Z,75.11
2018-06-23T06:18:00.646Z,75.06
2018-06-23T06:20:33.900Z,74.77
2018-06-23T06:23:07.119Z,74.74
2018-06-23T06:25:41.624Z,75.05
2018-06-23T06:28:14.500Z,74.72
2018-06-23T06:30:49.508Z,74.08
2018-06-23T06:33:23.886Z,73.75
2018-06-23T06:36:01.668Z,73.19
2018-06-23T06:38:34.861Z,74.04
2018-06-23T06:41:08.712Z,73.78
2018-06-23T06:43:42.300Z,73.93
2018-06-23T06:46:34.096Z,74.38
2018-06-23T06:49:06.587Z,74.60
2018-06-23T06:51:39.961Z,75.83
2018-06-23T06:54:14.609Z,77.08
2018-06-23T06:56:49.840Z,79.20
2018-06-23T06:59:26.579Z,80.54
2018-06-23T07:02:00.520Z,80.97
2018-06-23T07:04:36.602Z,82.65
2018-06-23T07:07:09.899Z,82.52
2018-06-23T07:09:42.956Z,83.37
2018-06-23T07:12:15.575Z,83.61
2018-06-23T07:14:48.045Z,83.87
2018-06-23T07:17:21.133Z,84.40
2018-06-23T07:19:53.886Z,84.57
2018-06-23T07:22:26.959Z,85.24
2018-06-23T07:24:59.808Z,85.53
2018-06-23T07:27:34.242Z,85.80
2018-06-23T07:30:07.970Z,85.72
2018-06-23T07:32:41.913Z,85.77
2018-06-23T07:35:14.467Z,85.05
2018-06-23T07:37:49.302Z,83.50
2018-06-23T07:40:23.103Z,83.23
2018-06-23T07:42:55.892Z,80.69
2018-06-23T07:45:32.428Z,78.42
2018-06-23T07:48:08.288Z,77.21
2018-06-23T07:50:41.884Z,75.52
2018-06-23T07:53:15.842Z,75.24
2018-06-23T07:55:49.700Z,74.19
2018-06-23T07:58:22.315Z,73.76
2018-06-23T08:00:55.145Z,73.82
2018-06-23T08:03:31.266Z,73.24
2018-06-23T08:06:08.386Z,72.59
2018-06-23T08:08:45.859Z,71.71
2018-06-23T08:11:19.529Z,70.29
2018-06-23T08:13:53.341Z,69.95
2018-06-23T08:16:29.831Z,67.54
2018-06-23T08:19:07.202Z,68.16
2018-06-23T08:21:41.805Z,68.10
2018-06-23T08:24:22.953Z,67.24
2018-06-23T08:27:00.541Z,64.23
2018-06-23T08:29:35.297Z,62.60
2018-06-23T08:32:09.582Z,60.03
2018-06-23T08:34:51.769Z,60.66
2018-06-23T08:37:27.287Z,62.65
2018-06-23T08:40:01.539Z,62.15
2018-06-23T08:42:47.349Z,63.00
2018-06-23T08:45:29.957Z,62.42
2018-06-23T08:48:15.154Z,58.40
2018-06-23T08:50:50.500Z,59.00
2018-06-23T08:53:25.221Z,60.90
2018-06-23T08:55:59.714Z,63.16
2018-06-23T08:58:33.764Z,63.23
2018-06-23T09:01:07.652Z,62.72
2018-06-23T09:03:45.656Z,62.46
2018-06-23T09:06:22.906Z,62.96
2018-06-23T09:08:59.752Z,64.20
2018-06-23T09:11:38.332Z,65.05
2018-06-23T09:14:13.148Z,65.36
2018-06-23T09:16:49.398Z,64.92
2018-06-23T09:19:22.598Z,62.97
2018-06-23T09:21:55.215Z,59.87
2018-06-23T09:24:31.214Z,56.51
2018-06-23T09:27:06.765Z,53.59
2018-06-23T09:29:40.317Z,51.97
2018-06-23T09:32:13.072Z,51.03
2018-06-23T09:34:46.676Z,50.02
2018-06-23T09:37:22.016Z,50.76
2018-06-23T09:39:57.151Z,51.84
2018-06-23T09:42:29.783Z,52.79
2018-06-23T09:45:06.896Z,56.37
2018-06-23T09:47:45.607Z,58.83
2018-06-23T09:50:21.730Z,61.12
2018-06-23T09:52:59.776Z,62.00
2018-06-23T09:55:36.580Z,62.60
2018-06-23T09:58:14.327Z,62.74
2018-06-23T10:00:50.045Z,63.01
2018-06-23T10:03:35.911Z,63.38
2018-06-23T10:06:11.790Z,63.55
2018-06-23T10:08:46.696Z,64.38
2018-06-23T10:11:22.395Z,64.09
2018-06-23T10:13:58.491Z,63.83
2018-06-23T10:16:37.700Z,63.79
2018-06-23T10:19:11.042Z,64.13
2018-06-23T10:21:51.945Z,64.39
2018-06-23T10:24:26.276Z,65.49
2018-06-23T10:27:01.451Z,65.38
2018-06-23T10:29:40.453Z,65.66
2018-06-23T10:32:15.325Z,65.26
2018-06-23T10:34:54.449Z,64.95
2018-06-23T10:37:28.730Z,65.01
2018-06-23T10:40:15.464Z,64.95
2018-06-23T10:42:49.616Z,65.09
2018-06-23T10:45:23.091Z,65.30
2018-06-23T10:47:58.082Z,65.17
2018-06-23T10:50:34.986Z,65.69
2018-06-23T10:53:11.761Z,66.18
2018-06-23T10:55:49.622Z,67.03
2018-06-23T10:58:25.046Z,68.54
2018-06-23T11:00:59.447Z,69.74
2018-06-23T11:03:45.050Z,69.44
2018-06-23T11:06:21.655Z,70.45
2018-06-23T11:08:57.344Z,70.92
2018-06-23T11:11:32.222Z,69.95
2018-06-23T11:14:07.091Z,67.65
2018-06-23T11:16:43.785Z,66.00
2018-06-23T11:19:18.539Z,62.89
2018-06-23T11:21:51.167Z,60.17
2018-06-23T11:24:24.158Z,58.80
2018-06-23T11:26:57.566Z,57.48
2018-06-23T11:29:34.073Z,57.49
2018-06-23T11:32:10.672Z,57.16
2018-06-23T11:34:47.687Z,55.24
2018-06-23T11:37:20.364Z,56.35
2018-06-23T11:39:53.483Z,56.87
2018-06-23T11:42:27.324Z,56.21
2018-06-23T11:45:04.317Z,56.80
2018-06-23T11:47:39.561Z,56.54
2018-06-23T11:50:13.105Z,55.42
2018-06-23T11:52:50.373Z,54.92
2018-06-23T11:55:22.912Z,55.05
2018-06-23T11:57:56.337Z,55.07
2018-06-23T12:00:30.883Z,56.36
2018-06-23T12:03:05.458Z,57.17
2018-06-23T12:05:46.281Z,58.41
2018-06-23T12:08:20.798Z,57.35
2018-06-23T12:10:54.373Z,57.33
2018-06-23T12:13:30.692Z,56.78
2018-06-23T12:16:13.551Z,57.16
2018-06-23T12:18:57.524Z,56.44
2018-06-23T12:23:43.211Z,56.31
2018-06-23T12:26:35.246Z,54.63
2018-06-23T12:29:14.590Z,53.59
2018-06-23T12:31:56.836Z,54.49
2018-06-23T12:34:48.160Z,54.92
2018-06-23T12:37:49.569Z,55.20
2018-06-23T12:40:30.378Z,54.89
2018-06-23T12:43:03.674Z,55.21
2018-06-23T12:46:04.500Z,55.83
2018-06-23T12:48:57.222Z,57.42
2018-06-23T12:51:43.492Z,55.70
2018-06-23T12:54:20.772Z,54.56
2018-06-23T12:56:55.746Z,54.24
2018-06-23T12:59:31.519Z,54.56
2018-06-23T13:02:06.639Z,52.56
2018-06-23T13:04:45.162Z,51.29
2018-06-23T13:07:18.171Z,51.09
2018-06-23T13:09:51.625Z,50.69
2018-06-23T13:12:25.932Z,49.49
2018-06-23T13:15:00.741Z,50.48
2018-06-23T13:17:43.814Z,50.45
2018-06-23T13:20:17.364Z,50.63
2018-06-23T13:22:51.020Z,51.21
2018-06-23T13:25:27.095Z,51.94
2018-06-23T13:28:10.913Z,52.51
2018-06-23T13:30:48.800Z,53.79
2018-06-23T13:33:22.140Z,54.18
2018-06-23T13:35:56.908Z,56.25
2018-06-23T13:38:41.465Z,55.75
2018-06-23T13:41:25.034Z,52.52
2018-06-23T13:44:00.101Z,51.68
2018-06-23T13:46:38.298Z,52.50
2018-06-23T13:49:21.293Z,52.30
2018-06-23T13:51:57.931Z,51.18
2018-06-23T13:54:33.641Z,47.75
2018-06-23T13:57:13.019Z,47.82
2018-06-23T13:59:55.791Z,48.63
2018-06-23T14:02:30.514Z,48.20
2018-06-23T14:05:05.607Z,48.73
2018-06-23T14:07:43.782Z,49.50
2018-06-23T14:10:19.470Z,51.90
2018-06-23T14:13:01.376Z,52.68
2018-06-23T14:15:37.666Z,54.46
2018-06-23T14:18:12.891Z,54.62
2018-06-23T14:20:50.300Z,55.32
2018-06-23T14:23:23.684Z,55.38
2018-06-23T14:25:58.097Z,54.47
2018-06-23T14:28:32.431Z,54.48
2018-06-23T14:31:06.578Z,53.58
2018-06-23T14:33:43.270Z,52.66
2018-06-23T14:36:19.405Z,53.19
2018-06-23T14:38:52.825Z,52.72
2018-06-23T14:41:25.928Z,51.99
2018-06-23T14:44:00.913Z,51.24
2018-06-23T14:46:36.296Z,50.88
2018-06-23T14:49:12.720Z,51.54
2018-06-23T14:51:54.438Z,52.36
2018-06-23T14:57:46.213Z,53.26
2018-06-23T15:00:21.520Z,51.72
2018-06-23T15:03:20.495Z,50.84
2018-06-23T15:05:57.349Z,50.05
2018-06-23T15:09:09.897Z,50.68
2018-06-23T15:12:19.467Z,50.42
2018-06-23T15:14:54.730Z,50.49
2018-06-23T15:17:29.204Z,50.42
2018-06-23T15:20:02.558Z,50.22
2018-06-23T15:22:36.304Z,49.62
2018-06-23T15:25:09.805Z,49.30
2018-06-23T15:27:47.927Z,48.89
2018-06-23T15:30:25.686Z,50.39
2018-06-23T15:33:00.312Z,49.93
2018-06-23T15:35:33.458Z,49.93
2018-06-23T15:38:07.601Z,49.80
2018-06-23T15:40:50.644Z,49.63
2018-06-23T15:43:24.620Z,50.29
2018-06-23T15:45:57.612Z,50.51
2018-06-23T15:48:31.381Z,50.85
2018-06-23T15:51:05.043Z,49.89
2018-06-23T15:53:38.763Z,47.31
2018-06-23T15:56:15.826Z,46.25
2018-06-23T15:58:53.444Z,46.20
2018-06-23T16:01:32.558Z,45.03
2018-06-23T16:04:13.304Z,44.50
2018-06-23T16:06:54.348Z,44.42
2018-06-23T16:09:30.677Z,44.72
2018-06-23T16:12:17.215Z,46.07
2018-06-23T16:15:09.246Z,46.52
2018-06-23T16:17:54.121Z,46.60
2018-06-23T16:20:34.607Z,46.17
2018-06-23T16:23:11.793Z,45.31
2018-06-23T16:25:55.522Z,44.96
2018-06-23T16:28:34.441Z,44.46
2018-06-23T16:31:13.579Z,44.85
2018-06-23T16:33:51.826Z,43.53
2018-06-23T16:36:28.026Z,42.47
2018-06-23T16:39:10.491Z,43.74
2018-06-23T16:41:50.513Z,44.82
2018-06-23T16:44:27.956Z,45.49
2018-06-23T16:47:14.723Z,46.03
2018-06-23T16:49:52.904Z,46.78
2018-06-23T16:52:26.095Z,47.10
2018-06-23T16:55:04.506Z,47.57
2018-06-23T16:58:01.312Z,48.03
2018-06-23T17:00:44.592Z,48.84
2018-06-23T17:03:21.585Z,49.38
2018-06-23T17:05:56.053Z,49.67
2018-06-23T17:08:29.531Z,49.93
2018-06-23T17:11:04.164Z,50.60
2018-06-23T17:13:44.281Z,50.58
2018-06-23T17:16:22.370Z,50.96
2018-06-23T17:18:59.783Z,51.26
2018-06-23T17:21:33.378Z,50.65
2018-06-23T17:24:10.435Z,48.82
2018-06-23T17:26:48.397Z,46.45
2018-06-23T17:29:22.671Z,45.99
2018-06-23T17:31:58.292Z,45.09
2018-06-23T17:34:32.245Z,46.35
2018-06-23T17:37:12.583Z,46.57
2018-06-23T17:39:55.342Z,46.49
2018-06-23T17:42:35.664Z,47.38
2018-06-23T17:45:08.113Z,48.38
2018-06-23T17:47:41.598Z,48.84
2018-06-23T17:50:17.552Z,49.26
2018-06-23T17:52:53.031Z,49.38
2018-06-23T17:55:27.376Z,49.26
2018-06-23T17:58:00.856Z,48.99
2018-06-23T18:00:34.457Z,49.39
2018-06-23T18:03:07.592Z,49.34
2018-06-23T18:05:43.217Z,49.32
2018-06-23T18:08:17.295Z,48.90
2018-06-23T18:10:54.690Z,48.38
2018-06-23T18:13:32.972Z,48.68
2018-06-23T18:16:21.992Z,47.75
2018-06-23T18:19:30.100Z,48.71
2018-06-23T18:22:17.110Z,49.39
2018-06-23T18:25:15.356Z,50.85
2018-06-23T18:27:56.343Z,52.26
2018-06-23T18:30:46.674Z,52.78
2018-06-23T18:33:30.131Z,53.22
2018-06-23T18:36:07.447Z,53.63
2018-06-23T18:38:41.482Z,53.67
2018-06-23T18:41:17.708Z,54.41
2018-06-23T18:43:55.594Z,54.26
2018-06-23T18:46:29.946Z,54.90
2018-06-23T18:49:05.256Z,55.50
2018-06-23T18:51:40.932Z,55.34
2018-06-23T18:54:18.322Z,55.66
2018-06-23T18:56:57.701Z,55.66
2018-06-23T18:59:35.676Z,55.74
2018-06-23T19:02:13.912Z,55.97
2018-06-23T19:04:54.891Z,56.53
2018-06-23T19:07:29.451Z,57.02
2018-06-23T19:10:05.385Z,56.97
2018-06-23T19:12:41.842Z,57.11
2018-06-23T19:15:18.247Z,57.84
2018-06-23T19:18:03.481Z,58.44
2018-06-23T19:20:38.428Z,59.23
2018-06-23T19:23:12.488Z,59.82
2018-06-23T19:25:45.932Z,60.45
2018-06-23T19:28:20.966Z,60.85
2018-06-23T19:31:00.776Z,61.02
2018-06-23T19:33:35.171Z,61.94
2018-06-23T19:36:11.076Z,62.19
2018-06-23T19:38:46.591Z,62.91
2018-06-23T19:41:29.194Z,64.21
2018-06-23T19:44:05.587Z,64.70
2018-06-23T19:46:38.776Z,64.88
2018-06-23T19:49:14.088Z,65.04
2018-06-23T19:51:50.686Z,65.22
2018-06-23T19:54:24.274Z,65.60
2018-06-23T19:57:00.073Z,65.90
2018-06-23T19:59:37.196Z,66.28
2018-06-23T20:02:13.125Z,66.62
2018-06-23T20:04:57.164Z,66.71
2018-06-23T20:07:39.435Z,67.05
2018-06-23T20:10:21.278Z,67.52
2018-06-23T20:13:03.616Z,70.01
2018-06-23T20:15:39.308Z,70.22
2018-06-23T20:18:16.833Z,69.94
2018-06-23T20:20:56.258Z,70.36
2018-06-23T20:23:32.687Z,71.81
2018-06-23T20:26:11.481Z,71.62
2018-06-23T20:28:47.617Z,71.77
2018-06-23T20:31:24.160Z,73.11
2018-06-23T20:34:06.687Z,73.77
2018-06-23T20:36:48.308Z,74.07
2018-06-23T20:39:28.974Z,74.37
2018-06-23T20:42:11.204Z,74.16
2018-06-23T20:44:46.639Z,74.55
2018-06-23T20:47:23.240Z,74.70
2018-06-23T20:50:15.624Z,74.83
2018-06-23T20:52:50.951Z,75.47
2018-06-23T20:55:28.641Z,75.34
2018-06-23T20:58:12.413Z,75.31
2018-06-23T21:00:44.981Z,76.16
2018-06-23T21:03:22.402Z,76.42
2018-06-23T21:05:59.068Z,76.12
2018-06-23T21:09:12.780Z,76.20
2018-06-23T21:11:52.445Z,76.35
2018-06-23T21:17:16.189Z,76.48
2018-06-23T21:19:51.415Z,76.95
2018-06-23T21:22:31.067Z,76.99
2018-06-23T21:25:10.080Z,76.99
2018-06-23T21:27:46.640Z,77.05
2018-06-23T21:30:24.611Z,77.34
2018-06-23T21:33:03.790Z,77.85
2018-06-23T21:35:43.253Z,78.29
2018-06-23T21:38:22.906Z,78.67
2018-06-23T21:41:00.445Z,78.97
2018-06-23T21:43:41.155Z,79.41
2018-06-23T21:46:20.933Z,79.49
2018-06-23T21:48:55.689Z,79.40
2018-06-23T21:51:34.024Z,79.61
2018-06-23T21:54:19.313Z,79.90
2018-06-23T21:56:53.836Z,80.40
2018-06-23T21:59:32.501Z,80.17
2018-06-23T22:02:20.247Z,80.66
2018-06-23T22:04:58.091Z,81.16
2018-06-23T22:07:36.964Z,80.99
2018-06-23T22:10:21.277Z,80.99
2018-06-23T22:13:02.412Z,81.21
2018-06-23T22:15:46.447Z,81.46
2018-06-23T22:18:24.977Z,81.67
2018-06-23T22:21:03.754Z,81.93
2018-06-23T22:23:40.968Z,82.26
2018-06-23T22:26:25.869Z,82.26
2018-06-23T22:29:19.446Z,82.16
2018-06-23T22:31:56.617Z,82.09
2018-06-23T22:34:30.780Z,82.06
2018-06-23T22:37:24.813Z,82.20
2018-06-23T22:39:57.267Z,82.05
2018-06-23T22:42:33.709Z,82.06
2018-06-23T22:45:08.966Z,82.26
2018-06-23T22:47:50.763Z,82.34
2018-06-23T22:50:25.856Z,82.46
2018-06-23T22:53:02.498Z,82.92
2018-06-23T22:55:35.616Z,82.79
2018-06-23T22:58:09.979Z,83.02
2018-06-23T23:00:43.304Z,83.08
2018-06-23T23:03:24.249Z,83.25
2018-06-23T23:05:59.019Z,83.26
2018-06-23T23:08:32.561Z,83.37
2018-06-23T23:11:06.442Z,83.48
2018-06-23T23:13:46.053Z,83.51
2018-06-23T23:16:18.902Z,83.67
2018-06-23T23:18:52.706Z,83.68
2018-06-23T23:21:44.128Z,83.52
2018-06-23T23:24:19.587Z,83.57
2018-06-23T23:27:00.576Z,84.07
2018-06-23T23:29:34.943Z,84.56
2018-06-23T23:32:13.359Z,84.37
2018-06-23T23:34:49.795Z,84.56
2018-06-23T23:37:31.448Z,84.55
2018-06-23T23:40:10.261Z,84.83
2018-06-23T23:42:47.485Z,85.02
2018-06-23T23:45:24.831Z,85.12
2018-06-23T23:47:59.530Z,85.06
2018-06-23T23:50:35.667Z,85.29
2018-06-23T23:53:09.413Z,85.69
2018-06-23T23:55:42.801Z,85.56
2018-06-23T23:58:17.786Z,85.89
