createdAt,value
2023-01-08T00:00:11.983Z,3.90
2023-01-08T00:01:14.134Z,3.70
2023-01-08T00:02:15.854Z,3.90
2023-01-08T00:03:17.899Z,3.65
2023-01-08T00:04:19.676Z,3.95
2023-01-08T00:05:21.547Z,4.10
2023-01-08T00:06:23.543Z,4.25
2023-01-08T00:07:25.341Z,4.80
2023-01-08T00:08:27.299Z,3.80
2023-01-08T00:09:28.901Z,3.70
2023-01-08T00:10:30.973Z,3.58
2023-01-08T00:11:32.784Z,3.60
2023-01-08T00:12:34.949Z,4.05
2023-01-08T00:13:37.144Z,4.07
2023-01-08T00:14:38.767Z,3.63
2023-01-08T00:15:40.558Z,3.60
2023-01-08T00:16:42.248Z,3.75
2023-01-08T00:17:43.977Z,3.60
2023-01-08T00:18:47.166Z,3.70
2023-01-08T00:19:48.742Z,3.70
2023-01-08T00:20:50.428Z,3.40
2023-01-08T00:21:52.431Z,2.80
2023-01-08T00:22:54.105Z,3.42
2023-01-08T00:23:55.834Z,2.88
2023-01-08T00:24:57.628Z,3.00
2023-01-08T00:26:06.924Z,3.00
2023-01-08T00:27:08.949Z,2.67
2023-01-08T00:28:10.866Z,2.75
2023-01-08T00:29:12.480Z,2.40
2023-01-08T00:30:14.387Z,3.15
2023-01-08T00:31:16.065Z,2.13
2023-01-08T00:32:17.763Z,3.53
2023-01-08T00:33:19.494Z,2.35
2023-01-08T00:34:21.107Z,2.60
2023-01-08T00:35:22.787Z,3.13
2023-01-08T00:36:24.399Z,2.70
2023-01-08T00:37:26.227Z,2.63
2023-01-08T00:38:29.776Z,2.55
2023-01-08T00:39:31.506Z,2.60
2023-01-08T00:40:34.641Z,2.30
2023-01-08T00:41:36.211Z,2.70
2023-01-08T00:42:37.842Z,2.50
2023-01-08T00:43:39.910Z,2.95
2023-01-08T00:44:41.693Z,2.03
2023-01-08T00:45:43.684Z,2.80
2023-01-08T00:46:45.397Z,2.10
2023-01-08T00:47:46.957Z,2.35
2023-01-08T00:48:48.575Z,2.58
2023-01-08T00:49:50.335Z,2.70
2023-01-08T00:50:53.840Z,2.60
2023-01-08T00:51:55.432Z,2.30
2023-01-08T00:52:57.121Z,2.77
2023-01-08T00:53:58.893Z,2.22
2023-01-08T00:55:03.730Z,2.40
2023-01-08T00:56:08.805Z,2.65
2023-01-08T00:57:10.429Z,3.13
2023-01-08T00:58:12.566Z,2.70
2023-01-08T00:59:14.267Z,3.00
2023-01-08T01:00:17.265Z,2.58
2023-01-08T01:01:18.958Z,2.27
2023-01-08T01:02:20.754Z,2.53
2023-01-08T01:03:22.617Z,2.05
2023-01-08T01:04:26.304Z,2.80
2023-01-08T01:05:28.043Z,2.60
2023-01-08T01:06:30.141Z,2.70
2023-01-08T01:08:59.543Z,2.60
2023-01-08T01:10:11.296Z,3.15
2023-01-08T01:11:24.942Z,2.63
2023-01-08T01:12:29.273Z,2.97
2023-01-08T01:13:34.820Z,2.85
2023-01-08T01:14:38.106Z,3.15
2023-01-08T01:15:43.363Z,2.88
2023-01-08T01:16:48.471Z,3.20
2023-01-08T01:17:50.257Z,2.78
2023-01-08T01:18:52.383Z,3.15
2023-01-08T01:19:53.976Z,2.65
2023-01-08T01:20:55.638Z,2.53
2023-01-08T01:21:57.470Z,2.65
2023-01-08T01:22:59.350Z,3.25
2023-01-08T01:24:06.097Z,2.80
2023-01-08T01:25:08.473Z,2.70
2023-01-08T01:26:18.384Z,2.53
2023-01-08T01:27:20.017Z,2.60
2023-01-08T01:28:21.692Z,2.78
2023-01-08T01:29:24.261Z,2.95
2023-01-08T01:30:25.841Z,3.08
2023-01-08T01:31:30.484Z,2.83
2023-01-08T01:32:33.068Z,3.83
2023-01-08T01:33:34.863Z,2.72
2023-01-08T01:34:36.800Z,2.80
2023-01-08T01:35:38.394Z,2.65
2023-01-08T01:36:40.210Z,2.65
2023-01-08T01:37:41.825Z,2.67
2023-01-08T01:38:45.398Z,2.05
2023-01-08T01:39:47.471Z,2.22
2023-01-08T01:40:49.072Z,2.75
2023-01-08T01:41:50.689Z,2.42
2023-01-08T01:42:52.274Z,2.60
2023-01-08T01:43:56.317Z,2.58
2023-01-08T01:44:57.999Z,2.50
2023-01-08T01:45:59.686Z,2.40
2023-01-08T01:47:05.970Z,2.60
2023-01-08T01:48:11.784Z,3.17
2023-01-08T01:49:22.695Z,2.85
2023-01-08T01:51:01.147Z,2.38
2023-01-08T01:52:05.877Z,2.58
2023-01-08T01:53:10.013Z,2.92
2023-01-08T01:54:13.365Z,2.70
2023-01-08T01:55:16.146Z,2.40
2023-01-08T01:56:18.150Z,2.30
2023-01-08T01:57:20.078Z,2.60
2023-01-08T01:58:24.688Z,2.90
2023-01-08T01:59:26.581Z,2.85
2023-01-08T02:00:29.361Z,3.92
2023-01-08T02:01:31.839Z,3.35
2023-01-08T02:02:34.422Z,2.90
2023-01-08T02:03:38.734Z,2.60
2023-01-08T02:04:41.302Z,3.10
2023-01-08T02:06:04.801Z,3.47
2023-01-08T02:07:18.343Z,4.05
2023-01-08T02:08:40.769Z,3.90
2023-01-08T02:10:00.802Z,3.83
2023-01-08T02:11:08.138Z,3.80
2023-01-08T02:12:33.251Z,3.70
2023-01-08T02:13:38.607Z,3.50
2023-01-08T02:14:48.473Z,3.55
2023-01-08T02:16:15.148Z,3.30
2023-01-08T02:17:24.263Z,3.03
2023-01-08T02:18:37.635Z,3.97
2023-01-08T02:19:57.360Z,3.45
2023-01-08T02:21:09.045Z,4.47
2023-01-08T02:22:32.449Z,4.85
2023-01-08T02:23:58.794Z,4.07
2023-01-08T02:25:14.788Z,5.25
2023-01-08T02:26:28.117Z,3.58
2023-01-08T02:27:32.256Z,3.40
2023-01-08T02:28:40.158Z,4.43
2023-01-08T02:29:42.329Z,3.92
2023-01-08T02:30:45.081Z,4.35
2023-01-08T02:31:47.023Z,3.75
2023-01-08T02:32:48.682Z,4.20
2023-01-08T02:33:50.415Z,3.10
2023-01-08T02:34:52.196Z,3.72
2023-01-08T02:36:13.918Z,4.18
2023-01-08T02:37:18.312Z,4.40
2023-01-08T02:38:20.134Z,4.25
2023-01-08T02:39:43.247Z,3.92
2023-01-08T02:40:57.040Z,3.67
2023-01-08T02:42:23.986Z,3.47
2023-01-08T02:43:31.479Z,3.90
2023-01-08T02:44:51.302Z,3.55
2023-01-08T02:45:59.407Z,3.67
2023-01-08T02:47:05.621Z,9.35
2023-01-08T02:48:23.144Z,10.00
2023-01-08T02:49:30.863Z,5.13
2023-01-08T02:50:38.898Z,3.92
2023-01-08T02:51:47.257Z,4.03
2023-01-08T02:52:57.506Z,3.05
2023-01-08T02:54:03.328Z,3.25
2023-01-08T02:55:05.809Z,4.20
2023-01-08T02:56:11.613Z,3.85
2023-01-08T02:57:17.362Z,3.13
2023-01-08T02:58:20.770Z,2.35
2023-01-08T02:59:24.027Z,3.25
2023-01-08T03:00:27.600Z,3.40
2023-01-08T03:01:30.075Z,3.85
2023-01-08T03:02:35.517Z,3.92
2023-01-08T03:03:41.796Z,3.78
2023-01-08T03:05:07.740Z,3.05
2023-01-08T03:06:13.326Z,3.30
2023-01-08T03:07:15.147Z,3.20
2023-01-08T03:08:18.759Z,3.50
2023-01-08T03:09:21.101Z,2.97
2023-01-08T03:10:26.401Z,3.38
2023-01-08T03:11:36.744Z,3.53
2023-01-08T03:12:53.812Z,3.45
2023-01-08T03:14:15.880Z,3.83
2023-01-08T03:15:24.683Z,4.55
2023-01-08T03:16:35.812Z,3.72
2023-01-08T03:17:43.412Z,3.20
2023-01-08T03:18:52.757Z,3.55
2023-01-08T03:19:57.886Z,4.13
2023-01-08T03:21:03.281Z,3.70
2023-01-08T03:22:09.696Z,3.40
2023-01-08T03:23:13.951Z,4.25
2023-01-08T03:24:20.571Z,3.50
2023-01-08T03:25:25.182Z,3.30
2023-01-08T03:26:27.791Z,3.05
2023-01-08T03:27:34.269Z,3.50
2023-01-08T03:28:42.167Z,3.40
2023-01-08T03:29:47.438Z,3.40
2023-01-08T03:30:52.429Z,3.28
2023-01-08T03:32:01.306Z,2.92
2023-01-08T03:33:06.246Z,2.45
2023-01-08T03:34:08.807Z,3.00
2023-01-08T03:35:15.727Z,2.83
2023-01-08T03:36:24.000Z,2.97
2023-01-08T03:37:32.325Z,2.55
2023-01-08T03:38:40.203Z,2.80
2023-01-08T03:39:51.897Z,3.08
2023-01-08T03:40:58.093Z,2.80
2023-01-08T03:42:06.606Z,3.15
2023-01-08T03:43:08.192Z,2.50
2023-01-08T03:44:09.937Z,2.85
2023-01-08T03:45:11.723Z,2.90
2023-01-08T03:46:29.017Z,2.72
2023-01-08T03:47:33.084Z,3.05
2023-01-08T03:48:36.507Z,2.28
2023-01-08T03:49:40.308Z,2.70
2023-01-08T03:50:41.952Z,2.88
2023-01-08T03:51:46.163Z,2.80
2023-01-08T03:52:47.911Z,2.13
2023-01-08T03:53:52.351Z,2.47
2023-01-08T03:54:54.088Z,3.20
2023-01-08T03:55:57.670Z,3.15
2023-01-08T03:56:59.239Z,2.90
2023-01-08T03:58:00.845Z,3.13
2023-01-08T03:59:02.612Z,2.33
2023-01-08T04:00:04.905Z,2.35
2023-01-08T04:01:06.767Z,2.33
2023-01-08T04:02:08.846Z,2.50
2023-01-08T04:03:10.548Z,2.67
2023-01-08T04:04:12.657Z,2.40
2023-01-08T04:05:14.432Z,2.30
2023-01-08T04:06:16.117Z,2.55
2023-01-08T04:07:17.740Z,2.67
2023-01-08T04:08:19.415Z,2.88
2023-01-08T04:09:21.033Z,2.10
2023-01-08T04:10:23.696Z,2.45
2023-01-08T04:11:25.352Z,2.85
2023-01-08T04:12:27.116Z,2.83
2023-01-08T04:13:28.736Z,2.35
2023-01-08T04:14:30.362Z,2.50
2023-01-08T04:15:33.539Z,2.50
2023-01-08T04:16:35.190Z,2.80
2023-01-08T04:17:37.043Z,2.50
2023-01-08T04:18:38.706Z,3.22
2023-01-08T04:19:40.385Z,3.10
2023-01-08T04:20:46.279Z,2.75
2023-01-08T04:21:51.186Z,2.58
2023-01-08T04:22:52.888Z,2.45
2023-01-08T04:23:55.138Z,2.65
2023-01-08T04:24:57.392Z,2.80
2023-01-08T04:25:58.899Z,2.75
2023-01-08T04:27:00.646Z,2.67
2023-01-08T04:28:02.218Z,2.42
2023-01-08T04:29:04.241Z,2.72
2023-01-08T04:30:06.454Z,3.20
2023-01-08T04:31:09.657Z,2.50
2023-01-08T04:32:11.396Z,2.42
2023-01-08T04:33:13.163Z,2.13
2023-01-08T04:34:14.905Z,2.28
2023-01-08T04:35:16.611Z,2.60
2023-01-08T04:36:18.233Z,2.05
2023-01-08T04:37:19.865Z,2.33
2023-01-08T04:38:21.462Z,2.72
2023-01-08T04:39:23.063Z,2.40
2023-01-08T04:40:24.777Z,2.75
2023-01-08T04:41:26.514Z,2.60
2023-01-08T04:42:28.173Z,2.33
2023-01-08T04:43:30.989Z,2.72
2023-01-08T04:44:32.613Z,2.40
2023-01-08T04:45:34.503Z,2.33
2023-01-08T04:46:36.458Z,2.60
2023-01-08T04:47:38.185Z,2.40
2023-01-08T04:48:40.342Z,1.88
2023-01-08T04:49:42.472Z,2.97
2023-01-08T04:50:44.328Z,2.60
2023-01-08T04:51:45.947Z,2.85
2023-01-08T04:52:47.627Z,2.92
2023-01-08T04:53:49.576Z,2.60
2023-01-08T04:54:51.329Z,3.22
2023-01-08T04:55:53.236Z,2.90
2023-01-08T04:56:54.907Z,2.95
2023-01-08T04:57:56.502Z,2.72
2023-01-08T04:58:59.016Z,3.30
2023-01-08T05:00:00.703Z,2.95
2023-01-08T05:01:13.049Z,3.58
2023-01-08T05:02:15.063Z,3.10
2023-01-08T05:03:17.154Z,3.15
2023-01-08T05:04:18.872Z,3.20
2023-01-08T05:05:20.446Z,4.43
2023-01-08T05:06:22.179Z,3.67
2023-01-08T05:07:24.011Z,4.40
2023-01-08T05:08:25.766Z,3.80
2023-01-08T05:09:27.486Z,3.10
2023-01-08T05:10:29.209Z,3.00
2023-01-08T05:11:30.859Z,3.42
2023-01-08T05:12:32.436Z,4.10
2023-01-08T05:13:34.103Z,4.07
2023-01-08T05:14:35.809Z,4.20
2023-01-08T05:15:37.749Z,4.00
2023-01-08T05:16:39.474Z,4.05
2023-01-08T05:17:41.362Z,4.47
2023-01-08T05:18:44.632Z,3.95
2023-01-08T05:19:46.269Z,4.45
2023-01-08T05:20:47.821Z,4.15
2023-01-08T05:21:49.688Z,4.93
2023-01-08T05:22:51.411Z,4.18
2023-01-08T05:23:53.074Z,4.50
2023-01-08T05:24:54.919Z,4.03
2023-01-08T05:25:58.869Z,4.65
2023-01-08T05:27:00.562Z,4.70
2023-01-08T05:28:02.224Z,4.10
2023-01-08T05:29:03.912Z,4.75
2023-01-08T05:30:06.232Z,5.47
2023-01-08T05:31:08.316Z,4.82
2023-01-08T05:32:19.337Z,4.50
2023-01-08T05:33:21.231Z,4.38
2023-01-08T05:34:22.866Z,4.47
2023-01-08T05:35:24.744Z,4.70
2023-01-08T05:36:26.679Z,4.30
2023-01-08T05:37:28.383Z,4.90
2023-01-08T05:38:30.057Z,4.60
2023-01-08T05:39:31.702Z,4.50
2023-01-08T05:40:33.638Z,4.70
2023-01-08T05:41:35.324Z,4.18
2023-01-08T05:42:37.172Z,4.45
2023-01-08T05:43:38.945Z,4.60
2023-01-08T05:44:40.586Z,4.35
2023-01-08T05:45:42.153Z,4.50
2023-01-08T05:46:44.256Z,4.30
2023-01-08T05:47:45.976Z,5.22
2023-01-08T05:48:47.585Z,4.25
2023-01-08T05:49:49.185Z,4.68
2023-01-08T05:50:50.774Z,5.05
2023-01-08T05:51:52.451Z,5.28
2023-01-08T05:52:54.066Z,4.85
2023-01-08T05:53:55.940Z,4.60
2023-01-08T05:55:00.044Z,4.60
2023-01-08T05:56:09.168Z,5.80
2023-01-08T05:57:11.270Z,5.28
2023-01-08T05:58:12.931Z,4.47
2023-01-08T05:59:14.684Z,4.30
2023-01-08T06:00:17.083Z,4.97
2023-01-08T06:01:18.767Z,3.95
2023-01-08T06:02:20.420Z,3.85
2023-01-08T06:03:23.244Z,3.83
2023-01-08T06:04:25.166Z,4.07
2023-01-08T06:05:27.088Z,4.70
2023-01-08T06:06:28.682Z,4.40
2023-01-08T06:07:30.552Z,4.40
2023-01-08T06:08:32.604Z,4.00
2023-01-08T06:09:34.370Z,3.75
2023-01-08T06:10:38.604Z,4.30
2023-01-08T06:11:40.207Z,4.10
2023-01-08T06:12:42.127Z,3.83
2023-01-08T06:13:44.286Z,3.92
2023-01-08T06:14:45.971Z,4.00
2023-01-08T06:15:47.665Z,3.90
2023-01-08T06:16:49.282Z,4.45
2023-01-08T06:17:50.914Z,4.45
2023-01-08T06:18:52.604Z,3.92
2023-01-08T06:19:54.300Z,5.95
2023-01-08T06:20:56.403Z,5.88
2023-01-08T06:21:58.060Z,5.90
2023-01-08T06:23:00.107Z,5.88
2023-01-08T06:24:01.815Z,4.57
2023-01-08T06:25:04.224Z,4.10
2023-01-08T06:26:06.430Z,2.35
2023-01-08T06:27:08.073Z,4.63
2023-01-08T06:28:10.014Z,4.45
2023-01-08T06:29:11.609Z,2.90
2023-01-08T06:30:13.250Z,2.45
2023-01-08T06:31:15.083Z,4.82
2023-01-08T06:32:16.719Z,4.60
2023-01-08T06:33:21.326Z,4.20
2023-01-08T06:34:23.269Z,3.70
2023-01-08T06:35:25.617Z,2.50
2023-01-08T06:36:27.303Z,2.78
2023-01-08T06:37:29.128Z,2.92
2023-01-08T06:38:32.968Z,2.20
2023-01-08T06:39:34.590Z,2.10
2023-01-08T06:40:36.268Z,3.00
2023-01-08T06:41:37.802Z,2.60
2023-01-08T06:42:39.574Z,2.40
2023-01-08T06:43:41.127Z,2.40
2023-01-08T06:44:42.776Z,2.17
2023-01-08T06:45:44.425Z,2.90
2023-01-08T06:46:46.648Z,3.25
2023-01-08T06:47:48.324Z,2.60
2023-01-08T06:48:49.984Z,2.85
2023-01-08T06:49:51.566Z,2.45
2023-01-08T06:50:53.801Z,3.00
2023-01-08T06:51:55.414Z,2.88
2023-01-08T06:52:57.305Z,3.50
2023-01-08T06:53:58.860Z,3.58
2023-01-08T06:55:00.407Z,3.03
2023-01-08T06:56:03.735Z,3.33
2023-01-08T06:57:05.420Z,2.85
2023-01-08T06:58:07.169Z,2.88
2023-01-08T06:59:08.796Z,2.75
2023-01-08T07:00:10.821Z,2.58
2023-01-08T07:01:15.698Z,2.70
2023-01-08T07:02:19.020Z,2.40
2023-01-08T07:03:21.184Z,2.83
2023-01-08T07:04:23.227Z,3.00
2023-01-08T07:05:24.895Z,3.20
2023-01-08T07:06:26.520Z,2.85
2023-01-08T07:07:28.136Z,2.75
2023-01-08T07:08:29.789Z,2.63
2023-01-08T07:09:31.538Z,2.95
2023-01-08T07:10:34.697Z,2.70
2023-01-08T07:11:36.761Z,2.28
2023-01-08T07:12:38.542Z,2.63
2023-01-08T07:13:40.181Z,2.58
2023-01-08T07:14:42.131Z,2.70
2023-01-08T07:15:43.988Z,2.40
2023-01-08T07:16:45.642Z,2.50
2023-01-08T07:17:47.290Z,2.75
2023-01-08T07:18:48.789Z,3.05
2023-01-08T07:19:50.537Z,2.65
2023-01-08T07:20:52.292Z,2.50
2023-01-08T07:21:54.053Z,2.70
2023-01-08T07:22:55.675Z,2.97
2023-01-08T07:23:57.283Z,3.30
2023-01-08T07:24:58.875Z,2.63
2023-01-08T07:26:05.095Z,3.35
2023-01-08T07:27:06.724Z,2.80
2023-01-08T07:28:12.438Z,3.45
2023-01-08T07:29:14.163Z,2.50
2023-01-08T07:30:28.935Z,2.60
2023-01-08T07:31:31.585Z,2.72
2023-01-08T07:32:33.188Z,2.83
2023-01-08T07:33:35.320Z,2.50
2023-01-08T07:34:37.269Z,2.80
2023-01-08T07:35:39.175Z,3.03
2023-01-08T07:36:40.789Z,2.50
2023-01-08T07:37:43.036Z,2.83
2023-01-08T07:38:44.596Z,2.92
2023-01-08T07:39:46.501Z,2.78
2023-01-08T07:40:48.657Z,3.72
2023-01-08T07:41:50.471Z,3.65
2023-01-08T07:43:03.421Z,3.95
2023-01-08T07:44:05.103Z,3.33
2023-01-08T07:45:08.184Z,2.70
2023-01-08T07:46:10.523Z,3.58
2023-01-08T07:47:12.227Z,4.10
2023-01-08T07:48:16.670Z,3.33
2023-01-08T07:49:18.344Z,2.90
2023-01-08T07:50:20.018Z,4.03
2023-01-08T07:51:21.816Z,3.90
2023-01-08T07:52:23.474Z,4.20
2023-01-08T07:53:24.991Z,2.67
2023-01-08T07:54:26.658Z,5.40
2023-01-08T07:55:30.770Z,4.35
2023-01-08T07:56:32.683Z,4.50
2023-01-08T07:57:34.384Z,5.57
2023-01-08T07:58:36.734Z,3.85
2023-01-08T07:59:38.734Z,4.13
2023-01-08T08:00:40.569Z,2.22
2023-01-08T08:01:42.338Z,2.10
2023-01-08T08:02:44.173Z,2.60
2023-01-08T08:03:46.379Z,3.03
2023-01-08T08:04:48.002Z,3.83
2023-01-08T08:05:50.069Z,6.93
2023-01-08T08:06:52.020Z,4.63
2023-01-08T08:07:53.748Z,8.48
2023-01-08T08:08:57.995Z,3.05
2023-01-08T08:09:59.688Z,2.70
2023-01-08T08:11:01.550Z,2.80
2023-01-08T08:12:03.327Z,4.40
2023-01-08T08:13:05.025Z,5.57
2023-01-08T08:14:07.293Z,3.72
2023-01-08T08:15:09.668Z,2.70
2023-01-08T08:16:11.924Z,3.20
2023-01-08T08:17:13.636Z,4.10
2023-01-08T08:18:15.243Z,3.45
2023-01-08T08:19:17.007Z,4.30
2023-01-08T08:20:18.628Z,13.27
2023-01-08T08:21:20.236Z,12.90
2023-01-08T08:22:21.853Z,3.78
2023-01-08T08:23:23.897Z,3.35
2023-01-08T08:24:25.627Z,5.20
2023-01-08T08:25:27.540Z,6.07
2023-01-08T08:26:29.201Z,6.03
2023-01-08T08:27:30.822Z,3.60
2023-01-08T08:28:32.411Z,3.45
2023-01-08T08:29:34.082Z,3.20
2023-01-08T08:30:36.516Z,3.60
2023-01-08T08:31:38.250Z,4.22
2023-01-08T08:32:39.873Z,3.70
2023-01-08T08:33:42.388Z,3.10
2023-01-08T08:34:44.306Z,5.63
2023-01-08T08:35:51.063Z,4.47
2023-01-08T08:36:53.030Z,2.97
2023-01-08T08:37:55.942Z,4.32
2023-01-08T08:38:57.672Z,5.50
2023-01-08T08:39:59.311Z,4.68
2023-01-08T08:41:01.411Z,3.15
2023-01-08T08:42:03.002Z,2.58
2023-01-08T08:43:05.390Z,3.00
2023-01-08T08:44:07.171Z,3.45
2023-01-08T08:45:09.523Z,3.65
2023-01-08T08:46:11.254Z,3.50
2023-01-08T08:47:13.257Z,3.38
2023-01-08T08:48:16.940Z,3.78
2023-01-08T08:49:18.636Z,3.10
2023-01-08T08:50:21.458Z,3.55
2023-01-08T08:51:23.038Z,2.58
2023-01-08T08:52:24.735Z,2.00
2023-01-08T08:53:27.754Z,1.75
2023-01-08T08:54:29.486Z,2.30
2023-01-08T08:55:33.638Z,1.65
2023-01-08T08:56:36.018Z,1.80
2023-01-08T08:57:37.624Z,2.00
2023-01-08T08:58:41.816Z,1.80
2023-01-08T08:59:43.530Z,2.05
2023-01-08T09:00:45.352Z,1.63
2023-01-08T09:01:47.281Z,2.40
2023-01-08T09:02:51.233Z,2.13
2023-01-08T09:03:52.879Z,2.60
2023-01-08T09:04:54.511Z,1.73
2023-01-08T09:05:58.410Z,1.98
2023-01-08T09:07:01.354Z,1.90
2023-01-08T09:08:03.189Z,1.90
2023-01-08T09:09:05.059Z,1.42
2023-01-08T09:10:07.427Z,2.35
2023-01-08T09:11:09.146Z,2.75
2023-01-08T09:12:11.142Z,2.83
2023-01-08T09:13:12.731Z,2.53
2023-01-08T09:14:14.493Z,2.17
2023-01-08T09:15:16.438Z,1.60
2023-01-08T09:16:18.661Z,2.40
2023-01-08T09:17:21.640Z,2.10
2023-01-08T09:18:23.293Z,1.65
2023-01-08T09:19:25.030Z,1.75
2023-01-08T09:20:28.343Z,1.98
2023-01-08T09:21:29.962Z,1.70
2023-01-08T09:22:31.661Z,1.70
2023-01-08T09:23:36.963Z,1.60
2023-01-08T09:24:38.611Z,2.10
2023-01-08T09:25:40.215Z,1.83
2023-01-08T09:26:41.876Z,1.90
2023-01-08T09:27:43.859Z,1.77
2023-01-08T09:28:45.521Z,2.03
2023-01-08T09:29:47.228Z,2.00
2023-01-08T09:30:48.808Z,1.67
2023-01-08T09:31:51.019Z,2.08
2023-01-08T09:32:57.432Z,1.90
2023-01-08T09:33:59.232Z,1.60
2023-01-08T09:35:00.892Z,2.30
2023-01-08T09:36:11.801Z,2.38
2023-01-08T09:37:13.412Z,2.20
2023-01-08T09:38:15.101Z,1.95
2023-01-08T09:39:17.271Z,1.90
2023-01-08T09:40:21.078Z,2.05
2023-01-08T09:41:28.374Z,2.20
2023-01-08T09:42:31.487Z,1.92
2023-01-08T09:43:37.426Z,4.32
2023-01-08T09:44:41.939Z,3.58
2023-01-08T09:45:46.033Z,3.10
2023-01-08T09:46:49.437Z,2.15
2023-01-08T09:47:51.577Z,2.35
2023-01-08T09:48:56.689Z,2.15
2023-01-08T09:50:19.668Z,2.40
2023-01-08T09:51:25.156Z,3.40
2023-01-08T09:52:27.101Z,4.75
2023-01-08T09:53:35.611Z,3.70
2023-01-08T09:54:57.607Z,1.90
2023-01-08T10:00:14.331Z,5.18
2023-01-08T10:02:13.092Z,2.42
2023-01-08T10:07:59.371Z,2.40
2023-01-08T10:12:03.408Z,2.00
2023-01-08T10:13:05.298Z,1.75
2023-01-08T10:27:52.896Z,4.50
2023-01-08T10:29:06.933Z,3.33
2023-01-08T10:30:15.050Z,4.45
2023-01-08T10:31:17.214Z,3.15
2023-01-08T10:32:34.372Z,2.78
2023-01-08T10:33:44.828Z,2.58
2023-01-08T10:34:56.879Z,2.40
2023-01-08T10:36:09.544Z,1.88
2023-01-08T10:37:36.927Z,2.40
2023-01-08T10:38:48.217Z,3.65
2023-01-08T10:39:52.762Z,3.15
2023-01-08T10:40:58.611Z,3.22
2023-01-08T10:42:06.466Z,3.72
2023-01-08T10:43:18.856Z,3.10
2023-01-08T10:44:23.219Z,2.22
2023-01-08T10:45:28.741Z,2.65
2023-01-08T10:48:00.703Z,3.35
2023-01-08T10:49:06.949Z,1.90
2023-01-08T10:50:28.218Z,2.53
2023-01-08T10:51:32.804Z,2.55
2023-01-08T10:52:37.304Z,3.00
2023-01-08T10:53:41.690Z,2.90
2023-01-08T10:54:44.406Z,2.45
2023-01-08T10:55:57.212Z,2.63
2023-01-08T10:57:02.368Z,2.50
2023-01-08T10:58:15.563Z,2.50
2023-01-08T10:59:21.448Z,2.55
2023-01-08T11:00:43.808Z,3.15
2023-01-08T11:01:50.454Z,3.17
2023-01-08T11:02:53.272Z,4.90
2023-01-08T11:19:35.281Z,6.03
2023-01-08T11:20:39.419Z,4.00
2023-01-08T11:21:41.249Z,3.40
2023-01-08T11:22:43.080Z,4.07
2023-01-08T11:23:45.282Z,4.70
2023-01-08T11:24:49.445Z,3.93
2023-01-08T11:26:05.281Z,4.00
2023-01-08T11:27:36.291Z,4.53
2023-01-08T11:29:00.475Z,3.27
2023-01-08T11:30:06.615Z,3.80
2023-01-08T11:31:18.031Z,3.90
2023-01-08T11:32:41.387Z,4.90
2023-01-08T11:33:47.696Z,6.57
2023-01-08T11:34:57.327Z,5.68
2023-01-08T11:36:10.375Z,3.90
2023-01-08T11:37:36.366Z,5.25
2023-01-08T11:38:38.581Z,5.60
2023-01-08T11:39:40.465Z,4.23
2023-01-08T11:41:09.249Z,4.85
2023-01-08T11:42:29.704Z,4.20
2023-01-08T11:43:47.362Z,2.78
2023-01-08T11:45:00.712Z,3.23
2023-01-08T11:46:42.302Z,2.80
2023-01-08T11:48:19.541Z,3.22
2023-01-08T11:49:44.662Z,3.00
2023-01-08T11:51:04.620Z,2.47
2023-01-08T11:52:45.248Z,3.20
2023-01-08T11:54:01.900Z,2.38
2023-01-08T11:55:32.275Z,2.65
2023-01-08T11:56:57.274Z,1.07
2023-01-08T11:58:39.404Z,0.93
2023-01-08T12:00:15.279Z,1.10
2023-01-08T12:01:43.642Z,2.63
2023-01-08T12:02:56.115Z,4.07
2023-01-08T12:04:23.789Z,8.02
2023-01-08T12:05:26.633Z,4.95
2023-01-08T12:06:32.819Z,2.50
2023-01-08T12:07:50.244Z,2.58
2023-01-08T12:09:29.255Z,2.58
2023-01-08T12:10:49.944Z,1.47
2023-01-08T12:12:12.613Z,1.63
2023-01-08T12:13:21.060Z,0.73
2023-01-08T12:14:48.035Z,0.80
2023-01-08T12:16:03.489Z,0.83
2023-01-08T12:17:39.521Z,1.20
2023-01-08T12:18:54.604Z,1.10
2023-01-08T12:20:30.323Z,0.77
2023-01-08T12:22:22.885Z,0.70
2023-01-08T12:23:50.528Z,0.50
2023-01-08T12:40:41.839Z,1.83
2023-01-08T12:41:48.455Z,1.17
2023-01-08T12:43:00.512Z,0.60
2023-01-08T12:44:06.206Z,0.80
2023-01-08T12:45:20.461Z,1.10
2023-01-08T12:46:26.574Z,1.33
2023-01-08T12:47:33.142Z,0.60
2023-01-08T12:48:36.895Z,0.50
2023-01-08T12:49:48.362Z,0.50
2023-01-08T12:51:21.464Z,5.00
2023-01-08T13:26:30.235Z,1.67
2023-01-08T13:27:32.466Z,2.00
2023-01-08T13:28:37.063Z,2.83
2023-01-08T13:29:42.713Z,1.87
2023-01-08T13:30:49.126Z,1.20
2023-01-08T13:32:03.651Z,0.60
2023-01-08T13:36:23.424Z,0.73
2023-01-08T13:37:27.783Z,0.70
2023-01-08T13:38:29.919Z,1.00
2023-01-08T13:39:34.887Z,1.10
2023-01-08T13:40:57.501Z,0.90
2023-01-08T13:42:11.574Z,1.23
2023-01-08T13:43:32.673Z,1.33
2023-01-08T13:44:43.261Z,0.63
2023-01-08T13:48:25.109Z,0.80
2023-01-08T13:49:36.037Z,0.70
2023-01-08T13:50:38.839Z,0.97
2023-01-08T13:51:46.457Z,0.73
2023-01-08T13:52:56.616Z,0.53
2023-01-08T13:54:08.101Z,0.53
2023-01-08T13:55:25.499Z,0.70
2023-01-08T13:56:32.300Z,0.50
2023-01-08T13:57:42.671Z,0.50
2023-01-08T13:58:52.291Z,0.60
2023-01-08T14:00:00.592Z,3.30
2023-01-08T14:01:05.490Z,1.60
2023-01-08T14:02:28.346Z,0.70
2023-01-08T14:03:35.786Z,1.07
2023-01-08T14:04:38.543Z,1.00
2023-01-08T14:05:41.217Z,0.90
2023-01-08T14:06:43.655Z,1.00
2023-01-08T14:07:45.820Z,1.13
2023-01-08T14:09:04.684Z,1.20
2023-01-08T14:10:09.326Z,1.00
2023-01-08T14:11:11.433Z,0.70
2023-01-08T14:12:16.774Z,0.80
2023-01-08T14:13:24.765Z,0.97
2023-01-08T14:14:26.640Z,1.90
2023-01-08T14:15:29.343Z,1.73
2023-01-08T14:16:33.488Z,0.80
2023-01-08T14:17:36.054Z,0.97
2023-01-08T14:18:41.467Z,0.40
2023-01-08T14:19:44.507Z,0.60
2023-01-08T14:20:51.336Z,0.60
2023-01-08T14:21:56.129Z,0.40
2023-01-08T14:22:58.057Z,0.40
2023-01-08T14:24:00.256Z,0.50
2023-01-08T14:25:06.353Z,1.30
2023-01-08T14:26:14.560Z,0.80
2023-01-08T14:27:26.117Z,0.50
2023-01-08T14:28:28.220Z,2.70
2023-01-08T14:29:32.963Z,0.90
2023-01-08T14:30:35.811Z,0.70
2023-01-08T14:31:37.726Z,0.60
2023-01-08T14:32:43.762Z,0.67
2023-01-08T14:33:47.036Z,0.80
2023-01-08T14:34:52.276Z,0.60
2023-01-08T14:35:55.708Z,0.60
2023-01-08T14:36:58.345Z,0.63
2023-01-08T14:38:02.442Z,0.50
2023-01-08T14:39:12.621Z,2.03
2023-01-08T14:40:16.898Z,4.57
2023-01-08T14:41:54.757Z,2.20
2023-01-08T14:42:59.489Z,3.10
2023-01-08T14:44:01.235Z,2.73
2023-01-08T14:45:36.848Z,1.57
2023-01-08T14:46:38.627Z,0.90
2023-01-08T14:47:49.526Z,1.00
2023-01-08T14:48:54.511Z,0.90
2023-01-08T14:49:57.539Z,1.00
2023-01-08T14:51:09.323Z,1.30
2023-01-08T14:52:15.239Z,0.90
2023-01-08T14:53:26.093Z,0.50
2023-01-08T14:54:33.530Z,0.73
2023-01-08T14:55:46.857Z,0.90
2023-01-08T14:56:51.302Z,1.40
2023-01-08T14:57:56.592Z,1.83
2023-01-08T14:58:59.890Z,2.20
2023-01-08T15:00:02.700Z,2.43
2023-01-08T15:01:15.676Z,2.42
2023-01-08T15:02:29.541Z,1.33
2023-01-08T15:03:38.024Z,1.53
2023-01-08T15:04:39.926Z,3.03
2023-01-08T15:05:49.391Z,2.25
2023-01-08T15:06:52.871Z,1.10
2023-01-08T15:08:23.709Z,2.33
2023-01-08T15:09:30.268Z,8.43
2023-01-08T15:10:36.765Z,4.73
2023-01-08T15:11:52.691Z,9.57
2023-01-08T15:13:00.351Z,3.70
2023-01-08T15:17:46.116Z,5.22
2023-01-08T15:19:19.094Z,1.60
2023-01-08T15:20:25.303Z,0.73
2023-01-08T15:21:27.606Z,1.60
2023-01-08T15:22:33.343Z,1.63
2023-01-08T15:23:42.388Z,0.70
2023-01-08T15:24:54.549Z,1.00
2023-01-08T15:25:56.870Z,1.00
2023-01-08T15:27:00.148Z,2.10
2023-01-08T15:28:04.400Z,4.60
2023-01-08T15:29:06.973Z,1.75
2023-01-08T15:30:26.556Z,2.05
2023-01-08T15:31:31.297Z,2.65
2023-01-08T15:32:37.160Z,2.17
2023-01-08T15:33:39.185Z,1.10
2023-01-08T15:34:42.707Z,1.10
2023-01-08T15:35:45.011Z,1.73
2023-01-08T15:36:48.052Z,2.80
2023-01-08T15:37:49.964Z,1.37
2023-01-08T15:38:53.946Z,1.70
2023-01-08T15:39:55.773Z,1.77
2023-01-08T15:40:57.799Z,1.50
2023-01-08T15:42:49.149Z,1.57
2023-01-08T15:43:51.567Z,1.30
2023-01-08T15:44:53.703Z,5.07
2023-01-08T15:45:56.068Z,4.97
2023-01-08T15:46:58.282Z,2.00
2023-01-08T15:48:00.195Z,2.70
2023-01-08T15:49:02.009Z,4.93
2023-01-08T15:50:04.128Z,3.57
2023-01-08T15:51:07.398Z,3.88
2023-01-08T15:52:09.874Z,3.95
2023-01-08T15:53:24.959Z,2.20
2023-01-08T15:54:28.191Z,17.97
2023-01-08T15:55:32.312Z,5.00
2023-01-08T15:56:34.248Z,2.67
2023-01-08T15:57:35.964Z,2.83
2023-01-08T15:58:37.687Z,3.05
2023-01-08T15:59:40.082Z,6.88
2023-01-08T16:00:45.844Z,6.93
2023-01-08T16:01:48.260Z,6.70
2023-01-08T16:02:52.463Z,4.77
2023-01-08T16:03:54.318Z,6.00
2023-01-08T16:04:56.920Z,5.57
2023-01-08T16:05:58.725Z,7.32
2023-01-08T16:07:00.933Z,7.30
2023-01-08T16:08:04.403Z,7.30
2023-01-08T16:09:07.786Z,7.10
2023-01-08T16:10:10.223Z,8.90
2023-01-08T16:11:14.028Z,8.80
2023-01-08T16:12:15.981Z,9.10
2023-01-08T16:13:18.835Z,7.77
2023-01-08T16:14:20.694Z,6.28
2023-01-08T16:15:22.966Z,6.80
2023-01-08T16:16:24.839Z,5.85