createdAt,value
2023-01-02T00:01:50.432Z,0.30
2023-01-02T00:04:19.389Z,0.30
2023-01-02T00:06:47.533Z,0.30
2023-01-02T00:09:18.628Z,0.30
2023-01-02T00:11:46.782Z,0.30
2023-01-02T00:14:15.395Z,0.30
2023-01-02T00:16:43.824Z,0.30
2023-01-02T00:19:12.094Z,0.30
2023-01-02T00:21:40.892Z,0.30
2023-01-02T00:24:10.054Z,0.30
2023-01-02T00:26:39.724Z,0.30
2023-01-02T00:29:08.238Z,0.20
2023-01-02T00:31:37.508Z,0.30
2023-01-02T00:34:05.628Z,0.30
2023-01-02T00:36:34.239Z,0.30
2023-01-02T00:39:02.423Z,0.30
2023-01-02T00:41:30.972Z,0.30
2023-01-02T00:44:00.667Z,0.30
2023-01-02T00:46:29.629Z,0.30
2023-01-02T00:48:57.881Z,0.23
2023-01-02T00:51:26.098Z,0.30
2023-01-02T00:53:54.208Z,0.30
2023-01-02T00:56:22.338Z,0.30
2023-01-02T00:58:50.488Z,0.30
2023-01-02T01:01:20.219Z,0.30
2023-01-02T01:03:48.519Z,0.30
2023-01-02T01:06:17.052Z,0.30
2023-01-02T01:08:45.208Z,0.30
2023-01-02T01:11:15.439Z,0.30
2023-01-02T01:13:43.882Z,0.30
2023-01-02T01:16:14.916Z,0.30
2023-01-02T01:18:45.263Z,0.30
2023-01-02T01:21:16.401Z,0.30
2023-01-02T01:23:45.454Z,0.30
2023-01-02T01:26:15.070Z,0.30
2023-01-02T01:28:43.271Z,0.30
2023-01-02T01:31:13.480Z,0.30
2023-01-02T01:33:43.051Z,0.30
2023-01-02T01:36:14.439Z,0.30
2023-01-02T01:38:43.337Z,0.30
2023-01-02T01:41:12.564Z,0.30
2023-01-02T01:43:43.432Z,0.30
2023-01-02T01:46:21.321Z,0.30
2023-01-02T01:48:55.506Z,0.30
2023-01-02T01:51:27.025Z,0.30
2023-01-02T01:54:03.628Z,0.30
2023-01-02T01:56:32.338Z,0.30
2023-01-02T01:59:03.630Z,0.30
2023-01-02T02:01:32.477Z,0.30
2023-01-02T02:04:01.436Z,0.30
2023-01-02T02:06:31.238Z,0.30
2023-01-02T02:09:04.557Z,0.30
2023-01-02T02:11:33.140Z,0.30
2023-01-02T02:14:02.485Z,0.30
2023-01-02T02:16:39.343Z,0.30
2023-01-02T02:19:37.922Z,0.30
2023-01-02T02:22:32.993Z,0.30
2023-01-02T02:25:25.018Z,0.27
2023-01-02T02:28:21.244Z,0.20
2023-01-02T02:30:56.951Z,0.23
2023-01-02T02:33:40.394Z,0.30
2023-01-02T02:36:18.627Z,0.30
2023-01-02T02:38:58.202Z,0.20
2023-01-02T02:41:34.747Z,0.20
2023-01-02T02:44:23.599Z,0.23
2023-01-02T02:47:00.384Z,0.20
2023-01-02T02:49:42.308Z,0.30
2023-01-02T02:52:18.235Z,0.30
2023-01-02T02:54:51.967Z,0.30
2023-01-02T02:57:22.233Z,0.30
2023-01-02T02:59:50.499Z,0.30
2023-01-02T03:02:21.197Z,0.30
2023-01-02T03:04:54.171Z,0.30
2023-01-02T03:07:32.060Z,0.30
2023-01-02T03:10:16.017Z,0.30
2023-01-02T03:12:51.819Z,0.30
2023-01-02T03:15:25.696Z,0.30
2023-01-02T03:18:05.673Z,0.30
2023-01-02T03:20:39.647Z,0.30
2023-01-02T03:23:12.902Z,0.30
2023-01-02T03:25:44.291Z,0.30
2023-01-02T03:28:16.116Z,0.30
2023-01-02T03:30:45.812Z,0.30
2023-01-02T03:33:18.700Z,0.30
2023-01-02T03:35:50.818Z,0.30
2023-01-02T03:38:26.445Z,0.30
2023-01-02T03:41:01.408Z,0.30
2023-01-02T03:43:32.274Z,0.30
2023-01-02T03:46:10.377Z,0.30
2023-01-02T03:48:45.209Z,0.30
2023-01-02T03:51:13.788Z,0.30
2023-01-02T03:53:42.061Z,0.30
2023-01-02T03:56:18.984Z,0.30
2023-01-02T03:58:51.982Z,0.30
2023-01-02T04:01:32.026Z,0.30
2023-01-02T04:04:06.513Z,0.30
2023-01-02T04:06:40.110Z,0.30
2023-01-02T04:09:11.789Z,0.30
2023-01-02T04:11:44.709Z,0.30
2023-01-02T04:14:18.739Z,0.30
2023-01-02T04:16:48.488Z,0.30
2023-01-02T04:19:26.213Z,0.30
2023-01-02T04:21:58.615Z,0.30
2023-01-02T04:24:32.368Z,0.30
2023-01-02T04:27:05.185Z,0.30
2023-01-02T04:29:33.579Z,0.30
2023-01-02T04:32:09.117Z,0.30
2023-01-02T04:34:41.626Z,0.30
2023-01-02T04:37:10.272Z,0.30
2023-01-02T04:39:39.494Z,0.30
2023-01-02T04:42:08.122Z,0.30
2023-01-02T04:44:36.247Z,0.30
2023-01-02T04:47:04.382Z,0.30
2023-01-02T04:49:32.498Z,0.30
2023-01-02T04:52:02.550Z,0.30
2023-01-02T04:54:30.654Z,0.30
2023-01-02T04:56:58.788Z,0.30
2023-01-02T04:59:26.899Z,0.30
2023-01-02T05:01:55.193Z,0.30
2023-01-02T05:04:23.639Z,0.30
2023-01-02T05:06:51.787Z,0.30
2023-01-02T05:09:21.658Z,0.30
2023-01-02T05:11:49.728Z,0.30
2023-01-02T05:14:18.199Z,0.30
2023-01-02T05:16:46.454Z,0.30
2023-01-02T05:19:15.230Z,0.30
2023-01-02T05:22:00.874Z,0.30
2023-01-02T05:24:30.488Z,0.30
2023-01-02T05:26:58.710Z,0.30
2023-01-02T05:29:26.940Z,0.30
2023-01-02T05:31:55.200Z,0.30
2023-01-02T05:34:23.791Z,0.30
2023-01-02T05:36:51.921Z,0.30
2023-01-02T05:39:20.580Z,0.30
2023-01-02T05:41:50.093Z,0.30
2023-01-02T05:44:18.624Z,0.30
2023-01-02T05:46:46.768Z,0.30
2023-01-02T05:49:14.961Z,0.30
2023-01-02T05:51:43.455Z,0.30
2023-01-02T05:54:11.602Z,0.30
2023-01-02T05:56:40.058Z,0.30
2023-01-02T05:59:10.257Z,0.30
2023-01-02T06:01:39.571Z,0.30
2023-01-02T06:04:07.977Z,0.30
2023-01-02T06:06:38.576Z,0.30
2023-01-02T06:09:07.698Z,0.30
2023-01-02T06:11:37.662Z,0.30
2023-01-02T06:14:06.211Z,0.30
2023-01-02T06:16:36.092Z,0.30
2023-01-02T06:19:04.239Z,0.30
2023-01-02T06:21:32.998Z,0.30
2023-01-02T06:24:01.708Z,0.30
2023-01-02T06:26:34.843Z,0.30
2023-01-02T06:29:03.838Z,0.30
2023-01-02T06:31:33.714Z,0.30
2023-01-02T06:34:04.707Z,0.30
2023-01-02T06:36:35.474Z,0.30
2023-01-02T06:39:03.800Z,0.30
2023-01-02T06:41:32.741Z,0.30
2023-01-02T06:44:00.884Z,0.30
2023-01-02T06:46:29.463Z,0.30
2023-01-02T06:48:57.585Z,0.30
2023-01-02T06:51:27.588Z,0.30
2023-01-02T06:53:56.812Z,0.30
2023-01-02T06:56:25.423Z,0.30
2023-01-02T06:58:53.481Z,0.30
2023-01-02T07:01:23.915Z,0.30
2023-01-02T07:03:52.296Z,0.30
2023-01-02T07:06:22.400Z,0.30
2023-01-02T07:08:53.361Z,0.30
2023-01-02T07:11:23.631Z,0.30
2023-01-02T07:13:54.028Z,0.30
2023-01-02T07:16:23.525Z,0.30
2023-01-02T07:18:53.530Z,0.30
2023-01-02T07:21:22.654Z,0.30
2023-01-02T07:23:52.211Z,0.30
2023-01-02T07:26:20.603Z,0.30
2023-01-02T07:28:49.389Z,0.30
2023-01-02T07:31:19.821Z,0.30
2023-01-02T07:33:48.634Z,0.30
2023-01-02T07:36:18.882Z,0.30
2023-01-02T07:38:53.419Z,0.30
2023-01-02T07:41:23.792Z,0.30
2023-01-02T07:43:54.482Z,0.30
2023-01-02T07:46:23.004Z,0.30
2023-01-02T07:48:51.297Z,0.30
2023-01-02T07:51:26.650Z,0.30
2023-01-02T07:53:57.177Z,0.30
2023-01-02T07:56:25.843Z,0.30
2023-01-02T07:58:54.370Z,0.30
2023-01-02T08:01:22.580Z,0.30
2023-01-02T08:03:50.822Z,0.30
2023-01-02T08:06:20.329Z,0.30
2023-01-02T08:08:48.837Z,0.30
2023-01-02T08:11:20.366Z,0.30
2023-01-02T08:13:48.974Z,0.30
2023-01-02T08:16:19.051Z,0.27
2023-01-02T08:18:48.154Z,0.30
2023-01-02T08:21:16.287Z,0.30
2023-01-02T08:23:44.443Z,0.30
2023-01-02T08:26:13.211Z,0.30
2023-01-02T08:28:43.558Z,0.30
2023-01-02T08:31:13.498Z,0.30
2023-01-02T08:33:41.827Z,0.30
2023-01-02T08:36:10.437Z,0.30
2023-01-02T08:38:38.714Z,0.30
2023-01-02T08:41:07.550Z,0.30
2023-01-02T08:43:36.558Z,0.30
2023-01-02T08:46:08.153Z,0.30
2023-01-02T08:48:37.015Z,0.30
2023-01-02T08:51:06.229Z,0.30
2023-01-02T08:53:36.628Z,0.30
2023-01-02T08:56:22.371Z,0.30
2023-01-02T08:58:54.522Z,0.30
2023-01-02T09:01:26.962Z,0.30
2023-01-02T09:03:56.169Z,0.30
2023-01-02T09:06:26.647Z,0.30
2023-01-02T09:08:57.629Z,0.30
2023-01-02T09:11:30.633Z,0.30
2023-01-02T09:14:00.743Z,0.30
2023-01-02T09:16:30.937Z,0.30
2023-01-02T09:19:00.705Z,0.30
2023-01-02T09:21:28.973Z,0.30
2023-01-02T09:23:57.138Z,0.30
2023-01-02T09:26:25.306Z,0.30
2023-01-02T09:28:53.779Z,0.27
2023-01-02T09:31:22.626Z,0.30
2023-01-02T09:33:54.853Z,0.30
2023-01-02T09:36:24.102Z,0.30
2023-01-02T09:38:53.712Z,0.30
2023-01-02T09:41:32.987Z,0.30
2023-01-02T09:44:04.331Z,0.30
2023-01-02T09:46:41.645Z,0.30
2023-01-02T09:49:15.589Z,0.30
2023-01-02T09:51:45.031Z,0.30
2023-01-02T09:54:22.043Z,0.30
2023-01-02T09:57:00.366Z,0.30
2023-01-02T09:59:33.850Z,0.30
2023-01-02T10:02:14.965Z,0.30
2023-01-02T10:04:59.064Z,0.30
2023-01-02T10:07:31.885Z,0.30
2023-01-02T10:10:07.643Z,0.30
2023-01-02T10:12:43.817Z,0.30
2023-01-02T10:15:17.188Z,0.30
2023-01-02T10:17:48.316Z,0.30
2023-01-02T10:20:25.960Z,0.20
2023-01-02T10:22:58.404Z,0.30
2023-01-02T10:25:32.089Z,0.30
2023-01-02T10:28:11.059Z,0.30
2023-01-02T10:30:44.634Z,0.30
2023-01-02T10:33:19.931Z,0.30
2023-01-02T10:35:55.046Z,0.30
2023-01-02T10:38:23.812Z,0.30
2023-01-02T10:40:52.645Z,0.20
2023-01-02T10:43:21.522Z,0.30
2023-01-02T10:45:49.764Z,0.30
2023-01-02T10:48:18.289Z,0.30
2023-01-02T10:50:52.498Z,0.30
2023-01-02T10:53:32.315Z,0.30
2023-01-02T10:56:04.009Z,0.30
2023-01-02T10:58:36.156Z,0.30
2023-01-02T11:01:07.733Z,0.30
2023-01-02T11:03:36.067Z,0.30
2023-01-02T11:06:25.771Z,0.30
2023-01-02T11:08:59.166Z,0.30
2023-01-02T11:11:28.780Z,0.30
2023-01-02T11:14:05.937Z,0.30
2023-01-02T11:16:39.392Z,0.30
2023-01-02T11:19:08.438Z,0.30
2023-01-02T11:21:40.715Z,0.30
2023-01-02T11:24:19.658Z,0.30
2023-01-02T11:26:50.578Z,0.22
2023-01-02T11:29:27.531Z,0.30
2023-01-02T11:31:59.565Z,0.30
2023-01-02T11:34:34.830Z,0.30
2023-01-02T11:37:07.082Z,0.30
2023-01-02T11:39:36.123Z,0.30
2023-01-02T11:42:38.540Z,0.30
2023-01-02T11:45:10.073Z,0.30
2023-01-02T11:47:44.259Z,0.30
2023-01-02T11:50:18.167Z,0.30
2023-01-02T11:52:55.485Z,0.30
2023-01-02T11:55:36.810Z,0.30
2023-01-02T11:58:13.304Z,0.30
2023-01-02T12:00:44.221Z,0.30
2023-01-02T12:03:18.937Z,0.30
2023-01-02T12:06:03.203Z,0.30
2023-01-02T12:08:51.054Z,0.30
2023-01-02T12:11:31.003Z,0.30
2023-01-02T12:14:09.320Z,0.30
2023-01-02T12:16:45.633Z,0.30
2023-01-02T12:19:43.459Z,0.30
2023-01-02T12:22:41.120Z,0.30
2023-01-02T12:25:44.994Z,0.30
2023-01-02T12:28:33.854Z,0.30
2023-01-02T12:31:20.579Z,0.30
2023-01-02T12:33:58.665Z,0.30
2023-01-02T12:36:45.599Z,0.20
2023-01-02T12:39:37.294Z,0.30
2023-01-02T12:42:17.789Z,0.20
2023-01-02T12:44:53.622Z,0.25
2023-01-02T12:48:02.175Z,0.20
2023-01-02T12:50:51.223Z,0.30
2023-01-02T12:53:39.189Z,0.30
2023-01-02T12:56:14.594Z,0.30
2023-01-02T12:59:07.949Z,0.30
2023-01-02T13:01:48.060Z,0.30
2023-01-02T13:04:21.381Z,0.30
2023-01-02T13:06:55.252Z,0.30
2023-01-02T13:09:30.448Z,0.30
2023-01-02T13:12:06.317Z,0.30
2023-01-02T13:14:39.262Z,0.30
2023-01-02T13:17:23.341Z,0.30
2023-01-02T13:19:57.051Z,0.30
2023-01-02T13:22:38.391Z,0.30
2023-01-02T13:25:12.870Z,0.30
2023-01-02T13:27:41.581Z,0.30
2023-01-02T13:30:44.822Z,0.30
2023-01-02T13:33:31.532Z,0.30
2023-01-02T13:36:02.535Z,0.30
2023-01-02T13:38:36.294Z,0.30
2023-01-02T13:41:04.557Z,0.30
2023-01-02T13:43:34.931Z,0.30
2023-01-02T13:46:03.561Z,0.30
2023-01-02T13:48:38.724Z,0.30
2023-01-02T13:51:09.491Z,0.30
2023-01-02T13:53:40.852Z,0.30
2023-01-02T13:56:14.075Z,0.20
2023-01-02T13:58:45.560Z,0.30
2023-01-02T14:01:53.478Z,0.30
2023-01-02T14:04:31.987Z,0.30
2023-01-02T14:07:38.971Z,0.30
2023-01-02T14:10:29.666Z,0.30
2023-01-02T14:13:06.109Z,0.30
2023-01-02T14:15:42.921Z,0.30
2023-01-02T14:18:12.368Z,0.30
2023-01-02T14:20:45.609Z,0.30
2023-01-02T14:23:27.909Z,0.30
2023-01-02T14:25:56.925Z,0.30
2023-01-02T14:28:31.054Z,0.30
2023-01-02T14:30:59.890Z,0.30
2023-01-02T14:33:34.463Z,0.30
2023-01-02T14:36:07.639Z,0.30
2023-01-02T14:38:41.467Z,0.30
2023-01-02T14:41:31.190Z,0.30
2023-01-02T14:44:00.506Z,0.30
2023-01-02T14:46:32.405Z,0.30
2023-01-02T14:49:24.818Z,0.20
2023-01-02T14:52:00.786Z,0.30
2023-01-02T14:54:34.698Z,0.30
2023-01-02T14:57:09.723Z,0.30
2023-01-02T14:59:43.852Z,0.30
2023-01-02T15:02:17.549Z,0.30
2023-01-02T15:04:50.199Z,0.30
2023-01-02T15:07:27.977Z,0.30
2023-01-02T15:09:59.926Z,0.30
2023-01-02T15:12:50.250Z,0.30
2023-01-02T15:15:20.256Z,0.30
2023-01-02T15:17:53.733Z,0.30
2023-01-02T15:20:24.779Z,0.30
2023-01-02T15:22:56.659Z,0.30
2023-01-02T15:25:33.873Z,0.30
2023-01-02T15:28:02.403Z,0.30
2023-01-02T15:30:33.604Z,0.30
2023-01-02T15:33:02.221Z,0.30
2023-01-02T15:35:35.041Z,0.30
2023-01-02T15:38:05.879Z,0.30
2023-01-02T15:40:37.942Z,0.30
2023-01-02T15:43:30.125Z,0.30
2023-01-02T15:45:59.226Z,0.30
2023-01-02T15:48:29.282Z,0.30
2023-01-02T15:50:59.981Z,0.30
2023-01-02T15:53:31.390Z,0.30
2023-01-02T15:56:00.224Z,0.30
2023-01-02T15:58:30.504Z,0.30
2023-01-02T16:01:16.562Z,0.30
2023-01-02T16:04:02.740Z,0.30
2023-01-02T16:06:34.678Z,0.30
2023-01-02T16:09:08.089Z,0.23
2023-01-02T16:11:45.953Z,0.30
2023-01-02T16:14:21.022Z,0.30
2023-01-02T16:16:52.894Z,0.30
2023-01-02T16:19:26.736Z,0.30
2023-01-02T16:22:05.623Z,0.30
2023-01-02T16:24:39.090Z,0.20
2023-01-02T16:27:07.309Z,0.30
2023-01-02T16:29:35.677Z,0.30
2023-01-02T16:32:04.020Z,0.30
2023-01-02T16:34:35.663Z,0.30
2023-01-02T16:37:38.831Z,0.30
2023-01-02T16:41:00.990Z,0.30
2023-01-02T16:43:34.390Z,0.27
2023-01-02T16:46:05.389Z,0.20
2023-01-02T16:48:34.483Z,0.30
2023-01-02T16:51:02.812Z,0.30
2023-01-02T16:53:32.952Z,0.30
2023-01-02T16:56:03.870Z,0.30
2023-01-02T16:58:32.066Z,0.30
2023-01-02T17:01:00.416Z,0.30
2023-01-02T17:03:28.896Z,0.30
2023-01-02T17:06:01.709Z,0.30
2023-01-02T17:08:32.285Z,0.30
2023-01-02T17:11:02.625Z,0.23
2023-01-02T17:13:31.199Z,0.30
2023-01-02T17:16:00.385Z,0.30
2023-01-02T17:18:28.857Z,0.30
2023-01-02T17:20:57.155Z,0.30
2023-01-02T17:23:25.383Z,0.20
2023-01-02T17:25:53.562Z,0.20
2023-01-02T17:28:25.455Z,0.30
2023-01-02T17:30:53.558Z,0.20
2023-01-02T17:33:23.401Z,0.30
2023-01-02T17:35:51.956Z,0.30
2023-01-02T17:38:21.027Z,0.30
2023-01-02T17:40:49.260Z,0.20
2023-01-02T17:43:17.941Z,0.30
2023-01-02T17:45:47.530Z,0.30
2023-01-02T17:48:21.858Z,0.27
2023-01-02T17:50:52.915Z,0.20
2023-01-02T17:53:21.414Z,0.20
2023-01-02T17:56:20.328Z,0.30
2023-01-02T17:58:41.739Z,0.20
2023-01-02T18:01:17.004Z,0.30
2023-01-02T18:03:47.143Z,0.20
2023-01-02T18:06:15.910Z,0.20
2023-01-02T18:08:44.124Z,0.20
2023-01-02T18:11:14.624Z,0.20
2023-01-02T18:13:45.289Z,0.20
2023-01-02T18:16:17.184Z,0.20
2023-01-02T18:18:47.681Z,0.20
2023-01-02T18:21:17.785Z,0.20
2023-01-02T18:23:50.340Z,0.20
2023-01-02T18:26:20.046Z,0.20
2023-01-02T18:28:52.552Z,0.20
2023-01-02T18:31:22.389Z,0.30
2023-01-02T18:33:52.585Z,0.20
2023-01-02T18:36:23.267Z,0.20
2023-01-02T18:39:03.174Z,0.20
2023-01-02T18:41:34.097Z,0.20
2023-01-02T18:44:08.163Z,0.20
2023-01-02T18:47:03.964Z,0.20
2023-01-02T18:49:30.806Z,0.20
2023-01-02T18:52:07.995Z,0.20
2023-01-02T18:54:36.226Z,0.20
2023-01-02T18:57:13.462Z,0.20
2023-01-02T18:59:44.787Z,0.30
2023-01-02T19:02:27.722Z,0.20
2023-01-02T19:04:57.335Z,0.20
2023-01-02T19:07:29.235Z,0.30
2023-01-02T19:10:09.547Z,0.20
2023-01-02T19:13:04.691Z,0.20
2023-01-02T19:15:42.907Z,0.20
2023-01-02T19:18:29.905Z,0.20
2023-01-02T19:21:03.393Z,0.20
2023-01-02T19:23:33.489Z,0.20
2023-01-02T19:26:15.819Z,0.20
2023-01-02T19:28:53.192Z,0.20
2023-01-02T19:31:21.712Z,0.20
2023-01-02T19:33:56.295Z,0.20
2023-01-02T19:36:30.429Z,0.20
2023-01-02T19:38:59.089Z,0.20
2023-01-02T19:41:41.111Z,0.20
2023-01-02T19:44:09.316Z,0.20
2023-01-02T19:46:37.451Z,0.20
2023-01-02T19:49:07.219Z,0.20
2023-01-02T19:51:35.966Z,0.20
2023-01-02T19:54:04.742Z,0.20
2023-01-02T19:56:33.736Z,0.20
2023-01-02T19:59:02.016Z,0.20
2023-01-02T20:01:30.273Z,0.20
2023-01-02T20:03:58.526Z,0.20
2023-01-02T20:06:29.147Z,0.20
2023-01-02T20:08:57.659Z,0.20
2023-01-02T20:11:39.595Z,0.20
2023-01-02T20:14:07.727Z,0.20
2023-01-02T20:16:36.277Z,0.20
2023-01-02T20:19:04.662Z,0.20
2023-01-02T20:21:34.176Z,0.20
2023-01-02T20:24:02.844Z,0.20
2023-01-02T20:26:30.980Z,0.20
2023-01-02T20:28:59.215Z,0.20
2023-01-02T20:31:27.516Z,0.20
2023-01-02T20:33:55.794Z,0.20
2023-01-02T20:36:24.222Z,0.20
2023-01-02T20:38:54.133Z,0.20
2023-01-02T20:41:22.623Z,0.20
2023-01-02T20:43:50.846Z,0.20
2023-01-02T20:46:19.406Z,0.20
2023-01-02T20:48:47.579Z,0.20
2023-01-02T20:51:15.758Z,0.20
2023-01-02T20:53:43.857Z,0.20
2023-01-02T20:56:13.816Z,0.20
2023-01-02T20:58:41.935Z,0.20
2023-01-02T21:01:11.206Z,0.20
2023-01-02T21:03:39.421Z,0.20
2023-01-02T21:06:08.031Z,0.20
2023-01-02T21:08:36.892Z,0.20
2023-01-02T21:11:05.884Z,0.20
2023-01-02T21:13:35.575Z,0.20
2023-01-02T21:16:04.197Z,0.20
2023-01-02T21:18:34.801Z,0.20
2023-01-02T21:21:05.569Z,0.20
2023-01-02T21:23:36.762Z,0.20
2023-01-02T21:26:05.837Z,0.20
2023-01-02T21:28:38.651Z,0.20
2023-01-02T21:31:07.868Z,0.20
2023-01-02T21:33:36.049Z,0.20
2023-01-02T21:36:08.608Z,0.20
2023-01-02T21:38:37.639Z,0.20
2023-01-02T21:41:20.209Z,0.20
2023-01-02T21:43:50.641Z,0.20
2023-01-02T21:46:18.909Z,0.20
2023-01-02T21:48:47.038Z,0.20
2023-01-02T21:51:15.361Z,0.13
2023-01-02T21:53:43.586Z,0.20
2023-01-02T21:56:11.761Z,0.20
2023-01-02T21:58:39.946Z,0.20
2023-01-02T22:01:09.533Z,0.20
2023-01-02T22:03:38.119Z,0.20
2023-01-02T22:06:07.098Z,0.20
2023-01-02T22:08:35.352Z,0.10
2023-01-02T22:11:17.905Z,0.20
2023-01-02T22:13:46.170Z,0.20
2023-01-02T22:16:16.194Z,0.20
2023-01-02T22:18:44.553Z,0.20
2023-01-02T22:21:13.186Z,0.20
2023-01-02T22:23:41.838Z,0.20
2023-01-02T22:26:10.037Z,0.20
2023-01-02T22:28:38.222Z,0.20
2023-01-02T22:31:06.597Z,0.20
2023-01-02T22:33:36.783Z,0.20
2023-01-02T22:36:05.133Z,0.20
2023-01-02T22:38:34.039Z,0.20
2023-01-02T22:41:03.691Z,0.20
2023-01-02T22:43:37.387Z,0.20
2023-01-02T22:46:07.632Z,0.20
2023-01-02T22:48:42.852Z,0.20
2023-01-02T22:51:14.068Z,0.10
2023-01-02T22:53:42.775Z,0.13
2023-01-02T22:56:14.314Z,0.20
2023-01-02T22:58:42.787Z,0.20
2023-01-02T23:01:16.708Z,0.20
2023-01-02T23:03:48.409Z,0.20
2023-01-02T23:06:21.896Z,0.20
2023-01-02T23:08:50.745Z,0.20
2023-01-02T23:11:19.039Z,0.20
2023-01-02T23:13:54.579Z,0.20
2023-01-02T23:16:42.392Z,0.20
2023-01-02T23:19:19.473Z,0.20
2023-01-02T23:21:49.306Z,0.20
2023-01-02T23:24:19.768Z,0.20
2023-01-02T23:26:49.835Z,0.20
2023-01-02T23:29:19.511Z,0.20
2023-01-02T23:31:50.371Z,0.20
2023-01-02T23:34:24.279Z,0.20
2023-01-02T23:36:53.529Z,0.20
2023-01-02T23:39:23.213Z,0.20
2023-01-02T23:41:55.323Z,0.20
2023-01-02T23:44:24.531Z,0.20
2023-01-02T23:46:53.352Z,0.20
2023-01-02T23:49:23.450Z,0.20
2023-01-02T23:51:54.132Z,0.20
2023-01-02T23:54:23.082Z,0.20
2023-01-02T23:56:52.264Z,0.20
2023-01-02T23:59:22.198Z,0.20
