createdAt,value
2022-09-10T00:00:15.266Z,24.30
2022-09-10T00:03:08.694Z,24.20
2022-09-10T00:06:05.224Z,24.20
2022-09-10T00:09:01.679Z,24.20
2022-09-10T00:11:54.647Z,24.20
2022-09-10T00:14:51.380Z,24.20
2022-09-10T00:17:44.986Z,24.20
2022-09-10T00:20:43.776Z,24.20
2022-09-10T00:23:36.828Z,24.20
2022-09-10T00:26:34.750Z,24.20
2022-09-10T00:29:27.824Z,24.20
2022-09-10T00:32:22.345Z,24.20
2022-09-10T00:35:15.588Z,24.20
2022-09-10T00:38:09.666Z,24.20
2022-09-10T00:41:08.061Z,24.20
2022-09-10T00:44:02.707Z,24.20
2022-09-10T00:46:56.121Z,24.20
2022-09-10T00:49:54.251Z,24.20
2022-09-10T00:52:48.254Z,24.20
2022-09-10T00:55:44.108Z,24.20
2022-09-10T00:58:36.924Z,24.20
2022-09-10T01:01:31.036Z,24.20
2022-09-10T01:04:24.093Z,24.20
2022-09-10T01:07:19.590Z,24.20
2022-09-10T01:10:15.766Z,24.20
2022-09-10T01:13:26.562Z,24.20
2022-09-10T01:16:30.085Z,24.20
2022-09-10T01:19:42.567Z,24.20
2022-09-10T01:22:53.739Z,24.20
2022-09-10T01:25:58.344Z,24.20
2022-09-10T01:29:01.093Z,24.20
2022-09-10T01:31:57.926Z,24.20
2022-09-10T01:34:55.961Z,24.20
2022-09-10T01:37:53.232Z,24.20
2022-09-10T01:40:48.619Z,24.20
2022-09-10T01:43:42.409Z,24.20
2022-09-10T01:46:45.409Z,24.20
2022-09-10T01:49:47.364Z,24.20
2022-09-10T01:52:51.473Z,24.20
2022-09-10T01:55:54.027Z,24.20
2022-09-10T01:58:47.435Z,24.20
2022-09-10T02:01:47.106Z,24.10
2022-09-10T02:04:40.817Z,24.10
2022-09-10T02:07:36.877Z,24.20
2022-09-10T02:10:30.119Z,24.10
2022-09-10T02:13:24.175Z,24.10
2022-09-10T02:16:31.455Z,24.10
2022-09-10T02:19:27.436Z,24.10
2022-09-10T02:22:23.672Z,24.10
2022-09-10T02:25:17.612Z,24.10
2022-09-10T02:28:11.496Z,24.10
2022-09-10T02:31:04.964Z,24.10
2022-09-10T02:33:57.535Z,24.10
2022-09-10T02:36:52.359Z,24.10
2022-09-10T02:39:46.493Z,24.10
2022-09-10T02:42:40.351Z,24.10
2022-09-10T02:45:34.314Z,24.10
2022-09-10T02:48:31.244Z,24.10
2022-09-10T02:51:25.296Z,24.10
2022-09-10T02:54:20.966Z,24.10
2022-09-10T02:57:13.897Z,24.10
2022-09-10T03:00:08.835Z,24.10
2022-09-10T03:03:03.174Z,24.10
2022-09-10T03:05:57.116Z,24.10
2022-09-10T03:08:50.509Z,24.10
2022-09-10T03:11:46.742Z,24.10
2022-09-10T03:14:39.612Z,24.10
2022-09-10T03:17:32.762Z,24.10
2022-09-10T03:20:25.808Z,24.10
2022-09-10T03:23:19.848Z,24.10
2022-09-10T03:26:13.974Z,24.10
2022-09-10T03:29:08.236Z,24.10
2022-09-10T03:32:01.091Z,24.10
2022-09-10T03:34:54.002Z,24.10
2022-09-10T03:37:46.966Z,24.10
2022-09-10T03:40:40.140Z,24.10
2022-09-10T03:43:33.016Z,24.10
2022-09-10T03:46:28.821Z,24.10
2022-09-10T03:49:22.783Z,24.10
2022-09-10T03:52:16.705Z,24.10
2022-09-10T03:55:10.666Z,24.10
2022-09-10T03:58:04.252Z,24.10
2022-09-10T04:00:56.865Z,24.10
2022-09-10T04:03:51.211Z,24.10
2022-09-10T04:06:44.422Z,24.00
2022-09-10T04:09:38.425Z,24.10
2022-09-10T04:12:32.125Z,24.10
2022-09-10T04:15:25.808Z,24.10
2022-09-10T04:18:18.960Z,24.10
2022-09-10T04:21:13.745Z,24.10
2022-09-10T04:24:09.555Z,24.10
2022-09-10T04:27:03.158Z,24.10
2022-09-10T04:29:55.882Z,24.10
2022-09-10T04:32:50.161Z,24.10
2022-09-10T04:35:43.971Z,24.10
2022-09-10T04:38:40.839Z,24.00
2022-09-10T04:41:33.992Z,24.10
2022-09-10T04:44:28.072Z,24.10
2022-09-10T04:47:21.164Z,24.10
2022-09-10T04:50:15.635Z,24.00
2022-09-10T04:53:08.984Z,24.00
2022-09-10T04:56:04.340Z,24.10
2022-09-10T04:58:57.152Z,24.00
2022-09-10T05:01:50.590Z,24.00
2022-09-10T05:04:44.072Z,24.00
2022-09-10T05:07:36.832Z,24.00
2022-09-10T05:10:29.845Z,24.00
2022-09-10T05:13:24.596Z,24.00
2022-09-10T05:16:18.173Z,24.00
2022-09-10T05:19:17.579Z,24.00
2022-09-10T05:22:10.725Z,24.00
2022-09-10T05:25:04.763Z,24.00
2022-09-10T05:27:58.052Z,24.00
2022-09-10T05:30:52.475Z,24.00
2022-09-10T05:33:46.303Z,24.00
2022-09-10T05:36:41.725Z,24.00
2022-09-10T05:39:34.973Z,24.00
2022-09-10T05:42:28.551Z,24.00
2022-09-10T05:45:23.292Z,24.00
2022-09-10T05:48:17.830Z,24.00
2022-09-10T05:51:10.811Z,24.00
2022-09-10T05:54:04.641Z,24.00
2022-09-10T05:56:58.691Z,24.00
2022-09-10T05:59:52.478Z,23.90
2022-09-10T06:02:45.802Z,24.00
2022-09-10T06:05:40.375Z,24.00
2022-09-10T06:08:33.298Z,24.00
2022-09-10T06:11:26.559Z,24.00
2022-09-10T06:14:20.193Z,24.00
2022-09-10T06:17:12.849Z,23.90
2022-09-10T06:20:07.288Z,24.00
2022-09-10T06:23:02.083Z,24.00
2022-09-10T06:26:01.761Z,24.00
2022-09-10T06:28:56.907Z,24.00
2022-09-10T06:31:50.408Z,24.00
2022-09-10T06:34:43.668Z,24.00
2022-09-10T06:37:37.309Z,24.00
2022-09-10T06:40:32.974Z,23.90
2022-09-10T06:43:26.910Z,24.00
2022-09-10T06:49:36.324Z,23.90
2022-09-10T06:52:29.982Z,23.90
2022-09-10T06:55:23.191Z,24.00
2022-09-10T06:58:20.037Z,23.90
2022-09-10T07:01:15.558Z,23.90
2022-09-10T07:04:09.471Z,23.90
2022-09-10T07:07:02.868Z,23.90
2022-09-10T07:09:56.760Z,23.90
2022-09-10T07:12:50.159Z,23.90
2022-09-10T07:15:49.372Z,23.90
2022-09-10T07:18:42.281Z,23.90
2022-09-10T07:21:37.931Z,23.90
2022-09-10T07:24:31.335Z,23.90
2022-09-10T07:27:24.433Z,23.90
2022-09-10T07:30:17.605Z,23.90
2022-09-10T07:33:12.333Z,23.90
2022-09-10T07:36:06.274Z,23.90
2022-09-10T07:39:01.941Z,23.90
2022-09-10T07:41:55.021Z,23.90
2022-09-10T07:44:48.549Z,23.90
2022-09-10T07:47:42.436Z,23.90
2022-09-10T07:50:37.114Z,23.90
2022-09-10T07:53:30.037Z,23.90
2022-09-10T07:56:24.196Z,23.90
2022-09-10T07:59:17.159Z,23.90
2022-09-10T08:02:12.756Z,23.90
2022-09-10T08:05:06.977Z,23.90
2022-09-10T08:08:01.906Z,23.90
2022-09-10T08:10:55.266Z,23.90
2022-09-10T08:13:52.567Z,23.90
2022-09-10T08:16:45.874Z,23.90
2022-09-10T08:19:39.982Z,23.90
2022-09-10T08:22:34.419Z,23.90
2022-09-10T08:25:28.645Z,23.90
2022-09-10T08:28:25.507Z,23.90
2022-09-10T08:31:19.551Z,23.90
2022-09-10T08:34:13.646Z,23.90
2022-09-10T08:37:08.014Z,23.90
2022-09-10T08:40:01.447Z,23.90
2022-09-10T08:42:56.909Z,23.90
2022-09-10T08:45:52.006Z,23.90
2022-09-10T08:48:48.340Z,23.90
2022-09-10T08:51:45.200Z,23.90
2022-09-10T08:54:45.416Z,23.90
2022-09-10T08:57:45.152Z,23.90
2022-09-10T09:00:43.255Z,23.90
2022-09-10T09:03:39.897Z,23.90
2022-09-10T09:06:39.476Z,23.90
2022-09-10T09:09:32.290Z,23.90
2022-09-10T09:12:34.342Z,23.90
2022-09-10T09:15:37.090Z,23.90
2022-09-10T09:18:38.034Z,23.90
2022-09-10T09:21:42.865Z,23.80
2022-09-10T09:24:44.219Z,23.90
2022-09-10T09:27:42.103Z,23.80
2022-09-10T09:30:41.983Z,23.80
2022-09-10T09:33:37.081Z,23.80
2022-09-10T09:36:38.722Z,23.80
2022-09-10T09:39:38.992Z,23.80
2022-09-10T09:42:41.559Z,23.80
2022-09-10T09:45:38.172Z,23.80
2022-09-10T09:48:40.648Z,23.80
2022-09-10T09:51:35.767Z,23.80
2022-09-10T09:55:10.192Z,23.80
2022-09-10T09:57:47.116Z,23.80
2022-09-10T10:00:40.568Z,23.80
2022-09-10T10:03:36.950Z,23.80
2022-09-10T10:06:34.548Z,23.80
2022-09-10T10:09:29.792Z,23.80
2022-09-10T10:12:24.142Z,23.80
2022-09-10T10:15:37.433Z,23.80
2022-09-10T10:18:34.807Z,23.80
2022-09-10T10:21:33.386Z,23.80
2022-09-10T10:24:32.993Z,23.80
2022-09-10T10:27:32.549Z,23.80
2022-09-10T10:30:29.160Z,23.80
2022-09-10T10:33:28.189Z,23.80
2022-09-10T10:36:28.715Z,23.80
2022-09-10T10:39:44.441Z,23.80
2022-09-10T10:42:43.592Z,23.80
2022-09-10T10:45:42.944Z,23.80
2022-09-10T10:48:49.032Z,23.80
2022-09-10T10:51:51.229Z,23.80
2022-09-10T10:55:10.218Z,23.80
2022-09-10T10:58:23.340Z,23.80
2022-09-10T11:01:21.879Z,23.80
2022-09-10T11:04:25.573Z,23.80
2022-09-10T11:07:24.017Z,23.80
2022-09-10T11:10:24.967Z,23.80
2022-09-10T11:13:22.967Z,23.80
2022-09-10T11:16:20.156Z,23.80
2022-09-10T11:19:21.079Z,23.80
2022-09-10T11:22:20.525Z,23.80
2022-09-10T11:25:23.512Z,23.80
2022-09-10T11:28:21.795Z,23.80
2022-09-10T11:31:25.928Z,23.80
2022-09-10T11:34:27.996Z,23.80
2022-09-10T11:37:28.407Z,23.80
2022-09-10T11:40:26.968Z,23.80
2022-09-10T11:43:27.999Z,23.80
2022-09-10T11:46:26.241Z,23.80
2022-09-10T11:49:26.340Z,23.80
2022-09-10T11:52:21.070Z,23.80
2022-09-10T11:55:17.549Z,23.80
2022-09-10T11:58:17.757Z,23.80
2022-09-10T12:01:18.660Z,23.80
2022-09-10T12:04:26.378Z,23.80
2022-09-10T12:07:29.016Z,23.70
2022-09-10T12:10:32.020Z,23.70
2022-09-10T12:13:27.352Z,23.70
2022-09-10T12:16:29.341Z,23.80
2022-09-10T12:19:27.526Z,23.70
2022-09-10T12:22:25.055Z,23.70
2022-09-10T12:25:33.902Z,23.70
2022-09-10T12:29:10.929Z,23.70
2022-09-10T12:32:37.400Z,23.70
2022-09-10T12:35:45.728Z,23.70
2022-09-10T12:38:52.079Z,23.70
2022-09-10T12:42:27.865Z,23.70
2022-09-10T12:45:57.036Z,23.70
2022-09-10T12:48:52.524Z,23.70
2022-09-10T12:51:59.956Z,23.70
2022-09-10T12:55:02.852Z,23.70
2022-09-10T12:58:03.703Z,23.70
2022-09-10T13:01:12.020Z,23.70
2022-09-10T13:04:05.536Z,23.70
2022-09-10T13:07:01.598Z,23.70
2022-09-10T13:10:02.120Z,23.70
2022-09-10T13:13:00.227Z,23.70
2022-09-10T13:15:54.496Z,23.70
2022-09-10T13:18:48.661Z,23.70
2022-09-10T13:21:53.087Z,23.70
2022-09-10T13:25:02.154Z,23.70
2022-09-10T13:27:56.475Z,23.70
2022-09-10T13:31:01.795Z,23.70
2022-09-10T13:34:21.975Z,23.70
2022-09-10T13:37:34.476Z,23.70
2022-09-10T13:40:52.585Z,23.70
2022-09-10T13:44:05.172Z,23.70
2022-09-10T13:47:06.426Z,23.70
2022-09-10T13:50:05.337Z,23.70
2022-09-10T13:53:01.015Z,23.70
2022-09-10T13:55:58.623Z,23.70
2022-09-10T13:58:56.447Z,23.70
2022-09-10T14:01:51.352Z,23.70
2022-09-10T14:04:46.863Z,23.70
2022-09-10T14:07:40.409Z,23.70
2022-09-10T14:10:39.032Z,23.70
2022-09-10T14:13:38.952Z,23.70
2022-09-10T14:16:36.010Z,23.70
2022-09-10T14:19:33.801Z,23.70
2022-09-10T14:22:29.377Z,23.70
2022-09-10T14:25:32.250Z,23.70
2022-09-10T14:28:27.788Z,23.70
2022-09-10T14:31:28.163Z,23.70
2022-09-10T14:34:26.645Z,23.70
2022-09-10T14:37:34.496Z,23.70
2022-09-10T14:40:28.434Z,23.70
2022-09-10T14:43:29.080Z,23.70
2022-09-10T14:46:48.790Z,23.70
2022-09-10T14:49:44.780Z,23.70
2022-09-10T14:52:39.890Z,23.60
2022-09-10T14:55:34.158Z,23.70
2022-09-10T14:58:27.130Z,23.70
2022-09-10T15:01:20.742Z,23.70
2022-09-10T15:04:16.294Z,23.70
2022-09-10T15:07:10.799Z,23.60
2022-09-10T15:10:06.689Z,23.70
2022-09-10T15:13:01.089Z,23.60
2022-09-10T15:15:55.781Z,23.60
2022-09-10T15:18:49.046Z,23.60
2022-09-10T15:21:42.852Z,23.70
2022-09-10T15:24:52.495Z,23.60
2022-09-10T15:27:50.524Z,23.60
2022-09-10T15:30:44.350Z,23.60
2022-09-10T15:33:37.397Z,23.60
2022-09-10T15:36:29.896Z,23.60
2022-09-10T15:39:23.447Z,23.60
2022-09-10T15:42:17.145Z,23.60
2022-09-10T15:45:12.829Z,23.60
2022-09-10T15:48:06.754Z,23.60
2022-09-10T15:51:02.820Z,23.60
2022-09-10T15:53:56.377Z,23.60
2022-09-10T15:56:49.442Z,23.60
2022-09-10T15:59:42.194Z,23.60
2022-09-10T16:02:36.832Z,23.60
2022-09-10T16:05:35.522Z,23.60
2022-09-10T16:08:28.960Z,23.60
2022-09-10T16:11:21.961Z,23.60
2022-09-10T16:14:18.379Z,23.60
2022-09-10T16:17:11.341Z,23.60
2022-09-10T16:20:06.701Z,23.60
2022-09-10T16:23:00.565Z,23.60
2022-09-10T16:25:55.574Z,23.60
2022-09-10T16:28:52.902Z,23.60
2022-09-10T16:31:46.986Z,23.60
2022-09-10T16:34:40.394Z,23.60
2022-09-10T16:37:34.546Z,23.60
2022-09-10T16:40:28.389Z,23.60
2022-09-10T16:43:22.678Z,23.60
2022-09-10T16:46:17.384Z,23.60
2022-09-10T16:49:13.820Z,23.60
2022-09-10T16:52:07.583Z,23.60
2022-09-10T16:55:04.709Z,23.60
2022-09-10T16:57:58.548Z,23.60
2022-09-10T17:00:52.641Z,23.50
2022-09-10T17:03:49.767Z,23.60
2022-09-10T17:06:43.825Z,23.60
2022-09-10T17:09:37.561Z,23.50
2022-09-10T17:12:32.717Z,23.50
2022-09-10T17:15:26.017Z,23.50
2022-09-10T17:18:19.440Z,23.50
2022-09-10T17:21:14.606Z,23.50
2022-09-10T17:24:11.081Z,23.50
2022-09-10T17:27:04.365Z,23.50
2022-09-10T17:29:59.067Z,23.50
2022-09-10T17:32:52.787Z,23.50
2022-09-10T17:35:56.971Z,23.50
2022-09-10T17:38:50.758Z,23.50
2022-09-10T17:41:44.852Z,23.50
2022-09-10T17:44:38.468Z,23.50
2022-09-10T17:47:33.350Z,23.50
2022-09-10T17:50:27.490Z,23.50
2022-09-10T17:53:21.140Z,23.50
2022-09-10T17:56:17.293Z,23.60
2022-09-10T17:59:14.292Z,23.50
2022-09-10T18:02:08.020Z,23.50
2022-09-10T18:05:02.338Z,23.50
2022-09-10T18:07:55.284Z,23.50
2022-09-10T18:10:48.529Z,23.50
2022-09-10T18:13:41.726Z,23.50
2022-09-10T18:16:37.879Z,23.50
2022-09-10T18:19:31.091Z,23.50
2022-09-10T18:22:27.726Z,23.50
2022-09-10T18:25:21.988Z,23.50
2022-09-10T18:28:15.348Z,23.50
2022-09-10T18:31:08.494Z,23.50
2022-09-10T18:34:02.287Z,23.50
2022-09-10T18:36:58.202Z,23.50
2022-09-10T18:39:53.616Z,23.50
2022-09-10T18:42:47.929Z,23.50
2022-09-10T18:45:41.319Z,23.50
2022-09-10T18:48:35.145Z,23.50
2022-09-10T18:51:30.618Z,23.50
2022-09-10T18:54:25.462Z,23.50
2022-09-10T18:57:19.680Z,23.50
2022-09-10T19:00:17.025Z,23.50
2022-09-10T19:03:10.715Z,23.50
2022-09-10T19:06:09.059Z,23.50
2022-09-10T19:09:04.956Z,23.50
2022-09-10T19:12:00.292Z,23.50
2022-09-10T19:14:54.540Z,23.50
2022-09-10T19:17:47.140Z,23.50
2022-09-10T19:20:40.556Z,23.50
2022-09-10T19:23:35.772Z,23.50
2022-09-10T19:26:31.638Z,23.50
2022-09-10T19:29:25.097Z,23.50
2022-09-10T19:32:20.961Z,23.50
2022-09-10T19:35:14.418Z,23.50
2022-09-10T19:38:27.206Z,23.50
2022-09-10T19:41:20.551Z,23.50
2022-09-10T19:44:15.853Z,23.50
2022-09-10T19:47:09.557Z,23.50
2022-09-10T19:50:04.939Z,23.50
2022-09-10T19:52:58.861Z,23.50
2022-09-10T19:55:52.679Z,23.40
2022-09-10T19:58:49.705Z,23.50
2022-09-10T20:01:44.799Z,23.40
2022-09-10T20:04:38.236Z,23.40
2022-09-10T20:07:33.520Z,23.50
2022-09-10T20:10:26.100Z,23.40
2022-09-10T20:13:20.444Z,23.40
2022-09-10T20:16:14.615Z,23.50
2022-09-10T20:19:08.610Z,23.40
2022-09-10T20:22:01.755Z,23.40
2022-09-10T20:24:57.419Z,23.50
2022-09-10T20:27:51.535Z,23.40
2022-09-10T20:30:45.013Z,23.50
2022-09-10T20:33:39.067Z,23.40
2022-09-10T20:36:33.703Z,23.40
2022-09-10T20:39:27.330Z,23.40
2022-09-10T20:42:23.199Z,23.40
2022-09-10T20:45:16.672Z,23.40
2022-09-10T20:48:09.658Z,23.40
2022-09-10T20:51:02.762Z,23.40
2022-09-10T20:53:56.401Z,23.40
2022-09-10T20:56:49.370Z,23.40
2022-09-10T20:59:44.308Z,23.40
2022-09-10T21:02:39.030Z,23.40
2022-09-10T21:05:32.438Z,23.40
2022-09-10T21:08:25.322Z,23.40
2022-09-10T21:11:19.982Z,23.40
2022-09-10T21:14:14.275Z,23.40
2022-09-10T21:17:09.239Z,23.40
2022-09-10T21:20:03.108Z,23.40
2022-09-10T21:22:56.760Z,23.40
2022-09-10T21:25:53.649Z,23.40
2022-09-10T21:28:46.674Z,23.40
2022-09-10T21:31:39.759Z,23.40
2022-09-10T21:34:35.358Z,23.40
2022-09-10T21:37:28.370Z,23.40
2022-09-10T21:40:21.520Z,23.40
2022-09-10T21:43:14.708Z,23.40
2022-09-10T21:46:08.234Z,23.40
2022-09-10T21:49:02.266Z,23.40
2022-09-10T21:51:56.848Z,23.40
2022-09-10T21:54:50.688Z,23.40
2022-09-10T21:57:43.805Z,23.40
2022-09-10T22:00:37.301Z,23.40
2022-09-10T22:03:32.007Z,23.40
2022-09-10T22:06:27.956Z,23.40
2022-09-10T22:09:24.506Z,23.40
2022-09-10T22:12:17.431Z,23.40
2022-09-10T22:15:10.737Z,23.40
2022-09-10T22:18:03.500Z,23.40
2022-09-10T22:21:01.086Z,23.40
2022-09-10T22:23:54.854Z,23.40
2022-09-10T22:26:50.248Z,23.40
2022-09-10T22:29:44.366Z,23.40
2022-09-10T22:32:37.292Z,23.40
2022-09-10T22:35:31.029Z,23.40
2022-09-10T22:38:24.723Z,23.40
2022-09-10T22:41:17.537Z,23.40
2022-09-10T22:44:11.977Z,23.40
2022-09-10T22:47:05.939Z,23.40
2022-09-10T22:49:59.692Z,23.40
2022-09-10T22:52:52.635Z,23.40
2022-09-10T22:55:45.777Z,23.40
2022-09-10T22:58:39.433Z,23.40
2022-09-10T23:01:36.456Z,23.30
2022-09-10T23:04:29.745Z,23.40
2022-09-10T23:07:22.463Z,23.30
2022-09-10T23:10:15.499Z,23.30
2022-09-10T23:13:08.426Z,23.30
2022-09-10T23:16:01.978Z,23.30
2022-09-10T23:18:59.138Z,23.30
2022-09-10T23:21:54.312Z,23.30
2022-09-10T23:24:47.601Z,23.30
2022-09-10T23:27:40.347Z,23.30
2022-09-10T23:30:33.613Z,23.30
2022-09-10T23:33:26.751Z,23.30
2022-09-10T23:36:20.506Z,23.30
2022-09-10T23:39:16.082Z,23.30
2022-09-10T23:42:09.689Z,23.30
2022-09-10T23:45:02.675Z,23.30
2022-09-10T23:47:55.857Z,23.30
2022-09-10T23:50:48.624Z,23.30
2022-09-10T23:53:43.817Z,23.30
2022-09-10T23:56:37.025Z,23.30
2022-09-10T23:59:30.770Z,23.30
