createdAt,value
2018-11-27T00:01:22.794Z,8.85
2018-11-27T00:04:23.535Z,11.40
2018-11-27T00:07:43.211Z,9.13
2018-11-27T00:10:43.697Z,9.75
2018-11-27T00:13:50.315Z,13.28
2018-11-27T00:16:50.794Z,12.45
2018-11-27T00:19:51.275Z,14.23
2018-11-27T00:22:52.266Z,9.55
2018-11-27T00:25:53.257Z,9.30
2018-11-27T00:28:53.745Z,8.60
2018-11-27T00:31:54.479Z,10.78
2018-11-27T00:34:55.211Z,9.03
2018-11-27T00:37:56.202Z,14.05
2018-11-27T00:40:56.685Z,13.40
2018-11-27T00:43:58.700Z,14.03
2018-11-27T00:46:59.180Z,8.88
2018-11-27T00:49:59.916Z,9.25
2018-11-27T00:53:00.651Z,11.38
2018-11-27T00:56:16.746Z,8.20
2018-11-27T00:59:33.876Z,8.53
2018-11-27T01:02:35.370Z,7.85
2018-11-27T01:05:36.618Z,9.25
2018-11-27T01:08:37.110Z,11.10
2018-11-27T01:11:37.840Z,12.03
2018-11-27T01:14:38.829Z,14.30
2018-11-27T01:17:40.330Z,9.00
2018-11-27T01:20:52.329Z,8.48
2018-11-27T01:23:53.836Z,10.72
2018-11-27T01:26:54.314Z,12.82
2018-11-27T01:30:18.347Z,7.53
2018-11-27T01:33:19.084Z,10.80
2018-11-27T01:36:19.816Z,8.73
2018-11-27T01:39:20.558Z,15.13
2018-11-27T01:42:29.737Z,9.25
2018-11-27T01:45:30.475Z,9.00
2018-11-27T01:51:44.247Z,12.30
2018-11-27T01:54:45.993Z,12.85
2018-11-27T01:57:46.733Z,14.20
2018-11-27T02:01:02.059Z,14.15
2018-11-27T02:04:02.544Z,10.68
2018-11-27T02:07:03.021Z,16.32
2018-11-27T02:10:03.511Z,8.95
2018-11-27T02:13:03.979Z,8.73
2018-11-27T02:16:04.715Z,10.53
2018-11-27T02:19:19.530Z,10.18
2018-11-27T02:22:20.523Z,14.93
2018-11-27T02:25:21.261Z,10.08
2018-11-27T02:28:22.250Z,9.68
2018-11-27T02:31:22.739Z,10.03
2018-11-27T02:34:23.727Z,9.63
2018-11-27T02:37:24.218Z,11.35
2018-11-27T02:40:21.061Z,8.48
2018-11-27T02:43:23.121Z,14.45
2018-11-27T02:46:23.854Z,9.85
2018-11-27T02:49:25.867Z,12.98
2018-11-27T02:52:27.376Z,10.20
2018-11-27T02:55:28.362Z,9.45
2018-11-27T02:58:28.843Z,9.18
2018-11-27T03:01:29.322Z,9.25
2018-11-27T03:04:29.807Z,13.68
2018-11-27T03:07:30.809Z,10.30
2018-11-27T03:10:32.817Z,10.23
2018-11-27T03:13:33.803Z,10.85
2018-11-27T03:16:34.545Z,12.93
2018-11-27T03:22:47.795Z,12.70
2018-11-27T03:25:49.033Z,10.95
2018-11-27T03:28:49.514Z,9.35
2018-11-27T03:31:53.839Z,13.62
2018-11-27T03:34:55.596Z,9.03
2018-11-27T03:37:56.588Z,8.90
2018-11-27T03:40:57.581Z,10.25
2018-11-27T03:43:58.315Z,9.40
2018-11-27T03:46:59.311Z,12.18
2018-11-27T03:49:59.787Z,9.08
2018-11-27T03:53:00.528Z,9.40
2018-11-27T03:56:01.265Z,13.68
2018-11-27T03:59:02.000Z,10.70
2018-11-27T04:02:02.988Z,8.68
2018-11-27T04:05:04.747Z,10.98
2018-11-27T04:08:05.485Z,8.95
2018-11-27T04:10:54.446Z,8.55
2018-11-27T04:13:54.923Z,8.40
2018-11-27T04:16:55.660Z,9.23
2018-11-27T04:19:52.505Z,8.60
2018-11-27T04:22:53.548Z,7.85
2018-11-27T04:25:54.796Z,9.78
2018-11-27T04:28:55.280Z,13.90
2018-11-27T04:31:57.038Z,9.03
2018-11-27T04:34:57.773Z,11.53
2018-11-27T04:37:59.652Z,9.08
2018-11-27T04:41:01.294Z,13.60
2018-11-27T04:44:01.775Z,8.78
2018-11-27T04:47:02.509Z,8.03
2018-11-27T04:50:02.988Z,9.00
2018-11-27T04:53:03.473Z,9.45
2018-11-27T04:56:04.973Z,12.33
2018-11-27T04:59:06.482Z,9.40
2018-11-27T05:02:07.214Z,10.00
2018-11-27T05:05:07.946Z,9.00
2018-11-27T05:07:57.168Z,11.70
2018-11-27T05:10:59.439Z,11.30
2018-11-27T05:14:00.939Z,9.63
2018-11-27T05:16:57.969Z,13.70
2018-11-27T05:19:58.832Z,11.12
2018-11-27T05:23:00.587Z,11.65
2018-11-27T05:26:01.325Z,8.68
2018-11-27T05:29:01.801Z,8.13
2018-11-27T05:32:02.538Z,10.58
2018-11-27T05:35:03.535Z,11.57
2018-11-27T05:38:04.266Z,7.33
2018-11-27T05:41:04.747Z,7.58
2018-11-27T05:44:05.738Z,6.47
2018-11-27T05:47:06.986Z,7.28
2018-11-27T05:50:07.990Z,10.05
2018-11-27T05:53:09.482Z,7.25
2018-11-27T05:56:14.827Z,11.40
2018-11-27T05:59:15.576Z,10.88
2018-11-27T06:02:10.603Z,11.73
2018-11-27T06:05:11.656Z,7.60
2018-11-27T06:08:08.811Z,7.80
2018-11-27T06:11:10.570Z,7.12
2018-11-27T06:14:11.050Z,6.53
2018-11-27T06:17:12.048Z,11.38
2018-11-27T06:20:13.034Z,6.60
2018-11-27T06:23:13.770Z,6.28
2018-11-27T06:26:12.207Z,6.45
2018-11-27T06:29:14.750Z,7.03
2018-11-27T06:32:15.211Z,7.20
2018-11-27T06:35:16.203Z,6.67
2018-11-27T06:38:17.963Z,6.00
2018-11-27T06:41:18.956Z,5.95
2018-11-27T06:44:19.948Z,5.92
2018-11-27T06:47:20.685Z,8.05
2018-11-27T06:50:25.260Z,11.35
2018-11-27T06:53:26.508Z,8.68
2018-11-27T06:56:26.990Z,10.05
2018-11-27T06:59:28.755Z,7.97
2018-11-27T07:02:29.230Z,7.62
2018-11-27T07:05:29.708Z,6.83
2018-11-27T07:08:30.187Z,6.97
2018-11-27T07:11:30.667Z,7.20
2018-11-27T07:14:31.405Z,6.62
2018-11-27T07:17:32.137Z,8.38
2018-11-27T07:20:33.132Z,8.68
2018-11-27T07:23:29.772Z,6.22
2018-11-27T07:26:30.513Z,7.58
2018-11-27T07:29:32.279Z,7.47
2018-11-27T07:32:33.769Z,6.50
2018-11-27T07:35:34.250Z,8.73
2018-11-27T07:38:34.731Z,10.32
2018-11-27T07:41:35.723Z,7.72
2018-11-27T07:44:36.203Z,9.80
2018-11-27T07:47:36.946Z,11.45
2018-11-27T07:50:37.933Z,10.58
2018-11-27T07:53:38.669Z,11.22
2018-11-27T07:56:39.422Z,8.45
2018-11-27T07:59:40.140Z,12.20
2018-11-27T08:02:36.939Z,12.07
2018-11-27T08:05:39.049Z,9.05
2018-11-27T08:08:34.926Z,11.35
2018-11-27T08:11:39.500Z,10.00
2018-11-27T08:14:41.006Z,7.83
2018-11-27T08:17:41.995Z,11.50
2018-11-27T08:20:43.240Z,5.20
2018-11-27T08:23:43.977Z,5.10
2018-11-27T08:26:45.227Z,10.98
2018-11-27T08:29:46.989Z,9.65
2018-11-27T08:32:47.724Z,10.25
2018-11-27T08:35:49.483Z,4.78
2018-11-27T08:38:50.217Z,5.05
2018-11-27T08:41:50.953Z,6.75
2018-11-27T08:44:51.438Z,9.75
2018-11-27T08:47:54.734Z,4.65
2018-11-27T08:50:58.539Z,4.78
2018-11-27T08:53:59.530Z,5.37
2018-11-27T08:57:01.800Z,5.80
2018-11-27T09:03:38.354Z,5.10
2018-11-27T09:06:38.827Z,10.98
2018-11-27T09:09:39.820Z,12.93
2018-11-27T09:12:40.297Z,11.12
2018-11-27T09:15:41.806Z,11.57
2018-11-27T09:18:54.827Z,11.18
2018-11-27T09:21:55.306Z,11.45
2018-11-27T09:24:55.789Z,9.38
2018-11-27T09:27:57.804Z,9.73
2018-11-27T09:30:58.798Z,7.70
2018-11-27T09:33:59.530Z,12.70
2018-11-27T09:37:00.269Z,12.65
2018-11-27T09:40:00.745Z,14.05
2018-11-27T09:43:01.487Z,6.75
2018-11-27T09:46:01.964Z,12.73
2018-11-27T09:49:02.702Z,10.20
2018-11-27T09:52:03.185Z,8.33
2018-11-27T09:55:03.657Z,8.08
2018-11-27T09:58:05.673Z,7.15
2018-11-27T10:01:06.160Z,11.85
2018-11-27T10:04:06.634Z,7.08
2018-11-27T10:07:07.123Z,14.15
2018-11-27T10:10:07.880Z,11.68
2018-11-27T10:13:08.589Z,10.23
2018-11-27T10:16:10.092Z,11.78
2018-11-27T10:19:11.083Z,6.67
2018-11-27T10:22:11.822Z,9.08
2018-11-27T10:25:12.298Z,6.72
2018-11-27T10:28:16.878Z,12.93
2018-11-27T10:31:18.125Z,9.25
2018-11-27T10:34:18.863Z,6.12
2018-11-27T10:37:19.340Z,6.62
2018-11-27T10:40:19.826Z,7.47
2018-11-27T10:43:20.300Z,7.90
2018-11-27T10:46:21.046Z,11.75
2018-11-27T10:49:10.253Z,7.60
2018-11-27T10:52:10.730Z,7.00
2018-11-27T10:55:11.213Z,7.40
2018-11-27T10:58:11.688Z,7.00
2018-11-27T11:01:14.478Z,9.60
2018-11-27T11:04:15.210Z,8.73
2018-11-27T11:07:15.948Z,9.03
2018-11-27T11:10:17.710Z,9.83
2018-11-27T11:13:18.442Z,10.88
2018-11-27T11:16:20.200Z,9.40
2018-11-27T11:19:20.936Z,8.45
2018-11-27T11:22:22.186Z,8.20
2018-11-27T11:25:22.920Z,9.68
2018-11-27T11:28:24.426Z,9.10
2018-11-27T11:31:24.905Z,9.18
2018-11-27T11:34:25.640Z,7.72
2018-11-27T11:37:26.123Z,9.30
2018-11-27T11:40:26.605Z,6.12
2018-11-27T11:43:27.596Z,7.55
2018-11-27T11:46:28.330Z,10.00
2018-11-27T11:49:28.810Z,7.08
2018-11-27T11:52:29.291Z,6.58
2018-11-27T11:55:29.774Z,6.28
2018-11-27T11:58:30.251Z,7.15
2018-11-27T12:01:30.986Z,6.58
2018-11-27T12:04:31.465Z,7.42
2018-11-27T12:07:32.204Z,5.60
2018-11-27T12:10:32.685Z,5.90
2018-11-27T12:13:33.422Z,6.00
2018-11-27T12:16:33.897Z,6.65
2018-11-27T12:19:35.405Z,4.15
2018-11-27T12:22:30.666Z,6.58
2018-11-27T12:25:31.239Z,4.90
2018-11-27T12:28:31.978Z,5.58
2018-11-27T12:31:34.253Z,5.60
2018-11-27T12:34:34.988Z,5.40
2018-11-27T12:37:35.723Z,5.28
2018-11-27T12:40:43.116Z,4.50
2018-11-27T12:43:44.616Z,5.83
2018-11-27T12:46:45.099Z,4.60
2018-11-27T12:49:45.578Z,4.47
2018-11-27T12:52:47.336Z,5.03
2018-11-27T12:55:48.585Z,4.75
2018-11-27T12:58:49.065Z,4.65
2018-11-27T13:01:49.804Z,5.40
2018-11-27T13:04:50.539Z,3.72
2018-11-27T13:07:51.792Z,5.03
2018-11-27T13:10:53.032Z,4.25
2018-11-27T13:13:53.774Z,4.05
2018-11-27T13:16:54.251Z,4.95
2018-11-27T13:19:54.985Z,5.67
2018-11-27T13:22:55.722Z,6.15
2018-11-27T13:25:56.201Z,4.15
2018-11-27T13:28:57.706Z,3.67
2018-11-27T13:31:59.722Z,6.97
2018-11-27T13:35:00.457Z,5.08
2018-11-27T13:37:57.354Z,4.90
2018-11-27T13:40:57.835Z,3.62
2018-11-27T13:43:59.976Z,5.70
2018-11-27T13:46:59.304Z,5.17
2018-11-27T13:50:00.042Z,4.28
2018-11-27T13:53:00.521Z,4.28
2018-11-27T13:56:02.028Z,6.40
2018-11-27T13:59:02.767Z,3.72
2018-11-27T14:02:04.016Z,5.80
2018-11-27T14:05:05.771Z,7.28
2018-11-27T14:08:06.764Z,3.90
2018-11-27T14:11:08.010Z,3.42
2018-11-27T14:14:08.490Z,5.58
2018-11-27T14:17:09.233Z,7.37
2018-11-27T14:20:10.740Z,4.87
2018-11-27T14:23:07.501Z,5.65
2018-11-27T14:26:08.106Z,7.35
2018-11-27T14:29:02.905Z,6.62
2018-11-27T14:32:03.433Z,7.15
2018-11-27T14:35:04.698Z,5.40
2018-11-27T14:38:05.165Z,8.98
2018-11-27T14:41:05.905Z,8.08
2018-11-27T14:44:06.639Z,5.75
2018-11-27T14:47:08.403Z,9.23
2018-11-27T14:50:08.876Z,4.87
2018-11-27T14:53:09.352Z,7.47
2018-11-27T14:56:10.090Z,6.05
2018-11-27T14:59:10.827Z,6.78
2018-11-27T15:02:15.147Z,6.67
2018-11-27T15:05:15.636Z,6.92
2018-11-27T15:08:16.364Z,6.78
2018-11-27T15:11:20.680Z,4.33
2018-11-27T15:14:25.159Z,5.75
2018-11-27T15:17:23.696Z,6.37
2018-11-27T15:20:24.938Z,6.28
2018-11-27T15:23:25.418Z,5.00
2018-11-27T15:26:26.924Z,5.08
2018-11-27T15:29:31.243Z,7.47
2018-11-27T15:32:31.979Z,7.75
2018-11-27T15:35:32.719Z,5.33
2018-11-27T15:38:33.195Z,7.62
2018-11-27T15:41:34.956Z,7.33
2018-11-27T15:44:36.463Z,7.12
2018-11-27T15:47:48.458Z,8.25
2018-11-27T15:50:49.198Z,5.28
2018-11-27T15:53:50.955Z,6.45
2018-11-27T15:56:51.690Z,7.05
2018-11-27T15:59:52.169Z,6.25
2018-11-27T16:02:52.648Z,7.15
2018-11-27T16:05:53.385Z,6.17
2018-11-27T16:08:53.870Z,6.55
2018-11-27T16:11:54.606Z,6.33
2018-11-27T16:14:55.082Z,6.78
2018-11-27T16:17:56.076Z,8.50
2018-11-27T16:20:56.809Z,8.63
2018-11-27T16:23:57.290Z,5.72
2018-11-27T16:26:58.284Z,8.65
2018-11-27T16:29:59.274Z,8.15
2018-11-27T16:32:59.242Z,9.35
2018-11-27T16:36:00.234Z,7.45
2018-11-27T16:39:00.972Z,7.10
2018-11-27T16:42:01.706Z,5.00
2018-11-27T16:45:02.443Z,7.50
2018-11-27T16:48:06.049Z,8.25
2018-11-27T16:50:59.052Z,6.00
2018-11-27T16:54:01.066Z,7.83
2018-11-27T16:57:01.805Z,6.35
2018-11-27T17:00:02.285Z,6.83
2018-11-27T17:03:03.025Z,7.70
2018-11-27T17:06:13.738Z,6.28
2018-11-27T17:09:14.217Z,5.00
2018-11-27T17:12:14.955Z,8.70
2018-11-27T17:15:15.946Z,6.30
2018-11-27T17:18:17.964Z,8.13
2018-11-27T17:21:18.443Z,7.35
2018-11-27T17:24:11.499Z,8.00
2018-11-27T17:27:15.820Z,8.80
2018-11-27T17:30:16.298Z,7.40
2018-11-27T17:33:16.778Z,5.47
2018-11-27T17:36:18.539Z,5.90
2018-11-27T17:39:19.019Z,9.68
2018-11-27T17:42:19.506Z,5.20
2018-11-27T17:45:19.979Z,5.80
2018-11-27T17:48:21.738Z,4.05
2018-11-27T17:51:22.217Z,6.80
2018-11-27T17:54:22.702Z,7.75
2018-11-27T17:57:23.179Z,8.68
2018-11-27T18:00:23.917Z,6.45
2018-11-27T18:03:25.162Z,6.22
2018-11-27T18:06:27.179Z,7.17
2018-11-27T18:09:27.656Z,8.15
2018-11-27T18:12:33.506Z,5.17
2018-11-27T18:15:28.873Z,5.92
2018-11-27T18:18:30.378Z,9.83
2018-11-27T18:21:31.113Z,8.03
2018-11-27T18:24:31.594Z,6.17
2018-11-27T18:27:32.331Z,7.00
2018-11-27T18:30:33.070Z,7.78
2018-11-27T18:33:33.546Z,5.83
2018-11-27T18:36:37.359Z,7.42
2018-11-27T18:39:44.999Z,5.47
2018-11-27T18:42:46.005Z,6.45
2018-11-27T18:45:58.251Z,5.22
2018-11-27T18:49:02.065Z,7.22
2018-11-27T18:52:09.962Z,4.87
2018-11-27T18:55:11.466Z,5.65
2018-11-27T18:59:08.524Z,9.63
2018-11-27T19:02:09.258Z,7.05
2018-11-27T19:05:13.582Z,9.40
2018-11-27T19:08:14.313Z,9.00
2018-11-27T19:11:15.056Z,6.55
2018-11-27T19:14:16.553Z,5.60
2018-11-27T19:17:17.290Z,7.10
2018-11-27T19:20:13.930Z,10.23
2018-11-27T19:23:14.667Z,11.33
2018-11-27T19:26:15.400Z,8.98
2018-11-27T19:29:15.889Z,6.45
2018-11-27T19:32:16.874Z,9.53
2018-11-27T19:35:25.210Z,9.13
2018-11-27T19:38:22.698Z,7.72
2018-11-27T19:41:24.719Z,7.97
2018-11-27T19:44:25.193Z,9.95
2018-11-27T19:47:26.954Z,6.42
2018-11-27T19:50:27.442Z,7.28
2018-11-27T19:53:29.197Z,6.72
2018-11-27T19:56:31.720Z,8.60
2018-11-27T19:59:36.299Z,6.75
2018-11-27T20:02:37.290Z,8.98
2018-11-27T20:05:38.537Z,8.08
2018-11-27T20:08:40.810Z,5.08
2018-11-27T20:11:45.131Z,6.47
2018-11-27T20:14:41.258Z,8.35
2018-11-27T20:17:42.509Z,6.20
2018-11-27T20:20:44.524Z,6.45
2018-11-27T20:23:46.282Z,5.92
2018-11-27T20:26:47.019Z,8.65
2018-11-27T20:29:47.755Z,5.53
2018-11-27T20:32:48.235Z,7.55
2018-11-27T20:35:48.970Z,6.60
2018-11-27T20:38:49.709Z,7.33
2018-11-27T20:41:50.190Z,9.48
2018-11-27T20:44:51.435Z,8.83
2018-11-27T20:47:52.169Z,7.10
2018-11-27T20:50:53.162Z,9.10
2018-11-27T20:53:54.921Z,6.95
2018-11-27T20:56:56.940Z,10.23
2018-11-27T20:59:57.932Z,5.10
2018-11-27T21:02:58.937Z,8.63
2018-11-27T21:05:59.657Z,5.87
2018-11-27T21:09:01.673Z,5.08
2018-11-27T21:12:02.154Z,7.00
2018-11-27T21:15:02.640Z,8.20
2018-11-27T21:18:03.894Z,8.30
2018-11-27T21:20:58.865Z,6.72
2018-11-27T21:23:59.722Z,7.05
2018-11-27T21:27:00.203Z,6.33
2018-11-27T21:30:01.195Z,8.40
2018-11-27T21:32:53.998Z,6.45
2018-11-27T21:35:55.498Z,8.10
2018-11-27T21:38:56.490Z,6.80
2018-11-27T21:41:57.484Z,7.62
2018-11-27T21:44:58.220Z,7.72
2018-11-27T21:47:59.980Z,6.85
2018-11-27T21:51:04.302Z,7.33
2018-11-27T21:54:05.822Z,6.28
2018-11-27T21:57:07.818Z,8.78
2018-11-27T22:00:08.298Z,5.80
2018-11-27T22:03:09.291Z,7.17
2018-11-27T22:06:10.284Z,7.75
2018-11-27T22:09:17.934Z,6.33
2018-11-27T22:12:18.924Z,8.75
2018-11-27T22:15:19.401Z,6.65
2018-11-27T22:18:20.396Z,7.12
2018-11-27T22:21:21.129Z,6.97
2018-11-27T22:24:21.868Z,5.85
2018-11-27T22:27:26.190Z,5.75
2018-11-27T22:30:23.088Z,4.62
2018-11-27T22:33:25.357Z,4.60
2018-11-27T22:36:26.090Z,4.33
2018-11-27T22:39:27.098Z,4.85
2018-11-27T22:42:27.817Z,3.35
2018-11-27T22:45:35.980Z,4.15
2018-11-27T22:48:37.481Z,3.65
2018-11-27T22:51:38.217Z,6.30
2018-11-27T22:54:39.725Z,4.20
2018-11-27T22:57:40.460Z,2.72
2018-11-27T23:00:54.506Z,3.20
2018-11-27T23:03:55.245Z,4.05
2018-11-27T23:06:56.493Z,5.47
2018-11-27T23:10:05.679Z,4.15
2018-11-27T23:13:10.249Z,3.15
2018-11-27T23:16:10.731Z,4.80
2018-11-27T23:19:11.210Z,4.75
2018-11-27T23:22:11.949Z,4.20
2018-11-27T23:25:05.276Z,3.25
2018-11-27T23:28:05.999Z,3.83
2018-11-27T23:31:06.479Z,5.08
2018-11-27T23:34:26.152Z,3.72
2018-11-27T23:37:26.889Z,3.90
2018-11-27T23:40:27.626Z,5.47
2018-11-27T23:46:36.009Z,3.17
2018-11-27T23:49:36.496Z,4.40
2018-11-27T23:52:40.808Z,3.65
2018-11-27T23:55:42.311Z,3.92
2018-11-27T23:58:42.796Z,2.20
