createdAt,value
2022-12-08T00:00:07.397Z,41.75
2022-12-08T00:00:17.415Z,41.75
2022-12-08T00:00:27.423Z,41.64
2022-12-08T00:00:37.403Z,41.64
2022-12-08T00:00:47.407Z,41.64
2022-12-08T00:00:57.433Z,41.64
2022-12-08T00:01:07.409Z,41.64
2022-12-08T00:01:17.415Z,41.64
2022-12-08T00:01:27.409Z,41.64
2022-12-08T00:01:37.478Z,41.64
2022-12-08T00:01:47.520Z,41.64
2022-12-08T00:01:57.562Z,41.64
2022-12-08T00:02:07.527Z,41.64
2022-12-08T00:02:17.529Z,41.64
2022-12-08T00:02:27.574Z,41.64
2022-12-08T00:02:37.549Z,41.64
2022-12-08T00:02:47.538Z,41.64
2022-12-08T00:02:57.830Z,41.64
2022-12-08T00:03:07.563Z,41.64
2022-12-08T00:03:17.602Z,41.64
2022-12-08T00:03:27.582Z,41.64
2022-12-08T00:03:37.501Z,41.64
2022-12-08T00:03:47.427Z,41.64
2022-12-08T00:03:57.425Z,41.64
2022-12-08T00:04:07.429Z,41.64
2022-12-08T00:04:17.429Z,41.64
2022-12-08T00:04:27.433Z,41.64
2022-12-08T00:04:37.431Z,41.64
2022-12-08T00:04:47.417Z,41.64
2022-12-08T00:04:57.430Z,41.64
2022-12-08T00:05:07.434Z,41.64
2022-12-08T00:05:17.448Z,41.64
2022-12-08T00:05:27.436Z,41.64
2022-12-08T00:05:37.437Z,41.64
2022-12-08T00:05:47.438Z,41.64
2022-12-08T00:05:57.444Z,41.64
2022-12-08T00:06:07.440Z,41.64
2022-12-08T00:06:17.439Z,41.64
2022-12-08T00:06:27.445Z,41.64
2022-12-08T00:06:37.440Z,41.64
2022-12-08T00:06:47.442Z,41.64
2022-12-08T00:06:57.443Z,41.64
2022-12-08T00:07:07.445Z,41.64
2022-12-08T00:07:17.452Z,41.64
2022-12-08T00:07:27.449Z,41.64
2022-12-08T00:07:37.501Z,41.64
2022-12-08T00:07:47.537Z,41.64
2022-12-08T00:07:57.469Z,41.64
2022-12-08T00:08:07.539Z,41.64
2022-12-08T00:08:17.511Z,41.64
2022-12-08T00:08:27.466Z,41.64
2022-12-08T00:08:37.437Z,41.64
2022-12-08T00:08:47.456Z,41.64
2022-12-08T00:08:57.453Z,41.64
2022-12-08T00:09:07.458Z,41.64
2022-12-08T00:09:17.458Z,41.64
2022-12-08T00:09:27.470Z,41.64
2022-12-08T00:09:39.322Z,41.64
2022-12-08T00:09:47.459Z,41.64
2022-12-08T00:09:57.459Z,41.64
2022-12-08T00:10:39.872Z,41.55
2022-12-08T00:10:47.315Z,41.55
2022-12-08T00:10:48.333Z,41.55
2022-12-08T00:10:49.053Z,41.55
2022-12-08T00:10:49.985Z,41.64
2022-12-08T00:10:57.463Z,41.64
2022-12-08T00:11:07.467Z,41.64
2022-12-08T00:11:17.470Z,41.64
2022-12-08T00:11:27.468Z,41.64
2022-12-08T00:11:37.468Z,41.64
2022-12-08T00:11:47.467Z,41.64
2022-12-08T00:11:57.470Z,41.64
2022-12-08T00:12:07.469Z,41.64
2022-12-08T00:12:17.473Z,41.64
2022-12-08T00:12:27.475Z,41.55
2022-12-08T00:12:37.482Z,41.55
2022-12-08T00:12:47.479Z,41.64
2022-12-08T00:12:57.478Z,41.55
2022-12-08T00:13:07.479Z,41.55
2022-12-08T00:13:17.479Z,41.55
2022-12-08T00:13:27.481Z,41.55
2022-12-08T00:13:37.480Z,41.55
2022-12-08T00:13:47.483Z,41.55
2022-12-08T00:13:57.481Z,41.55
2022-12-08T00:14:07.483Z,41.55
2022-12-08T00:14:17.486Z,41.55
2022-12-08T00:14:27.483Z,41.55
2022-12-08T00:14:37.482Z,41.55
2022-12-08T00:14:47.489Z,41.55
2022-12-08T00:14:57.486Z,41.55
2022-12-08T00:15:07.493Z,41.55
2022-12-08T00:15:17.502Z,41.55
2022-12-08T00:15:27.489Z,41.55
2022-12-08T00:15:37.499Z,41.55
2022-12-08T00:15:47.491Z,41.55
2022-12-08T00:15:57.492Z,41.55
2022-12-08T00:16:07.540Z,41.52
2022-12-08T00:16:17.528Z,41.52
2022-12-08T00:16:27.540Z,41.52
2022-12-08T00:16:37.538Z,41.55
2022-12-08T00:16:47.527Z,41.52
2022-12-08T00:16:57.611Z,41.55
2022-12-08T00:17:07.546Z,41.42
2022-12-08T00:17:17.495Z,41.42
2022-12-08T00:17:27.497Z,41.52
2022-12-08T00:17:37.496Z,41.42
2022-12-08T00:17:47.499Z,41.42
2022-12-08T00:17:57.501Z,41.52
2022-12-08T00:18:07.503Z,41.42
2022-12-08T00:18:17.506Z,41.42
2022-12-08T00:18:27.502Z,41.42
2022-12-08T00:18:37.503Z,41.42
2022-12-08T00:18:47.509Z,41.42
2022-12-08T00:18:57.508Z,41.42
2022-12-08T00:19:07.506Z,41.42
2022-12-08T00:19:17.505Z,41.42
2022-12-08T00:19:27.509Z,41.42
2022-12-08T00:19:37.508Z,41.42
2022-12-08T00:19:47.514Z,41.42
2022-12-08T00:19:57.513Z,41.42
2022-12-08T00:20:07.510Z,41.42
2022-12-08T00:20:17.521Z,41.42
2022-12-08T00:20:27.511Z,41.42
2022-12-08T00:20:37.513Z,41.42
2022-12-08T00:20:47.510Z,41.42
2022-12-08T00:20:57.518Z,41.42
2022-12-08T00:21:07.515Z,41.42
2022-12-08T00:21:17.514Z,41.42
2022-12-08T00:21:27.512Z,41.42
2022-12-08T00:21:37.515Z,41.42
2022-12-08T00:21:47.519Z,41.42
2022-12-08T00:21:57.520Z,41.42
2022-12-08T00:22:07.524Z,41.42
2022-12-08T00:22:17.520Z,41.42
2022-12-08T00:22:27.520Z,41.42
2022-12-08T00:22:37.519Z,41.42
2022-12-08T00:22:47.524Z,41.42
2022-12-08T00:22:57.522Z,41.42
2022-12-08T00:23:07.525Z,41.42
2022-12-08T00:23:17.525Z,41.32
2022-12-08T00:23:27.527Z,41.42
2022-12-08T00:23:37.527Z,41.32
2022-12-08T00:23:47.531Z,41.32
2022-12-08T00:23:57.529Z,41.42
2022-12-08T00:24:07.554Z,41.32
2022-12-08T00:24:17.528Z,41.32
2022-12-08T00:24:27.530Z,41.32
2022-12-08T00:24:37.532Z,41.32
2022-12-08T00:24:47.535Z,41.32
2022-12-08T00:24:57.535Z,41.32
2022-12-08T00:25:07.535Z,41.32
2022-12-08T00:25:17.552Z,41.32
2022-12-08T00:25:27.538Z,41.32
2022-12-08T00:25:37.550Z,41.32
2022-12-08T00:25:47.541Z,41.32
2022-12-08T00:25:57.541Z,41.32
2022-12-08T00:26:07.548Z,41.32
2022-12-08T00:26:17.550Z,41.32
2022-12-08T00:26:27.543Z,41.32
2022-12-08T00:26:37.542Z,41.32
2022-12-08T00:26:47.543Z,41.32
2022-12-08T00:26:57.555Z,41.32
2022-12-08T00:27:07.546Z,41.32
2022-12-08T00:27:17.549Z,41.32
2022-12-08T00:27:27.548Z,41.32
2022-12-08T00:27:37.551Z,41.22
2022-12-08T00:27:47.550Z,41.22
2022-12-08T00:27:57.553Z,41.22
2022-12-08T00:28:07.553Z,41.22
2022-12-08T00:28:17.556Z,41.32
2022-12-08T00:28:27.555Z,41.22
2022-12-08T00:28:37.555Z,41.22
2022-12-08T00:28:47.556Z,41.32
2022-12-08T00:28:57.556Z,41.22
2022-12-08T00:29:07.559Z,41.22
2022-12-08T00:29:17.924Z,41.22
2022-12-08T00:29:27.557Z,41.22
2022-12-08T00:29:37.561Z,41.22
2022-12-08T00:29:47.558Z,41.22
2022-12-08T00:29:57.560Z,41.22
2022-12-08T00:30:07.566Z,41.22
2022-12-08T00:30:17.577Z,41.22
2022-12-08T00:30:27.565Z,41.32
2022-12-08T00:30:37.567Z,41.22
2022-12-08T00:30:47.572Z,41.22
2022-12-08T00:30:57.568Z,41.22
2022-12-08T00:31:07.568Z,41.22
2022-12-08T00:31:17.622Z,41.22
2022-12-08T00:31:27.661Z,41.22
2022-12-08T00:31:37.642Z,41.22
2022-12-08T00:31:47.688Z,41.22
2022-12-08T00:31:57.654Z,41.22
2022-12-08T00:32:07.729Z,41.22
2022-12-08T00:32:17.646Z,41.22
2022-12-08T00:32:27.577Z,41.22
2022-12-08T00:32:37.584Z,41.22
2022-12-08T00:32:47.579Z,41.22
2022-12-08T00:32:57.578Z,41.22
2022-12-08T00:33:07.580Z,41.22
2022-12-08T00:33:17.581Z,41.22
2022-12-08T00:33:27.584Z,41.22
2022-12-08T00:33:37.585Z,41.22
2022-12-08T00:33:47.585Z,41.22
2022-12-08T00:33:57.587Z,41.22
2022-12-08T00:34:07.595Z,41.22
2022-12-08T00:34:17.589Z,41.22
2022-12-08T00:34:27.591Z,41.22
2022-12-08T00:34:37.593Z,41.22
2022-12-08T00:34:47.594Z,41.22
2022-12-08T00:34:57.593Z,41.22
2022-12-08T00:35:07.592Z,41.22
2022-12-08T00:35:17.611Z,41.22
2022-12-08T00:35:27.597Z,41.22
2022-12-08T00:35:42.785Z,41.22
2022-12-08T00:35:48.601Z,41.22
2022-12-08T00:35:57.596Z,41.22
2022-12-08T00:36:07.602Z,41.22
2022-12-08T00:36:17.599Z,41.22
2022-12-08T00:36:27.599Z,41.22
2022-12-08T00:36:37.598Z,41.22
2022-12-08T00:36:47.603Z,41.22
2022-12-08T00:36:57.608Z,41.22
2022-12-08T00:37:07.605Z,41.22
2022-12-08T00:37:17.603Z,41.22
2022-12-08T00:37:27.604Z,41.22
2022-12-08T00:37:37.605Z,41.22
2022-12-08T00:37:47.606Z,41.22
2022-12-08T00:38:00.867Z,41.22
2022-12-08T00:38:07.607Z,41.22
2022-12-08T00:38:17.607Z,41.22
2022-12-08T00:38:27.608Z,41.22
2022-12-08T00:38:37.614Z,41.22
2022-12-08T00:38:47.616Z,41.22
2022-12-08T00:38:57.610Z,41.22
2022-12-08T00:39:07.611Z,41.12
2022-12-08T00:39:17.615Z,41.12
2022-12-08T00:39:27.614Z,41.22
2022-12-08T00:39:37.617Z,41.22
2022-12-08T00:39:47.618Z,41.22
2022-12-08T00:39:57.619Z,41.12
2022-12-08T00:40:07.645Z,41.22
2022-12-08T00:40:17.635Z,41.22
2022-12-08T00:40:27.618Z,41.22
2022-12-08T00:40:37.628Z,41.22
2022-12-08T00:40:47.626Z,41.22
2022-12-08T00:40:57.624Z,41.22
2022-12-08T00:41:07.638Z,41.22
2022-12-08T00:41:17.639Z,41.22
2022-12-08T00:41:27.628Z,41.22
2022-12-08T00:41:37.626Z,41.22
2022-12-08T00:41:47.627Z,41.22
2022-12-08T00:41:57.629Z,41.22
2022-12-08T00:42:07.631Z,41.22
2022-12-08T00:42:17.630Z,41.22
2022-12-08T00:42:27.631Z,41.22
2022-12-08T00:42:37.637Z,41.22
2022-12-08T00:42:47.634Z,41.22
2022-12-08T00:42:57.637Z,41.22
2022-12-08T00:43:07.637Z,41.22
2022-12-08T00:43:17.644Z,41.22
2022-12-08T00:43:27.636Z,41.22
2022-12-08T00:43:37.635Z,41.22
2022-12-08T00:43:47.639Z,41.22
2022-12-08T00:43:57.637Z,41.22
2022-12-08T00:44:07.644Z,41.22
2022-12-08T00:44:17.643Z,41.22
2022-12-08T00:44:27.641Z,41.22
2022-12-08T00:44:37.641Z,41.22
2022-12-08T00:44:47.642Z,41.22
2022-12-08T00:44:57.643Z,41.22
2022-12-08T00:45:07.647Z,41.22
2022-12-08T00:45:17.679Z,41.32
2022-12-08T00:45:27.650Z,41.32
2022-12-08T00:45:37.675Z,41.22
2022-12-08T00:45:47.721Z,41.32
2022-12-08T00:45:57.679Z,41.22
2022-12-08T00:46:07.757Z,41.22
2022-12-08T00:46:17.711Z,41.22
2022-12-08T00:46:27.681Z,41.22
2022-12-08T00:46:37.650Z,41.22
2022-12-08T00:46:47.654Z,41.22
2022-12-08T00:46:57.657Z,41.22
2022-12-08T00:47:07.658Z,41.22
2022-12-08T00:47:21.085Z,41.22
2022-12-08T00:47:28.659Z,41.22
2022-12-08T00:47:37.656Z,41.32
2022-12-08T00:47:47.657Z,41.32
2022-12-08T00:47:57.663Z,41.32
2022-12-08T00:48:07.666Z,41.32
2022-12-08T00:48:17.667Z,41.32
2022-12-08T00:48:27.663Z,41.32
2022-12-08T00:48:37.667Z,41.32
2022-12-08T00:48:47.663Z,41.32
2022-12-08T00:48:57.666Z,41.32
2022-12-08T00:49:07.664Z,41.32
2022-12-08T00:49:17.666Z,41.32
2022-12-08T00:49:27.685Z,41.32
2022-12-08T00:49:37.665Z,41.32
2022-12-08T00:49:47.669Z,41.32
2022-12-08T00:49:57.669Z,41.32
2022-12-08T00:50:07.676Z,41.32
2022-12-08T00:50:17.668Z,41.32
2022-12-08T00:50:27.676Z,41.32
2022-12-08T00:50:37.672Z,41.42
2022-12-08T00:50:47.681Z,41.42
2022-12-08T00:50:57.675Z,41.42
2022-12-08T00:51:07.677Z,41.42
2022-12-08T00:51:17.675Z,41.42
2022-12-08T00:51:27.678Z,41.42
2022-12-08T00:51:37.676Z,41.42
2022-12-08T00:51:47.677Z,41.42
2022-12-08T00:51:57.687Z,41.42
2022-12-08T00:52:07.685Z,41.42
2022-12-08T00:52:17.679Z,41.32
2022-12-08T00:52:27.682Z,41.42
2022-12-08T00:52:37.683Z,41.32
2022-12-08T00:52:47.683Z,41.32
2022-12-08T00:52:57.685Z,41.42
2022-12-08T00:53:07.689Z,41.42
2022-12-08T00:53:17.695Z,41.42
2022-12-08T00:53:27.685Z,41.42
2022-12-08T00:53:37.687Z,41.42
2022-12-08T00:53:47.686Z,41.42
2022-12-08T00:53:57.693Z,41.42
2022-12-08T00:54:07.690Z,41.42
2022-12-08T00:54:17.694Z,41.42
2022-12-08T00:54:27.692Z,41.42
2022-12-08T00:54:37.691Z,41.42
2022-12-08T00:54:47.689Z,41.42
2022-12-08T00:54:57.693Z,41.42
2022-12-08T00:55:07.726Z,41.42
2022-12-08T00:55:17.691Z,41.42
2022-12-08T00:55:27.701Z,41.42
2022-12-08T00:55:37.696Z,41.42
2022-12-08T00:55:47.697Z,41.42
2022-12-08T00:55:57.700Z,41.42
2022-12-08T00:56:07.705Z,41.42
2022-12-08T00:56:17.698Z,41.42
2022-12-08T00:56:27.699Z,41.42
2022-12-08T00:56:37.702Z,41.44
2022-12-08T00:56:47.702Z,41.42
2022-12-08T00:56:57.702Z,41.44
2022-12-08T00:57:07.701Z,41.52
2022-12-08T00:57:17.712Z,41.52
2022-12-08T00:57:27.702Z,41.44
2022-12-08T00:57:37.703Z,41.44
2022-12-08T00:57:47.706Z,41.44
2022-12-08T00:57:57.713Z,41.44
2022-12-08T00:58:07.706Z,41.42
2022-12-08T00:58:17.709Z,41.55
2022-12-08T00:58:27.708Z,41.55
2022-12-08T00:58:37.708Z,41.44
2022-12-08T00:58:47.709Z,41.55
2022-12-08T00:58:57.714Z,41.55
2022-12-08T00:59:07.713Z,41.55
2022-12-08T00:59:17.715Z,41.55
2022-12-08T00:59:27.713Z,41.55
2022-12-08T00:59:37.716Z,41.55
2022-12-08T00:59:47.714Z,41.55
2022-12-08T00:59:57.720Z,41.55
2022-12-08T01:00:07.715Z,41.55
2022-12-08T01:00:17.715Z,41.55
2022-12-08T01:00:27.719Z,41.55
2022-12-08T01:00:37.716Z,41.55
2022-12-08T01:00:47.766Z,41.55
2022-12-08T01:00:57.755Z,41.55
2022-12-08T01:01:07.792Z,41.55
2022-12-08T01:01:17.789Z,41.55
2022-12-08T01:01:27.864Z,41.55
2022-12-08T01:01:37.787Z,41.55
2022-12-08T01:01:47.725Z,41.55
2022-12-08T01:01:57.731Z,41.55
2022-12-08T01:02:07.728Z,41.55
2022-12-08T01:02:17.727Z,41.55
2022-12-08T01:02:27.737Z,41.55
2022-12-08T01:02:37.730Z,41.55
2022-12-08T01:02:47.796Z,41.55
2022-12-08T01:02:57.850Z,41.55
2022-12-08T01:03:07.770Z,41.55
2022-12-08T01:03:17.793Z,41.55
2022-12-08T01:03:27.818Z,41.55
2022-12-08T01:03:37.785Z,41.55
2022-12-08T01:03:47.811Z,41.55
2022-12-08T01:03:57.741Z,41.55
2022-12-08T01:04:07.745Z,41.55
2022-12-08T01:04:17.740Z,41.55
2022-12-08T01:04:27.743Z,41.55
2022-12-08T01:04:37.747Z,41.55
2022-12-08T01:04:47.747Z,41.55
2022-12-08T01:04:57.745Z,41.55
2022-12-08T01:05:07.750Z,41.55
2022-12-08T01:05:17.748Z,41.55
2022-12-08T01:05:27.751Z,41.55
2022-12-08T01:05:37.753Z,41.55
2022-12-08T01:05:47.751Z,41.55
2022-12-08T01:05:57.757Z,41.55
2022-12-08T01:06:07.753Z,41.55
2022-12-08T01:06:17.751Z,41.55
2022-12-08T01:06:27.756Z,41.55
2022-12-08T01:06:37.756Z,41.55
2022-12-08T01:06:47.755Z,41.55
2022-12-08T01:06:57.789Z,41.55
2022-12-08T01:07:07.758Z,41.55
2022-12-08T01:07:17.760Z,41.55
2022-12-08T01:07:27.765Z,41.55
2022-12-08T01:07:37.809Z,41.55
2022-12-08T01:07:47.807Z,41.55
2022-12-08T01:07:57.799Z,41.55
2022-12-08T01:08:07.819Z,41.64
2022-12-08T01:08:17.824Z,41.55
2022-12-08T01:08:27.846Z,41.55
2022-12-08T01:08:37.766Z,41.55
2022-12-08T01:08:47.770Z,41.55
2022-12-08T01:08:57.767Z,41.55
2022-12-08T01:09:07.769Z,41.55
2022-12-08T01:09:17.784Z,41.55
2022-12-08T01:09:27.770Z,41.64
2022-12-08T01:09:37.772Z,41.64
2022-12-08T01:09:47.773Z,41.64
2022-12-08T01:09:57.778Z,41.64
2022-12-08T01:10:07.779Z,41.64
2022-12-08T01:10:17.774Z,41.64
2022-12-08T01:10:27.781Z,41.64
2022-12-08T01:10:37.777Z,41.64
2022-12-08T01:10:47.792Z,41.64
2022-12-08T01:10:57.780Z,41.64
2022-12-08T01:11:07.780Z,41.64
2022-12-08T01:11:17.782Z,41.64
2022-12-08T01:11:27.782Z,41.64
2022-12-08T01:11:37.783Z,41.64
2022-12-08T01:11:47.787Z,41.64
2022-12-08T01:11:57.786Z,41.64
2022-12-08T01:12:07.788Z,41.64
2022-12-08T01:12:17.788Z,41.64
2022-12-08T01:12:27.789Z,41.55
2022-12-08T01:12:37.793Z,41.55
2022-12-08T01:12:47.792Z,41.55
2022-12-08T01:12:57.792Z,41.64
2022-12-08T01:13:07.799Z,41.64
2022-12-08T01:13:17.798Z,41.64
2022-12-08T01:13:27.803Z,41.64
2022-12-08T01:13:37.799Z,41.64
2022-12-08T01:13:47.801Z,41.64
2022-12-08T01:13:57.802Z,41.64
2022-12-08T01:14:07.817Z,41.64
2022-12-08T01:14:17.804Z,41.64
2022-12-08T01:14:27.807Z,41.64
2022-12-08T01:14:37.804Z,41.64
2022-12-08T01:14:47.831Z,41.64
2022-12-08T01:15:02.100Z,41.64
2022-12-08T01:15:07.804Z,41.64
2022-12-08T01:15:17.807Z,41.64
2022-12-08T01:15:27.839Z,41.64
2022-12-08T01:15:37.806Z,41.64
2022-12-08T01:15:47.814Z,41.64
2022-12-08T01:15:57.809Z,41.64
2022-12-08T01:16:07.813Z,41.64
2022-12-08T01:16:17.872Z,41.64
2022-12-08T01:16:27.856Z,41.64
2022-12-08T01:16:37.844Z,41.64
2022-12-08T01:16:47.871Z,41.64
2022-12-08T01:16:57.872Z,41.64
2022-12-08T01:17:07.817Z,41.64
2022-12-08T01:17:17.818Z,41.64
2022-12-08T01:17:27.818Z,41.64
2022-12-08T01:17:37.822Z,41.64
2022-12-08T01:17:47.856Z,41.64
2022-12-08T01:17:57.822Z,41.64
2022-12-08T01:18:07.821Z,41.64
2022-12-08T01:18:17.824Z,41.64
2022-12-08T01:18:27.826Z,41.64
2022-12-08T01:18:37.826Z,41.64
2022-12-08T01:18:47.829Z,41.64
2022-12-08T01:18:57.833Z,41.64
2022-12-08T01:19:07.831Z,41.64
2022-12-08T01:19:17.829Z,41.64
2022-12-08T01:19:27.836Z,41.64
2022-12-08T01:19:37.836Z,41.64
2022-12-08T01:19:47.830Z,41.64
2022-12-08T01:19:57.840Z,41.64
2022-12-08T01:20:07.838Z,41.64
2022-12-08T01:20:17.815Z,41.64
2022-12-08T01:20:27.832Z,41.64
2022-12-08T01:20:37.839Z,41.64
2022-12-08T01:20:47.838Z,41.64
2022-12-08T01:20:57.838Z,41.64
2022-12-08T01:21:07.839Z,41.64
2022-12-08T01:21:17.842Z,41.64
2022-12-08T01:21:27.841Z,41.64
2022-12-08T01:21:37.843Z,41.64
2022-12-08T01:21:47.855Z,41.64
2022-12-08T01:21:57.845Z,41.64
2022-12-08T01:22:07.844Z,41.64
2022-12-08T01:22:17.850Z,41.64
2022-12-08T01:22:27.847Z,41.64
2022-12-08T01:22:37.853Z,41.64
2022-12-08T01:22:47.848Z,41.64
2022-12-08T01:22:57.849Z,41.64
2022-12-08T01:23:07.856Z,41.64
2022-12-08T01:23:17.854Z,41.64
2022-12-08T01:23:27.857Z,41.55
2022-12-08T01:23:37.858Z,41.64
2022-12-08T01:23:47.858Z,41.64
2022-12-08T01:23:57.861Z,41.64
2022-12-08T01:24:07.859Z,41.64
2022-12-08T01:24:17.859Z,41.64
2022-12-08T01:24:27.861Z,41.64
2022-12-08T01:24:37.860Z,41.64
2022-12-08T01:24:47.864Z,41.64
2022-12-08T01:24:57.879Z,41.64
2022-12-08T01:25:07.869Z,41.64
2022-12-08T01:25:17.869Z,41.64
2022-12-08T01:25:27.867Z,41.55
2022-12-08T01:25:37.869Z,41.55
2022-12-08T01:25:47.873Z,41.64
2022-12-08T01:25:57.868Z,41.64
2022-12-08T01:26:07.871Z,41.64
2022-12-08T01:26:17.872Z,41.55
2022-12-08T01:26:27.870Z,41.64
2022-12-08T01:26:37.874Z,41.64
2022-12-08T01:26:47.876Z,41.55
2022-12-08T01:26:57.875Z,41.55
2022-12-08T01:27:07.874Z,41.55
2022-12-08T01:27:17.876Z,41.55
2022-12-08T01:27:27.876Z,41.55
2022-12-08T01:27:37.879Z,41.55
2022-12-08T01:27:47.879Z,41.55
2022-12-08T01:27:57.892Z,41.55
2022-12-08T01:28:07.863Z,41.55
2022-12-08T01:28:17.882Z,41.55
2022-12-08T01:28:27.889Z,41.55
2022-12-08T01:28:37.886Z,41.55
2022-12-08T01:28:47.884Z,41.55
2022-12-08T01:28:57.888Z,41.55
2022-12-08T01:29:07.888Z,41.55
2022-12-08T01:29:17.891Z,41.55
2022-12-08T01:29:27.894Z,41.55
2022-12-08T01:29:37.889Z,41.55
2022-12-08T01:29:47.891Z,41.55
2022-12-08T01:29:57.903Z,41.55
2022-12-08T01:30:07.896Z,41.55
2022-12-08T01:30:17.894Z,41.55
2022-12-08T01:30:27.958Z,41.55
2022-12-08T01:30:37.912Z,41.55
2022-12-08T01:30:47.936Z,41.55
2022-12-08T01:30:57.928Z,41.55
2022-12-08T01:31:07.954Z,41.55
2022-12-08T01:31:17.937Z,41.55
2022-12-08T01:31:27.988Z,41.55
2022-12-08T01:31:37.899Z,41.55
2022-12-08T01:31:47.901Z,41.55
2022-12-08T01:31:57.902Z,41.55
2022-12-08T01:32:07.904Z,41.55
2022-12-08T01:32:17.903Z,41.55
2022-12-08T01:32:27.905Z,41.55
2022-12-08T01:32:37.907Z,41.55
2022-12-08T01:32:47.922Z,41.55
2022-12-08T01:32:57.908Z,41.55
2022-12-08T01:33:07.907Z,41.55
2022-12-08T01:33:17.911Z,41.55
2022-12-08T01:33:27.912Z,41.55
2022-12-08T01:33:37.917Z,41.55
2022-12-08T01:33:47.919Z,41.55
2022-12-08T01:33:57.917Z,41.55
2022-12-08T01:34:07.919Z,41.44
2022-12-08T01:34:17.924Z,41.55
2022-12-08T01:34:27.924Z,41.44
2022-12-08T01:34:37.922Z,41.44
2022-12-08T01:34:47.920Z,41.44
2022-12-08T01:34:57.938Z,41.44
2022-12-08T01:35:07.925Z,41.44
2022-12-08T01:35:17.922Z,41.44
2022-12-08T01:35:27.937Z,41.44
2022-12-08T01:35:37.931Z,41.44
2022-12-08T01:35:47.926Z,41.42
2022-12-08T01:35:57.924Z,41.44
2022-12-08T01:36:07.927Z,41.42
2022-12-08T01:36:17.926Z,41.44
2022-12-08T01:36:27.928Z,41.42
2022-12-08T01:36:37.928Z,41.42
2022-12-08T01:36:47.932Z,41.42
2022-12-08T01:36:57.951Z,41.42
2022-12-08T01:37:07.933Z,41.42
2022-12-08T01:37:17.934Z,41.42
2022-12-08T01:37:27.944Z,41.42
2022-12-08T01:37:37.937Z,41.32
2022-12-08T01:37:47.938Z,41.32
2022-12-08T01:37:57.940Z,41.32
2022-12-08T01:38:07.958Z,41.32
2022-12-08T01:38:17.943Z,41.32
2022-12-08T01:38:27.941Z,41.32
2022-12-08T01:38:37.944Z,41.32
2022-12-08T01:38:47.946Z,41.32
2022-12-08T01:38:57.947Z,41.32
2022-12-08T01:39:07.976Z,41.32
2022-12-08T01:39:17.947Z,41.32
2022-12-08T01:39:27.947Z,41.32
2022-12-08T01:39:37.948Z,41.32
2022-12-08T01:39:47.952Z,41.32
2022-12-08T01:39:57.947Z,41.32
2022-12-08T01:40:07.985Z,41.32
2022-12-08T01:40:17.950Z,41.32
2022-12-08T01:40:27.953Z,41.32
2022-12-08T01:40:37.956Z,41.32
2022-12-08T01:40:47.957Z,41.32
2022-12-08T01:40:57.954Z,41.32
2022-12-08T01:41:07.954Z,41.32
2022-12-08T01:41:17.956Z,41.32
2022-12-08T01:41:27.939Z,41.32
2022-12-08T01:41:37.972Z,41.22
2022-12-08T01:41:47.961Z,41.22
2022-12-08T01:41:57.959Z,41.22
2022-12-08T01:42:07.978Z,41.22
2022-12-08T01:42:17.961Z,41.22
2022-12-08T01:42:27.967Z,41.22
2022-12-08T01:42:37.961Z,41.22
2022-12-08T01:42:47.962Z,41.22
2022-12-08T01:42:57.967Z,41.22
2022-12-08T01:43:07.973Z,41.22
2022-12-08T01:43:17.967Z,41.22
2022-12-08T01:43:27.972Z,41.22
2022-12-08T01:43:37.955Z,41.22
2022-12-08T01:43:47.973Z,41.22
2022-12-08T01:43:57.971Z,41.22
2022-12-08T01:44:07.988Z,41.32
2022-12-08T01:44:17.975Z,41.32
2022-12-08T01:44:27.978Z,41.22
2022-12-08T01:44:37.975Z,41.22
2022-12-08T01:44:47.976Z,41.22
2022-12-08T01:44:57.976Z,41.22
2022-12-08T01:45:07.981Z,41.22
2022-12-08T01:45:17.982Z,41.22
2022-12-08T01:45:27.981Z,41.22
2022-12-08T01:45:37.983Z,41.22
2022-12-08T01:45:48.059Z,41.22
2022-12-08T01:45:58.011Z,41.22
2022-12-08T01:46:08.025Z,41.12
2022-12-08T01:46:18.023Z,41.12
2022-12-08T01:46:28.080Z,41.12
2022-12-08T01:46:38.090Z,41.12
2022-12-08T01:46:47.986Z,41.12
2022-12-08T01:46:57.987Z,41.12
2022-12-08T01:47:07.991Z,41.12
2022-12-08T01:47:17.994Z,41.12
2022-12-08T01:47:28.105Z,41.22
2022-12-08T01:47:38.048Z,41.12
2022-12-08T01:47:48.066Z,41.12
2022-12-08T01:47:58.089Z,41.22
2022-12-08T01:48:08.098Z,41.12
2022-12-08T01:48:18.103Z,41.12
2022-12-08T01:48:28.040Z,41.12
2022-12-08T01:48:38.007Z,41.12
2022-12-08T01:48:47.997Z,41.12
2022-12-08T01:48:58.000Z,41.12
2022-12-08T01:49:07.999Z,41.12
2022-12-08T01:49:18.006Z,41.12
2022-12-08T01:49:28.006Z,41.12
2022-12-08T01:49:38.008Z,41.12
2022-12-08T01:49:48.004Z,41.12
2022-12-08T01:49:58.007Z,41.12
2022-12-08T01:50:08.005Z,41.12
2022-12-08T01:50:18.011Z,41.12
2022-12-08T01:50:28.017Z,41.12
2022-12-08T01:50:38.023Z,41.12
2022-12-08T01:50:48.010Z,41.12
2022-12-08T01:50:58.012Z,41.12
2022-12-08T01:51:08.011Z,41.12
2022-12-08T01:51:18.012Z,41.12
2022-12-08T01:51:28.014Z,41.12
2022-12-08T01:51:38.014Z,41.12
2022-12-08T01:51:48.018Z,41.12
2022-12-08T01:51:58.021Z,41.12
2022-12-08T01:52:08.023Z,41.12
2022-12-08T01:52:18.021Z,41.12
2022-12-08T01:52:28.022Z,41.12
2022-12-08T01:52:38.026Z,41.12
2022-12-08T01:52:48.028Z,41.12
2022-12-08T01:52:58.025Z,41.12
2022-12-08T01:53:08.032Z,41.12
2022-12-08T01:53:18.026Z,41.12
2022-12-08T01:53:28.031Z,41.12
2022-12-08T01:53:38.030Z,41.12
2022-12-08T01:53:48.034Z,41.22
2022-12-08T01:53:58.033Z,41.12
2022-12-08T01:54:08.043Z,41.12
2022-12-08T01:54:18.034Z,41.12
2022-12-08T01:54:28.037Z,41.12
2022-12-08T01:54:38.035Z,41.12
2022-12-08T01:54:48.036Z,41.12
2022-12-08T01:54:58.035Z,41.12
2022-12-08T01:55:08.038Z,41.12
2022-12-08T01:55:18.050Z,41.12
2022-12-08T01:55:28.044Z,41.12
2022-12-08T01:55:38.053Z,41.22
2022-12-08T01:55:48.041Z,41.12
2022-12-08T01:55:58.045Z,41.12
2022-12-08T01:56:08.049Z,41.12
2022-12-08T01:56:18.053Z,41.22
2022-12-08T01:56:28.045Z,41.22
2022-12-08T01:56:38.044Z,41.22
2022-12-08T01:56:48.050Z,41.22
2022-12-08T01:56:58.050Z,41.22
2022-12-08T01:57:08.047Z,41.22
2022-12-08T01:57:18.063Z,41.22
2022-12-08T01:57:28.056Z,41.22
2022-12-08T01:57:38.051Z,41.22
2022-12-08T01:57:48.053Z,41.22
2022-12-08T01:57:58.055Z,41.22
2022-12-08T01:58:08.055Z,41.22
2022-12-08T01:58:18.108Z,41.22
2022-12-08T01:58:28.058Z,41.22
2022-12-08T01:58:38.055Z,41.22
2022-12-08T01:58:48.063Z,41.22
2022-12-08T01:58:58.059Z,41.22
2022-12-08T01:59:08.062Z,41.22
2022-12-08T01:59:18.071Z,41.22
2022-12-08T01:59:28.066Z,41.22
2022-12-08T01:59:38.062Z,41.22
2022-12-08T01:59:48.066Z,41.22
2022-12-08T01:59:58.064Z,41.22
2022-12-08T02:00:08.446Z,41.22
2022-12-08T02:00:18.073Z,41.22
2022-12-08T02:00:28.076Z,41.22
2022-12-08T02:00:38.081Z,41.22
2022-12-08T02:00:48.076Z,41.22
2022-12-08T02:00:58.137Z,41.22
2022-12-08T02:01:08.122Z,41.22
2022-12-08T02:01:18.140Z,41.22
2022-12-08T02:01:28.113Z,41.22
2022-12-08T02:01:38.143Z,41.22
2022-12-08T02:01:48.125Z,41.22
2022-12-08T02:01:58.080Z,41.22
2022-12-08T02:02:08.144Z,41.22
2022-12-08T02:02:18.165Z,41.22
2022-12-08T02:02:28.113Z,41.22
2022-12-08T02:02:38.169Z,41.22
2022-12-08T02:02:48.189Z,41.22
2022-12-08T02:02:58.156Z,41.22
2022-12-08T02:03:08.090Z,41.22
2022-12-08T02:03:18.090Z,41.22
2022-12-08T02:03:28.096Z,41.22
2022-12-08T02:03:38.099Z,41.22
2022-12-08T02:03:48.093Z,41.22
2022-12-08T02:03:58.092Z,41.22
2022-12-08T02:04:08.100Z,41.22
2022-12-08T02:04:18.102Z,41.22
2022-12-08T02:04:28.100Z,41.22
2022-12-08T02:04:38.101Z,41.22
2022-12-08T02:04:48.112Z,41.22
2022-12-08T02:04:58.108Z,41.32
2022-12-08T02:05:08.108Z,41.22
2022-12-08T02:05:18.102Z,41.32
2022-12-08T02:05:28.103Z,41.22
2022-12-08T02:05:38.115Z,41.32
2022-12-08T02:05:48.102Z,41.32
2022-12-08T02:05:58.106Z,41.22
2022-12-08T02:06:08.104Z,41.22
2022-12-08T02:06:18.112Z,41.32
2022-12-08T02:06:28.110Z,41.32
2022-12-08T02:06:38.107Z,41.32
2022-12-08T02:06:48.109Z,41.32
2022-12-08T02:06:58.109Z,41.32
2022-12-08T02:07:08.457Z,41.32
2022-12-08T02:07:18.124Z,41.22
2022-12-08T02:07:28.109Z,41.32
2022-12-08T02:07:38.176Z,41.32
2022-12-08T02:07:48.138Z,41.22
2022-12-08T02:07:58.144Z,41.32
2022-12-08T02:08:08.169Z,41.32
2022-12-08T02:08:18.183Z,41.32
2022-12-08T02:08:28.158Z,41.32
2022-12-08T02:08:38.115Z,41.32
2022-12-08T02:08:48.118Z,41.32