createdAt,value
2023-04-02T00:01:43.056Z,93.08
2023-04-02T00:05:16.394Z,92.87
2023-04-02T00:08:42.066Z,92.79
2023-04-02T00:12:16.389Z,92.73
2023-04-02T00:15:43.637Z,92.79
2023-04-02T00:19:14.710Z,92.82
2023-04-02T00:22:32.403Z,92.83
2023-04-02T00:25:57.986Z,92.63
2023-04-02T00:29:24.063Z,92.38
2023-04-02T00:32:50.069Z,92.22
2023-04-02T00:36:15.930Z,92.32
2023-04-02T00:39:42.506Z,91.87
2023-04-02T00:43:09.142Z,91.82
2023-04-02T00:46:46.852Z,91.58
2023-04-02T00:50:21.083Z,91.70
2023-04-02T00:53:48.482Z,91.79
2023-04-02T00:57:18.026Z,91.79
2023-04-02T01:00:49.884Z,91.92
2023-04-02T01:04:34.657Z,92.02
2023-04-02T01:08:06.221Z,92.28
2023-04-02T01:11:39.389Z,92.15
2023-04-02T01:15:09.809Z,92.03
2023-04-02T01:18:47.078Z,91.93
2023-04-02T01:22:18.333Z,92.24
2023-04-02T01:25:45.004Z,92.07
2023-04-02T01:29:12.917Z,91.94
2023-04-02T01:32:21.182Z,91.70
2023-04-02T01:35:50.140Z,91.57
2023-04-02T01:39:13.482Z,91.44
2023-04-02T01:42:42.772Z,91.74
2023-04-02T01:46:25.832Z,91.69
2023-04-02T01:49:54.475Z,91.37
2023-04-02T01:53:21.487Z,91.36
2023-04-02T01:56:47.242Z,91.23
2023-04-02T02:00:16.093Z,90.96
2023-04-02T02:03:43.755Z,90.96
2023-04-02T02:07:14.467Z,90.64
2023-04-02T02:10:40.903Z,90.74
2023-04-02T02:14:12.801Z,90.72
2023-04-02T02:17:37.245Z,90.57
2023-04-02T02:21:06.216Z,90.79
2023-04-02T02:24:28.215Z,90.56
2023-04-02T02:27:54.107Z,90.78
2023-04-02T02:31:19.217Z,90.77
2023-04-02T02:34:41.651Z,90.77
2023-04-02T02:38:24.066Z,90.40
2023-04-02T02:41:52.718Z,90.43
2023-04-02T02:45:03.364Z,90.27
2023-04-02T02:48:35.760Z,90.36
2023-04-02T02:52:02.180Z,90.24
2023-04-02T02:55:29.964Z,90.42
2023-04-02T02:58:54.177Z,90.08
2023-04-02T03:02:20.129Z,89.52
2023-04-02T03:05:51.189Z,88.31
2023-04-02T03:09:20.415Z,88.13
2023-04-02T03:12:50.220Z,86.87
2023-04-02T03:16:01.983Z,86.00
2023-04-02T03:19:30.888Z,86.08
2023-04-02T03:22:57.727Z,85.15
2023-04-02T03:26:24.002Z,85.40
2023-04-02T03:29:54.885Z,85.44
2023-04-02T03:33:22.621Z,85.79
2023-04-02T03:36:53.375Z,85.63
2023-04-02T03:40:21.878Z,85.06
2023-04-02T03:43:48.811Z,84.74
2023-04-02T03:47:18.018Z,84.69
2023-04-02T03:50:27.486Z,84.64
2023-04-02T03:53:36.034Z,84.82
2023-04-02T03:57:02.055Z,85.02
2023-04-02T04:00:16.479Z,85.21
2023-04-02T04:03:25.561Z,84.69
2023-04-02T04:06:45.796Z,83.56
2023-04-02T04:10:18.339Z,83.37
2023-04-02T04:13:46.982Z,81.88
2023-04-02T04:17:14.153Z,81.26
2023-04-02T04:20:46.116Z,81.09
2023-04-02T04:24:08.496Z,81.33
2023-04-02T04:27:33.700Z,81.48
2023-04-02T04:30:54.367Z,80.69
2023-04-02T04:34:23.178Z,81.12
2023-04-02T04:37:53.699Z,81.10
2023-04-02T04:41:22.640Z,81.38
2023-04-02T04:44:52.911Z,81.44
2023-04-02T04:48:20.323Z,81.59
2023-04-02T04:51:49.607Z,81.60
2023-04-02T04:55:25.710Z,81.82
2023-04-02T04:58:54.191Z,81.87
2023-04-02T05:02:23.994Z,82.02
2023-04-02T05:05:41.503Z,82.27
2023-04-02T05:09:14.805Z,82.73
2023-04-02T05:12:35.868Z,82.61
2023-04-02T05:16:03.354Z,82.65
2023-04-02T05:19:35.673Z,82.92
2023-04-02T05:23:04.181Z,82.94
2023-04-02T05:26:32.923Z,83.16
2023-04-02T05:30:01.752Z,82.63
2023-04-02T05:33:28.505Z,82.14
2023-04-02T05:36:47.086Z,81.57
2023-04-02T05:40:14.995Z,80.83
2023-04-02T05:43:35.630Z,81.03
2023-04-02T05:47:03.643Z,80.88
2023-04-02T05:50:31.672Z,79.88
2023-04-02T05:53:59.742Z,79.62
2023-04-02T06:00:59.835Z,78.62
2023-04-02T06:04:28.883Z,78.99
2023-04-02T06:07:58.269Z,78.55
2023-04-02T06:11:27.124Z,78.55
2023-04-02T06:14:53.431Z,78.74
2023-04-02T06:18:16.211Z,78.52
2023-04-02T06:21:25.216Z,77.94
2023-04-02T06:24:54.972Z,78.14
2023-04-02T06:28:13.234Z,78.37
2023-04-02T06:31:40.198Z,78.12
2023-04-02T06:35:06.151Z,77.83
2023-04-02T06:38:26.690Z,76.80
2023-04-02T06:41:57.238Z,76.76
2023-04-02T06:45:25.246Z,75.90
2023-04-02T06:49:06.852Z,75.90
2023-04-02T06:52:35.058Z,75.55
2023-04-02T06:56:04.314Z,75.58
2023-04-02T06:59:29.982Z,75.87
2023-04-02T07:02:56.479Z,75.80
2023-04-02T07:06:22.658Z,76.03
2023-04-02T07:09:48.272Z,76.04
2023-04-02T07:13:16.644Z,75.64
2023-04-02T07:16:32.934Z,75.17
2023-04-02T07:19:58.900Z,75.03
2023-04-02T07:23:25.040Z,74.71
2023-04-02T07:26:50.735Z,74.41
2023-04-02T07:29:59.384Z,74.70
2023-04-02T07:33:16.536Z,74.58
2023-04-02T07:36:42.273Z,73.95
2023-04-02T07:40:16.543Z,74.15
2023-04-02T07:43:43.129Z,73.06
2023-04-02T07:47:10.591Z,73.00
2023-04-02T07:50:36.761Z,72.96
2023-04-02T07:54:03.069Z,72.98
2023-04-02T07:57:28.842Z,73.33
2023-04-02T08:00:37.579Z,72.94
2023-04-02T08:04:04.502Z,72.69
2023-04-02T08:07:30.326Z,72.32
2023-04-02T08:10:56.549Z,72.14
2023-04-02T08:14:22.154Z,72.15
2023-04-02T08:17:41.528Z,71.94
2023-04-02T08:21:08.941Z,71.81
2023-04-02T08:24:24.617Z,71.92
2023-04-02T08:27:39.526Z,71.03
2023-04-02T08:31:05.291Z,69.77
2023-04-02T08:34:30.919Z,69.35
2023-04-02T08:37:56.521Z,69.46
2023-04-02T08:41:27.558Z,70.20
2023-04-02T08:44:56.382Z,70.04
2023-04-02T08:48:23.449Z,70.27
2023-04-02T08:51:49.203Z,70.42
2023-04-02T08:55:23.577Z,70.93
2023-04-02T08:58:51.042Z,70.87
2023-04-02T09:02:28.205Z,69.84
2023-04-02T09:05:54.519Z,68.92
2023-04-02T09:09:00.351Z,68.77
2023-04-02T09:12:27.787Z,68.55
2023-04-02T09:15:41.841Z,68.50
2023-04-02T09:19:01.043Z,68.86
2023-04-02T09:22:27.329Z,67.38
2023-04-02T09:25:39.548Z,66.92
2023-04-02T09:29:17.676Z,67.18
2023-04-02T09:32:49.043Z,67.69
2023-04-02T09:36:27.316Z,67.02
2023-04-02T09:39:45.533Z,67.16
2023-04-02T09:43:14.045Z,67.49
2023-04-02T09:46:48.415Z,67.31
2023-04-02T09:50:24.296Z,66.99
2023-04-02T09:53:34.425Z,65.84
2023-04-02T09:57:04.430Z,65.31
2023-04-02T10:00:32.480Z,65.18
2023-04-02T10:03:59.664Z,65.26
2023-04-02T10:07:31.996Z,63.72
2023-04-02T10:10:58.706Z,63.87
2023-04-02T10:14:20.134Z,63.81
2023-04-02T10:17:48.306Z,62.77
2023-04-02T10:21:07.374Z,61.49
2023-04-02T10:24:23.230Z,61.56
2023-04-02T10:27:45.982Z,61.81
2023-04-02T10:31:17.382Z,61.87
2023-04-02T10:34:49.765Z,62.25
2023-04-02T10:38:25.408Z,61.99
2023-04-02T10:41:54.485Z,62.41
2023-04-02T10:45:03.520Z,63.16
2023-04-02T10:48:33.997Z,62.95
2023-04-02T10:52:03.455Z,62.95
2023-04-02T10:55:31.529Z,62.80
2023-04-02T10:59:00.492Z,62.42
2023-04-02T11:02:32.132Z,62.73
2023-04-02T11:05:58.605Z,62.81
2023-04-02T11:09:26.682Z,62.70
2023-04-02T11:12:44.193Z,62.79
2023-04-02T11:15:59.077Z,62.74
2023-04-02T11:19:26.405Z,62.85
2023-04-02T11:26:54.440Z,62.67
2023-04-02T11:30:20.252Z,63.12
2023-04-02T11:33:46.029Z,63.10
2023-04-02T11:37:11.223Z,63.27
2023-04-02T11:40:51.396Z,64.12
2023-04-02T11:44:22.938Z,64.00
2023-04-02T11:48:11.302Z,63.52
2023-04-02T11:51:56.382Z,63.17
2023-04-02T11:55:27.381Z,61.75
2023-04-02T11:58:55.723Z,61.10
2023-04-02T12:02:20.958Z,59.56
2023-04-02T12:05:53.909Z,57.82
2023-04-02T12:09:16.486Z,56.97
2023-04-02T12:12:39.397Z,57.44
2023-04-02T12:16:02.455Z,56.03
2023-04-02T12:19:18.074Z,56.27
2023-04-02T12:22:47.380Z,56.39
2023-04-02T12:26:24.185Z,56.26
2023-04-02T12:29:47.049Z,56.46
2023-04-02T12:32:56.200Z,57.05
2023-04-02T12:36:20.021Z,58.12
2023-04-02T12:39:51.444Z,58.13
2023-04-02T12:43:22.746Z,58.38
2023-04-02T12:46:39.596Z,58.24
2023-04-02T12:50:02.790Z,58.30
2023-04-02T12:53:20.838Z,56.88
2023-04-02T12:56:44.057Z,56.65
2023-04-02T12:59:47.585Z,57.26
2023-04-02T13:03:16.337Z,56.71
2023-04-02T13:06:30.308Z,56.14
2023-04-02T13:09:54.399Z,56.30
2023-04-02T13:13:21.295Z,55.61
2023-04-02T13:16:44.311Z,55.41
2023-04-02T13:20:23.927Z,55.66
2023-04-02T13:23:37.786Z,55.78
2023-04-02T13:27:01.714Z,55.78
2023-04-02T13:30:21.427Z,55.58
2023-04-02T13:33:38.158Z,55.19
2023-04-02T13:36:53.768Z,55.38
2023-04-02T13:40:18.633Z,54.51
2023-04-02T13:43:41.505Z,53.79
2023-04-02T13:47:04.714Z,53.49
2023-04-02T13:50:28.331Z,54.22
2023-04-02T13:53:52.765Z,53.26
2023-04-02T13:57:16.184Z,53.25
2023-04-02T14:00:39.189Z,52.79
2023-04-02T14:03:57.260Z,52.72
2023-04-02T14:07:37.702Z,53.34
2023-04-02T14:11:08.451Z,53.46
2023-04-02T14:14:48.774Z,52.39
2023-04-02T14:18:23.666Z,52.15
2023-04-02T14:21:44.061Z,52.41
2023-04-02T14:25:08.001Z,53.21
2023-04-02T14:28:19.955Z,53.54
2023-04-02T14:31:44.054Z,52.60
2023-04-02T14:35:12.881Z,52.89
2023-04-02T14:38:39.914Z,52.83
2023-04-02T14:42:06.104Z,51.67
2023-04-02T14:45:37.005Z,51.86
2023-04-02T14:48:45.443Z,51.43
2023-04-02T14:52:11.717Z,50.19
2023-04-02T14:55:37.303Z,50.29
2023-04-02T14:59:07.709Z,48.69
2023-04-02T15:02:36.102Z,47.42
2023-04-02T15:05:53.999Z,47.47
2023-04-02T15:09:18.653Z,46.96
2023-04-02T15:12:43.592Z,46.81
2023-04-02T15:16:11.469Z,47.34
2023-04-02T15:19:34.686Z,46.07
2023-04-02T15:23:01.564Z,45.23
2023-04-02T15:26:21.543Z,45.36
2023-04-02T15:29:48.925Z,45.13
2023-04-02T15:33:29.633Z,45.10
2023-04-02T15:36:58.373Z,45.05
2023-04-02T15:40:26.632Z,45.60
2023-04-02T15:43:57.207Z,45.98
2023-04-02T15:47:23.734Z,45.72
2023-04-02T15:50:52.642Z,46.44
2023-04-02T15:54:12.588Z,45.53
2023-04-02T15:57:45.447Z,45.62
2023-04-02T16:01:11.174Z,46.23
2023-04-02T16:04:45.981Z,46.25
2023-04-02T16:08:10.178Z,45.23
2023-04-02T16:11:13.846Z,44.35
2023-04-02T16:14:38.728Z,43.57
2023-04-02T16:18:03.055Z,43.54
2023-04-02T16:21:28.873Z,44.00
2023-04-02T16:24:57.584Z,43.80
2023-04-02T16:28:24.154Z,43.74
2023-04-02T16:31:50.009Z,43.27
2023-04-02T16:38:36.808Z,40.99
2023-04-02T16:42:05.454Z,40.92
2023-04-02T16:45:30.719Z,40.67
2023-04-02T16:48:57.192Z,40.74
2023-04-02T16:52:25.682Z,40.84
2023-04-02T16:55:54.067Z,40.87
2023-04-02T16:59:22.797Z,41.45
2023-04-02T17:02:51.366Z,41.74
2023-04-02T17:06:19.738Z,42.72
2023-04-02T17:09:45.283Z,43.53
2023-04-02T17:13:17.272Z,44.13
2023-04-02T17:16:36.457Z,44.64
2023-04-02T17:20:00.488Z,44.95
2023-04-02T17:23:24.443Z,45.38
2023-04-02T17:26:50.274Z,46.46
2023-04-02T17:30:15.694Z,47.18
2023-04-02T17:33:26.261Z,47.84
2023-04-02T17:36:44.269Z,48.86
2023-04-02T17:40:13.365Z,49.56
2023-04-02T17:43:42.412Z,50.93
2023-04-02T17:47:11.126Z,51.54
2023-04-02T17:50:38.318Z,52.17
2023-04-02T17:54:07.163Z,52.98
2023-04-02T17:57:39.136Z,53.17
2023-04-02T18:01:07.329Z,54.17
2023-04-02T18:04:18.316Z,54.26
2023-04-02T18:07:35.680Z,54.47
2023-04-02T18:11:02.974Z,54.72
2023-04-02T18:14:35.666Z,54.77
2023-04-02T18:18:02.068Z,55.04
2023-04-02T18:21:30.509Z,55.26
2023-04-02T18:25:03.400Z,55.44
2023-04-02T18:28:33.316Z,55.55
2023-04-02T18:32:01.008Z,55.68
2023-04-02T18:35:26.584Z,55.70
2023-04-02T18:38:53.877Z,55.83
2023-04-02T18:42:18.189Z,55.80
2023-04-02T18:45:48.680Z,55.89
2023-04-02T18:49:19.217Z,55.71
2023-04-02T18:52:42.194Z,55.11
2023-04-02T18:56:07.148Z,54.93
2023-04-02T18:59:36.513Z,55.15
2023-04-02T19:03:02.702Z,55.20
2023-04-02T19:06:22.568Z,55.35
2023-04-02T19:09:47.747Z,55.54
2023-04-02T19:13:13.836Z,55.84
2023-04-02T19:16:56.960Z,56.04
2023-04-02T19:20:26.302Z,56.31
2023-04-02T19:23:58.049Z,56.50
2023-04-02T19:27:25.258Z,56.88
2023-04-02T19:30:53.041Z,57.29
2023-04-02T19:34:20.275Z,57.60
2023-04-02T19:37:46.036Z,57.82
2023-04-02T19:41:12.164Z,57.97
2023-04-02T19:44:35.804Z,58.13
2023-04-02T19:48:00.490Z,58.38
2023-04-02T19:51:16.209Z,58.62
2023-04-02T19:54:39.321Z,59.02
2023-04-02T19:57:44.561Z,59.17
2023-04-02T20:01:07.635Z,59.43
2023-04-02T20:04:31.339Z,59.81
2023-04-02T20:07:46.848Z,60.36
2023-04-02T20:11:10.000Z,60.84
2023-04-02T20:14:32.991Z,61.23
2023-04-02T20:17:48.621Z,61.41
2023-04-02T20:21:11.593Z,61.73
2023-04-02T20:24:34.527Z,62.05
2023-04-02T20:27:57.468Z,62.15
2023-04-02T20:31:20.854Z,62.14
2023-04-02T20:34:44.417Z,62.20
2023-04-02T20:38:08.546Z,62.31
2023-04-02T20:41:21.633Z,62.29
2023-04-02T20:44:38.332Z,62.32
2023-04-02T20:48:01.498Z,62.30
2023-04-02T20:51:24.398Z,62.48
2023-04-02T20:54:47.167Z,62.74
2023-04-02T20:58:10.610Z,62.97
2023-04-02T21:01:33.567Z,62.99
2023-04-02T21:04:56.659Z,62.86
2023-04-02T21:08:20.512Z,63.12
2023-04-02T21:11:44.156Z,63.34
2023-04-02T21:15:10.904Z,63.46
2023-04-02T21:18:33.862Z,63.66
2023-04-02T21:21:56.825Z,63.77
2023-04-02T21:25:19.781Z,63.81
2023-04-02T21:28:43.112Z,63.91
2023-04-02T21:32:18.025Z,64.25
2023-04-02T21:35:46.194Z,64.52
2023-04-02T21:39:10.431Z,65.22
2023-04-02T21:42:33.405Z,65.82
2023-04-02T21:45:58.670Z,66.04
2023-04-02T21:49:22.201Z,66.12
2023-04-02T21:52:46.198Z,66.58
2023-04-02T21:56:11.257Z,66.72
2023-04-02T21:59:34.334Z,67.12
2023-04-02T22:02:57.374Z,67.19
2023-04-02T22:06:21.468Z,67.28
2023-04-02T22:09:44.539Z,67.87
2023-04-02T22:13:08.163Z,68.23
2023-04-02T22:16:32.274Z,68.64
2023-04-02T22:19:55.572Z,68.95
2023-04-02T22:23:19.490Z,69.37
2023-04-02T22:26:43.649Z,69.70
2023-04-02T22:30:08.703Z,70.01
2023-04-02T22:33:31.981Z,70.50
2023-04-02T22:36:55.787Z,71.16
2023-04-02T22:40:18.580Z,71.26
2023-04-02T22:43:43.229Z,71.28
2023-04-02T22:47:06.365Z,72.01
2023-04-02T22:50:29.312Z,72.28
2023-04-02T22:53:53.573Z,73.00
2023-04-02T22:57:16.501Z,72.85
2023-04-02T23:00:39.457Z,73.48
2023-04-02T23:04:06.232Z,73.21
2023-04-02T23:07:29.367Z,73.82
2023-04-02T23:10:52.539Z,74.07
2023-04-02T23:14:15.584Z,74.13
2023-04-02T23:17:38.579Z,74.43
2023-04-02T23:21:01.872Z,74.39
2023-04-02T23:24:24.838Z,74.75
2023-04-02T23:27:47.946Z,74.94
2023-04-02T23:31:13.186Z,75.01
2023-04-02T23:34:36.390Z,75.70
2023-04-02T23:37:59.411Z,75.76
2023-04-02T23:41:23.521Z,75.82
2023-04-02T23:44:46.555Z,75.97
2023-04-02T23:48:09.533Z,76.28
2023-04-02T23:51:32.503Z,76.34
2023-04-02T23:54:55.530Z,76.16
2023-04-02T23:58:18.605Z,76.06
