createdAt,value
2023-03-29T00:12:03.141Z,4.70
2023-03-29T00:27:05.194Z,4.43
2023-03-29T00:42:09.436Z,4.40
2023-03-29T00:57:16.236Z,4.37
2023-03-29T01:12:23.755Z,4.50
2023-03-29T01:28:04.162Z,5.37
2023-03-29T01:43:30.945Z,4.53
2023-03-29T01:58:36.797Z,4.70
2023-03-29T02:13:38.522Z,4.30
2023-03-29T02:28:40.986Z,4.57
2023-03-29T02:43:44.801Z,4.43
2023-03-29T02:58:46.716Z,4.47
2023-03-29T03:13:48.463Z,4.37
2023-03-29T03:28:50.184Z,4.07
2023-03-29T03:43:52.328Z,4.87
2023-03-29T03:58:54.171Z,3.70
2023-03-29T04:13:57.689Z,3.50
2023-03-29T04:28:59.427Z,3.77
2023-03-29T04:44:02.700Z,3.83
2023-03-29T04:59:04.544Z,3.93
2023-03-29T05:14:07.458Z,3.47
2023-03-29T05:29:09.320Z,3.60
2023-03-29T05:44:11.233Z,3.77
2023-03-29T05:59:13.892Z,3.63
2023-03-29T06:14:15.824Z,3.67
2023-03-29T06:29:17.643Z,4.23
2023-03-29T06:44:19.543Z,2.93
2023-03-29T06:59:21.521Z,3.97
2023-03-29T07:14:26.508Z,3.50
2023-03-29T07:29:29.008Z,3.10
2023-03-29T07:44:30.997Z,2.80
2023-03-29T07:59:32.942Z,2.47
2023-03-29T08:14:36.245Z,2.73
2023-03-29T08:29:38.270Z,2.63
2023-03-29T08:44:45.993Z,2.50
2023-03-29T08:59:52.791Z,2.20
2023-03-29T09:15:08.787Z,2.37
2023-03-29T09:30:26.007Z,2.30
2023-03-29T09:45:28.142Z,1.80
2023-03-29T10:00:30.244Z,2.50
2023-03-29T10:15:32.603Z,2.23
2023-03-29T10:30:40.293Z,1.77
2023-03-29T10:45:42.577Z,1.57
2023-03-29T11:00:51.171Z,2.30
2023-03-29T11:16:01.936Z,1.97
2023-03-29T11:31:13.462Z,3.57
2023-03-29T11:46:28.834Z,1.90
2023-03-29T12:01:36.797Z,2.80
2023-03-29T12:16:50.265Z,1.90
2023-03-29T12:32:11.637Z,2.27
2023-03-29T12:47:23.850Z,2.20
2023-03-29T13:02:35.006Z,2.10
2023-03-29T13:18:10.951Z,1.90
2023-03-29T13:33:58.362Z,2.33
2023-03-29T13:49:13.267Z,1.90
2023-03-29T14:04:24.071Z,2.60
2023-03-29T14:19:34.639Z,2.20
2023-03-29T14:34:36.651Z,2.73
2023-03-29T14:49:38.686Z,2.23
2023-03-29T15:04:41.671Z,2.70
2023-03-29T15:19:46.417Z,2.80
2023-03-29T15:34:59.267Z,2.33
2023-03-29T15:50:01.502Z,2.53
2023-03-29T16:05:03.441Z,2.57
2023-03-29T16:20:06.054Z,3.00
2023-03-29T16:35:29.194Z,2.70
2023-03-29T16:50:31.184Z,4.63
2023-03-29T17:05:38.119Z,3.10
2023-03-29T17:20:40.537Z,2.93
2023-03-29T17:35:44.504Z,3.30
2023-03-29T17:50:48.943Z,3.30
2023-03-29T18:05:51.347Z,3.50
2023-03-29T18:20:53.694Z,4.00
2023-03-29T18:35:55.944Z,3.60
2023-03-29T18:50:58.696Z,4.70
2023-03-29T19:06:02.195Z,3.90
2023-03-29T19:21:05.876Z,3.60
2023-03-29T19:36:08.132Z,2.77
2023-03-29T19:51:10.275Z,2.90
2023-03-29T20:06:12.169Z,2.90
2023-03-29T20:21:17.023Z,2.63
2023-03-29T20:36:23.262Z,2.63
2023-03-29T20:51:32.089Z,2.30
2023-03-29T21:06:35.112Z,2.70
2023-03-29T21:21:37.103Z,2.50
2023-03-29T21:36:39.902Z,2.47
2023-03-29T21:51:41.817Z,2.30
2023-03-29T22:06:43.709Z,3.10
2023-03-29T22:21:46.117Z,3.20
2023-03-29T22:36:47.938Z,2.50
2023-03-29T22:51:49.898Z,2.37
2023-03-29T23:06:51.844Z,2.53
2023-03-29T23:21:53.733Z,2.63
2023-03-29T23:36:55.890Z,2.30
2023-03-29T23:52:00.250Z,2.33
