createdAt,value
2019-02-10T00:00:09.231Z,91.58
2019-02-10T00:01:09.225Z,91.52
2019-02-10T00:02:09.228Z,91.93
2019-02-10T00:03:09.195Z,91.83
2019-02-10T00:04:09.173Z,91.72
2019-02-10T00:05:09.210Z,90.85
2019-02-10T00:06:09.167Z,91.52
2019-02-10T00:07:09.151Z,91.27
2019-02-10T00:08:09.155Z,91.20
2019-02-10T00:09:09.121Z,91.10
2019-02-10T00:10:09.115Z,91.62
2019-02-10T00:11:09.108Z,90.89
2019-02-10T00:12:09.092Z,91.62
2019-02-10T00:13:09.095Z,91.52
2019-02-10T00:14:09.097Z,91.62
2019-02-10T00:15:09.064Z,91.31
2019-02-10T00:16:09.044Z,91.52
2019-02-10T00:17:09.052Z,91.72
2019-02-10T00:18:09.038Z,91.83
2019-02-10T00:19:09.048Z,91.93
2019-02-10T00:20:08.994Z,92.03
2019-02-10T00:21:09.043Z,91.83
2019-02-10T00:22:08.992Z,91.72
2019-02-10T00:23:08.980Z,92.14
2019-02-10T00:24:08.969Z,91.62
2019-02-10T00:25:08.945Z,91.72
2019-02-10T00:26:08.941Z,91.83
2019-02-10T00:27:08.931Z,91.83
2019-02-10T00:28:08.937Z,91.93
2019-02-10T00:29:08.921Z,92.77
2019-02-10T00:30:08.915Z,92.66
2019-02-10T00:31:08.889Z,92.46
2019-02-10T00:32:08.869Z,92.77
2019-02-10T00:33:08.873Z,92.71
2019-02-10T00:34:08.848Z,92.56
2019-02-10T00:35:08.853Z,91.83
2019-02-10T00:36:08.840Z,92.03
2019-02-10T00:37:08.836Z,91.83
2019-02-10T00:38:08.812Z,92.03
2019-02-10T00:39:08.799Z,91.52
2019-02-10T00:40:08.786Z,91.83
2019-02-10T00:41:08.790Z,91.83
2019-02-10T00:42:08.760Z,92.35
2019-02-10T00:43:08.745Z,92.08
2019-02-10T00:44:08.742Z,92.71
2019-02-10T00:45:08.726Z,92.03
2019-02-10T00:46:08.716Z,92.35
2019-02-10T00:47:08.747Z,92.66
2019-02-10T00:48:08.697Z,92.87
2019-02-10T00:49:08.695Z,93.18
2019-02-10T00:50:08.682Z,93.29
2019-02-10T00:51:08.664Z,93.40
2019-02-10T00:52:08.642Z,92.97
2019-02-10T00:53:08.638Z,92.14
2019-02-10T00:54:08.661Z,92.25
2019-02-10T00:55:08.614Z,92.03
2019-02-10T00:56:08.601Z,92.71
2019-02-10T00:57:08.595Z,92.08
2019-02-10T00:58:08.575Z,92.25
2019-02-10T00:59:08.575Z,92.71
2019-02-10T01:00:08.565Z,92.81
2019-02-10T01:01:08.545Z,92.77
2019-02-10T01:02:08.559Z,92.71
2019-02-10T01:03:08.524Z,92.71
2019-02-10T01:04:08.523Z,92.25
2019-02-10T01:05:08.511Z,92.25
2019-02-10T01:06:08.510Z,92.03
2019-02-10T01:07:08.478Z,91.83
2019-02-10T01:08:08.478Z,92.03
2019-02-10T01:09:08.461Z,91.83
2019-02-10T01:10:08.460Z,91.66
2019-02-10T01:11:08.438Z,91.93
2019-02-10T01:12:08.478Z,91.62
2019-02-10T01:13:08.409Z,91.83
2019-02-10T01:14:08.404Z,91.93
2019-02-10T01:15:08.397Z,92.14
2019-02-10T01:16:08.375Z,92.77
2019-02-10T01:17:08.378Z,92.77
2019-02-10T01:18:08.361Z,92.56
2019-02-10T01:19:08.355Z,92.46
2019-02-10T01:20:08.373Z,92.66
2019-02-10T01:21:08.330Z,92.66
2019-02-10T01:22:08.383Z,92.71
2019-02-10T01:23:08.309Z,92.35
2019-02-10T01:24:08.293Z,92.46
2019-02-10T01:25:09.152Z,92.14
2019-02-10T01:26:08.291Z,92.35
2019-02-10T01:27:08.258Z,92.66
2019-02-10T01:28:08.258Z,92.50
2019-02-10T01:29:08.244Z,92.29
2019-02-10T01:30:08.232Z,92.14
2019-02-10T01:31:08.211Z,92.14
2019-02-10T01:32:08.201Z,92.46
2019-02-10T01:33:08.203Z,92.03
2019-02-10T01:34:08.180Z,92.08
2019-02-10T01:35:08.180Z,92.66
2019-02-10T01:36:08.179Z,92.66
2019-02-10T01:37:08.151Z,92.03
2019-02-10T01:38:08.162Z,92.08
2019-02-10T01:39:08.124Z,92.46
2019-02-10T01:40:08.113Z,92.40
2019-02-10T01:41:08.103Z,92.29
2019-02-10T01:42:08.107Z,92.50
2019-02-10T01:43:08.106Z,92.40
2019-02-10T01:44:08.075Z,92.29
2019-02-10T01:45:08.073Z,92.29
2019-02-10T01:46:08.088Z,92.81
2019-02-10T01:47:08.050Z,92.50
2019-02-10T01:48:08.046Z,92.08
2019-02-10T01:49:08.072Z,92.71
2019-02-10T01:50:08.019Z,92.71
2019-02-10T01:51:08.015Z,92.60
2019-02-10T01:52:07.977Z,92.60
2019-02-10T01:53:07.969Z,92.91
2019-02-10T01:54:07.965Z,92.50
2019-02-10T01:55:07.955Z,92.60
2019-02-10T01:56:07.934Z,92.08
2019-02-10T01:57:07.924Z,92.29
2019-02-10T01:58:07.914Z,92.81
2019-02-10T01:59:07.913Z,92.29
2019-02-10T02:00:07.897Z,92.44
2019-02-10T02:01:07.914Z,92.29
2019-02-10T02:02:07.866Z,92.33
2019-02-10T02:03:07.856Z,92.50
2019-02-10T02:04:07.848Z,92.50
2019-02-10T02:05:07.846Z,92.54
2019-02-10T02:06:07.829Z,92.44
2019-02-10T02:07:07.814Z,92.22
2019-02-10T02:08:07.839Z,92.29
2019-02-10T02:09:07.790Z,92.29
2019-02-10T02:10:07.782Z,92.29
2019-02-10T02:11:07.778Z,93.16
2019-02-10T02:12:07.758Z,93.27
2019-02-10T02:13:07.744Z,93.16
2019-02-10T02:14:07.746Z,93.06
2019-02-10T02:15:07.725Z,93.06
2019-02-10T02:16:07.731Z,93.06
2019-02-10T02:17:07.731Z,92.96
2019-02-10T02:18:07.695Z,93.06
2019-02-10T02:19:07.684Z,93.06
2019-02-10T02:20:07.668Z,93.06
2019-02-10T02:21:07.657Z,92.96
2019-02-10T02:22:07.661Z,92.96
2019-02-10T02:23:07.634Z,93.37
2019-02-10T02:24:07.631Z,93.10
2019-02-10T02:25:07.634Z,93.06
2019-02-10T02:26:07.609Z,93.21
2019-02-10T02:27:07.619Z,93.41
2019-02-10T02:28:07.592Z,92.96
2019-02-10T02:29:07.586Z,93.21
2019-02-10T02:30:07.565Z,93.21
2019-02-10T02:31:07.551Z,93.10
2019-02-10T02:32:07.540Z,93.21
2019-02-10T02:33:07.536Z,93.41
2019-02-10T02:34:07.519Z,93.21
2019-02-10T02:35:07.515Z,93.21
2019-02-10T02:36:07.499Z,93.10
2019-02-10T02:37:08.360Z,93.21
2019-02-10T02:38:07.487Z,92.90
2019-02-10T02:39:07.466Z,93.21
2019-02-10T02:40:07.453Z,93.21
2019-02-10T02:41:07.440Z,93.15
2019-02-10T02:42:07.426Z,93.46
2019-02-10T02:43:07.417Z,93.77
2019-02-10T02:44:07.431Z,93.88
2019-02-10T02:45:07.876Z,94.19
2019-02-10T02:46:07.392Z,93.88
2019-02-10T02:47:07.372Z,93.88
2019-02-10T02:48:07.352Z,93.46
2019-02-10T02:49:07.374Z,93.35
2019-02-10T02:50:07.352Z,93.88
2019-02-10T02:51:07.321Z,93.82
2019-02-10T02:52:07.313Z,94.09
2019-02-10T02:53:07.339Z,94.34
2019-02-10T02:54:07.667Z,94.23
2019-02-10T02:55:07.294Z,94.34
2019-02-10T02:56:07.278Z,94.19
2019-02-10T02:57:07.264Z,94.13
2019-02-10T02:58:07.252Z,94.13
2019-02-10T02:59:07.249Z,94.02
2019-02-10T03:00:07.239Z,94.02
2019-02-10T03:01:07.222Z,94.02
2019-02-10T03:02:07.209Z,94.34
2019-02-10T03:03:07.242Z,94.23
2019-02-10T03:04:07.264Z,94.13
2019-02-10T03:05:07.247Z,94.13
2019-02-10T03:06:07.242Z,94.13
2019-02-10T03:07:07.164Z,94.13
2019-02-10T03:08:07.140Z,94.49
2019-02-10T03:09:07.167Z,94.80
2019-02-10T03:10:07.198Z,94.27
2019-02-10T03:11:07.114Z,94.27
2019-02-10T03:12:07.093Z,94.38
2019-02-10T03:13:07.085Z,94.49
2019-02-10T03:14:07.105Z,94.27
2019-02-10T03:15:07.124Z,94.49
2019-02-10T03:16:07.070Z,94.49
2019-02-10T03:17:07.052Z,94.59
2019-02-10T03:18:07.032Z,94.27
2019-02-10T03:19:07.043Z,94.38
2019-02-10T03:20:07.033Z,94.38
2019-02-10T03:21:07.027Z,94.38
2019-02-10T03:22:07.018Z,94.38
2019-02-10T03:23:07.010Z,94.38
2019-02-10T03:24:07.018Z,94.17
2019-02-10T03:25:06.969Z,94.49
2019-02-10T03:26:06.989Z,94.70
2019-02-10T03:27:07.017Z,94.38
2019-02-10T03:28:06.937Z,94.49
2019-02-10T03:29:06.929Z,94.27
2019-02-10T03:30:06.937Z,94.38
2019-02-10T03:31:06.925Z,94.38
2019-02-10T03:32:06.923Z,94.17
2019-02-10T03:33:07.084Z,94.27
2019-02-10T03:34:06.917Z,94.27
2019-02-10T03:35:06.858Z,94.38
2019-02-10T03:36:06.840Z,94.38
2019-02-10T03:37:06.841Z,94.49
2019-02-10T03:38:06.842Z,94.17
2019-02-10T03:39:06.816Z,94.38
2019-02-10T03:40:06.789Z,94.49
2019-02-10T03:41:06.829Z,94.17
2019-02-10T03:42:06.771Z,94.17
2019-02-10T03:43:06.788Z,94.70
2019-02-10T03:44:06.754Z,94.59
2019-02-10T03:45:06.746Z,94.49
2019-02-10T03:46:06.763Z,94.49
2019-02-10T03:47:06.725Z,94.38
2019-02-10T03:48:06.697Z,95.01
2019-02-10T03:49:06.703Z,95.64
2019-02-10T03:50:06.671Z,95.53
2019-02-10T03:51:06.661Z,95.21
2019-02-10T03:52:06.713Z,95.53
2019-02-10T03:53:06.676Z,95.43
2019-02-10T03:54:06.633Z,95.43
2019-02-10T03:55:06.656Z,95.32
2019-02-10T03:56:06.642Z,95.21
2019-02-10T03:57:06.618Z,94.90
2019-02-10T03:58:06.636Z,95.17
2019-02-10T03:59:06.634Z,95.07
2019-02-10T04:00:06.723Z,94.86
2019-02-10T04:01:06.549Z,95.28
2019-02-10T04:02:06.565Z,95.17
2019-02-10T04:03:06.602Z,94.76
2019-02-10T04:04:06.561Z,95.38
2019-02-10T04:05:06.532Z,95.38
2019-02-10T04:06:06.509Z,95.59
2019-02-10T04:07:06.512Z,96.01
2019-02-10T04:08:06.490Z,95.55
2019-02-10T04:09:06.470Z,95.55
2019-02-10T04:10:06.456Z,95.03
2019-02-10T04:11:06.454Z,94.76
2019-02-10T04:12:06.429Z,95.13
2019-02-10T04:13:06.438Z,94.92
2019-02-10T04:14:06.417Z,95.34
2019-02-10T04:15:06.411Z,94.96
2019-02-10T04:16:06.403Z,94.29
2019-02-10T04:17:06.389Z,94.09
2019-02-10T04:18:06.368Z,94.29
2019-02-10T04:19:06.367Z,94.19
2019-02-10T04:20:06.364Z,94.29
2019-02-10T04:21:06.356Z,94.19
2019-02-10T04:22:06.346Z,94.40
2019-02-10T04:23:06.326Z,94.09
2019-02-10T04:24:06.294Z,94.50
2019-02-10T04:25:06.302Z,94.40
2019-02-10T04:26:06.297Z,94.29
2019-02-10T04:27:06.280Z,94.40
2019-02-10T04:28:06.270Z,94.61
2019-02-10T04:29:06.241Z,94.29
2019-02-10T04:30:06.233Z,94.40
2019-02-10T04:31:06.244Z,94.29
2019-02-10T04:32:06.323Z,94.40
2019-02-10T04:33:06.250Z,94.40
2019-02-10T04:34:06.200Z,94.29
2019-02-10T04:35:06.189Z,94.19
2019-02-10T04:36:06.177Z,94.40
2019-02-10T04:37:06.175Z,94.19
2019-02-10T04:38:06.169Z,94.19
2019-02-10T04:39:06.150Z,94.29
2019-02-10T04:40:06.139Z,94.40
2019-02-10T04:41:06.114Z,94.29
2019-02-10T04:42:06.093Z,94.29
2019-02-10T04:43:06.132Z,94.29
2019-02-10T04:44:06.094Z,94.40
2019-02-10T04:45:06.067Z,93.94
2019-02-10T04:46:06.064Z,94.15
2019-02-10T04:47:06.049Z,94.25
2019-02-10T04:48:06.037Z,94.25
2019-02-10T04:49:06.061Z,94.35
2019-02-10T04:50:06.017Z,94.35
2019-02-10T04:51:06.000Z,93.69
2019-02-10T04:52:05.996Z,93.69
2019-02-10T04:53:05.970Z,93.06
2019-02-10T04:54:06.013Z,93.02
2019-02-10T04:55:05.968Z,92.91
2019-02-10T04:56:05.954Z,92.33
2019-02-10T04:57:05.932Z,92.40
2019-02-10T04:58:05.932Z,91.66
2019-02-10T04:59:05.920Z,91.56
2019-02-10T05:00:05.955Z,91.66
2019-02-10T05:01:05.902Z,90.68
2019-02-10T05:02:05.898Z,91.72
2019-02-10T05:03:05.866Z,91.62
2019-02-10T05:04:05.867Z,91.41
2019-02-10T05:05:05.862Z,91.00
2019-02-10T05:06:05.855Z,90.79
2019-02-10T05:07:05.834Z,90.72
2019-02-10T05:08:05.823Z,90.58
2019-02-10T05:09:05.807Z,90.06
2019-02-10T05:10:05.817Z,90.37
2019-02-10T05:11:05.794Z,90.16
2019-02-10T05:12:05.772Z,90.47
2019-02-10T05:13:05.767Z,90.41
2019-02-10T05:14:05.785Z,90.26
2019-02-10T05:15:05.732Z,90.16
2019-02-10T05:16:05.745Z,90.37
2019-02-10T05:17:05.705Z,90.47
2019-02-10T05:18:05.707Z,90.26
2019-02-10T05:19:05.706Z,90.06
2019-02-10T05:20:05.698Z,90.16
2019-02-10T05:21:05.671Z,89.85
2019-02-10T05:22:05.666Z,89.64
2019-02-10T05:23:05.659Z,89.75
2019-02-10T05:24:05.641Z,89.70
2019-02-10T05:25:05.641Z,89.70
2019-02-10T05:26:05.611Z,89.75
2019-02-10T05:27:05.631Z,89.75
2019-02-10T05:28:05.611Z,89.18
2019-02-10T05:29:05.578Z,88.98
2019-02-10T05:30:05.577Z,88.87
2019-02-10T05:31:05.563Z,88.56
2019-02-10T05:32:05.560Z,88.66
2019-02-10T05:33:05.571Z,88.66
2019-02-10T05:34:05.530Z,88.56
2019-02-10T05:35:05.520Z,88.35
2019-02-10T05:36:05.508Z,88.04
2019-02-10T05:37:05.496Z,88.14
2019-02-10T05:38:05.494Z,88.24
2019-02-10T05:39:05.543Z,88.14
2019-02-10T05:40:05.466Z,88.45
2019-02-10T05:41:05.450Z,88.66
2019-02-10T05:42:05.433Z,88.45
2019-02-10T05:43:05.456Z,88.04
2019-02-10T05:44:05.417Z,88.04
2019-02-10T05:45:05.430Z,87.83
2019-02-10T05:46:05.402Z,88.04
2019-02-10T05:47:05.375Z,88.04
2019-02-10T05:48:05.388Z,88.24
2019-02-10T05:49:05.371Z,88.04
2019-02-10T05:50:05.353Z,88.04
2019-02-10T05:51:05.347Z,88.04
2019-02-10T05:52:05.325Z,87.62
2019-02-10T05:53:05.312Z,87.73
2019-02-10T05:54:05.358Z,87.10
2019-02-10T05:55:05.290Z,87.62
2019-02-10T05:56:05.295Z,86.68
2019-02-10T05:57:05.268Z,86.54
2019-02-10T05:58:05.257Z,86.22
2019-02-10T05:59:05.264Z,85.81
2019-02-10T06:00:05.241Z,85.60
2019-02-10T06:01:05.242Z,85.50
2019-02-10T06:02:05.228Z,85.71
2019-02-10T06:03:05.209Z,85.29
2019-02-10T06:04:05.209Z,85.71
2019-02-10T06:05:05.173Z,84.87
2019-02-10T06:06:05.193Z,86.12
2019-02-10T06:07:05.164Z,85.71
2019-02-10T06:08:12.950Z,85.71
2019-02-10T06:09:06.156Z,85.19
2019-02-10T06:10:05.131Z,85.29
2019-02-10T06:11:05.117Z,85.91
2019-02-10T06:12:05.140Z,85.53
2019-02-10T06:13:05.127Z,85.53
2019-02-10T06:14:05.092Z,85.50
2019-02-10T06:15:05.106Z,85.71
2019-02-10T06:16:05.060Z,85.64
2019-02-10T06:17:05.046Z,85.64
2019-02-10T06:18:05.032Z,86.06
2019-02-10T06:19:05.019Z,85.96
2019-02-10T06:20:05.025Z,86.06
2019-02-10T06:21:05.012Z,85.96
2019-02-10T06:22:04.995Z,86.06
2019-02-10T06:23:04.985Z,85.96
2019-02-10T06:24:05.015Z,85.85
2019-02-10T06:25:04.965Z,85.85
2019-02-10T06:26:04.939Z,85.74
2019-02-10T06:27:04.944Z,85.74
2019-02-10T06:28:04.922Z,85.85
2019-02-10T06:29:04.925Z,85.96
2019-02-10T06:30:04.912Z,85.12
2019-02-10T06:31:04.887Z,84.77
2019-02-10T06:32:04.921Z,84.25
2019-02-10T06:33:04.888Z,84.35
2019-02-10T06:34:04.872Z,84.25
2019-02-10T06:35:04.845Z,84.35
2019-02-10T06:36:04.904Z,84.35
2019-02-10T06:37:04.829Z,84.04
2019-02-10T06:38:04.805Z,84.25
2019-02-10T06:39:04.800Z,84.35
2019-02-10T06:40:04.807Z,84.35
2019-02-10T06:41:04.795Z,83.62
2019-02-10T06:42:04.783Z,83.62
2019-02-10T06:43:04.798Z,83.94
2019-02-10T06:44:04.752Z,84.77
2019-02-10T06:45:04.765Z,84.35
2019-02-10T06:46:04.732Z,83.94
2019-02-10T06:47:04.712Z,83.27
2019-02-10T06:48:04.700Z,83.48
2019-02-10T06:49:04.708Z,83.90
2019-02-10T06:50:04.693Z,83.58
2019-02-10T06:51:04.718Z,83.37
2019-02-10T06:52:04.663Z,83.62
2019-02-10T06:53:04.647Z,84.00
2019-02-10T06:54:04.634Z,83.37
2019-02-10T06:55:04.627Z,83.37
2019-02-10T06:56:04.607Z,82.65
2019-02-10T06:57:04.606Z,82.65
2019-02-10T06:58:04.595Z,82.34
2019-02-10T06:59:04.595Z,82.54
2019-02-10T07:00:04.586Z,82.51
2019-02-10T07:01:04.576Z,82.51
2019-02-10T07:02:04.604Z,82.30
2019-02-10T07:03:04.545Z,82.51
2019-02-10T07:04:04.522Z,81.98
2019-02-10T07:05:04.529Z,81.88
2019-02-10T07:06:04.514Z,81.53
2019-02-10T07:07:04.491Z,81.63
2019-02-10T07:08:04.488Z,81.67
2019-02-10T07:09:04.481Z,82.05
2019-02-10T07:10:04.465Z,82.05
2019-02-10T07:11:04.453Z,81.32
2019-02-10T07:12:04.435Z,81.43
2019-02-10T07:13:04.423Z,81.01
2019-02-10T07:14:04.411Z,81.32
2019-02-10T07:15:04.403Z,80.80
2019-02-10T07:16:04.403Z,81.01
2019-02-10T07:17:04.386Z,81.12
2019-02-10T07:18:04.398Z,81.32
2019-02-10T07:19:04.377Z,80.91
2019-02-10T07:20:04.353Z,81.08
2019-02-10T07:21:04.358Z,81.32
2019-02-10T07:22:04.333Z,81.01
2019-02-10T07:23:04.314Z,79.87
2019-02-10T07:24:04.305Z,79.62
2019-02-10T07:25:04.286Z,80.04
2019-02-10T07:26:04.282Z,79.21
2019-02-10T07:27:04.271Z,79.83
2019-02-10T07:28:04.263Z,80.04
2019-02-10T07:29:04.251Z,80.04
2019-02-10T07:30:04.286Z,80.00
2019-02-10T07:31:04.232Z,80.00
2019-02-10T07:32:04.225Z,79.48
2019-02-10T07:33:04.193Z,79.38
2019-02-10T07:34:04.187Z,79.90
2019-02-10T07:35:04.187Z,79.90
2019-02-10T07:36:04.174Z,79.24
2019-02-10T07:37:04.162Z,79.58
2019-02-10T07:38:04.151Z,78.86
2019-02-10T07:39:04.136Z,78.96
2019-02-10T07:40:04.124Z,78.86
2019-02-10T07:41:04.111Z,78.23
2019-02-10T07:42:04.095Z,78.92
2019-02-10T07:43:04.133Z,76.95
2019-02-10T07:44:04.076Z,77.26
2019-02-10T07:45:04.071Z,77.06
2019-02-10T07:46:04.069Z,77.37
2019-02-10T07:47:04.060Z,77.16
2019-02-10T07:48:04.052Z,77.16
2019-02-10T07:49:04.027Z,76.81
2019-02-10T07:50:04.017Z,77.16
2019-02-10T07:51:04.011Z,77.06
2019-02-10T07:52:03.988Z,77.02
2019-02-10T07:53:03.984Z,76.81
2019-02-10T07:54:03.985Z,75.88
2019-02-10T07:55:03.980Z,76.71
2019-02-10T07:56:03.966Z,75.88
2019-02-10T07:57:03.927Z,75.98
2019-02-10T07:58:03.920Z,77.23
2019-02-10T07:59:03.940Z,76.16
2019-02-10T08:00:03.904Z,76.09
2019-02-10T08:01:03.904Z,76.16
2019-02-10T08:02:03.902Z,75.95
2019-02-10T08:03:03.862Z,76.16
2019-02-10T08:04:03.874Z,76.37
2019-02-10T08:05:03.851Z,75.71
2019-02-10T08:06:03.856Z,74.77
2019-02-10T08:07:03.816Z,75.60
2019-02-10T08:08:03.830Z,75.71
2019-02-10T08:09:03.801Z,74.98
2019-02-10T08:10:03.793Z,75.60
2019-02-10T08:11:03.810Z,75.09
2019-02-10T08:12:03.771Z,75.29
2019-02-10T08:13:03.778Z,75.09
2019-02-10T08:14:03.758Z,75.29
2019-02-10T08:15:03.741Z,75.19
2019-02-10T08:16:03.737Z,75.15
2019-02-10T08:17:03.727Z,74.88
2019-02-10T08:18:03.703Z,73.28
2019-02-10T08:19:03.704Z,73.49
2019-02-10T08:20:03.680Z,72.77
2019-02-10T08:21:03.671Z,73.39
2019-02-10T08:22:03.699Z,73.60
2019-02-10T08:23:03.644Z,73.60
2019-02-10T08:24:03.639Z,73.67
2019-02-10T08:25:03.621Z,73.25
2019-02-10T08:26:03.608Z,72.84
2019-02-10T08:27:03.604Z,73.05
2019-02-10T08:28:03.587Z,73.15
2019-02-10T08:29:03.565Z,72.84
2019-02-10T08:30:03.556Z,72.01
2019-02-10T08:31:03.550Z,72.53
2019-02-10T08:32:03.561Z,72.53
2019-02-10T08:33:03.565Z,72.63
2019-02-10T08:34:03.529Z,72.50
2019-02-10T08:35:03.511Z,72.74
2019-02-10T08:36:03.509Z,72.32
2019-02-10T08:37:03.479Z,71.46
2019-02-10T08:38:03.508Z,71.46
2019-02-10T08:39:03.469Z,71.77
2019-02-10T08:40:03.457Z,72.60
2019-02-10T08:41:03.465Z,72.29
2019-02-10T08:42:03.434Z,72.39
2019-02-10T08:43:03.438Z,72.71
2019-02-10T08:44:03.417Z,72.39
2019-02-10T08:45:03.399Z,72.50
2019-02-10T08:46:03.409Z,72.19
2019-02-10T08:47:03.423Z,72.15
2019-02-10T08:48:03.371Z,70.73
2019-02-10T08:49:03.367Z,70.42
2019-02-10T08:50:03.355Z,71.01
2019-02-10T08:51:03.327Z,71.15
2019-02-10T08:52:03.365Z,71.33
2019-02-10T08:53:03.296Z,71.43
2019-02-10T08:54:03.314Z,70.60
2019-02-10T08:55:03.296Z,70.29
2019-02-10T08:56:03.337Z,70.39
2019-02-10T08:57:03.273Z,69.77
2019-02-10T08:58:03.263Z,69.77
2019-02-10T08:59:03.236Z,69.67
2019-02-10T09:00:03.239Z,69.53
2019-02-10T09:01:03.226Z,69.25
2019-02-10T09:02:03.252Z,68.74
2019-02-10T09:03:03.195Z,69.56
2019-02-10T09:04:03.226Z,69.35
2019-02-10T09:05:03.181Z,69.04
2019-02-10T09:06:03.192Z,68.80
2019-02-10T09:07:03.191Z,69.25
2019-02-10T09:08:03.143Z,69.35
2019-02-10T09:09:03.144Z,69.25
2019-02-10T09:10:03.115Z,69.22
2019-02-10T09:11:03.118Z,68.80
2019-02-10T09:12:03.129Z,68.91
2019-02-10T09:13:03.085Z,68.70
2019-02-10T09:14:03.081Z,68.70
2019-02-10T09:15:03.058Z,69.25
2019-02-10T09:16:03.042Z,69.22
2019-02-10T09:17:03.109Z,69.01
2019-02-10T09:18:03.050Z,69.35
2019-02-10T09:19:03.015Z,68.80
2019-02-10T09:20:03.046Z,68.80
2019-02-10T09:21:02.999Z,69.12
2019-02-10T09:22:02.981Z,69.22
2019-02-10T09:23:02.984Z,69.22
2019-02-10T09:24:02.956Z,68.19
2019-02-10T09:25:02.950Z,68.49
2019-02-10T09:26:02.960Z,67.98
2019-02-10T09:27:02.927Z,68.60
2019-02-10T09:28:02.920Z,68.80
2019-02-10T09:29:02.911Z,68.88
2019-02-10T09:30:02.928Z,69.19
2019-02-10T09:31:02.878Z,68.57
2019-02-10T09:32:02.860Z,68.15
2019-02-10T09:33:02.892Z,67.33
2019-02-10T09:34:02.845Z,67.33
2019-02-10T09:35:02.833Z,67.19
2019-02-10T09:36:02.833Z,67.40
2019-02-10T09:37:02.830Z,67.09
2019-02-10T09:38:02.795Z,66.78
2019-02-10T09:39:10.428Z,67.27
2019-02-10T09:40:03.799Z,66.33
2019-02-10T09:41:02.782Z,66.75
2019-02-10T09:42:02.770Z,67.06
2019-02-10T09:43:02.753Z,67.58
2019-02-10T09:44:02.748Z,67.88
2019-02-10T09:45:02.759Z,67.85
2019-02-10T09:46:02.727Z,66.93
2019-02-10T09:47:02.707Z,65.89
2019-02-10T09:48:02.714Z,66.00
2019-02-10T09:49:02.701Z,65.48
2019-02-10T09:50:02.692Z,65.69
2019-02-10T09:51:02.663Z,65.58
2019-02-10T09:52:02.667Z,66.20
2019-02-10T09:53:02.649Z,66.58
2019-02-10T09:54:02.618Z,65.76
2019-02-10T09:55:02.634Z,64.31
2019-02-10T09:56:02.604Z,64.21
2019-02-10T09:57:02.592Z,64.59
2019-02-10T09:58:02.579Z,63.87
2019-02-10T09:59:02.575Z,63.77
2019-02-10T10:00:02.555Z,63.77
2019-02-10T10:01:02.548Z,63.25
2019-02-10T10:02:02.544Z,63.01
2019-02-10T10:03:02.535Z,62.71
2019-02-10T10:04:02.536Z,62.29
2019-02-10T10:05:02.497Z,62.16
2019-02-10T10:06:02.520Z,62.06
2019-02-10T10:07:02.488Z,61.96
2019-02-10T10:08:02.466Z,62.57
2019-02-10T10:09:02.449Z,62.34
2019-02-10T10:10:02.442Z,62.03
2019-02-10T10:11:02.450Z,61.93
2019-02-10T10:12:02.421Z,62.24
2019-02-10T10:13:02.410Z,61.41
2019-02-10T10:14:02.404Z,59.97
2019-02-10T10:15:02.391Z,59.86
2019-02-10T10:16:02.395Z,60.69
2019-02-10T10:17:02.369Z,59.97
2019-02-10T10:18:02.356Z,61.00
2019-02-10T10:19:02.342Z,59.77
2019-02-10T10:20:02.327Z,59.77
2019-02-10T10:21:02.320Z,59.48
2019-02-10T10:22:02.307Z,61.33
2019-02-10T10:23:02.288Z,60.89
2019-02-10T10:24:02.309Z,60.79
2019-02-10T10:25:02.287Z,60.89
2019-02-10T10:26:02.273Z,60.72
2019-02-10T10:27:02.262Z,61.03
2019-02-10T10:28:02.237Z,60.07
2019-02-10T10:29:02.228Z,61.21
2019-02-10T10:30:02.220Z,61.13
2019-02-10T10:31:02.216Z,60.89
2019-02-10T10:32:02.207Z,60.82
2019-02-10T10:33:02.183Z,61.44
2019-02-10T10:34:02.189Z,61.52
2019-02-10T10:35:02.172Z,61.10
2019-02-10T10:36:02.192Z,61.82
2019-02-10T10:37:02.160Z,61.00
2019-02-10T10:38:02.170Z,61.00
2019-02-10T10:39:02.143Z,60.79
2019-02-10T10:40:02.125Z,61.10
2019-02-10T10:41:02.093Z,60.17
2019-02-10T10:42:02.104Z,60.79
2019-02-10T10:43:02.105Z,61.00
2019-02-10T10:44:02.064Z,61.10
2019-02-10T10:45:02.092Z,61.00
2019-02-10T10:46:02.056Z,60.28
2019-02-10T10:47:02.025Z,61.18
2019-02-10T10:48:02.017Z,60.15
2019-02-10T10:49:02.007Z,61.15
2019-02-10T10:50:01.993Z,59.70
2019-02-10T10:51:01.988Z,60.94
2019-02-10T10:52:01.980Z,60.50
2019-02-10T10:53:01.955Z,59.47
2019-02-10T10:54:01.960Z,59.96
2019-02-10T10:55:01.951Z,59.14
2019-02-10T10:56:01.923Z,59.65
2019-02-10T10:57:01.917Z,57.70
2019-02-10T10:58:01.911Z,57.73
2019-02-10T10:59:01.926Z,58.65
2019-02-10T11:00:02.845Z,58.47
2019-02-10T11:01:01.891Z,57.86
2019-02-10T11:02:01.860Z,59.70
2019-02-10T11:03:01.865Z,60.35
2019-02-10T11:04:01.870Z,60.02
2019-02-10T11:05:01.849Z,59.53
2019-02-10T11:06:01.837Z,59.84
2019-02-10T11:07:01.826Z,60.66
2019-02-10T11:08:01.793Z,59.74
2019-02-10T11:09:01.791Z,59.74
2019-02-10T11:10:01.768Z,59.84
2019-02-10T11:11:01.776Z,60.84
2019-02-10T11:12:01.770Z,61.18
2019-02-10T11:13:01.744Z,60.35
2019-02-10T11:14:01.729Z,60.66
2019-02-10T11:15:01.759Z,60.22
2019-02-10T11:16:01.737Z,60.15
2019-02-10T11:17:01.690Z,60.15
2019-02-10T11:18:01.689Z,61.35
2019-02-10T11:19:01.688Z,60.43
2019-02-10T11:20:01.660Z,59.40
2019-02-10T11:21:01.668Z,59.91
2019-02-10T11:22:01.782Z,59.50
2019-02-10T11:23:01.624Z,59.70
2019-02-10T11:24:01.616Z,59.61
2019-02-10T11:25:01.621Z,59.40
2019-02-10T11:26:01.592Z,59.19
2019-02-10T11:27:01.659Z,59.70
2019-02-10T11:28:01.593Z,59.17
2019-02-10T11:29:01.560Z,59.68
2019-02-10T11:30:01.550Z,58.96
2019-02-10T11:31:01.581Z,58.65
2019-02-10T11:32:01.535Z,57.29
2019-02-10T11:33:01.542Z,57.90
2019-02-10T11:34:01.549Z,59.65
2019-02-10T11:35:01.503Z,59.45
2019-02-10T11:36:01.499Z,59.14
2019-02-10T11:37:01.481Z,58.11
2019-02-10T11:38:01.469Z,58.62
2019-02-10T11:39:01.461Z,59.45
2019-02-10T11:40:01.445Z,57.36
2019-02-10T11:41:01.439Z,56.02
2019-02-10T11:42:01.427Z,57.29
2019-02-10T11:43:01.419Z,57.80
2019-02-10T11:44:01.405Z,58.80
2019-02-10T11:45:01.397Z,59.65
2019-02-10T11:46:01.389Z,59.75
2019-02-10T11:47:01.378Z,58.59
2019-02-10T11:48:01.352Z,58.08
2019-02-10T11:49:01.351Z,57.70
2019-02-10T11:50:01.342Z,59.14
2019-02-10T11:51:01.326Z,58.83
2019-02-10T11:52:01.323Z,58.42
2019-02-10T11:53:01.307Z,59.14
2019-02-10T11:54:01.332Z,59.45
2019-02-10T11:55:01.287Z,57.70
2019-02-10T11:56:01.273Z,57.73
2019-02-10T11:57:01.261Z,58.34
2019-02-10T11:58:01.258Z,59.89
2019-02-10T11:59:01.243Z,58.45
2019-02-10T12:00:01.260Z,57.52
2019-02-10T12:01:01.235Z,57.70
2019-02-10T12:02:01.218Z,58.45
2019-02-10T12:03:01.200Z,58.65
2019-02-10T12:04:01.184Z,58.11
2019-02-10T12:05:01.168Z,59.34
2019-02-10T12:06:01.165Z,57.39
2019-02-10T12:07:01.149Z,58.62
2019-02-10T12:08:01.167Z,57.59
2019-02-10T12:09:01.156Z,59.14
2019-02-10T12:10:01.120Z,58.93
2019-02-10T12:11:01.106Z,58.01
2019-02-10T12:12:01.083Z,57.50
2019-02-10T12:13:01.073Z,57.90
2019-02-10T12:14:01.073Z,58.52
2019-02-10T12:15:01.070Z,58.01
2019-02-10T12:16:01.044Z,57.70
2019-02-10T12:17:01.042Z,57.88
2019-02-10T12:18:01.023Z,57.46
2019-02-10T12:19:01.011Z,57.46
2019-02-10T12:20:01.005Z,58.59
2019-02-10T12:21:01.015Z,57.59
2019-02-10T12:22:00.973Z,57.70
2019-02-10T12:23:00.972Z,58.29
2019-02-10T12:24:00.956Z,57.26
2019-02-10T12:25:00.965Z,56.57
2019-02-10T12:26:00.938Z,55.51
2019-02-10T12:27:00.982Z,57.26
2019-02-10T12:28:00.913Z,57.06
2019-02-10T12:29:00.902Z,56.34
2019-02-10T12:30:02.799Z,56.15
2019-02-10T12:31:00.877Z,56.23
2019-02-10T12:32:00.876Z,57.57
2019-02-10T12:33:00.894Z,57.26
2019-02-10T12:34:00.836Z,57.67
2019-02-10T12:35:00.839Z,56.74
2019-02-10T12:36:00.857Z,56.05
2019-02-10T12:37:00.822Z,56.26
2019-02-10T12:38:00.813Z,57.39
2019-02-10T12:39:00.816Z,57.29
2019-02-10T12:40:00.790Z,57.06
2019-02-10T12:41:00.771Z,58.50
2019-02-10T12:42:00.766Z,57.67
2019-02-10T12:43:00.744Z,57.88
2019-02-10T12:44:00.733Z,57.06
2019-02-10T12:45:00.711Z,57.46
2019-02-10T12:46:00.711Z,57.36
2019-02-10T12:47:00.699Z,57.78
2019-02-10T12:48:00.676Z,58.08
2019-02-10T12:49:00.702Z,57.13
2019-02-10T12:50:00.670Z,57.85
2019-02-10T12:51:00.653Z,57.46
2019-02-10T12:52:00.702Z,55.90