createdAt,value
2023-02-12T00:01:56.846Z,6.23
2023-02-12T00:04:43.032Z,3.73
2023-02-12T00:07:30.886Z,4.13
2023-02-12T00:10:17.631Z,8.77
2023-02-12T00:13:04.250Z,4.07
2023-02-12T00:15:51.024Z,7.77
2023-02-12T00:18:38.864Z,9.60
2023-02-12T00:21:25.429Z,6.73
2023-02-12T00:24:11.652Z,2.60
2023-02-12T00:26:58.370Z,9.33
2023-02-12T00:29:44.648Z,5.53
2023-02-12T00:32:30.968Z,15.47
2023-02-12T00:35:18.661Z,4.67
2023-02-12T00:38:05.202Z,3.93
2023-02-12T00:40:51.364Z,4.23
2023-02-12T00:43:37.678Z,5.80
2023-02-12T00:46:24.192Z,7.03
2023-02-12T00:49:10.294Z,4.33
2023-02-12T00:51:57.800Z,4.47
2023-02-12T00:54:44.419Z,4.13
2023-02-12T00:57:30.816Z,3.60
2023-02-12T01:00:17.824Z,8.17
2023-02-12T01:03:04.270Z,5.70
2023-02-12T01:05:50.522Z,4.07
2023-02-12T01:08:38.671Z,6.40
2023-02-12T01:11:25.169Z,4.63
2023-02-12T01:14:11.350Z,4.13
2023-02-12T01:16:57.719Z,3.87
2023-02-12T01:19:44.089Z,11.33
2023-02-12T01:22:30.430Z,4.43
2023-02-12T01:25:20.500Z,5.40
2023-02-12T01:28:07.079Z,5.33
2023-02-12T01:30:53.848Z,3.60
2023-02-12T01:33:40.444Z,6.23
2023-02-12T01:36:27.156Z,10.40
2023-02-12T01:39:13.789Z,4.47
2023-02-12T01:42:01.333Z,3.40
2023-02-12T01:45:07.784Z,3.07
2023-02-12T01:47:54.384Z,6.83
2023-02-12T01:50:40.514Z,8.03
2023-02-12T01:53:29.773Z,6.17
2023-02-12T01:56:16.548Z,4.30
2023-02-12T01:59:04.499Z,5.80
2023-02-12T02:01:50.638Z,6.50
2023-02-12T02:04:39.482Z,5.03
2023-02-12T02:07:26.612Z,3.50
2023-02-12T02:10:13.174Z,5.47
2023-02-12T02:13:17.376Z,4.90
2023-02-12T02:16:07.906Z,5.10
2023-02-12T02:18:56.786Z,6.83
2023-02-12T02:21:58.005Z,3.90
2023-02-12T02:25:03.216Z,10.80
2023-02-12T02:27:54.089Z,8.33
2023-02-12T02:30:45.552Z,4.80
2023-02-12T02:33:38.649Z,6.07
2023-02-12T02:36:29.133Z,4.20
2023-02-12T02:39:17.948Z,8.43
2023-02-12T02:42:09.416Z,6.03
2023-02-12T02:44:56.380Z,6.03
2023-02-12T02:47:45.813Z,7.47
2023-02-12T02:50:33.434Z,5.20
2023-02-12T02:53:22.100Z,10.07
2023-02-12T02:56:10.285Z,6.40
2023-02-12T02:58:58.191Z,7.30
2023-02-12T03:01:45.643Z,8.00
2023-02-12T03:04:35.216Z,6.23
2023-02-12T03:07:23.073Z,7.60
2023-02-12T03:10:13.240Z,4.70
2023-02-12T03:13:02.053Z,7.63
2023-02-12T03:15:52.614Z,8.47
2023-02-12T03:18:42.760Z,3.33
2023-02-12T03:21:34.218Z,5.67
2023-02-12T03:24:23.162Z,6.57
2023-02-12T03:27:11.753Z,9.07
2023-02-12T03:29:59.087Z,8.33
2023-02-12T03:32:47.571Z,11.17
2023-02-12T03:35:35.190Z,8.57
2023-02-12T03:38:27.933Z,7.50
2023-02-12T03:41:17.168Z,9.40
2023-02-12T03:44:06.882Z,16.33
2023-02-12T03:46:59.854Z,10.83
2023-02-12T03:49:48.805Z,13.87
2023-02-12T03:52:35.645Z,7.03
2023-02-12T03:55:23.475Z,8.07
2023-02-12T03:58:10.893Z,6.83
2023-02-12T04:00:58.109Z,4.77
2023-02-12T04:03:44.653Z,5.23
2023-02-12T04:06:31.165Z,10.33
2023-02-12T04:09:18.174Z,6.07
2023-02-12T04:12:11.897Z,7.40
2023-02-12T04:15:05.896Z,18.17
2023-02-12T04:17:57.887Z,18.60
2023-02-12T04:20:50.983Z,10.87
2023-02-12T04:23:45.446Z,7.47
2023-02-12T04:26:35.543Z,7.60
2023-02-12T04:29:25.477Z,11.13
2023-02-12T04:32:13.852Z,9.37
2023-02-12T04:35:04.098Z,15.90
2023-02-12T04:37:52.995Z,8.77
2023-02-12T04:40:41.131Z,8.60
2023-02-12T04:43:27.984Z,10.37
2023-02-12T04:46:15.864Z,14.47
2023-02-12T04:49:02.213Z,7.60
2023-02-12T04:51:49.060Z,8.47
2023-02-12T04:54:35.754Z,11.77
2023-02-12T04:57:22.444Z,14.23
2023-02-12T05:00:10.071Z,10.37
2023-02-12T05:02:58.139Z,10.20
2023-02-12T05:05:44.451Z,9.20
2023-02-12T05:08:30.881Z,9.33
2023-02-12T05:11:17.386Z,15.67
2023-02-12T05:14:03.781Z,11.93
2023-02-12T05:16:50.185Z,16.77
2023-02-12T05:19:38.142Z,15.23
2023-02-12T05:22:24.694Z,14.10
2023-02-12T05:25:11.834Z,9.47
2023-02-12T05:27:58.507Z,18.33
2023-02-12T05:30:45.106Z,12.87
2023-02-12T05:33:31.646Z,8.13
2023-02-12T05:36:20.487Z,7.33
2023-02-12T05:39:07.317Z,19.70
2023-02-12T05:41:53.743Z,14.60
2023-02-12T05:44:39.963Z,17.77
2023-02-12T05:47:26.239Z,22.13
2023-02-12T05:50:12.582Z,14.80
2023-02-12T05:53:00.662Z,11.60
2023-02-12T05:55:47.426Z,9.47
2023-02-12T05:58:34.045Z,19.73
2023-02-12T06:01:21.524Z,8.10
2023-02-12T06:04:10.455Z,8.33
2023-02-12T06:06:57.443Z,8.77
2023-02-12T06:09:45.177Z,11.53
2023-02-12T06:12:31.692Z,20.20
2023-02-12T06:15:17.965Z,21.10
2023-02-12T06:18:04.057Z,20.70
2023-02-12T06:20:50.378Z,26.43
2023-02-12T06:23:36.363Z,18.30
2023-02-12T06:26:24.453Z,8.97
2023-02-12T06:29:10.755Z,18.00
2023-02-12T06:31:56.999Z,15.10
2023-02-12T06:34:43.516Z,12.77
2023-02-12T06:37:30.707Z,8.73
2023-02-12T06:40:16.945Z,11.50
2023-02-12T06:43:04.527Z,17.37
2023-02-12T06:45:51.084Z,31.63
2023-02-12T06:48:37.914Z,18.30
2023-02-12T06:51:25.056Z,17.43
2023-02-12T06:54:15.701Z,21.50
2023-02-12T06:57:02.079Z,32.77
2023-02-12T06:59:50.269Z,25.00
2023-02-12T07:02:38.931Z,20.90
2023-02-12T07:05:25.573Z,33.30
2023-02-12T07:08:12.386Z,19.53
2023-02-12T07:10:59.171Z,13.87
2023-02-12T07:13:46.578Z,10.87
2023-02-12T07:16:34.978Z,20.37
2023-02-12T07:19:21.412Z,14.93
2023-02-12T07:22:07.474Z,20.77
2023-02-12T07:24:54.034Z,17.23
2023-02-12T07:27:40.134Z,20.33
2023-02-12T07:30:26.276Z,33.00
2023-02-12T07:33:13.877Z,25.30
2023-02-12T07:36:01.241Z,26.77
2023-02-12T07:38:48.098Z,19.27
2023-02-12T07:41:35.474Z,17.20
2023-02-12T07:44:22.069Z,26.60
2023-02-12T07:47:08.402Z,33.53
2023-02-12T07:50:02.915Z,19.40
2023-02-12T07:52:50.341Z,12.50
2023-02-12T07:55:37.837Z,14.93
2023-02-12T07:58:24.109Z,15.30
2023-02-12T08:01:14.406Z,22.43
2023-02-12T08:04:01.548Z,20.17
2023-02-12T08:06:50.496Z,26.33
2023-02-12T08:09:36.924Z,31.57
2023-02-12T08:12:23.816Z,20.87
2023-02-12T08:15:11.021Z,25.27
2023-02-12T08:17:57.484Z,24.30
2023-02-12T08:20:43.645Z,18.33
2023-02-12T08:23:31.618Z,16.40
2023-02-12T08:26:20.019Z,28.30
2023-02-12T08:29:07.503Z,27.13
2023-02-12T08:31:57.345Z,21.00
2023-02-12T08:34:43.858Z,21.70
2023-02-12T08:37:30.441Z,25.77
2023-02-12T08:40:18.151Z,21.50
2023-02-12T08:43:05.046Z,19.53
2023-02-12T08:45:51.261Z,22.27
2023-02-12T08:48:37.564Z,20.73
2023-02-12T08:51:24.797Z,37.20
2023-02-12T08:54:11.999Z,23.40
2023-02-12T08:57:00.812Z,16.43
2023-02-12T08:59:47.412Z,22.90
2023-02-12T09:02:33.722Z,27.33
2023-02-12T09:05:20.041Z,28.33
2023-02-12T09:08:06.201Z,15.73
2023-02-12T09:10:52.411Z,8.63
2023-02-12T09:13:41.148Z,10.20
2023-02-12T09:16:27.374Z,6.73
2023-02-12T09:19:14.606Z,5.93
2023-02-12T09:22:01.142Z,9.13
2023-02-12T09:24:47.426Z,11.73
2023-02-12T09:27:33.878Z,13.47
2023-02-12T09:30:21.890Z,11.03
2023-02-12T09:33:08.892Z,14.37
2023-02-12T09:35:55.405Z,8.57
2023-02-12T09:38:42.134Z,11.30
2023-02-12T09:41:38.209Z,11.03
2023-02-12T09:44:29.951Z,4.30
2023-02-12T09:47:22.460Z,10.03
2023-02-12T09:50:18.800Z,9.90
2023-02-12T09:53:05.773Z,10.57
2023-02-12T09:55:52.362Z,9.63
2023-02-12T09:58:42.251Z,12.47
2023-02-12T10:01:29.017Z,9.93
2023-02-12T10:04:17.187Z,8.73
2023-02-12T10:07:09.157Z,13.63
2023-02-12T10:10:07.882Z,11.00
2023-02-12T10:12:56.305Z,14.87
2023-02-12T10:15:48.652Z,12.93
2023-02-12T10:18:43.510Z,8.20
2023-02-12T10:21:40.075Z,9.70
2023-02-12T10:24:41.660Z,13.10
2023-02-12T10:27:35.921Z,12.70
2023-02-12T10:30:24.021Z,15.33
2023-02-12T10:33:14.290Z,10.87
2023-02-12T10:36:03.534Z,11.90
2023-02-12T10:38:52.693Z,12.17
2023-02-12T10:41:42.251Z,10.80
2023-02-12T10:44:28.830Z,5.00
2023-02-12T10:47:17.350Z,12.27
2023-02-12T10:50:04.166Z,11.33
2023-02-12T10:52:53.384Z,12.67
2023-02-12T10:55:41.395Z,12.17
2023-02-12T10:58:27.965Z,7.87
2023-02-12T11:01:18.318Z,9.30
2023-02-12T11:04:20.915Z,10.77
2023-02-12T11:07:09.922Z,13.47
2023-02-12T11:09:57.316Z,10.60
2023-02-12T11:12:48.354Z,12.67
2023-02-12T11:15:37.907Z,15.27
2023-02-12T11:18:26.561Z,12.73
2023-02-12T11:21:13.069Z,8.50
2023-02-12T11:24:19.525Z,11.53
2023-02-12T11:27:22.853Z,11.50
2023-02-12T11:30:15.513Z,10.27
2023-02-12T11:33:20.824Z,13.17
2023-02-12T11:36:14.214Z,15.37
2023-02-12T11:39:00.766Z,13.70
2023-02-12T11:41:50.744Z,14.87
2023-02-12T11:44:38.202Z,13.77
2023-02-12T11:47:27.569Z,14.23
2023-02-12T11:50:22.155Z,10.37
2023-02-12T11:53:09.545Z,15.93
2023-02-12T11:55:57.886Z,16.57
2023-02-12T11:58:44.914Z,11.77
2023-02-12T12:01:35.463Z,12.13
2023-02-12T12:04:24.775Z,11.87
2023-02-12T12:07:13.884Z,11.93
2023-02-12T12:10:04.754Z,14.90
2023-02-12T12:12:54.253Z,9.37
2023-02-12T12:16:01.379Z,10.80
2023-02-12T12:19:06.203Z,9.53
2023-02-12T12:21:58.431Z,15.60
2023-02-12T12:24:48.160Z,12.93
2023-02-12T12:27:54.847Z,10.37
2023-02-12T12:30:49.906Z,12.90
2023-02-12T12:33:41.425Z,12.90
2023-02-12T12:36:42.474Z,9.60
2023-02-12T12:39:35.527Z,26.30
2023-02-12T12:42:39.683Z,12.87
2023-02-12T12:45:31.312Z,13.27
2023-02-12T12:48:21.999Z,12.93
2023-02-12T12:51:14.977Z,16.40
2023-02-12T12:54:08.583Z,14.00
2023-02-12T12:56:59.819Z,17.37
2023-02-12T13:00:03.613Z,17.17
2023-02-12T13:03:10.722Z,13.03
2023-02-12T13:06:03.987Z,12.23
2023-02-12T13:08:59.417Z,17.17
2023-02-12T13:11:49.752Z,11.33
2023-02-12T13:14:41.677Z,10.73
2023-02-12T13:17:30.972Z,11.90
2023-02-12T13:20:19.598Z,12.03
2023-02-12T13:23:09.217Z,10.17
2023-02-12T13:25:58.895Z,10.63
2023-02-12T13:28:47.711Z,10.50
2023-02-12T13:31:38.948Z,18.27
2023-02-12T13:34:28.712Z,16.17
2023-02-12T13:37:16.420Z,19.67
2023-02-12T13:40:03.789Z,12.67
2023-02-12T13:42:54.797Z,12.50
2023-02-12T13:45:45.471Z,11.27
2023-02-12T13:48:52.709Z,14.57
2023-02-12T13:51:44.483Z,10.83
2023-02-12T13:54:39.020Z,13.07
2023-02-12T13:57:25.395Z,13.80
2023-02-12T14:00:26.839Z,11.23
2023-02-12T14:03:13.562Z,12.10
2023-02-12T14:06:11.314Z,11.33
2023-02-12T14:09:10.601Z,27.80
2023-02-12T14:11:57.193Z,85.60
2023-02-12T14:14:45.264Z,32.20
2023-02-12T14:17:53.027Z,9.80
2023-02-12T14:20:40.221Z,12.17
2023-02-12T14:23:27.424Z,11.67
2023-02-12T14:26:15.737Z,10.73
2023-02-12T14:29:03.802Z,20.73
2023-02-12T14:31:50.219Z,14.37
2023-02-12T14:34:40.269Z,13.93
2023-02-12T14:37:38.009Z,12.70
2023-02-12T14:40:44.579Z,15.60
2023-02-12T14:43:55.227Z,11.03
2023-02-12T14:46:46.120Z,17.20
2023-02-12T14:49:34.531Z,11.67
2023-02-12T14:52:23.699Z,12.83
2023-02-12T14:55:21.420Z,11.13
2023-02-12T14:58:17.959Z,15.17
2023-02-12T15:01:06.889Z,11.33
2023-02-12T15:03:55.662Z,13.53
2023-02-12T15:06:44.697Z,21.47
2023-02-12T15:09:35.758Z,15.27
2023-02-12T15:12:27.042Z,13.00
2023-02-12T15:15:16.251Z,18.77
2023-02-12T15:18:08.277Z,37.00
2023-02-12T15:20:57.358Z,28.20
2023-02-12T15:23:44.639Z,37.90
2023-02-12T15:26:32.022Z,31.33
2023-02-12T15:29:21.068Z,21.63
2023-02-12T15:32:09.850Z,21.63
2023-02-12T15:34:57.724Z,16.23
2023-02-12T15:37:44.104Z,19.17
2023-02-12T15:40:31.319Z,33.67
2023-02-12T15:43:18.871Z,17.47
2023-02-12T15:46:06.332Z,24.07
2023-02-12T15:48:55.469Z,17.77
2023-02-12T15:51:43.249Z,32.33
2023-02-12T15:54:29.801Z,32.07
2023-02-12T15:57:21.467Z,25.17
2023-02-12T16:00:08.980Z,32.73
2023-02-12T16:02:55.248Z,28.03
2023-02-12T16:05:41.678Z,17.07
2023-02-12T16:08:30.465Z,19.37
2023-02-12T16:11:20.996Z,23.03
2023-02-12T16:14:09.313Z,25.90
2023-02-12T16:16:57.267Z,21.70
2023-02-12T16:19:54.144Z,21.17
2023-02-12T16:22:41.778Z,24.00
2023-02-12T16:25:30.643Z,31.57
2023-02-12T16:28:18.799Z,30.87
2023-02-12T16:31:10.067Z,33.40
2023-02-12T16:33:59.382Z,63.23
2023-02-12T16:36:47.841Z,45.33
2023-02-12T16:39:52.668Z,28.77
2023-02-12T16:42:40.616Z,22.30
2023-02-12T16:45:37.623Z,27.67
2023-02-12T16:48:25.384Z,23.50
2023-02-12T16:51:22.538Z,29.60
2023-02-12T16:54:28.723Z,26.70
2023-02-12T16:57:15.070Z,27.87
2023-02-12T17:00:02.940Z,26.77
2023-02-12T17:02:49.740Z,28.37
2023-02-12T17:05:36.127Z,66.23
2023-02-12T17:08:23.876Z,73.47
2023-02-12T17:11:10.983Z,102.53
2023-02-12T17:13:57.415Z,62.93
2023-02-12T17:16:44.937Z,28.10
2023-02-12T17:19:31.476Z,35.70
2023-02-12T17:22:19.586Z,36.23
2023-02-12T17:25:06.421Z,21.13
2023-02-12T17:27:53.146Z,39.83
2023-02-12T17:30:39.660Z,74.57
2023-02-12T17:33:27.764Z,91.27
2023-02-12T17:36:14.154Z,84.47
2023-02-12T17:39:00.906Z,120.07
2023-02-12T17:41:47.574Z,43.77
2023-02-12T17:44:34.070Z,42.07
2023-02-12T17:47:20.375Z,73.23
2023-02-12T17:50:10.008Z,93.50
2023-02-12T17:52:56.208Z,86.43
2023-02-12T17:55:42.668Z,139.27
2023-02-12T17:58:28.963Z,132.47
2023-02-12T18:01:17.001Z,51.50
2023-02-12T18:04:03.608Z,39.90
2023-02-12T18:06:51.298Z,64.10
2023-02-12T18:09:38.094Z,35.23
2023-02-12T18:12:24.595Z,43.97
2023-02-12T18:15:11.373Z,29.10
2023-02-12T18:17:57.781Z,37.40
2023-02-12T18:20:44.063Z,31.83
2023-02-12T18:23:32.090Z,35.90
2023-02-12T18:26:19.545Z,33.33
2023-02-12T18:29:06.050Z,41.10
2023-02-12T18:31:52.580Z,36.00
2023-02-12T18:34:39.187Z,28.07
2023-02-12T18:37:25.430Z,33.27
2023-02-12T18:40:13.348Z,45.03
2023-02-12T18:42:59.796Z,39.67
2023-02-12T18:45:46.331Z,34.07
2023-02-12T18:48:32.487Z,27.00
2023-02-12T18:51:21.168Z,33.37
2023-02-12T18:54:08.363Z,36.83
2023-02-12T18:56:55.771Z,29.53
2023-02-12T18:59:42.234Z,29.60
2023-02-12T19:02:29.144Z,29.07
2023-02-12T19:05:15.947Z,27.73
2023-02-12T19:08:03.199Z,35.30
2023-02-12T19:10:49.655Z,29.30
2023-02-12T19:13:37.308Z,43.17
2023-02-12T19:16:24.739Z,31.47
2023-02-12T19:19:11.165Z,29.90
2023-02-12T19:21:57.562Z,23.63
2023-02-12T19:24:46.972Z,39.17
2023-02-12T19:27:33.722Z,36.83
2023-02-12T19:30:21.795Z,38.17
2023-02-12T19:33:08.354Z,52.00
2023-02-12T19:35:54.607Z,40.73
2023-02-12T19:38:41.390Z,36.47
2023-02-12T19:41:28.863Z,37.93
2023-02-12T19:44:17.968Z,31.30
2023-02-12T19:47:07.001Z,35.23
2023-02-12T19:49:53.989Z,20.93
2023-02-12T19:52:41.459Z,24.30
2023-02-12T19:55:27.681Z,29.57
2023-02-12T19:58:39.690Z,31.80
2023-02-12T20:01:27.628Z,34.23
2023-02-12T20:04:16.570Z,37.37
2023-02-12T20:07:02.859Z,41.43
2023-02-12T20:09:51.280Z,55.17
2023-02-12T20:12:40.207Z,44.63
2023-02-12T20:15:26.997Z,42.50
2023-02-12T20:18:13.158Z,29.63
2023-02-12T20:21:01.557Z,35.13
2023-02-12T20:23:48.129Z,35.30
2023-02-12T20:26:35.002Z,32.10
2023-02-12T20:29:21.551Z,38.97
2023-02-12T20:32:07.863Z,28.40
2023-02-12T20:34:54.248Z,26.40
2023-02-12T20:37:42.106Z,28.07
2023-02-12T20:40:28.546Z,30.30
2023-02-12T20:43:14.615Z,28.77
2023-02-12T20:46:05.869Z,29.10
2023-02-12T20:48:54.131Z,32.47
2023-02-12T20:51:40.962Z,25.90
2023-02-12T20:54:28.750Z,25.40
2023-02-12T20:57:15.290Z,29.87
2023-02-12T21:00:02.224Z,29.80
2023-02-12T21:02:48.474Z,29.73
2023-02-12T21:05:34.559Z,20.33
2023-02-12T21:08:21.197Z,16.73
2023-02-12T21:11:11.897Z,18.90
2023-02-12T21:14:12.474Z,21.77
2023-02-12T21:17:06.928Z,28.50
2023-02-12T21:19:53.365Z,27.40
2023-02-12T21:22:39.797Z,43.87
2023-02-12T21:25:26.182Z,34.20
2023-02-12T21:28:14.003Z,32.97
2023-02-12T21:31:06.297Z,27.97
2023-02-12T21:33:53.372Z,29.53
2023-02-12T21:36:40.683Z,27.53
2023-02-12T21:39:28.504Z,30.30
2023-02-12T21:42:14.727Z,23.43
2023-02-12T21:45:02.708Z,25.73
2023-02-12T21:47:49.280Z,28.83
2023-02-12T21:50:36.125Z,33.43
2023-02-12T21:53:23.549Z,26.97
2023-02-12T21:56:09.877Z,34.00
2023-02-12T21:58:56.194Z,27.07
2023-02-12T22:01:45.538Z,26.33
2023-02-12T22:04:31.826Z,21.60
2023-02-12T22:07:18.430Z,36.17
2023-02-12T22:10:07.399Z,29.87
2023-02-12T22:12:53.935Z,30.40
2023-02-12T22:15:40.010Z,28.07
2023-02-12T22:18:27.840Z,24.63
2023-02-12T22:21:15.178Z,23.60
2023-02-12T22:24:02.337Z,29.03
2023-02-12T22:26:48.740Z,25.90
2023-02-12T22:29:37.645Z,23.07
2023-02-12T22:32:24.136Z,14.77
2023-02-12T22:35:12.062Z,14.40
2023-02-12T22:37:58.410Z,19.90
2023-02-12T22:40:44.962Z,17.73
2023-02-12T22:43:31.479Z,17.47
2023-02-12T22:46:18.491Z,15.73
2023-02-12T22:49:04.935Z,22.50
2023-02-12T22:51:52.513Z,21.50
2023-02-12T22:54:39.903Z,32.27
2023-02-12T22:57:26.067Z,27.03
2023-02-12T23:00:13.011Z,33.13
2023-02-12T23:02:59.455Z,22.27
2023-02-12T23:05:45.683Z,19.63
2023-02-12T23:08:34.544Z,21.63
2023-02-12T23:11:20.813Z,13.63
2023-02-12T23:14:07.150Z,15.97
2023-02-12T23:16:53.793Z,16.50
2023-02-12T23:19:40.075Z,24.07
2023-02-12T23:22:26.619Z,11.67
2023-02-12T23:25:14.871Z,19.17
2023-02-12T23:28:00.957Z,15.63
2023-02-12T23:30:48.418Z,18.60
2023-02-12T23:33:35.196Z,17.17
2023-02-12T23:36:21.813Z,10.97
2023-02-12T23:39:09.576Z,14.30
2023-02-12T23:41:57.642Z,12.80
2023-02-12T23:44:44.223Z,9.07
2023-02-12T23:47:30.635Z,11.47
2023-02-12T23:50:17.162Z,20.87
2023-02-12T23:53:03.861Z,15.07
2023-02-12T23:55:50.403Z,19.07
2023-02-12T23:58:38.048Z,18.40
