createdAt,value
2018-04-13T00:00:52.153Z,9.90
2018-04-13T00:03:19.658Z,9.90
2018-04-13T00:05:47.194Z,9.90
2018-04-13T00:08:14.714Z,9.80
2018-04-13T00:10:42.215Z,9.80
2018-04-13T00:13:09.753Z,9.80
2018-04-13T00:15:37.258Z,9.80
2018-04-13T00:18:04.758Z,9.80
2018-04-13T00:20:32.302Z,9.70
2018-04-13T00:22:59.854Z,9.70
2018-04-13T00:25:27.397Z,9.70
2018-04-13T00:27:54.948Z,9.60
2018-04-13T00:30:22.454Z,9.60
2018-04-13T00:32:49.995Z,9.60
2018-04-13T00:35:17.591Z,9.60
2018-04-13T00:37:45.106Z,9.60
2018-04-13T00:40:13.009Z,9.50
2018-04-13T00:42:41.387Z,9.50
2018-04-13T00:45:08.906Z,9.50
2018-04-13T00:47:36.453Z,9.40
2018-04-13T00:50:04.034Z,9.40
2018-04-13T00:52:31.594Z,9.40
2018-04-13T00:54:59.112Z,9.40
2018-04-13T00:57:26.617Z,9.40
2018-04-13T00:59:54.145Z,9.40
2018-04-13T01:02:21.681Z,9.30
2018-04-13T01:04:49.185Z,9.30
2018-04-13T01:07:16.693Z,9.30
2018-04-13T01:09:44.971Z,9.30
2018-04-13T01:12:12.475Z,9.30
2018-04-13T01:14:39.994Z,9.30
2018-04-13T01:17:07.559Z,9.30
2018-04-13T01:19:35.079Z,9.20
2018-04-13T01:22:02.635Z,9.20
2018-04-13T01:24:30.151Z,9.10
2018-04-13T01:26:57.657Z,9.00
2018-04-13T01:29:25.196Z,8.90
2018-04-13T01:31:52.703Z,8.90
2018-04-13T01:34:20.207Z,8.90
2018-04-13T01:36:47.734Z,9.00
2018-04-13T01:39:16.021Z,8.90
2018-04-13T01:41:43.555Z,8.90
2018-04-13T01:44:11.890Z,8.90
2018-04-13T01:46:40.153Z,8.70
2018-04-13T01:49:07.678Z,8.80
2018-04-13T01:51:35.967Z,8.70
2018-04-13T01:54:04.310Z,8.70
2018-04-13T01:56:31.821Z,8.70
2018-04-13T01:58:59.381Z,8.80
2018-04-13T02:01:26.899Z,8.80
2018-04-13T02:03:54.394Z,8.80
2018-04-13T02:06:22.688Z,8.80
2018-04-13T02:08:50.261Z,8.80
2018-04-13T02:11:17.783Z,8.80
2018-04-13T02:13:46.053Z,8.80
2018-04-13T02:16:14.329Z,8.70
2018-04-13T02:18:41.829Z,8.70
2018-04-13T02:21:09.350Z,8.70
2018-04-13T02:23:37.642Z,8.70
2018-04-13T02:26:05.149Z,8.70
2018-04-13T02:28:32.652Z,8.70
2018-04-13T02:31:00.940Z,8.60
2018-04-13T02:33:28.449Z,8.60
2018-04-13T02:35:55.974Z,8.60
2018-04-13T02:38:23.510Z,8.60
2018-04-13T02:40:51.008Z,8.50
2018-04-13T02:43:18.514Z,8.50
2018-04-13T02:45:46.050Z,8.50
2018-04-13T02:48:13.549Z,8.40
2018-04-13T02:50:41.831Z,8.50
2018-04-13T02:53:10.590Z,8.50
2018-04-13T02:55:38.100Z,8.50
2018-04-13T02:58:05.607Z,8.30
2018-04-13T03:00:33.163Z,8.40
2018-04-13T03:03:00.667Z,8.40
2018-04-13T03:05:28.170Z,8.30
2018-04-13T03:07:55.750Z,8.40
2018-04-13T03:10:23.261Z,8.40
2018-04-13T03:12:50.758Z,8.30
2018-04-13T03:15:18.291Z,8.20
2018-04-13T03:17:45.807Z,8.00
2018-04-13T03:20:13.379Z,8.00
2018-04-13T03:22:40.957Z,8.00
2018-04-13T03:25:08.506Z,7.90
2018-04-13T03:27:36.023Z,7.90
2018-04-13T03:30:03.531Z,7.70
2018-04-13T03:32:31.933Z,7.70
2018-04-13T03:34:59.471Z,7.80
2018-04-13T03:37:27.747Z,7.70
2018-04-13T03:39:56.078Z,7.80
2018-04-13T03:42:23.586Z,7.70
2018-04-13T03:44:51.098Z,7.90
2018-04-13T03:47:18.639Z,7.90
2018-04-13T03:49:46.146Z,8.10
2018-04-13T03:52:14.426Z,8.10
2018-04-13T03:54:41.962Z,8.10
2018-04-13T03:57:09.452Z,8.10
2018-04-13T03:59:37.019Z,8.10
2018-04-13T04:02:04.625Z,8.10
2018-04-13T04:04:32.107Z,8.00
2018-04-13T04:06:59.618Z,8.00
2018-04-13T04:09:27.934Z,8.10
2018-04-13T04:11:55.450Z,8.10
2018-04-13T04:14:22.958Z,8.10
2018-04-13T04:16:50.487Z,8.10
2018-04-13T04:19:18.007Z,8.00
2018-04-13T04:21:58.304Z,8.10
2018-04-13T04:24:37.498Z,8.10
2018-04-13T04:27:05.031Z,8.10
2018-04-13T04:29:32.529Z,8.10
2018-04-13T04:32:00.073Z,8.10
2018-04-13T04:34:27.643Z,8.00
2018-04-13T04:36:55.154Z,8.00
2018-04-13T04:39:23.507Z,7.90
2018-04-13T04:41:51.050Z,7.90
2018-04-13T04:44:19.348Z,7.80
2018-04-13T04:46:46.870Z,7.80
2018-04-13T04:49:14.367Z,7.80
2018-04-13T04:51:41.892Z,7.80
2018-04-13T04:54:09.412Z,7.80
2018-04-13T04:56:36.938Z,7.70
2018-04-13T04:59:04.463Z,7.70
2018-04-13T05:01:32.061Z,7.70
2018-04-13T05:03:59.646Z,7.70
2018-04-13T05:06:27.183Z,7.70
2018-04-13T05:08:55.466Z,7.70
2018-04-13T05:11:22.989Z,7.70
2018-04-13T05:13:51.301Z,7.60
2018-04-13T05:16:18.824Z,7.60
2018-04-13T05:18:46.384Z,7.60
2018-04-13T05:21:13.946Z,7.60
2018-04-13T05:23:41.482Z,7.60
2018-04-13T05:26:08.982Z,7.60
2018-04-13T05:28:36.572Z,7.50
2018-04-13T05:31:04.111Z,7.60
2018-04-13T05:33:31.854Z,7.50
2018-04-13T05:36:00.952Z,7.50
2018-04-13T05:38:28.460Z,7.40
2018-04-13T05:40:55.968Z,7.50
2018-04-13T05:43:23.489Z,7.50
2018-04-13T05:45:51.097Z,7.60
2018-04-13T05:48:18.697Z,7.80
2018-04-13T05:50:46.324Z,7.80
2018-04-13T05:53:14.165Z,7.90
2018-04-13T05:55:41.675Z,7.90
2018-04-13T05:58:10.007Z,8.00
2018-04-13T06:00:37.513Z,8.00
2018-04-13T06:03:05.010Z,8.10
2018-04-13T06:05:32.541Z,8.10
2018-04-13T06:08:00.091Z,8.10
2018-04-13T06:10:28.443Z,8.20
2018-04-13T06:12:55.972Z,8.20
2018-04-13T06:15:23.491Z,8.20
2018-04-13T06:17:51.803Z,8.30
2018-04-13T06:20:19.303Z,8.30
2018-04-13T06:22:47.293Z,8.40
2018-04-13T06:25:15.026Z,8.40
2018-04-13T06:27:42.533Z,8.50
2018-04-13T06:30:10.048Z,8.50
2018-04-13T06:32:37.578Z,8.60
2018-04-13T06:35:05.139Z,8.60
2018-04-13T06:37:32.683Z,8.70
2018-04-13T06:40:00.993Z,8.60
2018-04-13T06:42:28.493Z,8.60
2018-04-13T06:44:56.020Z,8.70
2018-04-13T06:47:23.598Z,8.90
2018-04-13T06:49:51.130Z,8.90
2018-04-13T06:52:18.678Z,9.00
2018-04-13T06:54:46.202Z,9.10
2018-04-13T06:57:13.708Z,9.10
2018-04-13T06:59:41.225Z,9.10
2018-04-13T07:02:08.754Z,9.20
2018-04-13T07:04:37.187Z,9.30
2018-04-13T07:07:04.715Z,9.40
2018-04-13T07:09:32.250Z,9.50
2018-04-13T07:11:59.757Z,9.70
2018-04-13T07:14:28.984Z,9.80
2018-04-13T07:16:56.578Z,10.00
2018-04-13T07:19:24.105Z,10.00
2018-04-13T07:21:51.625Z,10.00
2018-04-13T07:24:19.186Z,10.00
2018-04-13T07:26:46.713Z,10.00
2018-04-13T07:29:14.242Z,10.10
2018-04-13T07:31:41.752Z,10.10
2018-04-13T07:34:09.439Z,10.30
2018-04-13T07:36:37.744Z,10.50
2018-04-13T07:39:06.190Z,10.40
2018-04-13T07:41:34.480Z,10.80
2018-04-13T07:44:02.577Z,10.80
2018-04-13T07:46:30.085Z,11.00
2018-04-13T07:48:57.598Z,11.10
2018-04-13T07:51:25.138Z,11.40
2018-04-13T07:53:52.662Z,11.50
2018-04-13T07:56:20.239Z,11.60
2018-04-13T07:58:48.571Z,12.00
2018-04-13T08:01:16.123Z,12.00
2018-04-13T08:03:43.665Z,12.10
2018-04-13T08:06:11.186Z,12.10
2018-04-13T08:08:38.717Z,12.20
2018-04-13T08:11:06.638Z,12.30
2018-04-13T08:13:34.934Z,12.60
2018-04-13T08:16:02.474Z,12.60
2018-04-13T08:18:30.055Z,12.70
2018-04-13T08:20:57.575Z,12.60
2018-04-13T08:23:25.156Z,12.80
2018-04-13T08:25:52.686Z,12.70
2018-04-13T08:28:20.197Z,12.70
2018-04-13T08:30:47.714Z,13.00
2018-04-13T08:33:15.300Z,13.10
2018-04-13T08:35:42.891Z,13.10
2018-04-13T08:38:10.370Z,13.30
2018-04-13T08:40:37.918Z,13.50
2018-04-13T08:43:06.927Z,13.70
2018-04-13T08:45:34.424Z,13.60
2018-04-13T08:48:01.954Z,13.60
2018-04-13T08:50:30.250Z,13.70
2018-04-13T08:52:57.894Z,13.70
2018-04-13T08:55:25.410Z,13.70
2018-04-13T08:57:53.690Z,13.50
2018-04-13T09:00:22.146Z,13.50
2018-04-13T09:02:49.730Z,13.70
2018-04-13T09:05:17.246Z,13.80
2018-04-13T09:07:44.847Z,13.60
2018-04-13T09:10:13.125Z,13.50
2018-04-13T09:12:40.669Z,13.50
2018-04-13T09:15:08.234Z,13.50
2018-04-13T09:17:35.776Z,13.60
2018-04-13T09:20:03.296Z,13.80
2018-04-13T09:22:30.850Z,13.90
2018-04-13T09:24:59.153Z,13.60
2018-04-13T09:27:26.666Z,13.50
2018-04-13T09:29:54.262Z,13.70
2018-04-13T09:32:21.829Z,13.70
2018-04-13T09:34:49.392Z,13.60
2018-04-13T09:37:16.907Z,13.70
2018-04-13T09:39:44.431Z,13.80
2018-04-13T09:42:11.970Z,14.00
2018-04-13T09:44:39.481Z,13.70
2018-04-13T09:47:07.762Z,13.70
2018-04-13T09:49:35.311Z,13.70
2018-04-13T09:52:02.863Z,13.70
2018-04-13T09:54:30.406Z,13.70
2018-04-13T09:56:58.714Z,13.70
2018-04-13T09:59:27.010Z,13.90
2018-04-13T10:01:55.298Z,13.90
2018-04-13T10:04:22.842Z,13.90
2018-04-13T10:06:51.117Z,14.10
2018-04-13T10:09:18.719Z,14.10
2018-04-13T10:11:46.250Z,14.20
2018-04-13T10:14:13.769Z,14.30
2018-04-13T10:16:41.279Z,14.30
2018-04-13T10:19:08.909Z,14.30
2018-04-13T10:21:36.506Z,14.30
2018-04-13T10:24:04.041Z,14.20
2018-04-13T10:26:32.343Z,14.20
2018-04-13T10:29:00.590Z,14.20
2018-04-13T10:31:28.122Z,14.40
2018-04-13T10:33:55.645Z,14.40
2018-04-13T10:36:23.187Z,14.50
2018-04-13T10:38:51.458Z,14.70
2018-04-13T10:41:19.065Z,14.70
2018-04-13T10:43:46.640Z,14.60
2018-04-13T10:46:14.685Z,14.70
2018-04-13T10:48:42.241Z,14.90
2018-04-13T10:51:09.752Z,15.00
2018-04-13T10:53:37.293Z,15.10
2018-04-13T10:56:04.833Z,14.90
2018-04-13T10:58:32.355Z,15.20
2018-04-13T11:00:59.903Z,15.30
2018-04-13T11:03:27.452Z,15.00
2018-04-13T11:05:55.001Z,15.00
2018-04-13T11:08:22.509Z,15.20
2018-04-13T11:10:50.066Z,15.20
2018-04-13T11:13:18.391Z,15.40
2018-04-13T11:15:45.934Z,15.40
2018-04-13T11:18:14.237Z,15.50
2018-04-13T11:20:41.743Z,15.50
2018-04-13T11:23:09.291Z,15.60
2018-04-13T11:25:36.853Z,15.60
2018-04-13T11:28:04.400Z,15.50
2018-04-13T11:30:32.406Z,15.60
2018-04-13T11:32:59.929Z,15.60
2018-04-13T11:35:27.617Z,15.50
2018-04-13T11:37:55.122Z,15.60
2018-04-13T11:40:22.631Z,15.50
2018-04-13T11:42:50.941Z,15.40
2018-04-13T11:45:19.050Z,15.40
2018-04-13T11:47:46.562Z,15.40
2018-04-13T11:50:14.919Z,15.50
2018-04-13T11:52:43.214Z,15.60
2018-04-13T11:55:10.715Z,15.50
2018-04-13T11:57:38.274Z,15.70
2018-04-13T12:00:05.789Z,15.80
2018-04-13T12:02:33.354Z,15.90
2018-04-13T12:05:00.970Z,15.90
2018-04-13T12:07:28.478Z,16.00
2018-04-13T12:09:56.001Z,16.10
2018-04-13T12:12:23.566Z,16.00
2018-04-13T12:14:51.094Z,15.90
2018-04-13T12:17:18.606Z,15.80
2018-04-13T12:19:46.153Z,15.80
2018-04-13T12:22:13.675Z,15.70
2018-04-13T12:24:41.224Z,15.70
2018-04-13T12:27:09.547Z,15.70
2018-04-13T12:29:37.092Z,15.60
2018-04-13T12:32:04.620Z,15.60
2018-04-13T12:34:32.233Z,15.60
2018-04-13T12:36:59.742Z,15.70
2018-04-13T12:39:27.266Z,15.80
2018-04-13T12:41:54.850Z,15.90
2018-04-13T12:44:22.363Z,15.70
2018-04-13T12:46:49.872Z,15.80
2018-04-13T12:49:17.412Z,15.60
2018-04-13T12:51:44.977Z,15.70
2018-04-13T12:54:12.538Z,15.80
2018-04-13T12:56:40.126Z,15.80
2018-04-13T12:59:07.674Z,15.80
2018-04-13T13:01:35.198Z,15.80
2018-04-13T13:04:02.709Z,15.70
2018-04-13T13:06:30.259Z,15.70
2018-04-13T13:08:57.856Z,15.70
2018-04-13T13:11:25.337Z,15.70
2018-04-13T13:13:52.884Z,15.70
2018-04-13T13:16:20.386Z,15.80
2018-04-13T13:18:47.981Z,15.80
2018-04-13T13:21:15.524Z,15.60
2018-04-13T13:23:43.829Z,15.40
2018-04-13T13:26:11.758Z,15.40
2018-04-13T13:28:39.333Z,15.60
2018-04-13T13:31:06.871Z,15.60
2018-04-13T13:33:35.158Z,15.60
2018-04-13T13:36:02.751Z,15.60
2018-04-13T13:38:31.083Z,15.60
2018-04-13T13:40:58.617Z,15.60
2018-04-13T13:43:26.194Z,15.70
2018-04-13T13:45:53.743Z,15.90
2018-04-13T13:48:21.279Z,15.90
2018-04-13T13:50:48.817Z,16.10
2018-04-13T13:53:16.381Z,16.20
2018-04-13T13:55:43.892Z,16.00
2018-04-13T13:58:11.455Z,16.10
2018-04-13T14:00:39.024Z,16.10
2018-04-13T14:03:06.607Z,16.10
2018-04-13T14:05:34.920Z,16.10
2018-04-13T14:08:02.439Z,16.10
2018-04-13T14:10:30.762Z,16.10
2018-04-13T14:12:58.330Z,16.00
2018-04-13T14:15:25.862Z,16.10
2018-04-13T14:17:53.412Z,16.20
2018-04-13T14:20:20.951Z,16.20
2018-04-13T14:22:48.479Z,16.30
2018-04-13T14:25:16.002Z,16.20
2018-04-13T14:27:43.550Z,16.20
2018-04-13T14:30:11.831Z,16.10
2018-04-13T14:32:39.443Z,16.10
2018-04-13T14:35:08.011Z,16.00
2018-04-13T14:37:35.575Z,16.10
2018-04-13T14:40:03.127Z,16.20
2018-04-13T14:42:30.700Z,16.10
2018-04-13T14:44:58.243Z,16.00
2018-04-13T14:47:25.754Z,16.00
2018-04-13T14:49:53.298Z,15.90
2018-04-13T14:52:20.859Z,15.80
2018-04-13T14:54:48.370Z,15.80
2018-04-13T14:57:15.936Z,15.80
2018-04-13T14:59:43.479Z,15.90
2018-04-13T15:02:11.008Z,15.90
2018-04-13T15:04:38.542Z,16.00
2018-04-13T15:07:06.086Z,16.10
2018-04-13T15:09:33.609Z,16.10
2018-04-13T15:12:01.797Z,16.10
2018-04-13T15:14:29.355Z,16.00
2018-04-13T15:16:57.626Z,15.80
2018-04-13T15:19:25.174Z,15.80
2018-04-13T15:21:52.726Z,15.70
2018-04-13T15:24:21.463Z,15.70
2018-04-13T15:26:49.004Z,15.70
2018-04-13T15:29:16.546Z,15.60
2018-04-13T15:31:44.067Z,15.50
2018-04-13T15:34:12.523Z,15.50
2018-04-13T15:36:40.068Z,15.40
2018-04-13T15:39:07.626Z,15.40
2018-04-13T15:41:36.116Z,15.40
2018-04-13T15:44:04.402Z,15.30
2018-04-13T15:46:32.019Z,15.30
2018-04-13T15:48:59.561Z,15.20
2018-04-13T15:51:27.174Z,15.30
2018-04-13T15:53:54.709Z,15.40
2018-04-13T15:56:22.254Z,15.40
2018-04-13T15:58:49.826Z,15.40
2018-04-13T16:01:17.387Z,15.30
2018-04-13T16:03:44.925Z,15.40
2018-04-13T16:06:13.727Z,15.40
2018-04-13T16:08:42.242Z,15.40
2018-04-13T16:11:10.714Z,15.30
2018-04-13T16:13:39.058Z,15.30
2018-04-13T16:16:06.645Z,15.30
2018-04-13T16:18:34.181Z,15.30
2018-04-13T16:21:01.721Z,15.30
2018-04-13T16:23:29.322Z,15.30
2018-04-13T16:25:58.136Z,15.30
2018-04-13T16:28:25.672Z,15.30
2018-04-13T16:30:53.230Z,15.30
2018-04-13T16:33:20.799Z,15.20
2018-04-13T16:35:48.907Z,15.20
2018-04-13T16:38:16.742Z,15.20
2018-04-13T16:40:44.264Z,15.20
2018-04-13T16:43:11.775Z,15.10
2018-04-13T16:45:39.327Z,15.00
2018-04-13T16:48:06.855Z,15.00
2018-04-13T16:50:34.402Z,15.00
2018-04-13T16:53:02.720Z,15.00
2018-04-13T16:55:30.316Z,15.00
2018-04-13T16:57:57.863Z,15.00
2018-04-13T17:00:25.391Z,15.00
2018-04-13T17:02:52.970Z,15.00
2018-04-13T17:05:20.584Z,15.00
2018-04-13T17:07:48.184Z,14.90
2018-04-13T17:10:16.495Z,14.80
2018-04-13T17:12:44.804Z,14.90
2018-04-13T17:15:12.322Z,14.80
2018-04-13T17:17:39.876Z,14.80
2018-04-13T17:20:07.407Z,14.90
2018-04-13T17:22:34.939Z,14.80
2018-04-13T17:25:02.453Z,14.70
2018-04-13T17:27:30.017Z,14.70
2018-04-13T17:29:58.377Z,14.60
2018-04-13T17:32:25.919Z,14.60
2018-04-13T17:34:53.486Z,14.50
2018-04-13T17:37:21.006Z,14.50
2018-04-13T17:39:49.275Z,14.40
2018-04-13T17:42:16.895Z,14.40
2018-04-13T17:44:44.467Z,14.30
2018-04-13T17:47:12.022Z,14.40
2018-04-13T17:49:40.494Z,14.40
2018-04-13T17:52:08.203Z,14.30
2018-04-13T17:54:36.495Z,14.30
2018-04-13T17:57:04.028Z,14.30
2018-04-13T17:59:31.586Z,14.30
2018-04-13T18:01:59.149Z,14.30
2018-04-13T18:04:26.680Z,14.20
2018-04-13T18:06:54.284Z,14.20
2018-04-13T18:09:21.804Z,14.20
2018-04-13T18:11:49.365Z,14.20
2018-04-13T18:14:16.952Z,14.20
2018-04-13T18:16:44.490Z,14.10
2018-04-13T18:19:12.006Z,14.10
2018-04-13T18:21:40.322Z,14.00
2018-04-13T18:24:07.849Z,14.00
2018-04-13T18:26:35.391Z,13.90
2018-04-13T18:29:03.054Z,13.90
2018-04-13T18:31:30.616Z,13.90
2018-04-13T18:33:58.907Z,13.80
2018-04-13T18:36:27.210Z,13.70
2018-04-13T18:38:54.774Z,13.70
2018-04-13T18:41:22.344Z,13.70
2018-04-13T18:43:49.866Z,13.70
2018-04-13T18:46:18.827Z,13.70
2018-04-13T18:48:46.318Z,13.60
2018-04-13T18:51:14.692Z,13.50
2018-04-13T18:53:42.228Z,13.50
2018-04-13T18:56:09.750Z,13.50
2018-04-13T18:58:37.310Z,13.50
2018-04-13T19:01:04.822Z,13.50
2018-04-13T19:03:32.368Z,13.50
2018-04-13T19:05:59.903Z,13.40
2018-04-13T19:08:27.472Z,13.40
2018-04-13T19:10:55.143Z,13.30
2018-04-13T19:13:22.688Z,13.40
2018-04-13T19:15:50.705Z,13.30
2018-04-13T19:18:19.031Z,13.20
2018-04-13T19:20:46.570Z,13.20
2018-04-13T19:23:14.113Z,13.10
2018-04-13T19:25:42.390Z,13.00
2018-04-13T19:28:10.703Z,13.00
2018-04-13T19:30:43.778Z,12.90
2018-04-13T19:33:11.778Z,13.00
2018-04-13T19:35:39.350Z,12.90
2018-04-13T19:38:06.917Z,12.90
2018-04-13T19:40:34.798Z,12.80
2018-04-13T19:43:02.451Z,12.80
2018-04-13T19:45:30.120Z,12.70
2018-04-13T19:47:57.584Z,12.70
2018-04-13T19:50:25.137Z,12.70
2018-04-13T19:52:52.690Z,12.60
2018-04-13T19:55:20.326Z,12.60
2018-04-13T19:57:47.961Z,12.60
2018-04-13T20:00:17.849Z,12.60
2018-04-13T20:02:46.333Z,12.50
2018-04-13T20:05:13.842Z,12.50
2018-04-13T20:07:41.687Z,12.40
2018-04-13T20:10:09.328Z,12.30
2018-04-13T20:12:36.887Z,12.30
2018-04-13T20:15:04.587Z,12.30
2018-04-13T20:17:32.137Z,12.30
2018-04-13T20:19:59.663Z,12.40
2018-04-13T20:22:27.257Z,12.40
2018-04-13T20:24:55.529Z,12.40
2018-04-13T20:27:23.135Z,12.40
2018-04-13T20:29:50.898Z,12.30
2018-04-13T20:32:18.462Z,12.30
2018-04-13T20:34:45.978Z,12.30
2018-04-13T20:37:14.294Z,12.20
2018-04-13T20:39:41.836Z,12.20
2018-04-13T20:42:12.111Z,12.10
2018-04-13T20:44:39.632Z,12.10
2018-04-13T20:47:07.193Z,12.10
2018-04-13T20:49:34.708Z,12.10
2018-04-13T20:52:02.282Z,12.00
2018-04-13T20:54:30.575Z,11.90
2018-04-13T20:56:58.178Z,11.90
2018-04-13T20:59:26.718Z,11.80
2018-04-13T21:01:54.241Z,11.80
2018-04-13T21:04:21.782Z,11.80
2018-04-13T21:06:49.330Z,11.70
2018-04-13T21:09:16.934Z,11.70
2018-04-13T21:11:44.552Z,11.70
2018-04-13T21:14:12.934Z,11.50
2018-04-13T21:16:40.512Z,11.50
2018-04-13T21:19:08.050Z,11.50
2018-04-13T21:21:35.594Z,11.50
2018-04-13T21:24:03.114Z,11.40
2018-04-13T21:26:30.640Z,11.40
2018-04-13T21:28:58.205Z,11.40
2018-04-13T21:31:25.793Z,11.30
2018-04-13T21:33:53.314Z,11.30
2018-04-13T21:36:20.844Z,11.40
2018-04-13T21:38:48.653Z,11.30
2018-04-13T21:41:16.473Z,11.30
2018-04-13T21:43:44.982Z,11.20
2018-04-13T21:46:12.985Z,11.10
2018-04-13T21:48:41.325Z,11.20
2018-04-13T21:51:08.866Z,11.10
2018-04-13T21:53:37.196Z,11.20
2018-04-13T21:56:04.723Z,11.20
2018-04-13T21:58:32.242Z,11.10
2018-04-13T22:00:59.781Z,11.00
2018-04-13T22:03:27.403Z,11.10
2018-04-13T22:05:55.673Z,11.00
2018-04-13T22:08:23.199Z,11.00
2018-04-13T22:10:50.813Z,11.00
2018-04-13T22:13:32.192Z,11.00
2018-04-13T22:15:59.707Z,10.90
2018-04-13T22:18:27.249Z,11.00
2018-04-13T22:20:54.788Z,11.00
2018-04-13T22:23:22.319Z,11.00
2018-04-13T22:25:50.595Z,11.00
2018-04-13T22:28:18.135Z,10.90
2018-04-13T22:30:45.670Z,10.90
2018-04-13T22:33:13.209Z,10.80
2018-04-13T22:35:40.744Z,10.90
2018-04-13T22:38:09.014Z,10.80
2018-04-13T22:40:37.343Z,10.80
2018-04-13T22:43:04.898Z,10.80
2018-04-13T22:45:32.425Z,10.70
2018-04-13T22:48:00.727Z,10.70
2018-04-13T22:50:29.073Z,10.70
2018-04-13T22:52:57.387Z,10.60
2018-04-13T22:55:24.902Z,10.60
2018-04-13T22:57:53.206Z,10.50
2018-04-13T23:00:20.725Z,10.50
2018-04-13T23:02:48.249Z,10.50
2018-04-13T23:05:15.796Z,10.60
2018-04-13T23:07:43.318Z,10.60
2018-04-13T23:10:10.831Z,10.60
2018-04-13T23:12:38.362Z,10.60
2018-04-13T23:15:06.661Z,10.50
2018-04-13T23:17:34.210Z,10.50
2018-04-13T23:20:01.784Z,10.50
2018-04-13T23:22:37.965Z,10.50
2018-04-13T23:25:05.526Z,10.50
2018-04-13T23:27:33.038Z,10.40
2018-04-13T23:30:00.637Z,10.40
2018-04-13T23:32:28.195Z,10.40
2018-04-13T23:34:55.755Z,10.50
2018-04-13T23:37:23.266Z,10.40
2018-04-13T23:39:50.774Z,10.50
2018-04-13T23:42:18.307Z,10.50
2018-04-13T23:44:46.614Z,10.50
2018-04-13T23:47:14.137Z,10.50
2018-04-13T23:49:41.709Z,10.40
2018-04-13T23:52:09.214Z,10.40
2018-04-13T23:54:36.741Z,10.40
2018-04-13T23:57:04.290Z,10.40
2018-04-13T23:59:32.558Z,10.50
