createdAt,value
2023-04-29T00:02:19.271Z,5.57
2023-04-29T00:04:52.946Z,5.55
2023-04-29T00:07:25.317Z,5.53
2023-04-29T00:09:57.407Z,5.52
2023-04-29T00:12:30.419Z,5.50
2023-04-29T00:15:04.795Z,5.47
2023-04-29T00:17:37.445Z,5.42
2023-04-29T00:20:12.956Z,5.38
2023-04-29T00:22:47.884Z,5.35
2023-04-29T00:25:20.738Z,5.34
2023-04-29T00:27:52.865Z,5.34
2023-04-29T00:30:25.033Z,5.34
2023-04-29T00:32:57.529Z,5.34
2023-04-29T00:35:29.880Z,5.34
2023-04-29T00:38:02.539Z,5.35
2023-04-29T00:40:36.075Z,5.33
2023-04-29T00:43:08.243Z,5.33
2023-04-29T00:45:40.580Z,5.34
2023-04-29T00:48:13.016Z,5.35
2023-04-29T00:50:45.573Z,5.34
2023-04-29T00:53:18.342Z,5.35
2023-04-29T00:55:52.127Z,5.37
2023-04-29T00:58:30.696Z,5.42
2023-04-29T01:01:03.899Z,5.46
2023-04-29T01:03:37.198Z,5.51
2023-04-29T01:06:17.891Z,5.55
2023-04-29T01:09:05.226Z,5.60
2023-04-29T01:11:50.831Z,5.66
2023-04-29T01:14:24.536Z,5.74
2023-04-29T01:17:02.213Z,5.81
2023-04-29T01:19:41.594Z,5.87
2023-04-29T01:22:17.949Z,5.92
2023-04-29T01:24:53.087Z,6.00
2023-04-29T01:27:34.798Z,6.07
2023-04-29T01:30:18.969Z,6.14
2023-04-29T01:32:59.486Z,6.23
2023-04-29T01:35:56.277Z,6.29
2023-04-29T01:38:35.554Z,6.36
2023-04-29T01:41:16.069Z,6.44
2023-04-29T01:43:53.441Z,6.50
2023-04-29T01:46:29.220Z,6.57
2023-04-29T01:49:03.787Z,6.61
2023-04-29T01:51:36.025Z,6.67
2023-04-29T01:54:08.805Z,6.73
2023-04-29T01:56:41.354Z,6.78
2023-04-29T01:59:25.125Z,6.83
2023-04-29T02:02:21.480Z,6.87
2023-04-29T02:05:01.615Z,6.93
2023-04-29T02:07:34.275Z,6.98
2023-04-29T02:10:07.284Z,7.02
2023-04-29T02:12:40.603Z,7.06
2023-04-29T02:15:13.742Z,7.08
2023-04-29T02:17:46.790Z,7.12
2023-04-29T02:20:19.417Z,7.15
2023-04-29T02:22:52.484Z,7.18
2023-04-29T02:25:25.904Z,7.20
2023-04-29T02:27:58.535Z,7.21
2023-04-29T02:30:31.069Z,7.22
2023-04-29T02:33:04.104Z,7.26
2023-04-29T02:35:37.331Z,7.27
2023-04-29T02:38:09.508Z,7.29
2023-04-29T02:40:45.913Z,7.31
2023-04-29T02:43:17.995Z,7.35
2023-04-29T02:45:50.580Z,7.37
2023-04-29T02:48:22.771Z,7.40
2023-04-29T02:50:55.381Z,7.43
2023-04-29T02:53:28.728Z,7.46
2023-04-29T02:56:00.971Z,7.49
2023-04-29T02:58:33.190Z,7.53
2023-04-29T03:01:06.002Z,7.55
2023-04-29T03:03:38.513Z,7.57
2023-04-29T03:06:10.888Z,7.60
2023-04-29T03:08:43.337Z,7.62
2023-04-29T03:11:15.442Z,7.65
2023-04-29T03:13:47.588Z,7.67
2023-04-29T03:16:19.749Z,7.68
2023-04-29T03:18:53.230Z,7.71
2023-04-29T03:21:27.854Z,7.75
2023-04-29T03:24:00.323Z,7.78
2023-04-29T03:26:37.958Z,7.81
2023-04-29T03:29:10.827Z,7.85
2023-04-29T03:31:43.009Z,7.86
2023-04-29T03:34:15.499Z,7.89
2023-04-29T03:36:51.353Z,7.88
2023-04-29T03:39:23.624Z,7.88
2023-04-29T03:41:55.833Z,7.89
2023-04-29T03:44:30.448Z,7.91
2023-04-29T03:47:02.984Z,7.93
2023-04-29T03:49:35.594Z,7.95
2023-04-29T03:52:09.286Z,7.97
2023-04-29T03:54:41.483Z,7.98
2023-04-29T03:57:13.713Z,8.00
2023-04-29T03:59:50.892Z,8.02
2023-04-29T04:02:29.806Z,8.02
2023-04-29T04:05:13.188Z,8.03
2023-04-29T04:07:47.770Z,8.04
2023-04-29T04:10:40.727Z,8.05
2023-04-29T04:13:25.096Z,8.08
2023-04-29T04:15:57.416Z,8.07
2023-04-29T04:18:29.628Z,8.05
2023-04-29T04:21:08.549Z,8.06
2023-04-29T04:23:41.475Z,8.07
2023-04-29T04:26:15.251Z,8.10
2023-04-29T04:28:59.463Z,8.12
2023-04-29T04:31:42.009Z,8.13
2023-04-29T04:34:14.497Z,8.13
2023-04-29T04:36:47.026Z,8.14
2023-04-29T04:39:19.231Z,8.18
2023-04-29T04:41:54.265Z,8.23
2023-04-29T04:44:26.831Z,8.27
2023-04-29T04:47:13.214Z,8.30
2023-04-29T04:50:06.773Z,8.34
2023-04-29T04:52:38.971Z,8.37
2023-04-29T04:55:34.715Z,8.43
2023-04-29T04:58:09.587Z,8.47
2023-04-29T05:00:46.942Z,8.52
2023-04-29T05:03:19.412Z,8.57
2023-04-29T05:05:57.558Z,8.58
2023-04-29T05:08:29.905Z,8.62
2023-04-29T05:11:03.824Z,8.66
2023-04-29T05:13:37.273Z,8.71
2023-04-29T05:16:10.221Z,8.76
2023-04-29T05:18:45.879Z,8.78
2023-04-29T05:21:18.158Z,8.82
2023-04-29T05:23:50.734Z,8.87
2023-04-29T05:26:22.914Z,8.92
2023-04-29T05:28:56.212Z,8.97
2023-04-29T05:31:29.382Z,9.01
2023-04-29T05:34:02.051Z,9.07
2023-04-29T05:36:34.349Z,9.14
2023-04-29T05:39:06.947Z,9.20
2023-04-29T05:41:39.190Z,9.27
2023-04-29T05:44:22.831Z,9.36
2023-04-29T05:46:55.106Z,9.45
2023-04-29T05:49:27.231Z,9.54
2023-04-29T05:55:05.571Z,9.73
2023-04-29T05:57:37.792Z,9.75
2023-04-29T06:00:12.082Z,9.78
2023-04-29T06:02:57.971Z,9.83
2023-04-29T06:05:32.049Z,9.89
2023-04-29T06:08:25.680Z,9.91
2023-04-29T06:10:59.470Z,9.93
2023-04-29T06:13:31.409Z,9.92
2023-04-29T06:16:03.779Z,9.89
2023-04-29T06:18:39.405Z,9.89
2023-04-29T06:21:11.561Z,9.88
2023-04-29T06:23:43.701Z,9.89
2023-04-29T06:26:21.620Z,9.91
2023-04-29T06:28:54.311Z,9.95
2023-04-29T06:31:27.927Z,9.99
2023-04-29T06:34:04.068Z,10.06
2023-04-29T06:36:37.103Z,10.15
2023-04-29T06:39:38.452Z,10.25
2023-04-29T06:42:24.386Z,10.29
2023-04-29T06:45:15.228Z,10.33
2023-04-29T06:48:01.839Z,10.35
2023-04-29T06:50:54.419Z,10.37
2023-04-29T06:53:26.856Z,10.33
2023-04-29T06:56:03.450Z,10.33
2023-04-29T06:58:35.612Z,10.31
2023-04-29T07:01:08.886Z,10.31
2023-04-29T07:03:41.173Z,10.31
2023-04-29T07:06:13.798Z,10.32
2023-04-29T07:08:46.155Z,10.30
2023-04-29T07:11:20.653Z,10.29
2023-04-29T07:13:53.702Z,10.27
2023-04-29T07:16:27.333Z,10.29
2023-04-29T07:18:59.657Z,10.33
2023-04-29T07:21:35.985Z,10.33
2023-04-29T07:24:08.819Z,10.32
2023-04-29T07:26:40.938Z,10.33
2023-04-29T07:29:16.013Z,10.34
2023-04-29T07:31:48.285Z,10.37
2023-04-29T07:34:20.982Z,10.40
2023-04-29T07:36:53.077Z,10.45
2023-04-29T07:39:26.919Z,10.48
2023-04-29T07:42:03.214Z,10.50
2023-04-29T07:44:38.391Z,10.51
2023-04-29T07:47:10.651Z,10.55
2023-04-29T07:49:42.850Z,10.61
2023-04-29T07:52:20.224Z,10.67
2023-04-29T07:54:56.345Z,10.74
2023-04-29T07:57:28.865Z,10.78
2023-04-29T08:00:01.506Z,10.80
2023-04-29T08:02:33.929Z,10.85
2023-04-29T08:05:07.478Z,10.89
2023-04-29T08:07:40.303Z,10.93
2023-04-29T08:10:13.255Z,10.99
2023-04-29T08:12:48.690Z,11.05
2023-04-29T08:15:21.350Z,11.11
2023-04-29T08:17:53.551Z,11.16
2023-04-29T08:20:25.752Z,11.21
2023-04-29T08:22:59.439Z,11.25
2023-04-29T08:25:31.725Z,11.30
2023-04-29T08:28:04.282Z,11.36
2023-04-29T08:30:38.366Z,11.41
2023-04-29T08:33:13.122Z,11.47
2023-04-29T08:35:46.427Z,11.52
2023-04-29T08:38:18.504Z,11.60
2023-04-29T08:40:50.894Z,11.66
2023-04-29T08:43:23.351Z,11.71
2023-04-29T08:45:56.467Z,11.76
2023-04-29T08:48:30.534Z,11.79
2023-04-29T08:51:02.996Z,11.88
2023-04-29T08:56:49.784Z,12.30
2023-04-29T08:59:23.029Z,12.54
2023-04-29T09:01:56.527Z,12.88
2023-04-29T09:04:39.575Z,13.20
2023-04-29T09:07:14.616Z,13.49
2023-04-29T09:09:47.973Z,13.80
2023-04-29T09:12:23.005Z,14.15
2023-04-29T09:18:06.046Z,14.98
2023-04-29T09:20:38.244Z,15.19
2023-04-29T09:23:10.362Z,15.17
2023-04-29T09:25:42.501Z,14.94
2023-04-29T09:28:18.883Z,14.76
2023-04-29T09:30:51.280Z,14.66
2023-04-29T09:33:23.375Z,14.52
2023-04-29T09:35:55.829Z,14.48
2023-04-29T09:38:28.222Z,14.42
2023-04-29T09:41:01.902Z,14.47
2023-04-29T09:43:34.946Z,14.66
2023-04-29T09:46:07.687Z,14.93
2023-04-29T09:48:40.569Z,15.22
2023-04-29T09:51:14.922Z,15.36
2023-04-29T09:53:48.895Z,15.53
2023-04-29T09:56:21.637Z,15.49
2023-04-29T09:58:54.038Z,15.36
2023-04-29T10:01:29.037Z,15.26
2023-04-29T10:04:02.412Z,15.17
2023-04-29T10:06:34.663Z,15.01
2023-04-29T10:09:11.864Z,14.80
2023-04-29T10:11:44.058Z,14.76
2023-04-29T10:14:21.272Z,14.73
2023-04-29T10:17:03.293Z,14.74
2023-04-29T10:19:40.636Z,14.76
2023-04-29T10:22:20.666Z,14.80
2023-04-29T10:24:53.945Z,14.89
2023-04-29T10:27:28.619Z,14.94
2023-04-29T10:30:02.227Z,15.03
2023-04-29T10:32:49.605Z,15.16
2023-04-29T10:35:25.771Z,15.31
2023-04-29T10:38:06.587Z,15.38
2023-04-29T10:40:45.649Z,15.40
2023-04-29T10:43:24.213Z,15.44
2023-04-29T10:46:20.895Z,15.52
2023-04-29T10:48:57.864Z,15.65
2023-04-29T10:51:35.554Z,15.70
2023-04-29T10:54:14.931Z,15.70
2023-04-29T10:56:51.664Z,15.70
2023-04-29T10:59:45.241Z,15.74
2023-04-29T11:02:21.018Z,15.62
2023-04-29T11:05:14.189Z,15.50
2023-04-29T11:07:49.005Z,15.30
2023-04-29T11:10:22.419Z,15.19
2023-04-29T11:13:27.637Z,15.09
2023-04-29T11:16:08.134Z,14.94
2023-04-29T11:19:14.221Z,14.84
2023-04-29T11:21:48.617Z,14.75
2023-04-29T11:24:21.521Z,14.69
2023-04-29T11:27:04.426Z,14.65
2023-04-29T11:29:37.373Z,14.63
2023-04-29T11:32:10.862Z,14.61
2023-04-29T11:34:43.501Z,14.61
2023-04-29T11:37:20.359Z,14.60
2023-04-29T11:39:54.223Z,14.65
2023-04-29T11:42:27.460Z,14.75
2023-04-29T11:45:02.220Z,14.81
2023-04-29T11:47:44.959Z,14.86
2023-04-29T11:50:20.823Z,14.88
2023-04-29T11:52:53.857Z,14.90
2023-04-29T11:55:26.283Z,14.90
2023-04-29T11:58:00.394Z,14.90
2023-04-29T12:00:39.407Z,14.89
2023-04-29T12:03:17.136Z,14.90
2023-04-29T12:05:53.113Z,14.89
2023-04-29T12:08:29.481Z,14.86
2023-04-29T12:11:05.213Z,14.86
2023-04-29T12:13:37.937Z,14.85
2023-04-29T12:16:11.408Z,14.86
2023-04-29T12:18:43.717Z,14.87
2023-04-29T12:21:22.914Z,14.88
2023-04-29T12:23:55.789Z,14.90
2023-04-29T12:26:32.417Z,14.90
2023-04-29T12:29:05.121Z,14.90
2023-04-29T12:31:38.116Z,14.98
2023-04-29T12:34:10.529Z,15.00
2023-04-29T12:36:44.902Z,15.07
2023-04-29T12:39:17.335Z,15.15
2023-04-29T12:41:49.609Z,15.19
2023-04-29T12:44:24.910Z,15.20
2023-04-29T12:46:58.568Z,15.31
2023-04-29T12:49:35.319Z,15.43
2023-04-29T12:52:11.096Z,15.60
2023-04-29T12:54:50.814Z,15.75
2023-04-29T12:57:25.756Z,15.92
2023-04-29T12:59:58.056Z,16.04
2023-04-29T13:02:30.923Z,16.05
2023-04-29T13:05:09.488Z,16.08
2023-04-29T13:07:44.942Z,16.20
2023-04-29T13:10:20.104Z,16.31
2023-04-29T13:12:52.388Z,16.36
2023-04-29T13:15:27.915Z,16.36
2023-04-29T13:18:00.310Z,16.33
2023-04-29T13:20:40.913Z,16.29
2023-04-29T13:23:14.782Z,16.18
2023-04-29T13:25:46.992Z,16.07
2023-04-29T13:28:19.226Z,16.07
2023-04-29T13:30:52.371Z,16.12
2023-04-29T13:33:24.647Z,16.07
2023-04-29T13:35:57.098Z,16.00
2023-04-29T13:38:29.335Z,15.93
2023-04-29T13:41:01.523Z,15.90
2023-04-29T13:43:38.419Z,15.89
2023-04-29T13:46:13.297Z,15.96
2023-04-29T13:54:48.136Z,16.09
2023-04-29T14:04:39.726Z,16.11
2023-04-29T14:07:12.129Z,16.16
2023-04-29T14:09:44.714Z,16.18
2023-04-29T14:12:18.631Z,16.21
2023-04-29T14:14:58.292Z,16.24
2023-04-29T14:17:34.681Z,16.35
2023-04-29T14:20:13.402Z,16.49
2023-04-29T14:22:50.655Z,16.56
2023-04-29T14:25:24.827Z,16.65
2023-04-29T14:28:01.908Z,16.75
2023-04-29T14:30:41.638Z,16.68
2023-04-29T14:33:15.361Z,16.54
2023-04-29T14:35:47.686Z,16.61
2023-04-29T14:38:20.739Z,16.83
2023-04-29T14:43:58.612Z,17.13
2023-04-29T14:46:33.769Z,17.09
2023-04-29T14:49:09.593Z,16.99
2023-04-29T14:51:44.009Z,16.96
2023-04-29T14:54:16.313Z,17.03
2023-04-29T14:56:48.540Z,17.08
2023-04-29T14:59:20.714Z,16.99
2023-04-29T15:01:58.580Z,16.87
2023-04-29T15:04:31.147Z,16.74
2023-04-29T15:07:04.545Z,16.64
2023-04-29T15:09:37.250Z,16.58
2023-04-29T15:12:15.383Z,16.53
2023-04-29T15:14:47.605Z,16.45
2023-04-29T15:17:26.238Z,16.36
2023-04-29T15:19:58.929Z,16.31
2023-04-29T15:22:31.218Z,16.34
2023-04-29T15:25:03.497Z,16.35
2023-04-29T15:27:46.262Z,16.29
2023-04-29T15:30:22.513Z,16.29
2023-04-29T15:33:04.989Z,16.32
2023-04-29T15:35:38.200Z,16.36
2023-04-29T15:38:10.436Z,16.38
2023-04-29T15:40:42.819Z,16.44
2023-04-29T15:43:18.037Z,16.49
2023-04-29T15:45:54.321Z,16.49
2023-04-29T15:48:27.588Z,16.52
2023-04-29T15:50:59.913Z,16.57
2023-04-29T15:53:38.579Z,16.56
2023-04-29T15:56:11.158Z,16.53
2023-04-29T15:58:46.399Z,16.43
2023-04-29T16:01:21.725Z,16.37
2023-04-29T16:03:57.713Z,16.26
2023-04-29T16:06:31.107Z,16.13
2023-04-29T16:09:13.013Z,16.07
2023-04-29T16:11:46.596Z,15.99
2023-04-29T16:14:19.719Z,15.94
2023-04-29T16:16:53.378Z,15.87
2023-04-29T16:19:31.228Z,15.85
2023-04-29T16:22:07.745Z,15.81
2023-04-29T16:24:40.006Z,15.75
2023-04-29T16:27:13.996Z,15.70
2023-04-29T16:29:46.461Z,15.66
2023-04-29T16:32:19.369Z,15.58
2023-04-29T16:34:52.009Z,15.51
2023-04-29T16:37:24.988Z,15.47
2023-04-29T16:39:57.292Z,15.43
2023-04-29T16:42:32.102Z,15.39
2023-04-29T16:45:04.468Z,15.33
2023-04-29T16:47:36.909Z,15.28
2023-04-29T16:50:11.481Z,15.23
2023-04-29T16:52:43.661Z,15.18
2023-04-29T16:55:16.199Z,15.12
2023-04-29T16:57:49.362Z,15.07
2023-04-29T17:00:25.350Z,15.03
2023-04-29T17:02:58.610Z,15.00
2023-04-29T17:05:34.652Z,14.99
2023-04-29T17:08:07.147Z,14.95
2023-04-29T17:10:39.285Z,14.90
2023-04-29T17:13:11.956Z,14.87
2023-04-29T17:15:45.973Z,14.76
2023-04-29T17:18:19.605Z,14.63
2023-04-29T17:20:54.677Z,14.53
2023-04-29T17:23:26.991Z,14.38
2023-04-29T17:25:59.389Z,14.25
2023-04-29T17:28:31.720Z,14.14
2023-04-29T17:34:19.827Z,14.01
2023-04-29T17:36:52.654Z,13.92
2023-04-29T17:39:24.910Z,13.83
2023-04-29T17:41:58.478Z,13.74
2023-04-29T17:44:30.880Z,13.66
2023-04-29T17:47:03.736Z,13.64
2023-04-29T17:49:36.410Z,13.64
2023-04-29T17:52:09.180Z,13.59
2023-04-29T17:54:45.493Z,13.55
2023-04-29T17:57:18.649Z,13.49
2023-04-29T17:59:50.971Z,13.40
2023-04-29T18:02:27.631Z,13.34
2023-04-29T18:05:00.019Z,13.31
2023-04-29T18:07:32.217Z,13.31
2023-04-29T18:10:05.984Z,13.27
2023-04-29T18:12:38.472Z,13.24
2023-04-29T18:15:14.327Z,13.22
2023-04-29T18:17:47.145Z,13.20
2023-04-29T18:20:19.388Z,13.20
2023-04-29T18:22:52.033Z,13.18
2023-04-29T18:25:24.868Z,13.15
2023-04-29T18:28:07.434Z,13.10
2023-04-29T18:30:48.739Z,13.04
2023-04-29T18:33:21.464Z,12.99
2023-04-29T18:35:54.405Z,12.99
2023-04-29T18:38:28.466Z,12.97
2023-04-29T18:41:00.758Z,12.96
2023-04-29T18:43:32.778Z,12.97
2023-04-29T18:46:05.493Z,12.95
2023-04-29T18:48:39.072Z,12.90
2023-04-29T18:51:13.457Z,12.86
2023-04-29T18:53:45.700Z,12.82
2023-04-29T18:56:22.103Z,12.80
2023-04-29T18:58:54.341Z,12.78
2023-04-29T19:01:26.876Z,12.79
2023-04-29T19:03:59.041Z,12.79
2023-04-29T19:06:32.511Z,12.79
2023-04-29T19:09:05.609Z,12.78
2023-04-29T19:11:38.128Z,12.74
2023-04-29T19:14:10.328Z,12.73
2023-04-29T19:16:45.383Z,12.72
2023-04-29T19:19:19.051Z,12.69
2023-04-29T19:21:55.579Z,12.66
2023-04-29T19:24:27.801Z,12.65
2023-04-29T19:27:00.005Z,12.65
2023-04-29T19:29:34.558Z,12.63
2023-04-29T19:32:06.952Z,12.61
2023-04-29T19:34:39.228Z,12.60
2023-04-29T19:37:11.450Z,12.58
2023-04-29T19:39:46.488Z,12.55
2023-04-29T19:42:20.909Z,12.56
2023-04-29T19:44:52.958Z,12.55
2023-04-29T19:47:25.707Z,12.51
2023-04-29T19:49:57.898Z,12.47
2023-04-29T19:52:30.204Z,12.46
2023-04-29T19:55:02.341Z,12.42
2023-04-29T19:57:37.069Z,12.41
2023-04-29T20:00:14.541Z,12.41
2023-04-29T20:02:50.819Z,12.39
2023-04-29T20:05:23.181Z,12.38
2023-04-29T20:07:55.396Z,12.37
2023-04-29T20:10:29.897Z,12.37
2023-04-29T20:13:03.068Z,12.37
2023-04-29T20:15:35.274Z,12.36
2023-04-29T20:18:07.497Z,12.34
2023-04-29T20:20:39.697Z,12.32
2023-04-29T20:23:17.614Z,12.31
2023-04-29T20:25:49.822Z,12.31
2023-04-29T20:28:21.998Z,12.32
2023-04-29T20:30:54.139Z,12.31
2023-04-29T20:33:29.594Z,12.32
2023-04-29T20:36:06.694Z,12.29
2023-04-29T20:38:39.709Z,12.29
2023-04-29T20:41:11.794Z,12.30
2023-04-29T20:43:46.246Z,12.29
2023-04-29T20:46:18.450Z,12.30
2023-04-29T20:48:50.753Z,12.28
2023-04-29T20:51:26.739Z,12.27
2023-04-29T20:53:59.193Z,12.25
2023-04-29T20:56:31.429Z,12.22
2023-04-29T20:59:04.483Z,12.18
2023-04-29T21:01:37.907Z,12.15
2023-04-29T21:04:10.679Z,12.14
2023-04-29T21:06:43.032Z,12.12
2023-04-29T21:09:15.306Z,12.08
2023-04-29T21:11:47.465Z,12.04
2023-04-29T21:14:20.070Z,12.02
2023-04-29T21:16:52.166Z,12.02
2023-04-29T21:19:24.312Z,12.02
2023-04-29T21:21:56.603Z,12.03
2023-04-29T21:24:28.770Z,12.03
2023-04-29T21:27:03.889Z,12.01
2023-04-29T21:29:40.955Z,12.00
2023-04-29T21:32:21.590Z,12.01
2023-04-29T21:34:54.132Z,12.01
2023-04-29T21:37:26.240Z,11.99
2023-04-29T21:40:03.025Z,12.00
2023-04-29T21:42:35.608Z,12.01
2023-04-29T21:45:09.666Z,11.99
2023-04-29T21:47:42.109Z,11.99
2023-04-29T21:50:20.546Z,11.97
2023-04-29T21:52:52.663Z,11.93
2023-04-29T21:55:25.360Z,11.94
2023-04-29T21:57:57.661Z,11.93
2023-04-29T22:00:36.297Z,11.94
2023-04-29T22:03:11.493Z,11.95
2023-04-29T22:05:44.155Z,11.93
2023-04-29T22:08:16.326Z,11.89
2023-04-29T22:10:49.509Z,11.90
2023-04-29T22:13:21.728Z,11.91
2023-04-29T22:15:53.908Z,11.91
2023-04-29T22:18:26.294Z,11.92
2023-04-29T22:20:58.582Z,11.92
2023-04-29T22:23:30.866Z,11.91
2023-04-29T22:26:03.544Z,11.89
2023-04-29T22:28:35.985Z,11.87
2023-04-29T22:31:08.367Z,11.88
2023-04-29T22:33:40.568Z,11.90
2023-04-29T22:36:12.789Z,11.90
2023-04-29T22:38:44.927Z,11.89
2023-04-29T22:41:19.036Z,11.89
2023-04-29T22:43:57.268Z,11.87
2023-04-29T22:49:39.055Z,11.86
2023-04-29T22:52:13.898Z,11.83
2023-04-29T22:54:46.334Z,11.86
2023-04-29T22:57:19.256Z,11.87
2023-04-29T22:59:54.820Z,11.89
2023-04-29T23:02:29.520Z,11.88
2023-04-29T23:05:03.731Z,11.86
2023-04-29T23:07:36.292Z,11.84
2023-04-29T23:10:09.919Z,11.83
2023-04-29T23:12:42.190Z,11.83
2023-04-29T23:15:15.693Z,11.84
2023-04-29T23:17:47.810Z,11.81
2023-04-29T23:20:22.792Z,11.78
2023-04-29T23:22:54.856Z,11.79
2023-04-29T23:25:27.258Z,11.77
2023-04-29T23:28:00.009Z,11.73
2023-04-29T23:30:32.852Z,11.72
2023-04-29T23:33:05.118Z,11.72
2023-04-29T23:35:37.424Z,11.70
2023-04-29T23:38:09.524Z,11.65
2023-04-29T23:40:41.680Z,11.59
2023-04-29T23:43:15.024Z,11.57
2023-04-29T23:45:48.345Z,11.54
2023-04-29T23:48:20.469Z,11.51
2023-04-29T23:50:54.547Z,11.50
2023-04-29T23:53:26.778Z,11.46
2023-04-29T23:55:59.105Z,11.43
2023-04-29T23:58:31.267Z,11.41
