createdAt,value
2018-11-27T00:00:22.432Z,7.70
2018-11-27T00:01:25.902Z,7.70
2018-11-27T00:02:29.291Z,7.70
2018-11-27T00:03:38.178Z,7.70
2018-11-27T00:04:41.623Z,7.70
2018-11-27T00:05:45.051Z,7.70
2018-11-27T00:06:48.463Z,7.70
2018-11-27T00:07:51.899Z,7.70
2018-11-27T00:08:55.284Z,7.70
2018-11-27T00:09:58.650Z,7.80
2018-11-27T00:11:02.033Z,7.80
2018-11-27T00:12:05.631Z,7.80
2018-11-27T00:13:09.018Z,7.80
2018-11-27T00:14:12.422Z,7.80
2018-11-27T00:15:15.807Z,7.80
2018-11-27T00:16:19.207Z,7.80
2018-11-27T00:17:22.590Z,7.80
2018-11-27T00:18:26.103Z,7.80
2018-11-27T00:19:29.487Z,7.80
2018-11-27T00:20:32.910Z,7.80
2018-11-27T00:21:36.307Z,7.80
2018-11-27T00:22:39.814Z,7.80
2018-11-27T00:23:43.212Z,7.80
2018-11-27T00:24:46.635Z,7.80
2018-11-27T00:25:49.997Z,7.80
2018-11-27T00:26:53.470Z,7.80
2018-11-27T00:27:56.847Z,7.80
2018-11-27T00:29:00.232Z,7.80
2018-11-27T00:30:03.758Z,7.80
2018-11-27T00:31:07.138Z,7.80
2018-11-27T00:32:10.572Z,7.80
2018-11-27T00:33:14.003Z,7.80
2018-11-27T00:34:17.381Z,7.80
2018-11-27T00:35:20.972Z,7.80
2018-11-27T00:36:24.448Z,7.80
2018-11-27T00:37:27.865Z,7.80
2018-11-27T00:38:31.245Z,7.80
2018-11-27T00:39:34.829Z,7.80
2018-11-27T00:40:38.219Z,7.80
2018-11-27T00:41:42.169Z,7.80
2018-11-27T00:42:45.704Z,7.80
2018-11-27T00:43:49.098Z,7.80
2018-11-27T00:44:52.473Z,7.80
2018-11-27T00:45:55.878Z,7.80
2018-11-27T00:46:59.327Z,7.80
2018-11-27T00:48:02.734Z,7.80
2018-11-27T00:49:06.617Z,7.80
2018-11-27T00:50:12.999Z,7.80
2018-11-27T00:51:16.415Z,7.80
2018-11-27T00:52:19.806Z,7.90
2018-11-27T00:53:23.218Z,7.90
2018-11-27T00:54:26.889Z,7.80
2018-11-27T00:55:30.254Z,7.90
2018-11-27T00:56:33.639Z,7.90
2018-11-27T00:57:37.126Z,7.90
2018-11-27T00:58:40.539Z,7.90
2018-11-27T00:59:44.074Z,7.90
2018-11-27T01:00:47.518Z,7.90
2018-11-27T01:01:50.931Z,7.90
2018-11-27T01:02:54.337Z,7.90
2018-11-27T01:03:57.758Z,7.90
2018-11-27T01:05:01.148Z,7.90
2018-11-27T01:06:04.714Z,7.80
2018-11-27T01:07:08.211Z,7.90
2018-11-27T01:08:11.602Z,7.80
2018-11-27T01:09:15.044Z,7.80
2018-11-27T01:10:21.595Z,7.80
2018-11-27T01:11:25.071Z,7.80
2018-11-27T01:12:28.458Z,7.80
2018-11-27T01:13:31.846Z,7.80
2018-11-27T01:14:35.267Z,7.80
2018-11-27T01:15:38.659Z,7.80
2018-11-27T01:16:42.047Z,7.80
2018-11-27T01:17:49.490Z,7.80
2018-11-27T01:18:52.886Z,7.80
2018-11-27T01:19:56.283Z,7.80
2018-11-27T01:20:59.670Z,7.80
2018-11-27T01:22:03.048Z,7.80
2018-11-27T01:23:07.278Z,7.80
2018-11-27T01:24:10.718Z,7.80
2018-11-27T01:25:14.129Z,7.80
2018-11-27T01:26:17.507Z,7.80
2018-11-27T01:27:20.886Z,7.80
2018-11-27T01:28:24.343Z,7.80
2018-11-27T01:29:27.733Z,7.80
2018-11-27T01:30:31.155Z,7.80
2018-11-27T01:31:34.525Z,7.80
2018-11-27T01:32:37.944Z,7.80
2018-11-27T01:33:41.338Z,7.80
2018-11-27T01:34:44.811Z,7.70
2018-11-27T01:35:48.216Z,7.70
2018-11-27T01:36:51.586Z,7.80
2018-11-27T01:37:55.243Z,7.80
2018-11-27T01:38:58.626Z,7.80
2018-11-27T01:40:02.031Z,7.80
2018-11-27T01:41:05.943Z,7.80
2018-11-27T01:42:09.316Z,7.80
2018-11-27T01:43:12.698Z,7.80
2018-11-27T01:44:16.074Z,7.80
2018-11-27T01:45:20.439Z,7.80
2018-11-27T01:46:23.837Z,7.80
2018-11-27T01:47:27.238Z,7.80
2018-11-27T01:48:30.678Z,7.80
2018-11-27T01:49:34.122Z,7.90
2018-11-27T01:50:37.518Z,7.80
2018-11-27T01:51:40.930Z,7.90
2018-11-27T01:52:44.323Z,7.90
2018-11-27T01:53:47.707Z,7.90
2018-11-27T01:54:51.091Z,7.90
2018-11-27T01:55:54.479Z,7.90
2018-11-27T01:56:57.910Z,7.90
2018-11-27T01:58:01.299Z,7.90
2018-11-27T01:59:04.930Z,7.90
2018-11-27T02:00:23.198Z,7.90
2018-11-27T02:01:26.591Z,7.90
2018-11-27T02:02:29.995Z,7.90
2018-11-27T02:03:33.394Z,7.90
2018-11-27T02:04:36.783Z,7.90
2018-11-27T02:05:40.167Z,7.90
2018-11-27T02:06:43.558Z,7.90
2018-11-27T02:07:46.974Z,7.90
2018-11-27T02:08:50.354Z,7.90
2018-11-27T02:09:53.735Z,7.90
2018-11-27T02:10:57.152Z,7.90
2018-11-27T02:12:00.574Z,7.90
2018-11-27T02:13:03.991Z,7.90
2018-11-27T02:14:07.366Z,7.90
2018-11-27T02:15:18.048Z,7.90
2018-11-27T02:16:21.441Z,7.90
2018-11-27T02:17:24.839Z,7.90
2018-11-27T02:18:28.250Z,7.90
2018-11-27T02:19:31.635Z,7.90
2018-11-27T02:20:35.966Z,7.90
2018-11-27T02:21:39.347Z,7.90
2018-11-27T02:22:42.731Z,7.90
2018-11-27T02:23:46.134Z,7.90
2018-11-27T02:24:49.518Z,7.90
2018-11-27T02:25:53.298Z,7.90
2018-11-27T02:26:56.737Z,7.80
2018-11-27T02:28:00.111Z,7.80
2018-11-27T02:29:03.517Z,7.90
2018-11-27T02:30:09.004Z,7.80
2018-11-27T02:31:12.376Z,7.90
2018-11-27T02:32:15.758Z,7.90
2018-11-27T02:33:19.144Z,7.90
2018-11-27T02:34:22.671Z,7.90
2018-11-27T02:35:26.780Z,7.90
2018-11-27T02:36:30.175Z,7.90
2018-11-27T02:37:33.570Z,7.90
2018-11-27T02:38:36.954Z,7.80
2018-11-27T02:39:40.375Z,7.90
2018-11-27T02:40:43.896Z,7.90
2018-11-27T02:41:47.278Z,7.90
2018-11-27T02:42:51.330Z,7.80
2018-11-27T02:43:54.773Z,7.80
2018-11-27T02:44:58.193Z,7.80
2018-11-27T02:46:01.562Z,7.70
2018-11-27T02:47:05.102Z,7.70
2018-11-27T02:48:08.479Z,7.70
2018-11-27T02:49:11.875Z,7.70
2018-11-27T02:50:16.555Z,7.70
2018-11-27T02:51:19.949Z,7.70
2018-11-27T02:52:23.346Z,7.70
2018-11-27T02:53:26.743Z,7.70
2018-11-27T02:54:30.248Z,7.70
2018-11-27T02:55:33.649Z,7.70
2018-11-27T02:56:37.035Z,7.80
2018-11-27T02:57:40.427Z,7.80
2018-11-27T02:58:43.822Z,7.80
2018-11-27T02:59:47.215Z,7.80
2018-11-27T03:00:50.865Z,7.80
2018-11-27T03:01:54.283Z,7.80
2018-11-27T03:02:57.684Z,7.70
2018-11-27T03:04:01.078Z,7.70
2018-11-27T03:05:05.150Z,7.70
2018-11-27T03:06:08.584Z,7.70
2018-11-27T03:07:12.095Z,7.70
2018-11-27T03:08:15.483Z,7.70
2018-11-27T03:09:18.863Z,7.70
2018-11-27T03:10:22.262Z,7.70
2018-11-27T03:11:25.705Z,7.70
2018-11-27T03:12:29.084Z,7.70
2018-11-27T03:13:32.621Z,7.70
2018-11-27T03:14:36.004Z,7.70
2018-11-27T03:15:39.403Z,7.70
2018-11-27T03:16:42.884Z,7.70
2018-11-27T03:17:46.287Z,7.70
2018-11-27T03:18:49.674Z,7.70
2018-11-27T03:19:53.199Z,7.70
2018-11-27T03:20:56.594Z,7.70
2018-11-27T03:22:00.003Z,7.70
2018-11-27T03:23:03.382Z,7.70
2018-11-27T03:24:06.885Z,7.70
2018-11-27T03:25:11.478Z,7.70
2018-11-27T03:26:14.866Z,7.70
2018-11-27T03:27:18.302Z,7.70
2018-11-27T03:28:21.683Z,7.70
2018-11-27T03:29:25.056Z,7.70
2018-11-27T03:30:28.449Z,7.70
2018-11-27T03:31:31.836Z,7.70
2018-11-27T03:32:35.243Z,7.80
2018-11-27T03:33:38.795Z,7.80
2018-11-27T03:34:42.200Z,7.70
2018-11-27T03:35:45.583Z,7.80
2018-11-27T03:36:48.966Z,7.70
2018-11-27T03:37:52.450Z,7.70
2018-11-27T03:38:55.840Z,7.80
2018-11-27T03:39:59.301Z,7.70
2018-11-27T03:41:02.694Z,7.80
2018-11-27T03:42:06.322Z,7.80
2018-11-27T03:43:09.735Z,7.80
2018-11-27T03:44:13.159Z,7.80
2018-11-27T03:45:16.897Z,7.70
2018-11-27T03:46:20.306Z,7.80
2018-11-27T03:47:23.715Z,7.80
2018-11-27T03:48:27.132Z,7.80
2018-11-27T03:49:30.535Z,7.80
2018-11-27T03:50:34.103Z,7.80
2018-11-27T03:51:37.478Z,7.70
2018-11-27T03:52:40.890Z,7.70
2018-11-27T03:53:44.336Z,7.70
2018-11-27T03:54:47.712Z,7.70
2018-11-27T03:55:51.094Z,7.70
2018-11-27T03:56:54.487Z,7.70
2018-11-27T03:57:57.870Z,7.70
2018-11-27T03:59:01.283Z,7.70
2018-11-27T04:00:13.643Z,7.70
2018-11-27T04:01:17.107Z,7.70
2018-11-27T04:02:20.486Z,7.70
2018-11-27T04:03:23.874Z,7.70
2018-11-27T04:04:27.271Z,7.70
2018-11-27T04:05:30.656Z,7.70
2018-11-27T04:06:34.082Z,7.70
2018-11-27T04:07:37.546Z,7.70
2018-11-27T04:08:40.938Z,7.70
2018-11-27T04:09:44.342Z,7.70
2018-11-27T04:10:47.742Z,7.70
2018-11-27T04:11:51.123Z,7.70
2018-11-27T04:12:54.491Z,7.70
2018-11-27T04:13:57.925Z,7.70
2018-11-27T04:15:01.331Z,7.70
2018-11-27T04:16:04.726Z,7.70
2018-11-27T04:17:08.130Z,7.70
2018-11-27T04:18:11.532Z,7.70
2018-11-27T04:19:14.912Z,7.70
2018-11-27T04:20:18.418Z,7.70
2018-11-27T04:21:21.813Z,7.70
2018-11-27T04:22:25.204Z,7.60
2018-11-27T04:23:28.622Z,7.70
2018-11-27T04:24:32.001Z,7.60
2018-11-27T04:25:35.410Z,7.60
2018-11-27T04:26:38.795Z,7.60
2018-11-27T04:27:42.339Z,7.60
2018-11-27T04:28:45.767Z,7.60
2018-11-27T04:29:49.138Z,7.60
2018-11-27T04:30:52.538Z,7.60
2018-11-27T04:31:55.932Z,7.60
2018-11-27T04:32:59.334Z,7.60
2018-11-27T04:34:02.878Z,7.60
2018-11-27T04:35:07.248Z,7.60
2018-11-27T04:36:10.671Z,7.60
2018-11-27T04:37:14.086Z,7.60
2018-11-27T04:38:17.470Z,7.50
2018-11-27T04:39:20.870Z,7.50
2018-11-27T04:40:24.319Z,7.50
2018-11-27T04:41:27.720Z,7.50
2018-11-27T04:42:31.109Z,7.50
2018-11-27T04:43:34.651Z,7.50
2018-11-27T04:44:38.064Z,7.50
2018-11-27T04:45:41.452Z,7.50
2018-11-27T04:46:44.866Z,7.50
2018-11-27T04:47:48.256Z,7.50
2018-11-27T04:48:51.695Z,7.50
2018-11-27T04:49:55.088Z,7.50
2018-11-27T04:50:58.473Z,7.40
2018-11-27T04:52:01.906Z,7.50
2018-11-27T04:53:05.667Z,7.50
2018-11-27T04:54:09.051Z,7.50
2018-11-27T04:55:13.298Z,7.50
2018-11-27T04:56:16.687Z,7.50
2018-11-27T04:57:20.092Z,7.40
2018-11-27T04:58:23.501Z,7.40
2018-11-27T04:59:26.891Z,7.40
2018-11-27T05:00:30.282Z,7.40
2018-11-27T05:01:33.680Z,7.40
2018-11-27T05:02:37.111Z,7.40
2018-11-27T05:03:42.009Z,7.40
2018-11-27T05:04:45.389Z,7.50
2018-11-27T05:05:48.831Z,7.50
2018-11-27T05:06:52.226Z,7.50
2018-11-27T05:07:55.716Z,7.40
2018-11-27T05:08:59.116Z,7.50
2018-11-27T05:10:02.501Z,7.50
2018-11-27T05:11:05.895Z,7.50
2018-11-27T05:12:09.303Z,7.50
2018-11-27T05:13:12.729Z,7.50
2018-11-27T05:14:16.122Z,7.50
2018-11-27T05:15:22.927Z,7.50
2018-11-27T05:16:26.318Z,7.50
2018-11-27T05:17:29.710Z,7.50
2018-11-27T05:18:33.146Z,7.50
2018-11-27T05:19:36.547Z,7.50
2018-11-27T05:20:39.926Z,7.50
2018-11-27T05:21:43.350Z,7.40
2018-11-27T05:22:46.778Z,7.40
2018-11-27T05:23:50.193Z,7.40
2018-11-27T05:24:53.600Z,7.30
2018-11-27T05:25:56.981Z,7.30
2018-11-27T05:27:00.388Z,7.30
2018-11-27T05:28:03.915Z,7.30
2018-11-27T05:29:07.312Z,7.30
2018-11-27T05:30:14.904Z,7.30
2018-11-27T05:31:18.303Z,7.30
2018-11-27T05:32:21.683Z,7.40
2018-11-27T05:33:25.066Z,7.40
2018-11-27T05:34:28.557Z,7.30
2018-11-27T05:35:32.375Z,7.30
2018-11-27T05:36:35.765Z,7.30
2018-11-27T05:37:39.815Z,7.30
2018-11-27T05:38:43.211Z,7.30
2018-11-27T05:39:46.646Z,7.30
2018-11-27T05:40:50.086Z,7.30
2018-11-27T05:41:53.459Z,7.30
2018-11-27T05:42:59.299Z,7.30
2018-11-27T05:44:02.679Z,7.30
2018-11-27T05:45:09.252Z,7.30
2018-11-27T05:46:12.654Z,7.40
2018-11-27T05:47:16.067Z,7.40
2018-11-27T05:48:19.519Z,7.40
2018-11-27T05:49:23.066Z,7.30
2018-11-27T05:50:26.475Z,7.30
2018-11-27T05:51:29.863Z,7.30
2018-11-27T05:52:33.241Z,7.30
2018-11-27T05:53:36.634Z,7.30
2018-11-27T05:54:40.027Z,7.40
2018-11-27T05:55:43.550Z,7.40
2018-11-27T05:56:46.934Z,7.40
2018-11-27T05:57:52.721Z,7.40
2018-11-27T05:58:56.110Z,7.30
2018-11-27T05:59:59.495Z,7.30
2018-11-27T06:01:02.990Z,7.30
2018-11-27T06:02:06.462Z,7.30
2018-11-27T06:03:10.327Z,7.30
2018-11-27T06:04:13.762Z,7.30
2018-11-27T06:05:18.358Z,7.30
2018-11-27T06:06:21.753Z,7.30
2018-11-27T06:07:25.143Z,7.30
2018-11-27T06:08:28.534Z,7.30
2018-11-27T06:09:31.952Z,7.30
2018-11-27T06:10:35.387Z,7.20
2018-11-27T06:11:39.702Z,7.20
2018-11-27T06:12:43.135Z,7.20
2018-11-27T06:13:46.534Z,7.20
2018-11-27T06:14:49.930Z,7.20
2018-11-27T06:15:53.441Z,7.20
2018-11-27T06:16:56.853Z,7.10
2018-11-27T06:18:01.557Z,7.10
2018-11-27T06:19:05.087Z,7.10
2018-11-27T06:20:12.897Z,7.10
2018-11-27T06:21:16.286Z,7.10
2018-11-27T06:22:19.674Z,7.10
2018-11-27T06:23:23.068Z,7.10
2018-11-27T06:24:26.493Z,7.10
2018-11-27T06:25:31.006Z,7.10
2018-11-27T06:26:34.382Z,7.10
2018-11-27T06:27:37.799Z,7.20
2018-11-27T06:28:41.171Z,7.20
2018-11-27T06:29:44.546Z,7.20
2018-11-27T06:30:48.005Z,7.20
2018-11-27T06:31:51.398Z,7.20
2018-11-27T06:32:54.802Z,7.20
2018-11-27T06:33:58.215Z,7.20
2018-11-27T06:35:01.592Z,7.20
2018-11-27T06:36:05.199Z,7.20
2018-11-27T06:37:08.694Z,7.20
2018-11-27T06:38:12.826Z,7.20
2018-11-27T06:39:16.209Z,7.20
2018-11-27T06:40:20.742Z,7.20
2018-11-27T06:41:24.130Z,7.20
2018-11-27T06:42:27.507Z,7.20
2018-11-27T06:43:30.973Z,7.20
2018-11-27T06:44:34.366Z,7.20
2018-11-27T06:45:38.093Z,7.20
2018-11-27T06:46:41.474Z,7.20
2018-11-27T06:47:45.653Z,7.30
2018-11-27T06:48:49.054Z,7.20
2018-11-27T06:49:52.446Z,7.30
2018-11-27T06:50:55.842Z,7.30
2018-11-27T06:51:59.236Z,7.20
2018-11-27T06:53:02.627Z,7.20
2018-11-27T06:54:07.162Z,7.20
2018-11-27T06:55:11.904Z,7.20
2018-11-27T06:56:15.294Z,7.20
2018-11-27T06:57:18.678Z,7.20
2018-11-27T06:58:22.050Z,7.20
2018-11-27T06:59:25.457Z,7.20
2018-11-27T07:00:29.656Z,7.20
2018-11-27T07:01:33.038Z,7.20
2018-11-27T07:02:36.443Z,7.30
2018-11-27T07:03:39.871Z,7.30
2018-11-27T07:04:43.378Z,7.30
2018-11-27T07:05:46.782Z,7.30
2018-11-27T07:06:50.211Z,7.40
2018-11-27T07:07:53.597Z,7.40
2018-11-27T07:08:56.977Z,7.40
2018-11-27T07:10:00.394Z,7.40
2018-11-27T07:11:03.882Z,7.40
2018-11-27T07:12:07.334Z,7.40
2018-11-27T07:13:12.389Z,7.40
2018-11-27T07:14:15.876Z,7.40
2018-11-27T07:15:21.639Z,7.40
2018-11-27T07:16:25.023Z,7.40
2018-11-27T07:17:28.419Z,7.40
2018-11-27T07:18:31.822Z,7.40
2018-11-27T07:19:35.238Z,7.50
2018-11-27T07:20:38.764Z,7.50
2018-11-27T07:21:42.160Z,7.40
2018-11-27T07:22:45.537Z,7.50
2018-11-27T07:23:48.955Z,7.50
2018-11-27T07:24:52.342Z,7.50
2018-11-27T07:25:55.795Z,7.50
2018-11-27T07:26:59.182Z,7.50
2018-11-27T07:28:02.594Z,7.50
2018-11-27T07:29:06.106Z,7.50
2018-11-27T07:30:12.087Z,7.50
2018-11-27T07:31:15.495Z,7.50
2018-11-27T07:32:18.885Z,7.50
2018-11-27T07:33:22.318Z,7.50
2018-11-27T07:34:25.687Z,7.60
2018-11-27T07:35:29.121Z,7.60
2018-11-27T07:36:32.523Z,7.60
2018-11-27T07:37:35.923Z,7.60
2018-11-27T07:38:39.298Z,7.60
2018-11-27T07:39:42.717Z,7.60
2018-11-27T07:40:46.154Z,7.60
2018-11-27T07:41:49.559Z,7.60
2018-11-27T07:42:55.922Z,7.60
2018-11-27T07:43:59.311Z,7.60
2018-11-27T07:45:03.002Z,7.60
2018-11-27T07:46:06.411Z,7.60
2018-11-27T07:47:09.859Z,7.60
2018-11-27T07:48:13.254Z,7.60
2018-11-27T07:49:16.638Z,7.60
2018-11-27T07:50:20.315Z,7.60
2018-11-27T07:51:23.741Z,7.70
2018-11-27T07:52:27.266Z,7.60
2018-11-27T07:53:30.795Z,7.60
2018-11-27T07:54:34.194Z,7.60
2018-11-27T07:55:37.583Z,7.60
2018-11-27T07:56:40.975Z,7.60
2018-11-27T07:57:44.410Z,7.60
2018-11-27T07:58:47.809Z,7.60
2018-11-27T07:59:51.337Z,7.60
2018-11-27T08:00:54.739Z,7.60
2018-11-27T08:01:58.149Z,7.70
2018-11-27T08:03:01.556Z,7.70
2018-11-27T08:04:05.080Z,7.70
2018-11-27T08:05:11.790Z,7.70
2018-11-27T08:06:15.183Z,7.70
2018-11-27T08:07:18.697Z,7.70
2018-11-27T08:08:22.131Z,7.70
2018-11-27T08:09:27.137Z,7.70
2018-11-27T08:10:30.290Z,7.70
2018-11-27T08:11:33.662Z,7.70
2018-11-27T08:12:37.074Z,7.70
2018-11-27T08:13:40.506Z,7.70
2018-11-27T08:14:43.889Z,7.70
2018-11-27T08:15:47.273Z,7.70
2018-11-27T08:16:50.662Z,7.70
2018-11-27T08:17:54.057Z,7.70
2018-11-27T08:18:57.494Z,7.80
2018-11-27T08:20:00.874Z,7.80
2018-11-27T08:21:05.408Z,7.80
2018-11-27T08:22:08.822Z,7.80
2018-11-27T08:23:12.607Z,7.80
2018-11-27T08:24:16.006Z,7.80
2018-11-27T08:25:19.416Z,7.80
2018-11-27T08:26:22.942Z,7.80
2018-11-27T08:27:26.465Z,7.80
2018-11-27T08:28:29.854Z,7.80
2018-11-27T08:29:33.288Z,7.90
2018-11-27T08:30:36.690Z,7.90
2018-11-27T08:31:40.133Z,7.90
2018-11-27T08:32:43.607Z,7.90
2018-11-27T08:33:47.131Z,7.90
2018-11-27T08:34:50.531Z,7.90
2018-11-27T08:35:53.972Z,7.90
2018-11-27T08:36:57.459Z,7.90
2018-11-27T08:38:01.725Z,7.90
2018-11-27T08:39:07.909Z,8.00
2018-11-27T08:40:13.703Z,7.90
2018-11-27T08:41:17.118Z,8.00
2018-11-27T08:42:20.582Z,8.00
2018-11-27T08:43:24.002Z,8.00
2018-11-27T08:44:27.406Z,8.00
2018-11-27T08:45:30.815Z,8.00
2018-11-27T08:46:34.444Z,8.10
2018-11-27T08:47:37.853Z,8.00
2018-11-27T08:48:41.507Z,8.00
2018-11-27T08:49:44.990Z,8.00
2018-11-27T08:50:48.512Z,8.10
2018-11-27T08:51:51.898Z,8.00
2018-11-27T08:53:00.314Z,8.10
2018-11-27T08:54:03.918Z,8.10
2018-11-27T08:55:12.406Z,8.10
2018-11-27T08:56:15.837Z,8.10
2018-11-27T08:57:19.247Z,8.10
2018-11-27T08:58:23.030Z,8.20
2018-11-27T08:59:26.431Z,8.20
2018-11-27T09:00:29.814Z,8.20
2018-11-27T09:01:33.269Z,8.10
2018-11-27T09:02:36.703Z,8.20
2018-11-27T09:03:40.071Z,8.20
2018-11-27T09:04:43.474Z,8.20
2018-11-27T09:05:46.854Z,8.20
2018-11-27T09:06:50.281Z,8.20
2018-11-27T09:07:53.846Z,8.20
2018-11-27T09:08:57.292Z,8.20
2018-11-27T09:10:00.837Z,8.20
2018-11-27T09:11:04.403Z,8.20
2018-11-27T09:12:07.878Z,8.30
2018-11-27T09:13:11.262Z,8.30
2018-11-27T09:14:14.637Z,8.30
2018-11-27T09:15:19.051Z,8.30
2018-11-27T09:16:22.474Z,8.30
2018-11-27T09:17:25.883Z,8.30
2018-11-27T09:18:29.278Z,8.30
2018-11-27T09:19:32.722Z,8.30
2018-11-27T09:20:36.107Z,8.30
2018-11-27T09:21:39.487Z,8.30
2018-11-27T09:22:42.901Z,8.30
2018-11-27T09:23:46.292Z,8.30
2018-11-27T09:24:49.912Z,8.30
2018-11-27T09:25:53.309Z,8.30
2018-11-27T09:26:56.674Z,8.40
2018-11-27T09:28:00.087Z,8.30
2018-11-27T09:29:03.467Z,8.40
2018-11-27T09:30:11.411Z,8.40
2018-11-27T09:31:14.818Z,8.40
2018-11-27T09:32:18.352Z,8.40
2018-11-27T09:33:21.784Z,8.40
2018-11-27T09:34:25.186Z,8.40
2018-11-27T09:35:28.595Z,8.40
2018-11-27T09:36:31.979Z,8.30
2018-11-27T09:37:35.371Z,8.30
2018-11-27T09:38:38.802Z,8.30
2018-11-27T09:39:42.237Z,8.30
2018-11-27T09:40:45.626Z,8.30
2018-11-27T09:41:49.024Z,8.40
2018-11-27T09:42:53.032Z,8.40
2018-11-27T09:43:56.489Z,8.40
2018-11-27T09:44:59.929Z,8.40
2018-11-27T09:46:03.308Z,8.40
2018-11-27T09:47:06.723Z,8.40
2018-11-27T09:48:10.105Z,8.50
2018-11-27T09:49:13.531Z,8.40
2018-11-27T09:50:17.259Z,8.40
2018-11-27T09:51:20.643Z,8.50
2018-11-27T09:52:24.027Z,8.50
2018-11-27T09:53:31.084Z,8.50
2018-11-27T09:54:35.844Z,8.50
2018-11-27T09:55:42.109Z,8.50
2018-11-27T09:56:46.147Z,8.50
2018-11-27T09:57:51.581Z,8.50
2018-11-27T09:58:57.740Z,8.50
2018-11-27T10:00:02.801Z,8.50
2018-11-27T10:01:09.316Z,8.50
2018-11-27T10:02:14.004Z,8.50
2018-11-27T10:03:18.651Z,8.50
2018-11-27T10:04:22.365Z,8.50
2018-11-27T10:05:25.764Z,8.50
2018-11-27T10:06:29.159Z,8.60
2018-11-27T10:07:32.579Z,8.50
2018-11-27T10:08:35.986Z,8.50
2018-11-27T10:09:40.043Z,8.60
2018-11-27T10:10:42.938Z,8.60
2018-11-27T10:11:46.395Z,8.60
2018-11-27T10:12:50.228Z,8.60
2018-11-27T10:13:53.628Z,8.60
2018-11-27T10:14:57.047Z,8.60
2018-11-27T10:16:00.489Z,8.60
2018-11-27T10:17:03.897Z,8.50
2018-11-27T10:18:07.331Z,8.50
2018-11-27T10:19:10.771Z,8.50
2018-11-27T10:20:19.289Z,8.50
2018-11-27T10:21:22.718Z,8.50
2018-11-27T10:22:26.110Z,8.50
2018-11-27T10:23:29.507Z,8.50
2018-11-27T10:24:32.910Z,8.50
2018-11-27T10:25:36.367Z,8.50
2018-11-27T10:26:39.810Z,8.50
2018-11-27T10:27:43.606Z,8.50
2018-11-27T10:28:47.177Z,8.50
2018-11-27T10:29:50.610Z,8.60
2018-11-27T10:30:54.018Z,8.60
2018-11-27T10:31:57.578Z,8.60
2018-11-27T10:33:01.020Z,8.60
2018-11-27T10:34:04.700Z,8.70
2018-11-27T10:35:11.070Z,8.70
2018-11-27T10:36:14.445Z,8.70
2018-11-27T10:37:17.871Z,8.70
2018-11-27T10:38:21.343Z,8.70
2018-11-27T10:39:24.770Z,8.70
2018-11-27T10:40:28.166Z,8.70
2018-11-27T10:41:31.554Z,8.70
2018-11-27T10:42:34.985Z,8.80
2018-11-27T10:43:38.422Z,8.80
2018-11-27T10:44:41.838Z,8.80
2018-11-27T10:45:45.228Z,8.80
2018-11-27T10:46:48.626Z,8.80
2018-11-27T10:47:53.355Z,8.80
2018-11-27T10:48:56.768Z,8.90
2018-11-27T10:50:00.180Z,8.90
2018-11-27T10:51:03.573Z,8.90
2018-11-27T10:52:06.996Z,8.90
2018-11-27T10:53:11.597Z,8.90
2018-11-27T10:54:14.987Z,8.80
2018-11-27T10:55:19.138Z,8.90
2018-11-27T10:56:22.539Z,8.80
2018-11-27T10:57:25.934Z,8.80
2018-11-27T10:58:29.350Z,8.80
2018-11-27T10:59:32.758Z,8.90
2018-11-27T11:00:42.057Z,8.80
2018-11-27T11:01:50.796Z,8.80
2018-11-27T11:04:03.910Z,8.90
2018-11-27T11:05:07.563Z,8.90
2018-11-27T11:06:11.522Z,8.90
2018-11-27T11:07:15.717Z,8.90
2018-11-27T11:08:18.406Z,9.00
2018-11-27T11:09:21.821Z,9.00
2018-11-27T11:10:25.231Z,9.00
2018-11-27T11:11:28.774Z,9.00
2018-11-27T11:12:32.186Z,9.10
2018-11-27T11:13:35.595Z,9.10
2018-11-27T11:14:39.012Z,9.10
2018-11-27T11:15:42.400Z,9.10
2018-11-27T11:16:45.810Z,9.20
2018-11-27T11:17:49.224Z,9.20
2018-11-27T11:18:52.609Z,9.10
2018-11-27T11:19:56.022Z,9.20
2018-11-27T11:20:59.403Z,9.20
2018-11-27T11:22:02.849Z,9.20
2018-11-27T11:23:06.894Z,9.20
2018-11-27T11:24:10.322Z,9.20
2018-11-27T11:25:17.779Z,9.20
2018-11-27T11:26:21.174Z,9.20
2018-11-27T11:27:24.560Z,9.20
2018-11-27T11:28:29.940Z,9.20
2018-11-27T11:29:33.338Z,9.20
2018-11-27T11:30:37.114Z,9.20
2018-11-27T11:31:40.577Z,9.20
2018-11-27T11:32:43.967Z,9.20
2018-11-27T11:33:47.359Z,9.20
2018-11-27T11:34:50.745Z,9.20
2018-11-27T11:35:54.179Z,9.20
2018-11-27T11:36:57.607Z,9.10
2018-11-27T11:38:01.052Z,9.10
2018-11-27T11:39:08.115Z,9.10
2018-11-27T11:40:16.705Z,9.10
2018-11-27T11:41:20.142Z,9.10
2018-11-27T11:42:23.528Z,9.10
2018-11-27T11:43:26.914Z,9.10
2018-11-27T11:44:30.307Z,9.10
2018-11-27T11:45:33.693Z,9.10
2018-11-27T11:46:37.102Z,9.10
2018-11-27T11:47:40.739Z,9.10
2018-11-27T11:48:44.211Z,9.10
2018-11-27T11:49:47.611Z,9.00
2018-11-27T11:50:50.978Z,9.00
2018-11-27T11:51:54.377Z,9.00
2018-11-27T11:53:01.534Z,9.00
2018-11-27T11:54:05.091Z,9.00
2018-11-27T11:55:11.493Z,9.00
2018-11-27T11:56:14.883Z,9.00
2018-11-27T11:57:18.355Z,9.00
2018-11-27T11:58:21.776Z,8.90
2018-11-27T11:59:28.787Z,8.90
2018-11-27T12:01:03.247Z,8.90
2018-11-27T12:02:06.692Z,8.90
2018-11-27T12:03:10.096Z,8.80
2018-11-27T12:04:13.477Z,8.80
2018-11-27T12:05:16.851Z,8.70
2018-11-27T12:06:20.281Z,8.70
2018-11-27T12:07:23.671Z,8.70
2018-11-27T12:08:27.175Z,8.70
2018-11-27T12:09:30.551Z,8.80
2018-11-27T12:10:34.248Z,8.80
2018-11-27T12:11:37.662Z,8.80
2018-11-27T12:12:41.511Z,8.80
2018-11-27T12:13:44.923Z,8.80
2018-11-27T12:14:48.322Z,8.80
2018-11-27T12:15:51.811Z,8.90
2018-11-27T12:16:55.210Z,8.90
2018-11-27T12:17:58.615Z,8.90
2018-11-27T12:19:02.054Z,9.00
2018-11-27T12:20:07.118Z,9.00
2018-11-27T12:21:10.598Z,9.10
2018-11-27T12:22:13.998Z,9.10
2018-11-27T12:23:17.373Z,9.10
2018-11-27T12:24:20.788Z,9.10
2018-11-27T12:25:24.543Z,9.10
2018-11-27T12:26:27.614Z,9.10
2018-11-27T12:27:31.024Z,9.20
2018-11-27T12:28:34.474Z,9.20
2018-11-27T12:29:37.885Z,9.20
2018-11-27T12:30:41.250Z,9.20
2018-11-27T12:31:44.635Z,9.10
2018-11-27T12:32:48.039Z,9.10
2018-11-27T12:33:51.435Z,9.10
2018-11-27T12:34:54.863Z,9.10
2018-11-27T12:35:58.276Z,9.10
2018-11-27T12:37:01.662Z,9.10
2018-11-27T12:38:05.181Z,9.10
2018-11-27T12:39:08.966Z,9.10
2018-11-27T12:40:13.611Z,9.10
2018-11-27T12:41:17.033Z,9.10
2018-11-27T12:42:20.583Z,9.10
2018-11-27T12:43:23.978Z,9.10
2018-11-27T12:44:27.377Z,9.10
2018-11-27T12:45:32.072Z,9.10
2018-11-27T12:46:35.457Z,9.10
2018-11-27T12:47:39.238Z,9.10
2018-11-27T12:48:42.657Z,9.00
2018-11-27T12:49:46.078Z,9.00
2018-11-27T12:50:49.700Z,9.00
2018-11-27T12:51:53.086Z,9.00
2018-11-27T12:52:56.459Z,9.00
2018-11-27T12:53:59.896Z,9.00
2018-11-27T12:55:03.289Z,9.00
2018-11-27T12:56:06.691Z,9.00
2018-11-27T12:57:10.082Z,9.00
2018-11-27T12:58:13.466Z,9.10
2018-11-27T12:59:16.850Z,9.00
2018-11-27T13:00:21.473Z,9.00
2018-11-27T13:01:24.890Z,9.10
2018-11-27T13:02:28.279Z,9.10
2018-11-27T13:03:31.663Z,9.10
2018-11-27T13:04:35.039Z,9.10
2018-11-27T13:05:40.762Z,9.10
2018-11-27T13:06:44.183Z,9.10
2018-11-27T13:07:47.696Z,9.10
2018-11-27T13:08:51.146Z,9.10
2018-11-27T13:09:54.517Z,9.10
2018-11-27T13:10:57.914Z,9.10
2018-11-27T13:12:01.373Z,9.10
2018-11-27T13:13:05.655Z,9.10
2018-11-27T13:14:09.080Z,9.10
2018-11-27T13:15:16.731Z,9.10
2018-11-27T13:16:20.238Z,9.10
2018-11-27T13:17:23.658Z,9.10
2018-11-27T13:18:27.048Z,9.10
2018-11-27T13:19:30.451Z,9.20
2018-11-27T13:20:33.835Z,9.10
2018-11-27T13:21:37.226Z,9.20
2018-11-27T13:22:40.686Z,9.20
2018-11-27T13:23:44.163Z,9.10
2018-11-27T13:24:47.538Z,9.20
2018-11-27T13:25:51.307Z,9.10
2018-11-27T13:26:54.711Z,9.10
2018-11-27T13:27:58.107Z,9.10
2018-11-27T13:29:01.558Z,9.10
2018-11-27T13:30:10.123Z,9.10
2018-11-27T13:31:13.495Z,9.10
2018-11-27T13:32:16.868Z,9.10
2018-11-27T13:33:25.041Z,9.00
2018-11-27T13:34:28.523Z,9.10
2018-11-27T13:35:31.919Z,9.10
2018-11-27T13:36:35.302Z,9.10
2018-11-27T13:37:39.326Z,9.20
2018-11-27T13:38:42.843Z,9.20
2018-11-27T13:39:46.238Z,9.20
2018-11-27T13:40:49.604Z,9.20
2018-11-27T13:41:53.030Z,9.20
2018-11-27T13:42:56.406Z,9.20
2018-11-27T13:44:00.019Z,9.30
2018-11-27T13:45:03.274Z,9.20
2018-11-27T13:46:07.927Z,9.20
2018-11-27T13:47:11.318Z,9.20
2018-11-27T13:48:14.752Z,9.20
2018-11-27T13:49:18.196Z,9.20
2018-11-27T13:50:21.584Z,9.20
2018-11-27T13:51:25.050Z,9.20
2018-11-27T13:52:28.477Z,9.20
2018-11-27T13:53:31.907Z,9.20
2018-11-27T13:54:35.333Z,9.20
2018-11-27T13:55:38.735Z,9.20
2018-11-27T13:56:42.134Z,9.20
2018-11-27T13:57:45.542Z,9.20
2018-11-27T13:58:48.933Z,9.30
2018-11-27T13:59:52.350Z,9.30
2018-11-27T14:00:55.861Z,9.30
2018-11-27T14:01:59.231Z,9.30
2018-11-27T14:03:02.630Z,9.30
2018-11-27T14:04:06.175Z,9.40
2018-11-27T14:05:18.517Z,9.40
2018-11-27T14:06:21.910Z,9.40
2018-11-27T14:07:25.451Z,9.40
2018-11-27T14:08:28.840Z,9.40
2018-11-27T14:09:32.235Z,9.40