createdAt,value
2023-08-29T00:00:47.077Z,6.50
2023-08-29T00:01:47.147Z,6.20
2023-08-29T00:02:47.052Z,5.80
2023-08-29T00:03:47.114Z,6.30
2023-08-29T00:04:46.984Z,6.80
2023-08-29T00:05:47.055Z,6.30
2023-08-29T00:06:46.947Z,6.70
2023-08-29T00:07:46.989Z,6.10
2023-08-29T00:08:46.901Z,6.90
2023-08-29T00:09:46.977Z,6.40
2023-08-29T00:10:46.869Z,6.40
2023-08-29T00:11:46.904Z,6.80
2023-08-29T00:12:46.809Z,6.20
2023-08-29T00:13:46.840Z,7.00
2023-08-29T00:14:46.768Z,6.40
2023-08-29T00:15:46.816Z,6.20
2023-08-29T00:16:46.726Z,6.40
2023-08-29T00:17:46.783Z,6.00
2023-08-29T00:18:46.901Z,6.40
2023-08-29T00:19:46.751Z,6.20
2023-08-29T00:20:46.641Z,6.30
2023-08-29T00:21:46.653Z,6.20
2023-08-29T00:22:46.608Z,5.90
2023-08-29T00:23:46.672Z,5.70
2023-08-29T00:24:46.561Z,5.30
2023-08-29T00:25:46.584Z,5.40
2023-08-29T00:26:46.519Z,5.60
2023-08-29T00:27:46.601Z,4.90
2023-08-29T00:28:46.472Z,5.20
2023-08-29T00:29:46.520Z,5.50
2023-08-29T00:30:46.433Z,7.00
2023-08-29T00:31:46.439Z,4.90
2023-08-29T00:32:46.450Z,5.30
2023-08-29T00:33:46.436Z,5.00
2023-08-29T00:34:46.342Z,5.10
2023-08-29T00:35:46.350Z,4.90
2023-08-29T00:36:46.306Z,5.00
2023-08-29T00:37:46.369Z,6.00
2023-08-29T00:38:46.262Z,5.00
2023-08-29T00:39:46.277Z,5.50
2023-08-29T00:40:46.229Z,4.90
2023-08-29T00:41:46.292Z,4.70
2023-08-29T00:42:46.177Z,5.50
2023-08-29T00:43:46.201Z,5.10
2023-08-29T00:44:46.138Z,4.80
2023-08-29T00:45:46.150Z,5.00
2023-08-29T00:46:46.095Z,5.30
2023-08-29T00:47:46.171Z,5.80
2023-08-29T00:48:46.041Z,5.20
2023-08-29T00:49:46.046Z,5.10
2023-08-29T00:50:46.015Z,4.70
2023-08-29T00:51:46.061Z,4.60
2023-08-29T00:52:45.956Z,5.50
2023-08-29T00:53:45.975Z,4.40
2023-08-29T00:54:45.917Z,5.30
2023-08-29T00:55:45.984Z,5.80
2023-08-29T00:56:45.872Z,5.60
2023-08-29T00:57:45.905Z,5.30
2023-08-29T00:58:45.820Z,4.60
2023-08-29T00:59:45.823Z,5.20
2023-08-29T01:00:45.788Z,4.50
2023-08-29T01:01:45.858Z,4.20
2023-08-29T01:02:45.787Z,4.30
2023-08-29T01:03:45.793Z,4.90
2023-08-29T01:04:45.696Z,3.90
2023-08-29T01:05:45.758Z,4.60
2023-08-29T01:06:45.655Z,6.20
2023-08-29T01:07:45.677Z,4.50
2023-08-29T01:08:45.607Z,4.60
2023-08-29T01:09:45.682Z,4.20
2023-08-29T01:10:45.561Z,4.50
2023-08-29T01:11:45.601Z,4.60
2023-08-29T01:12:45.524Z,4.20
2023-08-29T01:13:45.506Z,5.60
2023-08-29T01:14:45.474Z,4.20
2023-08-29T01:15:45.539Z,4.50
2023-08-29T01:16:45.439Z,4.30
2023-08-29T01:17:45.476Z,4.50
2023-08-29T01:18:45.396Z,4.40
2023-08-29T01:19:45.447Z,4.10
2023-08-29T01:20:45.348Z,4.40
2023-08-29T01:21:45.360Z,4.40
2023-08-29T01:22:45.300Z,5.30
2023-08-29T01:23:45.386Z,4.10
2023-08-29T01:24:45.260Z,5.40
2023-08-29T01:25:45.286Z,4.60
2023-08-29T01:26:45.216Z,4.80
2023-08-29T01:27:45.206Z,6.30
2023-08-29T01:28:45.222Z,4.80
2023-08-29T01:29:45.205Z,4.70
2023-08-29T01:30:45.126Z,4.90
2023-08-29T01:31:45.145Z,4.40
2023-08-29T01:32:45.124Z,5.00
2023-08-29T01:33:45.136Z,4.10
2023-08-29T01:34:45.031Z,4.40
2023-08-29T01:35:45.056Z,4.50
2023-08-29T01:36:44.978Z,4.40
2023-08-29T01:37:45.069Z,4.40
2023-08-29T01:38:44.942Z,4.50
2023-08-29T01:39:44.979Z,5.20
2023-08-29T01:40:44.897Z,5.40
2023-08-29T01:41:44.894Z,4.80
2023-08-29T01:42:44.854Z,4.60
2023-08-29T01:43:44.907Z,4.80
2023-08-29T01:44:44.812Z,5.20
2023-08-29T01:45:44.942Z,4.40
2023-08-29T01:46:44.766Z,4.30
2023-08-29T01:47:44.872Z,4.20
2023-08-29T01:48:44.719Z,4.50
2023-08-29T01:49:44.743Z,4.50
2023-08-29T01:50:44.681Z,4.70
2023-08-29T01:51:44.755Z,5.70
2023-08-29T01:52:44.634Z,4.60
2023-08-29T01:53:44.679Z,4.90
2023-08-29T01:54:44.602Z,4.40
2023-08-29T01:55:44.593Z,4.70
2023-08-29T01:56:44.545Z,5.60
2023-08-29T01:57:44.614Z,5.50
2023-08-29T01:58:44.498Z,4.80
2023-08-29T01:59:44.507Z,5.00
2023-08-29T02:00:44.442Z,4.40
2023-08-29T02:01:44.589Z,5.10
2023-08-29T02:02:44.408Z,4.80
2023-08-29T02:03:44.452Z,4.80
2023-08-29T02:04:44.371Z,4.90
2023-08-29T02:05:44.347Z,5.10
2023-08-29T02:06:44.325Z,5.00
2023-08-29T02:07:44.362Z,5.30
2023-08-29T02:08:44.272Z,5.00
2023-08-29T02:09:44.275Z,4.90
2023-08-29T02:10:44.233Z,5.00
2023-08-29T02:11:44.296Z,4.60
2023-08-29T02:12:44.185Z,5.20
2023-08-29T02:13:44.203Z,4.50
2023-08-29T02:14:44.146Z,4.80
2023-08-29T02:15:44.132Z,4.40
2023-08-29T02:16:44.134Z,4.90
2023-08-29T02:17:44.168Z,5.20
2023-08-29T02:18:44.051Z,5.20
2023-08-29T02:19:44.055Z,5.60
2023-08-29T02:20:44.008Z,5.10
2023-08-29T02:21:44.055Z,4.90
2023-08-29T02:22:43.957Z,5.10
2023-08-29T02:23:43.967Z,6.20
2023-08-29T02:24:43.977Z,4.80
2023-08-29T02:25:43.992Z,5.10
2023-08-29T02:26:43.866Z,4.70
2023-08-29T02:27:43.894Z,5.70
2023-08-29T02:28:43.817Z,5.20
2023-08-29T02:29:43.918Z,5.40
2023-08-29T02:30:43.810Z,4.90
2023-08-29T02:31:43.843Z,5.60
2023-08-29T02:32:43.741Z,4.50
2023-08-29T02:33:43.731Z,5.60
2023-08-29T02:34:43.684Z,5.00
2023-08-29T02:35:43.745Z,5.90
2023-08-29T02:36:43.649Z,5.30
2023-08-29T02:37:43.659Z,5.30
2023-08-29T02:38:43.599Z,6.00
2023-08-29T02:39:43.671Z,6.60
2023-08-29T02:40:43.553Z,4.90
2023-08-29T02:41:43.585Z,6.40
2023-08-29T02:42:43.493Z,5.20
2023-08-29T02:43:43.495Z,5.50
2023-08-29T02:44:43.475Z,5.40
2023-08-29T02:45:43.512Z,5.30
2023-08-29T02:46:43.451Z,5.70
2023-08-29T02:47:43.471Z,5.80
2023-08-29T02:48:43.368Z,5.80
2023-08-29T02:49:43.450Z,5.00
2023-08-29T02:50:43.330Z,5.20
2023-08-29T02:51:43.362Z,5.20
2023-08-29T02:52:43.267Z,4.90
2023-08-29T02:53:43.262Z,5.70
2023-08-29T02:54:43.244Z,5.80
2023-08-29T02:55:43.297Z,5.90
2023-08-29T02:56:43.185Z,5.00
2023-08-29T02:57:43.206Z,5.40
2023-08-29T02:58:43.177Z,5.50
2023-08-29T02:59:43.220Z,6.40
2023-08-29T03:00:43.109Z,5.00
2023-08-29T03:01:43.133Z,5.30
2023-08-29T03:02:43.113Z,6.40
2023-08-29T03:03:43.127Z,5.60
2023-08-29T03:04:43.024Z,5.90
2023-08-29T03:05:43.069Z,5.40
2023-08-29T03:06:42.954Z,5.90
2023-08-29T03:07:42.958Z,6.10
2023-08-29T03:08:42.917Z,5.40
2023-08-29T03:09:42.974Z,5.70
2023-08-29T03:10:42.877Z,5.50
2023-08-29T03:11:42.884Z,5.60
2023-08-29T03:12:42.810Z,5.80
2023-08-29T03:13:42.899Z,5.30
2023-08-29T03:14:42.780Z,6.30
2023-08-29T03:15:42.822Z,5.70
2023-08-29T03:16:42.766Z,5.80
2023-08-29T03:17:42.761Z,5.50
2023-08-29T03:18:42.684Z,5.70
2023-08-29T03:19:42.739Z,7.30
2023-08-29T03:20:42.647Z,5.40
2023-08-29T03:21:42.655Z,5.90
2023-08-29T03:22:42.597Z,6.00
2023-08-29T03:23:42.665Z,6.00
2023-08-29T03:24:42.553Z,5.80
2023-08-29T03:25:42.601Z,6.00
2023-08-29T03:26:42.507Z,6.60
2023-08-29T03:27:42.515Z,6.10
2023-08-29T03:28:42.460Z,7.10
2023-08-29T03:29:42.504Z,6.40
2023-08-29T03:30:42.413Z,6.10
2023-08-29T03:31:42.414Z,6.50
2023-08-29T03:32:42.431Z,6.70
2023-08-29T03:33:42.522Z,7.10
2023-08-29T03:34:42.318Z,6.50
2023-08-29T03:35:42.358Z,6.70
2023-08-29T03:36:42.280Z,7.60
2023-08-29T03:37:42.253Z,6.80
2023-08-29T03:38:42.234Z,6.90
2023-08-29T03:39:42.269Z,7.00
2023-08-29T03:40:42.175Z,7.00
2023-08-29T03:41:42.183Z,7.10
2023-08-29T03:42:42.146Z,7.30
2023-08-29T03:43:42.198Z,8.00
2023-08-29T03:44:42.103Z,7.50
2023-08-29T03:45:42.139Z,8.00
2023-08-29T03:46:42.043Z,7.80
2023-08-29T03:47:42.142Z,7.80
2023-08-29T03:48:42.047Z,8.10
2023-08-29T03:49:42.036Z,7.60
2023-08-29T03:50:41.952Z,8.00
2023-08-29T03:51:41.947Z,7.50
2023-08-29T03:52:41.915Z,7.20
2023-08-29T03:53:41.961Z,8.10
2023-08-29T03:54:41.874Z,8.40
2023-08-29T03:55:41.876Z,8.20
2023-08-29T03:56:41.830Z,8.20
2023-08-29T03:57:41.894Z,8.30
2023-08-29T03:58:41.770Z,8.20
2023-08-29T03:59:41.827Z,8.60
2023-08-29T04:00:41.763Z,8.60
2023-08-29T04:01:41.717Z,7.90
2023-08-29T04:02:41.848Z,8.30
2023-08-29T04:03:42.078Z,8.50
2023-08-29T04:04:41.888Z,8.30
2023-08-29T04:05:41.757Z,8.70
2023-08-29T04:06:41.590Z,9.00
2023-08-29T04:07:41.661Z,10.70
2023-08-29T04:08:41.551Z,9.20
2023-08-29T04:09:41.621Z,9.00
2023-08-29T04:10:41.645Z,8.30
2023-08-29T04:11:41.484Z,9.90
2023-08-29T04:12:41.452Z,9.00
2023-08-29T04:13:41.496Z,8.10
2023-08-29T04:14:41.421Z,8.30
2023-08-29T04:15:41.410Z,8.40
2023-08-29T04:16:41.395Z,8.30
2023-08-29T04:17:41.448Z,8.90
2023-08-29T04:18:41.306Z,8.60
2023-08-29T04:19:41.336Z,8.30
2023-08-29T04:20:41.266Z,8.80
2023-08-29T04:21:41.357Z,8.50
2023-08-29T04:22:41.241Z,8.90
2023-08-29T04:23:41.263Z,8.50
2023-08-29T04:24:41.183Z,8.40
2023-08-29T04:25:41.194Z,8.20
2023-08-29T04:26:41.137Z,8.20
2023-08-29T04:27:41.189Z,8.50
2023-08-29T04:28:41.090Z,8.50
2023-08-29T04:29:41.119Z,9.00
2023-08-29T04:30:41.034Z,8.70
2023-08-29T04:31:41.213Z,8.90
2023-08-29T04:32:41.092Z,8.70
2023-08-29T04:33:41.031Z,8.10
2023-08-29T04:34:40.957Z,9.30
2023-08-29T04:35:40.944Z,8.90
2023-08-29T04:36:40.912Z,9.00
2023-08-29T04:37:40.960Z,9.10
2023-08-29T04:38:40.860Z,9.50
2023-08-29T04:39:40.870Z,9.20
2023-08-29T04:40:40.815Z,8.90
2023-08-29T04:41:40.898Z,8.90
2023-08-29T04:42:40.780Z,8.70
2023-08-29T04:43:40.803Z,7.90
2023-08-29T04:44:41.133Z,8.30
2023-08-29T04:45:40.764Z,8.00
2023-08-29T04:46:40.679Z,8.70
2023-08-29T04:47:40.794Z,9.30
2023-08-29T04:48:40.632Z,9.30
2023-08-29T04:49:40.635Z,9.40
2023-08-29T04:50:40.586Z,8.80
2023-08-29T04:51:40.647Z,9.00
2023-08-29T04:52:40.533Z,8.40
2023-08-29T04:53:40.565Z,8.50
2023-08-29T04:54:40.499Z,9.10
2023-08-29T04:55:40.473Z,8.80
2023-08-29T04:56:40.459Z,9.10
2023-08-29T04:57:40.487Z,8.80
2023-08-29T04:58:40.400Z,9.60
2023-08-29T04:59:40.399Z,9.00
2023-08-29T05:00:40.360Z,9.00
2023-08-29T05:01:40.443Z,8.50
2023-08-29T05:02:40.325Z,9.00
2023-08-29T05:03:40.363Z,8.20
2023-08-29T05:04:40.280Z,8.70
2023-08-29T05:05:40.344Z,8.70
2023-08-29T05:06:40.228Z,8.90
2023-08-29T05:07:40.274Z,9.20
2023-08-29T05:08:40.180Z,9.00
2023-08-29T05:09:40.201Z,9.20
2023-08-29T05:10:40.136Z,8.90
2023-08-29T05:11:40.180Z,9.00
2023-08-29T05:12:40.105Z,8.50
2023-08-29T05:13:40.146Z,9.00
2023-08-29T05:14:40.255Z,8.60
2023-08-29T05:15:43.040Z,8.80
2023-08-29T05:16:39.987Z,8.70
2023-08-29T05:17:40.036Z,9.40
2023-08-29T05:18:39.944Z,9.20
2023-08-29T05:19:40.046Z,9.50
2023-08-29T05:20:39.903Z,9.80
2023-08-29T05:21:39.947Z,9.40
2023-08-29T05:22:39.848Z,10.00
2023-08-29T05:23:39.870Z,9.40
2023-08-29T05:24:39.822Z,9.70
2023-08-29T05:25:39.871Z,9.70
2023-08-29T05:26:39.760Z,9.70
2023-08-29T05:27:39.808Z,10.00
2023-08-29T05:28:39.717Z,9.80
2023-08-29T05:29:39.805Z,10.30
2023-08-29T05:30:39.657Z,9.70
2023-08-29T05:31:39.806Z,9.50
2023-08-29T05:32:39.641Z,10.00
2023-08-29T05:33:39.627Z,10.00
2023-08-29T05:34:39.594Z,10.40
2023-08-29T05:35:39.657Z,9.70
2023-08-29T05:36:39.536Z,10.40
2023-08-29T05:37:39.563Z,10.00
2023-08-29T05:38:39.480Z,10.00
2023-08-29T05:39:39.574Z,10.20
2023-08-29T05:40:39.433Z,10.20
2023-08-29T05:41:39.476Z,10.00
2023-08-29T05:42:39.402Z,10.70
2023-08-29T05:43:39.398Z,10.40
2023-08-29T05:44:39.360Z,9.70
2023-08-29T05:45:39.418Z,10.30
2023-08-29T05:46:39.321Z,10.20
2023-08-29T05:47:39.428Z,10.30
2023-08-29T05:48:39.263Z,10.40
2023-08-29T05:49:39.333Z,9.80
2023-08-29T05:50:39.220Z,10.40
2023-08-29T05:51:39.248Z,10.30
2023-08-29T05:52:39.176Z,10.30
2023-08-29T05:53:39.187Z,10.30
2023-08-29T05:54:39.135Z,10.00
2023-08-29T05:55:39.187Z,10.50
2023-08-29T05:56:39.108Z,10.30
2023-08-29T05:57:39.088Z,9.80
2023-08-29T05:58:39.040Z,10.30
2023-08-29T05:59:39.099Z,9.90
2023-08-29T06:00:39.010Z,11.70
2023-08-29T06:01:39.015Z,10.20
2023-08-29T06:02:38.939Z,11.30
2023-08-29T06:03:38.963Z,11.10
2023-08-29T06:04:38.926Z,10.00
2023-08-29T06:05:38.955Z,10.40
2023-08-29T06:06:38.838Z,12.70
2023-08-29T06:07:38.857Z,10.40
2023-08-29T06:08:38.795Z,12.60
2023-08-29T06:09:38.879Z,12.00
2023-08-29T06:10:38.758Z,10.10
2023-08-29T06:11:38.784Z,12.90
2023-08-29T06:12:38.703Z,12.00
2023-08-29T06:13:38.796Z,9.80
2023-08-29T06:14:38.691Z,12.80
2023-08-29T06:15:38.710Z,10.10
2023-08-29T06:16:38.643Z,11.70
2023-08-29T06:17:38.699Z,9.70
2023-08-29T06:18:38.590Z,11.30
2023-08-29T06:19:38.637Z,10.10
2023-08-29T06:20:38.530Z,10.60
2023-08-29T06:21:38.562Z,10.40
2023-08-29T06:22:38.481Z,10.80
2023-08-29T06:23:38.604Z,9.80
2023-08-29T06:24:38.464Z,10.30
2023-08-29T06:25:38.492Z,10.60
2023-08-29T06:26:38.402Z,9.90
2023-08-29T06:27:38.390Z,10.20
2023-08-29T06:28:38.357Z,12.00
2023-08-29T06:29:38.407Z,10.30
2023-08-29T06:30:38.348Z,11.20
2023-08-29T06:31:38.335Z,10.20
2023-08-29T06:32:38.305Z,11.90
2023-08-29T06:33:38.342Z,10.40
2023-08-29T06:34:38.234Z,10.50
2023-08-29T06:35:38.278Z,12.40
2023-08-29T06:36:38.185Z,11.10
2023-08-29T06:37:38.303Z,10.00
2023-08-29T06:38:38.138Z,10.30
2023-08-29T06:39:38.159Z,10.50
2023-08-29T06:40:38.125Z,12.10
2023-08-29T06:41:38.176Z,11.40
2023-08-29T06:42:38.037Z,11.40
2023-08-29T06:43:38.091Z,11.40
2023-08-29T06:44:38.001Z,11.20
2023-08-29T06:45:38.101Z,10.50
2023-08-29T06:46:38.032Z,11.20
2023-08-29T06:47:38.140Z,10.10
2023-08-29T06:48:37.911Z,10.40
2023-08-29T06:49:38.027Z,10.90
2023-08-29T06:50:38.014Z,10.30
2023-08-29T06:51:37.936Z,10.90
2023-08-29T06:52:37.819Z,10.50
2023-08-29T06:53:37.967Z,10.60
2023-08-29T06:54:37.786Z,11.10
2023-08-29T06:55:37.872Z,12.40
2023-08-29T06:56:37.727Z,11.40
2023-08-29T06:57:37.897Z,10.60
2023-08-29T06:58:37.681Z,10.50
2023-08-29T06:59:37.804Z,10.70
2023-08-29T07:00:37.679Z,11.00
2023-08-29T07:01:37.815Z,11.40
2023-08-29T07:02:37.669Z,10.80
2023-08-29T07:03:37.819Z,11.90
2023-08-29T07:04:37.694Z,11.20
2023-08-29T07:05:37.631Z,11.10
2023-08-29T07:06:37.504Z,11.00
2023-08-29T07:07:37.689Z,11.40
2023-08-29T07:08:37.456Z,12.10
2023-08-29T07:09:37.558Z,12.50
2023-08-29T07:10:37.414Z,12.10
2023-08-29T07:11:37.584Z,12.50
2023-08-29T07:12:37.398Z,17.60
2023-08-29T07:13:37.510Z,11.50
2023-08-29T07:14:37.338Z,11.00
2023-08-29T07:15:37.497Z,10.40
2023-08-29T07:16:37.301Z,12.30
2023-08-29T07:17:37.435Z,10.50
2023-08-29T07:18:37.252Z,10.40
2023-08-29T07:19:37.471Z,12.00
2023-08-29T07:20:37.206Z,10.30
2023-08-29T07:21:37.337Z,10.20
2023-08-29T07:22:37.155Z,10.10
2023-08-29T07:23:37.248Z,10.30
2023-08-29T07:24:37.114Z,10.50
2023-08-29T07:25:37.272Z,9.80
2023-08-29T07:26:37.054Z,10.20
2023-08-29T07:27:37.173Z,10.40
2023-08-29T07:28:37.012Z,12.50
2023-08-29T07:29:37.200Z,13.90
2023-08-29T07:30:37.022Z,10.00
2023-08-29T07:31:38.673Z,10.30
2023-08-29T07:32:37.006Z,10.90
2023-08-29T07:33:37.022Z,10.20
2023-08-29T07:34:36.910Z,10.00
2023-08-29T07:35:37.025Z,10.20
2023-08-29T07:36:36.845Z,10.30
2023-08-29T07:37:38.261Z,10.30
2023-08-29T07:38:36.801Z,10.10
2023-08-29T07:39:36.952Z,9.90
2023-08-29T07:40:36.817Z,9.70
2023-08-29T07:41:36.874Z,9.30
2023-08-29T07:42:36.713Z,9.70
2023-08-29T07:43:36.889Z,10.10
2023-08-29T07:44:36.676Z,9.70
2023-08-29T07:45:36.820Z,11.00
2023-08-29T07:46:36.689Z,10.70
2023-08-29T07:47:36.746Z,10.60
2023-08-29T07:48:36.587Z,10.50
2023-08-29T07:49:36.725Z,10.00
2023-08-29T07:50:36.545Z,10.30
2023-08-29T07:51:36.635Z,12.80
2023-08-29T07:52:36.595Z,10.80
2023-08-29T07:53:36.700Z,10.00
2023-08-29T07:54:36.509Z,10.20
2023-08-29T07:55:36.566Z,10.20
2023-08-29T07:56:36.417Z,10.90
2023-08-29T07:57:36.577Z,10.20
2023-08-29T07:58:36.463Z,10.70
2023-08-29T07:59:36.498Z,10.10
2023-08-29T08:00:36.321Z,9.80
2023-08-29T08:01:36.534Z,9.20
2023-08-29T08:02:36.312Z,9.60
2023-08-29T08:03:36.476Z,8.70
2023-08-29T08:04:36.248Z,8.30
2023-08-29T08:05:36.336Z,8.90
2023-08-29T08:06:36.218Z,9.30
2023-08-29T08:07:36.340Z,8.90
2023-08-29T08:08:36.162Z,8.20
2023-08-29T08:09:36.249Z,8.00
2023-08-29T08:10:36.123Z,7.70
2023-08-29T08:11:36.287Z,6.70
2023-08-29T08:12:36.079Z,6.90
2023-08-29T08:13:36.190Z,7.20
2023-08-29T08:14:36.041Z,7.10
2023-08-29T08:15:36.184Z,6.60
2023-08-29T08:16:36.061Z,7.50
2023-08-29T08:17:36.118Z,6.80
2023-08-29T08:18:35.956Z,6.30
2023-08-29T08:19:36.154Z,6.20
2023-08-29T08:20:35.918Z,7.10
2023-08-29T08:21:36.039Z,6.60
2023-08-29T08:22:35.874Z,6.20
2023-08-29T08:23:35.948Z,6.10
2023-08-29T08:24:35.834Z,6.10
2023-08-29T08:25:35.953Z,6.20
2023-08-29T08:26:35.783Z,5.70
2023-08-29T08:27:35.875Z,6.20
2023-08-29T08:28:35.744Z,5.70
2023-08-29T08:29:35.909Z,6.10
2023-08-29T08:30:35.710Z,6.80
2023-08-29T08:31:35.848Z,6.00
2023-08-29T08:32:35.656Z,5.70
2023-08-29T08:33:35.834Z,6.30
2023-08-29T08:34:35.627Z,5.90
2023-08-29T08:35:38.555Z,5.60
2023-08-29T08:36:35.579Z,5.30
2023-08-29T08:37:35.735Z,5.00
2023-08-29T08:38:35.558Z,4.60
2023-08-29T08:39:35.665Z,5.80
2023-08-29T08:40:35.505Z,6.20
2023-08-29T08:41:35.666Z,6.20
2023-08-29T08:42:35.459Z,5.40
2023-08-29T08:43:35.572Z,5.70
2023-08-29T08:44:35.422Z,5.70
2023-08-29T08:45:35.485Z,5.60
2023-08-29T08:46:35.387Z,5.30
2023-08-29T08:47:35.522Z,6.00
2023-08-29T08:48:35.342Z,4.90
2023-08-29T08:49:35.509Z,5.10
2023-08-29T08:50:35.301Z,4.70
2023-08-29T08:51:35.423Z,5.90
2023-08-29T08:52:35.264Z,4.00
2023-08-29T08:53:35.337Z,4.00
2023-08-29T08:54:35.219Z,4.30
2023-08-29T08:55:35.361Z,5.50
2023-08-29T08:56:35.169Z,4.30
2023-08-29T08:57:35.272Z,4.90
2023-08-29T08:58:35.137Z,4.70
2023-08-29T08:59:35.278Z,4.90
2023-08-29T09:00:35.094Z,3.80
2023-08-29T09:01:35.210Z,4.70
2023-08-29T09:02:35.046Z,4.00
2023-08-29T09:03:35.218Z,3.80
2023-08-29T09:04:35.046Z,4.40
2023-08-29T09:05:35.113Z,4.40
2023-08-29T09:06:34.981Z,4.40
2023-08-29T09:07:35.128Z,3.90
2023-08-29T09:08:34.956Z,3.70
2023-08-29T09:09:35.046Z,4.00
2023-08-29T09:10:34.907Z,2.90
2023-08-29T09:11:35.054Z,3.10
2023-08-29T09:12:34.862Z,2.20
2023-08-29T09:13:34.964Z,2.70
2023-08-29T09:14:34.825Z,3.20
2023-08-29T09:15:34.998Z,2.90
2023-08-29T09:16:34.799Z,3.00
2023-08-29T09:17:34.922Z,2.80
2023-08-29T09:18:34.744Z,3.30
2023-08-29T09:19:34.916Z,3.20
2023-08-29T09:20:34.715Z,2.50
2023-08-29T09:21:36.513Z,2.60
2023-08-29T09:22:34.669Z,3.40
2023-08-29T09:23:34.734Z,2.60
2023-08-29T09:24:34.635Z,3.80
2023-08-29T09:25:34.746Z,3.40
2023-08-29T09:26:34.586Z,3.20
2023-08-29T09:27:34.659Z,2.90
2023-08-29T09:28:34.557Z,3.30
2023-08-29T09:29:34.682Z,2.50
2023-08-29T09:30:34.515Z,3.40
2023-08-29T09:31:34.625Z,2.50
2023-08-29T09:32:34.480Z,3.00
2023-08-29T09:33:34.620Z,4.00
2023-08-29T09:34:34.441Z,2.60
2023-08-29T09:35:34.523Z,2.20
2023-08-29T09:36:34.398Z,1.80
2023-08-29T09:37:34.534Z,2.30
2023-08-29T09:38:34.360Z,2.30
2023-08-29T09:39:34.434Z,2.70
2023-08-29T09:40:40.861Z,3.30
2023-08-29T09:41:34.459Z,2.70
2023-08-29T09:42:34.288Z,3.90
2023-08-29T09:43:34.359Z,2.60
2023-08-29T09:44:34.264Z,3.10
2023-08-29T09:45:34.613Z,2.80
2023-08-29T09:46:34.215Z,3.30
2023-08-29T09:47:34.341Z,2.90
2023-08-29T09:48:34.163Z,5.00
2023-08-29T09:49:34.304Z,4.80
2023-08-29T09:50:34.136Z,4.90
2023-08-29T09:51:34.216Z,4.50
2023-08-29T09:52:34.101Z,4.40
2023-08-29T09:53:34.229Z,4.40
2023-08-29T09:54:34.065Z,4.30
2023-08-29T09:55:34.150Z,4.40
2023-08-29T09:56:34.023Z,6.40
2023-08-29T09:57:34.155Z,4.80
2023-08-29T09:58:33.982Z,4.30
2023-08-29T09:59:34.084Z,3.30
2023-08-29T10:00:33.948Z,4.00
2023-08-29T10:01:34.100Z,3.80
2023-08-29T10:02:33.964Z,3.70
2023-08-29T10:03:34.040Z,3.60
2023-08-29T10:04:33.881Z,3.20
2023-08-29T10:05:34.029Z,3.90
2023-08-29T10:06:33.838Z,4.00
2023-08-29T10:07:33.921Z,3.80
2023-08-29T10:08:33.801Z,3.40
2023-08-29T10:09:33.931Z,3.10
2023-08-29T10:10:33.765Z,3.50
2023-08-29T10:11:44.255Z,3.40
2023-08-29T10:12:33.735Z,3.10
2023-08-29T10:13:33.872Z,4.40
2023-08-29T10:14:33.694Z,4.30
2023-08-29T10:15:35.001Z,2.80
2023-08-29T10:16:33.814Z,3.30
2023-08-29T10:17:33.893Z,3.30
2023-08-29T10:18:33.653Z,3.60
2023-08-29T10:19:33.698Z,5.40
2023-08-29T10:20:33.593Z,3.90
2023-08-29T10:21:33.713Z,3.20
2023-08-29T10:22:33.552Z,2.60
2023-08-29T10:23:33.624Z,3.80
2023-08-29T10:24:33.518Z,3.10
2023-08-29T10:25:33.641Z,4.50
2023-08-29T10:26:33.482Z,3.70
2023-08-29T10:27:33.556Z,2.60
2023-08-29T10:28:33.445Z,3.50
2023-08-29T10:29:33.579Z,2.10
2023-08-29T10:30:33.411Z,2.60
2023-08-29T10:31:33.508Z,3.70
2023-08-29T10:32:33.488Z,2.90
2023-08-29T10:33:33.496Z,2.60
2023-08-29T10:34:33.338Z,2.60
2023-08-29T10:35:33.402Z,2.20
2023-08-29T10:36:33.295Z,2.50
2023-08-29T10:37:33.421Z,2.20
2023-08-29T10:38:33.261Z,2.70
2023-08-29T10:39:33.326Z,2.30
2023-08-29T10:40:33.224Z,2.00
2023-08-29T10:41:33.341Z,2.30
2023-08-29T10:42:33.188Z,2.30
2023-08-29T10:43:33.254Z,2.00
2023-08-29T10:44:33.157Z,3.00
2023-08-29T10:45:33.275Z,2.10
2023-08-29T10:46:33.165Z,2.40
2023-08-29T10:47:33.206Z,2.90
2023-08-29T10:48:33.086Z,2.30
2023-08-29T10:49:33.198Z,2.40
2023-08-29T10:50:33.049Z,2.70
2023-08-29T10:51:33.108Z,1.80
2023-08-29T10:52:33.020Z,3.40
2023-08-29T10:53:33.122Z,2.80
2023-08-29T10:54:32.986Z,2.10
2023-08-29T10:55:33.034Z,2.60
2023-08-29T10:56:32.965Z,2.70
2023-08-29T10:57:33.049Z,1.90
2023-08-29T10:58:47.856Z,2.20
2023-08-29T10:59:32.964Z,1.80
2023-08-29T11:00:32.925Z,1.90
2023-08-29T11:01:33.018Z,2.20
2023-08-29T11:02:33.123Z,2.60
2023-08-29T11:03:32.993Z,2.10
2023-08-29T11:04:38.665Z,2.10
2023-08-29T11:05:32.992Z,1.80
2023-08-29T11:06:32.781Z,3.00
2023-08-29T11:07:32.918Z,2.10
2023-08-29T11:08:32.751Z,2.00
2023-08-29T11:09:32.831Z,2.90
2023-08-29T11:10:32.716Z,2.30
2023-08-29T11:11:32.846Z,1.50
2023-08-29T11:12:32.730Z,2.00
2023-08-29T11:13:32.763Z,2.20
2023-08-29T11:14:32.656Z,1.70
2023-08-29T11:15:32.781Z,3.20
2023-08-29T11:16:32.632Z,2.40
2023-08-29T11:17:32.696Z,1.90
2023-08-29T11:18:32.576Z,2.40
2023-08-29T11:19:32.699Z,2.20
2023-08-29T11:20:32.543Z,2.10
2023-08-29T11:21:32.639Z,3.10
2023-08-29T11:22:32.643Z,2.20
2023-08-29T11:23:32.618Z,2.40
2023-08-29T11:24:32.477Z,2.30
2023-08-29T11:25:32.533Z,2.50
2023-08-29T11:26:32.434Z,2.20
2023-08-29T11:27:32.616Z,2.50
2023-08-29T11:28:32.410Z,1.80
2023-08-29T11:29:32.562Z,1.90
2023-08-29T11:30:43.412Z,2.80
2023-08-29T11:31:32.551Z,4.20
2023-08-29T11:32:32.348Z,3.50
2023-08-29T11:33:32.485Z,2.50
2023-08-29T11:34:32.309Z,2.20
2023-08-29T11:35:32.401Z,2.60
2023-08-29T11:36:32.281Z,3.00
2023-08-29T11:37:32.450Z,3.00
2023-08-29T11:38:32.243Z,2.70
2023-08-29T11:39:32.339Z,2.80
2023-08-29T11:40:38.444Z,3.10
2023-08-29T11:41:57.152Z,2.70
2023-08-29T11:42:56.643Z,2.20
2023-08-29T11:43:56.566Z,2.50
2023-08-29T11:44:45.426Z,2.10
2023-08-29T11:45:46.381Z,2.10
2023-08-29T11:46:32.206Z,1.80
2023-08-29T11:47:32.131Z,2.00
2023-08-29T11:48:32.191Z,2.00
2023-08-29T11:49:32.067Z,2.50
2023-08-29T11:50:32.198Z,1.90
2023-08-29T11:51:32.047Z,2.50
2023-08-29T11:52:32.135Z,2.80
2023-08-29T11:53:32.008Z,1.30
2023-08-29T11:54:32.125Z,2.40
2023-08-29T11:55:31.962Z,1.90
2023-08-29T11:56:32.037Z,1.80
2023-08-29T11:57:31.927Z,1.60
2023-08-29T11:58:32.055Z,1.90
2023-08-29T11:59:31.910Z,1.80
2023-08-29T12:00:31.968Z,3.40
2023-08-29T12:01:31.929Z,2.50
2023-08-29T12:02:32.067Z,2.20
2023-08-29T12:03:31.861Z,3.80
2023-08-29T12:04:31.992Z,3.10
2023-08-29T12:05:31.838Z,3.10
2023-08-29T12:06:31.906Z,3.50
2023-08-29T12:07:31.780Z,3.40
2023-08-29T12:08:31.924Z,4.10
2023-08-29T12:09:31.770Z,3.20
2023-08-29T12:10:31.833Z,2.30
2023-08-29T12:11:31.719Z,4.00
2023-08-29T12:12:31.861Z,4.20
2023-08-29T12:13:31.689Z,3.10
2023-08-29T12:14:31.755Z,2.70
2023-08-29T12:16:31.798Z,2.60
2023-08-29T12:17:31.792Z,2.50
2023-08-29T12:18:31.686Z,1.90
2023-08-29T12:19:31.605Z,3.20
2023-08-29T12:20:31.720Z,2.60
2023-08-29T12:21:31.577Z,2.50
2023-08-29T12:22:31.630Z,3.10
2023-08-29T12:23:31.544Z,3.40
2023-08-29T12:24:31.802Z,2.30
2023-08-29T12:25:31.502Z,2.70
2023-08-29T12:26:31.641Z,3.00
2023-08-29T12:27:31.486Z,3.00
2023-08-29T12:28:31.556Z,2.80
2023-08-29T12:29:31.464Z,2.90
2023-08-29T12:30:31.667Z,3.20
2023-08-29T12:31:31.503Z,3.70
2023-08-29T12:32:32.972Z,1.90
2023-08-29T12:33:33.421Z,2.20
2023-08-29T12:34:32.437Z,2.70
2023-08-29T12:35:31.366Z,2.60
2023-08-29T12:36:31.426Z,2.50
2023-08-29T12:37:31.334Z,2.80
2023-08-29T12:38:31.420Z,2.40
2023-08-29T12:39:31.309Z,2.70
2023-08-29T12:40:31.439Z,2.40
2023-08-29T12:41:31.273Z,3.70
2023-08-29T12:42:31.350Z,3.40
2023-08-29T12:43:31.360Z,2.40
2023-08-29T12:44:31.248Z,1.90
2023-08-29T12:45:33.253Z,2.30
2023-08-29T12:46:31.263Z,2.00
2023-08-29T12:47:31.354Z,1.10
2023-08-29T12:48:31.170Z,1.20
2023-08-29T12:49:31.305Z,1.70
2023-08-29T12:50:31.144Z,1.90
2023-08-29T12:51:31.212Z,1.50
2023-08-29T12:52:31.123Z,1.60
2023-08-29T12:53:31.240Z,2.00
2023-08-29T12:54:31.088Z,1.60
2023-08-29T12:55:31.249Z,2.60
2023-08-29T12:56:31.080Z,2.10
2023-08-29T12:57:31.167Z,2.10
2023-08-29T12:58:31.034Z,2.00
2023-08-29T12:59:31.200Z,1.50
2023-08-29T13:00:31.017Z,1.30
2023-08-29T13:01:31.084Z,1.50
2023-08-29T13:02:31.060Z,1.90
2023-08-29T13:03:31.188Z,1.20
2023-08-29T13:04:30.931Z,1.70
2023-08-29T13:05:31.003Z,1.10
2023-08-29T13:06:30.910Z,1.60
2023-08-29T13:07:31.016Z,1.00
2023-08-29T13:08:30.869Z,2.10
2023-08-29T13:09:36.662Z,2.00
2023-08-29T13:10:30.847Z,1.60
2023-08-29T13:11:30.966Z,1.70
2023-08-29T13:12:30.816Z,3.80
2023-08-29T13:13:30.868Z,2.50
2023-08-29T13:14:37.679Z,2.70