createdAt,value
2022-11-27T00:00:29.899Z,81.40
2022-11-27T00:02:33.316Z,81.91
2022-11-27T00:04:38.549Z,81.82
2022-11-27T00:06:41.696Z,82.29
2022-11-27T00:08:44.852Z,81.84
2022-11-27T00:10:46.682Z,81.63
2022-11-27T00:12:48.480Z,81.33
2022-11-27T00:14:54.668Z,81.66
2022-11-27T00:16:59.954Z,81.44
2022-11-27T00:19:01.854Z,81.18
2022-11-27T00:21:07.644Z,81.07
2022-11-27T00:23:09.384Z,81.29
2022-11-27T00:25:11.241Z,81.15
2022-11-27T00:27:13.090Z,81.18
2022-11-27T00:29:14.943Z,80.96
2022-11-27T00:31:20.613Z,80.51
2022-11-27T00:33:22.458Z,80.01
2022-11-27T00:35:24.254Z,80.40
2022-11-27T00:37:26.084Z,80.25
2022-11-27T00:39:28.094Z,80.38
2022-11-27T00:41:30.999Z,80.41
2022-11-27T00:43:43.225Z,80.49
2022-11-27T00:45:50.004Z,80.57
2022-11-27T00:47:51.729Z,81.34
2022-11-27T00:49:53.551Z,81.55
2022-11-27T00:51:55.314Z,81.32
2022-11-27T00:53:58.519Z,81.36
2022-11-27T00:56:00.843Z,81.16
2022-11-27T00:58:02.661Z,80.98
2022-11-27T01:00:06.589Z,81.83
2022-11-27T01:02:08.596Z,82.29
2022-11-27T01:04:15.433Z,82.52
2022-11-27T01:06:19.249Z,81.73
2022-11-27T01:08:21.935Z,82.06
2022-11-27T01:10:23.751Z,82.80
2022-11-27T01:12:25.513Z,82.83
2022-11-27T01:14:27.350Z,82.25
2022-11-27T01:16:30.815Z,82.84
2022-11-27T01:18:33.644Z,82.34
2022-11-27T01:20:40.000Z,82.85
2022-11-27T01:22:41.793Z,82.60
2022-11-27T01:24:44.014Z,82.90
2022-11-27T01:26:46.059Z,82.34
2022-11-27T01:28:48.140Z,82.84
2022-11-27T01:30:50.921Z,83.29
2022-11-27T01:32:52.705Z,82.69
2022-11-27T01:34:54.795Z,82.59
2022-11-27T01:36:56.563Z,83.57
2022-11-27T01:38:59.139Z,83.19
2022-11-27T01:41:04.694Z,83.04
2022-11-27T01:43:11.109Z,83.10
2022-11-27T01:45:16.744Z,82.77
2022-11-27T01:47:27.749Z,83.01
2022-11-27T01:49:38.457Z,82.76
2022-11-27T01:51:47.208Z,82.59
2022-11-27T01:53:49.927Z,83.39
2022-11-27T01:55:58.578Z,83.83
2022-11-27T01:58:12.353Z,83.56
2022-11-27T02:00:16.520Z,83.02
2022-11-27T02:02:18.698Z,84.06
2022-11-27T02:04:20.519Z,83.34
2022-11-27T02:06:22.381Z,83.05
2022-11-27T02:08:24.240Z,83.84
2022-11-27T02:10:39.070Z,83.24
2022-11-27T02:12:51.794Z,83.00
2022-11-27T02:14:57.174Z,83.66
2022-11-27T02:17:09.954Z,83.21
2022-11-27T02:19:35.565Z,83.84
2022-11-27T02:21:54.703Z,83.30
2022-11-27T02:24:02.740Z,83.12
2022-11-27T02:26:23.425Z,83.16
2022-11-27T02:28:44.449Z,83.34
2022-11-27T02:30:57.719Z,83.54
2022-11-27T02:33:03.277Z,83.63
2022-11-27T02:35:17.997Z,83.84
2022-11-27T02:37:27.767Z,83.36
2022-11-27T02:39:38.681Z,84.02
2022-11-27T02:41:50.922Z,84.21
2022-11-27T02:43:54.324Z,84.19
2022-11-27T02:45:59.184Z,83.53
2022-11-27T02:48:01.100Z,83.71
2022-11-27T02:50:04.059Z,83.78
2022-11-27T02:52:06.971Z,83.72
2022-11-27T02:54:13.954Z,83.73
2022-11-27T02:56:20.530Z,84.85
2022-11-27T02:58:25.705Z,84.22
2022-11-27T03:00:28.788Z,84.29
2022-11-27T03:02:35.261Z,84.21
2022-11-27T03:04:45.840Z,84.27
2022-11-27T03:06:53.359Z,84.52
2022-11-27T03:09:05.205Z,84.43
2022-11-27T03:11:11.041Z,84.81
2022-11-27T03:13:12.884Z,85.06
2022-11-27T03:15:15.045Z,85.23
2022-11-27T03:17:33.901Z,85.61
2022-11-27T03:19:51.379Z,84.95
2022-11-27T03:21:57.066Z,85.10
2022-11-27T03:23:59.424Z,84.93
2022-11-27T03:26:01.188Z,85.39
2022-11-27T03:28:07.434Z,85.46
2022-11-27T03:30:11.002Z,84.82
2022-11-27T03:32:13.140Z,84.69
2022-11-27T03:34:16.440Z,85.02
2022-11-27T03:36:20.181Z,84.89
2022-11-27T03:38:22.017Z,85.28
2022-11-27T03:40:31.659Z,85.06
2022-11-27T03:42:52.404Z,84.79
2022-11-27T03:45:13.371Z,84.95
2022-11-27T03:47:26.220Z,85.09
2022-11-27T03:49:34.149Z,84.84
2022-11-27T03:51:45.030Z,84.69
2022-11-27T03:53:59.666Z,84.81
2022-11-27T03:56:12.126Z,84.65
2022-11-27T03:58:18.017Z,84.28
2022-11-27T04:00:20.001Z,84.28
2022-11-27T04:02:39.696Z,84.42
2022-11-27T04:04:42.039Z,84.88
2022-11-27T04:06:44.070Z,84.69
2022-11-27T04:08:47.715Z,84.69
2022-11-27T04:10:49.449Z,84.53
2022-11-27T04:12:51.238Z,84.42
2022-11-27T04:14:52.973Z,84.10
2022-11-27T04:16:54.745Z,84.14
2022-11-27T04:18:56.465Z,84.11
2022-11-27T04:20:58.265Z,84.28
2022-11-27T04:23:00.304Z,84.03
2022-11-27T04:25:02.128Z,84.20
2022-11-27T04:27:03.970Z,84.50
2022-11-27T04:29:05.805Z,84.40
2022-11-27T04:31:07.639Z,84.67
2022-11-27T04:33:09.405Z,85.12
2022-11-27T04:35:11.165Z,84.75
2022-11-27T04:37:13.305Z,84.63
2022-11-27T04:39:15.305Z,84.10
2022-11-27T04:41:17.065Z,83.96
2022-11-27T04:43:18.900Z,84.47
2022-11-27T04:45:20.805Z,84.84
2022-11-27T04:47:22.659Z,84.93
2022-11-27T04:49:24.389Z,84.82
2022-11-27T04:51:26.149Z,84.81
2022-11-27T04:53:28.049Z,84.35
2022-11-27T04:55:29.859Z,84.93
2022-11-27T04:57:31.725Z,84.93
2022-11-27T04:59:33.537Z,84.85
2022-11-27T05:01:35.638Z,84.90
2022-11-27T05:03:37.440Z,84.30
2022-11-27T05:05:39.189Z,84.02
2022-11-27T05:07:41.023Z,84.39
2022-11-27T05:09:42.820Z,84.48
2022-11-27T05:11:45.345Z,84.34
2022-11-27T05:13:47.384Z,84.54
2022-11-27T05:15:49.203Z,84.43
2022-11-27T05:17:51.055Z,84.41
2022-11-27T05:19:52.844Z,83.93
2022-11-27T05:21:55.184Z,84.26
2022-11-27T05:23:56.929Z,84.60
2022-11-27T05:25:58.906Z,84.53
2022-11-27T05:28:00.644Z,84.26
2022-11-27T05:30:02.429Z,84.37
2022-11-27T05:32:04.499Z,84.98
2022-11-27T05:34:07.399Z,84.64
2022-11-27T05:36:09.569Z,84.51
2022-11-27T05:38:12.680Z,84.61
2022-11-27T05:40:14.709Z,84.73
2022-11-27T05:42:16.629Z,84.53
2022-11-27T05:44:18.465Z,84.86
2022-11-27T05:46:22.344Z,84.92
2022-11-27T05:48:24.149Z,84.81
2022-11-27T05:50:25.939Z,84.71
2022-11-27T05:52:27.844Z,84.89
2022-11-27T05:54:29.589Z,85.01
2022-11-27T05:56:31.379Z,85.16
2022-11-27T05:58:34.699Z,85.01
2022-11-27T06:00:36.458Z,85.05
2022-11-27T06:02:38.393Z,85.00
2022-11-27T06:04:40.824Z,84.78
2022-11-27T06:06:42.798Z,84.68
2022-11-27T06:08:45.627Z,85.05
2022-11-27T06:10:48.509Z,85.15
2022-11-27T06:12:50.280Z,85.04
2022-11-27T06:14:52.013Z,85.00
2022-11-27T06:16:54.101Z,85.22
2022-11-27T06:18:56.312Z,84.99
2022-11-27T06:20:58.064Z,84.82
2022-11-27T06:22:59.917Z,84.71
2022-11-27T06:25:01.872Z,84.72
2022-11-27T06:27:05.131Z,84.46
2022-11-27T06:29:07.210Z,84.63
2022-11-27T06:31:17.501Z,84.18
2022-11-27T06:33:19.791Z,84.59
2022-11-27T06:35:21.839Z,85.48
2022-11-27T06:37:32.429Z,85.97
2022-11-27T06:39:34.665Z,85.80
2022-11-27T06:41:36.980Z,85.69
2022-11-27T06:43:39.830Z,86.13
2022-11-27T06:45:42.412Z,86.06
2022-11-27T06:47:45.810Z,86.11
2022-11-27T06:49:49.369Z,86.05
2022-11-27T06:51:51.481Z,86.00
2022-11-27T06:54:00.222Z,85.96
2022-11-27T06:56:19.160Z,85.78
2022-11-27T06:58:30.694Z,85.84
2022-11-27T07:00:33.660Z,85.73
2022-11-27T07:02:35.868Z,85.76
2022-11-27T07:04:38.208Z,85.70
2022-11-27T07:06:42.834Z,85.91
2022-11-27T07:08:45.831Z,86.09
2022-11-27T07:10:47.777Z,86.20
2022-11-27T07:12:50.109Z,86.22
2022-11-27T07:14:52.811Z,85.91
2022-11-27T07:16:55.745Z,85.85
2022-11-27T07:19:01.994Z,85.93
2022-11-27T07:21:04.729Z,85.62
2022-11-27T07:23:07.271Z,85.58
2022-11-27T07:25:09.742Z,85.64
2022-11-27T07:27:14.535Z,85.31
2022-11-27T07:29:16.689Z,85.32
2022-11-27T07:31:21.657Z,85.04
2022-11-27T07:33:26.176Z,85.05
2022-11-27T07:35:28.609Z,85.11
2022-11-27T07:37:32.475Z,85.13
2022-11-27T07:40:00.879Z,84.96
2022-11-27T07:42:00.172Z,84.96
2022-11-27T07:44:11.203Z,84.80
2022-11-27T07:46:19.470Z,84.64
2022-11-27T07:48:25.590Z,84.67
2022-11-27T07:50:27.779Z,84.92
2022-11-27T07:52:29.978Z,85.02
2022-11-27T07:54:32.883Z,84.78
2022-11-27T07:56:35.058Z,84.97
2022-11-27T07:58:37.490Z,85.07
2022-11-27T08:00:40.433Z,85.26
2022-11-27T08:02:42.776Z,85.24
2022-11-27T08:04:45.852Z,85.12
2022-11-27T08:06:50.905Z,85.38
2022-11-27T08:08:59.894Z,85.33
2022-11-27T08:11:02.410Z,85.53
2022-11-27T08:13:05.716Z,85.44
2022-11-27T08:15:08.706Z,85.23
2022-11-27T08:17:13.249Z,84.89
2022-11-27T08:19:15.210Z,85.16
2022-11-27T08:21:17.070Z,85.17
2022-11-27T08:23:18.959Z,85.00
2022-11-27T08:25:20.919Z,84.59
2022-11-27T08:27:23.179Z,84.58
2022-11-27T08:29:31.167Z,84.68
2022-11-27T08:31:35.780Z,84.40
2022-11-27T08:33:38.138Z,84.33
2022-11-27T08:35:41.783Z,84.47
2022-11-27T08:37:44.069Z,84.46
2022-11-27T08:39:46.808Z,84.40
2022-11-27T08:41:49.820Z,84.69
2022-11-27T08:43:52.265Z,84.83
2022-11-27T08:46:00.655Z,84.84
2022-11-27T08:48:07.511Z,85.39
2022-11-27T08:50:11.758Z,85.53
2022-11-27T08:52:19.995Z,86.20
2022-11-27T08:54:27.490Z,86.53
2022-11-27T08:56:31.559Z,86.16
2022-11-27T08:58:36.553Z,85.89
2022-11-27T09:00:40.795Z,85.65
2022-11-27T09:02:46.225Z,85.86
2022-11-27T09:04:48.499Z,85.68
2022-11-27T09:06:53.994Z,85.61
2022-11-27T09:09:02.135Z,85.17
2022-11-27T09:11:05.605Z,84.94
2022-11-27T09:13:08.575Z,84.63
2022-11-27T09:15:13.539Z,84.87
2022-11-27T09:17:19.039Z,85.01
2022-11-27T09:19:24.170Z,85.34
2022-11-27T09:21:29.010Z,85.32
2022-11-27T09:23:35.433Z,85.16
2022-11-27T09:25:44.022Z,85.22
2022-11-27T09:27:48.912Z,84.99
2022-11-27T09:29:55.955Z,84.84
2022-11-27T09:32:01.500Z,85.05
2022-11-27T09:34:23.440Z,84.89
2022-11-27T09:36:31.409Z,84.91
2022-11-27T09:38:34.889Z,84.73
2022-11-27T09:40:39.254Z,84.63
2022-11-27T09:42:56.071Z,84.55
2022-11-27T09:45:01.741Z,84.53
2022-11-27T09:47:21.327Z,84.73
2022-11-27T09:49:32.766Z,84.89
2022-11-27T09:51:50.953Z,85.08
2022-11-27T09:54:06.141Z,85.19
2022-11-27T09:56:15.678Z,85.32
2022-11-27T09:58:31.661Z,85.14
2022-11-27T10:00:38.055Z,85.35
2022-11-27T10:02:46.797Z,85.33
2022-11-27T10:05:12.954Z,85.46
2022-11-27T10:07:16.725Z,85.52
2022-11-27T10:09:32.240Z,85.46
2022-11-27T10:11:56.582Z,85.44
2022-11-27T10:14:13.278Z,85.14
2022-11-27T10:16:19.999Z,86.32
2022-11-27T10:18:43.630Z,86.49
2022-11-27T10:21:01.839Z,86.73
2022-11-27T10:23:38.457Z,86.69
2022-11-27T10:25:54.435Z,86.15
2022-11-27T10:28:08.525Z,86.26
2022-11-27T10:30:29.326Z,85.96
2022-11-27T10:32:54.505Z,85.88
2022-11-27T10:35:15.160Z,85.47
2022-11-27T10:37:27.103Z,84.94
2022-11-27T10:39:41.584Z,84.97
2022-11-27T10:42:11.430Z,84.92
2022-11-27T10:44:37.727Z,84.56
2022-11-27T10:46:45.731Z,84.82
2022-11-27T10:48:55.653Z,85.25
2022-11-27T10:51:07.732Z,85.29
2022-11-27T10:53:40.236Z,85.60
2022-11-27T10:56:07.184Z,85.47
2022-11-27T10:58:40.734Z,85.02
2022-11-27T11:00:50.682Z,85.03
2022-11-27T11:03:07.336Z,85.10
2022-11-27T11:05:37.669Z,85.35
2022-11-27T11:07:58.735Z,85.18
2022-11-27T11:10:00.695Z,84.71
2022-11-27T11:14:31.437Z,84.67
2022-11-27T11:16:41.975Z,84.45
2022-11-27T11:23:38.329Z,84.14
2022-11-27T11:25:53.840Z,84.18
2022-11-27T11:28:00.521Z,84.27
2022-11-27T11:30:08.708Z,84.44
2022-11-27T11:32:21.151Z,84.32
2022-11-27T11:34:31.566Z,83.96
2022-11-27T11:36:52.798Z,83.94
2022-11-27T11:38:55.095Z,83.75
2022-11-27T11:41:20.137Z,83.51
2022-11-27T11:43:36.512Z,83.44
2022-11-27T11:45:50.923Z,83.40
2022-11-27T11:48:07.536Z,83.48
2022-11-27T11:50:15.995Z,83.61
2022-11-27T11:52:39.102Z,82.99
2022-11-27T11:55:03.415Z,82.55
2022-11-27T11:57:27.674Z,82.77
2022-11-27T11:59:50.657Z,82.51
2022-11-27T12:02:06.330Z,82.92
2022-11-27T12:07:26.940Z,82.20
2022-11-27T12:09:40.626Z,82.16
2022-11-27T12:12:01.533Z,81.95
2022-11-27T12:14:27.090Z,81.76
2022-11-27T12:16:48.882Z,81.81
2022-11-27T12:19:19.471Z,82.40
2022-11-27T12:21:43.832Z,81.39
2022-11-27T12:24:00.356Z,81.33
2022-11-27T12:26:22.613Z,81.24
2022-11-27T12:29:17.865Z,81.51
2022-11-27T12:31:37.750Z,81.17
2022-11-27T12:33:50.724Z,81.00
2022-11-27T12:36:01.856Z,81.01
2022-11-27T12:38:21.868Z,81.37
2022-11-27T12:40:52.912Z,81.42
2022-11-27T12:43:14.498Z,81.53
2022-11-27T12:45:27.434Z,81.50
2022-11-27T12:50:03.582Z,80.73
2022-11-27T12:52:15.934Z,81.33
2022-11-27T12:54:24.224Z,81.22
2022-11-27T12:56:31.970Z,81.43
2022-11-27T12:58:40.192Z,81.53
2022-11-27T13:00:44.030Z,81.40
2022-11-27T13:03:06.274Z,80.76
2022-11-27T13:05:18.474Z,81.10
2022-11-27T13:07:28.833Z,81.23
2022-11-27T13:09:47.536Z,81.59
2022-11-27T13:11:50.018Z,81.31
2022-11-27T13:13:59.770Z,81.16
2022-11-27T13:16:06.923Z,80.88
2022-11-27T13:18:21.911Z,81.27
2022-11-27T13:20:32.720Z,80.72
2022-11-27T13:22:37.026Z,80.95
2022-11-27T13:24:39.627Z,81.06
2022-11-27T13:26:51.810Z,80.98
2022-11-27T13:28:59.065Z,81.55
2022-11-27T13:31:03.185Z,80.82
2022-11-27T13:33:07.590Z,80.85
2022-11-27T13:35:20.740Z,80.73
2022-11-27T13:37:28.199Z,80.95
2022-11-27T13:39:34.769Z,81.09
2022-11-27T13:41:40.370Z,81.36
2022-11-27T13:43:44.726Z,80.37
2022-11-27T13:45:47.158Z,80.44
2022-11-27T13:47:50.570Z,80.91
2022-11-27T13:50:03.152Z,80.83
2022-11-27T13:52:15.942Z,80.51
2022-11-27T13:54:25.931Z,80.92
2022-11-27T13:56:31.585Z,80.37
2022-11-27T13:58:37.466Z,80.55
2022-11-27T14:00:43.311Z,80.62
2022-11-27T14:02:48.065Z,80.79
2022-11-27T14:04:56.132Z,80.83
2022-11-27T14:07:09.966Z,80.42
2022-11-27T14:09:11.931Z,80.44
2022-11-27T14:11:14.030Z,80.49
2022-11-27T14:13:17.148Z,80.50
2022-11-27T14:15:19.685Z,81.05
2022-11-27T14:17:33.316Z,80.83
2022-11-27T14:19:44.132Z,80.57
2022-11-27T14:21:46.071Z,80.10
2022-11-27T14:23:51.807Z,80.01
2022-11-27T14:26:03.121Z,80.04
2022-11-27T14:28:15.091Z,80.22
2022-11-27T14:30:30.520Z,80.29
2022-11-27T14:32:36.233Z,80.39
2022-11-27T14:34:38.321Z,80.18
2022-11-27T14:36:40.598Z,80.31
2022-11-27T14:38:46.885Z,80.18
2022-11-27T14:40:50.255Z,80.08
2022-11-27T14:42:52.312Z,79.54
2022-11-27T14:45:07.665Z,80.00
2022-11-27T14:47:20.211Z,79.54
2022-11-27T14:49:25.096Z,79.50
2022-11-27T14:51:30.245Z,79.44
2022-11-27T14:53:32.496Z,80.08
2022-11-27T14:55:34.946Z,80.30
2022-11-27T14:57:37.446Z,79.38
2022-11-27T14:59:41.009Z,76.74
2022-11-27T15:01:43.567Z,75.56
2022-11-27T15:03:56.340Z,76.39
2022-11-27T15:06:01.833Z,76.22
2022-11-27T15:08:04.549Z,75.98
2022-11-27T15:10:22.864Z,76.10
2022-11-27T15:12:30.403Z,75.86
2022-11-27T15:14:32.746Z,75.21
2022-11-27T15:16:46.754Z,75.09
2022-11-27T15:18:53.593Z,72.95
2022-11-27T15:20:55.975Z,72.90
2022-11-27T15:23:00.520Z,72.36
2022-11-27T15:25:06.681Z,72.77
2022-11-27T15:27:19.372Z,71.74
2022-11-27T15:29:44.652Z,71.54
2022-11-27T15:31:54.489Z,71.65
2022-11-27T15:33:59.939Z,72.34
2022-11-27T15:36:15.375Z,72.99
2022-11-27T15:38:18.786Z,72.69
2022-11-27T15:40:27.670Z,72.69
2022-11-27T15:42:30.559Z,72.87
2022-11-27T15:44:33.471Z,72.00
2022-11-27T15:46:36.829Z,71.92
2022-11-27T15:48:39.176Z,71.76
2022-11-27T15:50:45.546Z,71.56
2022-11-27T15:52:52.307Z,72.02
2022-11-27T15:54:56.790Z,72.73
2022-11-27T15:56:58.877Z,72.52
2022-11-27T15:59:02.108Z,72.57
2022-11-27T16:01:06.629Z,72.48
2022-11-27T16:03:08.713Z,72.85
2022-11-27T16:05:11.125Z,72.73
2022-11-27T16:07:13.293Z,72.56
2022-11-27T16:09:15.497Z,72.17
2022-11-27T16:11:20.034Z,72.46
2022-11-27T16:13:22.218Z,72.16
2022-11-27T16:15:27.631Z,72.07
2022-11-27T16:17:34.532Z,71.94
2022-11-27T16:19:36.757Z,72.56
2022-11-27T16:21:39.477Z,72.50
2022-11-27T16:23:42.229Z,72.83
2022-11-27T16:25:44.655Z,73.08
2022-11-27T16:27:46.849Z,73.03
2022-11-27T16:29:49.102Z,73.09
2022-11-27T16:31:51.687Z,73.20
2022-11-27T16:33:54.522Z,73.69
2022-11-27T16:35:57.118Z,73.54
2022-11-27T16:37:59.285Z,73.24
2022-11-27T16:40:01.643Z,73.80
2022-11-27T16:42:07.066Z,73.70
2022-11-27T16:44:12.804Z,73.61
2022-11-27T16:46:17.731Z,73.98
2022-11-27T16:48:19.985Z,73.80
2022-11-27T16:50:22.718Z,73.65
2022-11-27T16:52:24.904Z,73.21
2022-11-27T16:54:27.366Z,73.93
2022-11-27T16:56:31.536Z,73.96
2022-11-27T16:58:36.615Z,73.70
2022-11-27T17:00:38.911Z,73.89
2022-11-27T17:02:41.112Z,74.36
2022-11-27T17:04:43.515Z,74.26
2022-11-27T17:06:47.232Z,74.60
2022-11-27T17:08:49.885Z,74.75
2022-11-27T17:10:52.964Z,74.53
2022-11-27T17:12:55.364Z,74.48
2022-11-27T17:14:57.387Z,74.63
2022-11-27T17:16:59.664Z,74.84
2022-11-27T17:19:01.913Z,75.35
2022-11-27T17:21:07.285Z,74.98
2022-11-27T17:23:09.499Z,74.99
2022-11-27T17:25:11.721Z,75.28
2022-11-27T17:27:15.037Z,75.48
2022-11-27T17:29:19.551Z,75.63
2022-11-27T17:31:26.643Z,75.60
2022-11-27T17:33:28.896Z,76.12
2022-11-27T17:35:31.038Z,76.24
2022-11-27T17:37:33.422Z,75.97
2022-11-27T17:39:35.680Z,75.99
2022-11-27T17:41:38.081Z,75.88
2022-11-27T17:43:41.465Z,75.90
2022-11-27T17:45:43.732Z,76.04
2022-11-27T17:47:45.934Z,76.69
2022-11-27T17:49:48.255Z,76.80
2022-11-27T17:51:50.512Z,77.51
2022-11-27T17:53:52.697Z,77.01
2022-11-27T17:55:55.803Z,76.76
2022-11-27T17:57:58.621Z,76.70
2022-11-27T18:00:00.847Z,76.03
2022-11-27T18:02:03.248Z,76.06
2022-11-27T18:04:06.259Z,76.16
2022-11-27T18:06:08.627Z,75.78
2022-11-27T18:08:10.702Z,76.04
2022-11-27T18:10:12.909Z,76.62
2022-11-27T18:12:15.018Z,76.35
2022-11-27T18:14:17.126Z,76.09
2022-11-27T18:16:23.940Z,76.26
2022-11-27T18:18:26.113Z,75.97
2022-11-27T18:20:28.501Z,76.03
2022-11-27T18:22:31.165Z,75.98
2022-11-27T18:24:33.792Z,75.71
2022-11-27T18:29:00.467Z,74.94
2022-11-27T18:31:07.660Z,75.19
2022-11-27T18:33:09.792Z,74.90
2022-11-27T18:35:12.025Z,74.58
2022-11-27T18:37:14.872Z,74.79
2022-11-27T18:39:17.545Z,74.36
2022-11-27T18:41:24.348Z,74.54
2022-11-27T18:43:26.546Z,73.98
2022-11-27T18:45:33.228Z,74.83
2022-11-27T18:47:37.904Z,74.11
2022-11-27T18:49:41.336Z,73.70
2022-11-27T18:51:43.655Z,74.11
2022-11-27T18:53:46.059Z,74.42
2022-11-27T18:55:52.763Z,74.34
2022-11-27T18:57:55.264Z,74.81
2022-11-27T18:59:57.593Z,75.03
2022-11-27T19:01:59.946Z,74.86
2022-11-27T19:04:03.667Z,75.27
2022-11-27T19:06:07.488Z,75.19
2022-11-27T19:08:10.538Z,75.15
2022-11-27T19:10:12.902Z,75.38
2022-11-27T19:12:15.762Z,75.24
2022-11-27T19:14:20.077Z,75.28
2022-11-27T19:16:26.183Z,75.19
2022-11-27T19:18:28.550Z,75.05
2022-11-27T19:20:30.646Z,74.43
2022-11-27T19:22:32.736Z,74.48
2022-11-27T19:24:35.112Z,74.63
2022-11-27T19:26:37.407Z,75.02
2022-11-27T19:28:39.916Z,75.39
2022-11-27T19:30:43.973Z,75.62
2022-11-27T19:32:46.250Z,75.20
2022-11-27T19:34:50.898Z,74.80
2022-11-27T19:36:53.291Z,74.70
2022-11-27T19:39:01.800Z,74.86
2022-11-27T19:41:04.944Z,74.61
2022-11-27T19:43:07.146Z,74.79
2022-11-27T19:45:10.687Z,74.82
2022-11-27T19:47:13.271Z,74.47
2022-11-27T19:49:18.966Z,74.55
2022-11-27T19:51:21.181Z,74.91
2022-11-27T19:53:23.785Z,75.08
2022-11-27T19:55:28.012Z,75.03
2022-11-27T19:57:30.308Z,74.92
2022-11-27T19:59:32.591Z,75.17
2022-11-27T20:01:35.342Z,75.49
2022-11-27T20:03:38.643Z,75.76
2022-11-27T20:05:40.874Z,75.82
2022-11-27T20:07:43.191Z,75.96
2022-11-27T20:09:45.750Z,76.16
2022-11-27T20:11:48.066Z,75.57
2022-11-27T20:13:50.681Z,75.89
2022-11-27T20:15:53.790Z,75.52
2022-11-27T20:17:56.306Z,75.62
2022-11-27T20:19:58.793Z,75.41
2022-11-27T20:22:01.255Z,75.24
2022-11-27T20:24:03.806Z,75.75
2022-11-27T20:26:07.415Z,75.50
2022-11-27T20:28:10.379Z,75.82
2022-11-27T20:30:12.838Z,75.21
2022-11-27T20:32:15.671Z,75.13
2022-11-27T20:34:21.214Z,74.70
2022-11-27T20:36:24.626Z,74.80
2022-11-27T20:38:27.030Z,74.76
2022-11-27T20:40:29.326Z,74.94
2022-11-27T20:42:31.714Z,75.14
2022-11-27T20:44:33.797Z,74.96
2022-11-27T20:46:35.810Z,74.64
2022-11-27T20:48:39.578Z,74.71
2022-11-27T20:50:41.963Z,74.53
2022-11-27T20:52:44.423Z,74.91
2022-11-27T20:54:46.684Z,74.85
2022-11-27T20:56:51.463Z,75.25
2022-11-27T20:58:53.668Z,75.61
2022-11-27T21:00:56.785Z,75.62
2022-11-27T21:02:59.053Z,75.84
2022-11-27T21:05:01.231Z,75.53
2022-11-27T21:07:03.385Z,75.72
2022-11-27T21:09:07.695Z,75.61
2022-11-27T21:11:13.379Z,75.65
2022-11-27T21:13:15.537Z,75.74
2022-11-27T21:15:17.939Z,75.78
2022-11-27T21:17:20.064Z,75.86
2022-11-27T21:19:25.504Z,76.69
2022-11-27T21:21:28.277Z,76.20
2022-11-27T21:23:30.721Z,76.21
2022-11-27T21:25:33.030Z,75.68
2022-11-27T21:27:37.501Z,75.66
2022-11-27T21:29:40.164Z,75.89
2022-11-27T21:31:47.121Z,75.62
2022-11-27T21:33:54.783Z,76.16
2022-11-27T21:35:56.959Z,76.93
2022-11-27T21:37:59.087Z,76.70
2022-11-27T21:40:01.358Z,76.56
2022-11-27T21:42:06.440Z,76.51
2022-11-27T21:44:08.582Z,76.30
2022-11-27T21:46:13.482Z,76.43
2022-11-27T21:48:15.668Z,76.20
2022-11-27T21:50:17.952Z,76.25
2022-11-27T21:52:20.174Z,76.27
2022-11-27T21:54:22.784Z,76.30
2022-11-27T21:56:27.350Z,76.35
2022-11-27T21:58:34.284Z,76.13
2022-11-27T22:00:37.354Z,76.66
2022-11-27T22:02:39.883Z,76.51
2022-11-27T22:04:43.507Z,76.72
2022-11-27T22:06:46.348Z,76.77
2022-11-27T22:08:50.145Z,77.11
2022-11-27T22:10:52.518Z,77.17
2022-11-27T22:12:54.587Z,76.58
2022-11-27T22:14:56.641Z,77.03
2022-11-27T22:16:58.944Z,77.30
2022-11-27T22:19:01.844Z,77.02
2022-11-27T22:21:05.750Z,77.23
2022-11-27T22:23:07.904Z,76.94
2022-11-27T22:25:10.091Z,76.85
2022-11-27T22:27:12.113Z,76.79
2022-11-27T22:29:14.234Z,76.71
2022-11-27T22:31:26.941Z,76.14
2022-11-27T22:33:29.000Z,76.14
2022-11-27T22:35:31.067Z,75.91
2022-11-27T22:37:33.030Z,75.45
2022-11-27T22:39:35.153Z,76.38
2022-11-27T22:41:39.802Z,76.23
2022-11-27T22:43:42.380Z,76.40
2022-11-27T22:45:48.094Z,76.00
2022-11-27T22:47:50.153Z,75.55
2022-11-27T22:49:52.113Z,75.62
2022-11-27T22:51:54.197Z,75.56
2022-11-27T22:53:56.379Z,76.05
2022-11-27T22:56:04.818Z,75.82
2022-11-27T22:58:06.820Z,75.86
2022-11-27T23:00:10.190Z,75.19
2022-11-27T23:02:12.326Z,75.35
2022-11-27T23:04:14.591Z,75.56
2022-11-27T23:06:21.917Z,75.53
2022-11-27T23:08:24.163Z,75.47
2022-11-27T23:10:26.009Z,75.50
2022-11-27T23:12:27.901Z,75.31
2022-11-27T23:14:29.984Z,75.29
2022-11-27T23:16:32.368Z,75.29
2022-11-27T23:18:35.609Z,75.02
2022-11-27T23:20:42.297Z,74.92
2022-11-27T23:22:44.383Z,75.55
2022-11-27T23:24:46.213Z,75.45
2022-11-27T23:26:48.263Z,74.96
2022-11-27T23:28:52.888Z,74.80
2022-11-27T23:31:15.315Z,75.24
2022-11-27T23:33:16.594Z,75.03
2022-11-27T23:35:18.527Z,74.66
2022-11-27T23:37:20.421Z,74.64
2022-11-27T23:39:22.337Z,74.45
2022-11-27T23:41:25.317Z,74.39
2022-11-27T23:43:27.135Z,74.66
2022-11-27T23:45:29.151Z,74.96
2022-11-27T23:47:31.169Z,74.98
2022-11-27T23:49:33.059Z,74.98
2022-11-27T23:51:35.459Z,74.63
2022-11-27T23:53:37.781Z,74.14
2022-11-27T23:55:39.630Z,74.16
2022-11-27T23:57:44.375Z,74.21
2022-11-27T23:59:46.329Z,74.03
