createdAt,value
2022-11-20T00:01:34.416Z,99723.09
2022-11-20T00:04:02.770Z,99727.38
2022-11-20T00:06:30.818Z,99732.30
2022-11-20T00:09:01.356Z,99733.69
2022-11-20T00:11:31.283Z,99731.77
2022-11-20T00:14:01.950Z,99722.66
2022-11-20T00:16:33.057Z,99721.61
2022-11-20T00:19:00.912Z,99719.77
2022-11-20T00:21:29.803Z,99730.84
2022-11-20T00:23:58.620Z,99733.91
2022-11-20T00:26:28.411Z,99741.42
2022-11-20T00:28:59.134Z,99747.38
2022-11-20T00:31:27.725Z,99743.58
2022-11-20T00:33:55.899Z,99742.36
2022-11-20T00:36:26.328Z,99740.40
2022-11-20T00:38:56.343Z,99743.35
2022-11-20T00:41:25.548Z,99747.71
2022-11-20T00:43:55.249Z,99749.23
2022-11-20T00:46:25.424Z,99747.19
2022-11-20T00:48:53.451Z,99741.45
2022-11-20T00:51:24.509Z,99746.06
2022-11-20T00:53:52.370Z,99749.66
2022-11-20T00:56:21.034Z,99751.59
2022-11-20T00:58:50.114Z,99753.30
2022-11-20T01:01:27.918Z,99752.90
2022-11-20T01:03:58.353Z,99755.94
2022-11-20T01:06:32.505Z,99752.52
2022-11-20T01:09:04.104Z,99742.55
2022-11-20T01:11:35.231Z,99737.29
2022-11-20T01:14:05.996Z,99742.98
2022-11-20T01:16:42.874Z,99741.67
2022-11-20T01:19:17.752Z,99738.96
2022-11-20T01:21:49.031Z,99744.05
2022-11-20T01:24:19.237Z,99745.44
2022-11-20T01:26:49.845Z,99736.09
2022-11-20T01:29:24.038Z,99734.07
2022-11-20T01:31:53.683Z,99727.11
2022-11-20T01:34:23.709Z,99716.20
2022-11-20T01:36:53.930Z,99714.02
2022-11-20T01:39:24.799Z,99711.48
2022-11-20T01:42:13.744Z,99706.85
2022-11-20T01:44:54.288Z,99699.66
2022-11-20T01:47:51.759Z,99704.34
2022-11-20T01:50:31.997Z,99702.91
2022-11-20T01:53:06.290Z,99701.69
2022-11-20T01:55:38.941Z,99697.30
2022-11-20T01:58:07.620Z,99696.17
2022-11-20T02:00:36.618Z,99695.58
2022-11-20T02:03:16.512Z,99684.43
2022-11-20T02:06:03.165Z,99669.42
2022-11-20T02:08:32.396Z,99671.21
2022-11-20T02:11:00.141Z,99670.89
2022-11-20T02:13:44.249Z,99664.88
2022-11-20T02:16:16.955Z,99661.54
2022-11-20T02:18:46.342Z,99651.15
2022-11-20T02:21:17.089Z,99642.32
2022-11-20T02:24:03.629Z,99623.39
2022-11-20T02:26:36.118Z,99595.14
2022-11-20T02:29:04.551Z,99593.38
2022-11-20T02:31:38.700Z,99580.92
2022-11-20T02:34:07.039Z,99576.91
2022-11-20T02:36:37.758Z,99582.44
2022-11-20T02:39:06.762Z,99573.23
2022-11-20T02:41:37.751Z,99568.96
2022-11-20T02:44:05.914Z,99579.61
2022-11-20T02:46:34.351Z,99585.04
2022-11-20T02:49:04.481Z,99583.67
2022-11-20T02:51:33.519Z,99581.66
2022-11-20T02:54:01.418Z,99586.88
2022-11-20T02:56:29.711Z,99590.43
2022-11-20T02:58:57.553Z,99593.04
2022-11-20T03:01:25.580Z,99591.54
2022-11-20T03:03:55.598Z,99581.70
2022-11-20T03:06:23.737Z,99571.50
2022-11-20T03:08:51.703Z,99568.54
2022-11-20T03:11:19.520Z,99560.73
2022-11-20T03:13:47.538Z,99557.48
2022-11-20T03:16:18.634Z,99555.55
2022-11-20T03:18:47.676Z,99551.68
2022-11-20T03:21:16.770Z,99546.24
2022-11-20T03:23:44.721Z,99552.08
2022-11-20T03:26:19.849Z,99562.40
2022-11-20T03:28:50.771Z,99564.06
2022-11-20T03:31:21.905Z,99556.52
2022-11-20T03:33:49.812Z,99562.45
2022-11-20T03:36:19.226Z,99563.60
2022-11-20T03:38:48.015Z,99558.11
2022-11-20T03:41:28.040Z,99564.39
2022-11-20T03:43:58.900Z,99568.75
2022-11-20T03:46:28.465Z,99569.86
2022-11-20T03:48:57.226Z,99563.50
2022-11-20T03:51:28.237Z,99556.42
2022-11-20T03:53:57.227Z,99550.49
2022-11-20T03:56:28.450Z,99551.67
2022-11-20T03:58:56.848Z,99552.54
2022-11-20T04:01:30.465Z,99549.24
2022-11-20T04:03:59.067Z,99548.98
2022-11-20T04:06:29.663Z,99547.05
2022-11-20T04:08:59.007Z,99537.27
2022-11-20T04:11:29.466Z,99537.92
2022-11-20T04:14:00.092Z,99536.67
2022-11-20T04:16:31.450Z,99528.35
2022-11-20T04:19:02.206Z,99518.35
2022-11-20T04:21:30.500Z,99518.91
2022-11-20T04:23:58.962Z,99522.80
2022-11-20T04:26:29.021Z,99525.45
2022-11-20T04:28:58.226Z,99525.23
2022-11-20T04:31:28.755Z,99524.77
2022-11-20T04:33:59.999Z,99517.91
2022-11-20T04:36:29.248Z,99512.52
2022-11-20T04:39:03.212Z,99512.29
2022-11-20T04:41:34.170Z,99508.27
2022-11-20T04:44:04.522Z,99508.29
2022-11-20T04:46:39.102Z,99510.20
2022-11-20T04:49:08.241Z,99516.70
2022-11-20T04:51:36.538Z,99518.48
2022-11-20T04:54:04.690Z,99523.10
2022-11-20T04:56:33.039Z,99528.05
2022-11-20T04:59:02.807Z,99530.52
2022-11-20T05:01:31.395Z,99534.52
2022-11-20T05:03:59.432Z,99526.59
2022-11-20T05:06:27.300Z,99522.73
2022-11-20T05:08:55.474Z,99518.36
2022-11-20T05:11:23.556Z,99513.73
2022-11-20T05:13:52.829Z,99520.41
2022-11-20T05:16:23.983Z,99526.27
2022-11-20T05:18:53.743Z,99528.55
2022-11-20T05:21:22.893Z,99533.34
2022-11-20T05:23:50.870Z,99528.75
2022-11-20T05:26:25.099Z,99529.25
2022-11-20T05:28:53.760Z,99531.92
2022-11-20T05:31:28.170Z,99538.89
2022-11-20T05:33:58.056Z,99533.98
2022-11-20T05:36:26.589Z,99526.91
2022-11-20T05:39:01.044Z,99523.02
2022-11-20T05:41:29.916Z,99522.16
2022-11-20T05:43:59.021Z,99525.98
2022-11-20T05:46:28.931Z,99530.58
2022-11-20T05:48:59.020Z,99532.20
2022-11-20T05:51:30.926Z,99532.46
2022-11-20T05:53:59.663Z,99533.96
2022-11-20T05:56:27.521Z,99534.98
2022-11-20T05:58:55.522Z,99546.96
2022-11-20T06:01:26.236Z,99559.98
2022-11-20T06:03:56.001Z,99559.20
2022-11-20T06:06:24.174Z,99555.46
2022-11-20T06:08:52.695Z,99552.28
2022-11-20T06:11:20.890Z,99544.77
2022-11-20T06:13:49.251Z,99542.95
2022-11-20T06:16:20.094Z,99552.69
2022-11-20T06:18:48.758Z,99561.09
2022-11-20T06:21:22.067Z,99563.06
2022-11-20T06:23:51.671Z,99563.73
2022-11-20T06:26:24.962Z,99575.71
2022-11-20T06:28:53.643Z,99575.55
2022-11-20T06:31:24.174Z,99575.80
2022-11-20T06:33:52.959Z,99581.29
2022-11-20T06:36:22.963Z,99586.27
2022-11-20T06:38:51.255Z,99581.67
2022-11-20T06:41:21.530Z,99576.28
2022-11-20T06:43:50.366Z,99577.55
2022-11-20T06:46:20.213Z,99581.71
2022-11-20T06:48:49.324Z,99585.30
2022-11-20T06:51:17.651Z,99574.95
2022-11-20T06:53:45.517Z,99564.52
2022-11-20T06:56:13.383Z,99560.64
2022-11-20T06:58:41.452Z,99563.92
2022-11-20T07:01:14.180Z,99572.52
2022-11-20T07:03:43.123Z,99573.77
2022-11-20T07:06:11.867Z,99567.19
2022-11-20T07:08:39.745Z,99567.04
2022-11-20T07:11:09.181Z,99563.95
2022-11-20T07:13:37.148Z,99558.35
2022-11-20T07:16:08.292Z,99563.84
2022-11-20T07:18:37.259Z,99571.84
2022-11-20T07:21:10.780Z,99568.45
2022-11-20T07:23:39.163Z,99555.77
2022-11-20T07:26:09.266Z,99549.92
2022-11-20T07:28:38.168Z,99548.82
2022-11-20T07:31:07.996Z,99555.70
2022-11-20T07:33:36.358Z,99566.31
2022-11-20T07:36:04.675Z,99564.66
2022-11-20T07:38:32.657Z,99564.61
2022-11-20T07:41:02.687Z,99566.02
2022-11-20T07:43:32.537Z,99570.83
2022-11-20T07:46:04.904Z,99570.73
2022-11-20T07:48:33.496Z,99563.84
2022-11-20T07:51:01.550Z,99575.02
2022-11-20T07:53:29.735Z,99592.38
2022-11-20T07:56:02.304Z,99597.92
2022-11-20T07:58:31.409Z,99594.54
2022-11-20T08:01:03.517Z,99584.05
2022-11-20T08:03:31.647Z,99583.84
2022-11-20T08:06:04.017Z,99593.29
2022-11-20T08:08:33.880Z,99596.95
2022-11-20T08:11:21.148Z,99589.81
2022-11-20T08:14:07.241Z,99576.80
2022-11-20T08:16:35.271Z,99581.36
2022-11-20T08:19:03.566Z,99593.44
2022-11-20T08:21:37.827Z,99592.75
2022-11-20T08:24:07.314Z,99598.33
2022-11-20T08:26:36.626Z,99598.89
2022-11-20T08:29:05.813Z,99602.19
2022-11-20T08:31:33.779Z,99608.97
2022-11-20T08:34:21.541Z,99617.77
2022-11-20T08:37:14.523Z,99615.80
2022-11-20T08:39:42.429Z,99603.71
2022-11-20T08:42:10.603Z,99600.91
2022-11-20T08:45:03.113Z,99597.27
2022-11-20T08:47:31.080Z,99592.04
2022-11-20T08:49:59.252Z,99599.75
2022-11-20T08:52:27.739Z,99602.86
2022-11-20T08:54:55.547Z,99601.53
2022-11-20T08:57:23.570Z,99601.42
2022-11-20T09:00:05.656Z,99604.85
2022-11-20T09:02:34.249Z,99604.61
2022-11-20T09:05:03.555Z,99600.25
2022-11-20T09:07:31.580Z,99605.45
2022-11-20T09:12:50.124Z,99606.99
2022-11-20T09:15:18.394Z,99604.51
2022-11-20T09:17:57.803Z,99592.90
2022-11-20T09:20:26.794Z,99591.25
2022-11-20T09:22:54.682Z,99593.62
2022-11-20T09:25:22.936Z,99595.02
2022-11-20T09:27:58.365Z,99599.01
2022-11-20T09:30:27.849Z,99602.31
2022-11-20T09:32:56.270Z,99613.55
2022-11-20T09:35:24.197Z,99613.84
2022-11-20T09:37:52.276Z,99612.30
2022-11-20T09:40:24.296Z,99611.63
2022-11-20T09:42:58.488Z,99614.42
2022-11-20T09:45:41.403Z,99625.21
2022-11-20T09:48:54.870Z,99619.39
2022-11-20T09:51:37.753Z,99613.11
2022-11-20T09:54:19.650Z,99617.16
2022-11-20T09:57:01.456Z,99612.67
2022-11-20T09:59:41.596Z,99611.56
2022-11-20T10:02:25.236Z,99611.80
2022-11-20T10:05:15.419Z,99606.21
2022-11-20T10:07:56.591Z,99607.45
2022-11-20T10:11:22.971Z,99615.47
2022-11-20T10:14:03.420Z,99624.20
2022-11-20T10:16:40.978Z,99623.21
2022-11-20T10:19:12.157Z,99616.34
2022-11-20T10:21:54.875Z,99611.06
2022-11-20T10:24:35.945Z,99611.74
2022-11-20T10:27:34.335Z,99613.37
2022-11-20T10:30:09.101Z,99609.16
2022-11-20T10:32:40.205Z,99602.70
2022-11-20T10:36:05.276Z,99602.41
2022-11-20T10:38:43.634Z,99606.43
2022-11-20T10:41:27.058Z,99606.61
2022-11-20T10:44:06.384Z,99612.04
2022-11-20T10:46:40.923Z,99618.02
2022-11-20T10:49:21.294Z,99613.80
2022-11-20T10:52:18.398Z,99615.05
2022-11-20T10:55:15.372Z,99605.26
2022-11-20T10:58:11.118Z,99599.42
2022-11-20T11:00:39.506Z,99589.96
2022-11-20T11:03:31.939Z,99583.89
2022-11-20T11:06:33.803Z,99578.86
2022-11-20T11:09:12.011Z,99578.16
2022-11-20T11:11:40.392Z,99579.99
2022-11-20T11:14:17.352Z,99580.48
2022-11-20T11:16:56.993Z,99582.46
2022-11-20T11:19:25.845Z,99585.11
2022-11-20T11:21:57.971Z,99600.61
2022-11-20T11:24:43.937Z,99612.34
2022-11-20T11:27:18.806Z,99615.33
2022-11-20T11:29:47.779Z,99610.24
2022-11-20T11:32:21.670Z,99609.09
2022-11-20T11:35:07.558Z,99609.84
2022-11-20T11:37:38.563Z,99606.48
2022-11-20T11:40:24.668Z,99603.48
2022-11-20T11:42:59.955Z,99610.80
2022-11-20T11:45:28.224Z,99614.04
2022-11-20T11:47:59.534Z,99615.05
2022-11-20T11:50:32.192Z,99620.91
2022-11-20T11:53:14.260Z,99613.45
2022-11-20T11:56:04.033Z,99615.36
2022-11-20T11:58:50.810Z,99617.76
2022-11-20T12:01:27.490Z,99621.61
2022-11-20T12:04:15.449Z,99624.56
2022-11-20T12:06:48.537Z,99617.47
2022-11-20T12:09:19.507Z,99620.84
2022-11-20T12:11:50.521Z,99623.41
2022-11-20T12:14:34.308Z,99623.52
2022-11-20T12:17:03.502Z,99635.45
2022-11-20T12:19:34.895Z,99639.39
2022-11-20T12:22:45.110Z,99638.22
2022-11-20T12:25:25.543Z,99641.67
2022-11-20T12:28:02.633Z,99644.24
2022-11-20T12:30:34.398Z,99641.05
2022-11-20T12:33:21.120Z,99640.97
2022-11-20T12:36:08.867Z,99637.94
2022-11-20T12:38:46.549Z,99637.89
2022-11-20T12:41:56.274Z,99638.59
2022-11-20T12:45:11.376Z,99642.52
2022-11-20T12:47:58.223Z,99646.29
2022-11-20T12:51:08.453Z,99646.30
2022-11-20T12:53:53.302Z,99652.86
2022-11-20T12:56:45.754Z,99646.20
2022-11-20T12:59:46.995Z,99644.64
2022-11-20T13:02:47.219Z,99643.16
2022-11-20T13:05:37.109Z,99640.64
2022-11-20T13:08:15.776Z,99638.69
2022-11-20T13:11:06.662Z,99641.65
2022-11-20T13:13:34.536Z,99638.05
2022-11-20T13:16:08.749Z,99634.39
2022-11-20T13:18:54.952Z,99633.48
2022-11-20T13:21:44.927Z,99630.06
2022-11-20T13:24:26.992Z,99633.78
2022-11-20T13:27:04.598Z,99637.77
2022-11-20T13:29:35.475Z,99637.67
2022-11-20T13:32:22.749Z,99636.17
2022-11-20T13:35:02.761Z,99632.48
2022-11-20T13:37:37.079Z,99634.24
2022-11-20T13:40:14.044Z,99633.84
2022-11-20T13:42:58.827Z,99630.02
2022-11-20T13:45:32.559Z,99626.58
2022-11-20T13:48:20.081Z,99628.48
2022-11-20T13:51:03.922Z,99620.14
2022-11-20T13:53:56.758Z,99619.61
2022-11-20T13:56:47.895Z,99629.84
2022-11-20T13:59:41.762Z,99629.63
2022-11-20T14:02:18.908Z,99630.23
2022-11-20T14:04:57.218Z,99630.16
2022-11-20T14:07:32.911Z,99629.60
2022-11-20T14:10:00.784Z,99627.23
2022-11-20T14:12:34.555Z,99625.55
2022-11-20T14:15:02.467Z,99622.07
2022-11-20T14:17:36.275Z,99622.98
2022-11-20T14:20:09.041Z,99625.48
2022-11-20T14:22:36.811Z,99631.11
2022-11-20T14:25:13.669Z,99636.98
2022-11-20T14:27:44.821Z,99638.24
2022-11-20T14:30:25.682Z,99640.30
2022-11-20T14:32:57.283Z,99642.09
2022-11-20T14:35:28.845Z,99652.77
2022-11-20T14:37:58.193Z,99665.30
2022-11-20T14:40:33.193Z,99656.65
2022-11-20T14:43:01.193Z,99651.92
2022-11-20T14:45:29.983Z,99653.89
2022-11-20T14:47:59.588Z,99658.20
2022-11-20T14:50:30.261Z,99666.79
2022-11-20T14:53:00.484Z,99672.48
2022-11-20T14:55:34.210Z,99675.04
2022-11-20T14:58:07.241Z,99671.96
2022-11-20T15:00:36.358Z,99674.47
2022-11-20T15:03:16.781Z,99676.02
2022-11-20T15:05:48.652Z,99676.73
2022-11-20T15:08:17.811Z,99671.26
2022-11-20T15:10:51.204Z,99673.11
2022-11-20T15:13:25.046Z,99677.75
2022-11-20T15:15:57.782Z,99677.23
2022-11-20T15:18:39.424Z,99676.55
2022-11-20T15:21:16.236Z,99677.83
2022-11-20T15:23:44.304Z,99675.52
2022-11-20T15:26:20.197Z,99678.55
2022-11-20T15:28:51.280Z,99677.89
2022-11-20T15:31:20.870Z,99673.59
2022-11-20T15:33:49.243Z,99673.58
2022-11-20T15:36:17.541Z,99670.04
2022-11-20T15:38:45.464Z,99664.98
2022-11-20T15:41:13.902Z,99666.65
2022-11-20T15:43:41.839Z,99672.67
2022-11-20T15:46:15.888Z,99673.73
2022-11-20T15:48:48.523Z,99668.04
2022-11-20T15:51:33.089Z,99665.02
2022-11-20T15:54:01.262Z,99666.47
2022-11-20T15:56:29.063Z,99667.67
2022-11-20T15:58:57.299Z,99666.38
2022-11-20T16:01:25.509Z,99665.55
2022-11-20T16:03:53.574Z,99668.34
2022-11-20T16:06:21.466Z,99672.73
2022-11-20T16:08:49.412Z,99675.73
2022-11-20T16:11:18.683Z,99670.08
2022-11-20T16:14:05.190Z,99666.75
2022-11-20T16:16:38.698Z,99668.81
2022-11-20T16:19:06.955Z,99665.69
2022-11-20T16:21:35.845Z,99659.93
2022-11-20T16:24:05.838Z,99660.86
2022-11-20T16:26:34.104Z,99662.06
2022-11-20T16:29:04.052Z,99659.81
2022-11-20T16:31:33.149Z,99656.35
2022-11-20T16:34:11.874Z,99648.41
2022-11-20T16:36:42.370Z,99651.59
2022-11-20T16:39:10.257Z,99646.99
2022-11-20T16:41:38.536Z,99645.16
2022-11-20T16:44:11.740Z,99640.95
2022-11-20T16:46:41.128Z,99641.02
2022-11-20T16:49:14.111Z,99643.58
2022-11-20T16:51:42.905Z,99646.77
2022-11-20T16:54:15.013Z,99643.55
2022-11-20T16:56:48.076Z,99642.36
2022-11-20T16:59:15.962Z,99648.80
2022-11-20T17:01:44.201Z,99650.15
2022-11-20T17:04:12.163Z,99645.88
2022-11-20T17:06:44.433Z,99644.96
2022-11-20T17:09:13.082Z,99650.52
2022-11-20T17:11:40.937Z,99655.26
2022-11-20T17:14:11.295Z,99659.89
2022-11-20T17:16:39.381Z,99673.08
2022-11-20T17:19:07.246Z,99674.67
2022-11-20T17:21:36.395Z,99676.80
2022-11-20T17:24:06.935Z,99681.00
2022-11-20T17:26:36.218Z,99688.33
2022-11-20T17:29:06.861Z,99690.40
2022-11-20T17:31:35.282Z,99687.36
2022-11-20T17:34:03.177Z,99688.71
2022-11-20T17:36:31.661Z,99689.83
2022-11-20T17:39:00.158Z,99690.39
2022-11-20T17:41:29.908Z,99682.17
2022-11-20T17:43:59.837Z,99681.57
2022-11-20T17:46:30.302Z,99681.79
2022-11-20T17:48:58.671Z,99680.27
2022-11-20T17:51:31.967Z,99671.64
2022-11-20T17:54:02.506Z,99663.45
2022-11-20T17:56:54.094Z,99657.61
2022-11-20T17:59:22.724Z,99659.95
2022-11-20T18:01:50.570Z,99669.64
2022-11-20T18:04:18.605Z,99672.05
2022-11-20T18:06:46.472Z,99679.46
2022-11-20T18:09:14.335Z,99690.54
2022-11-20T18:11:43.954Z,99695.56
2022-11-20T18:14:34.827Z,99689.45
2022-11-20T18:17:09.664Z,99678.81
2022-11-20T18:19:48.076Z,99681.27
2022-11-20T18:22:28.686Z,99684.77
2022-11-20T18:24:56.460Z,99687.61
2022-11-20T18:27:24.366Z,99681.89
2022-11-20T18:29:52.673Z,99675.05
2022-11-20T18:32:22.007Z,99662.39
2022-11-20T18:34:51.329Z,99658.21
2022-11-20T18:37:19.960Z,99663.33
2022-11-20T18:39:49.738Z,99671.77
2022-11-20T18:42:36.264Z,99674.20
2022-11-20T18:45:05.207Z,99673.22
2022-11-20T18:47:38.020Z,99677.90
2022-11-20T18:50:08.269Z,99681.70
2022-11-20T18:52:42.784Z,99681.59
2022-11-20T18:55:12.038Z,99680.23
2022-11-20T18:57:41.049Z,99679.77
2022-11-20T19:00:10.239Z,99681.09
2022-11-20T19:02:42.150Z,99683.65
2022-11-20T19:05:13.156Z,99687.80
2022-11-20T19:07:41.938Z,99686.86
2022-11-20T19:10:10.036Z,99683.36
2022-11-20T19:12:38.396Z,99678.44
2022-11-20T19:15:07.097Z,99677.77
2022-11-20T19:17:34.956Z,99674.45
2022-11-20T19:20:03.030Z,99668.60
2022-11-20T19:22:30.983Z,99668.85
2022-11-20T19:25:00.993Z,99677.97
2022-11-20T19:27:29.089Z,99676.22
2022-11-20T19:30:03.525Z,99678.16
2022-11-20T19:32:32.848Z,99682.21
2022-11-20T19:35:01.086Z,99679.77
2022-11-20T19:37:35.690Z,99675.61
2022-11-20T19:40:05.469Z,99671.85
2022-11-20T19:42:33.534Z,99661.06
2022-11-20T19:45:01.773Z,99654.27
2022-11-20T19:47:46.387Z,99656.71
2022-11-20T19:50:17.776Z,99658.38
2022-11-20T19:52:45.593Z,99659.09
2022-11-20T19:55:13.820Z,99666.14
2022-11-20T19:57:41.953Z,99674.65
2022-11-20T20:00:10.791Z,99681.91
2022-11-20T20:02:38.748Z,99692.20
2022-11-20T20:05:07.355Z,99702.09
2022-11-20T20:07:35.266Z,99709.67
2022-11-20T20:10:03.396Z,99714.16
2022-11-20T20:12:31.436Z,99710.25
2022-11-20T20:14:59.269Z,99700.80
2022-11-20T20:17:27.157Z,99695.81
2022-11-20T20:19:55.049Z,99689.98
2022-11-20T20:22:22.976Z,99681.23
2022-11-20T20:24:52.164Z,99671.37
2022-11-20T20:27:20.126Z,99660.66
2022-11-20T20:29:48.018Z,99656.55
2022-11-20T20:32:15.986Z,99660.59
2022-11-20T20:34:43.875Z,99659.05
2022-11-20T20:37:11.703Z,99654.56
2022-11-20T20:39:39.598Z,99649.77
2022-11-20T20:42:07.385Z,99651.30
2022-11-20T20:44:54.039Z,99648.78
2022-11-20T20:47:22.034Z,99654.48
2022-11-20T20:49:50.722Z,99658.82
2022-11-20T20:52:18.850Z,99660.22
2022-11-20T20:54:46.720Z,99663.88
2022-11-20T20:57:14.661Z,99662.63
2022-11-20T20:59:42.642Z,99664.44
2022-11-20T21:02:11.505Z,99663.02
2022-11-20T21:04:39.469Z,99663.56
2022-11-20T21:07:07.558Z,99664.54
2022-11-20T21:09:35.575Z,99661.66
2022-11-20T21:12:03.683Z,99658.65
2022-11-20T21:14:31.736Z,99659.91
2022-11-20T21:16:59.544Z,99656.80
2022-11-20T21:19:27.394Z,99659.43
2022-11-20T21:22:03.292Z,99662.66
2022-11-20T21:24:34.098Z,99670.67
2022-11-20T21:27:04.698Z,99676.36
2022-11-20T21:29:32.558Z,99668.52
2022-11-20T21:32:00.530Z,99661.27
2022-11-20T21:34:29.108Z,99649.70
2022-11-20T21:36:56.872Z,99639.16
2022-11-20T21:39:25.044Z,99635.96
2022-11-20T21:41:53.117Z,99630.92
2022-11-20T21:44:36.348Z,99635.48
2022-11-20T21:47:04.288Z,99637.23
2022-11-20T21:49:32.092Z,99637.61
2022-11-20T21:51:59.890Z,99631.42
2022-11-20T21:54:27.795Z,99622.06
2022-11-20T21:56:56.291Z,99615.72
2022-11-20T21:59:24.177Z,99613.23
2022-11-20T22:01:52.200Z,99611.40
2022-11-20T22:04:21.394Z,99607.00
2022-11-20T22:06:49.808Z,99601.41
2022-11-20T22:09:17.675Z,99598.94
2022-11-20T22:11:45.536Z,99603.22
2022-11-20T22:14:23.267Z,99605.12
2022-11-20T22:16:53.603Z,99603.65
2022-11-20T22:19:22.868Z,99599.59
2022-11-20T22:21:51.238Z,99595.52
2022-11-20T22:24:22.519Z,99592.56
2022-11-20T22:26:51.165Z,99589.23
2022-11-20T22:29:21.219Z,99586.50
2022-11-20T22:31:52.714Z,99584.30
2022-11-20T22:34:20.799Z,99585.21
2022-11-20T22:36:49.385Z,99579.89
2022-11-20T22:39:17.980Z,99572.94
2022-11-20T22:41:45.788Z,99568.91
2022-11-20T22:44:15.311Z,99564.50
2022-11-20T22:46:43.206Z,99566.42
2022-11-20T22:49:11.283Z,99566.20
2022-11-20T22:51:41.805Z,99562.08
2022-11-20T22:54:13.376Z,99556.27
2022-11-20T22:56:41.690Z,99557.17
2022-11-20T22:59:10.218Z,99555.35
2022-11-20T23:01:38.605Z,99556.81
2022-11-20T23:04:10.651Z,99556.54
2022-11-20T23:06:38.836Z,99554.35
2022-11-20T23:09:08.442Z,99546.75
2022-11-20T23:11:36.864Z,99538.81
2022-11-20T23:14:15.970Z,99533.54
2022-11-20T23:16:44.111Z,99524.79
2022-11-20T23:19:14.511Z,99519.02
2022-11-20T23:21:43.027Z,99512.95
2022-11-20T23:24:11.533Z,99513.05
2022-11-20T23:26:41.015Z,99516.89
2022-11-20T23:29:09.174Z,99514.30
2022-11-20T23:31:37.360Z,99509.27
2022-11-20T23:34:05.435Z,99507.80
2022-11-20T23:36:33.504Z,99503.44
2022-11-20T23:39:01.376Z,99505.46
2022-11-20T23:41:29.420Z,99503.64
2022-11-20T23:43:57.244Z,99504.61
2022-11-20T23:46:25.171Z,99501.98
2022-11-20T23:48:53.049Z,99501.42
2022-11-20T23:51:21.005Z,99502.59
2022-11-20T23:53:49.178Z,99504.63
2022-11-20T23:56:17.080Z,99505.77
2022-11-20T23:58:45.121Z,99502.64
