createdAt,value
2019-05-20T00:00:25.063Z,7.50
2019-05-20T00:01:25.051Z,7.30
2019-05-20T00:02:28.184Z,7.00
2019-05-20T00:03:25.026Z,7.10
2019-05-20T00:04:25.029Z,7.50
2019-05-20T00:05:25.186Z,7.30
2019-05-20T00:06:24.999Z,7.50
2019-05-20T00:07:24.978Z,7.40
2019-05-20T00:08:24.968Z,7.50
2019-05-20T00:09:24.973Z,7.00
2019-05-20T00:10:24.948Z,7.10
2019-05-20T00:11:24.934Z,7.50
2019-05-20T00:12:24.925Z,7.70
2019-05-20T00:13:24.915Z,7.40
2019-05-20T00:14:24.917Z,7.80
2019-05-20T00:15:24.894Z,7.90
2019-05-20T00:16:24.877Z,8.20
2019-05-20T00:17:24.885Z,7.40
2019-05-20T00:18:24.853Z,7.40
2019-05-20T00:19:24.861Z,6.90
2019-05-20T00:20:24.831Z,7.90
2019-05-20T00:21:24.823Z,7.10
2019-05-20T00:22:24.808Z,7.60
2019-05-20T00:23:24.821Z,7.60
2019-05-20T00:24:24.788Z,7.90
2019-05-20T00:25:24.784Z,7.50
2019-05-20T00:26:24.761Z,7.30
2019-05-20T00:27:24.758Z,7.40
2019-05-20T00:28:24.739Z,7.30
2019-05-20T00:29:24.730Z,7.60
2019-05-20T00:30:24.744Z,7.00
2019-05-20T00:31:24.709Z,8.20
2019-05-20T00:32:40.015Z,7.90
2019-05-20T00:33:25.686Z,7.30
2019-05-20T00:34:34.599Z,7.80
2019-05-20T00:35:25.674Z,7.50
2019-05-20T00:36:24.656Z,7.50
2019-05-20T00:37:24.644Z,8.20
2019-05-20T00:38:24.645Z,7.70
2019-05-20T00:39:24.627Z,7.80
2019-05-20T00:40:24.619Z,7.90
2019-05-20T00:41:24.606Z,7.90
2019-05-20T00:42:24.592Z,7.80
2019-05-20T00:43:24.583Z,7.50
2019-05-20T00:44:24.567Z,7.80
2019-05-20T00:45:24.569Z,7.40
2019-05-20T00:46:24.546Z,7.30
2019-05-20T00:47:24.535Z,7.60
2019-05-20T00:48:24.523Z,8.00
2019-05-20T00:49:24.511Z,7.90
2019-05-20T00:50:24.511Z,7.00
2019-05-20T00:51:24.495Z,7.50
2019-05-20T00:52:24.478Z,8.10
2019-05-20T00:53:24.469Z,7.40
2019-05-20T00:54:24.461Z,7.50
2019-05-20T00:55:24.457Z,7.50
2019-05-20T00:56:24.439Z,7.40
2019-05-20T00:57:24.425Z,7.00
2019-05-20T00:58:24.412Z,7.50
2019-05-20T00:59:24.401Z,7.30
2019-05-20T01:00:24.417Z,7.20
2019-05-20T01:01:24.382Z,7.80
2019-05-20T01:02:24.377Z,7.20
2019-05-20T01:03:24.357Z,8.00
2019-05-20T01:04:24.347Z,7.50
2019-05-20T01:05:24.376Z,7.20
2019-05-20T01:06:24.345Z,7.50
2019-05-20T01:07:24.321Z,7.10
2019-05-20T01:08:24.305Z,7.50
2019-05-20T01:09:24.292Z,7.40
2019-05-20T01:10:24.281Z,7.50
2019-05-20T01:11:24.280Z,6.80
2019-05-20T01:12:24.261Z,7.60
2019-05-20T01:13:24.247Z,8.00
2019-05-20T01:14:24.243Z,7.50
2019-05-20T01:15:24.229Z,8.20
2019-05-20T01:16:24.225Z,7.70
2019-05-20T01:17:24.205Z,7.70
2019-05-20T01:18:24.221Z,7.20
2019-05-20T01:19:24.184Z,7.10
2019-05-20T01:20:24.181Z,7.50
2019-05-20T01:21:24.172Z,7.60
2019-05-20T01:22:24.158Z,6.80
2019-05-20T01:23:24.143Z,7.40
2019-05-20T01:24:24.142Z,7.20
2019-05-20T01:25:24.118Z,7.80
2019-05-20T01:26:24.115Z,7.30
2019-05-20T01:27:24.096Z,7.20
2019-05-20T01:28:24.087Z,7.40
2019-05-20T01:29:24.072Z,7.30
2019-05-20T01:30:24.065Z,7.90
2019-05-20T01:31:24.066Z,7.70
2019-05-20T01:32:24.040Z,7.20
2019-05-20T01:33:24.031Z,7.80
2019-05-20T01:34:24.019Z,7.20
2019-05-20T01:35:24.018Z,7.50
2019-05-20T01:36:24.016Z,7.10
2019-05-20T01:37:23.985Z,7.40
2019-05-20T01:38:23.974Z,7.30
2019-05-20T01:39:23.988Z,7.30
2019-05-20T01:40:23.959Z,7.80
2019-05-20T01:41:23.983Z,7.20
2019-05-20T01:42:23.933Z,8.00
2019-05-20T01:43:28.142Z,7.30
2019-05-20T01:44:23.910Z,7.40
2019-05-20T01:45:23.903Z,7.20
2019-05-20T01:46:23.887Z,7.80
2019-05-20T01:47:23.896Z,7.50
2019-05-20T01:48:23.865Z,7.40
2019-05-20T01:49:23.854Z,7.50
2019-05-20T01:50:23.844Z,7.70
2019-05-20T01:51:23.840Z,7.40
2019-05-20T01:52:23.834Z,8.10
2019-05-20T01:53:23.810Z,7.60
2019-05-20T01:54:23.804Z,7.40
2019-05-20T01:55:23.791Z,8.20
2019-05-20T01:56:23.784Z,7.30
2019-05-20T01:57:23.776Z,7.40
2019-05-20T01:58:23.761Z,8.00
2019-05-20T01:59:23.774Z,7.30
2019-05-20T02:00:23.733Z,7.50
2019-05-20T02:01:23.725Z,8.00
2019-05-20T02:02:23.725Z,7.50
2019-05-20T02:03:31.751Z,8.10
2019-05-20T02:04:24.694Z,8.00
2019-05-20T02:05:23.699Z,7.90
2019-05-20T02:06:23.668Z,7.80
2019-05-20T02:07:23.669Z,7.80
2019-05-20T02:08:23.647Z,7.50
2019-05-20T02:09:23.642Z,7.40
2019-05-20T02:10:23.626Z,7.60
2019-05-20T02:11:23.617Z,8.50
2019-05-20T02:12:23.623Z,7.60
2019-05-20T02:13:23.601Z,7.60
2019-05-20T02:14:23.587Z,7.60
2019-05-20T02:15:23.572Z,8.40
2019-05-20T02:16:23.568Z,7.80
2019-05-20T02:17:23.597Z,7.50
2019-05-20T02:18:23.574Z,8.00
2019-05-20T02:19:23.539Z,7.80
2019-05-20T02:20:23.527Z,8.20
2019-05-20T02:21:23.528Z,7.90
2019-05-20T02:22:23.544Z,7.90
2019-05-20T02:23:23.494Z,8.00
2019-05-20T02:24:23.477Z,7.80
2019-05-20T02:25:23.466Z,8.40
2019-05-20T02:26:23.456Z,8.00
2019-05-20T02:27:23.444Z,8.70
2019-05-20T02:28:23.445Z,8.30
2019-05-20T02:29:23.417Z,7.50
2019-05-20T02:30:23.421Z,8.20
2019-05-20T02:31:23.406Z,7.90
2019-05-20T02:32:23.396Z,7.90
2019-05-20T02:33:23.404Z,8.10
2019-05-20T02:34:23.378Z,8.60
2019-05-20T02:35:23.358Z,8.50
2019-05-20T02:36:23.350Z,7.60
2019-05-20T02:37:23.333Z,8.10
2019-05-20T02:38:23.337Z,8.00
2019-05-20T02:39:26.532Z,7.20
2019-05-20T02:40:23.321Z,7.90
2019-05-20T02:41:23.297Z,7.60
2019-05-20T02:42:23.298Z,7.60
2019-05-20T02:43:23.278Z,8.00
2019-05-20T02:44:23.259Z,7.80
2019-05-20T02:45:23.253Z,8.10
2019-05-20T02:46:23.234Z,7.60
2019-05-20T02:47:23.229Z,7.10
2019-05-20T02:48:23.229Z,8.60
2019-05-20T02:49:23.203Z,7.90
2019-05-20T02:50:23.203Z,7.20
2019-05-20T02:51:23.188Z,7.70
2019-05-20T02:52:23.169Z,7.30
2019-05-20T02:53:23.173Z,7.90
2019-05-20T02:54:23.153Z,8.20
2019-05-20T02:55:23.142Z,7.50
2019-05-20T02:56:23.130Z,7.30
2019-05-20T02:57:23.125Z,7.70
2019-05-20T02:58:23.149Z,8.30
2019-05-20T02:59:23.093Z,8.00
2019-05-20T03:00:23.092Z,7.90
2019-05-20T03:01:23.085Z,8.30
2019-05-20T03:02:23.069Z,7.80
2019-05-20T03:03:23.063Z,7.50
2019-05-20T03:04:23.060Z,8.00
2019-05-20T03:05:23.027Z,7.60
2019-05-20T03:06:23.020Z,8.00
2019-05-20T03:07:23.013Z,7.50
2019-05-20T03:08:22.997Z,8.20
2019-05-20T03:09:23.004Z,7.20
2019-05-20T03:10:22.971Z,8.10
2019-05-20T03:11:22.971Z,8.50
2019-05-20T03:12:22.952Z,8.10
2019-05-20T03:13:22.952Z,8.60
2019-05-20T03:14:22.941Z,7.90
2019-05-20T03:15:22.922Z,8.40
2019-05-20T03:16:22.916Z,8.00
2019-05-20T03:17:22.921Z,8.10
2019-05-20T03:18:22.893Z,7.90
2019-05-20T03:19:22.903Z,7.60
2019-05-20T03:20:22.874Z,8.10
2019-05-20T03:21:22.889Z,8.10
2019-05-20T03:22:22.843Z,8.10
2019-05-20T03:23:22.832Z,8.00
2019-05-20T03:24:22.830Z,8.00
2019-05-20T03:25:22.811Z,7.50
2019-05-20T03:26:22.813Z,8.00
2019-05-20T03:27:22.795Z,7.70
2019-05-20T03:28:22.782Z,8.40
2019-05-20T03:29:22.794Z,8.20
2019-05-20T03:30:22.755Z,7.80
2019-05-20T03:31:22.745Z,8.00
2019-05-20T03:32:22.741Z,8.10
2019-05-20T03:33:22.725Z,8.10
2019-05-20T03:34:43.798Z,8.50
2019-05-20T03:35:23.737Z,8.30
2019-05-20T03:36:22.687Z,8.20
2019-05-20T03:37:22.683Z,8.30
2019-05-20T03:38:22.667Z,8.10
2019-05-20T03:39:22.671Z,7.90
2019-05-20T03:40:22.658Z,8.00
2019-05-20T03:41:22.632Z,8.00
2019-05-20T03:42:22.624Z,7.80
2019-05-20T03:43:22.622Z,7.90
2019-05-20T03:44:22.641Z,8.40
2019-05-20T03:45:22.592Z,8.40
2019-05-20T03:46:22.578Z,8.90
2019-05-20T03:47:22.569Z,9.00
2019-05-20T03:48:22.570Z,8.50
2019-05-20T03:49:22.555Z,9.10
2019-05-20T03:50:22.591Z,8.20
2019-05-20T03:51:22.526Z,9.00
2019-05-20T03:52:22.518Z,7.40
2019-05-20T03:53:22.503Z,8.60
2019-05-20T03:54:22.497Z,7.70
2019-05-20T03:55:22.501Z,7.90
2019-05-20T03:56:22.471Z,8.10
2019-05-20T03:57:22.460Z,8.70
2019-05-20T03:58:22.450Z,8.90
2019-05-20T03:59:22.499Z,9.50
2019-05-20T04:00:22.437Z,8.50
2019-05-20T04:01:22.418Z,8.60
2019-05-20T04:02:22.432Z,8.20
2019-05-20T04:03:22.397Z,8.50
2019-05-20T04:04:24.947Z,8.30
2019-05-20T04:05:22.386Z,8.50
2019-05-20T04:06:22.369Z,8.20
2019-05-20T04:07:22.346Z,7.90
2019-05-20T04:08:22.336Z,8.30
2019-05-20T04:09:22.325Z,8.40
2019-05-20T04:10:22.323Z,8.60
2019-05-20T04:11:22.306Z,8.60
2019-05-20T04:12:22.301Z,8.80
2019-05-20T04:13:22.285Z,7.60
2019-05-20T04:14:22.268Z,8.90
2019-05-20T04:15:22.271Z,8.20
2019-05-20T04:16:22.249Z,8.90
2019-05-20T04:17:22.245Z,8.90
2019-05-20T04:18:22.289Z,8.10
2019-05-20T04:19:22.220Z,8.60
2019-05-20T04:20:22.220Z,8.80
2019-05-20T04:21:22.193Z,8.30
2019-05-20T04:22:22.180Z,8.70
2019-05-20T04:23:22.180Z,8.50
2019-05-20T04:24:22.162Z,8.20
2019-05-20T04:25:22.179Z,8.70
2019-05-20T04:26:22.139Z,8.50
2019-05-20T04:27:22.132Z,8.30
2019-05-20T04:28:22.117Z,8.40
2019-05-20T04:29:22.120Z,8.70
2019-05-20T04:30:22.115Z,8.80
2019-05-20T04:31:22.083Z,8.90
2019-05-20T04:32:22.069Z,8.50
2019-05-20T04:33:22.069Z,9.40
2019-05-20T04:34:22.054Z,8.90
2019-05-20T04:35:23.389Z,8.10
2019-05-20T04:36:22.032Z,9.00
2019-05-20T04:37:22.060Z,8.50
2019-05-20T04:38:22.005Z,7.90
2019-05-20T04:39:22.029Z,8.50
2019-05-20T04:40:22.001Z,9.00
2019-05-20T04:41:21.978Z,7.90
2019-05-20T04:42:21.968Z,9.00
2019-05-20T04:43:21.950Z,8.50
2019-05-20T04:44:21.939Z,8.50
2019-05-20T04:45:21.940Z,8.50
2019-05-20T04:46:21.920Z,8.10
2019-05-20T04:47:21.909Z,8.50
2019-05-20T04:48:21.907Z,8.70
2019-05-20T04:49:21.901Z,8.80
2019-05-20T04:50:21.902Z,8.50
2019-05-20T04:51:21.862Z,8.40
2019-05-20T04:52:21.862Z,8.80
2019-05-20T04:53:21.840Z,9.50
2019-05-20T04:54:21.829Z,8.60
2019-05-20T04:55:21.830Z,9.80
2019-05-20T04:56:21.818Z,9.00
2019-05-20T04:57:21.799Z,8.60
2019-05-20T04:58:21.799Z,7.80
2019-05-20T04:59:21.778Z,8.40
2019-05-20T05:00:21.763Z,8.70
2019-05-20T05:01:21.762Z,8.80
2019-05-20T05:02:21.758Z,8.00
2019-05-20T05:03:21.733Z,8.80
2019-05-20T05:04:21.722Z,9.30
2019-05-20T05:05:36.803Z,8.80
2019-05-20T05:06:22.718Z,8.60
2019-05-20T05:07:21.684Z,8.60
2019-05-20T05:08:21.675Z,8.70
2019-05-20T05:09:21.675Z,8.20
2019-05-20T05:10:21.652Z,8.50
2019-05-20T05:11:21.657Z,8.20
2019-05-20T05:12:21.635Z,8.50
2019-05-20T05:13:21.629Z,9.00
2019-05-20T05:14:21.611Z,9.00
2019-05-20T05:15:21.606Z,8.70
2019-05-20T05:16:21.600Z,9.20
2019-05-20T05:17:21.582Z,8.90
2019-05-20T05:18:21.571Z,8.70
2019-05-20T05:19:21.562Z,8.70
2019-05-20T05:20:21.581Z,9.00
2019-05-20T05:21:21.553Z,8.80
2019-05-20T05:22:21.524Z,8.60
2019-05-20T05:23:21.509Z,8.00
2019-05-20T05:24:21.499Z,8.10
2019-05-20T05:25:21.533Z,8.90
2019-05-20T05:26:21.496Z,9.30
2019-05-20T05:27:21.469Z,8.70
2019-05-20T05:28:21.455Z,8.60
2019-05-20T05:29:21.445Z,8.50
2019-05-20T05:30:21.434Z,8.60
2019-05-20T05:31:21.433Z,8.50
2019-05-20T05:32:21.418Z,8.90
2019-05-20T05:33:21.431Z,8.50
2019-05-20T05:34:21.389Z,8.20
2019-05-20T05:35:21.376Z,8.80
2019-05-20T05:36:21.390Z,9.20
2019-05-20T05:37:21.358Z,8.00
2019-05-20T05:38:21.357Z,7.80
2019-05-20T05:39:21.333Z,8.00
2019-05-20T05:40:21.324Z,8.00
2019-05-20T05:41:21.349Z,7.80
2019-05-20T05:42:21.302Z,7.50
2019-05-20T05:43:21.295Z,8.00
2019-05-20T05:44:21.286Z,7.70
2019-05-20T05:45:21.275Z,7.60
2019-05-20T05:46:21.259Z,7.70
2019-05-20T05:47:21.258Z,7.70
2019-05-20T05:48:21.241Z,7.60
2019-05-20T05:49:21.220Z,7.80
2019-05-20T05:50:21.224Z,7.60
2019-05-20T05:51:21.207Z,8.40
2019-05-20T05:52:23.021Z,7.70
2019-05-20T05:53:21.182Z,7.40
2019-05-20T05:54:21.206Z,7.80
2019-05-20T05:55:21.166Z,7.30
2019-05-20T05:56:21.150Z,7.70
2019-05-20T05:57:21.148Z,7.80
2019-05-20T05:58:21.131Z,7.70
2019-05-20T05:59:21.115Z,8.50
2019-05-20T06:00:21.106Z,8.50
2019-05-20T06:01:21.106Z,7.90
2019-05-20T06:02:21.134Z,7.50
2019-05-20T06:03:21.075Z,7.30
2019-05-20T06:04:21.058Z,7.70
2019-05-20T06:05:21.071Z,7.90
2019-05-20T06:06:21.055Z,8.20
2019-05-20T06:07:21.043Z,7.90
2019-05-20T06:08:21.027Z,7.50
2019-05-20T06:09:21.005Z,7.60
2019-05-20T06:10:20.997Z,7.10
2019-05-20T06:11:20.985Z,7.30
2019-05-20T06:12:20.988Z,7.60
2019-05-20T06:13:20.969Z,7.90
2019-05-20T06:14:20.961Z,8.00
2019-05-20T06:15:20.942Z,7.50
2019-05-20T06:16:35.341Z,7.70
2019-05-20T06:17:21.929Z,8.90
2019-05-20T06:18:20.909Z,7.30
2019-05-20T06:19:20.905Z,7.60
2019-05-20T06:20:20.887Z,7.40
2019-05-20T06:21:20.879Z,8.30
2019-05-20T06:22:20.929Z,7.40
2019-05-20T06:23:20.852Z,7.60
2019-05-20T06:24:20.850Z,7.30
2019-05-20T06:25:20.837Z,7.80
2019-05-20T06:26:20.829Z,7.20
2019-05-20T06:27:20.829Z,7.40
2019-05-20T06:28:20.804Z,7.90
2019-05-20T06:29:20.789Z,7.70
2019-05-20T06:30:20.789Z,7.50
2019-05-20T06:31:20.778Z,7.40
2019-05-20T06:32:20.791Z,7.00
2019-05-20T06:33:20.749Z,17.00
2019-05-20T06:34:20.737Z,11.30
2019-05-20T06:35:20.724Z,7.70
2019-05-20T06:36:26.834Z,7.80
2019-05-20T06:37:21.711Z,7.50
2019-05-20T06:38:20.689Z,7.80
2019-05-20T06:39:20.679Z,7.40
2019-05-20T06:40:20.668Z,7.00
2019-05-20T06:41:20.660Z,7.60
2019-05-20T06:42:20.700Z,7.20
2019-05-20T06:43:20.637Z,7.40
2019-05-20T06:44:20.630Z,7.40
2019-05-20T06:45:20.614Z,8.10
2019-05-20T06:46:20.629Z,7.60
2019-05-20T06:47:20.620Z,7.90
2019-05-20T06:48:20.587Z,7.10
2019-05-20T06:49:20.567Z,8.00
2019-05-20T06:50:20.562Z,7.70
2019-05-20T06:51:20.543Z,7.90
2019-05-20T06:52:34.859Z,6.80
2019-05-20T06:53:21.524Z,7.00
2019-05-20T06:54:20.559Z,7.20
2019-05-20T06:55:20.509Z,7.30
2019-05-20T06:56:20.493Z,7.10
2019-05-20T06:57:20.493Z,7.10
2019-05-20T06:58:20.471Z,7.50
2019-05-20T06:59:20.470Z,6.60
2019-05-20T07:00:20.449Z,6.70
2019-05-20T07:01:20.437Z,7.10
2019-05-20T07:02:20.433Z,6.90
2019-05-20T07:03:20.429Z,6.90
2019-05-20T07:04:20.413Z,6.40
2019-05-20T07:05:20.404Z,6.30
2019-05-20T07:06:20.385Z,6.10
2019-05-20T07:07:21.510Z,6.00
2019-05-20T07:08:20.460Z,6.60
2019-05-20T07:09:20.352Z,6.40
2019-05-20T07:10:20.345Z,6.40
2019-05-20T07:11:20.329Z,6.40
2019-05-20T07:12:20.319Z,6.20
2019-05-20T07:13:20.317Z,6.50
2019-05-20T07:14:20.298Z,6.00
2019-05-20T07:15:20.282Z,6.70
2019-05-20T07:16:20.277Z,6.70
2019-05-20T07:17:20.334Z,6.40
2019-05-20T07:18:20.263Z,6.50
2019-05-20T07:19:20.253Z,6.60
2019-05-20T07:20:20.236Z,7.10
2019-05-20T07:21:20.223Z,6.40
2019-05-20T07:22:20.219Z,5.90
2019-05-20T07:23:20.257Z,7.10
2019-05-20T07:24:20.191Z,6.50
2019-05-20T07:25:20.196Z,6.60
2019-05-20T07:26:20.168Z,6.10
2019-05-20T07:27:20.157Z,6.00
2019-05-20T07:28:20.161Z,6.20
2019-05-20T07:29:20.181Z,5.70
2019-05-20T07:30:20.129Z,6.00
2019-05-20T07:31:20.118Z,5.70
2019-05-20T07:32:20.102Z,5.80
2019-05-20T07:33:20.107Z,6.50
2019-05-20T07:34:20.082Z,6.10
2019-05-20T07:35:30.310Z,5.50
2019-05-20T07:36:21.054Z,5.50
2019-05-20T07:37:20.051Z,5.60
2019-05-20T07:38:20.054Z,5.30
2019-05-20T07:39:20.034Z,5.70
2019-05-20T07:40:20.025Z,5.90
2019-05-20T07:41:20.028Z,5.50
2019-05-20T07:42:19.994Z,5.30
2019-05-20T07:43:19.997Z,5.80
2019-05-20T07:44:19.970Z,6.20
2019-05-20T07:45:19.980Z,5.60
2019-05-20T07:46:19.969Z,5.20
2019-05-20T07:47:19.943Z,5.50
2019-05-20T07:48:19.960Z,5.60
2019-05-20T07:49:19.919Z,5.50
2019-05-20T07:50:19.908Z,5.40
2019-05-20T07:51:19.897Z,5.50
2019-05-20T07:52:19.884Z,5.50
2019-05-20T07:53:19.885Z,5.40
2019-05-20T07:54:19.866Z,5.00
2019-05-20T07:55:19.929Z,5.20
2019-05-20T07:56:19.842Z,5.50
2019-05-20T07:57:19.839Z,5.10
2019-05-20T07:58:19.843Z,5.70
2019-05-20T07:59:19.822Z,5.60
2019-05-20T08:00:19.797Z,5.30
2019-05-20T08:01:19.803Z,5.50
2019-05-20T08:02:19.772Z,5.40
2019-05-20T08:03:19.872Z,5.20
2019-05-20T08:04:19.764Z,4.90
2019-05-20T08:05:19.744Z,5.20
2019-05-20T08:06:19.732Z,5.20
2019-05-20T08:07:29.754Z,5.20
2019-05-20T08:08:20.819Z,5.20
2019-05-20T08:09:19.698Z,5.30
2019-05-20T08:10:19.694Z,4.90
2019-05-20T08:11:19.677Z,5.00
2019-05-20T08:12:19.672Z,4.70
2019-05-20T08:13:19.686Z,4.90
2019-05-20T08:14:19.662Z,4.90
2019-05-20T08:15:19.682Z,4.80
2019-05-20T08:16:19.632Z,5.10
2019-05-20T08:17:19.618Z,5.40
2019-05-20T08:18:20.382Z,4.80
2019-05-20T08:19:19.606Z,4.40
2019-05-20T08:20:19.584Z,5.20
2019-05-20T08:21:19.572Z,4.30
2019-05-20T08:22:19.564Z,4.90
2019-05-20T08:23:19.555Z,4.80
2019-05-20T08:24:19.555Z,4.70
2019-05-20T08:25:19.523Z,4.60
2019-05-20T08:26:19.518Z,5.00
2019-05-20T08:27:19.505Z,4.80
2019-05-20T08:28:19.567Z,4.70
2019-05-20T08:29:19.504Z,4.60
2019-05-20T08:30:19.476Z,5.00
2019-05-20T08:31:19.470Z,5.00
2019-05-20T08:32:19.455Z,4.90
2019-05-20T08:33:19.446Z,4.60
2019-05-20T08:34:19.475Z,4.90
2019-05-20T08:35:19.448Z,4.40
2019-05-20T08:36:19.445Z,4.50
2019-05-20T08:37:19.424Z,4.10
2019-05-20T08:38:19.421Z,4.50
2019-05-20T08:39:19.394Z,4.70
2019-05-20T08:40:19.371Z,4.60
2019-05-20T08:41:19.366Z,4.30
2019-05-20T08:42:19.375Z,4.70
2019-05-20T08:43:19.348Z,4.80
2019-05-20T08:44:19.347Z,4.60
2019-05-20T08:45:19.351Z,4.20
2019-05-20T08:46:19.325Z,5.10
2019-05-20T08:47:19.302Z,4.00
2019-05-20T08:48:19.290Z,4.20
2019-05-20T08:49:19.291Z,4.80
2019-05-20T08:50:19.270Z,4.80
2019-05-20T08:51:19.337Z,5.40
2019-05-20T08:52:19.253Z,5.60
2019-05-20T08:53:19.265Z,4.10
2019-05-20T08:54:19.251Z,4.30
2019-05-20T08:55:19.223Z,4.70
2019-05-20T08:56:19.218Z,4.20
2019-05-20T08:57:19.210Z,4.60
2019-05-20T08:58:19.258Z,4.90
2019-05-20T08:59:19.191Z,4.60
2019-05-20T09:00:23.771Z,4.30
2019-05-20T09:01:20.163Z,4.80
2019-05-20T09:02:19.178Z,4.60
2019-05-20T09:03:19.142Z,4.60
2019-05-20T09:04:19.176Z,4.70
2019-05-20T09:05:19.139Z,4.60
2019-05-20T09:06:20.762Z,4.80
2019-05-20T09:07:19.110Z,4.40
2019-05-20T09:08:19.093Z,4.80
2019-05-20T09:09:19.165Z,4.40
2019-05-20T09:10:19.073Z,4.70
2019-05-20T09:11:19.065Z,4.90
2019-05-20T09:12:19.093Z,5.60
2019-05-20T09:13:19.046Z,5.10
2019-05-20T09:14:19.048Z,4.70
2019-05-20T09:15:19.025Z,5.00
2019-05-20T09:16:19.017Z,4.50
2019-05-20T09:17:19.014Z,5.50
2019-05-20T09:18:19.040Z,5.30
2019-05-20T09:19:19.018Z,5.50
2019-05-20T09:20:18.993Z,4.90
2019-05-20T09:21:18.965Z,6.90
2019-05-20T09:22:18.957Z,8.30
2019-05-20T09:23:18.947Z,8.60
2019-05-20T09:24:19.220Z,12.90
2019-05-20T09:25:18.935Z,5.50
2019-05-20T09:26:18.922Z,7.70
2019-05-20T09:27:18.926Z,5.40
2019-05-20T09:28:18.903Z,5.20
2019-05-20T09:29:18.884Z,4.40
2019-05-20T09:30:18.894Z,3.40
2019-05-20T09:31:18.895Z,4.10
2019-05-20T09:32:18.864Z,4.70
2019-05-20T09:33:18.841Z,4.70
2019-05-20T09:34:18.832Z,4.40
2019-05-20T09:35:18.832Z,4.40
2019-05-20T09:36:18.814Z,4.20
2019-05-20T09:37:18.815Z,4.00
2019-05-20T09:38:21.155Z,4.90
2019-05-20T09:39:18.782Z,4.90
2019-05-20T09:40:18.787Z,4.20
2019-05-20T09:41:18.770Z,4.10
2019-05-20T09:42:18.757Z,4.70
2019-05-20T09:43:18.745Z,4.00
2019-05-20T09:44:18.736Z,3.60
2019-05-20T09:45:18.736Z,3.50
2019-05-20T09:46:18.719Z,3.40
2019-05-20T09:47:18.729Z,3.50
2019-05-20T09:48:18.699Z,4.00
2019-05-20T09:49:18.690Z,7.10
2019-05-20T09:50:18.694Z,4.50
2019-05-20T09:51:19.048Z,3.60
2019-05-20T09:52:18.663Z,3.00
2019-05-20T09:53:18.655Z,3.50
2019-05-20T09:54:18.647Z,3.00
2019-05-20T09:55:18.644Z,3.90
2019-05-20T09:56:18.623Z,3.30
2019-05-20T09:57:18.626Z,3.80
2019-05-20T09:58:18.619Z,3.60
2019-05-20T09:59:18.594Z,4.30
2019-05-20T10:00:18.597Z,4.30
2019-05-20T10:01:18.599Z,6.20
2019-05-20T10:02:18.562Z,5.70
2019-05-20T10:03:18.553Z,5.70
2019-05-20T10:04:18.581Z,6.70
2019-05-20T10:05:18.549Z,4.30
2019-05-20T10:06:18.563Z,4.60
2019-05-20T10:07:18.519Z,4.30
2019-05-20T10:08:34.475Z,8.60
2019-05-20T10:09:19.517Z,5.00
2019-05-20T10:10:18.528Z,4.00
2019-05-20T10:11:18.484Z,4.50
2019-05-20T10:12:18.470Z,4.50
2019-05-20T10:13:18.478Z,4.40
2019-05-20T10:14:18.453Z,4.20
2019-05-20T10:15:18.458Z,3.80
2019-05-20T10:16:18.437Z,3.40
2019-05-20T10:17:18.428Z,3.50
2019-05-20T10:18:35.563Z,7.50
2019-05-20T10:19:19.397Z,5.90
2019-05-20T10:20:18.400Z,4.60
2019-05-20T10:21:18.382Z,6.60
2019-05-20T10:22:18.373Z,5.70
2019-05-20T10:23:18.364Z,3.30
2019-05-20T10:24:18.421Z,3.40
2019-05-20T10:25:18.378Z,4.00
2019-05-20T10:26:18.369Z,8.20
2019-05-20T10:27:18.330Z,7.90
2019-05-20T10:28:18.346Z,7.40
2019-05-20T10:29:18.310Z,5.30
2019-05-20T10:30:18.311Z,3.60
2019-05-20T10:31:18.287Z,3.60
2019-05-20T10:32:18.274Z,3.40
2019-05-20T10:33:18.270Z,3.70
2019-05-20T10:34:18.252Z,3.40
2019-05-20T10:35:18.255Z,4.30
2019-05-20T10:36:18.262Z,3.70
2019-05-20T10:37:18.230Z,3.60
2019-05-20T10:38:18.225Z,4.60
2019-05-20T10:39:18.202Z,4.40
2019-05-20T10:40:18.230Z,3.90
2019-05-20T10:41:18.185Z,3.50
2019-05-20T10:42:18.175Z,3.60
2019-05-20T10:43:18.164Z,4.00
2019-05-20T10:44:18.155Z,3.50
2019-05-20T10:45:18.206Z,3.20
2019-05-20T10:46:18.162Z,3.60
2019-05-20T10:47:18.123Z,3.40
2019-05-20T10:48:18.112Z,3.70
2019-05-20T10:49:18.119Z,3.80
2019-05-20T10:50:18.096Z,4.00
2019-05-20T10:51:18.100Z,3.60
2019-05-20T10:52:18.073Z,3.40
2019-05-20T10:53:18.065Z,3.50
2019-05-20T10:54:18.052Z,4.00
2019-05-20T10:55:18.039Z,3.30
2019-05-20T10:56:18.040Z,3.50
2019-05-20T10:57:18.022Z,3.40
2019-05-20T10:58:18.017Z,3.40
2019-05-20T10:59:18.004Z,3.50
2019-05-20T11:00:18.008Z,3.50
2019-05-20T11:01:18.004Z,2.90
2019-05-20T11:02:17.971Z,3.10
2019-05-20T11:03:17.959Z,3.10
2019-05-20T11:04:17.951Z,3.40
2019-05-20T11:05:17.943Z,3.40
2019-05-20T11:06:17.944Z,3.10
2019-05-20T11:07:17.915Z,2.90
2019-05-20T11:08:17.912Z,2.80
2019-05-20T11:09:17.895Z,3.00
2019-05-20T11:10:17.904Z,2.90
2019-05-20T11:11:17.888Z,2.80
2019-05-20T11:12:17.867Z,3.10
2019-05-20T11:13:17.853Z,3.10
2019-05-20T11:14:17.845Z,2.90
2019-05-20T11:15:17.838Z,3.30
2019-05-20T11:16:17.840Z,3.20
2019-05-20T11:17:17.827Z,3.30
2019-05-20T11:18:17.803Z,4.00
2019-05-20T11:19:17.791Z,3.60
2019-05-20T11:20:17.780Z,3.60
2019-05-20T11:21:17.787Z,3.40
2019-05-20T11:22:17.763Z,3.70
2019-05-20T11:23:17.754Z,3.20
2019-05-20T11:24:17.738Z,3.70
2019-05-20T11:25:17.747Z,3.50
2019-05-20T11:26:17.732Z,3.80
2019-05-20T11:27:17.723Z,3.50
2019-05-20T11:28:17.703Z,3.50
2019-05-20T11:29:17.689Z,3.90
2019-05-20T11:30:17.680Z,3.60
2019-05-20T11:31:17.675Z,3.60
2019-05-20T11:32:17.660Z,3.40
2019-05-20T11:33:17.648Z,3.10
2019-05-20T11:34:17.634Z,3.20
2019-05-20T11:35:17.625Z,3.50
2019-05-20T11:36:17.631Z,3.20
2019-05-20T11:37:17.604Z,3.40
2019-05-20T11:38:17.591Z,3.40
2019-05-20T11:39:31.241Z,3.70
2019-05-20T11:40:18.583Z,3.60
2019-05-20T11:41:17.569Z,3.40
2019-05-20T11:42:17.552Z,3.40
2019-05-20T11:43:17.552Z,3.80
2019-05-20T11:44:17.534Z,3.70
2019-05-20T11:45:17.519Z,3.20
2019-05-20T11:46:17.518Z,4.00
2019-05-20T11:47:17.497Z,3.70
2019-05-20T11:48:17.487Z,3.80
2019-05-20T11:49:17.472Z,3.60
2019-05-20T11:50:17.484Z,3.70
2019-05-20T11:51:17.461Z,3.30
2019-05-20T11:52:17.436Z,3.60
2019-05-20T11:53:17.425Z,3.40
2019-05-20T11:54:17.415Z,3.50
2019-05-20T11:55:17.408Z,3.50
2019-05-20T11:56:17.404Z,3.40
2019-05-20T11:57:17.382Z,4.00
2019-05-20T11:58:17.399Z,3.60
2019-05-20T11:59:17.374Z,3.70
2019-05-20T12:00:17.354Z,3.60
2019-05-20T12:01:17.363Z,3.90
2019-05-20T12:02:17.329Z,3.50
2019-05-20T12:03:17.324Z,3.90
2019-05-20T12:04:17.305Z,3.50
2019-05-20T12:05:17.490Z,4.10
2019-05-20T12:06:17.286Z,4.00
2019-05-20T12:07:17.285Z,3.60
2019-05-20T12:08:17.263Z,4.40
2019-05-20T12:09:17.256Z,4.40
2019-05-20T12:10:17.309Z,4.00
2019-05-20T12:11:17.263Z,3.40
2019-05-20T12:12:17.232Z,3.80
2019-05-20T12:13:17.213Z,3.70
2019-05-20T12:14:17.199Z,3.90
2019-05-20T12:15:17.197Z,3.80
2019-05-20T12:16:17.179Z,3.90
2019-05-20T12:17:17.180Z,3.30
2019-05-20T12:18:17.168Z,3.50
2019-05-20T12:19:17.145Z,3.50
2019-05-20T12:20:17.133Z,3.70
2019-05-20T12:21:17.122Z,3.50
2019-05-20T12:22:17.138Z,3.50
2019-05-20T12:23:17.100Z,3.50
2019-05-20T12:24:17.091Z,4.00
2019-05-20T12:25:17.079Z,4.00
2019-05-20T12:26:17.069Z,4.30
2019-05-20T12:27:17.067Z,3.90
2019-05-20T12:28:17.051Z,4.10
2019-05-20T12:29:17.062Z,3.90
2019-05-20T12:30:17.037Z,3.80
2019-05-20T12:31:17.014Z,3.90
2019-05-20T12:32:17.014Z,3.60
2019-05-20T12:33:19.268Z,3.70
2019-05-20T12:34:16.986Z,3.80
2019-05-20T12:35:16.974Z,3.90
2019-05-20T12:36:16.965Z,3.80
2019-05-20T12:37:16.960Z,3.50
2019-05-20T12:38:16.946Z,4.10
2019-05-20T12:39:16.947Z,3.80
2019-05-20T12:40:16.917Z,3.50
2019-05-20T12:41:16.906Z,3.30
2019-05-20T12:42:16.910Z,3.80
2019-05-20T12:43:16.893Z,3.50
2019-05-20T12:44:16.880Z,3.80
2019-05-20T12:45:16.867Z,3.30
2019-05-20T12:46:16.861Z,3.40
2019-05-20T12:47:16.860Z,4.00
2019-05-20T12:48:16.834Z,3.80
2019-05-20T12:49:16.881Z,3.80
2019-05-20T12:50:16.809Z,3.70
2019-05-20T12:51:16.801Z,3.60
2019-05-20T12:52:16.798Z,3.80
2019-05-20T12:53:16.778Z,4.20
2019-05-20T12:54:16.771Z,3.80
2019-05-20T12:55:16.756Z,4.00
2019-05-20T12:56:19.410Z,4.10
2019-05-20T12:57:16.869Z,4.10
2019-05-20T12:58:16.756Z,4.40
2019-05-20T12:59:16.798Z,4.10
2019-05-20T13:00:16.759Z,3.90
2019-05-20T13:01:16.694Z,3.80
2019-05-20T13:02:17.582Z,4.10
2019-05-20T13:03:16.694Z,3.80
2019-05-20T13:04:16.657Z,4.10
2019-05-20T13:05:16.648Z,4.10
2019-05-20T13:06:16.635Z,3.90
2019-05-20T13:07:16.637Z,4.10
2019-05-20T13:08:16.618Z,4.30
2019-05-20T13:09:16.605Z,4.00
2019-05-20T13:10:29.178Z,3.80
2019-05-20T13:11:17.580Z,4.20
2019-05-20T13:12:16.592Z,3.60
2019-05-20T13:13:16.561Z,4.80
2019-05-20T13:14:16.551Z,4.60
2019-05-20T13:15:16.539Z,4.20
2019-05-20T13:16:16.545Z,4.40
2019-05-20T13:17:16.516Z,4.20
2019-05-20T13:18:16.515Z,3.90