createdAt,value
2023-05-21T00:01:10.743Z,100644.47
2023-05-21T00:03:42.303Z,100644.52
2023-05-21T00:06:13.439Z,100648.13
2023-05-21T00:08:44.047Z,100647.48
2023-05-21T00:11:14.489Z,100646.27
2023-05-21T00:13:44.678Z,100641.23
2023-05-21T00:16:14.622Z,100640.76
2023-05-21T00:18:45.180Z,100638.00
2023-05-21T00:21:16.531Z,100639.75
2023-05-21T00:23:48.158Z,100635.30
2023-05-21T00:26:18.056Z,100639.59
2023-05-21T00:28:47.915Z,100640.44
2023-05-21T00:31:17.484Z,100638.38
2023-05-21T00:33:47.430Z,100634.88
2023-05-21T00:36:17.308Z,100635.83
2023-05-21T00:38:47.602Z,100634.50
2023-05-21T00:41:17.865Z,100634.77
2023-05-21T00:43:47.681Z,100635.35
2023-05-21T00:46:20.911Z,100633.08
2023-05-21T00:48:51.647Z,100633.42
2023-05-21T00:51:22.000Z,100633.31
2023-05-21T00:53:53.152Z,100635.06
2023-05-21T00:56:26.592Z,100631.46
2023-05-21T00:58:58.292Z,100635.91
2023-05-21T01:01:30.476Z,100630.06
2023-05-21T01:04:02.458Z,100633.08
2023-05-21T01:06:35.820Z,100637.65
2023-05-21T01:09:07.289Z,100629.55
2023-05-21T01:11:39.969Z,100639.39
2023-05-21T01:14:12.673Z,100640.81
2023-05-21T01:16:46.987Z,100623.61
2023-05-21T01:19:22.082Z,100624.04
2023-05-21T01:21:57.990Z,100616.95
2023-05-21T01:24:27.907Z,100619.11
2023-05-21T01:27:05.779Z,100618.38
2023-05-21T01:29:35.920Z,100617.30
2023-05-21T01:32:09.952Z,100615.26
2023-05-21T01:34:53.523Z,100613.45
2023-05-21T01:37:41.288Z,100610.44
2023-05-21T01:40:14.071Z,100612.88
2023-05-21T01:42:46.423Z,100612.88
2023-05-21T01:45:19.392Z,100614.03
2023-05-21T01:47:52.674Z,100612.28
2023-05-21T01:50:27.640Z,100609.90
2023-05-21T01:52:58.571Z,100605.72
2023-05-21T01:55:30.426Z,100609.87
2023-05-21T01:58:02.516Z,100609.81
2023-05-21T02:00:34.553Z,100615.20
2023-05-21T02:03:05.305Z,100608.05
2023-05-21T02:05:37.348Z,100607.21
2023-05-21T02:08:09.856Z,100604.08
2023-05-21T02:10:40.099Z,100603.61
2023-05-21T02:13:10.112Z,100599.12
2023-05-21T02:15:40.802Z,100605.03
2023-05-21T02:18:11.285Z,100601.58
2023-05-21T02:20:40.899Z,100601.58
2023-05-21T02:23:11.168Z,100597.17
2023-05-21T02:25:41.074Z,100597.48
2023-05-21T02:28:11.034Z,100599.48
2023-05-21T02:30:41.311Z,100596.30
2023-05-21T02:33:12.522Z,100597.85
2023-05-21T02:35:43.809Z,100592.30
2023-05-21T02:38:13.733Z,100593.72
2023-05-21T02:40:43.570Z,100591.81
2023-05-21T02:43:15.901Z,100592.91
2023-05-21T02:45:47.774Z,100588.33
2023-05-21T02:48:18.744Z,100586.36
2023-05-21T02:50:48.594Z,100587.41
2023-05-21T02:53:18.455Z,100584.70
2023-05-21T02:55:48.327Z,100584.77
2023-05-21T02:58:18.205Z,100589.27
2023-05-21T03:00:48.176Z,100583.27
2023-05-21T03:03:18.272Z,100585.34
2023-05-21T03:05:48.367Z,100576.59
2023-05-21T03:08:18.306Z,100583.38
2023-05-21T03:10:48.084Z,100580.45
2023-05-21T03:13:17.679Z,100580.45
2023-05-21T03:15:47.696Z,100573.17
2023-05-21T03:18:17.337Z,100575.41
2023-05-21T03:20:47.189Z,100579.07
2023-05-21T03:23:17.267Z,100579.81
2023-05-21T03:25:47.130Z,100577.83
2023-05-21T03:28:17.730Z,100579.56
2023-05-21T03:30:51.859Z,100579.56
2023-05-21T03:33:32.297Z,100577.98
2023-05-21T03:36:03.275Z,100574.81
2023-05-21T03:38:37.020Z,100580.06
2023-05-21T03:41:09.332Z,100577.04
2023-05-21T03:43:39.635Z,100574.77
2023-05-21T03:46:09.564Z,100580.42
2023-05-21T03:48:41.257Z,100574.70
2023-05-21T03:51:11.400Z,100578.36
2023-05-21T03:53:41.267Z,100578.19
2023-05-21T03:56:10.960Z,100576.44
2023-05-21T03:58:41.481Z,100574.28
2023-05-21T04:01:11.305Z,100574.28
2023-05-21T04:03:41.508Z,100571.92
2023-05-21T04:06:11.474Z,100576.09
2023-05-21T04:08:42.736Z,100574.56
2023-05-21T04:11:12.577Z,100577.20
2023-05-21T04:13:42.683Z,100578.33
2023-05-21T04:16:14.257Z,100577.02
2023-05-21T04:18:45.720Z,100570.49
2023-05-21T04:21:16.333Z,100568.70
2023-05-21T04:23:46.243Z,100571.94
2023-05-21T04:26:17.552Z,100562.77
2023-05-21T04:28:48.527Z,100567.07
2023-05-21T04:31:18.665Z,100571.26
2023-05-21T04:33:48.647Z,100572.72
2023-05-21T04:36:18.402Z,100568.66
2023-05-21T04:38:48.747Z,100570.86
2023-05-21T04:41:19.130Z,100564.86
2023-05-21T04:43:49.369Z,100570.97
2023-05-21T04:46:19.288Z,100570.06
2023-05-21T04:48:50.590Z,100574.27
2023-05-21T04:51:20.138Z,100568.25
2023-05-21T04:53:49.990Z,100567.52
2023-05-21T04:56:19.860Z,100566.41
2023-05-21T04:58:49.780Z,100564.20
2023-05-21T05:01:19.458Z,100564.86
2023-05-21T05:03:49.893Z,100568.91
2023-05-21T05:06:19.593Z,100564.06
2023-05-21T05:08:50.003Z,100559.52
2023-05-21T05:11:19.824Z,100560.62
2023-05-21T05:13:49.844Z,100564.87
2023-05-21T05:16:21.177Z,100556.15
2023-05-21T05:18:52.506Z,100565.71
2023-05-21T05:21:24.374Z,100560.77
2023-05-21T05:23:54.472Z,100558.23
2023-05-21T05:26:26.430Z,100557.08
2023-05-21T05:28:56.529Z,100556.36
2023-05-21T05:31:26.443Z,100552.08
2023-05-21T05:33:56.579Z,100554.03
2023-05-21T05:36:26.218Z,100555.86
2023-05-21T05:38:56.428Z,100535.87
2023-05-21T05:41:26.936Z,100535.87
2023-05-21T05:43:57.754Z,100547.04
2023-05-21T05:46:30.638Z,100547.04
2023-05-21T05:49:00.641Z,100543.88
2023-05-21T05:51:30.869Z,100548.80
2023-05-21T05:54:01.374Z,100541.21
2023-05-21T05:56:31.714Z,100535.08
2023-05-21T05:59:01.560Z,100538.27
2023-05-21T06:01:32.526Z,100537.09
2023-05-21T06:04:02.492Z,100542.00
2023-05-21T06:06:34.006Z,100539.13
2023-05-21T06:09:04.560Z,100536.56
2023-05-21T06:11:34.209Z,100542.32
2023-05-21T06:14:04.048Z,100541.00
2023-05-21T06:16:34.344Z,100535.30
2023-05-21T06:19:06.315Z,100536.47
2023-05-21T06:21:36.510Z,100540.00
2023-05-21T06:24:07.164Z,100535.11
2023-05-21T06:26:36.921Z,100533.81
2023-05-21T06:29:06.868Z,100531.78
2023-05-21T06:31:37.160Z,100532.28
2023-05-21T06:34:07.232Z,100526.70
2023-05-21T06:36:37.284Z,100526.70
2023-05-21T06:39:07.133Z,100519.09
2023-05-21T06:41:37.422Z,100524.42
2023-05-21T06:44:08.968Z,100526.95
2023-05-21T06:46:56.649Z,100519.11
2023-05-21T06:49:26.764Z,100523.76
2023-05-21T06:51:56.572Z,100522.28
2023-05-21T06:54:27.056Z,100527.21
2023-05-21T06:56:57.205Z,100517.09
2023-05-21T06:59:27.091Z,100519.77
2023-05-21T07:01:57.016Z,100518.75
2023-05-21T07:04:26.862Z,100515.05
2023-05-21T07:06:56.733Z,100515.19
2023-05-21T07:09:26.718Z,100508.52
2023-05-21T07:11:56.884Z,100514.51
2023-05-21T07:14:27.279Z,100511.83
2023-05-21T07:16:56.917Z,100509.47
2023-05-21T07:19:26.492Z,100503.38
2023-05-21T07:21:56.795Z,100501.48
2023-05-21T07:24:28.008Z,100502.14
2023-05-21T07:26:57.895Z,100508.28
2023-05-21T07:29:27.904Z,100503.59
2023-05-21T07:31:57.837Z,100504.27
2023-05-21T07:34:28.054Z,100505.16
2023-05-21T07:36:56.982Z,100504.50
2023-05-21T07:39:26.567Z,100498.66
2023-05-21T07:41:56.713Z,100508.61
2023-05-21T07:44:26.516Z,100502.48
2023-05-21T07:46:57.671Z,100499.41
2023-05-21T07:49:27.652Z,100504.29
2023-05-21T07:51:57.492Z,100501.87
2023-05-21T07:54:27.240Z,100501.31
2023-05-21T07:56:57.558Z,100500.71
2023-05-21T07:59:31.896Z,100500.82
2023-05-21T08:04:31.545Z,100497.53
2023-05-21T08:07:01.864Z,100499.62
2023-05-21T08:09:32.273Z,100492.21
2023-05-21T08:12:02.988Z,100496.92
2023-05-21T08:14:32.829Z,100501.84
2023-05-21T08:17:02.975Z,100475.23
2023-05-21T08:19:32.866Z,100475.23
2023-05-21T08:22:03.568Z,100491.13
2023-05-21T08:24:33.943Z,100497.69
2023-05-21T08:27:03.780Z,100487.97
2023-05-21T08:29:33.728Z,100488.52
2023-05-21T08:32:03.953Z,100481.71
2023-05-21T08:34:33.535Z,100481.44
2023-05-21T08:37:10.514Z,100481.60
2023-05-21T08:40:00.007Z,100479.94
2023-05-21T08:42:51.475Z,100482.52
2023-05-21T08:45:26.814Z,100483.48
2023-05-21T08:47:58.492Z,100483.84
2023-05-21T08:50:30.398Z,100488.31
2023-05-21T08:53:05.612Z,100481.61
2023-05-21T08:55:35.081Z,100484.58
2023-05-21T08:58:06.910Z,100477.66
2023-05-21T09:00:37.188Z,100482.64
2023-05-21T09:03:11.760Z,100478.59
2023-05-21T09:05:44.545Z,100486.66
2023-05-21T09:08:22.851Z,100468.67
2023-05-21T09:10:54.830Z,100481.67
2023-05-21T09:13:27.828Z,100480.29
2023-05-21T09:15:57.769Z,100479.02
2023-05-21T09:18:27.774Z,100486.80
2023-05-21T09:21:00.046Z,100486.34
2023-05-21T09:23:29.419Z,100483.12
2023-05-21T09:26:01.349Z,100479.55
2023-05-21T09:28:34.428Z,100480.51
2023-05-21T09:31:05.075Z,100481.64
2023-05-21T09:33:34.374Z,100481.64
2023-05-21T09:36:04.304Z,100475.79
2023-05-21T09:38:35.457Z,100478.16
2023-05-21T09:41:06.858Z,100477.81
2023-05-21T09:43:38.076Z,100467.36
2023-05-21T09:46:08.276Z,100475.09
2023-05-21T09:48:41.819Z,100470.63
2023-05-21T09:51:21.339Z,100470.77
2023-05-21T09:53:58.725Z,100469.80
2023-05-21T09:56:31.572Z,100466.69
2023-05-21T09:59:04.425Z,100458.73
2023-05-21T10:01:37.643Z,100467.48
2023-05-21T10:04:09.203Z,100469.78
2023-05-21T10:06:41.467Z,100473.30
2023-05-21T10:09:16.148Z,100462.48
2023-05-21T10:11:48.284Z,100470.55
2023-05-21T10:14:23.880Z,100458.41
2023-05-21T10:16:55.490Z,100461.13
2023-05-21T10:19:26.534Z,100453.69
2023-05-21T10:21:57.274Z,100454.86
2023-05-21T10:24:27.540Z,100444.30
2023-05-21T10:26:56.728Z,100448.13
2023-05-21T10:29:27.855Z,100440.67
2023-05-21T10:31:58.369Z,100438.91
2023-05-21T10:34:30.528Z,100440.95
2023-05-21T10:37:02.717Z,100441.11
2023-05-21T10:39:34.618Z,100442.02
2023-05-21T10:42:24.263Z,100435.78
2023-05-21T10:44:57.141Z,100409.73
2023-05-21T10:48:05.169Z,100405.47
2023-05-21T10:50:54.728Z,100405.47
2023-05-21T10:53:39.201Z,100417.08
2023-05-21T10:56:15.862Z,100426.84
2023-05-21T10:59:24.757Z,100425.39
2023-05-21T11:01:55.329Z,100426.98
2023-05-21T11:04:29.666Z,100413.17
2023-05-21T11:07:02.965Z,100413.17
2023-05-21T11:09:33.345Z,100405.02
2023-05-21T11:12:04.733Z,100403.84
2023-05-21T11:14:58.667Z,100403.84
2023-05-21T11:17:40.439Z,100409.80
2023-05-21T11:20:14.713Z,100418.20
2023-05-21T11:22:46.766Z,100411.98
2023-05-21T11:25:16.338Z,100411.98
2023-05-21T11:27:46.315Z,100400.82
2023-05-21T11:30:18.761Z,100400.82
2023-05-21T11:33:16.981Z,100415.27
2023-05-21T11:35:52.702Z,100403.38
2023-05-21T11:38:22.540Z,100408.41
2023-05-21T11:40:55.848Z,100407.78
2023-05-21T11:43:25.442Z,100401.66
2023-05-21T11:45:56.166Z,100412.14
2023-05-21T11:48:30.582Z,100408.12
2023-05-21T11:51:01.714Z,100409.33
2023-05-21T11:53:32.044Z,100400.13
2023-05-21T11:56:03.675Z,100389.49
2023-05-21T11:58:33.558Z,100386.09
2023-05-21T12:01:03.491Z,100390.53
2023-05-21T12:03:37.579Z,100372.19
2023-05-21T12:06:08.231Z,100372.19
2023-05-21T12:08:38.286Z,100390.98
2023-05-21T12:11:08.287Z,100368.34
2023-05-21T12:13:37.978Z,100368.34
2023-05-21T12:16:08.464Z,100387.77
2023-05-21T12:18:39.499Z,100382.98
2023-05-21T12:21:11.788Z,100391.02
2023-05-21T12:23:41.571Z,100390.89
2023-05-21T12:26:11.395Z,100390.89
2023-05-21T12:28:41.377Z,100390.97
2023-05-21T12:31:14.935Z,100391.19
2023-05-21T12:33:53.134Z,100380.83
2023-05-21T12:36:25.935Z,100380.95
2023-05-21T12:38:56.651Z,100382.59
2023-05-21T12:41:28.057Z,100387.36
2023-05-21T12:43:58.403Z,100380.36
2023-05-21T12:46:27.716Z,100381.50
2023-05-21T12:48:57.233Z,100380.88
2023-05-21T12:51:27.380Z,100384.77
2023-05-21T12:53:57.253Z,100382.08
2023-05-21T12:56:26.869Z,100385.84
2023-05-21T12:58:56.693Z,100374.70
2023-05-21T13:01:26.611Z,100375.87
2023-05-21T13:03:57.188Z,100374.19
2023-05-21T13:06:26.846Z,100373.72
2023-05-21T13:08:56.700Z,100379.26
2023-05-21T13:11:26.547Z,100374.54
2023-05-21T13:13:56.268Z,100372.85
2023-05-21T13:16:25.959Z,100372.69
2023-05-21T13:18:56.168Z,100374.98
2023-05-21T13:21:25.891Z,100377.10
2023-05-21T13:23:55.446Z,100376.56
2023-05-21T13:26:24.999Z,100366.74
2023-05-21T13:28:54.558Z,100367.11
2023-05-21T13:31:24.374Z,100358.11
2023-05-21T13:33:53.986Z,100357.73
2023-05-21T13:36:23.655Z,100352.23
2023-05-21T13:38:53.513Z,100356.28
2023-05-21T13:41:23.330Z,100357.81
2023-05-21T13:43:52.912Z,100352.20
2023-05-21T13:46:22.462Z,100355.75
2023-05-21T13:48:52.128Z,100351.76
2023-05-21T13:51:37.396Z,100350.98
2023-05-21T13:53:54.975Z,100353.86
2023-05-21T13:56:24.830Z,100362.28
2023-05-21T13:58:54.407Z,100363.13
2023-05-21T14:01:24.468Z,100354.11
2023-05-21T14:03:54.084Z,100350.41
2023-05-21T14:06:23.694Z,100354.97
2023-05-21T14:08:53.289Z,100358.83
2023-05-21T14:11:23.013Z,100362.37
2023-05-21T14:13:53.359Z,100353.39
2023-05-21T14:16:23.872Z,100356.45
2023-05-21T14:18:53.738Z,100361.17
2023-05-21T14:21:24.111Z,100358.50
2023-05-21T14:23:54.437Z,100359.40
2023-05-21T14:26:24.485Z,100358.66
2023-05-21T14:28:54.336Z,100359.73
2023-05-21T14:31:25.106Z,100359.02
2023-05-21T14:33:55.237Z,100351.67
2023-05-21T14:36:24.874Z,100347.59
2023-05-21T14:38:54.423Z,100348.34
2023-05-21T14:41:28.124Z,100348.63
2023-05-21T14:43:58.141Z,100350.92
2023-05-21T14:46:28.120Z,100358.75
2023-05-21T14:48:59.306Z,100348.94
2023-05-21T14:51:28.956Z,100352.27
2023-05-21T14:53:58.786Z,100352.84
2023-05-21T14:56:28.523Z,100344.48
2023-05-21T14:58:59.429Z,100339.27
2023-05-21T15:01:29.071Z,100339.61
2023-05-21T15:03:58.919Z,100327.66
2023-05-21T15:06:28.555Z,100335.56
2023-05-21T15:08:58.436Z,100341.87
2023-05-21T15:11:28.280Z,100335.56
2023-05-21T15:13:58.034Z,100327.34
2023-05-21T15:16:27.613Z,100327.69
2023-05-21T15:18:57.647Z,100308.23
2023-05-21T15:21:28.203Z,100308.23
2023-05-21T15:23:58.307Z,100331.02
2023-05-21T15:26:27.867Z,100329.17
2023-05-21T15:28:57.801Z,100320.03
2023-05-21T15:31:27.932Z,100303.95
2023-05-21T15:33:59.673Z,100303.95
2023-05-21T15:36:29.568Z,100302.30
2023-05-21T15:39:01.085Z,100302.30
2023-05-21T15:41:31.300Z,100320.42
2023-05-21T15:44:00.943Z,100322.00
2023-05-21T15:46:30.976Z,100316.75
2023-05-21T15:49:00.659Z,100317.31
2023-05-21T15:51:30.720Z,100323.06
2023-05-21T15:54:01.246Z,100319.70
2023-05-21T15:56:31.570Z,100314.05
2023-05-21T15:59:01.591Z,100310.39
2023-05-21T16:01:31.534Z,100312.00
2023-05-21T16:04:03.432Z,100312.09
2023-05-21T16:06:33.717Z,100317.61
2023-05-21T16:09:03.882Z,100310.29
2023-05-21T16:11:33.595Z,100313.54
2023-05-21T16:14:03.463Z,100308.84
2023-05-21T16:16:34.759Z,100311.43
2023-05-21T16:19:04.441Z,100305.52
2023-05-21T16:21:34.575Z,100311.37
2023-05-21T16:24:04.277Z,100290.64
2023-05-21T16:26:33.868Z,100290.64
2023-05-21T16:29:03.575Z,100314.38
2023-05-21T16:31:34.515Z,100316.36
2023-05-21T16:34:04.408Z,100318.95
2023-05-21T16:36:35.224Z,100312.27
2023-05-21T16:39:06.217Z,100309.91
2023-05-21T16:41:38.798Z,100314.52
2023-05-21T16:44:08.641Z,100313.94
2023-05-21T16:46:38.914Z,100313.98
2023-05-21T16:49:08.604Z,100314.09
2023-05-21T16:51:38.477Z,100313.98
2023-05-21T16:54:08.021Z,100311.65
2023-05-21T16:56:38.321Z,100314.05
2023-05-21T16:59:08.016Z,100312.90
2023-05-21T17:01:37.731Z,100310.88
2023-05-21T17:04:07.659Z,100316.65
2023-05-21T17:06:38.081Z,100318.91
2023-05-21T17:09:07.760Z,100318.91
2023-05-21T17:11:37.716Z,100321.70
2023-05-21T17:14:07.604Z,100318.50
2023-05-21T17:16:37.570Z,100323.75
2023-05-21T17:19:07.214Z,100326.69
2023-05-21T17:21:37.183Z,100330.41
2023-05-21T17:24:07.094Z,100335.28
2023-05-21T17:26:36.860Z,100331.70
2023-05-21T17:29:06.773Z,100334.93
2023-05-21T17:31:36.733Z,100329.43
2023-05-21T17:34:07.249Z,100331.22
2023-05-21T17:36:37.937Z,100334.95
2023-05-21T17:39:06.796Z,100335.14
2023-05-21T17:41:36.322Z,100334.19
2023-05-21T17:44:07.050Z,100339.77
2023-05-21T17:46:36.937Z,100334.56
2023-05-21T17:49:08.276Z,100333.91
2023-05-21T17:51:37.285Z,100338.64
2023-05-21T17:54:09.296Z,100332.33
2023-05-21T17:56:39.479Z,100335.67
2023-05-21T17:59:10.249Z,100337.46
2023-05-21T18:01:40.937Z,100343.17
2023-05-21T18:04:12.426Z,100334.75
2023-05-21T18:06:43.819Z,100341.14
2023-05-21T18:09:15.038Z,100345.97
2023-05-21T18:11:45.320Z,100350.77
2023-05-21T18:14:14.952Z,100346.83
2023-05-21T18:16:45.137Z,100349.69
2023-05-21T18:19:15.477Z,100348.42
2023-05-21T18:21:45.974Z,100356.41
2023-05-21T18:24:15.601Z,100357.69
2023-05-21T18:26:45.715Z,100361.66
2023-05-21T18:29:15.429Z,100356.34
2023-05-21T18:31:45.826Z,100353.74
2023-05-21T18:34:17.448Z,100361.77
2023-05-21T18:36:48.294Z,100340.69
2023-05-21T18:39:18.442Z,100340.69
2023-05-21T18:41:51.607Z,100354.14
2023-05-21T18:44:19.739Z,100353.11
2023-05-21T18:46:51.216Z,100351.22
2023-05-21T18:49:21.734Z,100354.51
2023-05-21T18:51:51.357Z,100347.47
2023-05-21T18:54:21.216Z,100351.58
2023-05-21T18:56:51.061Z,100354.12
2023-05-21T18:59:20.832Z,100338.57
2023-05-21T19:01:50.784Z,100338.57
2023-05-21T19:04:20.761Z,100359.72
2023-05-21T19:06:50.713Z,100357.88
2023-05-21T19:09:20.544Z,100362.91
2023-05-21T19:11:51.431Z,100368.64
2023-05-21T19:14:21.177Z,100371.16
2023-05-21T19:16:51.009Z,100370.46
2023-05-21T19:19:21.435Z,100369.31
2023-05-21T19:21:52.967Z,100369.14
2023-05-21T19:24:22.832Z,100374.16
2023-05-21T19:26:52.468Z,100368.60
2023-05-21T19:29:22.694Z,100373.31
2023-05-21T19:31:54.362Z,100373.80
2023-05-21T19:34:24.458Z,100369.10
2023-05-21T19:36:54.232Z,100370.88
2023-05-21T19:39:23.809Z,100372.16
2023-05-21T19:41:53.760Z,100348.66
2023-05-21T19:44:23.660Z,100348.66
2023-05-21T19:46:54.614Z,100361.89
2023-05-21T19:49:24.559Z,100368.32
2023-05-21T19:51:54.826Z,100365.88
2023-05-21T19:54:24.276Z,100365.23
2023-05-21T19:56:54.410Z,100374.67
2023-05-21T19:59:24.010Z,100376.63
2023-05-21T20:01:54.806Z,100365.72
2023-05-21T20:04:28.126Z,100363.23
2023-05-21T20:06:57.981Z,100360.30
2023-05-21T20:09:27.905Z,100363.55
2023-05-21T20:11:57.769Z,100360.34
2023-05-21T20:14:27.671Z,100358.06
2023-05-21T20:16:58.531Z,100354.74
2023-05-21T20:19:31.405Z,100352.70
2023-05-21T20:22:01.280Z,100337.22
2023-05-21T20:24:31.214Z,100337.22
2023-05-21T20:27:01.663Z,100352.61
2023-05-21T20:29:30.723Z,100347.45
2023-05-21T20:32:00.754Z,100345.39
2023-05-21T20:34:31.886Z,100354.29
2023-05-21T20:37:02.346Z,100353.84
2023-05-21T20:39:32.529Z,100352.85
2023-05-21T20:42:02.176Z,100352.85
2023-05-21T20:44:33.649Z,100352.78
2023-05-21T20:47:04.819Z,100351.98
2023-05-21T20:49:34.760Z,100351.98
2023-05-21T20:52:05.187Z,100350.17
2023-05-21T20:54:35.400Z,100350.17
2023-05-21T20:57:08.494Z,100352.78
2023-05-21T20:59:38.403Z,100351.59
2023-05-21T21:02:12.777Z,100355.02
2023-05-21T21:04:42.830Z,100349.48
2023-05-21T21:07:12.937Z,100354.41
2023-05-21T21:09:42.775Z,100352.59
2023-05-21T21:12:24.617Z,100335.68
2023-05-21T21:14:44.864Z,100335.68
2023-05-21T21:17:14.892Z,100338.23
2023-05-21T21:19:44.627Z,100338.23
2023-05-21T21:22:16.140Z,100352.13
2023-05-21T21:24:46.098Z,100357.16
2023-05-21T21:27:15.931Z,100357.16
2023-05-21T21:29:46.605Z,100357.73
2023-05-21T21:32:16.826Z,100348.52
2023-05-21T21:34:46.709Z,100352.55
2023-05-21T21:37:16.784Z,100359.75
2023-05-21T21:39:46.359Z,100359.89
2023-05-21T21:42:16.362Z,100358.77
2023-05-21T21:44:46.291Z,100362.84
2023-05-21T21:47:16.180Z,100366.63
2023-05-21T21:49:46.197Z,100360.73
2023-05-21T21:52:15.818Z,100365.72
2023-05-21T21:54:45.763Z,100366.77
2023-05-21T21:57:15.606Z,100371.27
2023-05-21T21:59:45.460Z,100372.45
2023-05-21T22:02:15.156Z,100372.55
2023-05-21T22:04:46.598Z,100378.63
2023-05-21T22:07:17.910Z,100376.39
2023-05-21T22:09:48.018Z,100372.67
2023-05-21T22:12:18.656Z,100370.98
2023-05-21T22:14:48.514Z,100378.64
2023-05-21T22:17:18.732Z,100383.13
2023-05-21T22:19:48.664Z,100377.94
2023-05-21T22:22:18.521Z,100380.63
2023-05-21T22:24:48.290Z,100377.47
2023-05-21T22:27:18.463Z,100382.06
2023-05-21T22:29:48.200Z,100372.49
2023-05-21T22:32:17.763Z,100374.06
2023-05-21T22:34:47.724Z,100372.58
2023-05-21T22:37:17.912Z,100372.02
2023-05-21T22:39:47.742Z,100374.24
2023-05-21T22:42:17.376Z,100373.27
2023-05-21T22:44:47.547Z,100371.72
2023-05-21T22:47:17.563Z,100371.09
2023-05-21T22:49:47.817Z,100376.70
2023-05-21T22:52:17.732Z,100367.81
2023-05-21T22:54:47.582Z,100376.92
2023-05-21T22:57:17.505Z,100376.84
2023-05-21T22:59:47.434Z,100375.48
2023-05-21T23:02:17.688Z,100379.95
2023-05-21T23:04:48.380Z,100378.80
2023-05-21T23:07:18.292Z,100364.02
2023-05-21T23:09:48.157Z,100364.02
2023-05-21T23:12:18.088Z,100379.11
2023-05-21T23:14:48.054Z,100375.92
2023-05-21T23:17:17.637Z,100380.30
2023-05-21T23:19:49.360Z,100378.12
2023-05-21T23:22:19.764Z,100371.73
2023-05-21T23:24:51.033Z,100376.21
2023-05-21T23:27:20.777Z,100371.06
2023-05-21T23:29:50.890Z,100369.41
2023-05-21T23:32:20.804Z,100348.20
2023-05-21T23:34:50.928Z,100351.66
2023-05-21T23:37:21.099Z,100351.66
2023-05-21T23:39:51.471Z,100368.98
2023-05-21T23:42:21.148Z,100373.95
2023-05-21T23:44:51.889Z,100368.76
2023-05-21T23:47:21.457Z,100368.34
2023-05-21T23:49:51.298Z,100363.45
2023-05-21T23:52:20.942Z,100374.97
2023-05-21T23:54:51.124Z,100373.58
2023-05-21T23:57:21.042Z,100356.52
2023-05-21T23:59:50.745Z,100356.52
