createdAt,value
2023-03-14T00:01:12.051Z,97051.22
2023-03-14T00:03:40.379Z,97047.91
2023-03-14T00:06:09.211Z,97040.23
2023-03-14T00:08:37.588Z,97032.95
2023-03-14T00:11:08.525Z,97022.20
2023-03-14T00:13:36.685Z,97024.66
2023-03-14T00:16:13.563Z,97020.84
2023-03-14T00:18:42.085Z,97020.88
2023-03-14T00:21:11.744Z,97019.35
2023-03-14T00:23:41.854Z,97013.54
2023-03-14T00:26:15.098Z,97009.00
2023-03-14T00:28:44.055Z,97012.17
2023-03-14T00:31:15.303Z,96998.17
2023-03-14T00:33:45.060Z,97001.76
2023-03-14T00:36:15.567Z,96993.89
2023-03-14T00:38:45.139Z,96988.98
2023-03-14T00:41:16.646Z,96992.70
2023-03-14T00:43:45.020Z,96985.61
2023-03-14T00:46:14.073Z,96989.00
2023-03-14T00:48:42.242Z,96980.27
2023-03-14T00:51:10.669Z,96979.69
2023-03-14T00:53:40.207Z,96977.70
2023-03-14T00:56:11.088Z,96966.45
2023-03-14T00:58:39.711Z,96966.58
2023-03-14T01:01:15.633Z,96962.31
2023-03-14T01:03:43.493Z,96956.67
2023-03-14T01:06:18.470Z,96952.21
2023-03-14T01:08:47.345Z,96948.98
2023-03-14T01:11:18.805Z,96950.75
2023-03-14T01:13:47.376Z,96948.11
2023-03-14T01:16:15.976Z,96945.67
2023-03-14T01:18:45.457Z,96950.58
2023-03-14T01:21:26.177Z,96951.37
2023-03-14T01:23:55.637Z,96945.98
2023-03-14T01:26:26.946Z,96943.58
2023-03-14T01:28:56.593Z,96942.92
2023-03-14T01:31:25.747Z,96940.42
2023-03-14T01:33:54.005Z,96935.41
2023-03-14T01:36:21.958Z,96935.34
2023-03-14T01:38:49.919Z,96930.05
2023-03-14T01:41:22.670Z,96926.06
2023-03-14T01:43:50.936Z,96923.08
2023-03-14T01:46:20.997Z,96920.98
2023-03-14T01:49:13.667Z,96919.41
2023-03-14T01:52:05.048Z,96922.82
2023-03-14T01:54:38.338Z,96922.19
2023-03-14T01:57:14.602Z,96916.52
2023-03-14T01:59:49.793Z,96911.12
2023-03-14T02:02:17.902Z,96908.23
2023-03-14T02:04:46.450Z,96907.33
2023-03-14T02:07:23.524Z,96912.56
2023-03-14T02:09:52.470Z,96913.63
2023-03-14T02:12:22.649Z,96910.46
2023-03-14T02:14:50.627Z,96905.13
2023-03-14T02:17:20.350Z,96904.24
2023-03-14T02:19:48.096Z,96900.38
2023-03-14T02:22:17.489Z,96900.70
2023-03-14T02:25:07.867Z,96902.84
2023-03-14T02:27:36.508Z,96897.53
2023-03-14T02:30:12.060Z,96890.14
2023-03-14T02:32:44.822Z,96890.17
2023-03-14T02:35:16.511Z,96889.80
2023-03-14T02:38:04.767Z,96884.54
2023-03-14T02:40:32.762Z,96880.99
2023-03-14T02:43:00.757Z,96879.42
2023-03-14T02:45:41.723Z,96877.65
2023-03-14T02:48:17.856Z,96883.13
2023-03-14T02:50:51.735Z,96883.70
2023-03-14T02:53:24.759Z,96882.39
2023-03-14T02:55:52.716Z,96887.77
2023-03-14T02:58:21.281Z,96894.91
2023-03-14T03:00:49.758Z,96891.44
2023-03-14T03:03:17.757Z,96884.06
2023-03-14T03:05:49.738Z,96880.07
2023-03-14T03:08:19.051Z,96881.73
2023-03-14T03:10:47.551Z,96879.66
2023-03-14T03:13:16.059Z,96876.23
2023-03-14T03:15:44.363Z,96874.74
2023-03-14T03:18:12.289Z,96875.88
2023-03-14T03:20:40.105Z,96879.90
2023-03-14T03:23:08.021Z,96872.85
2023-03-14T03:25:35.917Z,96867.76
2023-03-14T03:28:08.562Z,96868.60
2023-03-14T03:30:43.177Z,96871.20
2023-03-14T03:33:11.996Z,96872.37
2023-03-14T03:35:47.527Z,96870.36
2023-03-14T03:38:16.349Z,96863.94
2023-03-14T03:40:44.857Z,96861.04
2023-03-14T03:43:12.746Z,96860.79
2023-03-14T03:45:41.260Z,96853.67
2023-03-14T03:48:09.140Z,96849.98
2023-03-14T03:50:37.077Z,96849.56
2023-03-14T03:53:04.955Z,96849.19
2023-03-14T03:55:32.758Z,96851.05
2023-03-14T03:58:00.555Z,96844.95
2023-03-14T04:00:28.436Z,96844.36
2023-03-14T04:02:56.458Z,96842.69
2023-03-14T04:05:24.702Z,96845.72
2023-03-14T04:07:58.256Z,96844.58
2023-03-14T04:10:40.063Z,96842.85
2023-03-14T04:13:07.943Z,96841.50
2023-03-14T04:15:35.816Z,96839.95
2023-03-14T04:18:03.848Z,96836.86
2023-03-14T04:20:31.804Z,96832.55
2023-03-14T04:22:59.643Z,96831.49
2023-03-14T04:25:27.679Z,96827.01
2023-03-14T04:27:55.767Z,96824.48
2023-03-14T04:30:23.823Z,96820.31
2023-03-14T04:32:56.401Z,96819.73
2023-03-14T04:35:24.635Z,96819.17
2023-03-14T04:37:55.152Z,96819.59
2023-03-14T04:40:24.898Z,96818.79
2023-03-14T04:42:53.339Z,96816.52
2023-03-14T04:45:21.344Z,96816.77
2023-03-14T04:47:49.238Z,96816.84
2023-03-14T04:50:17.015Z,96814.57
2023-03-14T04:52:45.035Z,96817.81
2023-03-14T04:55:24.453Z,96816.63
2023-03-14T04:57:58.039Z,96815.54
2023-03-14T05:00:26.181Z,96811.45
2023-03-14T05:02:54.221Z,96807.92
2023-03-14T05:05:22.584Z,96805.35
2023-03-14T05:07:50.648Z,96801.08
2023-03-14T05:10:18.627Z,96801.75
2023-03-14T05:12:46.424Z,96805.71
2023-03-14T05:15:16.405Z,96801.02
2023-03-14T05:17:44.714Z,96799.77
2023-03-14T05:20:15.576Z,96797.36
2023-03-14T05:22:45.117Z,96802.11
2023-03-14T05:25:13.297Z,96797.21
2023-03-14T05:27:41.133Z,96794.80
2023-03-14T05:30:10.092Z,96792.34
2023-03-14T05:32:37.964Z,96795.56
2023-03-14T05:35:06.367Z,96798.81
2023-03-14T05:37:35.573Z,96794.92
2023-03-14T05:40:04.321Z,96784.52
2023-03-14T05:42:32.248Z,96781.65
2023-03-14T05:45:00.131Z,96777.88
2023-03-14T05:47:28.056Z,96772.80
2023-03-14T05:49:56.004Z,96773.63
2023-03-14T05:52:23.862Z,96774.80
2023-03-14T05:54:51.661Z,96772.77
2023-03-14T05:57:19.495Z,96767.17
2023-03-14T05:59:47.382Z,96760.09
2023-03-14T06:02:15.231Z,96758.73
2023-03-14T06:04:43.140Z,96757.23
2023-03-14T06:07:11.028Z,96755.09
2023-03-14T06:09:40.591Z,96752.88
2023-03-14T06:12:08.502Z,96746.85
2023-03-14T06:14:36.405Z,96745.91
2023-03-14T06:17:04.322Z,96750.09
2023-03-14T06:19:32.424Z,96748.56
2023-03-14T06:22:00.389Z,96752.09
2023-03-14T06:24:28.368Z,96754.20
2023-03-14T06:26:56.188Z,96746.89
2023-03-14T06:29:24.104Z,96750.05
2023-03-14T06:31:51.981Z,96745.90
2023-03-14T06:34:19.779Z,96744.40
2023-03-14T06:36:48.323Z,96737.60
2023-03-14T06:39:18.168Z,96735.17
2023-03-14T06:41:46.528Z,96737.05
2023-03-14T06:44:14.428Z,96731.80
2023-03-14T06:46:42.377Z,96725.05
2023-03-14T06:49:10.226Z,96722.70
2023-03-14T06:51:38.123Z,96718.95
2023-03-14T06:54:06.136Z,96714.88
2023-03-14T06:56:33.990Z,96712.45
2023-03-14T06:59:01.829Z,96708.30
2023-03-14T07:01:31.928Z,96705.43
2023-03-14T07:03:59.946Z,96702.55
2023-03-14T07:06:30.310Z,96700.27
2023-03-14T07:08:58.476Z,96694.45
2023-03-14T07:11:27.395Z,96696.17
2023-03-14T07:13:55.364Z,96693.08
2023-03-14T07:16:23.311Z,96687.89
2023-03-14T07:18:51.125Z,96683.52
2023-03-14T07:21:19.022Z,96677.64
2023-03-14T07:23:46.911Z,96679.52
2023-03-14T07:26:14.872Z,96675.03
2023-03-14T07:28:42.809Z,96666.47
2023-03-14T07:31:11.277Z,96664.67
2023-03-14T07:33:39.329Z,96662.85
2023-03-14T07:36:07.978Z,96659.20
2023-03-14T07:38:36.191Z,96660.42
2023-03-14T07:41:06.576Z,96654.17
2023-03-14T07:43:34.741Z,96649.35
2023-03-14T07:46:02.832Z,96649.92
2023-03-14T07:48:31.036Z,96647.13
2023-03-14T07:50:58.848Z,96642.66
2023-03-14T07:53:26.834Z,96633.27
2023-03-14T07:55:55.725Z,96627.21
2023-03-14T07:58:23.986Z,96619.02
2023-03-14T08:00:52.981Z,96621.00
2023-03-14T08:03:21.092Z,96626.41
2023-03-14T08:05:50.567Z,96627.59
2023-03-14T08:08:19.060Z,96625.71
2023-03-14T08:10:47.462Z,96622.52
2023-03-14T08:13:15.347Z,96623.29
2023-03-14T08:15:43.282Z,96620.49
2023-03-14T08:18:11.388Z,96622.70
2023-03-14T08:20:39.242Z,96618.68
2023-03-14T08:23:07.059Z,96617.94
2023-03-14T08:25:35.285Z,96620.17
2023-03-14T08:28:03.185Z,96619.91
2023-03-14T08:30:31.349Z,96617.67
2023-03-14T08:32:59.526Z,96619.67
2023-03-14T08:35:28.307Z,96614.20
2023-03-14T08:37:56.863Z,96605.17
2023-03-14T08:40:24.908Z,96600.86
2023-03-14T08:42:52.975Z,96599.73
2023-03-14T08:45:21.113Z,96592.06
2023-03-14T08:47:49.082Z,96592.04
2023-03-14T08:50:17.056Z,96593.05
2023-03-14T08:52:44.991Z,96595.52
2023-03-14T08:55:13.024Z,96594.09
2023-03-14T08:57:40.963Z,96596.56
2023-03-14T09:00:12.021Z,96598.19
2023-03-14T09:02:39.966Z,96593.37
2023-03-14T09:05:08.503Z,96589.21
2023-03-14T09:07:36.620Z,96587.29
2023-03-14T09:10:05.026Z,96586.28
2023-03-14T09:12:33.321Z,96579.53
2023-03-14T09:15:01.226Z,96574.55
2023-03-14T09:17:29.140Z,96569.23
2023-03-14T09:20:00.054Z,96569.19
2023-03-14T09:22:28.340Z,96560.33
2023-03-14T09:24:56.232Z,96557.68
2023-03-14T09:27:24.170Z,96554.66
2023-03-14T09:29:52.192Z,96545.95
2023-03-14T09:32:20.140Z,96537.92
2023-03-14T09:34:48.076Z,96529.16
2023-03-14T09:37:17.334Z,96528.08
2023-03-14T09:39:45.191Z,96524.64
2023-03-14T09:42:18.652Z,96523.05
2023-03-14T09:45:00.831Z,96518.92
2023-03-14T09:47:29.292Z,96514.20
2023-03-14T09:49:57.161Z,96513.02
2023-03-14T09:52:31.938Z,96505.70
2023-03-14T09:55:04.895Z,96506.69
2023-03-14T09:57:36.462Z,96499.94
2023-03-14T10:00:18.372Z,96496.20
2023-03-14T10:03:21.639Z,96491.77
2023-03-14T10:05:49.693Z,96484.61
2023-03-14T10:08:17.578Z,96480.95
2023-03-14T10:10:45.608Z,96471.48
2023-03-14T10:13:27.136Z,96465.89
2023-03-14T10:16:00.068Z,96460.40
2023-03-14T10:18:31.301Z,96450.19
2023-03-14T10:21:17.826Z,96436.90
2023-03-14T10:23:48.539Z,96432.34
2023-03-14T10:26:20.202Z,96423.45
2023-03-14T10:29:11.031Z,96421.58
2023-03-14T10:31:55.428Z,96416.29
2023-03-14T10:34:32.322Z,96408.98
2023-03-14T10:37:22.270Z,96408.30
2023-03-14T10:39:53.045Z,96408.16
2023-03-14T10:42:35.513Z,96402.16
2023-03-14T10:45:08.963Z,96401.88
2023-03-14T10:47:36.872Z,96399.21
2023-03-14T10:50:26.614Z,96394.02
2023-03-14T10:53:03.712Z,96385.24
2023-03-14T10:55:46.193Z,96379.09
2023-03-14T10:58:29.481Z,96373.95
2023-03-14T11:01:26.534Z,96357.49
2023-03-14T11:04:09.420Z,96346.41
2023-03-14T11:07:03.427Z,96342.64
2023-03-14T11:09:37.132Z,96339.49
2023-03-14T11:12:25.884Z,96335.15
2023-03-14T11:15:03.389Z,96325.74
2023-03-14T11:17:49.872Z,96320.29
2023-03-14T11:20:39.653Z,96317.34
2023-03-14T11:23:15.764Z,96313.45
2023-03-14T11:25:52.679Z,96303.73
2023-03-14T11:28:39.838Z,96295.65
2023-03-14T11:31:21.110Z,96288.46
2023-03-14T11:34:02.047Z,96282.54
2023-03-14T11:36:41.413Z,96267.24
2023-03-14T11:39:17.412Z,96267.34
2023-03-14T11:41:52.292Z,96264.48
2023-03-14T11:44:31.713Z,96260.98
2023-03-14T11:47:15.412Z,96246.79
2023-03-14T11:49:51.840Z,96249.46
2023-03-14T11:52:25.847Z,96238.81
2023-03-14T11:55:03.696Z,96235.11
2023-03-14T11:57:31.601Z,96229.05
2023-03-14T12:00:13.359Z,96225.25
2023-03-14T12:02:59.159Z,96219.27
2023-03-14T12:05:48.843Z,96209.86
2023-03-14T12:08:52.257Z,96207.02
2023-03-14T12:11:29.065Z,96202.58
2023-03-14T12:13:57.150Z,96202.77
2023-03-14T12:16:25.006Z,96200.98
2023-03-14T12:18:54.382Z,96194.63
2023-03-14T12:21:24.085Z,96187.84
2023-03-14T12:23:58.382Z,96181.28
2023-03-14T12:26:42.766Z,96176.92
2023-03-14T12:29:16.568Z,96175.07
2023-03-14T12:31:50.359Z,96171.21
2023-03-14T12:34:18.197Z,96164.20
2023-03-14T12:36:51.940Z,96160.02
2023-03-14T12:39:23.544Z,96156.13
2023-03-14T12:42:05.327Z,96146.90
2023-03-14T12:44:33.130Z,96141.13
2023-03-14T12:47:19.431Z,96137.65
2023-03-14T12:49:53.312Z,96133.77
2023-03-14T12:52:33.765Z,96131.75
2023-03-14T12:55:16.252Z,96124.05
2023-03-14T12:58:00.589Z,96122.52
2023-03-14T13:00:34.317Z,96121.55
2023-03-14T13:03:26.246Z,96118.59
2023-03-14T13:06:00.164Z,96116.95
2023-03-14T13:08:45.687Z,96111.75
2023-03-14T13:11:17.980Z,96111.00
2023-03-14T13:13:50.875Z,96111.94
2023-03-14T13:16:21.866Z,96109.02
2023-03-14T13:18:59.704Z,96104.80
2023-03-14T13:21:29.386Z,96104.70
2023-03-14T13:24:04.765Z,96098.05
2023-03-14T13:26:38.542Z,96092.18
2023-03-14T13:29:32.409Z,96093.45
2023-03-14T13:32:17.237Z,96092.29
2023-03-14T13:34:45.147Z,96088.85
2023-03-14T13:37:22.818Z,96086.11
2023-03-14T13:39:52.592Z,96082.73
2023-03-14T13:42:20.500Z,96080.79
2023-03-14T13:44:48.870Z,96082.34
2023-03-14T13:47:19.587Z,96082.67
2023-03-14T13:49:49.372Z,96077.58
2023-03-14T13:52:37.236Z,96075.12
2023-03-14T13:55:07.029Z,96073.48
2023-03-14T13:58:04.455Z,96071.30
2023-03-14T14:00:32.539Z,96068.48
2023-03-14T14:03:01.360Z,96062.94
2023-03-14T14:05:32.369Z,96060.19
2023-03-14T14:08:00.946Z,96056.77
2023-03-14T14:10:30.473Z,96048.70
2023-03-14T14:13:07.015Z,96051.93
2023-03-14T14:15:42.847Z,96050.02
2023-03-14T14:18:15.843Z,96049.88
2023-03-14T14:20:47.620Z,96041.13
2023-03-14T14:23:29.901Z,96034.42
2023-03-14T14:25:58.908Z,96029.54
2023-03-14T14:28:27.920Z,96030.90
2023-03-14T14:31:09.228Z,96033.33
2023-03-14T14:33:43.647Z,96031.95
2023-03-14T14:36:27.895Z,96026.05
2023-03-14T14:38:59.484Z,96023.77
2023-03-14T14:41:31.666Z,96026.13
2023-03-14T14:44:00.900Z,96030.05
2023-03-14T14:46:32.914Z,96025.90
2023-03-14T14:49:06.995Z,96024.80
2023-03-14T14:51:44.689Z,96027.64
2023-03-14T14:54:14.781Z,96022.02
2023-03-14T14:56:49.850Z,96021.19
2023-03-14T14:59:30.052Z,96018.39
2023-03-14T15:02:01.528Z,96015.18
2023-03-14T15:04:32.924Z,96012.02
2023-03-14T15:07:00.972Z,96012.38
2023-03-14T15:09:28.871Z,96010.77
2023-03-14T15:11:56.774Z,96003.66
2023-03-14T15:14:24.686Z,96001.57
2023-03-14T15:16:52.542Z,95998.41
2023-03-14T15:19:25.663Z,95993.31
2023-03-14T15:21:54.602Z,95994.19
2023-03-14T15:24:25.864Z,95993.60
2023-03-14T15:26:53.977Z,95991.89
2023-03-14T15:29:21.933Z,95986.39
2023-03-14T15:31:49.954Z,95983.27
2023-03-14T15:34:17.922Z,95985.19
2023-03-14T15:36:45.782Z,95984.52
2023-03-14T15:39:13.701Z,95984.60
2023-03-14T15:41:41.919Z,95983.14
2023-03-14T15:44:09.797Z,95982.54
2023-03-14T15:46:37.748Z,95978.65
2023-03-14T15:49:06.016Z,95978.55
2023-03-14T15:51:42.029Z,95976.98
2023-03-14T15:54:11.223Z,95975.76
2023-03-14T15:56:40.652Z,95978.55
2023-03-14T15:59:09.046Z,95976.52
2023-03-14T16:01:37.071Z,95982.52
2023-03-14T16:04:05.112Z,95986.52
2023-03-14T16:06:33.156Z,95981.25
2023-03-14T16:09:01.247Z,95982.68
2023-03-14T16:11:29.213Z,95984.58
2023-03-14T16:13:56.978Z,95985.92
2023-03-14T16:16:25.221Z,95981.57
2023-03-14T16:18:53.115Z,95984.02
2023-03-14T16:21:21.332Z,95990.01
2023-03-14T16:23:49.342Z,95991.05
2023-03-14T16:26:20.195Z,95990.78
2023-03-14T16:28:48.108Z,95990.85
2023-03-14T16:31:21.627Z,95992.84
2023-03-14T16:33:49.712Z,95993.92
2023-03-14T16:36:17.579Z,95996.73
2023-03-14T16:38:46.769Z,96000.52
2023-03-14T16:41:18.273Z,96002.45
2023-03-14T16:43:52.430Z,95998.67
2023-03-14T16:46:22.775Z,95996.88
2023-03-14T16:48:51.407Z,96000.63
2023-03-14T16:51:19.419Z,95996.64
2023-03-14T16:53:47.816Z,95995.95
2023-03-14T16:56:16.183Z,95997.16
2023-03-14T16:58:44.955Z,95996.91
2023-03-14T17:01:18.314Z,95999.95
2023-03-14T17:03:49.342Z,96001.60
2023-03-14T17:06:29.114Z,95996.20
2023-03-14T17:08:57.843Z,95990.27
2023-03-14T17:11:25.942Z,95990.95
2023-03-14T17:13:54.177Z,95987.28
2023-03-14T17:16:24.685Z,95988.48
2023-03-14T17:18:53.441Z,95991.55
2023-03-14T17:21:22.490Z,95992.20
2023-03-14T17:23:50.828Z,95996.90
2023-03-14T17:26:19.257Z,96000.25
2023-03-14T17:28:47.121Z,95996.38
2023-03-14T17:31:18.034Z,95994.74
2023-03-14T17:33:46.088Z,95992.32
2023-03-14T17:36:14.896Z,95995.34
2023-03-14T17:38:43.034Z,95993.89
2023-03-14T17:41:13.374Z,95993.91
2023-03-14T17:43:42.327Z,95996.08
2023-03-14T17:46:15.310Z,95994.84
2023-03-14T17:48:48.212Z,95992.38
2023-03-14T17:51:17.261Z,95994.16
2023-03-14T17:53:45.424Z,95992.61
2023-03-14T17:56:13.395Z,95988.84
2023-03-14T17:58:44.084Z,95987.45
2023-03-14T18:01:16.756Z,95987.77
2023-03-14T18:03:45.747Z,95984.46
2023-03-14T18:06:16.062Z,95982.95
2023-03-14T18:08:47.417Z,95983.95
2023-03-14T18:11:16.436Z,95989.85
2023-03-14T18:13:45.761Z,95990.84
2023-03-14T18:16:14.696Z,95993.55
2023-03-14T18:18:47.811Z,95995.36
2023-03-14T18:21:18.469Z,95998.81
2023-03-14T18:23:48.356Z,95997.34
2023-03-14T18:26:16.581Z,95999.73
2023-03-14T18:28:45.048Z,96000.81
2023-03-14T18:31:17.685Z,95997.27
2023-03-14T18:33:47.984Z,95993.20
2023-03-14T18:36:17.299Z,95993.63
2023-03-14T18:38:48.519Z,95993.54
2023-03-14T18:41:20.292Z,95992.20
2023-03-14T18:43:48.216Z,95989.57
2023-03-14T18:46:16.470Z,95987.14
2023-03-14T18:48:44.590Z,95987.64
2023-03-14T18:51:17.933Z,95985.36
2023-03-14T18:53:46.523Z,95985.38
2023-03-14T18:56:15.564Z,95979.27
2023-03-14T18:58:43.681Z,95976.34
2023-03-14T19:01:12.826Z,95977.70
2023-03-14T19:03:42.402Z,95978.48
2023-03-14T19:06:12.118Z,95983.28
2023-03-14T19:08:44.615Z,95984.19
2023-03-14T19:11:14.368Z,95985.91
2023-03-14T19:13:43.230Z,95983.23
2023-03-14T19:16:13.130Z,95986.79
2023-03-14T19:18:42.120Z,95989.10
2023-03-14T19:21:12.970Z,95992.45
2023-03-14T19:23:43.682Z,95986.20
2023-03-14T19:26:11.674Z,95979.59
2023-03-14T19:28:40.101Z,95979.75
2023-03-14T19:31:09.452Z,95979.71
2023-03-14T19:33:47.533Z,95977.52
2023-03-14T19:36:43.446Z,95972.77
2023-03-14T19:39:11.627Z,95974.06
2023-03-14T19:41:39.856Z,95973.79
2023-03-14T19:44:08.149Z,95967.05
2023-03-14T19:46:36.192Z,95968.78
2023-03-14T19:49:08.000Z,95967.55
2023-03-14T19:51:36.176Z,95964.81
2023-03-14T19:54:05.172Z,95961.91
2023-03-14T19:56:34.280Z,95960.63
2023-03-14T19:59:05.339Z,95965.23
2023-03-14T20:01:35.181Z,95961.70
2023-03-14T20:04:04.454Z,95961.66
2023-03-14T20:06:34.487Z,95968.39
2023-03-14T20:09:02.899Z,95965.88
2023-03-14T20:11:31.178Z,95962.42
2023-03-14T20:13:59.030Z,95963.64
2023-03-14T20:16:27.115Z,95963.29
2023-03-14T20:18:54.986Z,95960.68
2023-03-14T20:21:22.931Z,95957.27
2023-03-14T20:23:51.492Z,95956.42
2023-03-14T20:26:19.520Z,95953.91
2023-03-14T20:28:48.254Z,95951.48
2023-03-14T20:31:16.396Z,95950.96
2023-03-14T20:33:44.431Z,95950.69
2023-03-14T20:36:12.353Z,95953.07
2023-03-14T20:38:40.585Z,95952.74
2023-03-14T20:41:10.686Z,95950.09
2023-03-14T20:43:38.908Z,95944.98
2023-03-14T20:46:07.057Z,95942.19
2023-03-14T20:48:35.064Z,95941.98
2023-03-14T20:51:02.918Z,95940.65
2023-03-14T20:53:31.212Z,95941.03
2023-03-14T20:55:59.080Z,95941.77
2023-03-14T20:58:27.294Z,95937.27
2023-03-14T21:00:57.584Z,95934.93
2023-03-14T21:03:26.209Z,95941.08
2023-03-14T21:05:54.325Z,95936.14
2023-03-14T21:08:24.839Z,95928.55
2023-03-14T21:10:55.385Z,95930.89
2023-03-14T21:13:24.351Z,95931.08
2023-03-14T21:15:52.440Z,95935.71
2023-03-14T21:18:23.216Z,95942.73
2023-03-14T21:20:54.339Z,95942.06
2023-03-14T21:23:26.745Z,95937.98
2023-03-14T21:25:56.922Z,95935.09
2023-03-14T21:28:24.968Z,95937.83
2023-03-14T21:30:53.419Z,95938.34
2023-03-14T21:33:21.761Z,95939.11
2023-03-14T21:35:52.767Z,95936.17
2023-03-14T21:38:21.117Z,95934.34
2023-03-14T21:40:50.499Z,95932.75
2023-03-14T21:43:21.845Z,95930.91
2023-03-14T21:45:50.512Z,95932.30
2023-03-14T21:48:18.451Z,95931.98
2023-03-14T21:50:47.320Z,95931.02
2023-03-14T21:53:15.549Z,95927.98
2023-03-14T21:55:45.059Z,95927.75
2023-03-14T21:58:14.900Z,95928.05
2023-03-14T22:00:50.370Z,95926.20
2023-03-14T22:03:25.040Z,95926.16
2023-03-14T22:05:53.063Z,95929.77
2023-03-14T22:08:22.756Z,95930.98
2023-03-14T22:10:52.788Z,95931.09
2023-03-14T22:13:23.715Z,95930.51
2023-03-14T22:15:52.627Z,95934.99
2023-03-14T22:18:20.518Z,95938.40
2023-03-14T22:20:48.452Z,95938.60
2023-03-14T22:23:17.040Z,95935.27
2023-03-14T22:25:49.431Z,95940.19
2023-03-14T22:28:21.150Z,95938.55
2023-03-14T22:30:50.507Z,95936.33
2023-03-14T22:33:19.330Z,95933.70
2023-03-14T22:35:51.807Z,95936.91
2023-03-14T22:38:20.061Z,95941.35
2023-03-14T22:40:48.699Z,95941.12
2023-03-14T22:43:17.676Z,95941.53
2023-03-14T22:45:46.164Z,95942.42
2023-03-14T22:48:15.433Z,95943.63
2023-03-14T22:50:43.451Z,95949.06
2023-03-14T22:53:11.361Z,95953.79
2023-03-14T22:55:39.209Z,95959.76
2023-03-14T22:58:07.558Z,95961.00
2023-03-14T23:00:35.353Z,95962.41
2023-03-14T23:03:03.259Z,95958.96
2023-03-14T23:05:31.258Z,95958.08
2023-03-14T23:07:59.160Z,95957.08
2023-03-14T23:10:27.045Z,95959.80
2023-03-14T23:12:57.606Z,95964.92
2023-03-14T23:15:27.115Z,95961.22
2023-03-14T23:17:55.011Z,95961.67
2023-03-14T23:20:23.288Z,95958.05
2023-03-14T23:22:51.267Z,95961.29
2023-03-14T23:25:20.028Z,95958.15
2023-03-14T23:27:47.928Z,95958.14
2023-03-14T23:30:17.288Z,95953.36
2023-03-14T23:32:45.339Z,95953.33
2023-03-14T23:35:14.702Z,95953.83
2023-03-14T23:37:42.618Z,95953.64
2023-03-14T23:40:11.405Z,95957.25
2023-03-14T23:42:39.856Z,95962.16
2023-03-14T23:45:08.052Z,95960.61
2023-03-14T23:47:35.894Z,95959.94
2023-03-14T23:50:04.085Z,95959.36
2023-03-14T23:52:32.049Z,95961.73
2023-03-14T23:54:59.938Z,95967.83
2023-03-14T23:57:27.828Z,95967.98
2023-03-14T23:59:55.698Z,95970.14
