createdAt,value
2022-11-05T00:02:38.445Z,101249.53
2022-11-05T00:05:25.624Z,101246.09
2022-11-05T00:08:13.625Z,101251.25
2022-11-05T00:10:42.765Z,101248.69
2022-11-05T00:13:31.360Z,101253.00
2022-11-05T00:16:20.155Z,101251.22
2022-11-05T00:19:07.479Z,101259.00
2022-11-05T00:22:01.456Z,101270.19
2022-11-05T00:24:49.999Z,101261.56
2022-11-05T00:27:19.166Z,101264.16
2022-11-05T00:29:48.226Z,101265.91
2022-11-05T00:32:18.902Z,101272.78
2022-11-05T00:34:51.576Z,101286.53
2022-11-05T00:37:23.356Z,101281.38
2022-11-05T00:39:54.940Z,101293.41
2022-11-05T00:42:41.541Z,101294.28
2022-11-05T00:45:12.834Z,101301.16
2022-11-05T00:48:00.744Z,101296.84
2022-11-05T00:50:31.663Z,101300.28
2022-11-05T00:53:05.779Z,101302.00
2022-11-05T00:55:53.567Z,101306.28
2022-11-05T00:58:31.669Z,101303.72
2022-11-05T01:01:22.494Z,101296.81
2022-11-05T01:03:56.648Z,101302.84
2022-11-05T01:06:27.071Z,101311.44
2022-11-05T01:08:57.806Z,101318.31
2022-11-05T01:11:35.738Z,101322.59
2022-11-05T01:14:16.970Z,101318.28
2022-11-05T01:16:52.459Z,101315.72
2022-11-05T01:19:29.525Z,101320.88
2022-11-05T01:21:58.897Z,101321.72
2022-11-05T01:24:30.345Z,101332.88
2022-11-05T01:26:59.048Z,101341.47
2022-11-05T01:29:28.304Z,101339.75
2022-11-05T01:31:57.758Z,101347.44
2022-11-05T01:34:27.882Z,101351.75
2022-11-05T01:36:56.600Z,101350.88
2022-11-05T01:39:27.200Z,101346.56
2022-11-05T01:42:02.169Z,101352.56
2022-11-05T01:44:52.265Z,101352.53
2022-11-05T01:47:30.128Z,101357.69
2022-11-05T01:50:20.727Z,101360.25
2022-11-05T01:52:50.986Z,101355.97
2022-11-05T01:55:27.364Z,101355.94
2022-11-05T01:58:14.639Z,101363.66
2022-11-05T02:00:47.220Z,101362.78
2022-11-05T02:03:24.330Z,101367.94
2022-11-05T02:06:11.852Z,101375.69
2022-11-05T02:09:11.907Z,101373.06
2022-11-05T02:11:42.398Z,101369.66
2022-11-05T02:14:10.566Z,101374.81
2022-11-05T02:17:11.177Z,101373.06
2022-11-05T02:20:39.049Z,101364.50
2022-11-05T02:23:05.918Z,101369.63
2022-11-05T02:26:13.204Z,101365.31
2022-11-05T02:29:04.816Z,101369.63
2022-11-05T02:32:20.390Z,101384.25
2022-11-05T02:35:27.774Z,101373.94
2022-11-05T02:38:14.021Z,101389.38
2022-11-05T02:41:14.675Z,101384.25
2022-11-05T02:44:18.008Z,101395.41
2022-11-05T02:47:07.858Z,101393.66
2022-11-05T02:49:51.045Z,101386.78
2022-11-05T02:53:04.142Z,101380.78
2022-11-05T02:56:05.110Z,101377.38
2022-11-05T02:58:42.850Z,101379.09
2022-11-05T03:01:31.588Z,101375.66
2022-11-05T03:04:03.754Z,101378.22
2022-11-05T03:07:08.613Z,101369.63
2022-11-05T03:09:56.090Z,101374.78
2022-11-05T03:12:52.029Z,101376.50
2022-11-05T03:15:45.372Z,101379.09
2022-11-05T03:18:32.726Z,101375.63
2022-11-05T03:21:40.853Z,101374.78
2022-11-05T03:24:45.884Z,101371.34
2022-11-05T03:27:24.558Z,101367.03
2022-11-05T03:30:16.843Z,101373.91
2022-11-05T03:33:27.532Z,101379.06
2022-11-05T03:36:09.821Z,101385.09
2022-11-05T03:38:45.502Z,101384.22
2022-11-05T03:41:15.608Z,101390.25
2022-11-05T03:43:49.440Z,101393.69
2022-11-05T03:46:35.536Z,101391.94
2022-11-05T03:49:07.774Z,101404.84
2022-11-05T03:51:55.755Z,101387.66
2022-11-05T03:54:24.039Z,101390.22
2022-11-05T03:57:02.691Z,101386.78
2022-11-05T04:00:01.624Z,101399.66
2022-11-05T04:02:32.511Z,101406.50
2022-11-05T04:05:02.789Z,101414.22
2022-11-05T04:07:52.325Z,101410.78
2022-11-05T04:10:40.487Z,101414.22
2022-11-05T04:13:25.365Z,101418.47
2022-11-05T04:16:31.138Z,101422.78
2022-11-05T04:18:57.977Z,101425.31
2022-11-05T04:21:50.181Z,101432.19
2022-11-05T04:24:19.910Z,101430.47
2022-11-05T04:26:49.882Z,101430.44
2022-11-05T04:29:39.348Z,101405.41
2022-11-05T04:32:08.048Z,101429.56
2022-11-05T04:34:42.725Z,101434.72
2022-11-05T04:37:11.700Z,101433.78
2022-11-05T04:39:41.562Z,101434.63
2022-11-05T04:42:10.325Z,101433.75
2022-11-05T04:44:42.948Z,101438.88
2022-11-05T04:47:22.614Z,101441.44
2022-11-05T04:49:51.484Z,101441.41
2022-11-05T04:52:20.591Z,101433.66
2022-11-05T04:54:49.292Z,101433.66
2022-11-05T04:57:18.832Z,101438.75
2022-11-05T04:59:51.161Z,101443.91
2022-11-05T05:02:19.324Z,101440.47
2022-11-05T05:04:48.169Z,101443.88
2022-11-05T05:07:22.319Z,101434.44
2022-11-05T05:09:52.457Z,101436.09
2022-11-05T05:12:41.969Z,101448.13
2022-11-05T05:15:18.431Z,101453.28
2022-11-05T05:17:57.481Z,101453.22
2022-11-05T05:20:49.592Z,101460.91
2022-11-05T05:23:17.553Z,101458.28
2022-11-05T05:25:48.772Z,101453.97
2022-11-05T05:28:17.558Z,101445.38
2022-11-05T05:30:44.351Z,101448.84
2022-11-05T05:33:11.389Z,101456.56
2022-11-05T05:35:38.435Z,101447.91
2022-11-05T05:38:05.324Z,101431.50
2022-11-05T05:40:32.203Z,101453.88
2022-11-05T05:42:59.099Z,101455.56
2022-11-05T05:45:25.939Z,101460.72
2022-11-05T05:47:55.817Z,101458.09
2022-11-05T05:50:22.815Z,101458.97
2022-11-05T05:52:49.679Z,101465.78
2022-11-05T05:55:16.656Z,101471.78
2022-11-05T05:57:43.561Z,101463.16
2022-11-05T06:00:11.036Z,101470.03
2022-11-05T06:02:38.023Z,101465.66
2022-11-05T06:05:05.544Z,101471.69
2022-11-05T06:07:37.086Z,101479.41
2022-11-05T06:10:06.176Z,101476.81
2022-11-05T06:12:33.486Z,101479.38
2022-11-05T06:15:00.401Z,101474.97
2022-11-05T06:17:27.379Z,101487.00
2022-11-05T06:19:54.268Z,101484.44
2022-11-05T06:22:21.145Z,101488.69
2022-11-05T06:24:48.056Z,101487.84
2022-11-05T06:27:14.840Z,101492.09
2022-11-05T06:29:41.716Z,101495.50
2022-11-05T06:32:08.593Z,101498.94
2022-11-05T06:34:36.861Z,101497.13
2022-11-05T06:37:03.761Z,101511.72
2022-11-05T06:39:30.653Z,101523.72
2022-11-05T06:42:17.507Z,101518.53
2022-11-05T06:44:44.498Z,101527.97
2022-11-05T06:47:11.842Z,101525.38
2022-11-05T06:49:38.738Z,101535.63
2022-11-05T06:52:05.654Z,101533.06
2022-11-05T06:54:32.585Z,101533.00
2022-11-05T06:56:59.460Z,101538.97
2022-11-05T06:59:26.302Z,101539.88
2022-11-05T07:01:53.309Z,101546.72
2022-11-05T07:04:20.178Z,101548.44
2022-11-05T07:06:47.148Z,101542.41
2022-11-05T07:09:14.030Z,101545.00
2022-11-05T07:11:40.931Z,101548.44
2022-11-05T07:14:08.060Z,101547.59
2022-11-05T07:16:35.004Z,101546.72
2022-11-05T07:19:01.978Z,101548.44
2022-11-05T07:21:29.033Z,101553.53
2022-11-05T07:23:55.899Z,101548.41
2022-11-05T07:26:22.848Z,101556.19
2022-11-05T07:28:49.735Z,101563.91
2022-11-05T07:31:16.569Z,101563.88
2022-11-05T07:33:43.443Z,101574.19
2022-11-05T07:36:10.223Z,101574.28
2022-11-05T07:38:37.104Z,101569.91
2022-11-05T07:41:04.107Z,101575.13
2022-11-05T07:43:31.104Z,101582.06
2022-11-05T07:45:58.106Z,101585.47
2022-11-05T07:48:28.073Z,101584.66
2022-11-05T07:50:54.937Z,101581.25
2022-11-05T07:53:21.782Z,101581.25
2022-11-05T07:55:48.784Z,101583.88
2022-11-05T07:58:15.634Z,101575.25
2022-11-05T08:00:42.665Z,101578.72
2022-11-05T08:03:15.288Z,101577.94
2022-11-05T08:05:44.816Z,101586.53
2022-11-05T08:08:17.349Z,101584.84
2022-11-05T08:10:44.756Z,101581.44
2022-11-05T08:13:12.891Z,101576.28
2022-11-05T08:15:40.968Z,101581.47
2022-11-05T08:18:12.487Z,101582.38
2022-11-05T08:20:41.269Z,101584.13
2022-11-05T08:23:08.452Z,101583.28
2022-11-05T08:25:35.992Z,101585.09
2022-11-05T08:28:08.184Z,101584.22
2022-11-05T08:30:35.584Z,101595.50
2022-11-05T08:33:08.346Z,101590.38
2022-11-05T08:35:37.068Z,101593.03
2022-11-05T08:38:06.026Z,101596.53
2022-11-05T08:40:35.119Z,101590.56
2022-11-05T08:43:04.264Z,101590.63
2022-11-05T08:45:31.572Z,101588.09
2022-11-05T08:48:07.636Z,101593.34
2022-11-05T08:50:34.863Z,101596.91
2022-11-05T08:53:01.807Z,101591.75
2022-11-05T08:55:29.332Z,101597.00
2022-11-05T08:58:04.215Z,101597.91
2022-11-05T09:00:33.736Z,101609.16
2022-11-05T09:03:02.314Z,101610.06
2022-11-05T09:05:31.138Z,101602.41
2022-11-05T09:08:01.206Z,101603.34
2022-11-05T09:10:28.651Z,101605.94
2022-11-05T09:12:55.899Z,101604.28
2022-11-05T09:15:23.470Z,101601.75
2022-11-05T09:17:50.787Z,101613.84
2022-11-05T09:20:17.820Z,101607.88
2022-11-05T09:22:49.272Z,101614.81
2022-11-05T09:25:16.635Z,101608.81
2022-11-05T09:27:44.115Z,101608.03
2022-11-05T09:30:13.028Z,101614.97
2022-11-05T09:32:40.682Z,101613.28
2022-11-05T09:35:09.042Z,101607.28
2022-11-05T09:37:36.682Z,101610.75
2022-11-05T09:40:04.405Z,101600.47
2022-11-05T09:42:47.080Z,101610.78
2022-11-05T09:45:21.285Z,101618.59
2022-11-05T09:48:01.594Z,101615.16
2022-11-05T09:50:44.367Z,101609.22
2022-11-05T09:53:16.423Z,101618.69
2022-11-05T09:55:48.074Z,101610.97
2022-11-05T09:58:25.919Z,101611.00
2022-11-05T10:00:56.672Z,101616.13
2022-11-05T10:03:25.602Z,101614.47
2022-11-05T10:05:54.606Z,101615.31
2022-11-05T10:08:32.761Z,101611.88
2022-11-05T10:11:07.332Z,101616.22
2022-11-05T10:13:45.143Z,101614.50
2022-11-05T10:16:34.065Z,101624.84
2022-11-05T10:19:24.550Z,101619.69
2022-11-05T10:22:13.584Z,101624.00
2022-11-05T10:24:46.365Z,101611.94
2022-11-05T10:27:18.379Z,101627.47
2022-11-05T10:29:46.676Z,101618.84
2022-11-05T10:32:21.829Z,101618.84
2022-11-05T10:34:50.485Z,101624.00
2022-11-05T10:37:18.515Z,101617.13
2022-11-05T10:39:45.467Z,101622.28
2022-11-05T10:42:34.945Z,101629.19
2022-11-05T10:45:53.034Z,101628.34
2022-11-05T10:48:50.543Z,101635.22
2022-11-05T10:51:18.502Z,101635.22
2022-11-05T10:54:00.490Z,101637.81
2022-11-05T10:56:39.594Z,101630.91
2022-11-05T10:59:21.044Z,101636.09
2022-11-05T11:01:48.152Z,101630.94
2022-11-05T11:04:24.455Z,101615.44
2022-11-05T11:06:54.677Z,101630.06
2022-11-05T11:09:31.475Z,101632.63
2022-11-05T11:12:24.287Z,101632.63
2022-11-05T11:15:28.244Z,101636.09
2022-11-05T11:17:56.260Z,101632.63
2022-11-05T11:20:31.334Z,101630.06
2022-11-05T11:23:14.834Z,101626.63
2022-11-05T11:26:01.932Z,101635.22
2022-11-05T11:28:34.882Z,101625.72
2022-11-05T11:31:07.796Z,101630.91
2022-11-05T11:33:36.639Z,101626.63
2022-11-05T11:36:05.003Z,101630.88
2022-11-05T11:38:34.565Z,101638.69
2022-11-05T11:41:22.343Z,101628.34
2022-11-05T11:43:54.197Z,101631.78
2022-11-05T11:46:21.412Z,101634.34
2022-11-05T11:48:49.566Z,101626.59
2022-11-05T11:51:49.786Z,101624.88
2022-11-05T11:54:28.625Z,101628.28
2022-11-05T11:56:56.317Z,101620.53
2022-11-05T11:59:46.902Z,101621.41
2022-11-05T12:02:15.998Z,101622.25
2022-11-05T12:05:26.546Z,101616.16
2022-11-05T12:08:11.512Z,101618.75
2022-11-05T12:10:51.184Z,101621.34
2022-11-05T12:13:20.854Z,101622.19
2022-11-05T12:15:50.788Z,101614.41
2022-11-05T12:18:29.238Z,101617.00
2022-11-05T12:21:13.469Z,101608.34
2022-11-05T12:23:49.723Z,101605.75
2022-11-05T12:26:36.423Z,101613.50
2022-11-05T12:29:32.860Z,101607.44
2022-11-05T12:32:19.050Z,101609.19
2022-11-05T12:35:14.648Z,101612.63
2022-11-05T12:37:53.781Z,101596.25
2022-11-05T12:40:32.784Z,101604.84
2022-11-05T12:43:19.643Z,101604.84
2022-11-05T12:45:55.649Z,101603.06
2022-11-05T12:48:37.531Z,101599.63
2022-11-05T12:51:34.155Z,101597.03
2022-11-05T12:54:42.550Z,101597.00
2022-11-05T12:57:13.000Z,101587.50
2022-11-05T12:59:58.587Z,101583.19
2022-11-05T13:03:03.111Z,101573.69
2022-11-05T13:05:40.959Z,101574.53
2022-11-05T13:08:13.907Z,101575.38
2022-11-05T13:10:54.810Z,101584.00
2022-11-05T13:13:33.529Z,101587.44
2022-11-05T13:16:10.179Z,101585.69
2022-11-05T13:18:52.793Z,101586.56
2022-11-05T13:21:24.207Z,101588.28
2022-11-05T13:24:09.749Z,101590.00
2022-11-05T13:26:45.979Z,101573.59
2022-11-05T13:29:18.769Z,101577.03
2022-11-05T13:31:53.930Z,101560.63
2022-11-05T13:34:20.909Z,101565.81
2022-11-05T13:37:14.814Z,101564.06
2022-11-05T13:39:50.076Z,101553.69
2022-11-05T13:42:35.657Z,101557.13
2022-11-05T13:45:11.467Z,101551.09
2022-11-05T13:47:50.665Z,101551.94
2022-11-05T13:51:05.485Z,101542.44
2022-11-05T13:53:54.030Z,101546.78
2022-11-05T13:56:33.751Z,101539.91
2022-11-05T13:59:27.988Z,101548.50
2022-11-05T14:01:58.890Z,101543.31
2022-11-05T14:04:41.208Z,101532.13
2022-11-05T14:07:09.907Z,101536.44
2022-11-05T14:09:39.684Z,101532.97
2022-11-05T14:12:18.836Z,101533.84
2022-11-05T14:14:53.278Z,101535.53
2022-11-05T14:17:33.977Z,101538.13
2022-11-05T14:20:06.508Z,101532.09
2022-11-05T14:22:33.354Z,101522.59
2022-11-05T14:25:02.256Z,101516.56
2022-11-05T14:27:29.100Z,101519.16
2022-11-05T14:29:56.121Z,101500.13
2022-11-05T14:32:25.754Z,101515.69
2022-11-05T14:35:21.124Z,101513.06
2022-11-05T14:37:56.327Z,101514.81
2022-11-05T14:40:29.098Z,101520.00
2022-11-05T14:43:19.939Z,101522.56
2022-11-05T14:46:00.826Z,101519.97
2022-11-05T14:48:30.632Z,101513.97
2022-11-05T14:50:57.602Z,101514.81
2022-11-05T14:53:33.369Z,101510.50
2022-11-05T14:56:09.250Z,101513.97
2022-11-05T14:58:40.617Z,101515.69
2022-11-05T15:01:13.540Z,101518.25
2022-11-05T15:03:45.798Z,101514.81
2022-11-05T15:06:35.247Z,101530.38
2022-11-05T15:09:40.368Z,101529.47
2022-11-05T15:12:13.809Z,101524.34
2022-11-05T15:14:53.015Z,101521.75
2022-11-05T15:17:29.650Z,101510.50
2022-11-05T15:20:06.834Z,101521.75
2022-11-05T15:22:37.868Z,101513.09
2022-11-05T15:25:14.458Z,101504.47
2022-11-05T15:27:46.970Z,101499.34
2022-11-05T15:30:22.603Z,101503.63
2022-11-05T15:32:50.041Z,101499.31
2022-11-05T15:35:28.527Z,101497.59
2022-11-05T15:38:02.167Z,101507.09
2022-11-05T15:40:32.408Z,101503.66
2022-11-05T15:43:20.994Z,101502.81
2022-11-05T15:46:05.458Z,101522.66
2022-11-05T15:48:33.609Z,101522.66
2022-11-05T15:51:01.218Z,101517.50
2022-11-05T15:54:28.959Z,101523.53
2022-11-05T15:56:38.704Z,101527.00
2022-11-05T15:59:15.129Z,101522.69
2022-11-05T16:01:51.260Z,101518.38
2022-11-05T16:04:36.307Z,101518.41
2022-11-05T16:07:12.080Z,101518.41
2022-11-05T16:09:43.653Z,101523.59
2022-11-05T16:12:19.727Z,101522.69
2022-11-05T16:15:06.259Z,101518.41
2022-11-05T16:17:47.306Z,101517.53
2022-11-05T16:20:20.056Z,101527.91
2022-11-05T16:22:49.757Z,101527.91
2022-11-05T16:25:42.637Z,101521.84
2022-11-05T16:28:21.088Z,101518.44
2022-11-05T16:31:02.255Z,101524.47
2022-11-05T16:33:44.449Z,101529.66
2022-11-05T16:36:12.045Z,101530.50
2022-11-05T16:38:39.058Z,101534.84
2022-11-05T16:41:06.128Z,101537.44
2022-11-05T16:43:33.513Z,101527.09
2022-11-05T16:46:01.500Z,101533.09
2022-11-05T16:48:28.713Z,101539.16
2022-11-05T16:50:58.423Z,101537.41
2022-11-05T16:53:25.358Z,101533.13
2022-11-05T16:55:52.316Z,101539.19
2022-11-05T16:58:25.029Z,101531.41
2022-11-05T17:00:54.840Z,101531.41
2022-11-05T17:03:21.695Z,101530.56
2022-11-05T17:05:48.720Z,101526.25
2022-11-05T17:08:15.839Z,101533.16
2022-11-05T17:10:43.075Z,101534.88
2022-11-05T17:13:14.784Z,101530.56
2022-11-05T17:15:43.744Z,101537.47
2022-11-05T17:18:17.924Z,101529.72
2022-11-05T17:20:54.678Z,101524.53
2022-11-05T17:23:24.259Z,101522.81
2022-11-05T17:25:53.592Z,101510.75
2022-11-05T17:28:21.062Z,101526.28
2022-11-05T17:30:52.365Z,101525.41
2022-11-05T17:33:21.571Z,101522.84
2022-11-05T17:35:49.113Z,101531.50
2022-11-05T17:38:16.389Z,101523.72
2022-11-05T17:40:43.263Z,101522.84
2022-11-05T17:43:10.558Z,101527.19
2022-11-05T17:45:46.124Z,101516.00
2022-11-05T17:48:16.536Z,101534.09
2022-11-05T17:50:44.858Z,101524.59
2022-11-05T17:53:13.466Z,101534.97
2022-11-05T17:55:42.401Z,101536.69
2022-11-05T17:58:09.909Z,101543.56
2022-11-05T18:00:37.290Z,101541.88
2022-11-05T18:03:04.739Z,101535.84
2022-11-05T18:05:31.763Z,101541.91
2022-11-05T18:07:58.938Z,101547.09
2022-11-05T18:10:29.055Z,101548.78
2022-11-05T18:12:56.056Z,101548.81
2022-11-05T18:15:23.065Z,101549.69
2022-11-05T18:17:49.960Z,101554.00
2022-11-05T18:20:19.372Z,101553.97
2022-11-05T18:22:50.092Z,101548.81
2022-11-05T18:25:17.873Z,101550.56
2022-11-05T18:27:45.208Z,101549.69
2022-11-05T18:30:15.468Z,101548.81
2022-11-05T18:32:44.300Z,101542.81
2022-11-05T18:35:13.207Z,101548.84
2022-11-05T18:37:40.836Z,101551.41
2022-11-05T18:40:11.788Z,101543.69
2022-11-05T18:42:38.771Z,101541.94
2022-11-05T18:45:07.114Z,101532.47
2022-11-05T18:47:34.453Z,101529.91
2022-11-05T18:50:02.186Z,101535.94
2022-11-05T18:52:31.583Z,101539.41
2022-11-05T18:54:59.484Z,101535.03
2022-11-05T18:57:27.497Z,101536.78
2022-11-05T18:59:54.336Z,101541.09
2022-11-05T19:02:21.275Z,101535.94
2022-11-05T19:05:13.835Z,101540.28
2022-11-05T19:07:38.854Z,101533.38
2022-11-05T19:10:06.618Z,101536.81
2022-11-05T19:12:33.542Z,101535.97
2022-11-05T19:15:02.674Z,101537.72
2022-11-05T19:17:32.909Z,101539.44
2022-11-05T19:19:59.774Z,101542.91
2022-11-05T19:22:27.103Z,101537.72
2022-11-05T19:24:54.063Z,101540.31
2022-11-05T19:27:20.925Z,101547.22
2022-11-05T19:29:47.844Z,101542.91
2022-11-05T19:32:15.192Z,101543.78
2022-11-05T19:34:42.048Z,101540.34
2022-11-05T19:37:09.045Z,101536.03
2022-11-05T19:39:36.219Z,101533.44
2022-11-05T19:42:04.009Z,101521.38
2022-11-05T19:44:32.019Z,101530.00
2022-11-05T19:46:58.963Z,101528.28
2022-11-05T19:49:28.097Z,101521.38
2022-11-05T19:51:55.501Z,101530.88
2022-11-05T19:54:22.349Z,101528.28
2022-11-05T19:56:51.852Z,101532.56
2022-11-05T19:59:19.121Z,101526.53
2022-11-05T20:01:46.164Z,101530.81
2022-11-05T20:04:13.094Z,101538.63
2022-11-05T20:06:40.772Z,101554.13
2022-11-05T20:09:27.138Z,101552.41
2022-11-05T20:11:56.391Z,101548.94
2022-11-05T20:14:25.224Z,101554.13
2022-11-05T20:16:53.027Z,101556.69
2022-11-05T20:19:21.963Z,101554.13
2022-11-05T20:21:49.161Z,101550.66
2022-11-05T20:24:23.684Z,101548.06
2022-11-05T20:26:55.258Z,101542.91
2022-11-05T20:29:23.305Z,101536.84
2022-11-05T20:31:52.407Z,101540.31
2022-11-05T20:34:19.168Z,101536.84
2022-11-05T20:36:46.024Z,101539.44
2022-11-05T20:39:16.626Z,101542.91
2022-11-05T20:41:43.879Z,101540.31
2022-11-05T20:44:10.773Z,101533.44
2022-11-05T20:46:37.958Z,101536.84
2022-11-05T20:49:04.890Z,101529.97
2022-11-05T20:51:31.735Z,101533.44
2022-11-05T20:54:00.634Z,101542.91
2022-11-05T20:56:29.934Z,101543.78
2022-11-05T20:58:58.730Z,101548.09
2022-11-05T21:01:30.845Z,101559.31
2022-11-05T21:03:57.852Z,101556.72
2022-11-05T21:06:24.795Z,101563.63
2022-11-05T21:08:52.715Z,101559.31
2022-11-05T21:11:20.322Z,101550.69
2022-11-05T21:13:47.827Z,101550.69
2022-11-05T21:16:18.461Z,101549.84
2022-11-05T21:18:46.704Z,101559.31
2022-11-05T21:21:17.804Z,101552.44
2022-11-05T21:23:44.660Z,101556.75
2022-11-05T21:26:17.974Z,101555.00
2022-11-05T21:28:45.286Z,101558.44
2022-11-05T21:31:14.374Z,101552.41
2022-11-05T21:33:41.232Z,101521.38
2022-11-05T21:36:11.280Z,101522.22
2022-11-05T21:38:41.755Z,101514.50
2022-11-05T21:41:15.856Z,101514.47
2022-11-05T21:43:42.865Z,101514.50
2022-11-05T21:46:16.985Z,101516.25
2022-11-05T21:48:43.837Z,101527.44
2022-11-05T21:51:31.903Z,101519.69
2022-11-05T21:54:17.883Z,101526.59
2022-11-05T21:57:10.707Z,101527.44
2022-11-05T21:59:51.689Z,101534.34
2022-11-05T22:02:21.353Z,101531.75
2022-11-05T22:04:54.985Z,101533.47
2022-11-05T22:07:34.241Z,101520.56
2022-11-05T22:10:16.088Z,101523.13
2022-11-05T22:12:47.874Z,101513.66
2022-11-05T22:15:18.921Z,101518.81
2022-11-05T22:17:47.428Z,101508.50
2022-11-05T22:20:22.091Z,101509.34
2022-11-05T22:22:51.346Z,101501.59
2022-11-05T22:25:22.362Z,101505.06
2022-11-05T22:27:49.214Z,101501.59
2022-11-05T22:30:25.247Z,101500.72
2022-11-05T22:32:52.087Z,101492.13
2022-11-05T22:35:18.920Z,101482.66
2022-11-05T22:37:46.504Z,101476.63
2022-11-05T22:40:16.654Z,101471.44
2022-11-05T22:42:43.675Z,101457.66
2022-11-05T22:45:10.781Z,101446.47
2022-11-05T22:47:37.779Z,101456.81
2022-11-05T22:50:05.255Z,101458.53
2022-11-05T22:52:32.734Z,101445.63
2022-11-05T22:55:09.090Z,101450.78
2022-11-05T22:57:35.973Z,101453.38
2022-11-05T23:00:12.383Z,101454.22
2022-11-05T23:02:46.931Z,101456.81
2022-11-05T23:05:15.822Z,101462.84
2022-11-05T23:08:18.038Z,101457.72
2022-11-05T23:11:03.643Z,101459.41
2022-11-05T23:13:30.596Z,101454.25
2022-11-05T23:16:16.018Z,101456.00
2022-11-05T23:19:01.105Z,101447.38
2022-11-05T23:21:46.783Z,101446.50
2022-11-05T23:24:15.378Z,101449.09
2022-11-05T23:26:51.131Z,101456.00
2022-11-05T23:29:53.338Z,101453.41
2022-11-05T23:32:26.233Z,101449.09
2022-11-05T23:34:59.951Z,101443.94
2022-11-05T23:37:52.823Z,101447.41
2022-11-05T23:40:26.929Z,101439.66
2022-11-05T23:43:12.798Z,101440.50
2022-11-05T23:46:06.091Z,101448.28
2022-11-05T23:48:54.695Z,101436.19
2022-11-05T23:51:27.565Z,101437.06
2022-11-05T23:53:54.358Z,101437.94
2022-11-05T23:56:31.524Z,101442.25
2022-11-05T23:58:58.476Z,101438.78
