createdAt,value
2023-03-28T00:01:12.629Z,6.47
2023-03-28T00:03:41.380Z,6.47
2023-03-28T00:06:12.839Z,6.51
2023-03-28T00:08:42.046Z,6.52
2023-03-28T00:11:18.801Z,6.54
2023-03-28T00:13:47.643Z,6.48
2023-03-28T00:16:16.836Z,6.51
2023-03-28T00:18:45.060Z,6.50
2023-03-28T00:21:27.219Z,6.47
2023-03-28T00:24:01.941Z,6.48
2023-03-28T00:26:34.385Z,6.38
2023-03-28T00:29:04.948Z,6.37
2023-03-28T00:31:35.243Z,6.33
2023-03-28T00:34:03.833Z,6.21
2023-03-28T00:36:32.787Z,6.25
2023-03-28T00:39:05.713Z,6.25
2023-03-28T00:41:42.179Z,6.30
2023-03-28T00:44:47.033Z,6.18
2023-03-28T00:47:27.499Z,6.22
2023-03-28T00:50:00.144Z,6.21
2023-03-28T00:52:31.541Z,6.27
2023-03-28T00:55:00.816Z,6.24
2023-03-28T00:57:30.699Z,6.27
2023-03-28T00:59:59.003Z,6.23
2023-03-28T01:02:27.394Z,6.28
2023-03-28T01:05:00.748Z,6.20
2023-03-28T01:07:35.313Z,6.30
2023-03-28T01:10:05.517Z,6.24
2023-03-28T01:12:36.087Z,6.17
2023-03-28T01:15:06.161Z,6.15
2023-03-28T01:17:46.547Z,6.11
2023-03-28T01:20:49.278Z,6.14
2023-03-28T01:23:43.940Z,6.04
2023-03-28T01:26:46.200Z,6.08
2023-03-28T01:30:15.316Z,6.05
2023-03-28T01:33:52.913Z,6.14
2023-03-28T01:36:59.009Z,6.06
2023-03-28T01:39:47.280Z,6.13
2023-03-28T01:42:28.120Z,6.08
2023-03-28T01:45:11.662Z,6.09
2023-03-28T01:47:43.259Z,6.11
2023-03-28T01:50:19.253Z,6.13
2023-03-28T01:52:59.703Z,6.16
2023-03-28T01:55:33.138Z,6.05
2023-03-28T01:58:16.861Z,6.00
2023-03-28T02:00:57.137Z,6.04
2023-03-28T02:03:30.136Z,6.04
2023-03-28T02:06:05.448Z,6.08
2023-03-28T02:08:39.634Z,6.19
2023-03-28T02:11:19.570Z,6.04
2023-03-28T02:13:59.550Z,6.06
2023-03-28T02:16:50.085Z,6.03
2023-03-28T02:19:39.464Z,6.01
2023-03-28T02:22:31.239Z,6.02
2023-03-28T02:25:01.041Z,5.98
2023-03-28T02:27:58.432Z,5.91
2023-03-28T02:30:41.034Z,5.91
2023-03-28T02:33:38.111Z,5.83
2023-03-28T02:36:30.059Z,5.84
2023-03-28T02:39:22.016Z,5.86
2023-03-28T02:42:13.116Z,5.88
2023-03-28T02:45:11.770Z,5.86
2023-03-28T02:47:54.356Z,5.87
2023-03-28T02:50:34.664Z,5.81
2023-03-28T02:53:12.514Z,5.77
2023-03-28T02:55:47.011Z,5.75
2023-03-28T02:58:42.116Z,5.74
2023-03-28T03:01:14.594Z,5.68
2023-03-28T03:03:43.816Z,5.69
2023-03-28T03:06:12.561Z,5.64
2023-03-28T03:08:41.073Z,5.61
2023-03-28T03:11:09.243Z,5.63
2023-03-28T03:13:38.965Z,5.61
2023-03-28T03:16:08.132Z,5.56
2023-03-28T03:18:37.010Z,5.49
2023-03-28T03:21:07.015Z,5.48
2023-03-28T03:23:37.513Z,5.47
2023-03-28T03:26:06.416Z,5.47
2023-03-28T03:28:55.134Z,5.42
2023-03-28T03:31:27.362Z,5.41
2023-03-28T03:34:19.284Z,5.40
2023-03-28T03:36:54.844Z,5.40
2023-03-28T03:39:23.541Z,5.42
2023-03-28T03:41:51.601Z,5.38
2023-03-28T03:44:21.101Z,5.37
2023-03-28T03:46:49.250Z,5.34
2023-03-28T03:49:17.444Z,5.38
2023-03-28T03:51:45.926Z,5.33
2023-03-28T03:54:17.869Z,5.28
2023-03-28T03:56:46.547Z,5.30
2023-03-28T03:59:17.023Z,5.26
2023-03-28T04:01:48.579Z,5.29
2023-03-28T04:04:26.172Z,5.27
2023-03-28T04:07:04.554Z,5.31
2023-03-28T04:09:33.205Z,5.32
2023-03-28T04:12:07.307Z,5.23
2023-03-28T04:14:46.033Z,5.19
2023-03-28T04:17:56.916Z,5.10
2023-03-28T04:20:29.734Z,5.07
2023-03-28T04:23:05.701Z,5.08
2023-03-28T04:25:34.282Z,5.09
2023-03-28T04:28:13.462Z,5.07
2023-03-28T04:30:58.037Z,5.05
2023-03-28T04:33:33.924Z,5.05
2023-03-28T04:36:04.411Z,5.07
2023-03-28T04:38:36.621Z,5.05
2023-03-28T04:41:34.208Z,5.03
2023-03-28T04:44:22.441Z,5.01
2023-03-28T04:46:58.508Z,5.00
2023-03-28T04:49:28.926Z,4.97
2023-03-28T04:51:57.148Z,5.03
2023-03-28T04:54:25.278Z,5.07
2023-03-28T04:57:05.738Z,5.02
2023-03-28T04:59:42.670Z,4.98
2023-03-28T05:02:12.984Z,5.06
2023-03-28T05:04:45.455Z,5.30
2023-03-28T05:07:15.344Z,5.36
2023-03-28T05:09:43.578Z,5.31
2023-03-28T05:12:12.134Z,5.19
2023-03-28T05:15:01.616Z,5.10
2023-03-28T05:17:29.839Z,5.08
2023-03-28T05:20:12.304Z,5.02
2023-03-28T05:22:51.102Z,4.96
2023-03-28T05:25:19.846Z,4.90
2023-03-28T05:27:48.148Z,4.88
2023-03-28T05:30:17.906Z,4.88
2023-03-28T05:32:47.053Z,4.86
2023-03-28T05:35:17.935Z,4.84
2023-03-28T05:37:47.247Z,4.89
2023-03-28T05:40:16.798Z,4.88
2023-03-28T05:42:45.951Z,4.85
2023-03-28T05:45:16.870Z,4.84
2023-03-28T05:47:45.002Z,5.03
2023-03-28T05:50:16.004Z,5.39
2023-03-28T05:52:44.088Z,5.77
2023-03-28T05:55:12.157Z,6.19
2023-03-28T05:57:40.608Z,6.51
2023-03-28T06:00:11.098Z,6.72
2023-03-28T06:02:46.996Z,6.92
2023-03-28T06:05:20.645Z,7.07
2023-03-28T06:07:48.983Z,7.22
2023-03-28T06:10:19.288Z,7.35
2023-03-28T06:13:16.020Z,7.49
2023-03-28T06:15:46.696Z,7.57
2023-03-28T06:18:15.292Z,7.60
2023-03-28T06:20:48.291Z,7.69
2023-03-28T06:23:16.401Z,7.74
2023-03-28T06:25:45.322Z,7.78
2023-03-28T06:28:16.131Z,7.85
2023-03-28T06:31:02.839Z,7.85
2023-03-28T06:33:31.450Z,7.95
2023-03-28T06:36:01.068Z,8.00
2023-03-28T06:38:34.316Z,8.05
2023-03-28T06:41:02.931Z,8.14
2023-03-28T06:43:31.672Z,8.21
2023-03-28T06:46:10.798Z,8.29
2023-03-28T06:48:45.169Z,8.32
2023-03-28T06:51:36.174Z,8.37
2023-03-28T06:54:04.304Z,8.44
2023-03-28T06:56:33.487Z,8.51
2023-03-28T06:59:01.660Z,8.44
2023-03-28T07:01:32.986Z,8.39
2023-03-28T07:04:07.145Z,8.23
2023-03-28T07:06:38.609Z,8.02
2023-03-28T07:09:06.961Z,7.86
2023-03-28T07:11:42.250Z,7.80
2023-03-28T07:14:10.947Z,7.74
2023-03-28T07:16:39.276Z,7.72
2023-03-28T07:19:07.588Z,7.64
2023-03-28T07:21:39.308Z,7.60
2023-03-28T07:24:08.606Z,7.63
2023-03-28T07:27:01.281Z,7.61
2023-03-28T07:29:40.292Z,7.64
2023-03-28T07:32:08.335Z,7.61
2023-03-28T07:34:36.531Z,7.67
2023-03-28T07:37:06.834Z,7.66
2023-03-28T07:39:54.580Z,7.68
2023-03-28T07:42:24.873Z,7.74
2023-03-28T07:44:52.995Z,7.89
2023-03-28T07:47:21.348Z,7.91
2023-03-28T07:49:50.088Z,7.96
2023-03-28T07:52:20.718Z,7.96
2023-03-28T07:54:48.843Z,8.05
2023-03-28T07:57:17.162Z,8.17
2023-03-28T07:59:57.559Z,8.27
2023-03-28T08:02:26.647Z,8.35
2023-03-28T08:04:55.175Z,8.47
2023-03-28T08:07:28.154Z,8.46
2023-03-28T08:09:58.867Z,8.51
2023-03-28T08:12:29.473Z,8.57
2023-03-28T08:14:57.775Z,8.61
2023-03-28T08:17:26.624Z,8.56
2023-03-28T08:19:55.979Z,8.71
2023-03-28T08:22:44.244Z,8.91
2023-03-28T08:25:30.765Z,8.99
2023-03-28T08:27:59.354Z,8.98
2023-03-28T08:30:27.450Z,8.98
2023-03-28T08:32:59.927Z,8.82
2023-03-28T08:35:28.698Z,8.93
2023-03-28T08:38:01.538Z,8.98
2023-03-28T08:40:30.724Z,9.01
2023-03-28T08:43:33.928Z,9.11
2023-03-28T08:46:02.357Z,9.16
2023-03-28T08:48:40.677Z,9.26
2023-03-28T08:51:19.933Z,9.24
2023-03-28T08:53:56.551Z,9.30
2023-03-28T08:56:25.833Z,9.40
2023-03-28T08:59:06.980Z,9.42
2023-03-28T09:01:36.591Z,9.45
2023-03-28T09:04:06.129Z,9.52
2023-03-28T09:06:40.835Z,9.50
2023-03-28T09:09:38.320Z,9.63
2023-03-28T09:12:44.810Z,9.79
2023-03-28T09:15:28.864Z,9.94
2023-03-28T09:18:30.862Z,10.04
2023-03-28T09:21:08.943Z,10.10
2023-03-28T09:24:17.298Z,10.27
2023-03-28T09:27:12.313Z,10.42
2023-03-28T09:29:45.194Z,10.60
2023-03-28T09:32:21.874Z,10.62
2023-03-28T09:34:52.039Z,10.63
2023-03-28T09:37:32.773Z,10.52
2023-03-28T09:40:14.313Z,10.29
2023-03-28T09:43:11.338Z,10.21
2023-03-28T09:45:58.506Z,10.08
2023-03-28T09:48:56.081Z,9.94
2023-03-28T09:51:27.530Z,9.97
2023-03-28T09:53:56.145Z,10.05
2023-03-28T09:56:29.442Z,10.29
2023-03-28T09:59:22.302Z,10.51
2023-03-28T10:01:52.604Z,10.64
2023-03-28T10:04:36.322Z,10.75
2023-03-28T10:07:42.453Z,10.96
2023-03-28T10:10:24.910Z,11.18
2023-03-28T10:13:05.207Z,11.23
2023-03-28T10:15:48.289Z,11.33
2023-03-28T10:18:35.281Z,11.48
2023-03-28T10:21:25.057Z,11.59
2023-03-28T10:24:07.742Z,11.77
2023-03-28T10:26:37.446Z,11.78
2023-03-28T10:29:08.686Z,12.03
2023-03-28T10:31:41.968Z,12.20
2023-03-28T10:34:33.570Z,12.27
2023-03-28T10:37:28.123Z,12.36
2023-03-28T10:40:29.967Z,12.36
2023-03-28T10:43:31.767Z,12.32
2023-03-28T10:46:24.571Z,12.32
2023-03-28T10:49:18.926Z,12.40
2023-03-28T10:51:56.780Z,12.41
2023-03-28T10:54:46.482Z,12.36
2023-03-28T10:57:36.617Z,12.38
2023-03-28T11:00:18.968Z,12.64
2023-03-28T11:03:16.878Z,12.70
2023-03-28T11:06:08.946Z,12.78
2023-03-28T11:08:54.826Z,12.73
2023-03-28T11:11:51.627Z,12.83
2023-03-28T11:14:34.513Z,12.96
2023-03-28T11:17:11.394Z,12.93
2023-03-28T11:20:53.682Z,12.81
2023-03-28T11:23:45.710Z,12.80
2023-03-28T11:26:45.673Z,12.80
2023-03-28T11:29:44.014Z,12.79
2023-03-28T11:32:23.681Z,12.94
2023-03-28T11:35:06.131Z,13.04
2023-03-28T11:37:42.469Z,13.06
2023-03-28T11:40:23.222Z,13.02
2023-03-28T11:43:04.641Z,12.71
2023-03-28T11:45:50.281Z,12.78
2023-03-28T11:48:26.943Z,12.73
2023-03-28T11:51:04.512Z,12.79
2023-03-28T11:54:02.117Z,12.67
2023-03-28T11:56:46.714Z,12.75
2023-03-28T11:59:25.857Z,12.85
2023-03-28T12:02:01.336Z,12.90
2023-03-28T12:04:36.696Z,12.86
2023-03-28T12:07:15.281Z,12.86
2023-03-28T12:10:04.407Z,12.97
2023-03-28T12:12:38.687Z,13.05
2023-03-28T12:15:14.212Z,13.04
2023-03-28T12:18:11.587Z,13.04
2023-03-28T12:20:49.610Z,13.01
2023-03-28T12:23:38.770Z,12.87
2023-03-28T12:26:37.978Z,12.89
2023-03-28T12:29:17.364Z,12.84
2023-03-28T12:31:52.174Z,12.78
2023-03-28T12:34:33.501Z,12.70
2023-03-28T12:37:31.132Z,12.70
2023-03-28T12:40:20.651Z,12.38
2023-03-28T12:42:52.710Z,12.38
2023-03-28T12:45:26.754Z,12.49
2023-03-28T12:48:02.371Z,12.65
2023-03-28T12:50:37.827Z,12.79
2023-03-28T12:53:09.840Z,12.93
2023-03-28T12:55:46.821Z,12.94
2023-03-28T12:58:28.003Z,12.95
2023-03-28T13:01:26.240Z,13.10
2023-03-28T13:04:29.968Z,13.13
2023-03-28T13:07:18.495Z,13.08
2023-03-28T13:09:57.165Z,13.07
2023-03-28T13:12:47.337Z,13.05
2023-03-28T13:15:33.296Z,13.14
2023-03-28T13:18:33.868Z,13.25
2023-03-28T13:21:07.344Z,13.24
2023-03-28T13:23:47.636Z,13.24
2023-03-28T13:26:16.079Z,13.06
2023-03-28T13:28:47.487Z,13.09
2023-03-28T13:31:25.633Z,13.17
2023-03-28T13:34:00.959Z,13.17
2023-03-28T13:36:32.579Z,13.15
2023-03-28T13:39:22.574Z,13.20
2023-03-28T13:42:01.399Z,13.17
2023-03-28T13:44:42.775Z,13.31
2023-03-28T13:47:23.299Z,13.30
2023-03-28T13:49:59.087Z,13.33
2023-03-28T13:52:27.344Z,13.36
2023-03-28T13:55:03.056Z,13.38
2023-03-28T13:57:31.636Z,13.37
2023-03-28T14:00:04.728Z,13.25
2023-03-28T14:02:46.196Z,13.21
2023-03-28T14:05:21.257Z,13.21
2023-03-28T14:07:51.551Z,13.20
2023-03-28T14:10:31.149Z,13.26
2023-03-28T14:13:03.834Z,13.22
2023-03-28T14:15:36.366Z,13.18
2023-03-28T14:18:06.668Z,13.16
2023-03-28T14:20:36.266Z,13.03
2023-03-28T14:23:06.154Z,12.93
2023-03-28T14:25:34.347Z,13.03
2023-03-28T14:28:09.511Z,13.15
2023-03-28T14:30:42.770Z,13.16
2023-03-28T14:33:25.291Z,13.13
2023-03-28T14:36:02.822Z,13.17
2023-03-28T14:38:35.089Z,13.08
2023-03-28T14:41:13.104Z,13.11
2023-03-28T14:43:41.530Z,13.20
2023-03-28T14:46:11.405Z,13.27
2023-03-28T14:48:43.307Z,13.19
2023-03-28T14:51:14.963Z,13.25
2023-03-28T14:53:47.596Z,13.22
2023-03-28T14:56:22.924Z,13.25
2023-03-28T14:58:54.410Z,13.25
2023-03-28T15:01:24.472Z,13.12
2023-03-28T15:04:00.777Z,13.25
2023-03-28T15:06:30.664Z,13.30
2023-03-28T15:09:02.065Z,13.32
2023-03-28T15:11:33.645Z,13.34
2023-03-28T15:14:05.792Z,13.30
2023-03-28T15:16:39.467Z,13.19
2023-03-28T15:19:20.116Z,13.29
2023-03-28T15:21:57.008Z,13.30
2023-03-28T15:24:28.664Z,13.38
2023-03-28T15:27:00.146Z,13.37
2023-03-28T15:29:32.771Z,13.39
2023-03-28T15:32:06.909Z,13.37
2023-03-28T15:34:47.985Z,13.31
2023-03-28T15:37:22.109Z,13.34
2023-03-28T15:39:52.014Z,13.30
2023-03-28T15:42:35.723Z,13.31
2023-03-28T15:45:30.703Z,13.31
2023-03-28T15:47:59.108Z,13.23
2023-03-28T15:50:34.191Z,13.21
2023-03-28T15:53:07.446Z,13.14
2023-03-28T15:55:36.707Z,13.13
2023-03-28T15:58:06.021Z,13.12
2023-03-28T16:00:45.035Z,13.08
2023-03-28T16:03:25.864Z,13.09
2023-03-28T16:06:09.872Z,13.09
2023-03-28T16:08:42.479Z,13.13
2023-03-28T16:11:18.291Z,13.11
2023-03-28T16:14:24.870Z,13.05
2023-03-28T16:17:13.282Z,12.90
2023-03-28T16:19:49.937Z,12.80
2023-03-28T16:22:21.253Z,12.84
2023-03-28T16:24:49.642Z,12.88
2023-03-28T16:27:18.033Z,12.80
2023-03-28T16:29:46.585Z,12.76
2023-03-28T16:32:16.672Z,12.74
2023-03-28T16:34:45.486Z,12.70
2023-03-28T16:37:13.595Z,12.67
2023-03-28T16:39:43.120Z,12.65
2023-03-28T16:42:11.483Z,12.69
2023-03-28T16:44:39.624Z,12.68
2023-03-28T16:47:07.729Z,12.65
2023-03-28T16:49:35.977Z,12.64
2023-03-28T16:52:05.170Z,12.55
2023-03-28T16:54:33.351Z,12.52
2023-03-28T16:57:02.896Z,12.52
2023-03-28T16:59:31.071Z,12.51
2023-03-28T17:01:59.201Z,12.50
2023-03-28T17:04:29.776Z,12.54
2023-03-28T17:06:58.156Z,12.44
2023-03-28T17:09:27.376Z,12.42
2023-03-28T17:11:55.482Z,12.39
2023-03-28T17:14:24.904Z,12.34
2023-03-28T17:16:52.999Z,12.32
2023-03-28T17:19:24.015Z,12.30
2023-03-28T17:21:52.169Z,12.24
2023-03-28T17:24:21.664Z,12.25
2023-03-28T17:26:50.042Z,12.24
2023-03-28T17:29:18.184Z,12.19
2023-03-28T17:31:47.802Z,12.17
2023-03-28T17:34:16.038Z,12.16
2023-03-28T17:36:45.066Z,12.14
2023-03-28T17:39:13.461Z,12.06
2023-03-28T17:41:41.787Z,12.05
2023-03-28T17:44:10.661Z,12.05
2023-03-28T17:46:39.189Z,12.01
2023-03-28T17:49:08.885Z,12.05
2023-03-28T17:51:37.372Z,11.99
2023-03-28T17:54:08.241Z,11.93
2023-03-28T17:56:36.719Z,11.92
2023-03-28T17:59:05.504Z,11.92
2023-03-28T18:01:33.905Z,11.90
2023-03-28T18:04:02.357Z,11.90
2023-03-28T18:06:51.302Z,11.84
2023-03-28T18:09:19.399Z,11.85
2023-03-28T18:11:48.511Z,11.82
2023-03-28T18:14:17.858Z,11.80
2023-03-28T18:16:46.044Z,11.81
2023-03-28T18:19:17.722Z,11.80
2023-03-28T18:21:46.671Z,11.81
2023-03-28T18:24:16.991Z,11.80
2023-03-28T18:26:45.119Z,11.76
2023-03-28T18:29:14.385Z,11.77
2023-03-28T18:31:43.182Z,11.74
2023-03-28T18:34:11.917Z,11.77
2023-03-28T18:36:42.318Z,11.76
2023-03-28T18:39:11.288Z,11.74
2023-03-28T18:41:40.736Z,11.74
2023-03-28T18:44:09.102Z,11.74
2023-03-28T18:46:37.386Z,11.69
2023-03-28T18:49:06.485Z,11.69
2023-03-28T18:51:35.463Z,11.62
2023-03-28T18:54:03.783Z,11.61
2023-03-28T18:56:32.901Z,11.64
2023-03-28T18:59:02.316Z,11.61
2023-03-28T19:01:30.534Z,11.59
2023-03-28T19:03:58.911Z,11.52
2023-03-28T19:06:27.250Z,11.52
2023-03-28T19:08:55.292Z,11.52
2023-03-28T19:11:23.429Z,11.53
2023-03-28T19:13:51.475Z,11.47
2023-03-28T19:16:21.154Z,11.46
2023-03-28T19:18:49.564Z,11.46
2023-03-28T19:21:18.077Z,11.50
2023-03-28T19:23:48.598Z,11.46
2023-03-28T19:26:19.069Z,11.46
2023-03-28T19:28:48.398Z,11.45
2023-03-28T19:31:17.823Z,11.50
2023-03-28T19:33:47.561Z,11.46
2023-03-28T19:36:15.906Z,11.46
2023-03-28T19:38:44.425Z,11.46
2023-03-28T19:41:18.877Z,11.50
2023-03-28T19:43:47.900Z,11.46
2023-03-28T19:46:21.453Z,11.49
2023-03-28T19:48:52.842Z,11.49
2023-03-28T19:51:21.082Z,11.42
2023-03-28T19:53:49.280Z,11.40
2023-03-28T19:56:18.897Z,11.42
2023-03-28T19:58:47.480Z,11.40
2023-03-28T20:01:16.643Z,11.46
2023-03-28T20:03:44.968Z,11.43
2023-03-28T20:06:16.510Z,11.36
2023-03-28T20:08:44.835Z,11.30
2023-03-28T20:11:15.938Z,11.31
2023-03-28T20:13:45.013Z,11.31
2023-03-28T20:16:14.725Z,11.28
2023-03-28T20:18:46.609Z,11.28
2023-03-28T20:21:16.124Z,11.31
2023-03-28T20:23:44.252Z,11.34
2023-03-28T20:26:18.714Z,11.32
2023-03-28T20:28:49.301Z,11.14
2023-03-28T20:31:18.428Z,11.12
2023-03-28T20:33:46.969Z,11.16
2023-03-28T20:36:17.191Z,11.18
2023-03-28T20:38:45.529Z,11.21
2023-03-28T20:41:16.832Z,11.11
2023-03-28T20:43:47.758Z,11.16
2023-03-28T20:46:19.528Z,11.08
2023-03-28T20:48:53.238Z,11.05
2023-03-28T20:51:23.783Z,10.79
2023-03-28T20:53:55.994Z,10.94
2023-03-28T20:56:24.860Z,11.04
2023-03-28T20:58:53.307Z,11.06
2023-03-28T21:01:26.405Z,11.05
2023-03-28T21:03:57.892Z,11.13
2023-03-28T21:06:30.347Z,11.06
2023-03-28T21:09:01.684Z,10.99
2023-03-28T21:11:32.613Z,11.02
2023-03-28T21:14:02.525Z,11.04
2023-03-28T21:16:32.862Z,10.90
2023-03-28T21:19:02.527Z,10.97
2023-03-28T21:21:33.924Z,10.99
2023-03-28T21:24:03.501Z,11.05
2023-03-28T21:26:31.993Z,10.65
2023-03-28T21:29:00.299Z,11.04
2023-03-28T21:31:30.749Z,11.20
2023-03-28T21:34:00.918Z,11.07
2023-03-28T21:36:29.656Z,10.89
2023-03-28T21:38:59.132Z,10.72
2023-03-28T21:41:28.273Z,10.69
2023-03-28T21:43:56.901Z,10.69
2023-03-28T21:46:25.160Z,10.78
2023-03-28T21:48:54.037Z,10.81
2023-03-28T21:51:22.188Z,10.83
2023-03-28T21:53:50.232Z,10.82
2023-03-28T21:56:19.706Z,10.91
2023-03-28T21:58:48.256Z,10.85
2023-03-28T22:01:41.742Z,10.82
2023-03-28T22:04:09.932Z,10.78
2023-03-28T22:06:38.001Z,10.81
2023-03-28T22:09:06.091Z,10.69
2023-03-28T22:11:35.538Z,10.69
2023-03-28T22:14:05.020Z,10.79
2023-03-28T22:16:37.433Z,10.81
2023-03-28T22:19:06.931Z,10.75
2023-03-28T22:21:36.910Z,10.77
2023-03-28T22:24:07.152Z,10.72
2023-03-28T22:26:36.626Z,10.82
2023-03-28T22:29:05.139Z,10.79
2023-03-28T22:31:33.372Z,10.73
2023-03-28T22:34:01.600Z,10.57
2023-03-28T22:36:29.733Z,10.60
2023-03-28T22:38:58.071Z,10.61
2023-03-28T22:41:32.041Z,10.65
2023-03-28T22:44:01.639Z,10.53
2023-03-28T22:46:29.948Z,10.45
2023-03-28T22:48:58.959Z,10.26
2023-03-28T22:51:27.699Z,10.38
2023-03-28T22:54:00.274Z,10.36
2023-03-28T22:56:28.659Z,10.33
2023-03-28T22:59:00.900Z,10.31
2023-03-28T23:01:30.440Z,10.24
2023-03-28T23:03:58.760Z,10.21
2023-03-28T23:06:27.100Z,10.16
2023-03-28T23:08:55.417Z,10.24
2023-03-28T23:11:23.470Z,10.15
2023-03-28T23:13:51.684Z,10.19
2023-03-28T23:16:19.938Z,10.17
2023-03-28T23:18:50.784Z,10.22
2023-03-28T23:21:19.003Z,10.16
2023-03-28T23:23:47.584Z,10.13
2023-03-28T23:26:15.791Z,10.10
2023-03-28T23:28:43.992Z,10.03
2023-03-28T23:31:12.387Z,10.04
2023-03-28T23:33:40.587Z,10.02
2023-03-28T23:36:11.896Z,10.09
2023-03-28T23:38:40.347Z,10.04
2023-03-28T23:41:09.189Z,10.03
2023-03-28T23:43:37.334Z,10.03
2023-03-28T23:46:06.508Z,10.07
2023-03-28T23:48:34.660Z,10.04
2023-03-28T23:51:03.182Z,10.06
2023-03-28T23:53:32.832Z,10.08
2023-03-28T23:56:00.971Z,10.08
2023-03-28T23:58:28.974Z,10.07
