createdAt,value
2019-03-23T00:00:16.126Z,4.35
2019-03-23T00:04:20.030Z,4.32
2019-03-23T00:08:21.907Z,4.23
2019-03-23T00:12:23.851Z,4.17
2019-03-23T00:16:25.744Z,4.13
2019-03-23T00:20:27.643Z,4.12
2019-03-23T00:24:29.535Z,4.05
2019-03-23T00:28:31.430Z,4.02
2019-03-23T00:32:33.340Z,3.97
2019-03-23T00:36:41.503Z,3.89
2019-03-23T00:40:38.942Z,3.88
2019-03-23T00:44:40.841Z,3.89
2019-03-23T00:48:42.745Z,3.81
2019-03-23T00:52:44.650Z,3.74
2019-03-23T00:56:46.547Z,3.72
2019-03-23T01:00:49.256Z,3.73
2019-03-23T01:04:51.144Z,3.68
2019-03-23T01:08:53.039Z,3.62
2019-03-23T01:12:54.965Z,3.58
2019-03-23T01:16:56.859Z,3.51
2019-03-23T01:20:58.762Z,3.49
2019-03-23T01:25:00.656Z,3.41
2019-03-23T01:29:04.499Z,3.39
2019-03-23T01:33:06.473Z,3.37
2019-03-23T01:37:08.350Z,3.33
2019-03-23T01:41:10.255Z,3.20
2019-03-23T01:45:13.653Z,3.10
2019-03-23T01:49:15.555Z,3.06
2019-03-23T01:53:17.447Z,3.01
2019-03-23T01:57:19.627Z,2.95
2019-03-23T02:01:21.506Z,2.92
2019-03-23T02:05:23.523Z,2.93
2019-03-23T02:09:25.417Z,2.92
2019-03-23T02:13:27.312Z,2.85
2019-03-23T02:17:29.206Z,2.81
2019-03-23T02:21:31.105Z,2.80
2019-03-23T02:25:33.009Z,2.74
2019-03-23T02:29:53.869Z,2.74
2019-03-23T02:33:55.947Z,2.71
2019-03-23T02:37:57.847Z,2.64
2019-03-23T02:41:59.793Z,2.58
2019-03-23T02:46:01.762Z,2.51
2019-03-23T02:50:05.904Z,2.46
2019-03-23T02:54:07.777Z,2.48
2019-03-23T02:58:09.690Z,2.38
2019-03-23T03:02:11.629Z,2.39
2019-03-23T03:06:13.773Z,2.31
2019-03-23T03:10:41.658Z,2.23
2019-03-23T03:14:43.643Z,2.23
2019-03-23T03:18:45.616Z,2.13
2019-03-23T03:22:47.577Z,2.16
2019-03-23T03:26:49.831Z,2.10
2019-03-23T03:30:52.933Z,2.09
2019-03-23T03:34:54.857Z,2.08
2019-03-23T03:38:56.858Z,2.06
2019-03-23T03:42:58.810Z,2.00
2019-03-23T03:47:00.746Z,1.99
2019-03-23T03:51:02.692Z,1.94
2019-03-23T03:55:06.337Z,1.84
2019-03-23T03:59:26.694Z,1.80
2019-03-23T04:03:43.598Z,1.77
2019-03-23T04:07:45.855Z,1.73
2019-03-23T04:11:47.752Z,1.75
2019-03-23T04:15:49.656Z,1.74
2019-03-23T04:19:51.803Z,1.74
2019-03-23T04:23:53.698Z,1.68
2019-03-23T04:27:55.614Z,1.70
2019-03-23T04:31:57.501Z,1.65
2019-03-23T04:35:59.400Z,1.59
2019-03-23T04:40:01.505Z,1.56
2019-03-23T04:44:04.453Z,1.55
2019-03-23T04:48:06.346Z,1.51
2019-03-23T04:52:08.244Z,1.47
2019-03-23T04:56:10.146Z,1.47
2019-03-23T05:00:16.620Z,1.44
2019-03-23T05:04:18.523Z,1.40
2019-03-23T05:08:20.417Z,1.40
2019-03-23T05:12:22.320Z,1.40
2019-03-23T05:16:24.260Z,1.28
2019-03-23T05:20:29.451Z,1.40
2019-03-23T05:24:31.376Z,1.24
2019-03-23T05:28:33.254Z,1.18
2019-03-23T05:32:35.164Z,1.16
2019-03-23T05:36:38.369Z,1.17
2019-03-23T05:40:41.331Z,1.17
2019-03-23T05:44:43.428Z,1.21
2019-03-23T05:48:45.316Z,1.23
2019-03-23T05:52:47.226Z,1.23
2019-03-23T05:56:49.182Z,1.30
2019-03-23T06:00:51.065Z,1.22
2019-03-23T06:04:52.970Z,1.20
2019-03-23T06:08:55.592Z,1.26
2019-03-23T06:12:58.502Z,1.29
2019-03-23T06:17:00.456Z,1.36
2019-03-23T06:21:02.337Z,1.45
2019-03-23T06:25:07.110Z,1.53
2019-03-23T06:29:08.982Z,1.59
2019-03-23T06:33:10.913Z,1.76
2019-03-23T06:37:13.774Z,1.88
2019-03-23T06:41:15.678Z,2.00
2019-03-23T06:45:18.538Z,2.11
2019-03-23T06:49:20.420Z,2.25
2019-03-23T06:53:22.328Z,2.39
2019-03-23T06:57:24.237Z,2.52
2019-03-23T07:01:26.163Z,2.63
2019-03-23T07:05:28.160Z,2.80
2019-03-23T07:09:30.053Z,3.09
2019-03-23T07:13:31.962Z,3.30
2019-03-23T07:17:33.963Z,3.62
2019-03-23T07:21:35.877Z,3.93
2019-03-23T07:25:38.231Z,4.35
2019-03-23T07:29:40.137Z,4.70
2019-03-23T07:33:42.037Z,4.82
2019-03-23T07:37:44.014Z,5.02
2019-03-23T07:41:46.999Z,5.19
2019-03-23T07:45:48.919Z,5.39
2019-03-23T07:49:50.851Z,5.67
2019-03-23T07:53:52.771Z,5.95
2019-03-23T07:57:54.688Z,6.18
2019-03-23T08:01:56.599Z,6.44
2019-03-23T08:05:58.553Z,6.65
2019-03-23T08:10:00.516Z,6.89
2019-03-23T08:14:02.376Z,7.04
2019-03-23T08:18:04.418Z,7.11
2019-03-23T08:22:06.409Z,7.26
2019-03-23T08:26:24.826Z,7.46
2019-03-23T08:30:26.699Z,7.73
2019-03-23T08:34:28.807Z,8.09
2019-03-23T08:38:30.707Z,8.43
2019-03-23T08:42:34.908Z,8.77
2019-03-23T08:46:36.237Z,9.04
2019-03-23T08:50:38.248Z,9.34
2019-03-23T08:54:40.143Z,9.63
2019-03-23T08:58:40.360Z,9.85
2019-03-23T09:02:42.351Z,10.14
2019-03-23T09:06:45.347Z,10.26
2019-03-23T09:10:47.467Z,10.52
2019-03-23T09:14:49.379Z,10.71
2019-03-23T09:18:51.305Z,10.95
2019-03-23T09:22:53.277Z,11.28
2019-03-23T09:26:55.207Z,11.58
2019-03-23T09:30:57.116Z,11.95
2019-03-23T09:34:59.042Z,12.33
2019-03-23T09:39:01.614Z,12.64
2019-03-23T09:43:03.891Z,13.04
2019-03-23T09:47:05.891Z,13.24
2019-03-23T09:51:26.534Z,13.44
2019-03-23T09:55:47.750Z,13.69
2019-03-23T09:59:49.674Z,14.05
2019-03-23T10:03:51.652Z,14.47
2019-03-23T10:07:53.585Z,14.95
2019-03-23T10:11:55.581Z,15.37
2019-03-23T10:15:57.508Z,15.64
2019-03-23T10:19:59.587Z,15.99
2019-03-23T10:24:01.809Z,16.49
2019-03-23T10:28:04.892Z,16.88
2019-03-23T10:32:06.895Z,17.25
2019-03-23T10:36:18.387Z,17.57
2019-03-23T10:40:20.326Z,17.76
2019-03-23T10:44:22.454Z,18.12
2019-03-23T10:48:24.358Z,18.48
2019-03-23T10:52:26.283Z,18.54
2019-03-23T10:56:28.206Z,18.66
2019-03-23T11:00:30.123Z,18.75
2019-03-23T11:04:32.244Z,19.03
2019-03-23T11:08:34.155Z,19.05
2019-03-23T11:12:37.161Z,19.40
2019-03-23T11:16:39.155Z,19.50
2019-03-23T11:20:41.071Z,19.68
2019-03-23T11:24:42.991Z,19.83
2019-03-23T11:32:57.077Z,19.75
2019-03-23T11:36:59.049Z,19.64
2019-03-23T11:41:01.484Z,19.59
2019-03-23T11:45:04.039Z,19.76
2019-03-23T11:49:05.969Z,19.80
2019-03-23T11:53:07.894Z,19.88
2019-03-23T11:57:09.818Z,20.22
2019-03-23T12:01:11.745Z,20.01
2019-03-23T12:05:14.098Z,19.79
2019-03-23T12:09:16.064Z,19.73
2019-03-23T12:13:17.994Z,19.90
2019-03-23T12:17:20.026Z,20.34
2019-03-23T12:21:21.979Z,20.68
2019-03-23T12:25:23.922Z,20.97
2019-03-23T12:29:25.828Z,21.06
2019-03-23T12:33:27.804Z,20.87
2019-03-23T12:37:29.732Z,20.94
2019-03-23T12:41:31.653Z,21.49
2019-03-23T12:45:33.609Z,21.41
2019-03-23T12:49:35.530Z,21.62
2019-03-23T12:53:37.458Z,21.79
2019-03-23T12:57:40.485Z,22.09
2019-03-23T13:01:42.447Z,21.77
2019-03-23T13:05:44.446Z,22.35
2019-03-23T13:09:46.362Z,22.00
2019-03-23T13:13:48.273Z,21.94
2019-03-23T13:17:50.206Z,22.13
2019-03-23T13:21:52.116Z,21.45
2019-03-23T13:25:54.044Z,21.85
2019-03-23T13:30:05.628Z,22.00
2019-03-23T13:34:07.533Z,22.06
2019-03-23T13:38:09.525Z,22.12
2019-03-23T13:42:11.492Z,21.57
2019-03-23T13:46:13.423Z,21.23
2019-03-23T13:50:19.931Z,21.22
2019-03-23T13:54:21.852Z,21.87
2019-03-23T13:58:23.779Z,21.20
2019-03-23T14:02:26.416Z,21.42
2019-03-23T14:06:28.335Z,21.88
2019-03-23T14:10:30.259Z,21.74
2019-03-23T14:14:32.206Z,21.96
2019-03-23T14:18:35.771Z,21.76
2019-03-23T14:22:37.747Z,21.57
2019-03-23T14:26:40.383Z,21.72
2019-03-23T14:30:42.350Z,22.08
2019-03-23T14:34:44.280Z,22.02
2019-03-23T14:38:46.206Z,22.15
2019-03-23T14:42:48.160Z,22.62
2019-03-23T14:46:50.070Z,22.63
2019-03-23T14:50:51.999Z,22.02
2019-03-23T14:54:54.007Z,22.18
2019-03-23T14:58:55.997Z,22.21
2019-03-23T15:02:57.919Z,22.06
2019-03-23T15:06:59.842Z,22.11
2019-03-23T15:11:01.767Z,21.92
2019-03-23T15:15:04.355Z,22.07
2019-03-23T15:19:24.696Z,22.01
2019-03-23T15:23:45.479Z,21.79
2019-03-23T15:27:57.799Z,21.52
2019-03-23T15:31:59.756Z,21.37
2019-03-23T15:36:03.533Z,21.02
2019-03-23T15:40:08.171Z,20.95
2019-03-23T15:44:10.085Z,21.00
2019-03-23T15:48:12.012Z,21.03
2019-03-23T15:52:13.937Z,21.09
2019-03-23T15:56:15.855Z,20.93
2019-03-23T16:00:20.416Z,20.69
2019-03-23T16:04:22.429Z,20.40
2019-03-23T16:08:24.345Z,20.26
2019-03-23T16:12:34.550Z,19.95
2019-03-23T16:16:29.906Z,19.72
2019-03-23T16:20:31.838Z,19.58
2019-03-23T16:24:33.761Z,19.38
2019-03-23T16:28:35.666Z,19.23
2019-03-23T16:32:37.871Z,19.05
2019-03-23T16:36:40.675Z,18.66
2019-03-23T16:40:42.591Z,18.39
2019-03-23T16:44:44.516Z,18.06
2019-03-23T16:48:46.425Z,17.62
2019-03-23T16:52:48.366Z,17.25
2019-03-23T16:56:50.324Z,16.86
2019-03-23T17:00:52.249Z,16.56
2019-03-23T17:04:54.175Z,16.13
2019-03-23T17:08:56.090Z,15.83
2019-03-23T17:12:58.141Z,15.29
2019-03-23T17:17:00.390Z,15.13
2019-03-23T17:21:02.414Z,14.87
2019-03-23T17:25:06.267Z,14.65
2019-03-23T17:29:08.198Z,14.30
2019-03-23T17:33:10.116Z,14.01
2019-03-23T17:37:12.037Z,13.73
2019-03-23T17:41:15.034Z,13.57
2019-03-23T17:45:16.943Z,13.38
2019-03-23T17:49:18.970Z,13.16
2019-03-23T17:53:20.938Z,12.95
2019-03-23T17:57:23.221Z,12.68
2019-03-23T18:01:25.148Z,12.49
2019-03-23T18:05:27.061Z,12.32
2019-03-23T18:09:28.994Z,12.10
2019-03-23T18:13:30.898Z,11.94
2019-03-23T18:17:33.210Z,11.82
2019-03-23T18:21:35.111Z,11.58
2019-03-23T18:25:37.263Z,11.45
2019-03-23T18:29:40.431Z,11.31
2019-03-23T18:33:42.354Z,11.15
2019-03-23T18:37:44.288Z,11.00
2019-03-23T18:41:46.215Z,10.86
2019-03-23T18:45:48.115Z,10.70
2019-03-23T18:49:50.043Z,10.56
2019-03-23T18:53:52.161Z,10.40
2019-03-23T18:57:54.072Z,10.22
2019-03-23T19:01:55.995Z,10.13
2019-03-23T19:05:58.010Z,9.97
2019-03-23T19:10:00.334Z,9.84
2019-03-23T19:14:02.243Z,9.76
2019-03-23T19:18:04.782Z,9.60
2019-03-23T19:22:06.683Z,9.43
2019-03-23T19:26:08.613Z,9.29
2019-03-23T19:30:11.805Z,9.16
2019-03-23T19:34:13.716Z,9.06
2019-03-23T19:38:15.622Z,8.98
2019-03-23T19:42:18.610Z,8.91
2019-03-23T19:46:20.571Z,8.82
2019-03-23T19:50:22.459Z,8.61
2019-03-23T19:54:24.369Z,8.41
2019-03-23T19:58:26.327Z,8.26
2019-03-23T20:02:28.325Z,8.17
2019-03-23T20:06:30.235Z,8.01
2019-03-23T20:10:32.165Z,7.88
2019-03-23T20:14:34.056Z,7.77
2019-03-23T20:18:35.975Z,7.66
2019-03-23T20:22:37.868Z,7.60
2019-03-23T20:26:40.745Z,7.51
2019-03-23T20:30:42.859Z,7.51
2019-03-23T20:34:44.755Z,7.23
2019-03-23T20:38:46.931Z,7.18
2019-03-23T20:42:48.847Z,7.08
2019-03-23T20:46:51.726Z,7.05
2019-03-23T20:50:53.681Z,6.99
2019-03-23T20:54:55.620Z,7.00
2019-03-23T20:58:57.517Z,6.96
2019-03-23T21:02:59.434Z,7.00
2019-03-23T21:07:01.644Z,6.93
2019-03-23T21:11:03.721Z,6.97
2019-03-23T21:15:06.928Z,6.35
2019-03-23T21:19:08.842Z,6.77
2019-03-23T21:23:10.754Z,6.72
2019-03-23T21:27:12.660Z,6.77
2019-03-23T21:31:14.578Z,6.79
2019-03-23T21:35:16.477Z,6.81
2019-03-23T21:39:18.385Z,6.76
2019-03-23T21:43:20.303Z,6.84
2019-03-23T21:47:22.391Z,6.94
2019-03-23T21:51:24.301Z,7.04
2019-03-23T21:55:26.223Z,7.19
2019-03-23T21:59:28.129Z,7.18
2019-03-23T22:03:30.041Z,7.17
2019-03-23T22:07:31.960Z,7.14
2019-03-23T22:11:35.042Z,7.04
2019-03-23T22:15:36.937Z,7.03
2019-03-23T22:19:38.848Z,6.98
2019-03-23T22:23:40.752Z,6.92
2019-03-23T22:27:42.646Z,6.88
2019-03-23T22:31:44.606Z,6.81
2019-03-23T22:35:46.578Z,6.81
2019-03-23T22:39:48.563Z,6.76
2019-03-23T22:43:50.478Z,6.97
2019-03-23T22:47:52.383Z,7.02
2019-03-23T22:51:54.339Z,6.81
2019-03-23T22:55:56.230Z,6.72
2019-03-23T22:59:58.137Z,6.60
2019-03-23T23:04:00.085Z,6.49
2019-03-23T23:08:02.973Z,6.40
2019-03-23T23:12:04.875Z,6.40
2019-03-23T23:16:06.780Z,6.23
2019-03-23T23:20:17.358Z,6.14
2019-03-23T23:24:20.323Z,6.10
2019-03-23T23:28:22.218Z,6.02
2019-03-23T23:32:24.142Z,5.91
2019-03-23T23:36:27.106Z,5.89
2019-03-23T23:40:29.113Z,5.78
2019-03-23T23:44:31.087Z,5.74
2019-03-23T23:48:33.069Z,5.64
2019-03-23T23:52:34.988Z,5.57
2019-03-23T23:56:36.943Z,5.45
