createdAt,value
2023-05-02T00:01:55.907Z,61.35
2023-05-02T00:04:23.597Z,61.88
2023-05-02T00:06:53.223Z,61.68
2023-05-02T00:09:20.614Z,61.65
2023-05-02T00:11:47.984Z,62.11
2023-05-02T00:14:15.164Z,61.81
2023-05-02T00:16:42.316Z,62.06
2023-05-02T00:19:09.428Z,62.02
2023-05-02T00:21:36.465Z,61.69
2023-05-02T00:24:03.599Z,61.81
2023-05-02T00:26:31.116Z,61.78
2023-05-02T00:28:58.934Z,62.09
2023-05-02T00:31:26.231Z,62.17
2023-05-02T00:33:53.349Z,62.32
2023-05-02T00:36:20.467Z,62.50
2023-05-02T00:38:47.649Z,62.32
2023-05-02T00:41:17.488Z,62.42
2023-05-02T00:43:45.054Z,62.67
2023-05-02T00:46:13.520Z,62.51
2023-05-02T00:48:40.815Z,62.79
2023-05-02T00:51:09.157Z,62.09
2023-05-02T00:53:36.449Z,62.40
2023-05-02T00:56:03.825Z,62.60
2023-05-02T00:58:31.335Z,62.49
2023-05-02T01:01:04.379Z,62.61
2023-05-02T01:04:03.902Z,62.31
2023-05-02T01:06:43.286Z,63.06
2023-05-02T01:09:41.436Z,63.66
2023-05-02T01:12:23.695Z,63.68
2023-05-02T01:14:55.904Z,62.80
2023-05-02T01:17:35.535Z,63.69
2023-05-02T01:20:10.204Z,63.13
2023-05-02T01:22:41.098Z,63.35
2023-05-02T01:25:17.428Z,63.95
2023-05-02T01:28:30.829Z,63.44
2023-05-02T01:30:59.621Z,63.33
2023-05-02T01:33:30.649Z,63.52
2023-05-02T01:36:00.264Z,63.14
2023-05-02T01:38:28.710Z,63.00
2023-05-02T01:40:59.013Z,63.23
2023-05-02T01:43:26.923Z,63.35
2023-05-02T01:45:57.178Z,63.26
2023-05-02T01:48:26.342Z,63.75
2023-05-02T01:50:55.017Z,63.84
2023-05-02T01:53:24.016Z,63.75
2023-05-02T01:55:52.926Z,63.21
2023-05-02T01:58:21.703Z,63.94
2023-05-02T02:00:50.704Z,64.00
2023-05-02T02:03:19.193Z,63.74
2023-05-02T02:05:48.723Z,64.16
2023-05-02T02:08:15.866Z,63.49
2023-05-02T02:10:46.758Z,63.52
2023-05-02T02:13:18.586Z,64.36
2023-05-02T02:15:51.178Z,63.94
2023-05-02T02:18:25.321Z,63.74
2023-05-02T02:20:54.142Z,63.86
2023-05-02T02:23:26.016Z,64.08
2023-05-02T02:25:54.733Z,64.15
2023-05-02T02:28:21.984Z,63.43
2023-05-02T02:30:49.184Z,63.87
2023-05-02T02:33:16.326Z,63.83
2023-05-02T02:35:48.543Z,63.99
2023-05-02T02:38:31.821Z,64.36
2023-05-02T02:41:12.419Z,64.52
2023-05-02T02:43:39.564Z,64.40
2023-05-02T02:46:15.280Z,64.80
2023-05-02T02:49:10.409Z,64.98
2023-05-02T02:51:50.962Z,64.57
2023-05-02T02:54:49.220Z,65.50
2023-05-02T02:57:24.421Z,64.89
2023-05-02T03:00:26.098Z,65.47
2023-05-02T03:02:54.791Z,64.51
2023-05-02T03:05:23.335Z,64.50
2023-05-02T03:07:51.453Z,64.60
2023-05-02T03:10:22.717Z,64.91
2023-05-02T03:12:49.965Z,65.20
2023-05-02T03:15:54.334Z,65.21
2023-05-02T03:18:28.397Z,65.06
2023-05-02T03:20:55.804Z,65.15
2023-05-02T03:23:23.121Z,64.81
2023-05-02T03:25:52.915Z,64.50
2023-05-02T03:28:23.671Z,64.64
2023-05-02T03:30:52.125Z,64.62
2023-05-02T03:33:20.563Z,64.06
2023-05-02T03:35:48.195Z,64.24
2023-05-02T03:38:15.318Z,63.85
2023-05-02T03:40:44.612Z,63.88
2023-05-02T03:43:12.239Z,63.83
2023-05-02T03:45:39.789Z,63.60
2023-05-02T03:48:07.113Z,63.41
2023-05-02T03:50:34.918Z,63.06
2023-05-02T03:53:01.990Z,63.03
2023-05-02T03:55:43.106Z,62.91
2023-05-02T03:58:15.596Z,62.32
2023-05-02T04:00:42.808Z,61.83
2023-05-02T04:03:10.899Z,61.49
2023-05-02T04:05:41.751Z,61.00
2023-05-02T04:08:10.943Z,60.59
2023-05-02T04:10:38.197Z,60.14
2023-05-02T04:13:08.366Z,59.42
2023-05-02T04:15:37.837Z,58.76
2023-05-02T04:18:05.697Z,58.63
2023-05-02T04:20:33.806Z,58.17
2023-05-02T04:23:01.015Z,58.00
2023-05-02T04:25:28.547Z,58.07
2023-05-02T04:27:58.055Z,57.47
2023-05-02T04:30:26.148Z,57.28
2023-05-02T04:32:59.587Z,56.76
2023-05-02T04:35:31.073Z,55.94
2023-05-02T04:37:58.115Z,55.23
2023-05-02T04:40:26.026Z,55.23
2023-05-02T04:43:00.132Z,54.34
2023-05-02T04:45:36.753Z,54.65
2023-05-02T04:48:07.042Z,54.45
2023-05-02T04:50:34.227Z,53.93
2023-05-02T04:53:01.584Z,53.75
2023-05-02T04:55:29.113Z,53.32
2023-05-02T04:57:56.240Z,53.53
2023-05-02T05:00:24.427Z,53.02
2023-05-02T05:02:51.906Z,53.06
2023-05-02T05:05:19.351Z,53.09
2023-05-02T05:07:46.486Z,52.49
2023-05-02T05:10:14.876Z,52.10
2023-05-02T05:12:47.475Z,52.03
2023-05-02T05:15:16.330Z,52.06
2023-05-02T05:17:48.582Z,52.08
2023-05-02T05:20:15.858Z,51.64
2023-05-02T05:22:43.189Z,51.50
2023-05-02T05:25:12.564Z,51.45
2023-05-02T05:27:40.638Z,50.75
2023-05-02T05:30:09.394Z,50.26
2023-05-02T05:32:37.911Z,49.47
2023-05-02T05:35:06.050Z,49.77
2023-05-02T05:37:33.789Z,49.42
2023-05-02T05:40:02.473Z,49.46
2023-05-02T05:42:30.930Z,49.04
2023-05-02T05:45:02.071Z,48.20
2023-05-02T05:47:32.294Z,47.61
2023-05-02T05:50:01.105Z,46.68
2023-05-02T05:52:33.457Z,46.73
2023-05-02T05:55:02.252Z,45.68
2023-05-02T05:57:33.245Z,45.20
2023-05-02T06:00:00.652Z,45.59
2023-05-02T06:02:28.316Z,45.51
2023-05-02T06:04:56.329Z,44.81
2023-05-02T06:07:25.262Z,44.45
2023-05-02T06:09:52.574Z,43.80
2023-05-02T06:12:21.558Z,43.24
2023-05-02T06:14:49.508Z,41.72
2023-05-02T06:17:16.922Z,39.38
2023-05-02T06:19:44.020Z,39.13
2023-05-02T06:22:14.347Z,38.91
2023-05-02T06:24:41.419Z,39.53
2023-05-02T06:27:08.460Z,39.45
2023-05-02T06:29:35.426Z,38.64
2023-05-02T06:32:02.554Z,38.63
2023-05-02T06:34:33.177Z,38.03
2023-05-02T06:37:00.273Z,36.25
2023-05-02T06:39:27.328Z,34.74
2023-05-02T06:41:58.442Z,33.37
2023-05-02T06:44:26.575Z,34.35
2023-05-02T06:46:53.570Z,33.73
2023-05-02T06:49:20.667Z,34.60
2023-05-02T06:51:47.799Z,34.91
2023-05-02T06:54:16.011Z,34.83
2023-05-02T06:56:43.482Z,35.60
2023-05-02T06:59:10.768Z,35.72
2023-05-02T07:01:37.972Z,35.62
2023-05-02T07:04:06.034Z,35.12
2023-05-02T07:06:33.731Z,34.68
2023-05-02T07:09:00.793Z,35.45
2023-05-02T07:11:28.237Z,35.49
2023-05-02T07:13:55.346Z,34.79
2023-05-02T07:16:22.446Z,34.92
2023-05-02T07:18:49.453Z,35.25
2023-05-02T07:21:18.288Z,35.01
2023-05-02T07:23:45.401Z,33.88
2023-05-02T07:26:12.519Z,33.94
2023-05-02T07:28:39.497Z,33.85
2023-05-02T07:31:06.497Z,33.76
2023-05-02T07:33:33.510Z,33.81
2023-05-02T07:36:02.221Z,33.47
2023-05-02T07:38:29.268Z,32.32
2023-05-02T07:41:00.235Z,31.85
2023-05-02T07:43:28.112Z,33.27
2023-05-02T07:45:55.485Z,33.27
2023-05-02T07:48:22.745Z,31.75
2023-05-02T07:50:49.766Z,29.92
2023-05-02T07:53:16.863Z,30.79
2023-05-02T07:55:43.890Z,31.39
2023-05-02T07:58:11.344Z,31.32
2023-05-02T08:00:38.536Z,31.68
2023-05-02T08:03:06.734Z,31.24
2023-05-02T08:05:34.178Z,30.84
2023-05-02T08:08:02.075Z,30.78
2023-05-02T08:10:29.100Z,31.20
2023-05-02T08:12:56.248Z,31.06
2023-05-02T08:15:23.405Z,31.38
2023-05-02T08:17:51.389Z,31.02
2023-05-02T08:20:18.525Z,31.65
2023-05-02T08:22:45.636Z,31.69
2023-05-02T08:25:12.610Z,31.45
2023-05-02T08:27:39.641Z,30.46
2023-05-02T08:30:07.744Z,30.88
2023-05-02T08:32:37.214Z,31.08
2023-05-02T08:35:04.520Z,30.69
2023-05-02T08:37:33.950Z,31.27
2023-05-02T08:40:01.589Z,31.50
2023-05-02T08:42:34.879Z,31.34
2023-05-02T08:45:02.648Z,30.99
2023-05-02T08:47:33.579Z,30.98
2023-05-02T08:50:02.169Z,31.13
2023-05-02T08:52:33.756Z,29.94
2023-05-02T08:55:02.539Z,30.50
2023-05-02T08:57:32.484Z,30.98
2023-05-02T08:59:59.826Z,30.79
2023-05-02T09:02:52.424Z,30.67
2023-05-02T09:05:23.386Z,31.04
2023-05-02T09:07:51.858Z,30.87
2023-05-02T09:10:19.091Z,30.63
2023-05-02T09:12:47.332Z,29.74
2023-05-02T09:15:20.575Z,29.72
2023-05-02T09:17:49.217Z,28.47
2023-05-02T09:20:16.969Z,28.14
2023-05-02T09:22:52.102Z,25.41
2023-05-02T09:25:22.666Z,27.56
2023-05-02T09:27:51.672Z,28.15
2023-05-02T09:30:23.417Z,28.38
2023-05-02T09:32:52.398Z,27.71
2023-05-02T09:35:26.135Z,26.89
2023-05-02T09:37:55.675Z,26.60
2023-05-02T09:40:24.497Z,25.15
2023-05-02T09:42:52.918Z,25.24
2023-05-02T09:45:26.772Z,25.27
2023-05-02T09:47:54.195Z,24.80
2023-05-02T09:50:41.545Z,22.68
2023-05-02T09:53:09.684Z,24.38
2023-05-02T09:55:36.898Z,22.79
2023-05-02T09:58:04.243Z,23.58
2023-05-02T10:00:45.475Z,23.94
2023-05-02T10:03:17.844Z,25.00
2023-05-02T10:05:46.820Z,24.54
2023-05-02T10:08:14.638Z,24.72
2023-05-02T10:10:46.102Z,25.30
2023-05-02T10:13:15.094Z,25.35
2023-05-02T10:15:44.731Z,25.79
2023-05-02T10:18:21.779Z,26.69
2023-05-02T10:20:56.878Z,26.76
2023-05-02T10:23:27.185Z,25.43
2023-05-02T10:25:54.773Z,26.60
2023-05-02T10:28:21.990Z,26.82
2023-05-02T10:30:50.992Z,26.26
2023-05-02T10:33:20.650Z,27.02
2023-05-02T10:35:48.442Z,26.15
2023-05-02T10:38:21.093Z,26.69
2023-05-02T10:40:56.224Z,26.49
2023-05-02T10:43:25.952Z,27.33
2023-05-02T10:45:54.969Z,27.34
2023-05-02T10:48:26.872Z,27.56
2023-05-02T10:50:59.188Z,27.66
2023-05-02T10:53:36.952Z,27.69
2023-05-02T10:56:16.747Z,27.92
2023-05-02T10:58:45.795Z,28.07
2023-05-02T11:01:28.399Z,27.31
2023-05-02T11:04:00.719Z,27.15
2023-05-02T11:06:36.541Z,27.12
2023-05-02T11:09:15.933Z,27.72
2023-05-02T11:11:43.976Z,28.02
2023-05-02T11:14:32.569Z,27.96
2023-05-02T11:17:05.726Z,27.03
2023-05-02T11:19:39.006Z,26.61
2023-05-02T11:22:18.041Z,26.74
2023-05-02T11:24:50.232Z,27.18
2023-05-02T11:27:29.402Z,26.78
2023-05-02T11:30:01.100Z,27.19
2023-05-02T11:32:46.961Z,27.20
2023-05-02T11:35:26.205Z,26.95
2023-05-02T11:38:03.223Z,27.09
2023-05-02T11:40:30.637Z,26.38
2023-05-02T11:42:59.487Z,27.39
2023-05-02T11:45:36.324Z,26.75
2023-05-02T11:48:07.345Z,26.45
2023-05-02T11:50:46.695Z,26.87
2023-05-02T11:53:19.279Z,26.54
2023-05-02T11:55:51.417Z,26.06
2023-05-02T11:58:24.188Z,26.90
2023-05-02T12:00:52.800Z,26.90
2023-05-02T12:03:30.339Z,26.34
2023-05-02T12:06:11.648Z,26.03
2023-05-02T12:08:40.145Z,26.54
2023-05-02T12:11:07.527Z,26.65
2023-05-02T12:13:35.268Z,26.66
2023-05-02T12:16:02.897Z,26.71
2023-05-02T12:18:30.281Z,26.73
2023-05-02T12:20:57.457Z,26.31
2023-05-02T12:23:26.831Z,26.01
2023-05-02T12:25:53.889Z,26.19
2023-05-02T12:28:21.180Z,26.41
2023-05-02T12:30:50.467Z,26.36
2023-05-02T12:33:18.468Z,26.49
2023-05-02T12:35:48.237Z,26.81
2023-05-02T12:38:15.563Z,26.50
2023-05-02T12:40:52.914Z,26.80
2023-05-02T12:43:22.109Z,26.55
2023-05-02T12:45:50.934Z,26.43
2023-05-02T12:48:19.719Z,26.27
2023-05-02T12:50:46.915Z,25.97
2023-05-02T12:53:14.402Z,26.86
2023-05-02T12:55:41.879Z,26.96
2023-05-02T12:58:13.578Z,26.59
2023-05-02T13:00:43.720Z,26.78
2023-05-02T13:03:12.672Z,26.67
2023-05-02T13:05:39.745Z,26.26
2023-05-02T13:08:06.798Z,26.42
2023-05-02T13:10:33.836Z,26.64
2023-05-02T13:13:01.835Z,26.38
2023-05-02T13:15:29.566Z,26.69
2023-05-02T13:17:56.791Z,27.26
2023-05-02T13:20:23.958Z,27.06
2023-05-02T13:22:50.989Z,26.97
2023-05-02T13:25:18.026Z,27.15
2023-05-02T13:27:46.355Z,27.12
2023-05-02T13:30:13.776Z,27.25
2023-05-02T13:32:41.108Z,26.88
2023-05-02T13:35:09.222Z,27.06
2023-05-02T13:37:36.297Z,27.28
2023-05-02T13:40:05.170Z,27.65
2023-05-02T13:42:32.886Z,27.33
2023-05-02T13:45:00.117Z,27.34
2023-05-02T13:47:27.275Z,27.56
2023-05-02T13:49:54.443Z,27.30
2023-05-02T13:52:21.492Z,26.97
2023-05-02T13:54:48.550Z,27.38
2023-05-02T13:57:15.631Z,27.52
2023-05-02T13:59:42.729Z,27.37
2023-05-02T14:02:09.948Z,26.97
2023-05-02T14:04:37.214Z,26.09
2023-05-02T14:07:05.089Z,25.95
2023-05-02T14:09:32.140Z,26.21
2023-05-02T14:11:59.367Z,26.22
2023-05-02T14:14:26.524Z,26.70
2023-05-02T14:16:53.673Z,26.89
2023-05-02T14:19:20.837Z,26.83
2023-05-02T14:21:48.044Z,26.73
2023-05-02T14:24:16.541Z,26.48
2023-05-02T14:26:43.594Z,26.66
2023-05-02T14:29:10.880Z,26.69
2023-05-02T14:31:38.099Z,26.94
2023-05-02T14:34:07.469Z,27.08
2023-05-02T14:36:35.812Z,27.01
2023-05-02T14:39:02.990Z,27.32
2023-05-02T14:41:30.061Z,27.02
2023-05-02T14:43:57.215Z,27.05
2023-05-02T14:46:24.356Z,27.43
2023-05-02T14:48:51.557Z,27.38
2023-05-02T14:51:18.662Z,27.21
2023-05-02T14:53:48.089Z,27.19
2023-05-02T14:56:17.255Z,27.09
2023-05-02T14:58:44.457Z,26.93
2023-05-02T15:01:21.601Z,26.85
2023-05-02T15:04:05.368Z,27.02
2023-05-02T15:06:34.228Z,26.95
2023-05-02T15:09:01.966Z,27.34
2023-05-02T15:11:29.050Z,27.30
2023-05-02T15:13:58.425Z,27.45
2023-05-02T15:16:27.404Z,27.38
2023-05-02T15:18:55.055Z,27.26
2023-05-02T15:21:22.379Z,27.34
2023-05-02T15:23:49.458Z,27.60
2023-05-02T15:26:16.540Z,27.93
2023-05-02T15:28:43.607Z,28.35
2023-05-02T15:31:10.624Z,28.53
2023-05-02T15:33:38.796Z,28.65
2023-05-02T15:36:06.103Z,28.76
2023-05-02T15:38:36.990Z,28.66
2023-05-02T15:41:04.003Z,29.25
2023-05-02T15:43:30.991Z,29.47
2023-05-02T15:45:59.328Z,30.38
2023-05-02T15:48:35.572Z,30.38
2023-05-02T15:51:03.260Z,30.80
2023-05-02T15:53:30.415Z,31.41
2023-05-02T15:55:57.458Z,32.27
2023-05-02T15:58:24.592Z,32.39
2023-05-02T16:00:52.651Z,32.58
2023-05-02T16:03:20.045Z,32.39
2023-05-02T16:05:47.285Z,32.74
2023-05-02T16:08:14.366Z,32.39
2023-05-02T16:10:43.551Z,32.54
2023-05-02T16:13:10.986Z,32.33
2023-05-02T16:15:39.219Z,31.96
2023-05-02T16:18:06.448Z,32.50
2023-05-02T16:20:36.690Z,32.54
2023-05-02T16:23:04.406Z,32.44
2023-05-02T16:25:31.906Z,32.51
2023-05-02T16:27:58.987Z,33.20
2023-05-02T16:30:27.325Z,33.42
2023-05-02T16:32:54.951Z,33.68
2023-05-02T16:35:22.018Z,34.10
2023-05-02T16:37:49.582Z,33.55
2023-05-02T16:40:16.754Z,34.46
2023-05-02T16:42:43.814Z,34.24
2023-05-02T16:45:11.186Z,34.24
2023-05-02T16:47:38.638Z,33.82
2023-05-02T16:50:06.940Z,34.09
2023-05-02T16:52:36.654Z,34.41
2023-05-02T16:55:04.924Z,34.66
2023-05-02T16:57:32.292Z,34.63
2023-05-02T16:59:59.458Z,34.75
2023-05-02T17:02:26.768Z,35.05
2023-05-02T17:04:54.124Z,35.27
2023-05-02T17:07:21.176Z,35.69
2023-05-02T17:09:48.207Z,36.67
2023-05-02T17:12:15.808Z,36.93
2023-05-02T17:14:43.528Z,36.52
2023-05-02T17:17:10.917Z,36.35
2023-05-02T17:19:39.604Z,36.28
2023-05-02T17:22:07.038Z,36.65
2023-05-02T17:24:34.589Z,37.13
2023-05-02T17:27:02.936Z,37.24
2023-05-02T17:29:29.980Z,37.22
2023-05-02T17:32:02.851Z,37.91
2023-05-02T17:34:30.584Z,38.38
2023-05-02T17:36:57.631Z,39.01
2023-05-02T17:39:24.973Z,39.32
2023-05-02T17:41:52.144Z,38.81
2023-05-02T17:44:19.213Z,38.68
2023-05-02T17:46:46.719Z,38.73
2023-05-02T17:49:14.075Z,39.27
2023-05-02T17:51:41.199Z,39.59
2023-05-02T17:54:08.219Z,39.65
2023-05-02T17:56:36.868Z,39.67
2023-05-02T17:59:07.046Z,39.74
2023-05-02T18:01:34.114Z,39.26
2023-05-02T18:04:01.454Z,39.52
2023-05-02T18:06:28.756Z,40.09
2023-05-02T18:08:56.151Z,39.91
2023-05-02T18:11:24.413Z,39.28
2023-05-02T18:13:52.090Z,39.17
2023-05-02T18:16:19.513Z,39.59
2023-05-02T18:18:46.593Z,40.10
2023-05-02T18:21:21.398Z,40.45
2023-05-02T18:23:48.985Z,40.70
2023-05-02T18:26:16.023Z,40.89
2023-05-02T18:28:44.754Z,41.33
2023-05-02T18:31:18.147Z,41.54
2023-05-02T18:33:46.761Z,41.57
2023-05-02T18:36:15.812Z,41.59
2023-05-02T18:38:42.884Z,41.68
2023-05-02T18:41:10.103Z,41.52
2023-05-02T18:43:37.546Z,41.64
2023-05-02T18:46:04.769Z,42.01
2023-05-02T18:48:32.486Z,42.28
2023-05-02T18:50:59.486Z,42.73
2023-05-02T18:53:26.585Z,43.32
2023-05-02T18:55:54.308Z,43.59
2023-05-02T18:58:22.693Z,43.56
2023-05-02T19:00:49.859Z,43.49
2023-05-02T19:03:17.138Z,43.72
2023-05-02T19:05:44.614Z,43.71
2023-05-02T19:08:12.165Z,43.64
2023-05-02T19:10:39.229Z,43.48
2023-05-02T19:13:06.408Z,43.64
2023-05-02T19:15:34.094Z,44.21
2023-05-02T19:18:01.246Z,44.27
2023-05-02T19:20:29.931Z,44.57
2023-05-02T19:23:15.290Z,44.52
2023-05-02T19:25:46.178Z,44.78
2023-05-02T19:28:15.342Z,45.15
2023-05-02T19:30:45.374Z,44.92
2023-05-02T19:33:12.549Z,45.35
2023-05-02T19:35:39.699Z,45.01
2023-05-02T19:38:06.786Z,45.25
2023-05-02T19:40:33.834Z,45.13
2023-05-02T19:43:01.087Z,45.08
2023-05-02T19:45:28.317Z,45.09
2023-05-02T19:47:56.244Z,45.12
2023-05-02T19:50:25.788Z,45.10
2023-05-02T19:52:52.873Z,45.44
2023-05-02T19:55:20.953Z,45.42
2023-05-02T19:57:48.933Z,45.09
2023-05-02T20:00:16.380Z,45.46
2023-05-02T20:02:45.429Z,45.97
2023-05-02T20:05:12.662Z,46.36
2023-05-02T20:07:39.674Z,46.36
2023-05-02T20:10:07.561Z,46.28
2023-05-02T20:12:34.639Z,46.17
2023-05-02T20:15:02.410Z,46.13
2023-05-02T20:17:32.475Z,46.04
2023-05-02T20:19:59.823Z,45.63
2023-05-02T20:22:27.059Z,45.66
2023-05-02T20:24:54.094Z,45.12
2023-05-02T20:27:21.059Z,45.46
2023-05-02T20:29:48.120Z,45.28
2023-05-02T20:32:17.987Z,45.22
2023-05-02T20:34:45.230Z,44.81
2023-05-02T20:37:13.703Z,44.61
2023-05-02T20:39:40.757Z,44.17
2023-05-02T20:42:08.718Z,43.93
2023-05-02T20:44:36.624Z,44.36
2023-05-02T20:47:07.101Z,43.57
2023-05-02T20:49:34.196Z,43.37
2023-05-02T20:52:05.632Z,43.50
2023-05-02T20:54:32.935Z,43.41
2023-05-02T20:57:00.060Z,43.50
2023-05-02T20:59:27.215Z,44.11
2023-05-02T21:01:54.429Z,43.97
2023-05-02T21:04:21.916Z,44.73
2023-05-02T21:06:49.140Z,44.52
2023-05-02T21:09:17.169Z,44.69
2023-05-02T21:11:44.675Z,44.61
2023-05-02T21:14:11.979Z,44.74
2023-05-02T21:16:39.257Z,44.70
2023-05-02T21:19:06.380Z,44.71
2023-05-02T21:21:33.620Z,44.68
2023-05-02T21:24:01.507Z,44.89
2023-05-02T21:26:28.615Z,45.45
2023-05-02T21:28:55.717Z,45.52
2023-05-02T21:31:22.838Z,45.58
2023-05-02T21:33:49.941Z,45.06
2023-05-02T21:36:16.940Z,45.18
2023-05-02T21:38:43.934Z,45.07
2023-05-02T21:41:10.987Z,44.72
2023-05-02T21:43:39.637Z,45.25
2023-05-02T21:46:07.005Z,44.90
2023-05-02T21:48:34.400Z,45.21
2023-05-02T21:51:05.402Z,45.63
2023-05-02T21:53:32.500Z,46.12
2023-05-02T21:55:59.489Z,46.42
2023-05-02T21:58:26.815Z,46.43
2023-05-02T22:00:53.877Z,46.62
2023-05-02T22:03:21.360Z,46.31
2023-05-02T22:05:49.955Z,46.17
2023-05-02T22:08:17.763Z,46.51
2023-05-02T22:10:45.069Z,46.96
2023-05-02T22:13:13.970Z,47.11
2023-05-02T22:15:45.767Z,47.29
2023-05-02T22:18:17.894Z,47.62
2023-05-02T22:20:45.462Z,47.55
2023-05-02T22:23:12.992Z,47.19
2023-05-02T22:25:42.277Z,47.34
2023-05-02T22:28:11.654Z,47.33
2023-05-02T22:30:39.395Z,47.61
2023-05-02T22:33:07.689Z,47.14
2023-05-02T22:35:34.851Z,47.46
2023-05-02T22:38:02.430Z,47.17
2023-05-02T22:40:33.705Z,47.52
2023-05-02T22:43:01.114Z,47.37
2023-05-02T22:45:28.281Z,46.98
2023-05-02T22:47:55.806Z,47.44
2023-05-02T22:50:23.470Z,47.28
2023-05-02T22:52:51.215Z,47.59
2023-05-02T22:55:18.244Z,47.39
2023-05-02T22:57:45.539Z,47.44
2023-05-02T23:00:13.188Z,48.04
2023-05-02T23:02:40.317Z,48.13
2023-05-02T23:05:07.824Z,47.51
2023-05-02T23:07:35.336Z,47.71
2023-05-02T23:10:02.434Z,47.48
2023-05-02T23:12:31.623Z,47.71
2023-05-02T23:14:58.685Z,48.46
2023-05-02T23:17:25.882Z,48.70
2023-05-02T23:19:53.451Z,48.25
2023-05-02T23:22:20.452Z,48.78
2023-05-02T23:24:48.097Z,48.68
2023-05-02T23:27:15.344Z,48.96
2023-05-02T23:29:42.576Z,48.55
2023-05-02T23:32:09.680Z,48.95
2023-05-02T23:34:37.196Z,48.64
2023-05-02T23:37:06.243Z,48.68
2023-05-02T23:39:33.585Z,48.81
2023-05-02T23:42:01.985Z,48.70
2023-05-02T23:44:29.064Z,48.80
2023-05-02T23:46:56.140Z,49.05
2023-05-02T23:49:23.201Z,49.42
2023-05-02T23:51:50.232Z,49.18
2023-05-02T23:54:17.313Z,49.83
2023-05-02T23:56:44.327Z,49.54
2023-05-02T23:59:11.487Z,49.63
