createdAt,value
2022-07-27T00:01:39.914Z,71.42
2022-07-27T00:04:07.370Z,71.98
2022-07-27T00:06:33.993Z,72.08
2022-07-27T00:09:00.487Z,71.34
2022-07-27T00:11:26.880Z,70.22
2022-07-27T00:13:53.296Z,70.71
2022-07-27T00:16:19.938Z,71.70
2022-07-27T00:18:46.395Z,71.00
2022-07-27T00:21:12.907Z,71.73
2022-07-27T00:23:39.606Z,73.37
2022-07-27T00:26:06.112Z,74.16
2022-07-27T00:28:32.599Z,73.48
2022-07-27T00:30:59.098Z,73.86
2022-07-27T00:33:25.565Z,73.58
2022-07-27T00:35:51.967Z,73.91
2022-07-27T00:38:18.916Z,72.99
2022-07-27T00:40:45.355Z,73.35
2022-07-27T00:43:12.044Z,74.33
2022-07-27T00:45:38.920Z,74.94
2022-07-27T00:48:05.769Z,75.08
2022-07-27T00:50:32.358Z,75.58
2022-07-27T00:52:59.132Z,74.96
2022-07-27T00:55:27.485Z,75.16
2022-07-27T00:57:58.863Z,75.79
2022-07-27T01:00:27.352Z,74.93
2022-07-27T01:02:54.170Z,74.62
2022-07-27T01:05:20.755Z,75.28
2022-07-27T01:07:49.011Z,75.58
2022-07-27T01:10:16.615Z,75.84
2022-07-27T01:12:45.636Z,76.26
2022-07-27T01:15:12.262Z,76.37
2022-07-27T01:17:38.909Z,76.30
2022-07-27T01:20:05.802Z,76.39
2022-07-27T01:22:32.268Z,76.99
2022-07-27T01:24:58.679Z,77.81
2022-07-27T01:27:25.643Z,77.60
2022-07-27T01:29:52.131Z,77.26
2022-07-27T01:32:18.585Z,76.01
2022-07-27T01:34:45.054Z,76.32
2022-07-27T01:37:13.549Z,77.15
2022-07-27T01:39:40.058Z,77.76
2022-07-27T01:42:06.613Z,76.89
2022-07-27T01:44:33.071Z,76.41
2022-07-27T01:46:59.505Z,75.30
2022-07-27T01:49:26.106Z,74.32
2022-07-27T01:51:52.592Z,74.97
2022-07-27T01:54:19.185Z,76.09
2022-07-27T01:56:45.911Z,78.63
2022-07-27T01:59:16.621Z,79.67
2022-07-27T02:01:44.927Z,79.62
2022-07-27T02:04:11.573Z,79.40
2022-07-27T02:06:37.990Z,79.34
2022-07-27T02:09:04.424Z,79.64
2022-07-27T02:11:49.455Z,79.56
2022-07-27T02:14:16.453Z,79.58
2022-07-27T02:16:42.999Z,79.24
2022-07-27T02:19:11.022Z,79.38
2022-07-27T02:21:37.864Z,78.80
2022-07-27T02:24:04.549Z,79.20
2022-07-27T02:26:31.022Z,79.85
2022-07-27T02:28:57.520Z,80.48
2022-07-27T02:31:24.066Z,79.81
2022-07-27T02:33:50.470Z,80.30
2022-07-27T02:36:16.881Z,80.64
2022-07-27T02:38:43.464Z,79.51
2022-07-27T02:41:09.876Z,79.33
2022-07-27T02:43:36.277Z,79.57
2022-07-27T02:46:06.054Z,78.74
2022-07-27T02:48:33.591Z,80.54
2022-07-27T02:51:01.820Z,80.40
2022-07-27T02:53:29.406Z,79.69
2022-07-27T02:55:56.250Z,80.91
2022-07-27T02:58:23.336Z,81.17
2022-07-27T03:00:52.518Z,80.45
2022-07-27T03:03:21.325Z,80.50
2022-07-27T03:05:48.690Z,80.38
2022-07-27T03:08:15.223Z,79.30
2022-07-27T03:10:41.941Z,80.13
2022-07-27T03:13:15.325Z,79.05
2022-07-27T03:15:41.800Z,77.45
2022-07-27T03:18:08.247Z,78.05
2022-07-27T03:20:34.713Z,79.30
2022-07-27T03:23:01.160Z,78.03
2022-07-27T03:25:27.691Z,78.54
2022-07-27T03:27:54.150Z,79.67
2022-07-27T03:30:20.922Z,80.02
2022-07-27T03:32:48.339Z,80.69
2022-07-27T03:35:15.491Z,80.01
2022-07-27T03:37:42.421Z,80.27
2022-07-27T03:40:10.751Z,79.78
2022-07-27T03:42:37.793Z,81.39
2022-07-27T03:45:05.010Z,81.48
2022-07-27T03:47:31.462Z,81.26
2022-07-27T03:49:57.871Z,81.13
2022-07-27T03:52:24.282Z,81.53
2022-07-27T03:54:50.815Z,81.47
2022-07-27T03:57:17.286Z,80.73
2022-07-27T03:59:43.678Z,81.68
2022-07-27T04:02:10.158Z,81.28
2022-07-27T04:04:36.752Z,81.28
2022-07-27T04:07:03.274Z,81.51
2022-07-27T04:09:29.708Z,80.83
2022-07-27T04:11:57.864Z,81.21
2022-07-27T04:14:26.009Z,81.99
2022-07-27T04:16:52.492Z,81.77
2022-07-27T04:19:19.019Z,81.58
2022-07-27T04:21:45.539Z,82.33
2022-07-27T04:24:12.003Z,81.55
2022-07-27T04:26:38.435Z,82.21
2022-07-27T04:29:04.849Z,82.55
2022-07-27T04:31:31.681Z,82.61
2022-07-27T04:33:58.239Z,82.59
2022-07-27T04:36:33.198Z,81.67
2022-07-27T04:39:01.087Z,81.54
2022-07-27T04:41:30.291Z,81.34
2022-07-27T04:43:57.384Z,81.18
2022-07-27T04:46:25.547Z,82.74
2022-07-27T04:48:52.027Z,82.19
2022-07-27T04:51:19.060Z,81.31
2022-07-27T04:53:53.675Z,81.74
2022-07-27T04:56:25.367Z,81.69
2022-07-27T04:58:51.760Z,80.51
2022-07-27T05:01:18.248Z,80.71
2022-07-27T05:03:44.752Z,82.03
2022-07-27T05:06:11.242Z,81.42
2022-07-27T05:08:37.813Z,80.54
2022-07-27T05:11:04.282Z,80.15
2022-07-27T05:13:30.692Z,79.72
2022-07-27T05:15:57.111Z,79.37
2022-07-27T05:18:25.503Z,78.26
2022-07-27T05:20:52.070Z,78.88
2022-07-27T05:23:18.502Z,78.43
2022-07-27T05:25:44.898Z,78.05
2022-07-27T05:28:12.396Z,78.68
2022-07-27T05:30:38.802Z,78.92
2022-07-27T05:33:12.552Z,78.45
2022-07-27T05:35:38.982Z,78.34
2022-07-27T05:38:05.410Z,78.53
2022-07-27T05:40:31.814Z,78.75
2022-07-27T05:42:58.655Z,78.73
2022-07-27T05:45:26.256Z,78.50
2022-07-27T05:48:01.931Z,76.11
2022-07-27T05:50:28.342Z,76.90
2022-07-27T05:52:54.873Z,76.61
2022-07-27T05:55:21.855Z,76.15
2022-07-27T05:57:48.312Z,76.55
2022-07-27T06:00:14.852Z,76.01
2022-07-27T06:02:41.420Z,75.87
2022-07-27T06:05:14.821Z,74.79
2022-07-27T06:08:00.814Z,74.89
2022-07-27T06:10:29.607Z,73.81
2022-07-27T06:12:56.261Z,73.77
2022-07-27T06:15:23.846Z,71.95
2022-07-27T06:17:52.699Z,72.46
2022-07-27T06:20:20.245Z,72.92
2022-07-27T06:22:52.346Z,72.79
2022-07-27T06:25:20.610Z,72.90
2022-07-27T06:27:47.096Z,73.90
2022-07-27T06:30:18.752Z,73.76
2022-07-27T06:32:47.371Z,74.83
2022-07-27T06:35:14.001Z,74.64
2022-07-27T06:37:52.591Z,74.86
2022-07-27T06:40:20.127Z,73.84
2022-07-27T06:42:46.565Z,74.07
2022-07-27T06:45:13.114Z,74.05
2022-07-27T06:47:49.714Z,73.91
2022-07-27T06:50:18.473Z,73.63
2022-07-27T06:52:44.994Z,72.09
2022-07-27T06:55:11.420Z,72.97
2022-07-27T06:57:37.891Z,73.23
2022-07-27T07:00:05.640Z,73.30
2022-07-27T07:02:32.541Z,72.29
2022-07-27T07:04:59.181Z,72.43
2022-07-27T07:07:25.656Z,71.68
2022-07-27T07:09:52.068Z,70.71
2022-07-27T07:12:18.992Z,69.83
2022-07-27T07:14:45.785Z,68.94
2022-07-27T07:17:12.221Z,68.48
2022-07-27T07:19:38.648Z,68.16
2022-07-27T07:22:05.177Z,67.45
2022-07-27T07:24:31.710Z,66.36
2022-07-27T07:26:58.219Z,66.28
2022-07-27T07:29:24.761Z,63.64
2022-07-27T07:31:51.224Z,62.13
2022-07-27T07:34:17.769Z,61.11
2022-07-27T07:36:46.127Z,60.93
2022-07-27T07:39:13.001Z,62.09
2022-07-27T07:41:39.889Z,61.57
2022-07-27T07:44:07.183Z,62.16
2022-07-27T07:46:34.570Z,61.86
2022-07-27T07:49:01.167Z,62.00
2022-07-27T07:51:27.753Z,60.87
2022-07-27T07:53:54.300Z,59.07
2022-07-27T07:56:20.719Z,59.24
2022-07-27T07:58:48.803Z,59.66
2022-07-27T08:01:15.393Z,59.57
2022-07-27T08:03:44.093Z,58.40
2022-07-27T08:06:13.880Z,58.82
2022-07-27T08:08:40.537Z,59.32
2022-07-27T08:11:06.957Z,58.18
2022-07-27T08:13:33.599Z,57.15
2022-07-27T08:16:00.022Z,57.97
2022-07-27T08:18:26.485Z,57.51
2022-07-27T08:20:52.998Z,59.24
2022-07-27T08:23:19.642Z,59.79
2022-07-27T08:25:46.630Z,59.87
2022-07-27T08:28:13.170Z,60.25
2022-07-27T08:30:39.738Z,58.58
2022-07-27T08:33:06.377Z,57.83
2022-07-27T08:35:34.703Z,57.09
2022-07-27T08:38:02.653Z,57.70
2022-07-27T08:40:40.175Z,56.58
2022-07-27T08:43:08.785Z,55.74
2022-07-27T08:45:37.206Z,56.84
2022-07-27T08:48:04.404Z,56.75
2022-07-27T08:50:31.206Z,55.61
2022-07-27T08:53:10.006Z,56.29
2022-07-27T08:55:39.010Z,55.28
2022-07-27T08:58:07.179Z,55.30
2022-07-27T09:00:35.053Z,55.92
2022-07-27T09:03:03.081Z,53.14
2022-07-27T09:05:37.468Z,51.42
2022-07-27T09:08:24.700Z,51.73
2022-07-27T09:10:54.617Z,51.62
2022-07-27T09:13:31.658Z,50.48
2022-07-27T09:16:17.973Z,52.26
2022-07-27T09:18:45.249Z,51.13
2022-07-27T09:21:11.609Z,51.17
2022-07-27T09:23:49.176Z,50.42
2022-07-27T09:26:32.403Z,49.05
2022-07-27T09:29:12.210Z,47.54
2022-07-27T09:31:44.951Z,47.47
2022-07-27T09:34:13.834Z,47.96
2022-07-27T09:36:54.622Z,45.85
2022-07-27T09:39:22.717Z,45.95
2022-07-27T09:41:55.362Z,47.19
2022-07-27T09:44:53.419Z,46.76
2022-07-27T09:47:26.760Z,47.34
2022-07-27T09:50:18.590Z,44.81
2022-07-27T09:52:45.683Z,46.52
2022-07-27T09:55:12.134Z,46.83
2022-07-27T09:57:56.220Z,45.60
2022-07-27T10:00:24.021Z,42.77
2022-07-27T10:02:52.488Z,43.28
2022-07-27T10:05:21.471Z,41.22
2022-07-27T10:07:48.805Z,43.45
2022-07-27T10:12:50.521Z,43.09
2022-07-27T10:15:20.543Z,42.66
2022-07-27T10:17:55.180Z,41.51
2022-07-27T10:20:22.078Z,40.80
2022-07-27T10:22:56.444Z,40.66
2022-07-27T10:25:25.452Z,41.91
2022-07-27T10:28:16.410Z,41.65
2022-07-27T10:30:43.634Z,42.95
2022-07-27T10:33:38.298Z,43.19
2022-07-27T10:36:05.144Z,39.59
2022-07-27T10:38:48.630Z,41.63
2022-07-27T10:41:31.253Z,41.76
2022-07-27T10:44:18.917Z,40.37
2022-07-27T10:46:48.386Z,41.50
2022-07-27T10:49:29.507Z,39.97
2022-07-27T10:51:58.133Z,41.87
2022-07-27T10:54:35.259Z,40.88
2022-07-27T10:57:04.292Z,39.75
2022-07-27T11:00:06.966Z,42.11
2022-07-27T11:02:39.391Z,42.45
2022-07-27T11:05:06.140Z,40.68
2022-07-27T11:07:44.333Z,39.61
2022-07-27T11:10:12.904Z,41.66
2022-07-27T11:12:41.285Z,38.83
2022-07-27T11:15:07.916Z,39.18
2022-07-27T11:17:58.488Z,39.96
2022-07-27T11:20:24.161Z,40.65
2022-07-27T11:23:40.806Z,41.80
2022-07-27T11:25:37.335Z,42.92
2022-07-27T11:28:07.494Z,43.96
2022-07-27T11:30:34.059Z,42.76
2022-07-27T11:33:04.662Z,43.76
2022-07-27T11:35:31.172Z,42.48
2022-07-27T11:38:07.612Z,41.02
2022-07-27T11:41:06.640Z,40.97
2022-07-27T11:43:39.490Z,39.25
2022-07-27T11:46:16.024Z,39.71
2022-07-27T11:49:17.725Z,39.41
2022-07-27T11:51:47.968Z,39.89
2022-07-27T11:54:21.786Z,41.05
2022-07-27T11:56:50.866Z,42.33
2022-07-27T11:59:28.960Z,41.48
2022-07-27T12:01:56.679Z,41.16
2022-07-27T12:04:27.134Z,40.53
2022-07-27T12:06:58.734Z,43.34
2022-07-27T12:09:25.865Z,41.35
2022-07-27T12:12:01.647Z,39.55
2022-07-27T12:14:29.347Z,39.96
2022-07-27T12:17:14.793Z,43.25
2022-07-27T12:19:41.983Z,40.91
2022-07-27T12:22:08.756Z,40.17
2022-07-27T12:24:41.267Z,40.76
2022-07-27T12:27:13.429Z,40.69
2022-07-27T12:30:06.081Z,40.44
2022-07-27T12:32:35.976Z,39.97
2022-07-27T12:35:16.137Z,41.42
2022-07-27T12:37:43.471Z,41.01
2022-07-27T12:40:15.806Z,41.10
2022-07-27T12:42:42.347Z,40.87
2022-07-27T12:45:14.681Z,41.67
2022-07-27T12:47:41.614Z,41.07
2022-07-27T12:50:17.687Z,41.14
2022-07-27T12:52:49.137Z,40.87
2022-07-27T12:55:16.046Z,40.20
2022-07-27T12:57:55.374Z,39.58
2022-07-27T13:00:32.733Z,37.85
2022-07-27T13:03:01.380Z,39.16
2022-07-27T13:05:27.933Z,40.17
2022-07-27T13:07:54.499Z,40.98
2022-07-27T13:10:21.075Z,41.33
2022-07-27T13:12:48.584Z,41.07
2022-07-27T13:15:16.405Z,41.82
2022-07-27T13:17:44.551Z,41.52
2022-07-27T13:20:12.517Z,40.63
2022-07-27T13:22:40.480Z,40.42
2022-07-27T13:25:16.046Z,38.53
2022-07-27T13:27:45.080Z,41.24
2022-07-27T13:30:13.363Z,38.72
2022-07-27T13:32:41.484Z,39.64
2022-07-27T13:35:12.220Z,41.12
2022-07-27T13:37:39.693Z,40.14
2022-07-27T13:40:07.783Z,40.78
2022-07-27T13:42:34.378Z,42.55
2022-07-27T13:45:08.765Z,40.98
2022-07-27T13:47:36.608Z,42.11
2022-07-27T13:50:04.243Z,42.03
2022-07-27T13:52:30.736Z,42.09
2022-07-27T13:54:57.200Z,42.83
2022-07-27T13:57:23.719Z,43.07
2022-07-27T13:59:50.324Z,43.23
2022-07-27T14:02:22.837Z,40.83
2022-07-27T14:04:52.429Z,40.89
2022-07-27T14:07:18.853Z,43.38
2022-07-27T14:10:04.110Z,42.37
2022-07-27T14:12:30.576Z,42.76
2022-07-27T14:14:57.097Z,43.07
2022-07-27T14:17:23.569Z,42.23
2022-07-27T14:19:51.032Z,41.51
2022-07-27T14:22:18.517Z,42.96
2022-07-27T14:24:44.966Z,40.82
2022-07-27T14:27:11.530Z,43.36
2022-07-27T14:29:38.213Z,41.53
2022-07-27T14:32:05.624Z,40.73
2022-07-27T14:34:32.143Z,41.21
2022-07-27T14:36:58.628Z,41.33
2022-07-27T14:39:25.121Z,41.80
2022-07-27T14:41:51.599Z,42.18
2022-07-27T14:44:18.973Z,40.75
2022-07-27T14:46:47.022Z,41.01
2022-07-27T14:49:17.377Z,40.79
2022-07-27T14:51:44.013Z,40.47
2022-07-27T14:54:10.660Z,39.86
2022-07-27T14:56:37.227Z,39.08
2022-07-27T14:59:04.511Z,39.69
2022-07-27T15:01:31.067Z,39.05
2022-07-27T15:03:57.811Z,40.27
2022-07-27T15:06:24.317Z,40.87
2022-07-27T15:08:50.736Z,39.92
2022-07-27T15:11:17.192Z,39.55
2022-07-27T15:13:43.619Z,39.64
2022-07-27T15:16:11.365Z,40.21
2022-07-27T15:18:39.187Z,40.81
2022-07-27T15:21:12.860Z,41.49
2022-07-27T15:23:41.334Z,42.02
2022-07-27T15:26:07.777Z,42.24
2022-07-27T15:28:34.286Z,43.11
2022-07-27T15:31:00.777Z,44.06
2022-07-27T15:33:28.262Z,44.22
2022-07-27T15:35:54.847Z,44.12
2022-07-27T15:38:21.404Z,44.21
2022-07-27T15:40:48.161Z,42.68
2022-07-27T15:43:17.019Z,42.58
2022-07-27T15:45:50.700Z,42.96
2022-07-27T15:48:19.593Z,43.93
2022-07-27T15:50:49.452Z,43.89
2022-07-27T15:53:17.314Z,42.96
2022-07-27T15:55:44.739Z,43.06
2022-07-27T15:58:11.775Z,40.39
2022-07-27T16:00:41.119Z,41.14
2022-07-27T16:03:14.729Z,39.62
2022-07-27T16:05:42.503Z,40.24
2022-07-27T16:08:09.962Z,39.48
2022-07-27T16:10:37.921Z,39.51
2022-07-27T16:13:05.588Z,38.93
2022-07-27T16:15:51.278Z,38.14
2022-07-27T16:18:17.884Z,41.70
2022-07-27T16:20:44.334Z,42.23
2022-07-27T16:23:17.676Z,42.03
2022-07-27T16:26:04.051Z,41.68
2022-07-27T16:28:33.101Z,42.92
2022-07-27T16:30:59.657Z,44.23
2022-07-27T16:33:26.341Z,43.82
2022-07-27T16:35:57.924Z,43.32
2022-07-27T16:38:25.497Z,43.94
2022-07-27T16:40:51.955Z,43.77
2022-07-27T16:43:18.415Z,43.95
2022-07-27T16:45:45.957Z,43.66
2022-07-27T16:48:12.843Z,43.65
2022-07-27T16:50:40.416Z,43.99
2022-07-27T16:53:07.300Z,43.98
2022-07-27T16:55:33.765Z,44.03
2022-07-27T16:58:00.207Z,43.79
2022-07-27T17:00:26.806Z,43.65
2022-07-27T17:02:53.287Z,43.76
2022-07-27T17:05:20.811Z,44.23
2022-07-27T17:07:50.274Z,43.92
2022-07-27T17:10:27.172Z,44.22
2022-07-27T17:12:54.439Z,45.07
2022-07-27T17:15:22.393Z,44.74
2022-07-27T17:17:48.899Z,44.62
2022-07-27T17:20:15.820Z,43.83
2022-07-27T17:22:54.324Z,43.81
2022-07-27T17:25:21.691Z,43.94
2022-07-27T17:27:48.667Z,43.90
2022-07-27T17:30:16.122Z,44.04
2022-07-27T17:32:42.914Z,44.28
2022-07-27T17:35:09.581Z,43.45
2022-07-27T17:38:03.322Z,43.57
2022-07-27T17:40:25.537Z,43.41
2022-07-27T17:42:52.250Z,45.28
2022-07-27T17:45:18.775Z,43.57
2022-07-27T17:47:45.244Z,44.79
2022-07-27T17:50:11.805Z,43.92
2022-07-27T17:52:38.615Z,44.08
2022-07-27T17:55:05.791Z,44.75
2022-07-27T17:57:32.234Z,44.40
2022-07-27T17:59:58.707Z,45.09
2022-07-27T18:02:26.360Z,46.26
2022-07-27T18:04:52.923Z,46.29
2022-07-27T18:07:19.407Z,47.37
2022-07-27T18:09:45.957Z,47.07
2022-07-27T18:12:12.523Z,47.67
2022-07-27T18:14:59.082Z,48.13
2022-07-27T18:17:25.564Z,48.42
2022-07-27T18:19:52.030Z,49.71
2022-07-27T18:22:21.561Z,50.55
2022-07-27T18:24:47.969Z,53.54
2022-07-27T18:27:16.711Z,55.07
2022-07-27T18:29:44.039Z,55.65
2022-07-27T18:32:10.524Z,56.63
2022-07-27T18:34:37.052Z,56.93
2022-07-27T18:37:03.481Z,57.11
2022-07-27T18:39:34.240Z,57.79
2022-07-27T18:42:03.618Z,58.56
2022-07-27T18:44:35.369Z,58.55
2022-07-27T18:47:05.420Z,59.04
2022-07-27T18:49:31.884Z,59.09
2022-07-27T18:51:58.473Z,59.15
2022-07-27T18:54:24.896Z,60.04
2022-07-27T18:56:52.059Z,60.90
2022-07-27T18:59:24.485Z,60.80
2022-07-27T19:01:51.236Z,60.71
2022-07-27T19:04:17.750Z,61.37
2022-07-27T19:06:45.034Z,61.56
2022-07-27T19:09:13.117Z,62.38
2022-07-27T19:11:39.863Z,62.95
2022-07-27T19:14:06.643Z,63.46
2022-07-27T19:16:34.376Z,64.06
2022-07-27T19:19:01.604Z,64.60
2022-07-27T19:21:28.055Z,64.08
2022-07-27T19:23:54.951Z,64.44
2022-07-27T19:26:21.408Z,64.08
2022-07-27T19:28:47.984Z,64.93
2022-07-27T19:31:22.308Z,65.10
2022-07-27T19:33:52.255Z,65.37
2022-07-27T19:49:41.482Z,66.60
2022-07-27T19:52:08.964Z,66.58
2022-07-27T19:54:35.884Z,67.19
2022-07-27T19:57:02.346Z,66.65
2022-07-27T19:59:28.860Z,67.70
2022-07-27T20:02:16.697Z,68.57
2022-07-27T20:04:43.515Z,68.10
2022-07-27T20:07:10.039Z,68.17
2022-07-27T20:09:37.599Z,68.86
2022-07-27T20:12:04.855Z,68.69
2022-07-27T20:14:32.510Z,69.09
2022-07-27T20:17:01.518Z,69.28
2022-07-27T20:19:29.838Z,69.55
2022-07-27T20:21:57.298Z,68.72
2022-07-27T20:24:23.753Z,68.65
2022-07-27T20:26:50.188Z,69.28
2022-07-27T20:29:16.687Z,68.25
2022-07-27T20:31:43.158Z,68.50
2022-07-27T20:34:09.591Z,69.35
2022-07-27T20:36:36.030Z,68.81
2022-07-27T20:39:04.815Z,68.74
2022-07-27T20:41:34.007Z,69.10
2022-07-27T20:44:00.506Z,69.62
2022-07-27T20:46:27.008Z,70.65
2022-07-27T20:48:53.564Z,71.74
2022-07-27T20:51:20.053Z,70.89
2022-07-27T20:53:46.492Z,71.05
2022-07-27T20:56:12.953Z,70.16
2022-07-27T20:58:39.377Z,71.13
2022-07-27T21:01:09.008Z,70.49
2022-07-27T21:03:35.536Z,71.07
2022-07-27T21:06:02.975Z,69.15
2022-07-27T21:08:29.596Z,71.87
2022-07-27T21:10:56.043Z,71.95
2022-07-27T21:13:22.580Z,70.12
2022-07-27T21:15:49.072Z,71.58
2022-07-27T21:18:15.514Z,70.97
2022-07-27T21:20:42.001Z,71.51
2022-07-27T21:23:27.129Z,72.21
2022-07-27T21:26:02.694Z,71.45
2022-07-27T21:28:29.607Z,70.65
2022-07-27T21:30:57.229Z,70.63
2022-07-27T21:33:23.687Z,69.44
2022-07-27T21:35:51.117Z,71.34
2022-07-27T21:38:17.534Z,72.36
2022-07-27T21:40:43.989Z,73.20
2022-07-27T21:43:10.446Z,72.34
2022-07-27T21:45:36.983Z,72.87
2022-07-27T21:48:03.689Z,70.76
2022-07-27T21:50:30.288Z,71.59
2022-07-27T21:52:56.736Z,70.91
2022-07-27T21:55:23.581Z,71.73
2022-07-27T21:57:51.119Z,71.50
2022-07-27T22:00:25.728Z,70.53
2022-07-27T22:02:52.214Z,71.63
2022-07-27T22:05:19.261Z,70.93
2022-07-27T22:07:45.734Z,71.82
2022-07-27T22:10:19.156Z,71.88
2022-07-27T22:12:46.080Z,71.60
2022-07-27T22:15:12.610Z,72.00
2022-07-27T22:17:46.093Z,71.79
2022-07-27T22:20:18.328Z,71.54
2022-07-27T22:22:45.079Z,71.15
2022-07-27T22:25:11.671Z,71.10
2022-07-27T22:27:38.246Z,70.54
2022-07-27T22:30:05.610Z,71.82
2022-07-27T22:32:32.064Z,72.93
2022-07-27T22:34:58.566Z,71.84
2022-07-27T22:37:25.583Z,71.91
2022-07-27T22:39:52.219Z,72.22
2022-07-27T22:42:18.928Z,71.75
2022-07-27T22:44:45.391Z,72.01
2022-07-27T22:47:12.134Z,71.29
2022-07-27T22:49:38.560Z,70.27
2022-07-27T22:52:05.412Z,72.05
2022-07-27T22:54:36.975Z,70.52
2022-07-27T22:57:07.365Z,70.30
2022-07-27T22:59:34.904Z,70.33
2022-07-27T23:02:02.008Z,71.74
2022-07-27T23:04:28.455Z,71.50
2022-07-27T23:06:55.122Z,70.97
2022-07-27T23:09:23.062Z,70.91
2022-07-27T23:11:50.322Z,70.46
2022-07-27T23:14:17.087Z,71.36
2022-07-27T23:16:44.310Z,72.18
2022-07-27T23:19:10.959Z,72.40
2022-07-27T23:21:39.416Z,71.27
2022-07-27T23:24:06.952Z,72.18
2022-07-27T23:26:33.618Z,72.81
2022-07-27T23:29:00.437Z,71.39
2022-07-27T23:31:27.045Z,72.17
2022-07-27T23:33:53.534Z,71.80
2022-07-27T23:36:19.964Z,72.78
2022-07-27T23:38:46.377Z,72.46
2022-07-27T23:41:12.870Z,72.27
2022-07-27T23:43:39.275Z,72.05
2022-07-27T23:46:06.607Z,70.72
2022-07-27T23:48:33.090Z,71.06
2022-07-27T23:50:59.601Z,68.64
2022-07-27T23:53:27.127Z,69.43
2022-07-27T23:55:53.611Z,69.82
2022-07-27T23:58:20.270Z,71.21
