createdAt,value
2019-03-06T00:00:49.789Z,18.70
2019-03-06T00:03:19.493Z,20.15
2019-03-06T00:05:48.061Z,18.75
2019-03-06T00:08:16.588Z,18.37
2019-03-06T00:10:44.953Z,16.07
2019-03-06T00:13:13.479Z,17.92
2019-03-06T00:15:41.877Z,19.42
2019-03-06T00:18:10.363Z,20.48
2019-03-06T00:20:38.775Z,18.55
2019-03-06T00:23:07.237Z,21.23
2019-03-06T00:25:35.664Z,21.75
2019-03-06T00:28:04.222Z,20.17
2019-03-06T00:30:32.665Z,19.95
2019-03-06T00:33:01.143Z,29.12
2019-03-06T00:35:37.174Z,18.80
2019-03-06T00:38:11.758Z,20.45
2019-03-06T00:40:44.025Z,21.37
2019-03-06T00:43:15.759Z,23.90
2019-03-06T00:45:43.694Z,34.75
2019-03-06T00:48:12.123Z,28.60
2019-03-06T00:50:43.720Z,34.40
2019-03-06T00:53:13.945Z,37.13
2019-03-06T00:55:42.373Z,33.67
2019-03-06T00:58:10.775Z,33.65
2019-03-06T01:00:39.447Z,36.73
2019-03-06T01:03:08.414Z,35.35
2019-03-06T01:05:36.811Z,33.33
2019-03-06T01:08:05.483Z,35.78
2019-03-06T01:10:36.374Z,30.97
2019-03-06T01:13:07.643Z,34.85
2019-03-06T01:15:36.239Z,34.73
2019-03-06T01:18:04.893Z,40.85
2019-03-06T01:20:33.305Z,41.08
2019-03-06T01:23:01.797Z,46.98
2019-03-06T01:25:30.239Z,44.10
2019-03-06T01:27:58.924Z,44.90
2019-03-06T01:30:31.062Z,46.77
2019-03-06T01:33:01.178Z,44.70
2019-03-06T01:35:36.979Z,47.70
2019-03-06T01:38:10.035Z,56.92
2019-03-06T01:40:46.136Z,49.75
2019-03-06T01:43:16.394Z,53.85
2019-03-06T01:45:44.804Z,46.30
2019-03-06T01:48:13.386Z,45.63
2019-03-06T01:50:41.806Z,54.55
2019-03-06T01:53:11.850Z,48.33
2019-03-06T01:55:42.394Z,47.13
2019-03-06T01:58:10.852Z,47.13
2019-03-06T02:00:39.913Z,48.42
2019-03-06T02:03:08.362Z,51.13
2019-03-06T02:05:39.274Z,49.13
2019-03-06T02:08:07.739Z,46.60
2019-03-06T02:10:37.192Z,51.75
2019-03-06T02:13:07.573Z,50.12
2019-03-06T02:15:36.218Z,55.03
2019-03-06T02:18:04.861Z,53.75
2019-03-06T02:20:33.282Z,49.33
2019-03-06T02:23:02.577Z,53.63
2019-03-06T02:25:31.072Z,55.38
2019-03-06T02:27:59.544Z,62.67
2019-03-06T02:30:28.239Z,49.98
2019-03-06T02:32:56.710Z,58.33
2019-03-06T02:35:26.036Z,57.62
2019-03-06T02:37:54.882Z,59.65
2019-03-06T02:40:23.277Z,57.60
2019-03-06T02:42:51.698Z,58.90
2019-03-06T02:45:21.803Z,51.08
2019-03-06T02:47:50.355Z,53.10
2019-03-06T02:50:19.911Z,46.83
2019-03-06T02:52:48.316Z,50.70
2019-03-06T02:55:17.935Z,51.92
2019-03-06T02:57:54.124Z,45.52
2019-03-06T03:00:36.148Z,56.18
2019-03-06T03:03:13.237Z,53.95
2019-03-06T03:05:49.202Z,57.50
2019-03-06T03:08:17.683Z,58.40
2019-03-06T03:10:46.338Z,57.95
2019-03-06T03:13:14.743Z,60.38
2019-03-06T03:15:44.145Z,60.48
2019-03-06T03:18:13.882Z,65.97
2019-03-06T03:20:43.373Z,67.35
2019-03-06T03:23:12.071Z,72.32
2019-03-06T03:25:40.623Z,67.60
2019-03-06T03:28:09.088Z,70.57
2019-03-06T03:30:37.555Z,54.48
2019-03-06T03:33:05.993Z,56.40
2019-03-06T03:35:34.889Z,64.87
2019-03-06T03:38:04.359Z,70.42
2019-03-06T03:40:37.000Z,66.70
2019-03-06T03:43:07.016Z,70.08
2019-03-06T03:45:35.432Z,61.05
2019-03-06T03:48:03.962Z,73.83
2019-03-06T03:50:32.444Z,73.72
2019-03-06T03:53:00.909Z,67.05
2019-03-06T03:55:29.284Z,68.45
2019-03-06T03:57:58.733Z,67.10
2019-03-06T04:00:27.148Z,64.32
2019-03-06T04:02:59.170Z,61.85
2019-03-06T04:05:27.633Z,74.30
2019-03-06T04:07:56.827Z,64.70
2019-03-06T04:10:26.393Z,70.85
2019-03-06T04:12:54.803Z,69.60
2019-03-06T04:15:23.522Z,60.78
2019-03-06T04:17:51.934Z,61.15
2019-03-06T04:20:20.333Z,61.25
2019-03-06T04:22:48.818Z,62.10
2019-03-06T04:25:18.709Z,57.23
2019-03-06T04:27:47.101Z,60.28
2019-03-06T04:30:19.754Z,65.30
2019-03-06T04:32:48.171Z,69.40
2019-03-06T04:35:16.618Z,68.52
2019-03-06T04:37:45.027Z,63.60
2019-03-06T04:40:18.401Z,65.32
2019-03-06T04:42:45.595Z,74.97
2019-03-06T04:45:17.869Z,62.53
2019-03-06T04:47:49.649Z,67.95
2019-03-06T04:50:19.665Z,61.15
2019-03-06T04:52:47.986Z,66.80
2019-03-06T04:55:16.479Z,62.15
2019-03-06T04:57:45.908Z,61.70
2019-03-06T05:00:24.248Z,70.20
2019-03-06T05:02:52.999Z,64.53
2019-03-06T05:05:22.399Z,63.87
2019-03-06T05:07:51.743Z,79.62
2019-03-06T05:10:20.235Z,66.72
2019-03-06T05:12:50.303Z,74.40
2019-03-06T05:15:19.687Z,74.65
2019-03-06T05:17:56.604Z,71.75
2019-03-06T05:20:25.008Z,76.10
2019-03-06T05:22:55.517Z,66.50
2019-03-06T05:25:23.891Z,73.20
2019-03-06T05:27:52.401Z,68.37
2019-03-06T05:30:22.463Z,74.35
2019-03-06T05:32:57.413Z,70.05
2019-03-06T05:35:36.675Z,68.30
2019-03-06T05:38:23.042Z,64.20
2019-03-06T05:40:52.340Z,66.20
2019-03-06T05:43:22.493Z,60.63
2019-03-06T05:45:50.863Z,68.35
2019-03-06T05:48:19.328Z,61.50
2019-03-06T05:50:47.749Z,60.23
2019-03-06T05:53:16.202Z,68.70
2019-03-06T05:55:45.541Z,62.48
2019-03-06T05:58:13.952Z,55.78
2019-03-06T06:00:42.364Z,56.55
2019-03-06T06:03:13.501Z,55.75
2019-03-06T06:05:41.891Z,59.67
2019-03-06T06:08:10.314Z,59.73
2019-03-06T06:10:38.722Z,55.85
2019-03-06T06:13:16.733Z,57.83
2019-03-06T06:15:45.128Z,58.83
2019-03-06T06:18:17.438Z,53.38
2019-03-06T06:20:47.765Z,58.25
2019-03-06T06:23:34.333Z,55.73
2019-03-06T06:26:02.799Z,52.45
2019-03-06T06:28:32.149Z,50.55
2019-03-06T06:31:00.587Z,50.58
2019-03-06T06:33:33.042Z,49.77
2019-03-06T06:38:31.154Z,47.08
2019-03-06T06:41:03.687Z,49.83
2019-03-06T06:43:31.325Z,47.17
2019-03-06T06:46:00.134Z,50.90
2019-03-06T06:48:29.718Z,50.17
2019-03-06T06:51:04.444Z,42.95
2019-03-06T06:53:50.781Z,40.45
2019-03-06T06:56:34.050Z,45.17
2019-03-06T06:59:11.814Z,46.50
2019-03-06T07:02:12.136Z,41.10
2019-03-06T07:05:10.389Z,38.10
2019-03-06T07:07:40.471Z,42.80
2019-03-06T07:10:26.972Z,39.10
2019-03-06T07:12:59.742Z,38.17
2019-03-06T07:15:32.430Z,39.27
2019-03-06T07:18:19.317Z,38.63
2019-03-06T07:20:58.019Z,31.97
2019-03-06T07:23:44.062Z,36.00
2019-03-06T07:26:14.126Z,32.28
2019-03-06T07:28:49.863Z,34.83
2019-03-06T07:31:19.915Z,36.48
2019-03-06T07:33:50.016Z,33.15
2019-03-06T07:36:37.797Z,30.68
2019-03-06T07:39:09.066Z,34.25
2019-03-06T07:41:39.187Z,28.17
2019-03-06T07:44:29.881Z,29.23
2019-03-06T07:47:03.984Z,28.95
2019-03-06T07:49:45.011Z,30.97
2019-03-06T07:52:23.488Z,30.88
2019-03-06T07:54:58.667Z,28.40
2019-03-06T07:57:47.666Z,27.87
2019-03-06T08:00:18.696Z,31.50
2019-03-06T08:02:58.952Z,25.70
2019-03-06T08:05:27.343Z,27.17
2019-03-06T08:07:55.759Z,22.93
2019-03-06T08:10:25.808Z,23.87
2019-03-06T08:12:55.898Z,23.52
2019-03-06T08:15:35.437Z,28.52
2019-03-06T08:18:17.760Z,22.73
2019-03-06T08:20:47.819Z,28.77
2019-03-06T08:23:38.333Z,26.00
2019-03-06T08:26:07.697Z,26.75
2019-03-06T08:28:36.081Z,23.55
2019-03-06T08:31:16.129Z,24.87
2019-03-06T08:33:44.532Z,21.40
2019-03-06T08:36:13.886Z,21.33
2019-03-06T08:38:42.279Z,24.95
2019-03-06T08:41:10.677Z,22.42
2019-03-06T08:43:39.052Z,27.02
2019-03-06T08:46:09.086Z,21.97
2019-03-06T08:48:55.839Z,23.42
2019-03-06T08:51:25.863Z,23.15
2019-03-06T08:54:05.267Z,25.92
2019-03-06T08:56:43.767Z,25.45
2019-03-06T08:59:22.298Z,27.40
2019-03-06T09:02:05.159Z,22.07
2019-03-06T09:04:38.500Z,24.92
2019-03-06T09:07:08.065Z,25.75
2019-03-06T09:09:40.888Z,24.02
2019-03-06T09:12:16.748Z,26.37
2019-03-06T09:15:03.186Z,24.80
2019-03-06T09:17:50.202Z,23.98
2019-03-06T09:20:36.011Z,19.48
2019-03-06T09:22:58.112Z,21.85
2019-03-06T09:25:46.045Z,21.95
2019-03-06T09:28:14.822Z,26.68
2019-03-06T09:31:01.104Z,22.80
2019-03-06T09:33:37.027Z,22.42
2019-03-06T09:36:13.193Z,22.80
2019-03-06T09:38:44.121Z,22.07
2019-03-06T09:41:26.214Z,19.00
2019-03-06T09:43:57.086Z,19.85
2019-03-06T09:46:27.321Z,22.62
2019-03-06T09:49:11.098Z,23.00
2019-03-06T09:51:51.473Z,21.02
2019-03-06T09:54:21.547Z,25.60
2019-03-06T09:56:57.415Z,22.45
2019-03-06T09:59:27.459Z,21.15
2019-03-06T10:02:12.888Z,22.48
2019-03-06T10:04:43.253Z,23.10
2019-03-06T10:07:15.758Z,21.20
2019-03-06T10:12:18.077Z,22.20
2019-03-06T10:15:04.837Z,23.42
2019-03-06T10:17:34.277Z,20.12
2019-03-06T10:20:04.340Z,19.73
2019-03-06T10:22:32.866Z,21.87
2019-03-06T10:25:02.168Z,20.40
2019-03-06T10:27:30.567Z,23.57
2019-03-06T10:30:01.783Z,19.20
2019-03-06T10:32:30.216Z,18.90
2019-03-06T10:34:58.680Z,23.10
2019-03-06T10:37:27.167Z,20.25
2019-03-06T10:39:55.726Z,16.95
2019-03-06T10:42:25.102Z,18.15
2019-03-06T10:44:53.541Z,19.73
2019-03-06T10:47:23.023Z,19.48
2019-03-06T10:49:51.465Z,19.77
2019-03-06T10:52:20.137Z,18.45
2019-03-06T10:54:48.524Z,18.65
2019-03-06T10:57:17.150Z,19.30
2019-03-06T10:59:45.607Z,20.10
2019-03-06T11:02:14.178Z,16.25
2019-03-06T11:04:44.239Z,16.23
2019-03-06T11:07:13.300Z,18.42
2019-03-06T11:09:42.706Z,15.98
2019-03-06T11:12:11.351Z,19.77
2019-03-06T11:14:41.772Z,16.82
2019-03-06T11:17:10.843Z,18.77
2019-03-06T11:19:39.591Z,15.43
2019-03-06T11:22:08.232Z,15.32
2019-03-06T11:24:36.696Z,15.48
2019-03-06T11:27:07.331Z,15.95
2019-03-06T11:29:35.848Z,18.42
2019-03-06T11:32:04.895Z,17.15
2019-03-06T11:34:33.304Z,16.30
2019-03-06T11:37:02.437Z,14.20
2019-03-06T11:39:30.861Z,13.72
2019-03-06T11:41:59.555Z,16.02
2019-03-06T11:44:27.961Z,16.12
2019-03-06T11:46:56.370Z,14.73
2019-03-06T11:49:24.876Z,12.93
2019-03-06T11:51:53.806Z,17.42
2019-03-06T11:54:23.130Z,16.85
2019-03-06T11:56:51.595Z,13.32
2019-03-06T11:59:23.100Z,15.43
2019-03-06T12:01:51.548Z,15.88
2019-03-06T12:04:20.195Z,18.27
2019-03-06T12:06:48.584Z,15.32
2019-03-06T12:09:25.698Z,13.32
2019-03-06T12:11:54.228Z,15.60
2019-03-06T12:14:22.638Z,13.22
2019-03-06T12:16:51.031Z,11.80
2019-03-06T12:19:19.457Z,12.93
2019-03-06T12:21:52.920Z,13.53
2019-03-06T12:24:22.605Z,15.32
2019-03-06T12:26:50.999Z,15.50
2019-03-06T12:29:19.474Z,12.58
2019-03-06T12:31:48.034Z,11.80
2019-03-06T12:34:16.704Z,14.87
2019-03-06T12:36:45.296Z,16.02
2019-03-06T12:39:15.510Z,13.40
2019-03-06T12:41:44.600Z,11.90
2019-03-06T12:44:13.133Z,16.85
2019-03-06T12:46:41.896Z,17.27
2019-03-06T12:49:10.325Z,12.03
2019-03-06T12:51:38.877Z,12.25
2019-03-06T12:54:07.970Z,12.15
2019-03-06T12:56:36.409Z,12.80
2019-03-06T12:59:05.979Z,14.45
2019-03-06T13:01:34.534Z,12.80
2019-03-06T13:04:03.149Z,16.82
2019-03-06T13:06:31.611Z,19.67
2019-03-06T13:09:00.880Z,12.95
2019-03-06T13:11:29.493Z,11.57
2019-03-06T13:13:58.108Z,13.45
2019-03-06T13:16:26.643Z,11.08
2019-03-06T13:18:55.193Z,16.10
2019-03-06T13:21:28.561Z,14.85
2019-03-06T13:23:56.961Z,14.40
2019-03-06T13:26:28.854Z,11.65
2019-03-06T13:28:57.849Z,14.60
2019-03-06T13:31:26.421Z,12.40
2019-03-06T13:34:05.243Z,13.93
2019-03-06T13:36:34.555Z,12.93
2019-03-06T13:39:06.508Z,13.80
2019-03-06T13:41:35.381Z,15.45
2019-03-06T13:44:03.884Z,12.37
2019-03-06T13:46:32.480Z,12.20
2019-03-06T13:49:01.872Z,12.58
2019-03-06T13:51:30.462Z,15.40
2019-03-06T13:54:01.441Z,12.20
2019-03-06T13:56:29.925Z,12.45
2019-03-06T13:58:58.317Z,15.32
2019-03-06T14:01:31.002Z,14.03
2019-03-06T14:04:00.414Z,14.07
2019-03-06T14:06:32.853Z,15.00
2019-03-06T14:11:30.439Z,15.85
2019-03-06T14:14:01.884Z,12.55
2019-03-06T14:16:30.882Z,14.18
2019-03-06T14:18:59.278Z,13.43
2019-03-06T14:21:27.733Z,14.55
2019-03-06T14:23:56.117Z,14.65
2019-03-06T14:26:26.106Z,13.62
2019-03-06T14:28:54.558Z,12.73
2019-03-06T14:31:23.753Z,14.98
2019-03-06T14:33:54.738Z,15.60
2019-03-06T14:36:23.119Z,15.30
2019-03-06T14:38:51.617Z,13.32
2019-03-06T14:41:22.719Z,10.90
2019-03-06T14:43:51.358Z,13.32
2019-03-06T14:46:19.741Z,12.13
2019-03-06T14:48:48.138Z,13.70
2019-03-06T14:51:16.535Z,11.50
2019-03-06T14:53:44.917Z,11.38
2019-03-06T14:56:13.290Z,15.20
2019-03-06T14:58:42.136Z,11.53
2019-03-06T15:01:10.771Z,12.23
2019-03-06T15:03:39.176Z,13.78
2019-03-06T15:06:07.598Z,12.58
2019-03-06T15:08:36.007Z,11.20
2019-03-06T15:11:04.409Z,12.45
2019-03-06T15:13:32.838Z,9.65
2019-03-06T15:16:02.035Z,10.80
2019-03-06T15:18:30.415Z,12.75
2019-03-06T15:20:59.332Z,10.03
2019-03-06T15:23:27.725Z,10.53
2019-03-06T15:25:58.909Z,9.43
2019-03-06T15:28:27.755Z,8.30
2019-03-06T15:30:56.124Z,8.95
2019-03-06T15:33:24.520Z,11.12
2019-03-06T15:35:52.922Z,9.43
2019-03-06T15:38:21.333Z,11.33
2019-03-06T15:40:49.860Z,9.88
2019-03-06T15:43:18.916Z,12.82
2019-03-06T15:45:47.303Z,11.90
2019-03-06T15:48:16.973Z,11.10
2019-03-06T15:50:50.390Z,9.95
2019-03-06T15:53:24.589Z,7.28
2019-03-06T15:55:51.260Z,12.53
2019-03-06T15:58:20.203Z,8.73
2019-03-06T16:00:53.399Z,10.48
2019-03-06T16:03:21.851Z,10.30
2019-03-06T16:05:50.366Z,10.32
2019-03-06T16:08:23.359Z,8.65
2019-03-06T16:10:51.926Z,11.08
2019-03-06T16:13:20.452Z,7.08
2019-03-06T16:16:00.272Z,9.05
2019-03-06T16:18:29.961Z,10.10
2019-03-06T16:20:58.493Z,9.40
2019-03-06T16:23:29.614Z,7.55
2019-03-06T16:25:58.036Z,13.25
2019-03-06T16:28:27.607Z,9.45
2019-03-06T16:30:56.302Z,10.72
2019-03-06T16:33:24.681Z,8.10
2019-03-06T16:35:55.536Z,12.10
2019-03-06T16:38:23.915Z,8.65
2019-03-06T16:40:53.601Z,10.98
2019-03-06T16:43:23.154Z,11.78
2019-03-06T16:45:51.613Z,9.35
2019-03-06T16:48:22.760Z,9.65
2019-03-06T16:50:52.375Z,8.85
2019-03-06T16:53:20.778Z,10.48
2019-03-06T16:55:50.661Z,12.95
2019-03-06T16:58:21.629Z,14.80
2019-03-06T17:00:51.336Z,11.75
2019-03-06T17:03:20.973Z,10.00
2019-03-06T17:05:49.771Z,11.22
2019-03-06T17:08:18.401Z,11.30
2019-03-06T17:10:46.869Z,11.63
2019-03-06T17:13:15.513Z,13.35
2019-03-06T17:15:44.164Z,11.22
2019-03-06T17:18:13.349Z,11.08
2019-03-06T17:20:42.147Z,10.93
2019-03-06T17:23:10.720Z,11.00
2019-03-06T17:25:39.252Z,11.68
2019-03-06T17:28:08.034Z,10.28
2019-03-06T17:30:41.043Z,10.82
2019-03-06T17:33:14.846Z,10.88
2019-03-06T17:35:43.508Z,13.28
2019-03-06T17:38:13.625Z,8.53
2019-03-06T17:40:55.596Z,12.82
2019-03-06T17:43:26.917Z,10.53
2019-03-06T17:45:56.439Z,13.08
2019-03-06T17:48:24.965Z,15.00
2019-03-06T17:50:55.921Z,12.10
2019-03-06T17:53:35.342Z,14.25
2019-03-06T17:56:05.386Z,10.38
2019-03-06T17:58:34.071Z,14.25
2019-03-06T18:01:07.872Z,11.53
2019-03-06T18:03:51.657Z,12.73
2019-03-06T18:06:27.488Z,13.03
2019-03-06T18:09:00.036Z,12.15
2019-03-06T18:14:48.700Z,14.28
2019-03-06T18:17:31.553Z,16.02
2019-03-06T18:23:26.146Z,14.35
2019-03-06T18:26:33.354Z,14.93
2019-03-06T18:28:59.070Z,16.12
2019-03-06T18:31:30.226Z,12.63
2019-03-06T18:34:05.646Z,13.65
2019-03-06T18:36:37.186Z,15.10
2019-03-06T18:39:10.159Z,16.85
2019-03-06T18:41:42.992Z,18.20
2019-03-06T18:44:11.943Z,14.80
2019-03-06T18:46:43.139Z,17.10
2019-03-06T18:49:11.925Z,16.07
2019-03-06T18:51:40.431Z,17.73
2019-03-06T18:54:10.090Z,16.97
2019-03-06T18:56:39.520Z,18.70
2019-03-06T18:59:08.693Z,15.90
2019-03-06T19:01:37.288Z,15.72
2019-03-06T19:04:06.558Z,20.52
2019-03-06T19:06:37.223Z,15.13
2019-03-06T19:09:10.969Z,13.68
2019-03-06T19:11:39.593Z,17.35
2019-03-06T19:14:08.616Z,14.50
2019-03-06T19:16:37.391Z,16.80
2019-03-06T19:19:06.300Z,19.50
2019-03-06T19:21:36.072Z,15.75
2019-03-06T19:24:07.815Z,18.23
2019-03-06T19:26:37.858Z,14.47
2019-03-06T19:29:06.749Z,15.98
2019-03-06T19:31:39.129Z,16.27
2019-03-06T19:34:08.019Z,19.00
2019-03-06T19:36:43.249Z,17.32
2019-03-06T19:39:07.315Z,15.55
2019-03-06T19:41:37.238Z,15.50
2019-03-06T19:44:06.180Z,13.75
2019-03-06T19:46:36.671Z,12.68
2019-03-06T19:49:11.125Z,13.55
2019-03-06T19:51:38.788Z,15.08
2019-03-06T19:54:07.372Z,14.70
2019-03-06T19:56:36.328Z,16.65
2019-03-06T19:59:05.015Z,16.48
2019-03-06T20:01:33.566Z,15.72
2019-03-06T20:04:02.451Z,17.42
2019-03-06T20:06:30.984Z,17.60
2019-03-06T20:08:59.460Z,14.00
2019-03-06T20:11:28.272Z,17.00
2019-03-06T20:13:56.815Z,17.77
2019-03-06T20:16:30.514Z,14.20
2019-03-06T20:18:58.982Z,16.85
2019-03-06T20:21:27.651Z,17.17
2019-03-06T20:23:56.215Z,17.40
2019-03-06T20:26:27.853Z,14.00
2019-03-06T20:28:57.384Z,16.20
2019-03-06T20:31:31.486Z,16.05
2019-03-06T20:34:00.059Z,16.67
2019-03-06T20:36:28.811Z,18.10
2019-03-06T20:38:57.568Z,18.90
2019-03-06T20:41:43.898Z,20.10
2019-03-06T20:44:12.374Z,17.15
2019-03-06T20:46:41.136Z,17.80
2019-03-06T20:49:09.825Z,17.35
2019-03-06T20:51:39.273Z,22.30
2019-03-06T20:54:10.535Z,14.70
2019-03-06T20:56:39.008Z,21.12
2019-03-06T20:59:07.703Z,12.93
2019-03-06T21:01:37.552Z,17.67
2019-03-06T21:04:06.003Z,13.62
2019-03-06T21:06:36.451Z,18.45
2019-03-06T21:09:05.932Z,18.55
2019-03-06T21:11:36.295Z,13.43
2019-03-06T21:14:04.912Z,14.03
2019-03-06T21:16:36.120Z,15.30
2019-03-06T21:19:04.744Z,13.48
2019-03-06T21:21:34.179Z,15.83
2019-03-06T21:24:02.711Z,17.60
2019-03-06T21:26:31.347Z,17.20
2019-03-06T21:29:01.165Z,13.58
2019-03-06T21:31:29.791Z,15.95
2019-03-06T21:34:00.749Z,15.00
2019-03-06T21:36:29.538Z,18.75
2019-03-06T21:38:58.473Z,19.42
2019-03-06T21:41:26.944Z,22.10
2019-03-06T21:43:55.800Z,15.48
2019-03-06T21:46:26.166Z,18.10
2019-03-06T21:48:55.355Z,18.75
2019-03-06T21:51:23.756Z,22.05
2019-03-06T21:53:56.194Z,15.90
2019-03-06T21:58:56.751Z,17.17
2019-03-06T22:01:32.204Z,16.05
2019-03-06T22:04:03.198Z,16.15
2019-03-06T22:06:37.036Z,18.70
2019-03-06T22:09:08.478Z,16.82
2019-03-06T22:11:37.279Z,20.00
2019-03-06T22:14:10.206Z,17.50
2019-03-06T22:16:39.633Z,18.57
2019-03-06T22:19:11.781Z,17.55
2019-03-06T22:21:46.813Z,16.97
2019-03-06T22:24:15.280Z,14.15
2019-03-06T22:26:46.152Z,18.50
2019-03-06T22:29:18.432Z,14.65
2019-03-06T22:31:46.837Z,17.23
2019-03-06T22:34:15.278Z,13.50
2019-03-06T22:36:43.685Z,14.23
2019-03-06T22:39:12.690Z,17.62
2019-03-06T22:41:41.146Z,15.60
2019-03-06T22:44:09.520Z,14.38
2019-03-06T22:46:37.926Z,13.78
2019-03-06T22:49:06.332Z,13.13
2019-03-06T22:51:34.742Z,14.65
2019-03-06T22:54:06.879Z,18.02
2019-03-06T22:56:34.206Z,13.13
2019-03-06T22:59:02.584Z,11.70
2019-03-06T23:01:31.741Z,12.03
2019-03-06T23:04:03.248Z,9.73
2019-03-06T23:06:30.423Z,13.35
2019-03-06T23:09:01.174Z,12.90
2019-03-06T23:11:29.043Z,10.08
2019-03-06T23:13:57.453Z,10.40
2019-03-06T23:16:25.930Z,11.38
2019-03-06T23:18:57.737Z,11.12
2019-03-06T23:21:26.218Z,14.83
2019-03-06T23:23:54.628Z,11.63
2019-03-06T23:26:27.686Z,12.35
2019-03-06T23:28:56.098Z,11.65
2019-03-06T23:31:24.501Z,9.90
2019-03-06T23:33:58.256Z,9.88
2019-03-06T23:36:26.191Z,12.93
2019-03-06T23:38:54.566Z,11.08
2019-03-06T23:41:24.107Z,9.65
2019-03-06T23:43:53.563Z,10.55
2019-03-06T23:46:21.947Z,9.60
2019-03-06T23:48:51.167Z,11.45
2019-03-06T23:51:21.520Z,9.88
2019-03-06T23:53:51.645Z,9.05
2019-03-06T23:56:20.206Z,12.00
2019-03-06T23:58:52.986Z,9.13
