createdAt,value
2019-05-29T00:00:40.623Z,12.10
2019-05-29T00:03:19.333Z,12.10
2019-05-29T00:05:56.752Z,12.10
2019-05-29T00:08:33.915Z,12.10
2019-05-29T00:11:12.672Z,12.10
2019-05-29T00:13:49.803Z,12.00
2019-05-29T00:16:26.917Z,12.00
2019-05-29T00:19:04.036Z,12.00
2019-05-29T00:21:41.176Z,11.90
2019-05-29T00:24:18.270Z,11.90
2019-05-29T00:26:55.291Z,11.90
2019-05-29T00:29:32.374Z,11.90
2019-05-29T00:32:09.478Z,11.90
2019-05-29T00:34:46.590Z,11.80
2019-05-29T00:37:23.683Z,11.80
2019-05-29T00:40:00.782Z,11.80
2019-05-29T00:42:37.912Z,11.80
2019-05-29T00:45:15.620Z,11.70
2019-05-29T00:47:55.827Z,11.70
2019-05-29T00:50:33.012Z,11.70
2019-05-29T00:53:10.199Z,11.70
2019-05-29T00:55:47.276Z,11.70
2019-05-29T00:58:24.318Z,11.70
2019-05-29T01:01:01.499Z,11.60
2019-05-29T01:03:38.689Z,11.60
2019-05-29T01:06:16.098Z,11.60
2019-05-29T01:08:53.179Z,11.60
2019-05-29T01:11:30.391Z,11.60
2019-05-29T01:14:07.502Z,11.50
2019-05-29T01:16:44.566Z,11.50
2019-05-29T01:19:23.322Z,11.50
2019-05-29T01:22:00.431Z,11.50
2019-05-29T01:24:37.558Z,11.50
2019-05-29T01:27:15.121Z,11.40
2019-05-29T01:29:54.019Z,11.40
2019-05-29T01:32:31.775Z,11.40
2019-05-29T01:35:09.583Z,11.40
2019-05-29T01:37:47.614Z,11.40
2019-05-29T01:40:29.114Z,11.40
2019-05-29T01:43:04.209Z,11.30
2019-05-29T01:45:41.313Z,11.40
2019-05-29T01:48:19.289Z,11.40
2019-05-29T01:50:56.626Z,11.40
2019-05-29T01:53:33.654Z,11.40
2019-05-29T01:56:10.774Z,11.40
2019-05-29T01:58:47.905Z,11.40
2019-05-29T02:01:28.216Z,11.40
2019-05-29T02:04:06.659Z,11.40
2019-05-29T02:06:44.132Z,11.40
2019-05-29T02:09:22.125Z,11.30
2019-05-29T02:12:02.302Z,11.30
2019-05-29T02:14:41.850Z,11.30
2019-05-29T02:17:19.733Z,11.30
2019-05-29T02:19:57.085Z,11.30
2019-05-29T02:22:48.415Z,11.30
2019-05-29T02:25:27.923Z,11.20
2019-05-29T02:28:05.723Z,11.20
2019-05-29T02:30:42.810Z,11.20
2019-05-29T02:33:21.729Z,11.20
2019-05-29T02:35:58.644Z,11.20
2019-05-29T02:38:35.736Z,11.20
2019-05-29T02:41:12.870Z,11.20
2019-05-29T02:43:49.962Z,11.20
2019-05-29T02:46:28.609Z,11.20
2019-05-29T02:49:05.817Z,11.10
2019-05-29T02:51:42.885Z,11.10
2019-05-29T02:54:20.436Z,11.20
2019-05-29T02:56:57.651Z,11.10
2019-05-29T02:59:34.767Z,11.20
2019-05-29T03:02:11.907Z,11.20
2019-05-29T03:04:49.014Z,11.20
2019-05-29T03:07:26.418Z,11.20
2019-05-29T03:10:05.674Z,11.10
2019-05-29T03:12:42.765Z,11.10
2019-05-29T03:15:19.873Z,11.10
2019-05-29T03:17:57.064Z,11.00
2019-05-29T03:20:36.560Z,11.00
2019-05-29T03:23:13.689Z,11.00
2019-05-29T03:25:50.786Z,11.00
2019-05-29T03:28:27.812Z,11.00
2019-05-29T03:31:04.929Z,10.90
2019-05-29T03:33:48.933Z,10.90
2019-05-29T03:36:20.813Z,11.00
2019-05-29T03:38:57.879Z,11.00
2019-05-29T03:41:35.003Z,11.00
2019-05-29T03:44:13.952Z,11.00
2019-05-29T03:46:51.047Z,11.00
2019-05-29T03:49:29.154Z,11.00
2019-05-29T03:52:06.775Z,11.00
2019-05-29T03:54:43.879Z,11.00
2019-05-29T03:57:20.987Z,11.00
2019-05-29T03:59:58.079Z,11.00
2019-05-29T04:02:35.540Z,10.90
2019-05-29T04:05:13.914Z,10.90
2019-05-29T04:07:51.014Z,10.80
2019-05-29T04:10:31.733Z,10.80
2019-05-29T04:13:08.319Z,10.70
2019-05-29T04:15:45.416Z,10.70
2019-05-29T04:18:22.522Z,10.70
2019-05-29T04:21:00.501Z,10.60
2019-05-29T04:23:38.253Z,10.60
2019-05-29T04:26:15.567Z,10.60
2019-05-29T04:28:52.719Z,10.50
2019-05-29T04:31:30.029Z,10.50
2019-05-29T04:34:07.077Z,10.50
2019-05-29T04:36:44.190Z,10.50
2019-05-29T04:39:21.273Z,10.40
2019-05-29T04:41:58.381Z,10.40
2019-05-29T04:44:36.397Z,10.40
2019-05-29T04:47:14.304Z,10.40
2019-05-29T04:49:51.535Z,10.50
2019-05-29T04:52:29.122Z,10.50
2019-05-29T04:55:09.470Z,10.50
2019-05-29T04:57:50.760Z,10.60
2019-05-29T05:00:30.913Z,10.60
2019-05-29T05:03:08.354Z,10.70
2019-05-29T05:05:45.343Z,10.70
2019-05-29T05:08:23.955Z,10.70
2019-05-29T05:11:01.130Z,10.70
2019-05-29T05:13:38.406Z,10.70
2019-05-29T05:16:15.537Z,10.70
2019-05-29T05:18:52.662Z,10.70
2019-05-29T05:21:29.915Z,10.60
2019-05-29T05:24:06.971Z,10.60
2019-05-29T05:26:44.101Z,10.60
2019-05-29T05:29:21.230Z,10.60
2019-05-29T05:32:00.044Z,10.60
2019-05-29T05:34:37.145Z,10.60
2019-05-29T05:37:14.236Z,10.60
2019-05-29T05:39:51.338Z,10.60
2019-05-29T05:42:31.065Z,10.70
2019-05-29T05:45:08.322Z,10.70
2019-05-29T05:47:57.069Z,10.70
2019-05-29T05:50:24.275Z,10.70
2019-05-29T05:53:01.691Z,10.70
2019-05-29T05:55:39.915Z,10.70
2019-05-29T05:58:17.086Z,10.70
2019-05-29T06:00:54.225Z,10.80
2019-05-29T06:03:31.819Z,10.80
2019-05-29T06:06:11.941Z,10.80
2019-05-29T06:08:52.461Z,10.80
2019-05-29T06:11:29.913Z,10.80
2019-05-29T06:14:07.037Z,10.80
2019-05-29T06:16:46.141Z,10.80
2019-05-29T06:19:26.745Z,10.80
2019-05-29T06:22:03.966Z,10.80
2019-05-29T06:24:41.083Z,10.80
2019-05-29T06:27:18.148Z,10.90
2019-05-29T06:29:55.294Z,10.90
2019-05-29T06:32:41.637Z,10.80
2019-05-29T06:35:21.567Z,10.80
2019-05-29T06:37:58.668Z,10.80
2019-05-29T06:40:38.300Z,10.80
2019-05-29T06:43:23.310Z,10.90
2019-05-29T06:46:02.271Z,10.90
2019-05-29T06:48:57.615Z,11.00
2019-05-29T06:51:24.752Z,11.10
2019-05-29T06:54:03.122Z,11.10
2019-05-29T06:56:40.286Z,11.20
2019-05-29T06:59:17.396Z,11.30
2019-05-29T07:01:54.666Z,11.50
2019-05-29T07:04:31.977Z,11.60
2019-05-29T07:07:09.130Z,11.60
2019-05-29T07:09:47.185Z,11.70
2019-05-29T07:12:24.341Z,11.70
2019-05-29T07:15:01.430Z,11.80
2019-05-29T07:17:38.692Z,12.00
2019-05-29T07:20:15.825Z,12.20
2019-05-29T07:22:52.937Z,12.40
2019-05-29T07:25:30.646Z,12.60
2019-05-29T07:28:07.795Z,12.70
2019-05-29T07:30:53.826Z,12.80
2019-05-29T07:33:24.414Z,13.00
2019-05-29T07:36:01.521Z,13.10
2019-05-29T07:38:39.754Z,13.20
2019-05-29T07:41:18.259Z,13.40
2019-05-29T07:43:55.422Z,13.60
2019-05-29T07:46:32.525Z,13.60
2019-05-29T07:49:09.642Z,13.60
2019-05-29T07:51:46.983Z,13.40
2019-05-29T07:54:24.270Z,13.30
2019-05-29T07:57:01.362Z,13.40
2019-05-29T07:59:38.614Z,13.40
2019-05-29T08:02:17.899Z,13.50
2019-05-29T08:04:55.012Z,13.50
2019-05-29T08:07:32.112Z,13.50
2019-05-29T08:10:09.230Z,13.70
2019-05-29T08:12:51.187Z,13.80
2019-05-29T08:15:25.655Z,13.80
2019-05-29T08:18:02.776Z,13.50
2019-05-29T08:20:39.906Z,13.50
2019-05-29T08:23:17.054Z,13.60
2019-05-29T08:25:54.166Z,13.50
2019-05-29T08:28:31.870Z,13.40
2019-05-29T08:31:09.053Z,13.30
2019-05-29T08:33:46.812Z,13.30
2019-05-29T08:36:23.889Z,13.60
2019-05-29T08:39:01.004Z,13.70
2019-05-29T08:41:38.139Z,13.80
2019-05-29T08:44:15.360Z,13.90
2019-05-29T08:47:09.094Z,14.00
2019-05-29T08:49:31.202Z,13.90
2019-05-29T08:52:12.348Z,13.80
2019-05-29T08:54:48.077Z,13.70
2019-05-29T08:57:25.404Z,13.80
2019-05-29T09:00:02.566Z,13.90
2019-05-29T09:02:39.678Z,14.20
2019-05-29T09:05:16.778Z,14.40
2019-05-29T09:07:56.806Z,14.50
2019-05-29T09:10:41.415Z,14.50
2019-05-29T09:13:18.512Z,14.50
2019-05-29T09:16:00.212Z,14.60
2019-05-29T09:18:37.335Z,14.50
2019-05-29T09:21:15.702Z,14.40
2019-05-29T09:23:53.177Z,14.40
2019-05-29T09:26:30.289Z,14.50
2019-05-29T09:29:07.408Z,14.70
2019-05-29T09:31:44.522Z,14.80
2019-05-29T09:34:22.714Z,14.80
2019-05-29T09:36:59.951Z,14.80
2019-05-29T09:39:37.025Z,14.70
2019-05-29T09:42:19.171Z,14.70
2019-05-29T09:44:56.310Z,14.80
2019-05-29T09:47:33.434Z,14.70
2019-05-29T09:50:10.531Z,14.60
2019-05-29T09:52:47.662Z,14.70
2019-05-29T09:55:24.773Z,14.80
2019-05-29T09:58:02.744Z,14.80
2019-05-29T10:00:39.891Z,14.90
2019-05-29T10:03:17.040Z,14.80
2019-05-29T10:05:54.668Z,15.00
2019-05-29T10:08:32.870Z,15.10
2019-05-29T10:11:10.981Z,15.00
2019-05-29T10:13:48.504Z,15.10
2019-05-29T10:16:25.673Z,15.10
2019-05-29T10:19:03.242Z,14.90
2019-05-29T10:21:41.532Z,14.80
2019-05-29T10:24:18.693Z,14.70
2019-05-29T10:26:57.179Z,14.70
2019-05-29T10:29:34.559Z,14.80
2019-05-29T10:32:14.648Z,14.90
2019-05-29T10:34:52.702Z,14.90
2019-05-29T10:37:29.855Z,15.10
2019-05-29T10:40:08.322Z,15.00
2019-05-29T10:42:46.896Z,15.10
2019-05-29T10:45:24.439Z,15.20
2019-05-29T10:48:01.514Z,15.20
2019-05-29T10:50:38.633Z,15.40
2019-05-29T10:53:15.748Z,15.50
2019-05-29T10:55:52.852Z,15.60
2019-05-29T10:58:29.967Z,15.60
2019-05-29T11:01:07.019Z,15.40
2019-05-29T11:03:45.462Z,15.40
2019-05-29T11:06:23.628Z,15.40
2019-05-29T11:09:00.740Z,15.30
2019-05-29T11:11:37.829Z,15.30
2019-05-29T11:14:15.059Z,15.30
2019-05-29T11:16:53.357Z,15.50
2019-05-29T11:19:30.530Z,15.50
2019-05-29T11:22:25.146Z,15.50
2019-05-29T11:24:47.862Z,15.50
2019-05-29T11:27:26.158Z,15.70
2019-05-29T11:30:03.726Z,15.80
2019-05-29T11:32:41.244Z,15.70
2019-05-29T11:35:18.334Z,15.60
2019-05-29T11:37:56.493Z,15.60
2019-05-29T11:40:33.837Z,15.60
2019-05-29T11:43:11.090Z,15.70
2019-05-29T11:45:48.225Z,15.70
2019-05-29T11:48:28.603Z,15.60
2019-05-29T11:51:05.642Z,15.50
2019-05-29T11:53:42.757Z,15.70
2019-05-29T11:56:20.578Z,15.90
2019-05-29T11:58:58.999Z,15.80
2019-05-29T12:01:49.611Z,15.60
2019-05-29T12:04:25.425Z,15.70
2019-05-29T12:06:53.679Z,15.70
2019-05-29T12:09:33.439Z,15.80
2019-05-29T12:12:09.585Z,15.80
2019-05-29T12:15:00.607Z,15.80
2019-05-29T12:17:26.130Z,15.70
2019-05-29T12:20:23.860Z,15.70
2019-05-29T12:23:10.792Z,15.70
2019-05-29T12:25:23.755Z,15.90
2019-05-29T12:28:01.351Z,16.00
2019-05-29T12:30:38.575Z,16.00
2019-05-29T12:33:15.673Z,16.00
2019-05-29T12:35:52.932Z,15.90
2019-05-29T12:38:29.995Z,15.80
2019-05-29T12:41:07.153Z,15.90
2019-05-29T12:43:44.326Z,16.00
2019-05-29T12:46:22.261Z,16.00
2019-05-29T12:49:01.723Z,16.00
2019-05-29T12:51:40.187Z,16.10
2019-05-29T12:54:20.007Z,16.20
2019-05-29T12:56:57.816Z,16.00
2019-05-29T12:59:35.194Z,15.80
2019-05-29T13:02:15.471Z,15.80
2019-05-29T13:05:16.319Z,15.80
2019-05-29T13:07:33.085Z,15.80
2019-05-29T13:10:10.718Z,15.70
2019-05-29T13:12:48.169Z,15.80
2019-05-29T13:15:25.802Z,15.70
2019-05-29T13:18:09.121Z,15.70
2019-05-29T13:20:41.669Z,15.50
2019-05-29T13:23:18.820Z,15.50
2019-05-29T13:25:55.946Z,15.50
2019-05-29T13:28:33.006Z,15.80
2019-05-29T13:31:10.124Z,15.90
2019-05-29T13:33:47.238Z,15.80
2019-05-29T13:36:24.392Z,15.70
2019-05-29T13:39:02.396Z,15.60
2019-05-29T13:41:39.427Z,15.60
2019-05-29T13:44:16.493Z,15.80
2019-05-29T13:46:53.599Z,15.90
2019-05-29T13:49:30.747Z,16.10
2019-05-29T13:52:11.774Z,16.20
2019-05-29T13:54:47.678Z,16.20
2019-05-29T13:57:24.806Z,16.00
2019-05-29T14:00:30.344Z,16.00
2019-05-29T14:02:49.332Z,15.90
2019-05-29T14:05:26.460Z,15.90
2019-05-29T14:08:04.806Z,15.80
2019-05-29T14:10:42.025Z,15.70
2019-05-29T14:13:20.834Z,15.70
2019-05-29T14:15:57.918Z,15.80
2019-05-29T14:18:35.065Z,16.00
2019-05-29T14:21:13.520Z,16.20
2019-05-29T14:23:50.750Z,16.30
2019-05-29T14:26:27.911Z,16.20
2019-05-29T14:29:05.999Z,16.10
2019-05-29T14:31:43.880Z,16.00
2019-05-29T14:34:21.026Z,16.10
2019-05-29T14:36:58.199Z,16.20
2019-05-29T14:39:36.319Z,16.30
2019-05-29T14:42:13.435Z,16.30
2019-05-29T14:44:50.556Z,16.30
2019-05-29T14:47:27.680Z,16.20
2019-05-29T14:50:08.836Z,16.10
2019-05-29T14:52:46.292Z,16.00
2019-05-29T14:55:23.407Z,16.00
2019-05-29T14:58:00.446Z,16.00
2019-05-29T15:00:37.655Z,16.00
2019-05-29T15:03:14.758Z,16.00
2019-05-29T15:05:52.574Z,16.00
2019-05-29T15:08:29.711Z,15.90
2019-05-29T15:11:08.105Z,15.90
2019-05-29T15:13:45.223Z,15.90
2019-05-29T15:16:22.378Z,15.90
2019-05-29T15:18:59.491Z,15.90
2019-05-29T15:21:37.800Z,15.90
2019-05-29T15:24:17.354Z,15.90
2019-05-29T15:26:58.313Z,15.90
2019-05-29T15:29:35.481Z,15.80
2019-05-29T15:32:12.663Z,15.70
2019-05-29T15:34:49.833Z,15.70
2019-05-29T15:37:26.941Z,15.80
2019-05-29T15:40:08.761Z,15.90
2019-05-29T15:42:46.156Z,16.00
2019-05-29T15:45:23.410Z,16.20
2019-05-29T15:48:02.102Z,16.20
2019-05-29T15:50:39.305Z,16.20
2019-05-29T15:53:18.387Z,16.20
2019-05-29T15:56:16.465Z,16.00
2019-05-29T15:58:37.224Z,15.70
2019-05-29T16:01:15.651Z,15.60
2019-05-29T16:03:52.983Z,15.50
2019-05-29T16:06:32.475Z,15.50
2019-05-29T16:09:10.200Z,15.50
2019-05-29T16:11:47.484Z,15.50
2019-05-29T16:14:24.638Z,15.60
2019-05-29T16:17:01.760Z,15.60
2019-05-29T16:19:38.946Z,15.60
2019-05-29T16:22:19.033Z,15.60
2019-05-29T16:24:57.013Z,15.60
2019-05-29T16:27:34.174Z,15.60
2019-05-29T16:30:11.634Z,15.50
2019-05-29T16:32:48.731Z,15.50
2019-05-29T16:35:28.135Z,15.50
2019-05-29T16:38:05.680Z,15.40
2019-05-29T16:40:42.823Z,15.40
2019-05-29T16:43:20.164Z,15.40
2019-05-29T16:45:57.405Z,15.40
2019-05-29T16:48:34.500Z,15.50
2019-05-29T16:51:12.565Z,15.50
2019-05-29T16:53:50.758Z,15.60
2019-05-29T16:56:27.945Z,15.60
2019-05-29T16:59:05.055Z,15.70
2019-05-29T17:01:42.180Z,15.60
2019-05-29T17:04:21.713Z,15.60
2019-05-29T17:06:58.867Z,15.60
2019-05-29T17:09:36.410Z,15.50
2019-05-29T17:12:14.314Z,15.50
2019-05-29T17:14:51.492Z,15.50
2019-05-29T17:17:30.542Z,15.40
2019-05-29T17:20:08.379Z,15.40
2019-05-29T17:22:45.551Z,15.30
2019-05-29T17:25:26.440Z,15.20
2019-05-29T17:28:01.478Z,15.20
2019-05-29T17:30:38.599Z,15.00
2019-05-29T17:33:16.893Z,15.00
2019-05-29T17:35:54.245Z,15.00
2019-05-29T17:38:31.431Z,15.00
2019-05-29T17:41:15.714Z,15.00
2019-05-29T17:43:53.519Z,15.00
2019-05-29T17:46:30.674Z,15.00
2019-05-29T17:49:07.855Z,15.00
2019-05-29T17:51:44.971Z,14.90
2019-05-29T17:54:22.102Z,14.90
2019-05-29T17:56:59.272Z,14.80
2019-05-29T17:59:36.409Z,14.70
2019-05-29T18:02:13.536Z,14.70
2019-05-29T18:04:50.973Z,14.60
2019-05-29T18:07:28.131Z,14.60
2019-05-29T18:10:08.112Z,14.50
2019-05-29T18:12:45.256Z,14.50
2019-05-29T18:15:23.601Z,14.40
2019-05-29T18:18:02.650Z,14.40
2019-05-29T18:20:39.808Z,14.30
2019-05-29T18:23:17.530Z,14.20
2019-05-29T18:25:54.776Z,14.20
2019-05-29T18:28:31.963Z,14.20
2019-05-29T18:31:09.195Z,14.10
2019-05-29T18:33:48.655Z,14.00
2019-05-29T18:36:29.707Z,13.90
2019-05-29T18:39:07.887Z,13.80
2019-05-29T18:41:45.028Z,13.70
2019-05-29T18:44:22.816Z,13.60
2019-05-29T18:47:00.195Z,13.60
2019-05-29T18:49:37.367Z,13.50
2019-05-29T18:52:14.522Z,13.40
2019-05-29T18:54:53.351Z,13.40
2019-05-29T18:57:30.924Z,13.30
2019-05-29T19:00:08.579Z,13.20
2019-05-29T19:02:49.092Z,13.10
2019-05-29T19:05:27.730Z,13.10
2019-05-29T19:08:04.919Z,13.00
2019-05-29T19:10:42.060Z,12.90
2019-05-29T19:13:19.215Z,12.80
2019-05-29T19:15:56.404Z,12.70
2019-05-29T19:18:43.185Z,12.60
2019-05-29T19:21:20.442Z,12.60
2019-05-29T19:23:59.209Z,12.40
2019-05-29T19:26:36.915Z,12.40
2019-05-29T19:29:14.249Z,12.30
2019-05-29T19:31:51.412Z,12.30
2019-05-29T19:34:29.436Z,12.20
2019-05-29T19:37:06.627Z,12.10
2019-05-29T19:39:45.038Z,12.10
2019-05-29T19:42:22.223Z,12.00
2019-05-29T19:44:59.518Z,12.00
2019-05-29T19:47:36.676Z,11.90
2019-05-29T19:50:13.880Z,11.80
2019-05-29T19:52:50.998Z,11.80
2019-05-29T19:55:31.734Z,11.80
2019-05-29T19:58:07.032Z,11.80
2019-05-29T20:00:44.288Z,11.70
2019-05-29T20:03:21.470Z,11.70
2019-05-29T20:06:04.927Z,11.70
2019-05-29T20:08:42.030Z,11.60
2019-05-29T20:11:19.191Z,11.50
2019-05-29T20:13:57.365Z,11.50
2019-05-29T20:16:34.596Z,11.40
2019-05-29T20:19:11.726Z,11.40
2019-05-29T20:21:48.886Z,11.30
2019-05-29T20:24:26.844Z,11.30
2019-05-29T20:27:04.066Z,11.20
2019-05-29T20:29:42.709Z,11.10
2019-05-29T20:32:19.990Z,11.10
2019-05-29T20:34:57.854Z,11.00
2019-05-29T20:37:36.146Z,11.00
2019-05-29T20:40:14.440Z,10.90
2019-05-29T20:42:51.780Z,10.90
2019-05-29T20:45:31.371Z,10.80
2019-05-29T20:48:09.811Z,10.80
2019-05-29T20:50:48.146Z,10.80
2019-05-29T20:53:25.315Z,10.70
2019-05-29T20:56:02.468Z,10.70
2019-05-29T20:58:39.949Z,10.70
2019-05-29T21:01:17.091Z,10.70
2019-05-29T21:03:54.242Z,10.60
2019-05-29T21:06:32.411Z,10.60
2019-05-29T21:09:09.618Z,10.60
2019-05-29T21:11:46.767Z,10.60
2019-05-29T21:14:23.966Z,10.60
2019-05-29T21:17:01.140Z,10.60
2019-05-29T21:19:38.321Z,10.60
2019-05-29T21:22:15.545Z,10.60
2019-05-29T21:25:02.451Z,10.50
2019-05-29T21:27:32.882Z,10.50
2019-05-29T21:30:10.884Z,10.50
2019-05-29T21:32:51.345Z,10.50
2019-05-29T21:35:31.063Z,10.50
2019-05-29T21:38:10.415Z,10.50
2019-05-29T21:40:52.812Z,10.40
2019-05-29T21:43:30.282Z,10.40
2019-05-29T21:46:09.080Z,10.40
2019-05-29T21:48:47.561Z,10.30
2019-05-29T21:51:25.267Z,10.30
2019-05-29T21:54:05.178Z,10.20
2019-05-29T21:56:45.737Z,10.20
2019-05-29T21:59:23.912Z,10.20
2019-05-29T22:02:02.573Z,10.20
2019-05-29T22:04:42.609Z,10.10
2019-05-29T22:07:20.878Z,10.10
2019-05-29T22:09:58.928Z,10.10
2019-05-29T22:12:39.295Z,10.00
2019-05-29T22:15:16.930Z,9.90
2019-05-29T22:17:54.948Z,9.90
2019-05-29T22:20:32.158Z,9.90
2019-05-29T22:23:09.298Z,9.80
2019-05-29T22:25:46.486Z,9.80
2019-05-29T22:28:23.666Z,9.80
2019-05-29T22:31:01.684Z,9.80
2019-05-29T22:33:38.772Z,9.70
2019-05-29T22:36:15.906Z,9.70
2019-05-29T22:38:53.434Z,9.70
2019-05-29T22:41:30.719Z,9.60
2019-05-29T22:44:08.456Z,9.60
2019-05-29T22:46:45.603Z,9.50
2019-05-29T22:49:22.716Z,9.50
2019-05-29T22:51:59.961Z,9.40
2019-05-29T22:54:37.024Z,9.40
2019-05-29T22:57:14.186Z,9.40
2019-05-29T22:59:51.846Z,9.30
2019-05-29T23:02:29.248Z,9.20
2019-05-29T23:05:07.215Z,9.20
2019-05-29T23:07:44.361Z,9.10
2019-05-29T23:10:21.448Z,9.10
2019-05-29T23:13:02.513Z,9.10
2019-05-29T23:15:37.353Z,9.00
2019-05-29T23:18:14.493Z,9.00
2019-05-29T23:20:52.359Z,8.90
2019-05-29T23:23:29.646Z,8.90
2019-05-29T23:26:08.573Z,8.90
2019-05-29T23:28:45.725Z,8.80
2019-05-29T23:31:22.825Z,8.80
2019-05-29T23:34:01.040Z,8.80
2019-05-29T23:36:38.258Z,8.70
2019-05-29T23:39:15.315Z,8.70
2019-05-29T23:41:53.270Z,8.80
2019-05-29T23:44:30.472Z,8.80
2019-05-29T23:47:07.582Z,8.80
2019-05-29T23:49:44.708Z,8.80
2019-05-29T23:52:21.814Z,8.80
2019-05-29T23:54:59.862Z,8.80
2019-05-29T23:57:37.171Z,8.80
