createdAt,value
2017-06-11T00:00:15.432Z,17.88
2017-06-11T00:01:11.711Z,17.88
2017-06-11T00:02:07.967Z,17.86
2017-06-11T00:03:04.225Z,17.84
2017-06-11T00:04:00.487Z,17.82
2017-06-11T00:04:56.739Z,17.81
2017-06-11T00:05:52.980Z,17.79
2017-06-11T00:06:49.259Z,17.78
2017-06-11T00:07:46.415Z,17.76
2017-06-11T00:08:43.558Z,17.73
2017-06-11T00:09:39.811Z,17.72
2017-06-11T00:10:36.055Z,17.69
2017-06-11T00:11:32.316Z,17.68
2017-06-11T00:12:28.591Z,17.67
2017-06-11T00:13:24.847Z,17.63
2017-06-11T00:14:21.124Z,17.62
2017-06-11T00:15:17.371Z,17.62
2017-06-11T00:16:13.623Z,17.60
2017-06-11T00:17:10.791Z,17.58
2017-06-11T00:18:07.956Z,17.57
2017-06-11T00:19:04.203Z,17.55
2017-06-11T00:20:00.445Z,17.52
2017-06-11T00:20:56.692Z,17.51
2017-06-11T00:21:52.942Z,17.49
2017-06-11T00:22:49.219Z,17.48
2017-06-11T00:23:45.475Z,17.47
2017-06-11T00:24:41.731Z,17.43
2017-06-11T00:25:37.979Z,17.41
2017-06-11T00:26:34.243Z,17.40
2017-06-11T00:27:30.487Z,17.38
2017-06-11T00:28:26.754Z,17.36
2017-06-11T00:29:23.009Z,17.34
2017-06-11T00:30:19.252Z,17.33
2017-06-11T00:31:15.556Z,17.30
2017-06-11T00:32:11.807Z,17.28
2017-06-11T00:33:08.131Z,17.27
2017-06-11T00:34:04.412Z,17.25
2017-06-11T00:35:00.667Z,17.24
2017-06-11T00:35:56.931Z,17.21
2017-06-11T00:36:53.187Z,17.20
2017-06-11T00:37:49.429Z,17.19
2017-06-11T00:38:45.684Z,17.17
2017-06-11T00:39:41.955Z,17.15
2017-06-11T00:40:38.215Z,17.14
2017-06-11T00:41:34.463Z,17.14
2017-06-11T00:42:30.727Z,17.11
2017-06-11T00:43:26.971Z,17.11
2017-06-11T00:44:23.223Z,17.07
2017-06-11T00:45:19.508Z,17.06
2017-06-11T00:46:15.763Z,17.04
2017-06-11T00:47:12.019Z,17.04
2017-06-11T00:48:08.267Z,17.01
2017-06-11T00:49:04.524Z,17.00
2017-06-11T00:50:00.799Z,16.97
2017-06-11T00:50:57.955Z,16.95
2017-06-11T00:51:55.122Z,16.96
2017-06-11T00:52:51.379Z,16.92
2017-06-11T00:53:47.634Z,16.92
2017-06-11T00:54:43.875Z,16.91
2017-06-11T00:55:40.139Z,16.88
2017-06-11T00:56:36.387Z,16.87
2017-06-11T00:57:32.630Z,16.86
2017-06-11T00:58:28.887Z,16.83
2017-06-11T00:59:25.136Z,16.83
2017-06-11T01:00:21.422Z,16.81
2017-06-11T01:01:17.747Z,16.79
2017-06-11T01:02:13.992Z,16.78
2017-06-11T01:03:10.253Z,16.76
2017-06-11T01:04:06.507Z,16.74
2017-06-11T01:05:02.752Z,16.74
2017-06-11T01:05:59.004Z,16.72
2017-06-11T01:06:55.282Z,16.70
2017-06-11T01:07:51.540Z,16.68
2017-06-11T01:08:47.799Z,16.67
2017-06-11T01:09:44.049Z,16.64
2017-06-11T01:11:43.927Z,16.61
2017-06-11T01:12:40.200Z,16.60
2017-06-11T01:13:36.444Z,16.59
2017-06-11T01:14:32.704Z,16.57
2017-06-11T01:15:28.979Z,16.56
2017-06-11T01:16:25.224Z,16.55
2017-06-11T01:17:21.516Z,16.54
2017-06-11T01:18:17.791Z,16.52
2017-06-11T01:19:14.043Z,16.51
2017-06-11T01:20:10.280Z,16.50
2017-06-11T01:21:06.532Z,16.48
2017-06-11T01:22:02.790Z,16.46
2017-06-11T01:22:59.051Z,16.45
2017-06-11T01:23:55.303Z,16.44
2017-06-11T01:24:51.543Z,16.43
2017-06-11T01:25:47.799Z,16.41
2017-06-11T01:26:44.055Z,16.40
2017-06-11T01:27:40.295Z,16.39
2017-06-11T01:28:36.581Z,16.37
2017-06-11T01:29:32.835Z,16.35
2017-06-11T01:30:29.080Z,16.35
2017-06-11T01:31:25.339Z,16.35
2017-06-11T01:32:21.595Z,16.32
2017-06-11T01:33:17.839Z,16.31
2017-06-11T01:34:14.102Z,16.29
2017-06-11T01:35:10.355Z,16.28
2017-06-11T01:36:06.603Z,16.27
2017-06-11T01:37:02.847Z,16.27
2017-06-11T01:37:59.087Z,16.25
2017-06-11T01:38:55.344Z,16.25
2017-06-11T01:39:51.615Z,16.23
2017-06-11T01:40:47.858Z,16.22
2017-06-11T01:41:44.123Z,16.20
2017-06-11T01:42:40.371Z,16.19
2017-06-11T01:43:36.615Z,16.19
2017-06-11T01:44:32.855Z,16.16
2017-06-11T01:45:29.136Z,16.16
2017-06-11T01:46:25.399Z,16.14
2017-06-11T01:47:21.660Z,16.13
2017-06-11T01:48:17.932Z,16.11
2017-06-11T01:49:14.171Z,16.11
2017-06-11T01:50:10.406Z,16.10
2017-06-11T01:51:06.684Z,16.09
2017-06-11T01:52:02.944Z,16.07
2017-06-11T01:52:59.202Z,16.07
2017-06-11T01:53:55.447Z,16.06
2017-06-11T01:54:51.702Z,16.05
2017-06-11T01:55:47.952Z,16.03
2017-06-11T01:56:44.223Z,16.03
2017-06-11T01:57:40.479Z,16.02
2017-06-11T01:58:36.735Z,16.00
2017-06-11T01:59:32.976Z,16.00
2017-06-11T02:00:29.219Z,15.98
2017-06-11T02:01:25.467Z,15.97
2017-06-11T02:02:21.726Z,15.96
2017-06-11T02:03:17.977Z,15.94
2017-06-11T02:04:14.242Z,15.94
2017-06-11T02:05:10.487Z,15.93
2017-06-11T02:06:06.734Z,15.92
2017-06-11T02:07:02.987Z,15.91
2017-06-11T02:07:59.260Z,15.90
2017-06-11T02:08:55.514Z,15.89
2017-06-11T02:09:51.780Z,15.88
2017-06-11T02:10:48.032Z,15.87
2017-06-11T02:11:44.270Z,15.86
2017-06-11T02:12:40.527Z,15.86
2017-06-11T02:13:36.807Z,15.84
2017-06-11T02:14:33.074Z,15.83
2017-06-11T02:15:29.319Z,15.84
2017-06-11T02:16:25.585Z,15.81
2017-06-11T02:17:21.843Z,15.81
2017-06-11T02:18:18.107Z,15.79
2017-06-11T02:19:14.371Z,15.79
2017-06-11T02:20:10.618Z,15.79
2017-06-11T02:21:06.869Z,15.78
2017-06-11T02:22:03.119Z,15.77
2017-06-11T02:22:59.367Z,15.76
2017-06-11T02:23:55.639Z,15.75
2017-06-11T02:24:51.899Z,15.74
2017-06-11T02:25:48.168Z,15.73
2017-06-11T02:26:44.439Z,15.71
2017-06-11T02:27:40.711Z,15.71
2017-06-11T02:28:36.970Z,15.70
2017-06-11T02:29:33.246Z,15.69
2017-06-11T02:30:29.492Z,15.67
2017-06-11T02:31:25.736Z,15.67
2017-06-11T02:32:21.986Z,15.65
2017-06-11T02:33:18.238Z,15.64
2017-06-11T02:34:14.487Z,15.64
2017-06-11T02:35:10.759Z,15.63
2017-06-11T02:36:07.007Z,15.62
2017-06-11T02:37:03.278Z,15.61
2017-06-11T02:37:59.519Z,15.61
2017-06-11T02:38:55.779Z,15.59
2017-06-11T02:39:52.055Z,15.60
2017-06-11T02:40:48.334Z,15.59
2017-06-11T02:41:44.583Z,15.58
2017-06-11T02:42:40.831Z,15.58
2017-06-11T02:43:37.079Z,15.56
2017-06-11T02:44:33.323Z,15.55
2017-06-11T02:45:29.577Z,15.55
2017-06-11T02:46:25.851Z,15.54
2017-06-11T02:47:22.119Z,15.54
2017-06-11T02:48:18.371Z,15.54
2017-06-11T02:49:14.618Z,15.52
2017-06-11T02:50:10.863Z,15.52
2017-06-11T02:51:07.119Z,15.51
2017-06-11T02:52:03.370Z,15.50
2017-06-11T02:52:59.639Z,15.49
2017-06-11T02:53:55.887Z,15.49
2017-06-11T02:54:52.130Z,15.48
2017-06-11T02:55:48.370Z,15.49
2017-06-11T02:56:44.651Z,15.47
2017-06-11T02:57:40.887Z,15.47
2017-06-11T02:58:37.127Z,15.46
2017-06-11T02:59:33.387Z,15.44
2017-06-11T03:00:29.643Z,15.43
2017-06-11T03:01:25.886Z,15.43
2017-06-11T03:02:22.154Z,15.42
2017-06-11T03:03:18.395Z,15.40
2017-06-11T03:04:14.639Z,15.40
2017-06-11T03:05:10.903Z,15.40
2017-06-11T03:06:07.157Z,15.39
2017-06-11T03:07:03.418Z,15.36
2017-06-11T03:07:59.679Z,15.36
2017-06-11T03:08:55.935Z,15.35
2017-06-11T03:09:52.192Z,15.35
2017-06-11T03:10:48.468Z,15.35
2017-06-11T03:11:44.691Z,15.33
2017-06-11T03:12:40.967Z,15.33
2017-06-11T03:13:37.222Z,15.32
2017-06-11T03:14:33.502Z,15.31
2017-06-11T03:15:29.742Z,15.31
2017-06-11T03:16:25.991Z,15.30
2017-06-11T03:17:22.245Z,15.30
2017-06-11T03:18:18.526Z,15.28
2017-06-11T03:19:14.775Z,15.27
2017-06-11T03:20:11.023Z,15.27
2017-06-11T03:21:07.283Z,15.27
2017-06-11T03:22:03.531Z,15.24
2017-06-11T03:22:59.775Z,15.23
2017-06-11T03:23:56.046Z,15.25
2017-06-11T03:24:52.306Z,15.23
2017-06-11T03:25:48.563Z,15.23
2017-06-11T03:26:44.837Z,15.22
2017-06-11T03:27:41.999Z,15.21
2017-06-11T03:28:38.240Z,15.21
2017-06-11T03:29:34.503Z,15.19
2017-06-11T03:30:30.754Z,15.21
2017-06-11T03:31:27.916Z,15.18
2017-06-11T03:32:24.159Z,15.18
2017-06-11T03:33:20.409Z,15.18
2017-06-11T03:34:16.733Z,15.18
2017-06-11T03:35:13.190Z,15.19
2017-06-11T03:36:09.442Z,15.19
2017-06-11T03:37:05.694Z,15.18
2017-06-11T03:38:01.931Z,15.18
2017-06-11T03:38:58.175Z,15.17
2017-06-11T03:39:54.448Z,15.16
2017-06-11T03:40:50.719Z,15.16
2017-06-11T03:41:46.971Z,15.15
2017-06-11T03:42:43.246Z,15.15
2017-06-11T03:43:39.491Z,15.13
2017-06-11T03:44:35.748Z,15.14
2017-06-11T03:45:32.021Z,15.13
2017-06-11T03:46:28.271Z,15.13
2017-06-11T03:47:24.518Z,15.13
2017-06-11T03:48:20.759Z,15.11
2017-06-11T03:49:17.007Z,15.13
2017-06-11T03:50:13.246Z,15.12
2017-06-11T03:51:09.515Z,15.12
2017-06-11T03:52:05.759Z,15.11
2017-06-11T03:53:01.998Z,15.11
2017-06-11T03:53:58.263Z,15.12
2017-06-11T03:54:54.523Z,15.11
2017-06-11T03:55:50.779Z,15.11
2017-06-11T03:56:47.054Z,15.11
2017-06-11T03:57:43.302Z,15.10
2017-06-11T03:58:39.543Z,15.11
2017-06-11T03:59:35.785Z,15.11
2017-06-11T04:00:32.037Z,15.11
2017-06-11T04:01:28.289Z,15.11
2017-06-11T04:02:24.554Z,15.11
2017-06-11T04:03:20.803Z,15.13
2017-06-11T04:04:17.051Z,15.13
2017-06-11T04:05:13.287Z,15.13
2017-06-11T04:06:09.530Z,15.14
2017-06-11T04:07:05.796Z,15.14
2017-06-11T04:08:02.050Z,15.16
2017-06-11T04:08:58.290Z,15.15
2017-06-11T04:09:54.527Z,15.14
2017-06-11T04:10:50.783Z,15.15
2017-06-11T04:11:47.036Z,15.17
2017-06-11T04:12:43.380Z,15.17
2017-06-11T04:13:39.640Z,15.17
2017-06-11T04:14:35.875Z,15.17
2017-06-11T04:15:32.115Z,15.19
2017-06-11T04:16:28.378Z,15.19
2017-06-11T04:17:24.630Z,15.19
2017-06-11T04:18:20.899Z,15.20
2017-06-11T04:19:17.151Z,15.21
2017-06-11T04:20:13.395Z,15.21
2017-06-11T04:21:09.647Z,15.21
2017-06-11T04:22:05.879Z,15.22
2017-06-11T04:23:02.119Z,15.23
2017-06-11T04:23:58.387Z,15.25
2017-06-11T04:24:54.626Z,15.26
2017-06-11T04:25:50.943Z,15.26
2017-06-11T04:26:47.239Z,15.27
2017-06-11T04:27:43.539Z,15.28
2017-06-11T04:28:39.826Z,15.29
2017-06-11T04:29:36.127Z,15.30
2017-06-11T04:30:32.367Z,15.31
2017-06-11T04:31:28.614Z,15.32
2017-06-11T04:32:24.855Z,15.32
2017-06-11T04:33:21.098Z,15.33
2017-06-11T04:34:17.342Z,15.35
2017-06-11T04:35:13.611Z,15.35
2017-06-11T04:36:09.859Z,15.36
2017-06-11T04:37:06.102Z,15.39
2017-06-11T04:38:02.346Z,15.39
2017-06-11T04:38:58.587Z,15.41
2017-06-11T04:39:54.864Z,15.41
2017-06-11T04:40:51.105Z,15.43
2017-06-11T04:41:47.371Z,15.44
2017-06-11T04:42:43.610Z,15.46
2017-06-11T04:43:39.857Z,15.46
2017-06-11T04:44:36.112Z,15.48
2017-06-11T04:45:32.391Z,15.49
2017-06-11T04:46:28.638Z,15.49
2017-06-11T04:47:24.879Z,15.52
2017-06-11T04:48:21.172Z,15.53
2017-06-11T04:49:17.410Z,15.55
2017-06-11T04:50:13.651Z,15.55
2017-06-11T04:51:09.915Z,15.57
2017-06-11T04:52:06.161Z,15.60
2017-06-11T04:53:02.402Z,15.62
2017-06-11T04:53:58.667Z,15.63
2017-06-11T04:54:54.906Z,15.65
2017-06-11T04:55:51.135Z,15.67
2017-06-11T04:56:47.395Z,15.70
2017-06-11T04:57:43.634Z,15.71
2017-06-11T04:58:39.871Z,15.72
2017-06-11T04:59:36.107Z,15.75
2017-06-11T05:00:32.347Z,15.77
2017-06-11T05:01:28.591Z,15.80
2017-06-11T05:02:24.846Z,15.82
2017-06-11T05:03:21.086Z,15.83
2017-06-11T05:04:17.331Z,15.84
2017-06-11T05:05:13.650Z,15.87
2017-06-11T05:06:09.905Z,15.90
2017-06-11T05:07:06.157Z,15.90
2017-06-11T05:08:02.411Z,15.94
2017-06-11T05:08:58.651Z,15.97
2017-06-11T05:09:54.891Z,15.98
2017-06-11T05:10:51.135Z,16.00
2017-06-11T05:11:47.383Z,16.04
2017-06-11T05:12:43.646Z,16.06
2017-06-11T05:13:39.888Z,16.08
2017-06-11T05:14:36.139Z,16.12
2017-06-11T05:15:32.387Z,16.14
2017-06-11T05:16:28.641Z,16.15
2017-06-11T05:17:24.887Z,16.16
2017-06-11T05:18:21.159Z,16.19
2017-06-11T05:19:17.407Z,16.21
2017-06-11T05:20:13.647Z,16.24
2017-06-11T05:21:09.890Z,16.26
2017-06-11T05:22:06.144Z,16.29
2017-06-11T05:23:02.388Z,16.33
2017-06-11T05:23:58.650Z,16.33
2017-06-11T05:24:54.891Z,16.37
2017-06-11T05:25:51.139Z,16.40
2017-06-11T05:26:47.382Z,16.41
2017-06-11T05:27:43.626Z,16.45
2017-06-11T05:28:39.879Z,16.46
2017-06-11T05:29:36.146Z,16.48
2017-06-11T05:30:32.388Z,16.51
2017-06-11T05:31:28.623Z,16.52
2017-06-11T05:32:24.859Z,16.56
2017-06-11T05:33:21.102Z,16.57
2017-06-11T05:34:17.383Z,16.60
2017-06-11T05:35:13.634Z,16.63
2017-06-11T05:36:09.918Z,16.66
2017-06-11T05:37:06.167Z,16.69
2017-06-11T05:38:02.420Z,16.71
2017-06-11T05:38:58.683Z,16.74
2017-06-11T05:39:54.971Z,16.75
2017-06-11T05:40:51.228Z,16.78
2017-06-11T05:41:47.471Z,16.82
2017-06-11T05:42:43.723Z,16.83
2017-06-11T05:43:40.015Z,16.87
2017-06-11T05:44:36.279Z,16.88
2017-06-11T05:45:32.551Z,16.90
2017-06-11T05:46:28.798Z,16.94
2017-06-11T05:47:25.043Z,16.97
2017-06-11T05:48:21.303Z,16.98
2017-06-11T05:49:17.543Z,17.03
2017-06-11T05:50:13.817Z,17.05
2017-06-11T05:51:10.115Z,17.08
2017-06-11T05:52:06.356Z,17.12
2017-06-11T05:53:02.603Z,17.15
2017-06-11T05:53:58.867Z,17.18
2017-06-11T05:54:55.107Z,17.20
2017-06-11T05:55:51.351Z,17.23
2017-06-11T05:56:47.658Z,17.26
2017-06-11T05:57:43.890Z,17.30
2017-06-11T05:58:40.135Z,17.35
2017-06-11T05:59:36.374Z,17.37
2017-06-11T06:00:32.631Z,17.41
2017-06-11T06:01:28.896Z,17.43
2017-06-11T06:02:25.192Z,17.46
2017-06-11T06:03:21.434Z,17.51
2017-06-11T06:04:17.690Z,17.52
2017-06-11T06:05:13.943Z,17.56
2017-06-11T06:06:10.187Z,17.59
2017-06-11T06:07:06.447Z,17.62
2017-06-11T06:08:02.726Z,17.65
2017-06-11T06:08:58.987Z,17.68
2017-06-11T06:09:55.235Z,17.71
2017-06-11T06:10:51.483Z,17.76
2017-06-11T06:11:47.726Z,17.79
2017-06-11T06:12:43.975Z,17.82
2017-06-11T06:13:40.259Z,17.84
2017-06-11T06:14:36.508Z,17.86
2017-06-11T06:15:32.747Z,17.90
2017-06-11T06:16:28.999Z,17.92
2017-06-11T06:17:25.252Z,17.95
2017-06-11T06:18:21.512Z,18.00
2017-06-11T06:19:17.774Z,18.02
2017-06-11T06:20:14.015Z,18.04
2017-06-11T06:21:10.260Z,18.08
2017-06-11T06:22:06.515Z,18.10
2017-06-11T06:23:02.770Z,18.13
2017-06-11T06:23:59.063Z,18.16
2017-06-11T06:24:55.315Z,18.18
2017-06-11T06:25:51.650Z,18.20
2017-06-11T06:26:47.908Z,18.23
2017-06-11T06:27:44.160Z,18.26
2017-06-11T06:28:40.411Z,18.29
2017-06-11T06:29:36.670Z,18.31
2017-06-11T06:30:32.921Z,18.34
2017-06-11T06:31:29.187Z,18.36
2017-06-11T06:32:25.475Z,18.38
2017-06-11T06:33:21.781Z,18.40
2017-06-11T06:34:18.122Z,18.42
2017-06-11T06:35:19.071Z,18.45
2017-06-11T06:36:20.296Z,18.48
2017-06-11T06:37:16.550Z,18.51
2017-06-11T06:38:12.796Z,18.54
2017-06-11T06:39:09.047Z,18.55
2017-06-11T06:40:05.287Z,18.58
2017-06-11T06:41:01.556Z,18.60
2017-06-11T06:41:57.799Z,18.63
2017-06-11T06:42:54.051Z,18.65
2017-06-11T06:43:50.291Z,18.68
2017-06-11T06:44:46.527Z,18.70
2017-06-11T06:45:42.823Z,18.73
2017-06-11T06:46:39.083Z,18.75
2017-06-11T06:47:35.342Z,18.78
2017-06-11T06:48:31.599Z,18.82
2017-06-11T06:49:27.844Z,18.85
2017-06-11T06:50:24.754Z,18.87
2017-06-11T06:51:20.999Z,18.90
2017-06-11T06:52:17.280Z,18.92
2017-06-11T06:53:13.525Z,18.96
2017-06-11T06:54:09.758Z,18.98
2017-06-11T06:55:06.000Z,19.01
2017-06-11T06:56:02.247Z,19.03
2017-06-11T06:56:58.488Z,19.07
2017-06-11T06:57:54.747Z,19.08
2017-06-11T06:58:51.026Z,19.12
2017-06-11T06:59:47.289Z,19.15
2017-06-11T07:00:43.536Z,19.18
2017-06-11T07:01:39.794Z,19.22
2017-06-11T07:02:36.031Z,19.24
2017-06-11T07:03:32.291Z,19.28
2017-06-11T07:04:28.531Z,19.30
2017-06-11T07:05:24.778Z,19.33
2017-06-11T07:06:21.019Z,19.35
2017-06-11T07:07:17.290Z,19.38
2017-06-11T07:08:13.554Z,19.41
2017-06-11T07:09:09.839Z,19.43
2017-06-11T07:10:06.339Z,19.46
2017-06-11T07:11:02.595Z,19.47
2017-06-11T07:11:58.843Z,19.50
2017-06-11T07:12:55.095Z,19.53
2017-06-11T07:13:51.374Z,19.58
2017-06-11T07:14:47.670Z,19.60
2017-06-11T07:15:43.922Z,19.64
2017-06-11T07:16:40.170Z,19.67
2017-06-11T07:17:36.431Z,19.71
2017-06-11T07:18:32.687Z,19.75
2017-06-11T07:19:28.939Z,19.78
2017-06-11T07:20:25.227Z,19.81
2017-06-11T07:21:21.486Z,19.85
2017-06-11T07:22:17.727Z,19.87
2017-06-11T07:23:13.982Z,19.90
2017-06-11T07:24:10.241Z,19.93
2017-06-11T07:25:06.500Z,19.95
2017-06-11T07:26:02.782Z,19.97
2017-06-11T07:26:59.035Z,20.01
2017-06-11T07:27:55.294Z,20.03
2017-06-11T07:28:51.867Z,20.06
2017-06-11T07:29:48.115Z,20.10
2017-06-11T07:30:44.383Z,20.12
2017-06-11T07:31:40.633Z,20.15
2017-06-11T07:32:36.878Z,20.18
2017-06-11T07:33:33.146Z,20.21
2017-06-11T07:34:29.396Z,20.24
2017-06-11T07:35:25.638Z,20.28
2017-06-11T07:36:21.919Z,20.30
2017-06-11T07:37:18.171Z,20.35
2017-06-11T07:38:14.429Z,20.38
2017-06-11T07:39:10.667Z,20.41
2017-06-11T07:40:06.907Z,20.44
2017-06-11T07:41:03.161Z,20.47
2017-06-11T07:41:59.439Z,20.51
2017-06-11T07:42:55.699Z,20.55
2017-06-11T07:43:51.939Z,20.59
2017-06-11T07:44:48.191Z,20.65
2017-06-11T07:45:44.435Z,20.70
2017-06-11T07:46:40.687Z,20.72
2017-06-11T07:47:36.967Z,20.76
2017-06-11T07:48:33.211Z,20.79
2017-06-11T07:49:29.464Z,20.83
2017-06-11T07:50:25.714Z,20.86
2017-06-11T07:51:21.968Z,20.91
2017-06-11T07:52:18.223Z,20.94
2017-06-11T07:53:14.482Z,20.99
2017-06-11T07:54:10.726Z,21.03
2017-06-11T07:55:06.986Z,21.07
2017-06-11T07:56:03.235Z,21.11
2017-06-11T07:56:59.483Z,21.14
2017-06-11T07:57:55.758Z,21.19
2017-06-11T07:58:52.003Z,21.23
2017-06-11T07:59:48.251Z,21.26
2017-06-11T08:00:44.495Z,21.30
2017-06-11T08:01:40.748Z,21.34
2017-06-11T08:02:36.991Z,21.37
2017-06-11T08:03:33.269Z,21.40
2017-06-11T08:04:29.523Z,21.43
2017-06-11T08:05:25.765Z,21.47
2017-06-11T08:06:22.070Z,21.52
2017-06-11T08:07:18.327Z,21.55
2017-06-11T08:08:14.576Z,21.59
2017-06-11T08:09:10.850Z,21.61
2017-06-11T08:10:07.107Z,21.66
2017-06-11T08:11:03.367Z,21.69
2017-06-11T08:11:59.622Z,21.72
2017-06-11T08:12:55.874Z,21.76
2017-06-11T08:13:52.127Z,21.80
2017-06-11T08:14:48.400Z,21.83
2017-06-11T08:15:44.663Z,21.87
2017-06-11T08:16:40.911Z,21.91
2017-06-11T08:17:37.169Z,21.94
2017-06-11T08:18:33.418Z,21.98
2017-06-11T08:19:29.670Z,22.02
2017-06-11T08:20:25.927Z,22.07
2017-06-11T08:21:22.191Z,22.11
2017-06-11T08:22:18.439Z,22.15
2017-06-11T08:23:14.687Z,22.18
2017-06-11T08:24:10.926Z,22.24
2017-06-11T08:25:07.215Z,22.28
2017-06-11T08:26:03.478Z,22.33
2017-06-11T08:26:59.756Z,22.38
2017-06-11T08:27:56.014Z,22.43
2017-06-11T08:28:52.254Z,22.48
2017-06-11T08:29:48.492Z,22.52
2017-06-11T08:30:44.766Z,22.57
2017-06-11T08:31:41.014Z,22.61
2017-06-11T08:32:37.254Z,22.65
2017-06-11T08:33:33.507Z,22.70
2017-06-11T08:34:29.749Z,22.72
2017-06-11T08:35:25.999Z,22.78
2017-06-11T08:36:22.263Z,22.83
2017-06-11T08:37:18.514Z,22.86
2017-06-11T08:38:14.755Z,22.90
2017-06-11T08:39:11.015Z,22.95
2017-06-11T08:40:07.275Z,22.98
2017-06-11T08:41:03.510Z,23.02
2017-06-11T08:41:59.779Z,23.06
2017-06-11T08:42:56.023Z,23.11
2017-06-11T08:43:52.271Z,23.15
2017-06-11T08:44:48.515Z,23.19
2017-06-11T08:45:44.761Z,23.22
2017-06-11T08:46:41.007Z,23.27
2017-06-11T08:47:37.265Z,23.31
2017-06-11T08:48:33.511Z,23.35
2017-06-11T08:49:29.755Z,23.39
2017-06-11T08:50:25.998Z,23.45
2017-06-11T08:51:22.250Z,23.50
2017-06-11T08:52:18.527Z,23.55
2017-06-11T08:53:14.779Z,23.60
2017-06-11T08:54:11.023Z,23.65
2017-06-11T08:55:07.266Z,23.69
2017-06-11T08:56:03.511Z,23.75
2017-06-11T08:56:59.767Z,23.80
2017-06-11T08:57:56.043Z,23.86
2017-06-11T08:58:52.303Z,23.92
2017-06-11T08:59:48.548Z,23.97
2017-06-11T09:00:44.799Z,24.04
2017-06-11T09:01:41.044Z,24.10
2017-06-11T09:02:37.283Z,24.19
2017-06-11T09:03:33.570Z,24.26
2017-06-11T09:04:29.819Z,24.35
2017-06-11T09:05:26.062Z,24.43
2017-06-11T09:06:22.315Z,24.53
2017-06-11T09:07:18.575Z,24.65
2017-06-11T09:08:14.826Z,24.78
2017-06-11T09:09:11.107Z,24.90
2017-06-11T09:10:07.358Z,25.03
2017-06-11T09:11:03.605Z,25.15
2017-06-11T09:11:59.847Z,25.27
2017-06-11T09:12:56.099Z,25.37
2017-06-11T09:13:52.331Z,25.49
2017-06-11T09:14:48.595Z,25.60
2017-06-11T09:15:44.851Z,25.70
2017-06-11T09:16:41.095Z,25.81
2017-06-11T09:17:37.351Z,25.91
2017-06-11T09:18:33.598Z,26.02
2017-06-11T09:19:29.886Z,26.14
2017-06-11T09:20:26.130Z,26.27
2017-06-11T09:21:22.371Z,26.39
2017-06-11T09:22:18.631Z,26.52
2017-06-11T09:23:14.891Z,26.64
2017-06-11T09:24:11.136Z,26.79
2017-06-11T09:25:07.407Z,26.93
2017-06-11T09:26:03.651Z,27.07
2017-06-11T09:26:59.903Z,27.21
2017-06-11T09:27:56.142Z,27.34
2017-06-11T09:28:52.382Z,27.51
2017-06-11T09:29:48.623Z,27.65
2017-06-11T09:30:44.902Z,27.81
2017-06-11T09:31:41.139Z,27.95
2017-06-11T09:32:37.379Z,28.11
2017-06-11T09:33:33.635Z,28.26
2017-06-11T09:34:29.868Z,28.39
2017-06-11T09:35:26.123Z,28.53
2017-06-11T09:36:22.395Z,28.67
2017-06-11T09:37:18.634Z,28.83
2017-06-11T09:38:14.879Z,28.97
2017-06-11T09:39:11.131Z,29.09
2017-06-11T09:40:07.376Z,29.23
2017-06-11T09:41:03.623Z,29.36
2017-06-11T09:42:00.919Z,29.50
2017-06-11T09:42:57.155Z,29.63
2017-06-11T09:43:53.840Z,29.76
2017-06-11T09:44:57.212Z,29.86
2017-06-11T09:45:53.451Z,29.99
2017-06-11T09:46:49.723Z,30.10
2017-06-11T09:47:45.976Z,30.18
2017-06-11T09:48:42.231Z,30.25
2017-06-11T09:49:38.482Z,30.33
2017-06-11T09:50:34.731Z,30.43
2017-06-11T09:51:30.998Z,30.52
2017-06-11T09:52:27.277Z,30.58
2017-06-11T09:53:23.515Z,30.64
2017-06-11T09:54:19.775Z,30.73
2017-06-11T09:55:16.034Z,30.79
2017-06-11T09:56:12.262Z,30.85
2017-06-11T09:57:08.507Z,30.90
2017-06-11T09:58:04.778Z,30.97
2017-06-11T09:59:01.032Z,31.02
2017-06-11T09:59:57.269Z,31.06
2017-06-11T10:00:53.510Z,31.09
2017-06-11T10:01:49.754Z,31.12
2017-06-11T10:02:45.994Z,31.12
2017-06-11T10:03:42.247Z,31.14
2017-06-11T10:04:38.487Z,31.16
2017-06-11T10:05:34.724Z,31.16
2017-06-11T10:06:30.971Z,31.17
2017-06-11T10:07:27.210Z,31.19
2017-06-11T10:08:23.467Z,31.23
2017-06-11T10:09:19.727Z,31.26
2017-06-11T10:10:15.968Z,31.30
2017-06-11T10:11:12.222Z,31.36
2017-06-11T10:12:08.466Z,31.39
2017-06-11T10:13:04.712Z,31.40
2017-06-11T10:14:00.988Z,31.43
2017-06-11T10:14:57.228Z,31.43
2017-06-11T10:15:53.470Z,31.44
2017-06-11T10:16:49.703Z,31.45
2017-06-11T10:17:45.955Z,31.45
2017-06-11T10:18:42.194Z,31.45
2017-06-11T10:19:38.471Z,31.43
2017-06-11T10:20:34.719Z,31.39
2017-06-11T10:21:30.971Z,31.36
2017-06-11T10:22:27.215Z,31.34
2017-06-11T10:23:23.465Z,31.33
2017-06-11T10:24:19.705Z,31.33
2017-06-11T10:25:15.970Z,31.33
2017-06-11T10:26:12.233Z,31.33
2017-06-11T10:27:08.539Z,31.33
2017-06-11T10:28:04.778Z,31.35
2017-06-11T10:29:01.016Z,31.35
2017-06-11T10:29:57.281Z,31.36
2017-06-11T10:30:53.563Z,31.37
2017-06-11T10:31:49.815Z,31.39
2017-06-11T10:32:46.070Z,31.38
2017-06-11T10:33:42.312Z,31.37
2017-06-11T10:34:38.547Z,31.38
2017-06-11T10:35:34.787Z,31.37
2017-06-11T10:36:31.054Z,31.37
2017-06-11T10:37:27.307Z,31.40
2017-06-11T10:38:23.550Z,31.41
2017-06-11T10:39:19.791Z,31.43
2017-06-11T10:40:16.050Z,31.44
2017-06-11T10:41:12.331Z,31.47
2017-06-11T10:42:08.574Z,31.49
2017-06-11T10:43:04.822Z,31.49
2017-06-11T10:44:01.063Z,31.50
2017-06-11T10:44:57.311Z,31.51
2017-06-11T10:45:53.567Z,31.52
2017-06-11T10:46:49.850Z,31.52
2017-06-11T10:47:46.091Z,31.54
2017-06-11T10:48:42.351Z,31.54
2017-06-11T10:49:38.595Z,31.56
2017-06-11T10:50:34.842Z,31.56
2017-06-11T10:51:31.087Z,31.58
2017-06-11T10:52:27.350Z,31.61
2017-06-11T10:53:23.595Z,31.61
2017-06-11T10:54:19.959Z,31.61
2017-06-11T10:55:16.203Z,31.64
2017-06-11T10:56:12.450Z,31.66
2017-06-11T10:57:08.703Z,31.68
2017-06-11T10:58:04.988Z,31.70
2017-06-11T10:59:01.230Z,31.72
2017-06-11T10:59:57.488Z,31.73
2017-06-11T11:00:53.735Z,31.75
2017-06-11T11:01:49.987Z,31.79
2017-06-11T11:02:46.226Z,31.79
2017-06-11T11:03:42.503Z,31.80
2017-06-11T11:04:38.747Z,31.81
2017-06-11T11:05:35.002Z,31.83
2017-06-11T11:06:31.247Z,31.85
2017-06-11T11:07:27.499Z,31.87
2017-06-11T11:08:23.778Z,31.89
2017-06-11T11:09:20.031Z,31.89
2017-06-11T11:10:16.262Z,31.90
2017-06-11T11:11:12.523Z,31.91
2017-06-11T11:12:08.779Z,31.93
2017-06-11T11:13:05.027Z,31.95
2017-06-11T11:14:01.303Z,31.96
2017-06-11T11:14:57.550Z,31.99
2017-06-11T11:15:53.805Z,32.01
2017-06-11T11:16:50.058Z,32.03
2017-06-11T11:17:46.311Z,32.05
2017-06-11T11:18:42.560Z,32.06
2017-06-11T11:19:38.849Z,32.08
2017-06-11T11:20:35.086Z,32.12
2017-06-11T11:21:31.323Z,32.16
2017-06-11T11:22:27.562Z,32.19
2017-06-11T11:23:23.822Z,32.23
2017-06-11T11:24:20.064Z,32.26
2017-06-11T11:25:16.343Z,32.27
2017-06-11T11:26:12.591Z,32.28
2017-06-11T11:27:08.842Z,32.29
2017-06-11T11:28:05.082Z,32.31
2017-06-11T11:29:01.326Z,32.31
2017-06-11T11:29:57.567Z,32.32
2017-06-11T11:30:53.826Z,32.34
2017-06-11T11:31:50.078Z,32.36
2017-06-11T11:32:46.318Z,32.37
2017-06-11T11:33:42.567Z,32.38
2017-06-11T11:34:38.818Z,32.39
2017-06-11T11:35:35.078Z,32.40
2017-06-11T11:36:31.330Z,32.40
2017-06-11T11:37:27.577Z,32.42
2017-06-11T11:38:23.821Z,32.41
2017-06-11T11:39:20.066Z,32.44
2017-06-11T11:40:16.330Z,32.45
2017-06-11T11:41:12.609Z,32.46
2017-06-11T11:42:08.854Z,32.48
2017-06-11T11:43:05.107Z,32.51
2017-06-11T11:44:01.346Z,32.53
2017-06-11T11:44:57.587Z,32.56
2017-06-11T11:45:53.842Z,32.58
2017-06-11T11:46:50.115Z,32.59
2017-06-11T11:47:46.355Z,32.62
2017-06-11T11:48:42.614Z,32.63
2017-06-11T11:49:38.859Z,32.65
2017-06-11T11:50:35.098Z,32.66
2017-06-11T11:51:31.354Z,32.68
2017-06-11T11:52:27.627Z,32.69
2017-06-11T11:53:23.878Z,32.72
2017-06-11T11:54:20.130Z,32.75
2017-06-11T11:55:16.486Z,32.76
2017-06-11T11:56:12.727Z,32.80
2017-06-11T11:57:08.959Z,32.83
2017-06-11T11:58:05.206Z,32.85
2017-06-11T11:59:01.457Z,32.88
2017-06-11T11:59:57.694Z,32.89
2017-06-11T12:00:53.942Z,32.91
2017-06-11T12:01:50.187Z,32.93
2017-06-11T12:02:46.458Z,32.92
2017-06-11T12:03:42.710Z,32.93
2017-06-11T12:04:38.958Z,32.94
2017-06-11T12:05:35.190Z,32.95