createdAt,value
2022-09-21T00:04:50.456Z,99.99
2022-09-21T00:14:50.616Z,99.99
2022-09-21T00:24:50.830Z,99.99
2022-09-21T00:34:51.043Z,99.99
2022-09-21T00:44:51.172Z,99.99
2022-09-21T00:54:51.474Z,99.99
2022-09-21T01:04:51.592Z,99.99
2022-09-21T01:14:51.760Z,99.99
2022-09-21T01:24:52.129Z,99.99
2022-09-21T01:34:52.174Z,99.99
2022-09-21T01:44:52.402Z,99.99
2022-09-21T01:54:52.584Z,99.99
2022-09-21T02:04:52.796Z,99.99
2022-09-21T02:14:52.963Z,99.99
2022-09-21T02:24:53.182Z,99.99
2022-09-21T02:34:53.346Z,99.99
2022-09-21T02:44:53.765Z,99.99
2022-09-21T02:54:53.703Z,99.99
2022-09-21T03:04:54.011Z,99.99
2022-09-21T03:14:54.079Z,99.99
2022-09-21T03:24:54.293Z,99.99
2022-09-21T03:34:54.457Z,99.99
2022-09-21T03:44:54.683Z,99.99
2022-09-21T03:54:54.866Z,99.99
2022-09-21T04:04:55.147Z,99.99
2022-09-21T04:14:55.212Z,99.99
2022-09-21T04:24:55.438Z,99.99
2022-09-21T04:34:55.697Z,99.99
2022-09-21T04:44:55.871Z,99.99
2022-09-21T04:54:55.925Z,99.99
2022-09-21T05:04:56.427Z,99.99
2022-09-21T05:14:56.269Z,99.99
2022-09-21T05:24:56.484Z,99.99
2022-09-21T05:34:56.932Z,99.99
2022-09-21T05:44:56.825Z,99.99
2022-09-21T05:54:57.005Z,99.99
2022-09-21T06:04:57.215Z,99.99
2022-09-21T06:14:57.383Z,99.99
2022-09-21T06:24:57.593Z,99.99
2022-09-21T06:34:57.762Z,99.99
2022-09-21T06:44:58.297Z,99.99
2022-09-21T06:54:58.156Z,99.99
2022-09-21T07:04:58.390Z,99.99
2022-09-21T07:14:58.564Z,99.99
2022-09-21T07:24:59.092Z,99.99
2022-09-21T07:34:58.931Z,99.99
2022-09-21T07:45:03.978Z,99.99
2022-09-21T07:55:00.344Z,99.99
2022-09-21T08:04:59.597Z,99.54
2022-09-21T08:14:59.853Z,96.63
2022-09-21T08:24:59.843Z,94.84
2022-09-21T08:34:59.868Z,93.38
2022-09-21T08:45:00.117Z,90.17
2022-09-21T08:55:00.147Z,89.00
2022-09-21T09:05:00.327Z,80.80
2022-09-21T09:15:00.603Z,73.57
2022-09-21T09:25:00.898Z,74.34
2022-09-21T09:35:00.821Z,74.01
2022-09-21T09:45:01.022Z,75.05
2022-09-21T09:55:01.201Z,73.97
2022-09-21T10:05:01.310Z,70.29
2022-09-21T10:15:01.454Z,71.16
2022-09-21T10:25:01.659Z,69.74
2022-09-21T10:35:01.803Z,69.98
2022-09-21T10:45:02.197Z,66.74
2022-09-21T10:55:02.108Z,66.05
2022-09-21T11:05:02.287Z,66.46
2022-09-21T11:15:02.423Z,67.30
2022-09-21T11:25:02.695Z,65.42
2022-09-21T11:35:02.727Z,64.85
2022-09-21T11:45:02.912Z,62.95
2022-09-21T11:55:03.039Z,60.96
2022-09-21T12:05:03.218Z,59.80
2022-09-21T12:15:03.376Z,59.11
2022-09-21T12:25:03.601Z,56.83
2022-09-21T12:35:03.757Z,57.08
2022-09-21T12:45:03.942Z,54.13
2022-09-21T12:55:04.071Z,53.09
2022-09-21T13:05:04.255Z,52.74
2022-09-21T13:15:04.479Z,52.42
2022-09-21T13:25:04.547Z,50.08
2022-09-21T13:35:04.696Z,51.19
2022-09-21T13:45:04.884Z,48.30
2022-09-21T13:55:05.029Z,54.51
2022-09-21T14:05:05.317Z,55.82
2022-09-21T14:15:05.370Z,55.94
2022-09-21T14:25:05.603Z,50.66
2022-09-21T14:35:05.752Z,54.43
2022-09-21T14:45:05.947Z,52.42
2022-09-21T14:55:06.365Z,50.51
2022-09-21T15:05:06.235Z,46.96
2022-09-21T15:15:06.364Z,50.15
2022-09-21T15:25:06.558Z,46.77
2022-09-21T15:35:06.704Z,47.38
2022-09-21T15:45:06.963Z,48.49
2022-09-21T15:55:06.976Z,50.73
2022-09-21T16:05:07.147Z,49.35
2022-09-21T16:15:07.410Z,50.88
2022-09-21T16:25:07.509Z,53.07
2022-09-21T16:35:07.666Z,55.45
2022-09-21T16:45:08.643Z,57.12
2022-09-21T16:55:08.032Z,65.57
2022-09-21T17:05:08.241Z,64.84
2022-09-21T17:15:08.392Z,62.33
2022-09-21T17:25:08.589Z,65.34
2022-09-21T17:35:08.973Z,67.96
2022-09-21T17:45:08.938Z,69.49
2022-09-21T17:55:09.099Z,71.42
2022-09-21T18:05:09.311Z,78.52
2022-09-21T18:15:09.456Z,80.33
2022-09-21T18:25:09.628Z,79.24
2022-09-21T18:35:09.806Z,80.31
2022-09-21T18:45:10.324Z,82.75
2022-09-21T18:55:10.177Z,80.86
2022-09-21T19:05:10.281Z,83.56
2022-09-21T19:15:12.407Z,87.42
2022-09-21T19:25:10.684Z,88.90
2022-09-21T19:35:10.855Z,88.95
2022-09-21T19:45:11.058Z,89.36
2022-09-21T19:55:11.244Z,91.15
2022-09-21T20:05:11.483Z,90.69
2022-09-21T20:15:11.766Z,91.05
2022-09-21T20:25:11.887Z,90.12
2022-09-21T20:35:12.041Z,92.02
2022-09-21T20:45:12.261Z,93.60
2022-09-21T20:55:12.455Z,95.76
2022-09-21T21:05:12.571Z,96.52
2022-09-21T21:15:12.739Z,97.14
2022-09-21T21:25:12.960Z,97.91
2022-09-21T21:35:13.117Z,97.91
2022-09-21T21:45:13.330Z,97.50
2022-09-21T21:55:13.517Z,98.53
2022-09-21T22:05:13.754Z,99.09
2022-09-21T22:15:13.911Z,98.78
2022-09-21T22:25:14.124Z,99.55
2022-09-21T22:35:14.313Z,99.99
2022-09-21T22:45:14.542Z,99.99
2022-09-21T22:55:14.611Z,99.99
2022-09-21T23:05:14.851Z,99.99
2022-09-21T23:15:15.014Z,99.66
2022-09-21T23:25:15.221Z,99.61
2022-09-21T23:35:15.413Z,99.99
2022-09-21T23:45:15.632Z,99.99
2022-09-21T23:55:15.824Z,97.76
