createdAt,value
2016-07-16T00:00:48.909Z,81.03
2016-07-16T00:03:03.885Z,81.41
2016-07-16T00:04:49.704Z,81.7
2016-07-16T00:05:49.038Z,81.7
2016-07-16T00:06:49.064Z,81.47
2016-07-16T00:07:49.090Z,82.08
2016-07-16T00:08:49.110Z,81.99
2016-07-16T00:09:49.139Z,82.61
2016-07-16T00:10:49.161Z,82.81
2016-07-16T00:11:49.190Z,82.81
2016-07-16T00:12:49.214Z,82.32
2016-07-16T00:13:49.238Z,82.32
2016-07-16T00:14:49.264Z,82.32
2016-07-16T00:15:49.291Z,83
2016-07-16T00:16:49.315Z,83.09
2016-07-16T00:18:04.264Z,83.47
2016-07-16T00:18:49.368Z,83.86
2016-07-16T00:19:49.392Z,84.05
2016-07-16T00:20:49.420Z,83.76
2016-07-16T00:21:49.443Z,84.05
2016-07-16T00:22:49.470Z,84.43
2016-07-16T00:23:49.488Z,84.43
2016-07-16T00:24:49.516Z,84.52
2016-07-16T00:25:49.542Z,84.43
2016-07-16T00:26:49.566Z,84.43
2016-07-16T00:27:49.588Z,85.1
2016-07-16T00:28:49.620Z,85.77
2016-07-16T00:29:49.703Z,85.38
2016-07-16T00:30:49.662Z,85.29
2016-07-16T00:31:49.695Z,85.58
2016-07-16T00:32:49.714Z,85.86
2016-07-16T00:33:49.742Z,86.82
2016-07-16T00:34:50.464Z,86.63
2016-07-16T00:35:49.794Z,86.15
2016-07-16T00:36:49.815Z,85.77
2016-07-16T00:37:49.842Z,86.68
2016-07-16T00:38:49.863Z,86.58
2016-07-16T00:39:49.893Z,86.72
2016-07-16T00:40:49.914Z,86.82
2016-07-16T00:41:49.938Z,87.06
2016-07-16T00:43:49.989Z,87.63
2016-07-16T00:44:50.016Z,87.63
2016-07-16T00:45:50.043Z,87.54
2016-07-16T00:46:50.067Z,88.01
2016-07-16T00:47:50.101Z,87.54
2016-07-16T00:48:50.122Z,87.54
2016-07-16T00:50:05.067Z,87.73
2016-07-16T00:50:50.178Z,87.63
2016-07-16T00:51:50.193Z,88.11
2016-07-16T00:52:50.214Z,88.01
2016-07-16T00:53:50.239Z,88.2
2016-07-16T00:54:50.265Z,88.01
2016-07-16T00:55:50.294Z,88.4
2016-07-16T00:56:50.318Z,88.4
2016-07-16T00:57:50.339Z,87.92
2016-07-16T00:58:50.368Z,88.49
2016-07-16T00:59:50.389Z,88.49
2016-07-16T01:00:50.418Z,88.3
2016-07-16T01:02:50.463Z,88.78
2016-07-16T01:03:50.490Z,88.49
2016-07-16T01:04:50.513Z,88.59
2016-07-16T01:06:05.468Z,88.68
2016-07-16T01:06:50.569Z,88.68
2016-07-16T01:07:50.594Z,88.59
2016-07-16T01:08:50.619Z,88.97
2016-07-16T01:09:50.642Z,89.06
2016-07-16T01:10:50.667Z,88.68
2016-07-16T01:11:50.687Z,89.25
2016-07-16T01:12:50.717Z,89.54
2016-07-16T01:13:50.754Z,89.16
2016-07-16T01:14:50.760Z,89.25
2016-07-16T01:15:50.790Z,89.35
2016-07-16T01:16:50.818Z,89.45
2016-07-16T01:17:50.839Z,89.5
2016-07-16T01:18:50.875Z,89.4
2016-07-16T01:19:50.884Z,89.97
2016-07-16T01:20:50.913Z,89.88
2016-07-16T01:22:05.863Z,90.07
2016-07-16T01:22:50.963Z,89.69
2016-07-16T01:23:50.985Z,89.64
2016-07-16T01:24:51.023Z,89.54
2016-07-16T01:25:51.037Z,89.69
2016-07-16T01:26:51.063Z,89.5
2016-07-16T01:27:51.089Z,89.97
2016-07-16T01:28:51.113Z,89.59
2016-07-16T01:29:51.135Z,89.69
2016-07-16T01:30:51.160Z,89.97
2016-07-16T01:31:51.188Z,89.69
2016-07-16T01:32:51.213Z,89.97
2016-07-16T01:33:51.238Z,89.5
2016-07-16T01:34:51.256Z,89.5
2016-07-16T01:35:51.285Z,90.07
2016-07-16T01:36:51.312Z,89.5
2016-07-16T01:38:06.257Z,88.92
2016-07-16T01:38:51.358Z,89.12
2016-07-16T01:39:51.384Z,89.4
2016-07-16T01:40:51.410Z,89.21
2016-07-16T01:41:51.433Z,89.21
2016-07-16T01:42:51.457Z,89.4
2016-07-16T01:43:51.484Z,89.21
2016-07-16T01:44:51.505Z,89.4
2016-07-16T01:45:52.240Z,88.83
2016-07-16T01:46:51.557Z,89.12
2016-07-16T01:47:51.579Z,88.92
2016-07-16T01:49:51.632Z,89.02
2016-07-16T01:50:51.658Z,88.45
2016-07-16T01:51:51.680Z,88.64
2016-07-16T01:53:06.628Z,88.54
2016-07-16T01:53:51.729Z,88.45
2016-07-16T01:54:51.755Z,88.73
2016-07-16T01:55:51.785Z,88.54
2016-07-16T01:56:51.803Z,88.54
2016-07-16T01:57:51.829Z,88.26
2016-07-16T01:58:51.857Z,88.4
2016-07-16T01:59:51.880Z,88.87
2016-07-16T02:00:51.903Z,88.45
2016-07-16T02:01:51.928Z,88.07
2016-07-16T02:02:51.951Z,88.16
2016-07-16T02:03:51.973Z,87.4
2016-07-16T02:04:52.000Z,88.01
2016-07-16T02:05:52.026Z,87.44
2016-07-16T02:06:52.052Z,87.73
2016-07-16T02:07:52.075Z,87.3
2016-07-16T02:08:52.097Z,87.3
2016-07-16T02:09:52.124Z,87.4
2016-07-16T02:10:52.148Z,87.54
2016-07-16T02:11:52.175Z,87.97
2016-07-16T02:12:52.197Z,87.63
2016-07-16T02:13:52.223Z,87.78
2016-07-16T02:14:52.248Z,87.11
2016-07-16T02:15:52.274Z,87.15
2016-07-16T02:16:52.295Z,87.59
2016-07-16T02:17:52.317Z,87.3
2016-07-16T02:18:52.344Z,87.11
2016-07-16T02:19:52.375Z,87.25
2016-07-16T02:20:52.390Z,87.4
2016-07-16T02:22:52.446Z,87.4
2016-07-16T02:23:52.466Z,86.82
2016-07-16T02:25:07.416Z,87.15
2016-07-16T02:25:52.516Z,87.06
2016-07-16T02:26:52.540Z,86.96
2016-07-16T02:27:52.563Z,86.82
2016-07-16T02:28:52.589Z,87.59
2016-07-16T02:29:52.610Z,87.25
2016-07-16T02:30:52.640Z,87.06
2016-07-16T02:31:52.658Z,87.02
2016-07-16T02:32:52.685Z,87.02
2016-07-16T02:33:52.710Z,86.87
2016-07-16T02:34:52.732Z,86.63
2016-07-16T02:35:52.756Z,86.92
2016-07-16T02:36:52.783Z,87.11
2016-07-16T02:37:52.809Z,87.49
2016-07-16T02:38:52.831Z,87.49
2016-07-16T02:39:52.856Z,87.3
2016-07-16T02:41:07.805Z,87.3
2016-07-16T02:41:52.905Z,87.68
2016-07-16T02:42:52.935Z,88.07
2016-07-16T02:43:52.959Z,87.68
2016-07-16T02:44:52.980Z,87.97
2016-07-16T02:45:53.003Z,88.35
2016-07-16T02:46:53.026Z,88.07
2016-07-16T02:47:53.049Z,88.45
2016-07-16T02:48:53.078Z,88.45
2016-07-16T02:49:53.103Z,88.45
2016-07-16T02:50:53.124Z,88.73
2016-07-16T02:51:53.149Z,88.45
2016-07-16T02:52:53.173Z,88.54
2016-07-16T02:53:53.198Z,88.92
2016-07-16T02:54:53.221Z,88.92
2016-07-16T02:55:53.246Z,89.12
2016-07-16T02:57:08.199Z,89.02
2016-07-16T02:57:53.294Z,88.92
2016-07-16T02:58:53.329Z,88.92
2016-07-16T02:59:53.346Z,89.21
2016-07-16T03:00:53.366Z,89.12
2016-07-16T03:01:53.394Z,89.31
2016-07-16T03:02:53.422Z,89.02
2016-07-16T03:03:53.448Z,89.5
2016-07-16T03:04:53.468Z,89.5
2016-07-16T03:05:53.492Z,89.78
2016-07-16T03:06:53.517Z,89.97
2016-07-16T03:07:53.540Z,89.07
2016-07-16T03:08:53.566Z,90.12
2016-07-16T03:09:53.595Z,89.97
2016-07-16T03:10:53.615Z,89.64
2016-07-16T03:11:53.647Z,89.97
2016-07-16T03:13:08.587Z,89.69
2016-07-16T03:14:53.714Z,89.97
2016-07-16T03:15:53.734Z,89.5
2016-07-16T03:16:53.758Z,89.97
2016-07-16T03:17:53.787Z,89.97
2016-07-16T03:18:53.808Z,89.88
2016-07-16T03:19:53.833Z,90.22
2016-07-16T03:20:53.858Z,90.31
2016-07-16T03:22:53.905Z,90.79
2016-07-16T03:23:53.933Z,90.88
2016-07-16T03:24:53.952Z,91.07
2016-07-16T03:25:53.978Z,90.88
2016-07-16T03:26:54.004Z,90.98
2016-07-16T03:28:08.953Z,91.83
2016-07-16T03:29:54.079Z,91.55
2016-07-16T03:30:54.102Z,91.93
2016-07-16T03:31:54.126Z,91.55
2016-07-16T03:32:54.151Z,91.93
2016-07-16T03:33:54.175Z,91.64
2016-07-16T03:34:54.202Z,91.64
2016-07-16T03:35:54.224Z,92.03
2016-07-16T03:36:54.245Z,92.22
2016-07-16T03:37:54.276Z,92.22
2016-07-16T03:38:54.299Z,92.22
2016-07-16T03:39:54.321Z,92.41
2016-07-16T03:40:54.345Z,92.69
2016-07-16T03:41:54.383Z,92.69
2016-07-16T03:42:54.397Z,92.88
2016-07-16T03:43:54.419Z,92.69
2016-07-16T03:44:54.439Z,92.69
2016-07-16T03:45:54.465Z,92.69
2016-07-16T03:46:54.490Z,92.69
2016-07-16T03:47:54.517Z,92.98
2016-07-16T03:48:54.548Z,92.5
2016-07-16T03:49:54.562Z,92.22
2016-07-16T03:50:54.588Z,92.5
2016-07-16T03:51:54.612Z,92.88
2016-07-16T03:52:54.636Z,92.6
2016-07-16T03:53:54.662Z,92.22
2016-07-16T03:54:54.689Z,92.69
2016-07-16T03:55:54.708Z,92.79
2016-07-16T03:57:54.762Z,92.5
2016-07-16T03:58:54.782Z,92.46
2016-07-16T04:00:09.732Z,91.93
2016-07-16T04:00:54.832Z,92.36
2016-07-16T04:01:54.860Z,92.55
2016-07-16T04:03:54.907Z,92.79
2016-07-16T04:04:54.931Z,93.02
2016-07-16T04:05:54.953Z,92.69
2016-07-16T04:06:54.981Z,92.88
2016-07-16T04:07:55.007Z,92.93
2016-07-16T04:08:55.029Z,92.83
2016-07-16T04:09:55.056Z,92.93
2016-07-16T04:10:55.075Z,92.65
2016-07-16T04:11:55.102Z,91.98
2016-07-16T04:14:55.177Z,91.12
2016-07-16T04:16:10.126Z,90.59
2016-07-16T04:16:55.228Z,90.5
2016-07-16T04:17:55.246Z,90.97
2016-07-16T04:18:55.271Z,90.69
2016-07-16T04:19:55.296Z,89.97
2016-07-16T04:20:55.322Z,88.73
2016-07-16T04:21:55.347Z,86.86
2016-07-16T04:23:55.397Z,84.8
2016-07-16T04:24:55.422Z,83.94
2016-07-16T04:25:55.450Z,83.75
2016-07-16T04:26:55.478Z,83.56
2016-07-16T04:27:55.499Z,83.75
2016-07-16T04:28:55.524Z,83.94
2016-07-16T04:29:55.546Z,83.65
2016-07-16T04:30:55.575Z,83.84
2016-07-16T04:32:10.523Z,83.75
2016-07-16T04:32:55.620Z,84.13
2016-07-16T04:33:55.649Z,83.84
2016-07-16T04:34:55.677Z,83.94
2016-07-16T04:35:55.698Z,84.03
2016-07-16T04:36:55.723Z,83.56
2016-07-16T04:37:55.750Z,84.03
2016-07-16T04:38:55.777Z,83.56
2016-07-16T04:39:55.800Z,83.56
2016-07-16T04:40:55.825Z,84.03
2016-07-16T04:41:55.852Z,82.98
2016-07-16T04:42:55.876Z,81.68
2016-07-16T04:43:55.901Z,80.82
2016-07-16T04:44:55.926Z,77.65
2016-07-16T04:45:55.950Z,74.57
2016-07-16T04:48:10.930Z,67.32
2016-07-16T04:50:56.093Z,61.52
2016-07-16T04:51:56.115Z,57.72
2016-07-16T04:52:56.142Z,55.44
2016-07-16T04:53:56.173Z,54.02
2016-07-16T04:54:56.203Z,52.43
2016-07-16T04:55:56.233Z,51.65
2016-07-16T04:56:56.258Z,50.21
2016-07-16T04:57:56.289Z,48.71
2016-07-16T04:58:56.314Z,48.35
2016-07-16T04:59:56.347Z,47.89
2016-07-16T05:00:56.376Z,47.21
2016-07-16T05:01:56.415Z,46.44
2016-07-16T05:03:11.364Z,45.59
2016-07-16T05:03:56.468Z,45.22
2016-07-16T05:04:56.501Z,44.35
2016-07-16T05:05:56.536Z,43.52
2016-07-16T05:06:56.561Z,43.33
2016-07-16T05:07:56.592Z,42.38
2016-07-16T05:08:56.623Z,40.56
2016-07-16T05:09:56.657Z,40.48
2016-07-16T05:10:56.692Z,39.43
2016-07-16T05:11:56.720Z,39.16
2016-07-16T05:12:56.755Z,39.43
2016-07-16T05:13:56.787Z,39.51
2016-07-16T05:14:56.820Z,39.98
2016-07-16T05:15:56.851Z,39.98
2016-07-16T05:16:56.882Z,40.56
2016-07-16T05:17:56.917Z,40.54
2016-07-16T05:18:56.948Z,40.15
2016-07-16T05:19:56.984Z,40.17
2016-07-16T05:20:57.015Z,39.34
2016-07-16T05:21:57.049Z,38.57
2016-07-16T05:22:57.078Z,37.8
2016-07-16T05:23:57.112Z,37.34
2016-07-16T05:24:57.143Z,36.07
2016-07-16T05:25:57.179Z,37.45
2016-07-16T05:26:57.204Z,37.43
2016-07-16T05:27:57.241Z,36.28
2016-07-16T05:28:57.275Z,35.81
2016-07-16T05:29:57.315Z,35.25
2016-07-16T05:30:57.344Z,34.97
2016-07-16T05:31:57.371Z,34.21
2016-07-16T05:32:57.403Z,34.21
2016-07-16T05:33:57.436Z,33.93
2016-07-16T05:35:12.451Z,33.64
2016-07-16T05:35:57.507Z,34.78
2016-07-16T05:37:57.571Z,36.73
2016-07-16T05:38:57.604Z,38.54
2016-07-16T05:39:57.639Z,39.39
2016-07-16T05:40:57.668Z,40.83
2016-07-16T05:41:57.705Z,40.25
2016-07-16T05:42:57.732Z,38.83
2016-07-16T05:43:57.765Z,40.29
2016-07-16T05:44:57.803Z,40.85
2016-07-16T05:45:57.836Z,42.57
2016-07-16T05:46:57.869Z,42.46
2016-07-16T05:47:57.894Z,43.7
2016-07-16T05:49:57.960Z,44.26
2016-07-16T05:51:12.919Z,43.58
2016-07-16T05:51:58.029Z,42.94
2016-07-16T05:52:58.059Z,42.26
2016-07-16T05:53:58.090Z,40.95
2016-07-16T05:54:58.124Z,40.83
2016-07-16T05:55:58.153Z,40.64
2016-07-16T05:56:58.190Z,39.88
2016-07-16T05:57:58.219Z,39.29
2016-07-16T05:58:58.247Z,37.41
2016-07-16T05:59:58.281Z,36.18
2016-07-16T06:00:58.314Z,35.23
2016-07-16T06:01:58.355Z,34.17
2016-07-16T06:02:58.378Z,32.82
2016-07-16T06:03:58.409Z,33.61
2016-07-16T06:04:58.441Z,33.59
2016-07-16T06:05:58.474Z,33.02
2016-07-16T06:07:13.436Z,32.24
2016-07-16T06:07:58.542Z,32.08
2016-07-16T06:08:58.577Z,30.83
2016-07-16T06:09:58.613Z,30.35
2016-07-16T06:10:58.641Z,30.71
2016-07-16T06:11:58.674Z,30.34
2016-07-16T06:12:58.709Z,29.86
2016-07-16T06:13:58.745Z,30.16
2016-07-16T06:14:58.777Z,30.54
2016-07-16T06:15:58.808Z,30.32
2016-07-16T06:16:58.840Z,30.24
2016-07-16T06:17:58.876Z,30.93
2016-07-16T06:18:58.909Z,29.96
2016-07-16T06:19:58.947Z,29.85
2016-07-16T06:20:58.991Z,30.06
2016-07-16T06:21:59.016Z,29.69
2016-07-16T06:23:13.973Z,29.3
2016-07-16T06:23:59.085Z,28.63
2016-07-16T06:24:59.114Z,28.23
2016-07-16T06:25:59.148Z,28.63
2016-07-16T06:26:59.185Z,28.34
2016-07-16T06:27:59.221Z,28.44
2016-07-16T06:28:59.257Z,28.44
2016-07-16T06:29:59.289Z,27.37
2016-07-16T06:30:59.322Z,26.32
2016-07-16T06:31:59.359Z,26.15
2016-07-16T06:32:59.399Z,25.95
2016-07-16T06:33:59.426Z,25.76
2016-07-16T06:34:59.464Z,25.56
2016-07-16T06:35:59.495Z,26.04
2016-07-16T06:36:59.529Z,26.33
2016-07-16T06:38:14.494Z,26.43
2016-07-16T06:38:59.603Z,26.43
2016-07-16T06:39:59.640Z,26.51
2016-07-16T06:40:59.669Z,27
2016-07-16T06:41:59.704Z,27.49
2016-07-16T06:42:59.745Z,25.44
2016-07-16T06:43:59.778Z,26.51
2016-07-16T06:44:59.813Z,25.83
2016-07-16T06:45:59.847Z,26.14
2016-07-16T06:46:59.881Z,26.61
2016-07-16T06:47:59.921Z,27.86
2016-07-16T06:48:59.956Z,28.61
2016-07-16T06:49:59.984Z,28.5
2016-07-16T06:51:00.023Z,28.03
2016-07-16T06:52:00.061Z,27.56
2016-07-16T06:53:00.095Z,27.2
2016-07-16T06:54:00.128Z,26.5
2016-07-16T06:56:00.207Z,26.51
2016-07-16T06:57:00.235Z,26.12
2016-07-16T06:58:00.278Z,25.16
2016-07-16T06:59:00.307Z,25.56
2016-07-16T07:00:00.345Z,26.92
2016-07-16T07:01:00.380Z,27.69
2016-07-16T07:02:00.411Z,27.87
2016-07-16T07:03:00.447Z,26.51
2016-07-16T07:04:00.487Z,26.14
2016-07-16T07:05:00.520Z,26.9
2016-07-16T07:06:00.554Z,26.21
2016-07-16T07:07:00.588Z,25.54
2016-07-16T07:08:00.623Z,25.73
2016-07-16T07:09:00.659Z,27.86
2016-07-16T07:10:15.622Z,28.5
2016-07-16T07:12:00.767Z,26.32
2016-07-16T07:13:00.805Z,26.71
2016-07-16T07:14:00.836Z,24.97
2016-07-16T07:15:00.874Z,24.98
2016-07-16T07:16:00.911Z,24.4
2016-07-16T07:18:00.984Z,25.37
2016-07-16T07:19:01.016Z,24.77
2016-07-16T07:20:01.052Z,26.9
2016-07-16T07:21:01.087Z,26.71
2016-07-16T07:22:01.127Z,25.45
2016-07-16T07:23:01.158Z,25.09
2016-07-16T07:25:01.231Z,24.98
2016-07-16T07:26:16.194Z,24.3
2016-07-16T07:27:01.307Z,25.2
2016-07-16T07:28:01.335Z,25.68
2016-07-16T07:29:01.383Z,25.07
2016-07-16T07:30:01.409Z,24.1
2016-07-16T07:31:01.445Z,25.07
2016-07-16T07:32:01.481Z,25.45
2016-07-16T07:33:01.518Z,26.15
2016-07-16T07:34:01.559Z,25.27
2016-07-16T07:35:01.589Z,26.71
2016-07-16T07:36:01.630Z,26.83
2016-07-16T07:37:01.662Z,25.37
2016-07-16T07:39:01.735Z,26.64
2016-07-16T07:41:01.807Z,25.27
2016-07-16T07:42:16.771Z,26.51
2016-07-16T07:43:01.880Z,26.22
2016-07-16T07:44:01.917Z,26.51
2016-07-16T07:45:01.959Z,26.61
2016-07-16T07:46:01.991Z,26.89
2016-07-16T07:47:02.023Z,27.09
2016-07-16T07:48:02.056Z,28.06
2016-07-16T07:49:02.094Z,25.83
2016-07-16T07:50:02.131Z,26.72
2016-07-16T07:51:02.171Z,26.14
2016-07-16T07:52:02.204Z,25.85
2016-07-16T07:53:02.236Z,26.42
2016-07-16T07:54:02.273Z,26.79
2016-07-16T07:55:02.312Z,26.01
2016-07-16T07:56:02.351Z,26.68
2016-07-16T07:57:02.379Z,26.4
2016-07-16T07:58:17.346Z,26.22
2016-07-16T07:59:02.461Z,27.17
2016-07-16T08:00:02.489Z,26.68
2016-07-16T08:01:02.524Z,26.03
2016-07-16T08:02:02.566Z,26.59
2016-07-16T08:03:02.596Z,27.54
2016-07-16T08:04:02.631Z,27.45
2016-07-16T08:05:02.671Z,27.75
2016-07-16T08:06:02.705Z,27.37
2016-07-16T08:07:02.745Z,29.18
2016-07-16T08:08:02.774Z,28.89
2016-07-16T08:09:02.810Z,29.1
2016-07-16T08:10:02.850Z,29.06
2016-07-16T08:12:02.920Z,29.93
2016-07-16T08:13:17.882Z,29.93
2016-07-16T08:14:02.989Z,28.69
2016-07-16T08:15:03.027Z,27.16
2016-07-16T08:16:03.065Z,28.05
2016-07-16T08:17:03.101Z,27.76
2016-07-16T08:18:03.131Z,30.22
2016-07-16T08:19:03.165Z,31.37
2016-07-16T08:20:03.200Z,30.02
2016-07-16T08:21:03.233Z,28.4
2016-07-16T08:22:03.272Z,28.32
2016-07-16T08:23:03.311Z,28.04
2016-07-16T08:24:03.339Z,27.56
2016-07-16T08:25:03.375Z,27.39
2016-07-16T08:26:03.407Z,27.45
2016-07-16T08:27:03.447Z,27.48
2016-07-16T08:28:03.488Z,26.79
2016-07-16T08:29:03.513Z,26.89
2016-07-16T08:30:03.546Z,26.51
2016-07-16T08:31:03.586Z,26.21
2016-07-16T08:32:03.619Z,26.11
2016-07-16T08:33:03.652Z,26.89
2016-07-16T08:34:03.695Z,28.05
2016-07-16T08:35:03.722Z,28.44
2016-07-16T08:36:03.761Z,26.59
2016-07-16T08:37:03.798Z,25.73
2016-07-16T08:38:03.825Z,26.81
2016-07-16T08:39:03.863Z,25.73
2016-07-16T08:40:03.900Z,25.54
2016-07-16T08:41:03.937Z,25.72
2016-07-16T08:42:03.971Z,28.42
2016-07-16T08:43:04.004Z,27.7
2016-07-16T08:45:19.000Z,27.27
2016-07-16T08:46:04.104Z,26.21
2016-07-16T08:47:04.144Z,27.01
2016-07-16T08:48:04.176Z,27.27
2016-07-16T08:49:04.210Z,28.42
2016-07-16T08:50:04.248Z,28.53
2016-07-16T08:51:04.277Z,27.36
2016-07-16T08:52:04.313Z,26
2016-07-16T08:53:04.348Z,25.83
2016-07-16T08:54:04.382Z,26.05
2016-07-16T08:55:04.419Z,25.17
2016-07-16T08:56:04.461Z,25.06
2016-07-16T08:57:04.486Z,26.49
2016-07-16T08:58:04.523Z,27.05
2016-07-16T08:59:04.554Z,28.03
2016-07-16T09:00:04.589Z,27.54
2016-07-16T09:01:19.548Z,26.17
2016-07-16T09:02:04.658Z,27.38
2016-07-16T09:03:04.692Z,27.76
2016-07-16T09:04:04.725Z,27.56
2016-07-16T09:05:04.756Z,25.51
2016-07-16T09:06:04.792Z,25.13
2016-07-16T09:07:04.830Z,26.5
2016-07-16T09:08:04.864Z,27.84
2016-07-16T09:09:04.895Z,27.42
2016-07-16T09:10:04.934Z,28.61
2016-07-16T09:11:05.663Z,28.91
2016-07-16T09:12:04.997Z,28.78
2016-07-16T09:13:05.034Z,29
2016-07-16T09:14:05.069Z,26.59
2016-07-16T09:15:05.101Z,26.12
2016-07-16T09:16:05.134Z,24.38
2016-07-16T09:17:20.094Z,24.48
2016-07-16T09:18:05.206Z,26.12
2016-07-16T09:19:05.238Z,25.24
2016-07-16T09:20:05.275Z,25.66
2016-07-16T09:21:05.307Z,24.4
2016-07-16T09:22:05.340Z,24.69
2016-07-16T09:23:05.378Z,23.43
2016-07-16T09:24:05.407Z,23.82
2016-07-16T09:25:05.445Z,23.13
2016-07-16T09:26:05.478Z,24.31
2016-07-16T09:27:05.513Z,23.33
2016-07-16T09:28:05.546Z,25.26
2016-07-16T09:29:05.577Z,26.49
2016-07-16T09:30:05.614Z,27.73
2016-07-16T09:32:05.683Z,26.67
2016-07-16T09:33:20.638Z,26.57
2016-07-16T09:35:05.785Z,25.93
2016-07-16T09:36:05.813Z,25.93
2016-07-16T09:37:05.847Z,25.05
2016-07-16T09:38:05.879Z,25.76
2016-07-16T09:39:05.913Z,24.68
2016-07-16T09:40:05.952Z,24.21
2016-07-16T09:41:05.987Z,23.5
2016-07-16T09:42:06.021Z,23.7
2016-07-16T09:43:06.055Z,25.44
2016-07-16T09:44:06.082Z,25.72
2016-07-16T09:45:06.119Z,27.37
2016-07-16T09:46:06.155Z,25.42
2016-07-16T09:47:06.187Z,26.21
2016-07-16T09:48:21.147Z,25.44
2016-07-16T09:49:06.252Z,24.08
2016-07-16T09:50:06.980Z,24.26
2016-07-16T09:51:06.319Z,25.37
2016-07-16T09:52:06.355Z,25.76
2016-07-16T09:53:06.388Z,24.29
2016-07-16T09:54:06.426Z,24.37
2016-07-16T09:55:06.457Z,23.98
2016-07-16T09:56:06.485Z,25.27
2016-07-16T09:57:06.521Z,25.34
2016-07-16T09:58:06.556Z,28.71
2016-07-16T09:59:06.588Z,25.89
2016-07-16T10:00:06.621Z,26.48
2016-07-16T10:01:06.658Z,26.49
2016-07-16T10:02:06.690Z,24.93
2016-07-16T10:03:06.738Z,25.34
2016-07-16T10:04:06.755Z,25.22
2016-07-16T10:06:06.824Z,25.89
2016-07-16T10:07:06.856Z,27.12
2016-07-16T10:08:06.893Z,25.68
2016-07-16T10:09:06.919Z,25.88
2016-07-16T10:10:06.954Z,25.21
2016-07-16T10:11:06.987Z,26.29
2016-07-16T10:12:07.022Z,24.16
2016-07-16T10:13:07.054Z,24.46
2016-07-16T10:14:07.087Z,25.02
2016-07-16T10:15:07.123Z,25.5
2016-07-16T10:16:07.152Z,25.31
2016-07-16T10:17:07.189Z,26.66
2016-07-16T10:18:07.223Z,27.05
2016-07-16T10:19:07.255Z,26.46
2016-07-16T10:20:22.211Z,27.15
2016-07-16T10:21:07.323Z,25.47
2016-07-16T10:22:07.353Z,27.41
2016-07-16T10:23:07.383Z,25.25
2016-07-16T10:24:07.416Z,27.22
2016-07-16T10:25:07.452Z,24.98
2016-07-16T10:26:07.482Z,25.25
2016-07-16T10:27:07.519Z,26.24
2016-07-16T10:28:07.550Z,27.2
2016-07-16T10:29:07.579Z,27.97
2016-07-16T10:30:07.616Z,27.22
2016-07-16T10:31:07.650Z,27.51
2016-07-16T10:32:07.680Z,28.11
2016-07-16T10:33:07.715Z,27.33
2016-07-16T10:35:07.778Z,27.03
2016-07-16T10:36:22.736Z,28.5
2016-07-16T10:37:07.843Z,28.29
2016-07-16T10:38:07.876Z,29.85
2016-07-16T10:39:07.911Z,28.19
2016-07-16T10:40:07.945Z,28.94
2016-07-16T10:41:07.974Z,29.32
2016-07-16T10:42:08.008Z,29.21
2016-07-16T10:43:08.044Z,29.96
2016-07-16T10:44:08.073Z,29.65
2016-07-16T10:45:08.102Z,30.8
2016-07-16T10:46:08.137Z,29.85
2016-07-16T10:47:08.175Z,29.18
2016-07-16T10:48:08.198Z,28.4
2016-07-16T10:49:08.235Z,29.47
2016-07-16T10:50:08.263Z,29.96
2016-07-16T10:51:08.296Z,29.28
2016-07-16T10:52:23.257Z,31.71
2016-07-16T10:53:08.359Z,31.51
2016-07-16T10:54:08.392Z,30.35
2016-07-16T10:55:08.426Z,31.61
2016-07-16T10:56:08.461Z,31.22
2016-07-16T10:57:08.493Z,29.57
2016-07-16T10:58:08.522Z,30.72
2016-07-16T10:59:08.556Z,30.72
2016-07-16T11:00:08.586Z,32.26
2016-07-16T11:01:08.619Z,30.61
2016-07-16T11:02:08.651Z,32.18
2016-07-16T11:03:08.682Z,31.7
2016-07-16T11:04:08.717Z,31.88
2016-07-16T11:05:08.750Z,32.57
2016-07-16T11:06:08.783Z,32.1
2016-07-16T11:07:08.811Z,32.99
2016-07-16T11:08:23.769Z,31.92
2016-07-16T11:09:08.875Z,30.85
2016-07-16T11:10:08.907Z,30.83
2016-07-16T11:11:08.936Z,30.43
2016-07-16T11:12:08.974Z,30.72
2016-07-16T11:13:09.001Z,29.85
2016-07-16T11:14:09.037Z,30.51
2016-07-16T11:15:09.068Z,30.8
2016-07-16T11:16:09.103Z,31.38
2016-07-16T11:17:09.131Z,30.51
2016-07-16T11:18:09.861Z,31.58
2016-07-16T11:19:09.195Z,32.75
2016-07-16T11:20:09.231Z,31.77
2016-07-16T11:21:09.255Z,32.24
2016-07-16T11:22:09.286Z,31.66
2016-07-16T11:23:24.248Z,32.15
2016-07-16T11:25:09.392Z,32.44
2016-07-16T11:27:09.448Z,33.7
2016-07-16T11:28:09.477Z,31.68
2016-07-16T11:29:09.515Z,32.84
2016-07-16T11:30:09.543Z,33.23
2016-07-16T11:31:09.576Z,31.58
2016-07-16T11:32:09.602Z,31.77
2016-07-16T11:33:09.634Z,31.68
2016-07-16T11:34:09.670Z,32.64
2016-07-16T11:35:09.701Z,34.28
2016-07-16T11:36:09.730Z,33.04
2016-07-16T11:37:09.762Z,33.04
2016-07-16T11:38:09.792Z,32.07
2016-07-16T11:39:09.826Z,32.24
2016-07-16T11:40:09.859Z,31.85
2016-07-16T11:41:09.887Z,32.73
2016-07-16T11:42:09.914Z,31.74
2016-07-16T11:43:09.945Z,32.52
2016-07-16T11:44:09.980Z,32.34
2016-07-16T11:45:10.015Z,31.27
2016-07-16T11:46:10.045Z,32.62
2016-07-16T11:47:10.077Z,32.91
2016-07-16T11:48:10.106Z,35.16
2016-07-16T11:49:10.135Z,32.75
2016-07-16T11:50:10.165Z,32.65
2016-07-16T11:51:10.199Z,32.94
2016-07-16T11:52:10.231Z,32.86
2016-07-16T11:53:10.256Z,33.54
2016-07-16T11:54:10.292Z,33.34
2016-07-16T11:55:25.250Z,32.96
2016-07-16T11:56:10.350Z,33.04
2016-07-16T11:57:10.383Z,32.84
2016-07-16T11:58:10.413Z,32.84
2016-07-16T11:59:10.461Z,33.23
2016-07-16T12:00:10.481Z,32.84
2016-07-16T12:01:10.510Z,32.07
2016-07-16T12:02:10.542Z,33.72
2016-07-16T12:03:10.570Z,31.79
2016-07-16T12:04:10.605Z,30.82
2016-07-16T12:05:10.633Z,31.68
2016-07-16T12:06:10.672Z,32.73
2016-07-16T12:07:10.693Z,32.54
2016-07-16T12:08:10.741Z,33.61
2016-07-16T12:10:10.784Z,31.48
2016-07-16T12:11:25.745Z,31.57
2016-07-16T12:12:10.858Z,32.23
2016-07-16T12:13:10.895Z,34.08
2016-07-16T12:14:10.912Z,32.92
2016-07-16T12:15:10.940Z,31.38
2016-07-16T12:16:10.982Z,32.92
2016-07-16T12:17:11.010Z,33.51
2016-07-16T12:18:11.038Z,31.87
2016-07-16T12:19:11.070Z,33.31
2016-07-16T12:20:11.099Z,31.68
2016-07-16T12:21:11.127Z,31.57
2016-07-16T12:22:11.157Z,32.13
2016-07-16T12:26:11.287Z,32.82
2016-07-16T12:27:26.240Z,31.76
2016-07-16T12:28:11.343Z,30.9
2016-07-16T12:29:11.376Z,30.9
2016-07-16T12:30:11.413Z,30.61
2016-07-16T12:31:11.436Z,32.35
2016-07-16T12:32:11.466Z,31.87
2016-07-16T12:33:11.499Z,31.68
2016-07-16T12:34:11.531Z,30.71
2016-07-16T12:35:11.562Z,31.74
2016-07-16T12:36:11.599Z,31.35
2016-07-16T12:37:11.622Z,32.04
2016-07-16T12:38:11.652Z,31.65
2016-07-16T12:40:11.713Z,32.13
2016-07-16T12:41:11.759Z,33.01
2016-07-16T12:43:26.731Z,32.64
2016-07-16T12:44:11.835Z,30.79
2016-07-16T12:45:11.869Z,31.84
2016-07-16T12:47:11.931Z,32.62
2016-07-16T12:48:11.960Z,32.31
2016-07-16T12:49:11.988Z,32.31
2016-07-16T12:50:12.030Z,32.79
2016-07-16T12:51:12.055Z,33.96
2016-07-16T12:52:12.079Z,33.47
2016-07-16T12:53:12.114Z,31.92
2016-07-16T12:54:12.141Z,32.12
2016-07-16T12:55:12.173Z,33.07
2016-07-16T12:56:12.205Z,33.44
2016-07-16T12:57:12.234Z,35.48
2016-07-16T12:58:27.194Z,34.62
2016-07-16T12:59:12.298Z,34.64
2016-07-16T13:00:12.329Z,34.54
2016-07-16T13:01:12.358Z,33.59
2016-07-16T13:02:12.391Z,33.29
2016-07-16T13:03:12.516Z,33.69
2016-07-16T13:04:12.450Z,33.31
2016-07-16T13:05:12.478Z,32.44
2016-07-16T13:06:12.513Z,31.37
2016-07-16T13:07:12.539Z,32.73
2016-07-16T13:08:12.570Z,31.37
2016-07-16T13:09:12.600Z,34.19
2016-07-16T13:10:12.637Z,31.47
2016-07-16T13:11:12.665Z,31.57
2016-07-16T13:13:12.729Z,30.68
2016-07-16T13:15:12.793Z,30.88
2016-07-16T13:16:12.815Z,31.76
2016-07-16T13:17:12.847Z,31.07
2016-07-16T13:18:12.875Z,32.42
2016-07-16T13:19:12.918Z,33.01
2016-07-16T13:20:12.938Z,32.42
2016-07-16T13:21:12.982Z,33.59
2016-07-16T13:22:12.997Z,32.62
2016-07-16T13:23:13.027Z,31.84
2016-07-16T13:24:13.059Z,33.11
2016-07-16T13:25:13.092Z,33.69
2016-07-16T13:26:13.119Z,32.92
2016-07-16T13:27:13.148Z,33.02
2016-07-16T13:28:13.192Z,32.64
2016-07-16T13:29:13.216Z,32.34
2016-07-16T13:30:28.170Z,32.23
2016-07-16T13:31:13.277Z,32.41
2016-07-16T13:32:13.302Z,32.89
2016-07-16T13:33:13.334Z,32.41
2016-07-16T13:34:13.369Z,33.38
2016-07-16T13:35:13.396Z,32.62
2016-07-16T13:36:13.426Z,33.01
2016-07-16T13:37:13.454Z,32.99
2016-07-16T13:38:13.485Z,32.81