createdAt,value
2018-07-23T00:01:35.232Z,4.00
2018-07-23T00:04:06.057Z,3.90
2018-07-23T00:06:36.705Z,3.90
2018-07-23T00:09:09.267Z,3.73
2018-07-23T00:11:40.061Z,3.50
2018-07-23T00:14:10.797Z,4.17
2018-07-23T00:16:41.467Z,3.83
2018-07-23T00:19:12.122Z,4.30
2018-07-23T00:21:42.798Z,3.90
2018-07-23T00:24:13.593Z,3.80
2018-07-23T00:26:44.510Z,4.43
2018-07-23T00:29:15.147Z,4.50
2018-07-23T00:31:45.833Z,4.10
2018-07-23T00:34:16.509Z,3.87
2018-07-23T00:36:47.154Z,3.97
2018-07-23T00:39:17.892Z,3.90
2018-07-23T00:41:48.572Z,3.70
2018-07-23T00:44:19.622Z,4.13
2018-07-23T00:46:50.382Z,4.23
2018-07-23T00:49:21.086Z,3.97
2018-07-23T00:51:51.759Z,4.20
2018-07-23T00:55:25.387Z,4.07
2018-07-23T00:57:56.068Z,3.77
2018-07-23T01:00:26.754Z,4.00
2018-07-23T01:03:01.385Z,4.13
2018-07-23T01:05:32.063Z,3.50
2018-07-23T01:08:02.862Z,3.70
2018-07-23T01:10:33.592Z,4.00
2018-07-23T01:13:04.673Z,3.90
2018-07-23T01:15:36.329Z,4.00
2018-07-23T01:18:07.173Z,3.80
2018-07-23T01:20:37.804Z,4.07
2018-07-23T01:23:08.490Z,3.90
2018-07-23T01:25:39.196Z,4.17
2018-07-23T01:28:09.856Z,4.00
2018-07-23T01:30:40.507Z,3.90
2018-07-23T01:33:11.168Z,4.10
2018-07-23T01:35:41.794Z,4.30
2018-07-23T01:38:12.438Z,4.27
2018-07-23T01:40:43.095Z,4.40
2018-07-23T01:43:13.775Z,4.33
2018-07-23T01:45:44.880Z,4.50
2018-07-23T01:48:15.578Z,4.23
2018-07-23T01:50:46.240Z,4.17
2018-07-23T01:53:16.911Z,4.00
2018-07-23T01:55:47.573Z,4.50
2018-07-23T01:58:18.287Z,4.13
2018-07-23T02:00:48.923Z,4.23
2018-07-23T02:03:19.572Z,4.40
2018-07-23T02:05:50.243Z,4.43
2018-07-23T02:08:20.895Z,3.90
2018-07-23T02:10:51.577Z,4.30
2018-07-23T02:13:22.255Z,4.30
2018-07-23T02:15:52.943Z,4.40
2018-07-23T02:18:23.612Z,5.00
2018-07-23T02:20:54.262Z,4.50
2018-07-23T02:23:24.938Z,4.07
2018-07-23T02:25:55.608Z,4.13
2018-07-23T02:28:26.259Z,4.20
2018-07-23T02:30:56.939Z,4.20
2018-07-23T02:33:27.911Z,4.50
2018-07-23T02:35:58.597Z,4.33
2018-07-23T02:38:28.698Z,4.60
2018-07-23T02:40:59.371Z,4.53
2018-07-23T02:43:30.069Z,4.00
2018-07-23T02:46:00.793Z,4.27
2018-07-23T02:48:31.482Z,4.20
2018-07-23T02:51:02.161Z,4.40
2018-07-23T02:53:32.787Z,4.40
2018-07-23T02:56:03.480Z,4.50
2018-07-23T02:58:34.155Z,4.50
2018-07-23T03:01:04.891Z,4.30
2018-07-23T03:03:35.523Z,4.90
2018-07-23T03:06:06.201Z,4.70
2018-07-23T03:08:36.873Z,4.47
2018-07-23T03:11:07.679Z,4.80
2018-07-23T03:13:38.340Z,4.67
2018-07-23T03:16:09.143Z,4.73
2018-07-23T03:18:39.808Z,5.07
2018-07-23T03:21:09.889Z,4.50
2018-07-23T03:23:40.571Z,4.90
2018-07-23T03:26:11.327Z,4.97
2018-07-23T03:28:41.980Z,5.10
2018-07-23T03:31:12.664Z,4.73
2018-07-23T03:33:43.376Z,4.97
2018-07-23T03:36:14.033Z,4.87
2018-07-23T03:38:44.857Z,4.87
2018-07-23T03:41:15.522Z,4.83
2018-07-23T03:43:46.194Z,4.70
2018-07-23T03:46:17.157Z,5.07
2018-07-23T03:48:47.960Z,5.23
2018-07-23T03:51:18.606Z,4.53
2018-07-23T03:53:49.290Z,5.10
2018-07-23T03:56:20.037Z,5.00
2018-07-23T03:58:50.677Z,5.23
2018-07-23T04:01:21.462Z,4.60
2018-07-23T04:03:52.383Z,5.20
2018-07-23T04:06:23.059Z,4.77
2018-07-23T04:08:53.759Z,5.00
2018-07-23T04:11:24.561Z,4.90
2018-07-23T04:13:55.206Z,4.93
2018-07-23T04:16:25.895Z,5.07
2018-07-23T04:18:56.547Z,5.57
2018-07-23T04:21:27.161Z,4.90
2018-07-23T04:23:57.895Z,5.00
2018-07-23T04:26:28.576Z,5.20
2018-07-23T04:28:59.247Z,5.00
2018-07-23T04:31:29.900Z,4.80
2018-07-23T04:34:00.691Z,5.00
2018-07-23T04:36:31.359Z,5.43
2018-07-23T04:39:02.026Z,5.13
2018-07-23T04:41:32.676Z,5.30
2018-07-23T04:44:03.364Z,5.57
2018-07-23T04:46:34.465Z,5.30
2018-07-23T04:49:05.189Z,5.40
2018-07-23T04:51:35.841Z,5.50
2018-07-23T04:54:06.611Z,5.50
2018-07-23T04:56:36.751Z,5.40
2018-07-23T04:59:06.794Z,5.37
2018-07-23T05:01:37.448Z,5.57
2018-07-23T05:04:08.116Z,5.30
2018-07-23T05:06:38.900Z,5.83
2018-07-23T05:09:12.355Z,5.70
2018-07-23T05:11:43.056Z,5.27
2018-07-23T05:14:13.729Z,5.27
2018-07-23T05:16:44.828Z,5.40
2018-07-23T05:19:15.500Z,5.47
2018-07-23T05:21:46.156Z,5.63
2018-07-23T05:24:16.819Z,5.50
2018-07-23T05:26:47.510Z,5.90
2018-07-23T05:29:18.193Z,6.00
2018-07-23T05:31:48.848Z,5.50
2018-07-23T05:34:19.596Z,5.63
2018-07-23T05:36:50.274Z,5.87
2018-07-23T05:39:20.936Z,5.50
2018-07-23T05:41:51.699Z,5.73
2018-07-23T05:44:23.148Z,5.33
2018-07-23T05:46:53.912Z,5.53
2018-07-23T05:49:24.563Z,6.07
2018-07-23T05:51:55.283Z,6.00
2018-07-23T05:54:25.930Z,5.80
2018-07-23T05:56:56.589Z,6.50
2018-07-23T05:59:27.258Z,8.57
2018-07-23T06:01:58.893Z,7.33
2018-07-23T06:04:29.550Z,6.87
2018-07-23T06:07:00.346Z,7.10
2018-07-23T06:09:30.978Z,6.10
2018-07-23T06:12:01.664Z,6.30
2018-07-23T06:14:32.476Z,6.13
2018-07-23T06:17:03.442Z,6.30
2018-07-23T06:19:34.320Z,6.60
2018-07-23T06:22:05.058Z,7.00
2018-07-23T06:24:35.735Z,7.00
2018-07-23T06:27:06.537Z,6.00
2018-07-23T06:29:37.209Z,6.77
2018-07-23T06:32:08.292Z,6.60
2018-07-23T06:34:39.059Z,6.20
2018-07-23T06:37:09.877Z,6.50
2018-07-23T06:39:40.653Z,6.50
2018-07-23T06:42:11.298Z,5.93
2018-07-23T06:44:44.827Z,5.93
2018-07-23T06:47:15.832Z,5.63
2018-07-23T06:49:46.471Z,6.33
2018-07-23T06:52:17.100Z,5.90
2018-07-23T06:54:47.781Z,4.77
2018-07-23T06:57:18.510Z,5.30
2018-07-23T06:59:49.187Z,4.93
2018-07-23T07:02:19.889Z,5.10
2018-07-23T07:04:50.527Z,5.60
2018-07-23T07:07:21.194Z,5.00
2018-07-23T07:09:51.889Z,5.17
2018-07-23T07:12:22.589Z,4.73
2018-07-23T07:14:53.379Z,5.13
2018-07-23T07:17:24.643Z,4.87
2018-07-23T07:19:55.382Z,4.83
2018-07-23T07:22:26.216Z,5.47
2018-07-23T07:24:56.911Z,5.10
2018-07-23T07:27:27.584Z,4.83
2018-07-23T07:29:58.246Z,4.70
2018-07-23T07:32:28.909Z,5.00
2018-07-23T07:34:59.584Z,5.23
2018-07-23T07:37:30.251Z,5.23
2018-07-23T07:40:00.913Z,5.10
2018-07-23T07:42:31.582Z,4.70
2018-07-23T07:45:02.219Z,5.20
2018-07-23T07:47:32.956Z,5.40
2018-07-23T07:50:03.850Z,5.07
2018-07-23T07:52:34.540Z,4.90
2018-07-23T07:55:05.225Z,5.37
2018-07-23T07:57:35.896Z,5.30
2018-07-23T08:00:06.996Z,5.63
2018-07-23T08:02:37.675Z,5.90
2018-07-23T08:05:07.793Z,5.57
2018-07-23T08:07:38.501Z,5.67
2018-07-23T08:10:09.224Z,5.47
2018-07-23T08:12:39.899Z,5.30
2018-07-23T08:15:10.020Z,5.40
2018-07-23T08:17:40.913Z,5.67
2018-07-23T08:20:11.642Z,5.40
2018-07-23T08:22:42.280Z,5.43
2018-07-23T08:25:13.031Z,5.80
2018-07-23T08:27:43.767Z,5.10
2018-07-23T08:30:14.446Z,5.20
2018-07-23T08:32:45.117Z,5.57
2018-07-23T08:35:15.759Z,5.33
2018-07-23T08:37:46.416Z,5.43
2018-07-23T08:40:17.074Z,5.13
2018-07-23T08:42:47.753Z,5.43
2018-07-23T08:45:18.388Z,5.73
2018-07-23T08:47:49.486Z,5.27
2018-07-23T08:50:19.589Z,6.20
2018-07-23T08:52:50.262Z,5.90
2018-07-23T08:55:20.947Z,5.70
2018-07-23T08:57:51.576Z,5.23
2018-07-23T09:00:22.276Z,5.70
2018-07-23T09:02:53.014Z,5.43
2018-07-23T09:05:23.783Z,5.27
2018-07-23T09:07:54.434Z,5.40
2018-07-23T09:10:25.080Z,5.40
2018-07-23T09:12:55.700Z,5.10
2018-07-23T09:15:26.330Z,5.70
2018-07-23T09:17:56.425Z,4.77
2018-07-23T09:20:27.382Z,5.07
2018-07-23T09:22:58.035Z,5.00
2018-07-23T09:25:33.642Z,5.03
2018-07-23T09:28:04.352Z,5.17
2018-07-23T09:30:39.835Z,5.20
2018-07-23T09:33:10.559Z,5.57
2018-07-23T09:35:40.611Z,5.40
2018-07-23T09:38:11.244Z,5.27
2018-07-23T09:40:41.880Z,5.10
2018-07-23T09:43:12.556Z,5.30
2018-07-23T09:45:43.784Z,5.57
2018-07-23T09:48:14.448Z,5.40
2018-07-23T09:50:45.131Z,5.53
2018-07-23T09:53:15.778Z,4.80
2018-07-23T09:55:46.401Z,5.20
2018-07-23T09:58:17.060Z,5.10
2018-07-23T10:00:52.607Z,4.83
2018-07-23T10:03:23.418Z,4.83
2018-07-23T10:05:54.039Z,4.80
2018-07-23T10:08:24.696Z,5.20
2018-07-23T10:10:55.448Z,5.55
2018-07-23T10:13:26.136Z,5.72
2018-07-23T10:15:56.766Z,4.87
2018-07-23T10:18:27.397Z,4.92
2018-07-23T10:20:58.081Z,5.42
2018-07-23T10:23:28.750Z,5.42
2018-07-23T10:25:59.431Z,5.17
2018-07-23T10:28:30.065Z,5.30
2018-07-23T10:31:00.720Z,5.20
2018-07-23T10:33:31.447Z,5.47
2018-07-23T10:36:02.240Z,5.08
2018-07-23T10:38:32.956Z,4.92
2018-07-23T10:41:03.648Z,5.00
2018-07-23T10:43:34.332Z,5.42
2018-07-23T10:46:05.022Z,5.50
2018-07-23T10:48:35.792Z,5.08
2018-07-23T10:51:06.548Z,5.00
2018-07-23T10:53:37.375Z,5.00
2018-07-23T10:56:08.266Z,5.30
2018-07-23T10:58:38.350Z,4.70
2018-07-23T11:01:09.004Z,5.20
2018-07-23T11:03:39.650Z,5.12
2018-07-23T11:06:10.320Z,5.15
2018-07-23T11:08:40.968Z,5.12
2018-07-23T11:11:11.636Z,5.20
2018-07-23T11:13:42.324Z,4.78
2018-07-23T11:16:12.976Z,5.12
2018-07-23T11:18:43.688Z,5.47
2018-07-23T11:21:14.383Z,5.28
2018-07-23T11:23:45.064Z,5.10
2018-07-23T11:26:15.819Z,5.35
2018-07-23T11:28:46.435Z,5.17
2018-07-23T11:31:17.144Z,5.25
2018-07-23T11:33:47.915Z,5.78
2018-07-23T11:36:18.698Z,5.20
2018-07-23T11:38:49.360Z,5.17
2018-07-23T11:41:20.065Z,5.35
2018-07-23T11:43:50.691Z,5.95
2018-07-23T11:46:24.987Z,5.95
2018-07-23T11:48:52.163Z,5.85
2018-07-23T11:51:22.837Z,5.55
2018-07-23T11:53:53.628Z,6.10
2018-07-23T11:56:24.267Z,6.65
2018-07-23T11:58:54.932Z,6.33
2018-07-23T12:01:25.676Z,5.92
2018-07-23T12:03:56.423Z,9.25
2018-07-23T12:06:27.112Z,6.80
2018-07-23T12:08:57.182Z,6.25
2018-07-23T12:11:27.842Z,5.62
2018-07-23T12:13:58.488Z,5.35
2018-07-23T12:16:29.128Z,5.20
2018-07-23T12:18:59.760Z,5.30
2018-07-23T12:21:30.435Z,5.83
2018-07-23T12:24:01.133Z,5.40
2018-07-23T12:26:32.064Z,5.80
2018-07-23T12:29:02.711Z,5.50
2018-07-23T12:31:33.359Z,5.40
2018-07-23T12:34:04.024Z,5.60
2018-07-23T12:36:34.676Z,5.12
2018-07-23T12:39:07.631Z,5.70
2018-07-23T12:41:38.285Z,5.33
2018-07-23T12:44:08.441Z,5.80
2018-07-23T12:46:39.151Z,5.17
2018-07-23T12:49:09.880Z,5.08
2018-07-23T12:51:41.192Z,5.35
2018-07-23T12:54:11.925Z,5.20
2018-07-23T12:56:42.635Z,5.37
2018-07-23T12:59:13.512Z,5.22
2018-07-23T13:01:44.155Z,4.70
2018-07-23T13:04:14.831Z,4.78
2018-07-23T13:06:45.498Z,5.35
2018-07-23T13:09:16.139Z,4.95
2018-07-23T13:11:46.775Z,5.20
2018-07-23T13:14:17.498Z,4.90
2018-07-23T13:16:48.149Z,4.80
2018-07-23T13:19:18.863Z,4.90
2018-07-23T13:21:49.570Z,4.90
2018-07-23T13:24:20.336Z,4.50
2018-07-23T13:26:51.032Z,5.20
2018-07-23T13:29:21.907Z,4.92
2018-07-23T13:31:52.600Z,4.70
2018-07-23T13:34:23.235Z,4.62
2018-07-23T13:36:53.922Z,5.08
2018-07-23T13:39:24.595Z,4.72
2018-07-23T13:41:55.340Z,4.97
2018-07-23T13:44:26.020Z,5.25
2018-07-23T13:46:56.704Z,5.10
2018-07-23T13:49:27.367Z,4.50
2018-07-23T13:51:58.027Z,5.50
2018-07-23T13:54:28.741Z,4.47
2018-07-23T13:56:59.398Z,4.70
2018-07-23T13:59:30.076Z,5.20
2018-07-23T14:02:00.742Z,5.28
2018-07-23T14:04:31.390Z,4.87
2018-07-23T14:07:02.113Z,5.30
2018-07-23T14:09:32.756Z,5.03
2018-07-23T14:12:03.481Z,5.37
2018-07-23T14:14:34.104Z,4.90
2018-07-23T14:17:04.760Z,4.67
2018-07-23T14:19:35.539Z,4.95
2018-07-23T14:22:06.277Z,5.17
2018-07-23T14:24:36.992Z,5.28
2018-07-23T14:27:08.241Z,4.92
2018-07-23T14:29:38.881Z,5.30
2018-07-23T14:32:09.579Z,5.17
2018-07-23T14:34:40.203Z,4.87
2018-07-23T14:37:10.926Z,4.60
2018-07-23T14:39:41.587Z,5.15
2018-07-23T14:42:12.255Z,5.20
2018-07-23T14:44:42.935Z,5.20
2018-07-23T14:47:13.828Z,5.25
2018-07-23T14:49:44.550Z,4.65
2018-07-23T14:52:15.244Z,5.03
2018-07-23T14:54:46.026Z,4.55
2018-07-23T14:57:16.699Z,4.67
2018-07-23T14:59:47.396Z,4.72
2018-07-23T15:02:18.077Z,4.60
2018-07-23T15:04:48.720Z,4.80
2018-07-23T15:07:19.430Z,4.40
2018-07-23T15:09:50.083Z,4.45
2018-07-23T15:12:20.799Z,4.45
2018-07-23T15:14:51.456Z,4.53
2018-07-23T15:17:22.134Z,4.10
2018-07-23T15:19:52.804Z,4.33
2018-07-23T15:22:23.452Z,4.22
2018-07-23T15:24:54.638Z,4.70
2018-07-23T15:27:25.309Z,4.50
2018-07-23T15:29:55.972Z,5.05
2018-07-23T15:32:26.639Z,4.62
2018-07-23T15:34:57.312Z,4.20
2018-07-23T15:37:28.022Z,4.42
2018-07-23T15:39:58.695Z,4.28
2018-07-23T15:42:28.761Z,4.50
2018-07-23T15:44:59.845Z,4.28
2018-07-23T15:47:30.175Z,4.10
2018-07-23T15:50:00.824Z,4.62
2018-07-23T15:52:31.507Z,4.62
2018-07-23T15:55:02.236Z,4.40
2018-07-23T15:57:32.903Z,4.80
2018-07-23T16:00:03.604Z,4.50
2018-07-23T16:02:34.276Z,4.58
2018-07-23T16:05:05.033Z,4.83
2018-07-23T16:07:35.810Z,4.35
2018-07-23T16:10:06.641Z,4.40
2018-07-23T16:12:37.311Z,4.65
2018-07-23T16:15:09.496Z,4.08
2018-07-23T16:17:40.532Z,4.50
2018-07-23T16:20:11.251Z,4.35
2018-07-23T16:22:41.955Z,4.30
2018-07-23T16:25:12.689Z,4.20
2018-07-23T16:27:43.376Z,4.40
2018-07-23T16:30:14.068Z,4.08
2018-07-23T16:32:44.911Z,4.58
2018-07-23T16:35:15.567Z,4.47
2018-07-23T16:37:45.650Z,4.25
2018-07-23T16:40:16.340Z,4.17
2018-07-23T16:42:47.021Z,4.10
2018-07-23T16:45:17.686Z,4.70
2018-07-23T16:47:48.376Z,4.22
2018-07-23T16:50:19.101Z,4.40
2018-07-23T16:52:49.803Z,4.87
2018-07-23T16:55:20.687Z,4.50
2018-07-23T16:57:51.382Z,4.70
2018-07-23T17:00:22.051Z,4.37
2018-07-23T17:02:52.764Z,4.60
2018-07-23T17:05:23.521Z,4.77
2018-07-23T17:07:54.183Z,4.30
2018-07-23T17:10:24.824Z,4.40
2018-07-23T17:12:55.500Z,4.53
2018-07-23T17:15:26.157Z,4.63
2018-07-23T17:17:56.896Z,4.40
2018-07-23T17:20:27.552Z,4.37
2018-07-23T17:22:58.248Z,4.30
2018-07-23T17:25:29.613Z,4.67
2018-07-23T17:28:00.282Z,4.33
2018-07-23T17:30:30.367Z,4.50
2018-07-23T17:33:01.349Z,4.03
2018-07-23T17:35:32.093Z,4.67
2018-07-23T17:38:02.812Z,4.93
2018-07-23T17:40:33.547Z,4.80
2018-07-23T17:43:04.276Z,4.37
2018-07-23T17:45:34.390Z,4.63
2018-07-23T17:48:05.100Z,4.97
2018-07-23T17:50:36.355Z,4.80
2018-07-23T17:53:07.498Z,4.60
2018-07-23T17:55:38.256Z,4.60
2018-07-23T17:58:09.320Z,4.30
2018-07-23T18:00:39.989Z,4.60
2018-07-23T18:03:10.761Z,6.20
2018-07-23T18:05:41.478Z,5.60
2018-07-23T18:08:12.171Z,4.47
2018-07-23T18:10:43.411Z,4.40
2018-07-23T18:13:14.078Z,4.40
2018-07-23T18:15:45.331Z,5.50
2018-07-23T18:18:16.210Z,4.87
2018-07-23T18:20:46.923Z,4.77
2018-07-23T18:23:17.596Z,4.77
2018-07-23T18:25:48.338Z,4.50
2018-07-23T18:28:19.009Z,4.43
2018-07-23T18:30:49.905Z,4.43
2018-07-23T18:33:20.603Z,4.10
2018-07-23T18:35:51.271Z,4.93
2018-07-23T18:38:22.169Z,5.00
2018-07-23T18:40:53.092Z,4.60
2018-07-23T18:43:23.818Z,4.70
2018-07-23T18:45:54.545Z,4.57
2018-07-23T18:50:33.165Z,4.67
2018-07-23T18:53:03.877Z,5.00
2018-07-23T18:55:34.537Z,5.10
2018-07-23T18:58:05.451Z,5.30
2018-07-23T19:00:36.060Z,5.57
2018-07-23T19:03:06.717Z,6.20
2018-07-23T19:05:37.404Z,5.60
2018-07-23T19:08:08.062Z,5.90
2018-07-23T19:10:38.751Z,5.33
2018-07-23T19:13:09.435Z,5.60
2018-07-23T19:15:40.066Z,6.40
2018-07-23T19:18:11.416Z,5.73
2018-07-23T19:20:41.451Z,6.17
2018-07-23T19:23:12.289Z,5.77
2018-07-23T19:25:43.027Z,5.07
2018-07-23T19:28:13.622Z,4.83
2018-07-23T19:30:44.230Z,5.87
2018-07-23T19:33:15.567Z,25.47
2018-07-23T19:35:46.753Z,60.37
2018-07-23T19:38:17.787Z,80.00
2018-07-23T19:40:49.405Z,36.23
2018-07-23T19:43:20.028Z,10.57
2018-07-23T19:45:50.680Z,8.37
2018-07-23T19:48:21.334Z,6.30
2018-07-23T19:50:51.977Z,6.30
2018-07-23T19:53:23.425Z,6.23
2018-07-23T19:55:54.139Z,6.70
2018-07-23T19:58:25.334Z,9.13
2018-07-23T20:00:55.987Z,21.50
2018-07-23T20:03:26.647Z,16.07
2018-07-23T20:05:57.540Z,12.97
2018-07-23T20:08:28.620Z,11.70
2018-07-23T20:10:59.357Z,10.93
2018-07-23T20:13:30.021Z,9.13
2018-07-23T20:16:00.644Z,8.23
2018-07-23T20:18:31.316Z,8.00
2018-07-23T20:21:01.989Z,10.10
2018-07-23T20:23:32.650Z,9.90
2018-07-23T20:26:03.342Z,8.73
2018-07-23T20:28:34.329Z,7.73
2018-07-23T20:31:05.146Z,8.00
2018-07-23T20:33:35.627Z,15.33
2018-07-23T20:36:06.853Z,6.70
2018-07-23T20:38:37.669Z,6.80
2018-07-23T20:41:08.438Z,12.47
2018-07-23T20:43:39.139Z,10.47
2018-07-23T20:46:09.797Z,9.83
2018-07-23T20:48:40.470Z,7.73
2018-07-23T20:51:11.258Z,8.23
2018-07-23T20:53:41.934Z,8.17
2018-07-23T20:56:12.637Z,7.73
2018-07-23T20:58:43.305Z,7.50
2018-07-23T21:01:15.399Z,7.63
2018-07-23T21:03:46.476Z,7.70
2018-07-23T21:06:18.091Z,7.13
2018-07-23T21:08:49.667Z,6.93
2018-07-23T21:11:20.332Z,7.17
2018-07-23T21:13:50.942Z,6.90
2018-07-23T21:16:21.625Z,7.30
2018-07-23T21:18:52.299Z,7.00
2018-07-23T21:21:22.979Z,6.43
2018-07-23T21:23:53.617Z,7.50
2018-07-23T21:26:24.271Z,7.10
2018-07-23T21:28:54.912Z,6.50
2018-07-23T21:31:25.561Z,7.30
2018-07-23T21:33:56.175Z,7.33
2018-07-23T21:36:26.888Z,7.03
2018-07-23T21:38:57.528Z,7.30
2018-07-23T21:41:28.366Z,7.40
2018-07-23T21:43:58.988Z,8.40
2018-07-23T21:46:29.868Z,7.90
2018-07-23T21:53:48.210Z,8.50
2018-07-23T21:56:19.238Z,8.50
2018-07-23T21:58:49.901Z,8.30
2018-07-23T22:01:20.611Z,7.93
2018-07-23T22:03:51.259Z,8.23
2018-07-23T22:06:25.049Z,8.03
2018-07-23T22:08:56.723Z,8.57
2018-07-23T22:11:27.475Z,8.60
2018-07-23T22:15:00.845Z,8.17
2018-07-23T22:17:31.511Z,8.50
2018-07-23T22:20:02.174Z,8.47
2018-07-23T22:22:32.922Z,8.90
2018-07-23T22:25:03.686Z,8.70
2018-07-23T22:27:34.350Z,8.90
2018-07-23T22:30:05.521Z,8.70
2018-07-23T22:32:36.163Z,9.00
2018-07-23T22:35:06.889Z,8.50
2018-07-23T22:37:37.978Z,8.83
2018-07-23T22:40:08.633Z,8.57
2018-07-23T22:42:40.294Z,9.27
2018-07-23T22:45:10.945Z,8.87
2018-07-23T22:47:41.034Z,8.53
2018-07-23T22:50:11.107Z,8.87
2018-07-23T22:52:42.431Z,8.67
2018-07-23T22:55:13.057Z,8.47
2018-07-23T22:57:43.790Z,8.70
2018-07-23T23:00:14.556Z,8.60
2018-07-23T23:02:45.212Z,8.00
2018-07-23T23:05:15.844Z,8.10
2018-07-23T23:07:46.629Z,7.90
2018-07-23T23:10:17.545Z,7.73
2018-07-23T23:12:48.495Z,7.73
2018-07-23T23:15:19.408Z,7.83
2018-07-23T23:17:50.151Z,7.47
2018-07-23T23:20:20.193Z,7.80
2018-07-23T23:22:50.843Z,8.23
2018-07-23T23:25:21.621Z,8.07
2018-07-23T23:27:52.265Z,8.30
2018-07-23T23:30:23.110Z,8.57
2018-07-23T23:32:53.867Z,8.83
2018-07-23T23:35:24.568Z,8.30
2018-07-23T23:37:55.983Z,8.10
2018-07-23T23:40:26.639Z,8.27
2018-07-23T23:42:57.313Z,8.20
2018-07-23T23:45:27.963Z,8.13
2018-07-23T23:47:58.685Z,8.43
2018-07-23T23:50:29.392Z,8.10
2018-07-23T23:53:00.197Z,7.93
2018-07-23T23:55:31.496Z,7.80
2018-07-23T23:58:02.205Z,8.03
