createdAt,value
2022-08-04T00:03:55.621Z,22.00
2022-08-04T00:08:55.753Z,22.00
2022-08-04T00:14:03.862Z,21.90
2022-08-04T00:19:02.398Z,21.60
2022-08-04T00:24:10.522Z,21.50
2022-08-04T00:29:07.270Z,21.80
2022-08-04T00:34:01.820Z,21.80
2022-08-04T00:38:57.460Z,21.80
2022-08-04T00:44:15.189Z,21.40
2022-08-04T00:49:45.112Z,21.50
2022-08-04T00:55:09.277Z,21.50
2022-08-04T01:00:10.647Z,21.40
2022-08-04T01:05:08.642Z,21.30
2022-08-04T01:10:16.991Z,21.30
2022-08-04T01:15:24.201Z,21.30
2022-08-04T01:20:25.694Z,21.30
2022-08-04T01:25:47.731Z,21.30
2022-08-04T01:30:49.750Z,21.30
2022-08-04T01:35:50.102Z,21.20
2022-08-04T01:40:47.539Z,21.00
2022-08-04T01:45:49.429Z,20.80
2022-08-04T01:50:47.232Z,20.60
2022-08-04T01:55:54.499Z,20.60
2022-08-04T02:01:02.284Z,20.80
2022-08-04T02:06:17.355Z,20.70
2022-08-04T02:11:19.533Z,20.60
2022-08-04T02:16:25.932Z,20.80
2022-08-04T02:21:24.820Z,20.80
2022-08-04T02:26:22.214Z,20.80
2022-08-04T02:31:32.025Z,20.70
2022-08-04T02:36:35.837Z,20.60
2022-08-04T02:41:32.037Z,20.50
2022-08-04T02:46:27.907Z,20.60
2022-08-04T02:51:25.706Z,20.70
2022-08-04T02:56:21.481Z,20.70
2022-08-04T03:01:14.787Z,20.60
2022-08-04T03:07:14.413Z,20.50
2022-08-04T03:13:23.560Z,20.60
2022-08-04T03:19:19.700Z,20.40
2022-08-04T03:25:09.239Z,20.20
2022-08-04T03:30:17.158Z,20.00
2022-08-04T03:35:53.294Z,19.90
2022-08-04T03:41:51.983Z,20.10
2022-08-04T03:47:27.572Z,19.90
2022-08-04T03:53:10.358Z,19.80
2022-08-04T03:58:40.571Z,19.80
2022-08-04T04:04:31.399Z,19.90
2022-08-04T04:10:09.107Z,20.00
2022-08-04T04:15:37.843Z,20.10
2022-08-04T04:21:13.044Z,19.90
2022-08-04T04:26:33.229Z,19.80
2022-08-04T04:32:04.311Z,19.70
2022-08-04T04:37:30.563Z,19.80
2022-08-04T04:42:54.429Z,19.90
2022-08-04T04:48:08.800Z,20.00
2022-08-04T04:53:18.751Z,19.90
2022-08-04T04:58:19.363Z,20.00
2022-08-04T05:03:52.044Z,20.20
2022-08-04T05:09:08.619Z,20.50
2022-08-04T05:14:36.104Z,20.70
2022-08-04T05:19:31.783Z,21.10
2022-08-04T05:24:34.987Z,21.20
2022-08-04T05:29:34.031Z,21.40
2022-08-04T05:34:36.740Z,21.40
2022-08-04T05:39:35.582Z,21.60
2022-08-04T05:44:30.144Z,21.70
2022-08-04T05:49:26.246Z,21.80
2022-08-04T05:54:23.515Z,22.00
2022-08-04T05:59:19.855Z,22.10
2022-08-04T06:04:15.551Z,22.20
2022-08-04T06:09:09.022Z,22.30
2022-08-04T06:14:10.258Z,22.40
2022-08-04T06:20:03.632Z,22.40
2022-08-04T06:24:25.395Z,22.20
2022-08-04T06:29:26.956Z,22.20
2022-08-04T06:34:20.871Z,22.20
2022-08-04T06:39:15.339Z,22.20
2022-08-04T06:44:12.320Z,22.30
2022-08-04T06:49:07.934Z,22.50
2022-08-04T06:54:01.398Z,22.60
2022-08-04T06:58:56.748Z,22.70
2022-08-04T07:03:50.998Z,22.80
2022-08-04T07:08:46.544Z,22.70
2022-08-04T07:13:45.010Z,22.80
2022-08-04T07:18:38.836Z,22.90
2022-08-04T07:23:32.947Z,23.10
2022-08-04T07:28:29.820Z,23.40
2022-08-04T07:33:25.880Z,23.60
2022-08-04T07:38:19.338Z,23.90
2022-08-04T07:43:21.305Z,24.00
2022-08-04T07:48:18.847Z,24.40
2022-08-04T07:53:54.544Z,24.70
2022-08-04T07:58:30.247Z,25.00
2022-08-04T08:03:26.382Z,25.20
2022-08-04T08:08:21.564Z,25.30
2022-08-04T08:13:15.735Z,25.30
2022-08-04T08:18:09.232Z,25.60
2022-08-04T08:23:04.892Z,25.80
2022-08-04T08:27:58.336Z,25.90
2022-08-04T08:32:52.310Z,26.10
2022-08-04T08:37:56.397Z,26.50
2022-08-04T08:44:00.191Z,26.80
2022-08-04T08:49:03.375Z,27.00
2022-08-04T08:54:38.089Z,27.20
2022-08-04T08:59:55.729Z,27.50
2022-08-04T09:05:22.603Z,27.90
2022-08-04T09:10:27.842Z,28.10
2022-08-04T09:15:37.343Z,28.20
2022-08-04T09:20:38.570Z,28.40
2022-08-04T09:25:39.852Z,28.60
2022-08-04T09:30:46.768Z,28.70
2022-08-04T09:35:49.882Z,28.80
2022-08-04T09:40:57.088Z,28.80
2022-08-04T09:46:06.300Z,29.00
2022-08-04T09:51:01.692Z,29.10
2022-08-04T09:56:09.607Z,29.20
2022-08-04T10:01:12.831Z,29.30
2022-08-04T10:06:26.546Z,29.40
2022-08-04T10:11:55.840Z,29.60
2022-08-04T10:17:04.063Z,29.60
2022-08-04T10:22:29.876Z,29.60
2022-08-04T10:27:35.438Z,29.80
2022-08-04T10:32:41.245Z,29.90
2022-08-04T10:38:00.259Z,29.90
2022-08-04T10:43:02.481Z,29.80
2022-08-04T10:48:10.823Z,29.80
2022-08-04T10:53:11.167Z,29.90
2022-08-04T10:58:11.041Z,29.90
2022-08-04T11:03:23.138Z,29.90
2022-08-04T11:08:22.032Z,29.90
2022-08-04T11:13:30.133Z,29.90
2022-08-04T11:18:39.708Z,30.10
2022-08-04T11:23:38.781Z,30.30
2022-08-04T11:29:03.743Z,30.30
2022-08-04T11:34:11.835Z,30.30
2022-08-04T11:39:14.400Z,30.30
2022-08-04T11:44:13.206Z,30.40
2022-08-04T11:49:17.964Z,30.40
2022-08-04T11:54:15.154Z,30.50
2022-08-04T11:59:09.726Z,30.50
2022-08-04T12:04:11.195Z,30.60
2022-08-04T12:09:19.009Z,30.60
2022-08-04T12:14:27.936Z,30.60
2022-08-04T12:19:41.972Z,30.50
2022-08-04T12:25:00.937Z,30.50
2022-08-04T12:30:57.530Z,30.60
2022-08-04T12:35:21.840Z,30.50
2022-08-04T12:40:28.786Z,30.50
2022-08-04T12:45:25.420Z,30.50
2022-08-04T12:50:20.256Z,30.50
2022-08-04T12:55:16.377Z,30.60
2022-08-04T13:00:12.180Z,30.60
2022-08-04T13:05:10.550Z,30.60
2022-08-04T13:10:17.604Z,30.50
2022-08-04T13:15:18.709Z,30.40
2022-08-04T13:20:14.098Z,30.50
2022-08-04T13:25:18.797Z,30.50
2022-08-04T13:30:25.909Z,30.50
2022-08-04T13:35:19.980Z,30.50
2022-08-04T13:40:16.865Z,30.50
2022-08-04T13:45:13.132Z,30.50
2022-08-04T13:50:19.518Z,30.60
2022-08-04T13:55:24.563Z,30.50
2022-08-04T14:00:29.086Z,30.60
2022-08-04T14:05:33.834Z,30.60
2022-08-04T14:10:31.549Z,30.50
2022-08-04T14:16:01.408Z,30.50
2022-08-04T14:21:05.955Z,30.60
2022-08-04T14:25:59.784Z,30.60
2022-08-04T14:30:53.935Z,30.60
2022-08-04T14:35:59.600Z,30.60
2022-08-04T14:41:01.845Z,30.70
2022-08-04T14:46:06.710Z,30.80
2022-08-04T14:51:17.047Z,30.80
2022-08-04T14:56:44.985Z,30.90
2022-08-04T15:01:37.192Z,30.90
2022-08-04T15:06:34.065Z,31.00
2022-08-04T15:11:30.363Z,31.00
2022-08-04T15:16:26.498Z,31.10
2022-08-04T15:21:22.304Z,31.10
2022-08-04T15:26:24.939Z,31.10
2022-08-04T15:32:07.772Z,31.20
2022-08-04T15:36:57.246Z,31.10
2022-08-04T15:42:14.991Z,31.00
2022-08-04T15:47:17.102Z,30.90
2022-08-04T15:52:13.640Z,30.90
2022-08-04T15:57:09.720Z,31.00
2022-08-04T16:02:50.792Z,31.10
2022-08-04T16:08:00.956Z,31.10
2022-08-04T16:12:59.788Z,31.10
2022-08-04T16:17:54.171Z,31.00
2022-08-04T16:22:53.629Z,31.00
2022-08-04T16:27:48.667Z,30.90
2022-08-04T16:32:45.481Z,30.80
2022-08-04T16:37:43.978Z,30.90
2022-08-04T16:42:39.009Z,30.90
2022-08-04T16:48:08.902Z,31.00
2022-08-04T16:53:53.857Z,31.00
2022-08-04T16:58:30.720Z,31.00
2022-08-04T17:03:28.331Z,31.00
2022-08-04T17:08:30.318Z,31.00
2022-08-04T17:14:01.207Z,31.10
2022-08-04T17:18:47.897Z,31.20
2022-08-04T17:24:14.325Z,31.30
2022-08-04T17:29:00.397Z,31.20
2022-08-04T17:34:00.788Z,31.20
2022-08-04T17:39:00.143Z,31.10
2022-08-04T17:44:03.622Z,31.00
2022-08-04T17:49:22.596Z,30.80
2022-08-04T17:54:19.421Z,30.70
2022-08-04T21:15:59.234Z,25.80
2022-08-04T21:20:52.851Z,25.70
2022-08-04T21:25:50.993Z,25.10
2022-08-04T21:30:54.751Z,25.10
2022-08-04T21:35:56.466Z,25.30
2022-08-04T21:41:07.983Z,25.30
2022-08-04T21:46:04.668Z,25.30
2022-08-04T21:51:58.077Z,25.10
2022-08-04T21:56:51.900Z,25.10
2022-08-04T22:01:50.515Z,24.80
2022-08-04T22:07:16.433Z,24.80
2022-08-04T22:12:52.061Z,24.60
2022-08-04T22:23:45.275Z,24.60
2022-08-04T22:29:01.332Z,24.30
2022-08-04T22:34:25.838Z,24.20
2022-08-04T22:39:56.870Z,24.40
2022-08-04T22:45:08.447Z,24.50
2022-08-04T22:50:27.673Z,24.50
2022-08-04T22:55:22.730Z,24.30
2022-08-04T23:00:16.932Z,24.20
2022-08-04T23:05:10.929Z,24.00
2022-08-04T23:10:10.294Z,23.90
2022-08-04T23:15:06.781Z,24.00
2022-08-04T23:20:00.273Z,24.10
2022-08-04T23:24:53.908Z,24.00
2022-08-04T23:29:52.971Z,24.00
2022-08-04T23:34:49.606Z,23.90
2022-08-04T23:40:15.721Z,23.80
2022-08-04T23:44:56.326Z,23.80
2022-08-04T23:49:51.081Z,23.70
2022-08-04T23:54:52.499Z,23.60
2022-08-04T23:59:52.040Z,23.60
