createdAt,value
2018-01-03T00:00:37.353Z,2.54
2018-01-03T00:01:37.353Z,2.45
2018-01-03T00:02:37.366Z,2.24
2018-01-03T00:03:37.366Z,2.18
2018-01-03T00:04:37.372Z,2.05
2018-01-03T00:05:37.383Z,2.09
2018-01-03T00:06:37.389Z,2.00
2018-01-03T00:07:37.397Z,1.80
2018-01-03T00:08:37.404Z,1.69
2018-01-03T00:09:37.410Z,1.77
2018-01-03T00:10:37.411Z,1.70
2018-01-03T00:11:37.417Z,1.69
2018-01-03T00:12:37.425Z,1.70
2018-01-03T00:13:37.440Z,1.77
2018-01-03T00:14:37.443Z,1.79
2018-01-03T00:15:37.448Z,1.80
2018-01-03T00:16:37.464Z,1.73
2018-01-03T00:17:37.456Z,1.79
2018-01-03T00:18:37.474Z,1.80
2018-01-03T00:19:37.471Z,1.83
2018-01-03T00:20:37.481Z,1.80
2018-01-03T00:21:37.484Z,1.84
2018-01-03T00:22:37.494Z,1.84
2018-01-03T00:23:37.501Z,2.00
2018-01-03T00:24:37.503Z,2.06
2018-01-03T00:25:37.514Z,2.18
2018-01-03T00:26:37.524Z,2.24
2018-01-03T00:27:37.522Z,2.25
2018-01-03T00:28:37.529Z,2.41
2018-01-03T00:29:37.540Z,2.49
2018-01-03T00:30:37.548Z,2.45
2018-01-03T00:31:37.548Z,2.49
2018-01-03T00:32:37.559Z,2.57
2018-01-03T00:33:37.562Z,2.54
2018-01-03T00:34:37.570Z,2.63
2018-01-03T00:35:37.574Z,2.69
2018-01-03T00:36:37.588Z,2.69
2018-01-03T00:37:37.595Z,2.63
2018-01-03T00:38:37.599Z,2.77
2018-01-03T00:39:37.608Z,2.67
2018-01-03T00:40:37.608Z,2.64
2018-01-03T00:41:37.620Z,2.66
2018-01-03T00:42:37.626Z,2.66
2018-01-03T00:43:37.626Z,2.61
2018-01-03T00:44:37.639Z,2.66
2018-01-03T00:45:37.647Z,2.64
2018-01-03T00:46:37.652Z,2.63
2018-01-03T00:47:37.658Z,2.69
2018-01-03T00:48:37.665Z,2.64
2018-01-03T00:49:37.667Z,2.60
2018-01-03T00:50:37.677Z,2.79
2018-01-03T00:51:37.686Z,2.77
2018-01-03T00:52:37.687Z,2.67
2018-01-03T00:53:37.708Z,2.66
2018-01-03T00:54:37.705Z,2.69
2018-01-03T00:55:37.714Z,2.75
2018-01-03T00:56:37.714Z,2.78
2018-01-03T00:57:37.728Z,2.89
2018-01-03T00:58:37.728Z,3.03
2018-01-03T00:59:37.735Z,3.03
2018-01-03T01:00:37.742Z,3.05
2018-01-03T01:01:37.754Z,3.08
2018-01-03T01:02:37.755Z,3.06
2018-01-03T01:03:37.763Z,3.05
2018-01-03T01:04:37.774Z,3.10
2018-01-03T01:05:37.778Z,3.11
2018-01-03T01:06:37.783Z,3.11
2018-01-03T01:07:37.790Z,3.24
2018-01-03T01:08:37.803Z,3.24
2018-01-03T01:09:37.805Z,3.36
2018-01-03T01:10:37.816Z,3.35
2018-01-03T01:11:37.825Z,3.35
2018-01-03T01:12:37.826Z,3.20
2018-01-03T01:13:37.833Z,3.05
2018-01-03T01:14:37.844Z,3.08
2018-01-03T01:15:37.845Z,3.00
2018-01-03T01:16:37.853Z,3.02
2018-01-03T01:17:37.862Z,2.95
2018-01-03T01:18:37.866Z,2.99
2018-01-03T01:19:37.880Z,3.06
2018-01-03T01:20:37.885Z,2.96
2018-01-03T01:21:37.890Z,2.85
2018-01-03T01:22:37.907Z,2.72
2018-01-03T01:23:37.909Z,2.71
2018-01-03T01:24:37.918Z,2.63
2018-01-03T01:25:37.924Z,2.42
2018-01-03T01:26:37.931Z,2.49
2018-01-03T01:27:37.932Z,2.46
2018-01-03T01:28:37.941Z,2.56
2018-01-03T01:29:37.953Z,2.75
2018-01-03T01:30:37.963Z,2.81
2018-01-03T01:31:37.962Z,2.87
2018-01-03T01:32:37.975Z,2.85
2018-01-03T01:33:37.983Z,2.82
2018-01-03T01:34:37.983Z,2.89
2018-01-03T01:35:37.991Z,2.90
2018-01-03T01:36:38.002Z,3.00
2018-01-03T01:37:38.005Z,2.99
2018-01-03T01:38:38.018Z,3.03
2018-01-03T01:39:38.022Z,2.97
2018-01-03T01:40:38.033Z,3.03
2018-01-03T01:41:38.040Z,3.00
2018-01-03T01:42:38.047Z,3.02
2018-01-03T01:43:38.054Z,3.02
2018-01-03T01:44:38.063Z,3.00
2018-01-03T01:45:38.064Z,2.87
2018-01-03T01:46:38.071Z,2.85
2018-01-03T01:47:38.076Z,2.90
2018-01-03T01:48:38.090Z,2.97
2018-01-03T01:49:38.098Z,2.92
2018-01-03T01:50:38.098Z,2.92
2018-01-03T01:51:38.111Z,2.89
2018-01-03T01:52:38.120Z,2.89
2018-01-03T01:53:38.130Z,2.87
2018-01-03T01:54:38.128Z,2.84
2018-01-03T01:55:38.140Z,2.78
2018-01-03T01:56:38.160Z,2.77
2018-01-03T01:57:38.150Z,2.75
2018-01-03T01:58:38.159Z,2.77
2018-01-03T01:59:38.170Z,2.72
2018-01-03T02:00:38.180Z,2.69
2018-01-03T02:01:38.182Z,2.75
2018-01-03T02:02:38.188Z,2.64
2018-01-03T02:03:38.195Z,2.69
2018-01-03T02:04:38.203Z,2.59
2018-01-03T02:05:38.211Z,2.54
2018-01-03T02:06:38.216Z,2.45
2018-01-03T02:07:38.225Z,2.45
2018-01-03T02:08:38.237Z,2.42
2018-01-03T02:09:38.246Z,2.23
2018-01-03T02:10:38.250Z,2.28
2018-01-03T02:11:38.259Z,2.27
2018-01-03T02:12:38.266Z,2.16
2018-01-03T02:13:38.274Z,2.18
2018-01-03T02:14:38.283Z,2.21
2018-01-03T02:15:38.282Z,2.21
2018-01-03T02:16:38.290Z,2.09
2018-01-03T02:17:38.302Z,2.21
2018-01-03T02:18:38.311Z,2.17
2018-01-03T02:19:38.316Z,2.24
2018-01-03T02:20:38.317Z,2.35
2018-01-03T02:21:38.330Z,2.43
2018-01-03T02:22:38.339Z,2.48
2018-01-03T02:23:38.342Z,2.54
2018-01-03T02:24:38.348Z,2.56
2018-01-03T02:25:38.354Z,2.57
2018-01-03T02:26:38.363Z,2.61
2018-01-03T02:27:38.368Z,2.77
2018-01-03T02:28:38.380Z,2.92
2018-01-03T02:29:38.382Z,2.95
2018-01-03T02:30:38.396Z,3.02
2018-01-03T02:31:38.402Z,3.08
2018-01-03T02:32:38.404Z,3.17
2018-01-03T02:33:38.411Z,3.23
2018-01-03T02:34:38.417Z,3.28
2018-01-03T02:35:38.425Z,3.28
2018-01-03T02:36:38.439Z,3.26
2018-01-03T02:37:38.439Z,3.21
2018-01-03T02:38:38.445Z,3.06
2018-01-03T02:39:38.453Z,3.06
2018-01-03T02:40:38.465Z,3.02
2018-01-03T02:41:38.467Z,3.00
2018-01-03T02:42:38.474Z,2.97
2018-01-03T02:43:38.484Z,3.11
2018-01-03T02:44:38.493Z,3.06
2018-01-03T02:45:38.506Z,3.05
2018-01-03T02:46:38.509Z,3.08
2018-01-03T02:47:38.513Z,3.02
2018-01-03T02:48:38.519Z,3.06
2018-01-03T02:49:38.526Z,3.00
2018-01-03T02:50:38.538Z,3.06
2018-01-03T02:51:38.546Z,3.03
2018-01-03T02:52:38.547Z,3.08
2018-01-03T02:53:38.558Z,3.03
2018-01-03T02:54:38.562Z,3.10
2018-01-03T02:55:38.575Z,3.03
2018-01-03T02:56:38.581Z,3.10
2018-01-03T02:57:38.590Z,3.08
2018-01-03T02:58:38.594Z,3.10
2018-01-03T02:59:38.598Z,3.10
2018-01-03T03:00:38.612Z,3.08
2018-01-03T03:01:38.625Z,3.02
2018-01-03T03:02:38.625Z,3.05
2018-01-03T03:03:38.633Z,3.15
2018-01-03T03:04:38.640Z,3.15
2018-01-03T03:05:38.642Z,3.05
2018-01-03T03:06:38.655Z,3.10
2018-01-03T03:07:38.661Z,3.15
2018-01-03T03:08:38.664Z,3.13
2018-01-03T03:09:38.678Z,3.18
2018-01-03T03:10:38.678Z,3.24
2018-01-03T03:11:38.692Z,3.21
2018-01-03T03:12:38.699Z,3.20
2018-01-03T03:13:38.706Z,3.26
2018-01-03T03:14:38.707Z,3.23
2018-01-03T03:15:38.714Z,3.20
2018-01-03T03:16:38.727Z,3.29
2018-01-03T03:17:38.734Z,3.32
2018-01-03T03:18:38.743Z,3.36
2018-01-03T03:19:38.743Z,3.24
2018-01-03T03:20:38.753Z,3.14
2018-01-03T03:21:38.765Z,3.26
2018-01-03T03:22:38.772Z,3.35
2018-01-03T03:23:38.778Z,3.36
2018-01-03T03:24:38.791Z,3.32
2018-01-03T03:25:38.791Z,3.36
2018-01-03T03:26:38.794Z,3.33
2018-01-03T03:27:38.806Z,3.36
2018-01-03T03:28:38.817Z,3.35
2018-01-03T03:29:38.821Z,3.36
2018-01-03T03:30:38.830Z,3.23
2018-01-03T03:31:38.832Z,3.24
2018-01-03T03:32:38.839Z,3.23
2018-01-03T03:33:38.851Z,3.31
2018-01-03T03:34:38.860Z,3.17
2018-01-03T03:35:38.867Z,3.21
2018-01-03T03:36:38.875Z,3.17
2018-01-03T03:37:38.876Z,3.20
2018-01-03T03:38:38.888Z,3.10
2018-01-03T03:39:38.892Z,3.14
2018-01-03T03:40:38.899Z,3.05
2018-01-03T03:41:38.908Z,3.06
2018-01-03T03:42:38.919Z,3.00
2018-01-03T03:43:38.926Z,3.15
2018-01-03T03:44:38.933Z,3.28
2018-01-03T03:45:38.943Z,3.20
2018-01-03T03:46:38.950Z,3.20
2018-01-03T03:47:38.955Z,3.28
2018-01-03T03:48:38.968Z,3.36
2018-01-03T03:49:38.966Z,3.35
2018-01-03T03:50:38.975Z,3.40
2018-01-03T03:51:38.986Z,3.24
2018-01-03T03:52:38.986Z,3.20
2018-01-03T03:53:38.996Z,3.17
2018-01-03T03:54:39.002Z,3.05
2018-01-03T03:55:39.008Z,3.03
2018-01-03T03:56:39.018Z,2.90
2018-01-03T03:57:39.029Z,2.72
2018-01-03T03:58:39.035Z,2.85
2018-01-03T03:59:39.043Z,2.77
2018-01-03T04:00:39.045Z,2.85
2018-01-03T04:01:39.057Z,2.89
2018-01-03T04:02:39.065Z,2.99
2018-01-03T04:03:39.073Z,2.97
2018-01-03T04:04:39.073Z,3.02
2018-01-03T04:05:39.085Z,3.03
2018-01-03T04:06:39.092Z,2.99
2018-01-03T04:07:39.096Z,3.06
2018-01-03T04:08:39.102Z,3.08
2018-01-03T04:09:39.109Z,3.00
2018-01-03T04:10:39.121Z,3.00
2018-01-03T04:11:39.123Z,2.97
2018-01-03T04:12:39.133Z,2.99
2018-01-03T04:13:39.139Z,3.17
2018-01-03T04:14:39.149Z,3.33
2018-01-03T04:15:39.159Z,3.35
2018-01-03T04:16:39.160Z,3.39
2018-01-03T04:17:39.168Z,3.36
2018-01-03T04:18:39.179Z,3.36
2018-01-03T04:19:39.180Z,3.33
2018-01-03T04:20:39.189Z,3.33
2018-01-03T04:21:39.202Z,3.39
2018-01-03T04:22:39.207Z,3.42
2018-01-03T04:23:39.220Z,3.35
2018-01-03T04:24:39.225Z,3.39
2018-01-03T04:25:39.226Z,3.40
2018-01-03T04:26:39.232Z,3.40
2018-01-03T04:27:39.247Z,3.54
2018-01-03T04:28:39.252Z,3.80
2018-01-03T04:29:39.259Z,3.94
2018-01-03T04:30:39.267Z,3.88
2018-01-03T04:31:39.271Z,4.05
2018-01-03T04:32:39.281Z,3.97
2018-01-03T04:33:39.289Z,3.91
2018-01-03T04:34:39.290Z,3.93
2018-01-03T04:35:39.302Z,3.93
2018-01-03T04:36:39.311Z,3.87
2018-01-03T04:37:39.327Z,3.73
2018-01-03T04:38:39.324Z,3.66
2018-01-03T04:39:39.333Z,3.52
2018-01-03T04:40:39.335Z,3.52
2018-01-03T04:41:39.342Z,3.43
2018-01-03T04:42:39.354Z,3.40
2018-01-03T04:43:39.358Z,3.33
2018-01-03T04:44:39.371Z,3.24
2018-01-03T04:45:39.373Z,3.24
2018-01-03T04:46:39.384Z,3.21
2018-01-03T04:47:39.387Z,3.21
2018-01-03T04:48:39.395Z,3.14
2018-01-03T04:49:39.403Z,3.11
2018-01-03T04:50:39.414Z,3.36
2018-01-03T04:51:39.422Z,3.57
2018-01-03T04:52:39.430Z,3.60
2018-01-03T04:53:39.433Z,3.58
2018-01-03T04:54:39.456Z,3.66
2018-01-03T04:55:39.452Z,3.61
2018-01-03T04:56:39.455Z,3.55
2018-01-03T04:57:39.463Z,3.60
2018-01-03T04:58:39.474Z,3.57
2018-01-03T04:59:39.482Z,3.57
2018-01-03T05:00:39.485Z,3.50
2018-01-03T05:01:39.493Z,3.35
2018-01-03T05:02:39.501Z,3.31
2018-01-03T05:03:39.513Z,3.28
2018-01-03T05:04:39.515Z,3.21
2018-01-03T05:05:39.525Z,3.18
2018-01-03T05:06:39.532Z,3.08
2018-01-03T05:07:39.543Z,3.10
2018-01-03T05:08:39.548Z,3.02
2018-01-03T05:09:39.554Z,3.00
2018-01-03T05:10:39.567Z,2.90
2018-01-03T05:11:39.567Z,2.90
2018-01-03T05:12:39.574Z,2.90
2018-01-03T05:13:39.590Z,2.79
2018-01-03T05:14:39.590Z,2.81
2018-01-03T05:15:39.648Z,2.72
2018-01-03T05:16:39.606Z,2.63
2018-01-03T05:17:39.614Z,2.53
2018-01-03T05:18:39.626Z,2.59
2018-01-03T05:19:39.629Z,2.46
2018-01-03T05:20:39.646Z,2.46
2018-01-03T05:21:39.644Z,2.48
2018-01-03T05:22:39.650Z,2.45
2018-01-03T05:23:39.663Z,2.52
2018-01-03T05:24:39.666Z,2.42
2018-01-03T05:25:39.673Z,2.42
2018-01-03T05:26:39.686Z,2.36
2018-01-03T05:27:39.742Z,2.28
2018-01-03T05:28:39.696Z,2.24
2018-01-03T05:29:39.702Z,2.24
2018-01-03T05:30:39.710Z,2.30
2018-01-03T05:31:39.722Z,2.35
2018-01-03T05:32:39.729Z,2.43
2018-01-03T05:33:39.735Z,2.42
2018-01-03T05:34:39.743Z,2.54
2018-01-03T05:35:39.745Z,2.66
2018-01-03T05:36:39.755Z,2.77
2018-01-03T05:37:39.766Z,2.97
2018-01-03T05:38:39.765Z,2.97
2018-01-03T05:39:39.774Z,3.02
2018-01-03T05:40:39.780Z,3.03
2018-01-03T05:41:39.794Z,3.15
2018-01-03T05:42:39.794Z,3.14
2018-01-03T05:43:39.806Z,3.23
2018-01-03T05:44:39.810Z,3.26
2018-01-03T05:45:39.825Z,3.32
2018-01-03T05:46:39.824Z,3.36
2018-01-03T05:47:39.833Z,3.42
2018-01-03T05:48:39.842Z,3.68
2018-01-03T05:49:39.847Z,3.76
2018-01-03T05:50:39.853Z,3.83
2018-01-03T05:51:39.868Z,3.84
2018-01-03T05:52:39.868Z,3.84
2018-01-03T05:53:39.876Z,3.84
2018-01-03T05:54:39.884Z,3.84
2018-01-03T05:55:39.892Z,3.66
2018-01-03T05:56:39.899Z,3.62
2018-01-03T05:57:39.907Z,3.54
2018-01-03T05:58:39.919Z,3.36
2018-01-03T05:59:39.922Z,3.18
2018-01-03T06:00:39.936Z,3.02
2018-01-03T06:01:39.948Z,3.03
2018-01-03T06:02:39.946Z,3.03
2018-01-03T06:03:39.955Z,2.99
2018-01-03T06:04:39.965Z,3.10
2018-01-03T06:05:39.970Z,3.11
2018-01-03T06:06:39.983Z,3.33
2018-01-03T06:07:39.990Z,3.35
2018-01-03T06:08:39.990Z,3.52
2018-01-03T06:09:40.005Z,3.78
2018-01-03T06:10:40.014Z,3.96
2018-01-03T06:11:40.014Z,3.83
2018-01-03T06:12:40.030Z,3.86
2018-01-03T06:13:40.030Z,3.84
2018-01-03T06:14:40.038Z,3.84
2018-01-03T06:15:40.045Z,3.79
2018-01-03T06:16:40.052Z,3.65
2018-01-03T06:17:40.065Z,3.73
2018-01-03T06:18:40.069Z,3.68
2018-01-03T06:19:40.082Z,3.66
2018-01-03T06:20:40.083Z,3.60
2018-01-03T06:21:40.098Z,3.52
2018-01-03T06:22:40.099Z,3.58
2018-01-03T06:23:40.108Z,3.51
2018-01-03T06:24:40.116Z,3.58
2018-01-03T06:25:40.210Z,3.57
2018-01-03T06:26:40.223Z,3.96
2018-01-03T06:27:40.147Z,4.37
2018-01-03T06:28:40.153Z,4.60
2018-01-03T06:29:40.160Z,4.69
2018-01-03T06:30:40.161Z,4.72
2018-01-03T06:31:40.171Z,4.62
2018-01-03T06:32:40.179Z,4.58
2018-01-03T06:33:40.193Z,4.48
2018-01-03T06:34:40.202Z,4.34
2018-01-03T06:35:40.207Z,4.33
2018-01-03T06:36:40.210Z,4.29
2018-01-03T06:37:40.221Z,4.42
2018-01-03T06:38:40.231Z,4.47
2018-01-03T06:39:40.234Z,4.51
2018-01-03T06:40:40.247Z,4.40
2018-01-03T06:41:40.255Z,4.40
2018-01-03T06:42:40.264Z,4.23
2018-01-03T06:43:40.273Z,4.69
2018-01-03T06:44:40.348Z,4.80
2018-01-03T06:45:40.283Z,4.80
2018-01-03T06:46:40.291Z,4.84
2018-01-03T06:47:40.300Z,4.86
2018-01-03T06:48:40.312Z,4.70
2018-01-03T06:49:40.323Z,4.51
2018-01-03T06:50:40.322Z,4.40
2018-01-03T06:51:40.331Z,4.14
2018-01-03T06:52:40.339Z,3.86
2018-01-03T06:53:40.353Z,3.78
2018-01-03T06:54:40.362Z,3.87
2018-01-03T06:55:40.372Z,3.96
2018-01-03T06:56:40.374Z,4.00
2018-01-03T06:57:40.387Z,3.94
2018-01-03T06:58:40.389Z,4.05
2018-01-03T06:59:40.401Z,3.97
2018-01-03T07:00:40.404Z,4.16
2018-01-03T07:01:40.519Z,4.26
2018-01-03T07:02:40.426Z,4.22
2018-01-03T07:03:40.433Z,4.24
2018-01-03T07:04:40.443Z,4.23
2018-01-03T07:05:40.449Z,4.29
2018-01-03T07:06:40.556Z,4.27
2018-01-03T07:07:40.464Z,4.27
2018-01-03T07:08:40.472Z,4.27
2018-01-03T07:09:40.482Z,4.34
2018-01-03T07:10:40.494Z,4.47
2018-01-03T07:11:40.494Z,4.69
2018-01-03T07:12:40.501Z,4.70
2018-01-03T07:13:40.511Z,4.69
2018-01-03T07:14:40.519Z,4.70
2018-01-03T07:15:40.531Z,4.66
2018-01-03T07:16:40.534Z,4.72
2018-01-03T07:17:40.543Z,4.65
2018-01-03T07:18:40.555Z,4.70
2018-01-03T07:19:40.560Z,4.60
2018-01-03T07:20:40.573Z,4.65
2018-01-03T07:21:40.583Z,4.60
2018-01-03T07:22:40.590Z,4.70
2018-01-03T07:23:40.599Z,4.88
2018-01-03T07:24:40.599Z,5.49
2018-01-03T07:25:40.608Z,5.54
2018-01-03T07:26:40.614Z,5.10
2018-01-03T07:27:40.631Z,4.82
2018-01-03T07:28:40.633Z,4.33
2018-01-03T07:29:40.646Z,4.22
2018-01-03T07:30:40.655Z,3.83
2018-01-03T07:31:40.657Z,3.69
2018-01-03T07:32:40.665Z,3.61
2018-01-03T07:33:40.679Z,3.55
2018-01-03T07:34:40.684Z,3.55
2018-01-03T07:35:40.692Z,3.50
2018-01-03T07:36:40.698Z,3.35
2018-01-03T07:37:40.713Z,3.69
2018-01-03T07:38:40.715Z,3.79
2018-01-03T07:39:40.729Z,4.08
2018-01-03T07:40:40.730Z,4.41
2018-01-03T07:41:40.746Z,4.37
2018-01-03T07:42:40.752Z,4.34
2018-01-03T07:43:40.759Z,4.48
2018-01-03T07:44:40.766Z,4.47
2018-01-03T07:45:40.769Z,4.50
2018-01-03T07:46:40.779Z,4.65
2018-01-03T07:47:40.784Z,4.72
2018-01-03T07:48:40.793Z,4.97
2018-01-03T07:49:40.812Z,4.94
2018-01-03T07:50:40.813Z,4.89
2018-01-03T07:51:40.818Z,5.04
2018-01-03T07:52:40.829Z,5.10
2018-01-03T07:53:40.833Z,5.13
2018-01-03T07:54:40.844Z,5.12
2018-01-03T07:55:40.853Z,5.00
2018-01-03T07:56:40.855Z,4.86
2018-01-03T07:57:40.864Z,4.67
2018-01-03T07:58:40.872Z,4.69
2018-01-03T07:59:40.880Z,4.75
2018-01-03T08:00:40.892Z,4.73
2018-01-03T08:01:40.901Z,4.72
2018-01-03T08:02:40.908Z,4.67
2018-01-03T08:03:40.916Z,4.66
2018-01-03T08:04:40.919Z,4.69
2018-01-03T08:05:40.932Z,4.52
2018-01-03T08:06:40.942Z,4.45
2018-01-03T08:07:40.950Z,4.48
2018-01-03T08:08:40.951Z,4.34
2018-01-03T08:09:40.966Z,4.50
2018-01-03T08:10:40.974Z,4.32
2018-01-03T08:11:40.979Z,4.50
2018-01-03T08:12:40.991Z,4.86
2018-01-03T08:13:40.995Z,5.00
2018-01-03T08:14:41.001Z,5.04
2018-01-03T08:15:41.018Z,5.10
2018-01-03T08:16:41.024Z,5.13
2018-01-03T08:17:41.032Z,5.13
2018-01-03T08:18:41.039Z,5.13
2018-01-03T08:19:41.049Z,5.22
2018-01-03T08:20:41.056Z,5.27
2018-01-03T08:21:41.060Z,5.13
2018-01-03T08:22:41.071Z,5.10
2018-01-03T08:23:41.075Z,5.02
2018-01-03T08:24:41.085Z,4.96
2018-01-03T08:25:41.098Z,4.97
2018-01-03T08:26:41.107Z,4.89
2018-01-03T08:27:41.109Z,4.88
2018-01-03T08:28:41.119Z,4.82
2018-01-03T08:29:41.125Z,4.69
2018-01-03T08:30:41.132Z,4.51
2018-01-03T08:31:41.141Z,4.52
2018-01-03T08:32:41.157Z,4.91
2018-01-03T08:33:41.158Z,5.45
2018-01-03T08:34:41.170Z,5.49
2018-01-03T08:35:41.179Z,5.48
2018-01-03T08:36:41.181Z,5.46
2018-01-03T08:37:41.196Z,5.39
2018-01-03T08:38:41.205Z,5.25
2018-01-03T08:39:41.205Z,5.15
2018-01-03T08:40:41.250Z,5.09
2018-01-03T08:41:41.224Z,5.17
2018-01-03T08:42:41.245Z,5.28
2018-01-03T08:43:41.244Z,5.21
2018-01-03T08:44:41.253Z,5.20
2018-01-03T08:45:41.260Z,5.09
2018-01-03T08:46:41.269Z,5.02
2018-01-03T08:47:41.278Z,5.00
2018-01-03T08:48:41.280Z,5.04
2018-01-03T08:49:41.289Z,4.94
2018-01-03T08:50:41.295Z,4.99
2018-01-03T08:51:41.309Z,4.97
2018-01-03T08:52:41.321Z,5.00
2018-01-03T08:53:41.322Z,4.97
2018-01-03T08:54:41.335Z,5.00
2018-01-03T08:55:41.338Z,5.03
2018-01-03T08:56:41.347Z,5.06
2018-01-03T08:57:41.362Z,5.10
2018-01-03T08:58:41.364Z,5.10
2018-01-03T08:59:41.372Z,4.91
2018-01-03T09:00:41.380Z,4.82
2018-01-03T09:01:41.391Z,4.80
2018-01-03T09:02:41.402Z,4.66
2018-01-03T09:03:41.412Z,4.52
2018-01-03T09:04:41.420Z,4.66
2018-01-03T09:05:41.428Z,4.99
2018-01-03T09:06:41.437Z,5.10
2018-01-03T09:07:41.445Z,5.22
2018-01-03T09:08:41.448Z,5.21
2018-01-03T09:09:41.466Z,5.22
2018-01-03T09:10:41.471Z,5.06
2018-01-03T09:11:41.479Z,5.03
2018-01-03T09:12:41.483Z,5.10
2018-01-03T09:13:41.496Z,5.00
2018-01-03T09:14:41.496Z,4.88
2018-01-03T09:15:41.513Z,5.02
2018-01-03T09:16:41.517Z,5.04
2018-01-03T09:17:41.520Z,5.04
2018-01-03T09:18:41.527Z,5.10
2018-01-03T09:19:41.543Z,5.10
2018-01-03T09:20:41.550Z,5.00
2018-01-03T09:21:41.565Z,4.91
2018-01-03T09:22:41.570Z,4.78
2018-01-03T09:23:41.574Z,4.94
2018-01-03T09:24:41.577Z,4.92
2018-01-03T09:25:41.586Z,4.97
2018-01-03T09:26:41.598Z,4.97
2018-01-03T09:27:41.600Z,4.94
2018-01-03T09:28:41.613Z,5.02
2018-01-03T09:29:41.622Z,4.96
2018-01-03T09:30:41.629Z,4.84
2018-01-03T09:31:41.636Z,4.75
2018-01-03T09:32:41.642Z,4.72
2018-01-03T09:33:41.653Z,4.82
2018-01-03T09:34:41.656Z,4.84
2018-01-03T09:35:41.672Z,4.73
2018-01-03T09:36:41.682Z,4.73
2018-01-03T09:37:41.685Z,4.66
2018-01-03T09:38:41.695Z,4.84
2018-01-03T09:39:41.693Z,4.82
2018-01-03T09:40:41.709Z,4.92
2018-01-03T09:41:41.716Z,4.92
2018-01-03T09:42:41.726Z,4.97
2018-01-03T09:43:41.734Z,5.07
2018-01-03T09:44:41.743Z,5.09
2018-01-03T09:45:41.744Z,5.17
2018-01-03T09:46:41.758Z,5.17
2018-01-03T09:47:41.764Z,5.21
2018-01-03T09:48:41.770Z,5.12
2018-01-03T09:49:41.777Z,5.13
2018-01-03T09:50:41.795Z,5.03
2018-01-03T09:51:41.795Z,5.06
2018-01-03T09:52:41.810Z,5.09
2018-01-03T09:53:41.822Z,5.33
2018-01-03T09:54:41.840Z,5.67
2018-01-03T09:55:41.831Z,5.60
2018-01-03T09:56:41.839Z,5.51
2018-01-03T09:57:41.848Z,5.43
2018-01-03T09:58:41.852Z,5.46
2018-01-03T09:59:41.867Z,5.35
2018-01-03T10:00:41.869Z,5.30
2018-01-03T10:01:41.892Z,5.20
2018-01-03T10:02:41.886Z,5.17
2018-01-03T10:03:41.894Z,5.13
2018-01-03T10:04:41.907Z,5.00
2018-01-03T10:05:41.912Z,4.78
2018-01-03T10:06:41.922Z,4.66
2018-01-03T10:07:41.933Z,4.52
2018-01-03T10:08:41.936Z,4.54
2018-01-03T10:09:41.957Z,4.33
2018-01-03T10:10:41.955Z,4.26
2018-01-03T10:11:41.959Z,4.30
2018-01-03T10:12:41.976Z,4.22
2018-01-03T10:13:41.981Z,4.14
2018-01-03T10:14:41.984Z,4.29
2018-01-03T10:15:41.995Z,4.40
2018-01-03T10:16:42.006Z,4.16
2018-01-03T10:17:42.011Z,4.23
2018-01-03T10:18:42.017Z,4.26
2018-01-03T10:19:42.023Z,4.45
2018-01-03T10:20:42.040Z,5.10
2018-01-03T10:21:42.047Z,5.21
2018-01-03T10:22:42.048Z,5.18
2018-01-03T10:23:42.052Z,4.99
2018-01-03T10:24:42.062Z,4.84
2018-01-03T10:25:42.070Z,4.82
2018-01-03T10:26:42.079Z,4.78
2018-01-03T10:27:42.097Z,4.92
2018-01-03T10:28:42.109Z,4.99
2018-01-03T10:29:42.100Z,4.84
2018-01-03T10:30:42.108Z,4.70
2018-01-03T10:31:42.113Z,4.60
2018-01-03T10:32:42.125Z,4.62
2018-01-03T10:33:42.138Z,4.62
2018-01-03T10:34:42.141Z,4.51
2018-01-03T10:35:42.148Z,4.45
2018-01-03T10:36:42.156Z,4.37
2018-01-03T10:37:42.158Z,4.27
2018-01-03T10:38:42.165Z,4.23
2018-01-03T10:39:42.181Z,4.26
2018-01-03T10:40:42.189Z,4.24
2018-01-03T10:41:42.194Z,4.22
2018-01-03T10:42:42.208Z,4.26
2018-01-03T10:43:42.202Z,4.36
2018-01-03T10:44:42.218Z,4.47
2018-01-03T10:45:42.217Z,4.47
2018-01-03T10:46:42.226Z,4.42
2018-01-03T10:47:42.237Z,4.34
2018-01-03T10:48:42.246Z,4.42
2018-01-03T10:49:42.248Z,4.47
2018-01-03T10:50:42.260Z,4.58
2018-01-03T10:51:42.264Z,4.65
2018-01-03T10:52:42.276Z,4.52
2018-01-03T10:53:42.281Z,4.42
2018-01-03T10:54:42.291Z,4.42
2018-01-03T10:55:42.296Z,4.34
2018-01-03T10:56:42.307Z,4.37
2018-01-03T10:57:42.311Z,4.24
2018-01-03T10:58:42.319Z,4.23
2018-01-03T10:59:42.328Z,4.06
2018-01-03T11:00:42.334Z,4.11
2018-01-03T11:01:42.337Z,3.90
2018-01-03T11:02:42.351Z,3.90
2018-01-03T11:03:42.352Z,3.93
2018-01-03T11:04:42.359Z,3.94
2018-01-03T11:05:42.372Z,3.97
2018-01-03T11:06:42.376Z,3.97
2018-01-03T11:07:42.392Z,3.98
2018-01-03T11:08:42.389Z,4.02
2018-01-03T11:09:42.404Z,3.93
2018-01-03T11:10:42.409Z,3.96
2018-01-03T11:11:42.413Z,3.84
2018-01-03T11:12:42.425Z,3.79
2018-01-03T11:13:42.428Z,3.76
2018-01-03T11:14:42.440Z,3.70
2018-01-03T11:15:42.449Z,3.66
2018-01-03T11:16:42.460Z,3.55
2018-01-03T11:17:42.460Z,3.52
2018-01-03T11:18:42.472Z,3.39
2018-01-03T11:19:42.478Z,3.39
2018-01-03T11:20:42.486Z,3.43
2018-01-03T11:21:42.496Z,3.48
2018-01-03T11:22:42.491Z,3.54
2018-01-03T11:23:42.503Z,3.61
2018-01-03T11:24:42.510Z,3.68
2018-01-03T11:25:42.529Z,3.68
2018-01-03T11:26:42.525Z,3.72
2018-01-03T11:27:42.537Z,3.73
2018-01-03T11:28:42.544Z,3.75
2018-01-03T11:29:42.552Z,3.76
2018-01-03T11:30:42.556Z,3.79
2018-01-03T11:31:42.564Z,3.84
2018-01-03T11:32:42.572Z,3.96
2018-01-03T11:33:42.582Z,3.98
2018-01-03T11:34:42.590Z,4.05
2018-01-03T11:35:42.597Z,4.30
2018-01-03T11:36:42.600Z,4.36
2018-01-03T11:37:42.612Z,4.23
2018-01-03T11:38:42.612Z,4.27
2018-01-03T11:39:42.627Z,4.11
2018-01-03T11:40:42.630Z,4.06
2018-01-03T11:41:42.634Z,3.94
2018-01-03T11:42:42.644Z,4.00
2018-01-03T11:43:42.646Z,4.00
2018-01-03T11:44:42.658Z,3.94
2018-01-03T11:45:42.666Z,3.94
2018-01-03T11:46:42.665Z,4.05
2018-01-03T11:47:42.674Z,3.98
2018-01-03T11:48:42.682Z,3.83
2018-01-03T11:49:42.692Z,3.91
2018-01-03T11:50:42.704Z,3.87
2018-01-03T11:51:42.718Z,3.79
2018-01-03T11:52:42.729Z,3.79
2018-01-03T11:53:42.719Z,3.78
2018-01-03T11:54:42.729Z,3.66
2018-01-03T11:55:42.736Z,3.57
2018-01-03T11:56:42.739Z,3.57
2018-01-03T11:57:42.753Z,3.57
2018-01-03T11:58:42.758Z,3.47
2018-01-03T11:59:42.782Z,3.47
2018-01-03T12:00:42.772Z,3.42
2018-01-03T12:01:42.778Z,3.47
2018-01-03T12:02:42.791Z,3.43
2018-01-03T12:03:42.788Z,3.31
2018-01-03T12:04:42.799Z,3.18
2018-01-03T12:05:42.806Z,3.08
2018-01-03T12:06:42.807Z,3.06
2018-01-03T12:07:42.821Z,2.82
2018-01-03T12:08:42.822Z,2.60
2018-01-03T12:09:42.833Z,2.60
2018-01-03T12:10:42.835Z,2.46
2018-01-03T12:11:42.845Z,2.45
2018-01-03T12:12:42.854Z,2.49
2018-01-03T12:13:42.854Z,2.61
2018-01-03T12:14:42.867Z,2.63
2018-01-03T12:15:42.869Z,2.56
2018-01-03T12:16:42.887Z,2.66
2018-01-03T12:17:42.878Z,2.66
2018-01-03T12:18:42.888Z,2.57
2018-01-03T12:19:42.895Z,2.59
2018-01-03T12:20:42.902Z,2.49
2018-01-03T12:21:42.911Z,2.43
2018-01-03T12:22:42.916Z,2.42
2018-01-03T12:23:42.921Z,2.42
2018-01-03T12:24:42.928Z,2.30
2018-01-03T12:25:42.935Z,2.25
2018-01-03T12:26:42.940Z,2.41
2018-01-03T12:27:42.947Z,2.36
2018-01-03T12:28:42.948Z,2.38
2018-01-03T12:29:42.966Z,2.27
2018-01-03T12:30:42.967Z,2.18
2018-01-03T12:31:42.973Z,2.16
2018-01-03T12:32:42.984Z,2.05
2018-01-03T12:33:42.982Z,1.90
2018-01-03T12:34:42.984Z,1.83
2018-01-03T12:35:42.993Z,1.79
2018-01-03T12:36:42.994Z,1.76
2018-01-03T12:37:43.007Z,1.59
2018-01-03T12:38:43.009Z,1.54
2018-01-03T12:39:43.019Z,1.62
2018-01-03T12:40:43.033Z,1.68
2018-01-03T12:41:43.032Z,1.68
2018-01-03T12:42:43.031Z,1.79
2018-01-03T12:43:43.042Z,1.73
2018-01-03T12:44:43.048Z,1.83
2018-01-03T12:45:43.051Z,1.99
2018-01-03T12:46:43.055Z,1.95
2018-01-03T12:47:43.087Z,2.09
2018-01-03T12:48:43.074Z,2.09
2018-01-03T12:49:43.123Z,1.80
2018-01-03T12:50:43.085Z,1.93
2018-01-03T12:51:43.097Z,1.90
2018-01-03T12:52:43.094Z,1.77
2018-01-03T12:53:43.104Z,1.80
2018-01-03T12:54:43.102Z,1.69
2018-01-03T12:55:43.110Z,1.65
2018-01-03T12:56:43.115Z,1.54
2018-01-03T12:57:43.131Z,1.54
2018-01-03T12:58:43.132Z,1.51
2018-01-03T12:59:43.140Z,1.37
2018-01-03T13:00:43.137Z,1.42
2018-01-03T13:01:43.141Z,1.24
2018-01-03T13:02:43.151Z,1.16
2018-01-03T13:03:43.162Z,0.97
2018-01-03T13:04:43.170Z,0.84
2018-01-03T13:05:43.167Z,0.80
2018-01-03T13:06:43.173Z,0.76
2018-01-03T13:07:43.178Z,0.69
2018-01-03T13:08:43.186Z,0.50
2018-01-03T13:09:43.196Z,0.50
2018-01-03T13:10:43.193Z,0.41
2018-01-03T13:11:43.200Z,0.32
2018-01-03T13:12:43.200Z,0.28
2018-01-03T13:13:43.206Z,0.33
2018-01-03T13:14:43.213Z,0.23
2018-01-03T13:15:43.222Z,0.18
2018-01-03T13:16:43.230Z,0.00
2018-01-03T13:17:43.228Z,0.04
2018-01-03T13:18:43.235Z,0.00