createdAt,value
2018-04-16T00:00:29.771Z,100557
2018-04-16T00:03:39.195Z,100556
2018-04-16T00:06:49.486Z,100547
2018-04-16T00:09:58.881Z,100543
2018-04-16T00:13:08.347Z,100540
2018-04-16T00:16:18.414Z,100540
2018-04-16T00:19:28.275Z,100541
2018-04-16T00:22:38.427Z,100541
2018-04-16T00:25:49.506Z,100544
2018-04-16T00:28:59.747Z,100537
2018-04-16T00:32:15.247Z,100532
2018-04-16T00:35:30.687Z,100534
2018-04-16T00:38:45.563Z,100540
2018-04-16T00:42:00.636Z,100540
2018-04-16T00:45:20.040Z,100534
2018-04-16T00:48:35.027Z,100533
2018-04-16T00:51:50.651Z,100536
2018-04-16T00:55:06.236Z,100533
2018-04-16T01:01:56.873Z,100542
2018-04-16T01:05:11.773Z,100545
2018-04-16T01:08:27.167Z,100544
2018-04-16T01:11:42.407Z,100545
2018-04-16T01:14:57.655Z,100551
2018-04-16T01:18:12.915Z,100550
2018-04-16T01:21:29.267Z,100554
2018-04-16T01:24:44.691Z,100549
2018-04-16T01:28:00.053Z,100551
2018-04-16T01:31:15.675Z,100559
2018-04-16T01:38:06.324Z,100562
2018-04-16T01:41:21.231Z,100564
2018-04-16T01:44:36.800Z,100558
2018-04-16T01:47:52.431Z,100565
2018-04-16T01:51:07.371Z,100561
2018-04-16T01:54:22.216Z,100563
2018-04-16T01:57:37.943Z,100566
2018-04-16T02:00:53.319Z,100572
2018-04-16T02:04:08.626Z,100574
2018-04-16T02:11:01.180Z,100576
2018-04-16T02:17:56.715Z,100571
2018-04-16T02:21:12.248Z,100574
2018-04-16T02:24:27.922Z,100571
2018-04-16T02:27:42.684Z,100575
2018-04-16T02:30:58.465Z,100573
2018-04-16T02:34:13.829Z,100571
2018-04-16T02:37:29.182Z,100569
2018-04-16T02:44:20.368Z,100572
2018-04-16T02:47:36.245Z,100573
2018-04-16T02:50:52.315Z,100571
2018-04-16T02:54:07.631Z,100582
2018-04-16T02:57:23.387Z,100584
2018-04-16T03:00:39.135Z,100583
2018-04-16T03:03:54.839Z,100585
2018-04-16T03:07:09.737Z,100584
2018-04-16T03:10:25.176Z,100590
2018-04-16T03:13:40.103Z,100588
2018-04-16T03:16:55.662Z,100587
2018-04-16T03:20:11.276Z,100592
2018-04-16T03:23:26.615Z,100596
2018-04-16T03:26:42.009Z,100591
2018-04-16T03:29:57.619Z,100592
2018-04-16T03:33:12.557Z,100595
2018-04-16T03:36:27.351Z,100599
2018-04-16T03:39:42.943Z,100609
2018-04-16T03:42:57.778Z,100604
2018-04-16T03:46:12.923Z,100606
2018-04-16T03:49:27.854Z,100615
2018-04-16T03:52:43.515Z,100612
2018-04-16T03:55:57.471Z,100617
2018-04-16T03:59:07.100Z,100621
2018-04-16T04:02:17.015Z,100623
2018-04-16T04:05:26.478Z,100624
2018-04-16T04:08:36.123Z,100617
2018-04-16T04:11:45.852Z,100622
2018-04-16T04:14:55.279Z,100629
2018-04-16T04:18:04.610Z,100631
2018-04-16T04:21:14.915Z,100635
2018-04-16T04:28:24.911Z,100641
2018-04-16T04:31:35.764Z,100644
2018-04-16T04:34:46.536Z,100641
2018-04-16T04:37:55.963Z,100642
2018-04-16T04:41:05.711Z,100651
2018-04-16T04:44:15.059Z,100653
2018-04-16T04:47:24.727Z,100661
2018-04-16T04:50:35.495Z,100660
2018-04-16T04:53:45.512Z,100659
2018-04-16T04:56:55.272Z,100661
2018-04-16T05:00:05.692Z,100663
2018-04-16T05:03:16.025Z,100666
2018-04-16T05:06:25.547Z,100671
2018-04-16T05:09:35.623Z,100676
2018-04-16T05:12:45.984Z,100678
2018-04-16T05:15:56.248Z,100676
2018-04-16T05:19:06.312Z,100677
2018-04-16T05:22:17.580Z,100682
2018-04-16T05:25:27.011Z,100689
2018-04-16T05:28:36.880Z,100688
2018-04-16T05:31:46.303Z,100694
2018-04-16T05:34:55.767Z,100702
2018-04-16T05:38:05.673Z,100708
2018-04-16T05:41:15.932Z,100715
2018-04-16T05:44:26.559Z,100716
2018-04-16T05:47:36.367Z,100722
2018-04-16T05:50:46.260Z,100720
2018-04-16T05:53:56.885Z,100721
2018-04-16T05:57:06.875Z,100729
2018-04-16T06:00:16.993Z,100730
2018-04-16T06:03:26.698Z,100731
2018-04-16T06:06:36.595Z,100730
2018-04-16T06:09:46.943Z,100733
2018-04-16T06:12:56.816Z,100737
2018-04-16T06:16:07.063Z,100736
2018-04-16T06:19:17.142Z,100735
2018-04-16T06:22:26.560Z,100738
2018-04-16T06:25:36.427Z,100743
2018-04-16T06:28:45.726Z,100740
2018-04-16T06:31:55.110Z,100744
2018-04-16T06:35:05.362Z,100740
2018-04-16T06:38:15.650Z,100739
2018-04-16T06:41:25.330Z,100744
2018-04-16T06:44:34.803Z,100741
2018-04-16T06:47:44.507Z,100749
2018-04-16T06:50:53.899Z,100745
2018-04-16T06:54:03.392Z,100754
2018-04-16T06:57:12.817Z,100756
2018-04-16T07:00:22.905Z,100755
2018-04-16T07:03:32.220Z,100764
2018-04-16T07:06:42.442Z,100762
2018-04-16T07:09:51.810Z,100762
2018-04-16T07:13:01.429Z,100766
2018-04-16T07:16:12.055Z,100760
2018-04-16T07:19:21.780Z,100766
2018-04-16T07:22:31.214Z,100764
2018-04-16T07:25:40.920Z,100771
2018-04-16T07:28:50.755Z,100774
2018-04-16T07:32:00.899Z,100780
2018-04-16T07:35:10.227Z,100786
2018-04-16T07:38:20.087Z,100795
2018-04-16T07:41:29.792Z,100802
2018-04-16T07:44:39.991Z,100812
2018-04-16T07:47:49.352Z,100812
2018-04-16T07:50:59.087Z,100816
2018-04-16T07:54:08.408Z,100811
2018-04-16T07:57:18.523Z,100816
2018-04-16T08:00:27.804Z,100821
2018-04-16T08:03:38.050Z,100829
2018-04-16T08:06:47.520Z,100831
2018-04-16T08:09:57.765Z,100833
2018-04-16T08:13:07.188Z,100839
2018-04-16T08:16:18.827Z,100845
2018-04-16T08:19:28.130Z,100843
2018-04-16T08:22:37.643Z,100843
2018-04-16T08:25:48.048Z,100845
2018-04-16T08:28:58.209Z,100847
2018-04-16T08:32:08.265Z,100843
2018-04-16T08:35:18.008Z,100845
2018-04-16T08:38:27.507Z,100841
2018-04-16T08:41:37.623Z,100842
2018-04-16T08:44:47.763Z,100844
2018-04-16T08:47:57.176Z,100842
2018-04-16T08:51:06.986Z,100850
2018-04-16T08:54:17.223Z,100853
2018-04-16T08:57:27.494Z,100854
2018-04-16T09:00:37.015Z,100855
2018-04-16T09:03:47.155Z,100852
2018-04-16T09:06:57.303Z,100854
2018-04-16T09:10:06.625Z,100861
2018-04-16T09:13:16.065Z,100861
2018-04-16T09:16:26.238Z,100868
2018-04-16T09:19:35.565Z,100865
2018-04-16T09:22:44.908Z,100869
2018-04-16T09:25:54.406Z,100878
2018-04-16T09:29:03.807Z,100872
2018-04-16T09:32:14.099Z,100870
2018-04-16T09:35:23.492Z,100881
2018-04-16T09:38:32.819Z,100883
2018-04-16T09:41:43.091Z,100887
2018-04-16T09:44:52.883Z,100891
2018-04-16T09:48:02.183Z,100897
2018-04-16T09:51:12.074Z,100896
2018-04-16T09:54:21.472Z,100892
2018-04-16T09:57:31.168Z,100889
2018-04-16T10:00:45.991Z,100884
2018-04-16T10:03:55.363Z,100887
2018-04-16T10:07:05.295Z,100890
2018-04-16T10:10:14.784Z,100893
2018-04-16T10:13:24.827Z,100891
2018-04-16T10:16:34.624Z,100899
2018-04-16T10:19:44.705Z,100889
2018-04-16T10:22:54.100Z,100890
2018-04-16T10:26:03.432Z,100882
2018-04-16T10:29:13.493Z,100890
2018-04-16T10:32:23.682Z,100895
2018-04-16T10:35:33.692Z,100899
2018-04-16T10:38:43.952Z,100888
2018-04-16T10:41:54.162Z,100890
2018-04-16T10:45:03.503Z,100887
2018-04-16T10:48:13.180Z,100880
2018-04-16T10:51:22.488Z,100888
2018-04-16T10:54:31.844Z,100887
2018-04-16T10:57:41.556Z,100882
2018-04-16T11:00:51.048Z,100886
2018-04-16T11:04:00.375Z,100890
2018-04-16T11:07:09.709Z,100897
2018-04-16T11:10:19.031Z,100895
2018-04-16T11:13:28.537Z,100907
2018-04-16T11:16:38.187Z,100910
2018-04-16T11:19:47.483Z,100915
2018-04-16T11:22:57.192Z,100896
2018-04-16T11:26:07.287Z,100906
2018-04-16T11:29:16.632Z,100914
2018-04-16T11:32:26.884Z,100909
2018-04-16T11:35:36.992Z,100916
2018-04-16T11:38:47.346Z,100915
2018-04-16T11:41:57.515Z,100924
2018-04-16T11:45:06.831Z,100925
2018-04-16T11:48:16.708Z,100917
2018-04-16T11:51:26.476Z,100916
2018-04-16T11:54:35.774Z,100922
2018-04-16T11:57:45.218Z,100922
2018-04-16T12:00:54.515Z,100912
2018-04-16T12:04:04.583Z,100920
2018-04-16T12:07:15.124Z,100915
2018-04-16T12:10:24.575Z,100919
2018-04-16T12:13:34.167Z,100922
2018-04-16T12:16:44.395Z,100924
2018-04-16T12:19:53.706Z,100922
2018-04-16T12:23:03.895Z,100924
2018-04-16T12:26:13.320Z,100922
2018-04-16T12:29:23.169Z,100924
2018-04-16T12:32:32.607Z,100940
2018-04-16T12:35:41.912Z,100937
2018-04-16T12:38:51.206Z,100927
2018-04-16T12:42:00.964Z,100934
2018-04-16T12:45:10.344Z,100939
2018-04-16T12:48:20.433Z,100944
2018-04-16T12:51:30.624Z,100941
2018-04-16T12:54:39.928Z,100940
2018-04-16T12:57:49.373Z,100941
2018-04-16T13:00:59.604Z,100953
2018-04-16T13:04:09.083Z,100950
2018-04-16T13:07:18.519Z,100956
2018-04-16T13:10:28.382Z,100960
2018-04-16T13:13:38.512Z,100956
2018-04-16T13:16:47.855Z,100961
2018-04-16T13:19:58.121Z,100954
2018-04-16T13:23:07.497Z,100952
2018-04-16T13:26:17.564Z,100967
2018-04-16T13:29:26.940Z,100963
2018-04-16T13:32:36.269Z,100971
2018-04-16T13:35:45.611Z,100970
2018-04-16T13:38:55.736Z,100974
2018-04-16T13:42:05.171Z,100972
2018-04-16T13:45:15.947Z,100980
2018-04-16T13:48:25.895Z,100975
2018-04-16T13:51:35.613Z,100960
2018-04-16T13:54:45.839Z,100956
2018-04-16T13:57:55.542Z,100963
2018-04-16T14:01:04.869Z,100972
2018-04-16T14:04:15.075Z,100990
2018-04-16T14:07:29.663Z,100995
2018-04-16T14:10:39.046Z,100991
2018-04-16T14:13:49.231Z,100992
2018-04-16T14:16:59.504Z,100993
2018-04-16T14:20:09.884Z,100988
2018-04-16T14:23:19.205Z,100989
2018-04-16T14:26:29.024Z,101003
2018-04-16T14:29:38.403Z,100998
2018-04-16T14:32:47.787Z,101004
2018-04-16T14:35:57.168Z,100986
2018-04-16T14:39:07.296Z,100986
2018-04-16T14:42:16.605Z,101003
2018-04-16T14:45:25.920Z,101019
2018-04-16T14:48:36.026Z,101003
2018-04-16T14:51:45.380Z,100996
2018-04-16T14:54:54.779Z,101014
2018-04-16T14:58:04.168Z,101000
2018-04-16T15:01:13.606Z,101008
2018-04-16T15:04:23.012Z,101026
2018-04-16T15:07:33.220Z,101014
2018-04-16T15:10:43.157Z,101013
2018-04-16T15:13:52.603Z,101020
2018-04-16T15:17:02.796Z,101018
2018-04-16T15:20:12.144Z,101015
2018-04-16T15:23:22.239Z,101027
2018-04-16T15:26:32.024Z,101032
2018-04-16T15:29:42.104Z,101044
2018-04-16T15:32:51.865Z,101048
2018-04-16T15:36:01.947Z,101051
2018-04-16T15:39:12.060Z,101045
2018-04-16T15:42:21.932Z,101040
2018-04-16T15:45:32.096Z,101051
2018-04-16T15:48:41.832Z,101057
2018-04-16T15:51:51.878Z,101045
2018-04-16T15:55:02.157Z,101051
2018-04-16T15:58:12.249Z,101049
2018-04-16T16:01:22.467Z,101048
2018-04-16T16:04:32.661Z,101046
2018-04-16T16:07:42.783Z,101051
2018-04-16T16:10:52.337Z,101048
2018-04-16T16:14:01.704Z,101045
2018-04-16T16:17:11.808Z,101047
2018-04-16T16:20:21.264Z,101063
2018-04-16T16:23:30.627Z,101063
2018-04-16T16:26:40.722Z,101073
2018-04-16T16:29:50.062Z,101080
2018-04-16T16:32:59.384Z,101066
2018-04-16T16:36:08.832Z,101068
2018-04-16T16:39:18.296Z,101067
2018-04-16T16:42:28.123Z,101071
2018-04-16T16:45:38.422Z,101070
2018-04-16T16:48:48.599Z,101081
2018-04-16T16:51:58.021Z,101083
2018-04-16T16:55:08.264Z,101084
2018-04-16T16:58:17.860Z,101094
2018-04-16T17:01:27.177Z,101095
2018-04-16T17:04:36.600Z,101093
2018-04-16T17:07:46.389Z,101102
2018-04-16T17:10:56.622Z,101106
2018-04-16T17:14:06.256Z,101117
2018-04-16T17:17:15.591Z,101117
2018-04-16T17:20:26.424Z,101125
2018-04-16T17:23:35.776Z,101133
2018-04-16T17:26:45.303Z,101138
2018-04-16T17:29:55.592Z,101147
2018-04-16T17:33:05.874Z,101148
2018-04-16T17:36:16.179Z,101159
2018-04-16T17:39:25.929Z,101163
2018-04-16T17:42:35.404Z,101177
2018-04-16T17:45:45.476Z,101180
2018-04-16T17:48:54.803Z,101186
2018-04-16T17:52:04.207Z,101181
2018-04-16T17:55:13.597Z,101192
2018-04-16T17:58:23.130Z,101201
2018-04-16T18:01:33.059Z,101204
2018-04-16T18:04:43.387Z,101218
2018-04-16T18:07:53.233Z,101219
2018-04-16T18:11:03.097Z,101220
2018-04-16T18:14:13.080Z,101231
2018-04-16T18:17:25.026Z,101237
2018-04-16T18:20:34.440Z,101242
2018-04-16T18:23:45.174Z,101250
2018-04-16T18:26:55.415Z,101255
2018-04-16T18:30:05.238Z,101258
2018-04-16T18:33:15.036Z,101265
2018-04-16T18:36:25.091Z,101270
2018-04-16T18:39:34.939Z,101275
2018-04-16T18:42:44.927Z,101277
2018-04-16T18:45:54.488Z,101283
2018-04-16T18:49:04.442Z,101292
2018-04-16T18:52:14.707Z,101299
2018-04-16T18:55:24.067Z,101298
2018-04-16T18:58:35.200Z,101308
2018-04-16T19:01:46.151Z,101312
2018-04-16T19:04:55.568Z,101324
2018-04-16T19:08:05.061Z,101331
2018-04-16T19:11:14.512Z,101336
2018-04-16T19:14:24.736Z,101341
2018-04-16T19:17:39.792Z,101344
2018-04-16T19:20:54.737Z,101354
2018-04-16T19:24:05.332Z,101357
2018-04-16T19:27:20.360Z,101368
2018-04-16T19:30:29.856Z,101369
2018-04-16T19:33:44.800Z,101379
2018-04-16T19:36:54.567Z,101381
2018-04-16T19:40:04.041Z,101397
2018-04-16T19:43:13.867Z,101394
2018-04-16T19:46:23.353Z,101404
2018-04-16T19:49:39.083Z,101409
2018-04-16T19:52:49.335Z,101416
2018-04-16T19:56:04.989Z,101416
2018-04-16T19:59:14.366Z,101416
2018-04-16T20:02:29.265Z,101427
2018-04-16T20:05:39.449Z,101429
2018-04-16T20:08:48.895Z,101437
2018-04-16T20:11:58.351Z,101439
2018-04-16T20:15:07.689Z,101444
2018-04-16T20:18:17.536Z,101447
2018-04-16T20:21:27.817Z,101451
2018-04-16T20:24:37.632Z,101459
2018-04-16T20:27:47.976Z,101462
2018-04-16T20:30:58.193Z,101469
2018-04-16T20:34:08.280Z,101475
2018-04-16T20:37:18.182Z,101474
2018-04-16T20:40:28.388Z,101481
2018-04-16T20:43:38.616Z,101485
2018-04-16T20:46:48.429Z,101492
2018-04-16T20:49:58.312Z,101489
2018-04-16T20:53:07.602Z,101491
2018-04-16T20:56:16.949Z,101488
2018-04-16T20:59:26.689Z,101495
2018-04-16T21:02:36.053Z,101503
2018-04-16T21:05:45.556Z,101503
2018-04-16T21:08:55.204Z,101503
2018-04-16T21:12:04.568Z,101505
2018-04-16T21:15:14.504Z,101504
2018-04-16T21:18:24.414Z,101507
2018-04-16T21:21:34.504Z,101512
2018-04-16T21:24:44.764Z,101515
2018-04-16T21:27:54.344Z,101513
2018-04-16T21:31:03.799Z,101512
2018-04-16T21:34:14.871Z,101513
2018-04-16T21:37:25.565Z,101519
2018-04-16T21:40:35.411Z,101517
2018-04-16T21:43:45.604Z,101520
2018-04-16T21:46:55.528Z,101533
2018-04-16T21:50:05.393Z,101531
2018-04-16T21:53:14.692Z,101541
2018-04-16T21:56:24.613Z,101549
2018-04-16T21:59:34.468Z,101553
2018-04-16T22:02:44.545Z,101561
2018-04-16T22:05:54.828Z,101562
2018-04-16T22:09:04.105Z,101562
2018-04-16T22:12:14.300Z,101568
2018-04-16T22:15:24.536Z,101566
2018-04-16T22:18:34.749Z,101571
2018-04-16T22:21:44.837Z,101573
2018-04-16T22:24:54.681Z,101578
2018-04-16T22:28:04.749Z,101581
2018-04-16T22:31:15.411Z,101584
2018-04-16T22:34:25.335Z,101589
2018-04-16T22:37:36.548Z,101592
2018-04-16T22:40:46.620Z,101594
2018-04-16T22:43:56.755Z,101595
2018-04-16T22:47:06.196Z,101594
2018-04-16T22:50:15.900Z,101597
2018-04-16T22:53:25.279Z,101603
2018-04-16T22:56:34.684Z,101605
2018-04-16T22:59:44.089Z,101610
2018-04-16T23:02:54.191Z,101615
2018-04-16T23:06:03.595Z,101620
2018-04-16T23:09:13.815Z,101624
2018-04-16T23:12:23.412Z,101623
2018-04-16T23:15:33.544Z,101632
2018-04-16T23:18:43.779Z,101632
2018-04-16T23:21:54.195Z,101635
2018-04-16T23:25:04.552Z,101637
2018-04-16T23:28:14.227Z,101638
2018-04-16T23:31:24.021Z,101643
2018-04-16T23:34:33.487Z,101641
2018-04-16T23:37:43.820Z,101647
2018-04-16T23:40:53.814Z,101652
2018-04-16T23:44:03.908Z,101656
2018-04-16T23:47:15.457Z,101661
2018-04-16T23:50:25.595Z,101662
2018-04-16T23:53:35.475Z,101665
2018-04-16T23:56:44.947Z,101667
2018-04-16T23:59:55.361Z,101671
