createdAt,value
2023-02-27T00:01:36.735Z,0.26
2023-02-27T00:04:03.220Z,0.17
2023-02-27T00:06:29.558Z,0.11
2023-02-27T00:08:56.006Z,0.07
2023-02-27T00:11:22.351Z,0.09
2023-02-27T00:13:48.660Z,0.05
2023-02-27T00:16:15.030Z,0.06
2023-02-27T00:18:41.630Z,0.04
2023-02-27T00:21:08.037Z,-0.06
2023-02-27T00:23:34.442Z,-0.03
2023-02-27T00:26:00.894Z,-0.03
2023-02-27T00:28:28.373Z,-0.05
2023-02-27T00:30:54.829Z,-0.07
2023-02-27T00:33:21.706Z,-0.01
2023-02-27T00:35:58.773Z,0.07
2023-02-27T00:38:25.752Z,0.02
2023-02-27T00:40:52.330Z,-0.05
2023-02-27T00:43:18.647Z,-0.05
2023-02-27T00:45:45.118Z,-0.13
2023-02-27T00:48:11.522Z,-0.23
2023-02-27T00:50:38.118Z,-0.23
2023-02-27T00:53:04.684Z,-0.21
2023-02-27T00:55:31.193Z,-0.34
2023-02-27T00:57:57.542Z,-0.32
2023-02-27T01:00:24.037Z,-0.40
2023-02-27T01:02:50.387Z,-0.35
2023-02-27T01:05:16.798Z,-0.37
2023-02-27T01:07:43.183Z,-0.35
2023-02-27T01:10:10.754Z,-0.38
2023-02-27T01:12:37.199Z,-0.39
2023-02-27T01:15:05.543Z,-0.47
2023-02-27T01:17:32.669Z,-0.48
2023-02-27T01:19:59.163Z,-0.60
2023-02-27T01:22:25.657Z,-0.60
2023-02-27T01:24:52.067Z,-0.68
2023-02-27T01:27:18.509Z,-0.70
2023-02-27T01:29:44.871Z,-0.66
2023-02-27T01:32:11.504Z,-0.78
2023-02-27T01:34:37.856Z,-0.83
2023-02-27T01:37:04.177Z,-0.86
2023-02-27T01:39:30.595Z,-0.94
2023-02-27T01:41:56.906Z,-0.95
2023-02-27T01:44:27.629Z,-0.99
2023-02-27T01:46:53.969Z,-0.99
2023-02-27T01:49:32.261Z,-0.95
2023-02-27T01:52:03.357Z,-0.96
2023-02-27T01:54:31.989Z,-1.00
2023-02-27T01:56:58.517Z,-0.96
2023-02-27T01:59:24.925Z,-0.98
2023-02-27T02:01:51.418Z,-1.07
2023-02-27T02:04:36.495Z,-1.09
2023-02-27T02:07:09.356Z,-1.11
2023-02-27T02:09:42.565Z,-1.10
2023-02-27T02:12:11.629Z,-1.15
2023-02-27T02:14:37.977Z,-1.23
2023-02-27T02:17:30.497Z,-1.24
2023-02-27T02:20:34.007Z,-1.32
2023-02-27T02:23:15.484Z,-1.28
2023-02-27T02:25:50.953Z,-1.34
2023-02-27T02:28:39.122Z,-1.42
2023-02-27T02:31:24.272Z,-1.42
2023-02-27T02:34:08.145Z,-1.45
2023-02-27T02:36:59.357Z,-1.52
2023-02-27T02:39:31.764Z,-1.55
2023-02-27T02:42:13.575Z,-1.56
2023-02-27T02:44:55.209Z,-1.57
2023-02-27T02:47:52.960Z,-1.55
2023-02-27T02:50:27.102Z,-1.49
2023-02-27T02:53:14.832Z,-1.52
2023-02-27T02:55:44.106Z,-1.52
2023-02-27T02:58:25.577Z,-1.53
2023-02-27T03:01:10.869Z,-1.46
2023-02-27T03:03:53.359Z,-1.52
2023-02-27T03:06:33.432Z,-1.56
2023-02-27T03:09:07.128Z,-1.57
2023-02-27T03:11:39.046Z,-1.59
2023-02-27T03:14:14.602Z,-1.56
2023-02-27T03:16:44.262Z,-1.56
2023-02-27T03:19:18.134Z,-1.56
2023-02-27T03:22:00.412Z,-1.56
2023-02-27T03:24:33.246Z,-1.59
2023-02-27T03:27:01.683Z,-1.66
2023-02-27T03:29:37.471Z,-1.69
2023-02-27T03:32:12.436Z,-1.71
2023-02-27T03:34:41.681Z,-1.73
2023-02-27T03:37:26.417Z,-1.75
2023-02-27T03:40:11.229Z,-1.79
2023-02-27T03:42:47.795Z,-1.77
2023-02-27T03:45:24.292Z,-1.79
2023-02-27T03:47:51.441Z,-1.79
2023-02-27T03:50:18.180Z,-1.81
2023-02-27T03:52:45.644Z,-1.82
2023-02-27T03:55:18.243Z,-1.80
2023-02-27T03:57:47.536Z,-1.77
2023-02-27T04:00:17.714Z,-1.77
2023-02-27T04:02:46.343Z,-1.82
2023-02-27T04:05:13.026Z,-1.82
2023-02-27T04:08:18.078Z,-1.82
2023-02-27T04:11:15.122Z,-1.89
2023-02-27T04:14:00.246Z,-1.85
2023-02-27T04:16:39.786Z,-1.80
2023-02-27T04:19:29.118Z,-1.83
2023-02-27T04:22:20.618Z,-1.90
2023-02-27T04:25:26.718Z,-1.96
2023-02-27T04:28:15.688Z,-1.93
2023-02-27T04:30:55.874Z,-1.93
2023-02-27T04:33:35.035Z,-1.96
2023-02-27T04:36:28.950Z,-2.07
2023-02-27T04:39:03.245Z,-2.07
2023-02-27T04:41:37.612Z,-2.15
2023-02-27T04:44:07.276Z,-2.15
2023-02-27T04:46:36.196Z,-2.24
2023-02-27T04:49:12.262Z,-2.16
2023-02-27T04:51:47.925Z,-2.21
2023-02-27T04:54:18.349Z,-2.21
2023-02-27T04:56:51.318Z,-2.25
2023-02-27T04:59:23.550Z,-2.24
2023-02-27T05:02:15.716Z,-2.18
2023-02-27T05:04:44.797Z,-2.19
2023-02-27T05:07:18.323Z,-2.14
2023-02-27T05:09:52.474Z,-2.09
2023-02-27T05:12:40.542Z,-2.08
2023-02-27T05:15:24.016Z,-2.23
2023-02-27T05:17:59.330Z,-2.31
2023-02-27T05:20:33.020Z,-2.37
2023-02-27T05:23:19.185Z,-2.38
2023-02-27T05:25:54.471Z,-2.43
2023-02-27T05:28:32.944Z,-2.49
2023-02-27T05:31:03.607Z,-2.47
2023-02-27T05:33:50.710Z,-2.47
2023-02-27T05:36:28.783Z,-2.54
2023-02-27T05:38:59.674Z,-2.55
2023-02-27T05:41:31.487Z,-2.60
2023-02-27T05:44:03.671Z,-2.65
2023-02-27T05:46:35.744Z,-2.57
2023-02-27T05:49:10.381Z,-2.63
2023-02-27T05:51:40.576Z,-2.61
2023-02-27T05:54:13.541Z,-2.65
2023-02-27T05:56:43.689Z,-2.65
2023-02-27T05:59:18.058Z,-2.65
2023-02-27T06:01:46.393Z,-2.68
2023-02-27T06:04:13.125Z,-2.66
2023-02-27T06:06:39.936Z,-2.66
2023-02-27T06:09:06.292Z,-2.68
2023-02-27T06:11:32.617Z,-2.66
2023-02-27T06:13:59.006Z,-2.68
2023-02-27T06:16:25.566Z,-2.70
2023-02-27T06:18:52.075Z,-2.77
2023-02-27T06:21:18.751Z,-2.79
2023-02-27T06:23:45.046Z,-2.87
2023-02-27T06:26:11.526Z,-2.84
2023-02-27T06:28:37.902Z,-2.83
2023-02-27T06:31:04.425Z,-2.79
2023-02-27T06:33:30.776Z,-2.81
2023-02-27T06:35:57.186Z,-2.76
2023-02-27T06:38:23.645Z,-2.78
2023-02-27T06:40:51.358Z,-2.68
2023-02-27T06:43:17.782Z,-2.72
2023-02-27T06:45:44.099Z,-2.69
2023-02-27T06:48:10.431Z,-2.65
2023-02-27T06:50:36.777Z,-2.61
2023-02-27T06:53:03.090Z,-2.54
2023-02-27T06:55:29.396Z,-2.45
2023-02-27T06:57:55.819Z,-2.38
2023-02-27T07:00:22.594Z,-2.29
2023-02-27T07:02:48.998Z,-2.20
2023-02-27T07:05:15.502Z,-2.03
2023-02-27T07:07:42.111Z,-1.82
2023-02-27T07:10:11.945Z,-1.56
2023-02-27T07:12:39.850Z,-1.47
2023-02-27T07:15:07.731Z,-1.27
2023-02-27T07:17:34.279Z,-1.20
2023-02-27T07:20:00.608Z,-0.99
2023-02-27T07:22:27.077Z,-0.80
2023-02-27T07:24:53.396Z,-0.53
2023-02-27T07:27:22.381Z,-0.32
2023-02-27T07:29:48.806Z,-0.04
2023-02-27T07:32:17.765Z,0.32
2023-02-27T07:34:44.349Z,0.51
2023-02-27T07:37:11.194Z,0.79
2023-02-27T07:39:38.753Z,1.04
2023-02-27T07:42:05.541Z,1.36
2023-02-27T07:44:31.961Z,1.52
2023-02-27T07:46:58.636Z,1.78
2023-02-27T07:49:25.128Z,2.12
2023-02-27T07:51:51.498Z,2.39
2023-02-27T07:54:17.946Z,2.72
2023-02-27T07:56:44.336Z,2.90
2023-02-27T07:59:10.813Z,3.07
2023-02-27T08:01:37.352Z,3.31
2023-02-27T08:04:03.837Z,3.41
2023-02-27T08:06:30.534Z,3.72
2023-02-27T08:08:57.041Z,3.78
2023-02-27T08:11:23.820Z,4.11
2023-02-27T08:14:05.677Z,4.37
2023-02-27T08:16:32.662Z,4.46
2023-02-27T08:19:00.537Z,4.82
2023-02-27T08:21:27.906Z,4.94
2023-02-27T08:23:54.733Z,5.13
2023-02-27T08:26:21.473Z,5.44
2023-02-27T08:28:48.309Z,5.70
2023-02-27T08:31:14.871Z,5.52
2023-02-27T08:33:41.381Z,5.45
2023-02-27T08:36:08.169Z,5.70
2023-02-27T08:38:34.674Z,6.30
2023-02-27T08:41:01.120Z,6.25
2023-02-27T08:43:27.560Z,6.34
2023-02-27T08:45:53.963Z,6.68
2023-02-27T08:48:20.417Z,6.76
2023-02-27T08:50:47.497Z,6.98
2023-02-27T08:53:14.393Z,7.10
2023-02-27T08:55:40.771Z,7.65
2023-02-27T08:58:07.296Z,7.78
2023-02-27T09:00:33.910Z,8.04
2023-02-27T09:03:00.633Z,8.39
2023-02-27T09:05:27.931Z,8.62
2023-02-27T09:07:54.358Z,8.46
2023-02-27T09:10:21.305Z,8.66
2023-02-27T09:12:47.690Z,9.22
2023-02-27T09:15:14.042Z,8.95
2023-02-27T09:17:40.359Z,8.97
2023-02-27T09:20:09.580Z,9.68
2023-02-27T09:22:36.372Z,9.73
2023-02-27T09:25:02.829Z,9.60
2023-02-27T09:27:29.190Z,10.07
2023-02-27T09:29:55.612Z,10.18
2023-02-27T09:32:26.284Z,10.66
2023-02-27T09:34:52.992Z,10.27
2023-02-27T09:37:19.642Z,10.46
2023-02-27T09:39:46.525Z,10.72
2023-02-27T09:42:20.694Z,10.87
2023-02-27T09:44:53.599Z,11.44
2023-02-27T09:47:29.254Z,11.56
2023-02-27T09:50:08.427Z,11.44
2023-02-27T09:52:36.784Z,11.13
2023-02-27T09:55:11.644Z,11.58
2023-02-27T09:57:44.482Z,11.74
2023-02-27T10:00:36.878Z,10.94
2023-02-27T10:03:22.048Z,11.28
2023-02-27T10:06:09.560Z,11.68
2023-02-27T10:08:46.027Z,12.82
2023-02-27T10:11:15.192Z,12.48
2023-02-27T10:14:13.918Z,12.20
2023-02-27T10:16:42.213Z,12.26
2023-02-27T10:19:16.866Z,12.52
2023-02-27T10:21:48.826Z,12.48
2023-02-27T10:24:36.962Z,12.93
2023-02-27T10:27:06.385Z,12.83
2023-02-27T10:29:36.256Z,11.24
2023-02-27T10:32:07.724Z,11.72
2023-02-27T10:34:35.330Z,12.66
2023-02-27T10:37:04.662Z,11.30
2023-02-27T10:39:40.793Z,10.65
2023-02-27T10:42:12.208Z,10.46
2023-02-27T10:44:38.580Z,10.06
2023-02-27T10:47:05.078Z,8.99
2023-02-27T10:49:33.658Z,8.55
2023-02-27T10:52:08.211Z,8.63
2023-02-27T10:54:34.918Z,8.28
2023-02-27T10:57:02.998Z,8.20
2023-02-27T10:59:33.189Z,7.89
2023-02-27T11:02:03.041Z,7.82
2023-02-27T11:04:33.819Z,8.97
2023-02-27T11:07:03.092Z,9.56
2023-02-27T11:09:32.279Z,10.23
2023-02-27T11:12:29.347Z,9.35
2023-02-27T11:15:01.806Z,10.42
2023-02-27T11:17:31.426Z,12.00
2023-02-27T11:19:59.414Z,12.29
2023-02-27T11:22:28.960Z,14.10
2023-02-27T11:25:23.095Z,14.29
2023-02-27T11:27:50.203Z,13.55
2023-02-27T11:30:23.951Z,12.97
2023-02-27T11:32:50.930Z,13.18
2023-02-27T11:35:33.118Z,14.61
2023-02-27T11:38:06.472Z,13.74
2023-02-27T11:40:36.647Z,12.21
2023-02-27T11:43:16.976Z,13.41
2023-02-27T11:46:11.975Z,14.49
2023-02-27T11:48:39.916Z,15.58
2023-02-27T11:51:15.039Z,15.81
2023-02-27T11:53:44.539Z,14.55
2023-02-27T11:56:16.621Z,14.49
2023-02-27T11:58:57.127Z,14.74
2023-02-27T12:01:29.702Z,15.27
2023-02-27T12:04:16.636Z,15.50
2023-02-27T12:06:55.541Z,15.62
2023-02-27T12:09:38.476Z,15.26
2023-02-27T12:12:15.550Z,16.92
2023-02-27T12:14:48.862Z,17.12
2023-02-27T12:17:23.103Z,16.32
2023-02-27T12:20:04.381Z,16.21
2023-02-27T12:22:37.914Z,17.42
2023-02-27T12:25:11.990Z,17.86
2023-02-27T12:27:54.177Z,15.31
2023-02-27T12:30:29.124Z,15.49
2023-02-27T12:33:29.503Z,16.30
2023-02-27T12:36:01.228Z,17.34
2023-02-27T12:38:27.789Z,17.27
2023-02-27T12:41:19.049Z,18.24
2023-02-27T12:44:27.854Z,17.72
2023-02-27T12:47:06.279Z,15.25
2023-02-27T12:50:02.749Z,14.11
2023-02-27T12:52:52.729Z,14.19
2023-02-27T12:55:25.989Z,13.53
2023-02-27T12:58:24.867Z,13.15
2023-02-27T13:01:08.079Z,13.15
2023-02-27T13:03:40.535Z,11.48
2023-02-27T13:06:19.274Z,11.21
2023-02-27T13:09:14.942Z,11.19
2023-02-27T13:12:00.558Z,10.57
2023-02-27T13:14:32.753Z,10.11
2023-02-27T13:17:23.465Z,12.43
2023-02-27T13:20:02.507Z,12.99
2023-02-27T13:22:38.656Z,11.37
2023-02-27T13:25:13.199Z,9.94
2023-02-27T13:27:45.081Z,11.31
2023-02-27T13:30:21.633Z,13.23
2023-02-27T13:33:06.378Z,14.76
2023-02-27T13:35:58.664Z,15.68
2023-02-27T13:38:45.297Z,15.49
2023-02-27T13:41:21.038Z,13.40
2023-02-27T13:43:52.454Z,11.90
2023-02-27T13:46:26.514Z,11.37
2023-02-27T13:49:28.728Z,10.55
2023-02-27T13:51:56.972Z,10.06
2023-02-27T13:54:29.332Z,9.61
2023-02-27T13:56:55.737Z,9.31
2023-02-27T13:59:35.503Z,11.44
2023-02-27T14:02:10.997Z,12.30
2023-02-27T14:04:48.365Z,13.88
2023-02-27T14:07:18.176Z,13.99
2023-02-27T14:09:46.568Z,12.84
2023-02-27T14:12:46.735Z,13.90
2023-02-27T14:15:15.928Z,11.80
2023-02-27T14:17:44.475Z,11.06
2023-02-27T14:20:10.813Z,10.72
2023-02-27T14:23:00.308Z,12.44
2023-02-27T14:25:33.066Z,13.82
2023-02-27T14:28:00.398Z,14.63
2023-02-27T14:30:34.394Z,12.50
2023-02-27T14:33:08.182Z,13.08
2023-02-27T14:35:36.007Z,15.56
2023-02-27T14:38:09.625Z,15.16
2023-02-27T14:40:43.062Z,16.36
2023-02-27T14:43:27.849Z,16.56
2023-02-27T14:45:54.949Z,16.80
2023-02-27T14:48:27.552Z,16.97
2023-02-27T14:50:54.441Z,17.16
2023-02-27T14:53:23.963Z,16.46
2023-02-27T14:55:55.838Z,15.48
2023-02-27T14:58:23.622Z,13.31
2023-02-27T15:00:56.112Z,12.07
2023-02-27T15:03:25.844Z,10.69
2023-02-27T15:05:57.592Z,9.66
2023-02-27T15:08:28.257Z,9.86
2023-02-27T15:10:57.061Z,11.35
2023-02-27T15:13:36.312Z,12.81
2023-02-27T15:16:41.500Z,13.36
2023-02-27T15:19:16.366Z,14.17
2023-02-27T15:21:49.058Z,14.57
2023-02-27T15:24:26.296Z,14.57
2023-02-27T15:27:02.094Z,15.99
2023-02-27T15:29:55.729Z,17.21
2023-02-27T15:32:33.006Z,15.92
2023-02-27T15:35:12.072Z,14.65
2023-02-27T15:37:39.038Z,13.13
2023-02-27T15:40:15.007Z,12.36
2023-02-27T15:42:41.628Z,11.28
2023-02-27T15:45:10.810Z,9.87
2023-02-27T15:47:39.070Z,9.39
2023-02-27T15:50:08.515Z,9.26
2023-02-27T15:52:43.294Z,9.01
2023-02-27T15:55:15.512Z,8.70
2023-02-27T15:57:56.538Z,10.15
2023-02-27T16:00:31.815Z,12.19
2023-02-27T16:02:59.427Z,13.87
2023-02-27T16:05:44.173Z,14.14
2023-02-27T16:08:18.265Z,14.71
2023-02-27T16:10:46.364Z,15.11
2023-02-27T16:13:25.326Z,15.08
2023-02-27T16:16:06.230Z,15.20
2023-02-27T16:18:36.454Z,13.85
2023-02-27T16:21:12.921Z,13.91
2023-02-27T16:23:39.589Z,14.70
2023-02-27T16:26:27.203Z,13.16
2023-02-27T16:29:06.553Z,12.40
2023-02-27T16:31:34.705Z,11.82
2023-02-27T16:34:13.066Z,10.56
2023-02-27T16:36:52.463Z,9.49
2023-02-27T16:39:19.206Z,9.24
2023-02-27T16:41:45.724Z,8.85
2023-02-27T16:44:12.474Z,8.21
2023-02-27T16:46:38.989Z,8.07
2023-02-27T16:49:19.139Z,8.10
2023-02-27T16:51:47.818Z,7.89
2023-02-27T16:54:17.076Z,7.76
2023-02-27T16:56:45.203Z,7.18
2023-02-27T16:59:20.467Z,7.18
2023-02-27T17:01:46.807Z,6.94
2023-02-27T17:04:24.934Z,6.97
2023-02-27T17:06:52.367Z,6.93
2023-02-27T17:09:19.316Z,6.62
2023-02-27T17:11:46.097Z,6.67
2023-02-27T17:14:12.818Z,6.59
2023-02-27T17:16:39.382Z,6.53
2023-02-27T17:19:05.759Z,6.38
2023-02-27T17:21:32.803Z,6.37
2023-02-27T17:23:59.422Z,6.25
2023-02-27T17:26:26.148Z,6.23
2023-02-27T17:28:53.518Z,6.01
2023-02-27T17:31:19.908Z,5.92
2023-02-27T17:33:46.213Z,5.96
2023-02-27T17:36:13.733Z,5.94
2023-02-27T17:38:40.084Z,5.87
2023-02-27T17:41:12.346Z,5.85
2023-02-27T17:43:39.816Z,5.91
2023-02-27T17:46:08.075Z,5.65
2023-02-27T17:48:35.542Z,5.57
2023-02-27T17:51:11.452Z,5.43
2023-02-27T17:53:39.568Z,5.28
2023-02-27T17:56:06.651Z,5.23
2023-02-27T17:58:33.313Z,5.08
2023-02-27T18:01:15.485Z,5.03
2023-02-27T18:03:42.397Z,4.99
2023-02-27T18:06:08.777Z,5.04
2023-02-27T18:08:36.313Z,4.98
2023-02-27T18:11:02.889Z,4.92
2023-02-27T18:13:30.037Z,4.90
2023-02-27T18:15:56.727Z,4.82
2023-02-27T18:18:23.595Z,4.69
2023-02-27T18:21:01.111Z,4.69
2023-02-27T18:23:27.661Z,4.66
2023-02-27T18:25:56.686Z,4.49
2023-02-27T18:28:24.104Z,4.52
2023-02-27T18:30:50.550Z,4.47
2023-02-27T18:33:17.345Z,4.33
2023-02-27T18:35:43.898Z,4.16
2023-02-27T18:38:10.628Z,4.21
2023-02-27T18:40:39.930Z,4.25
2023-02-27T18:43:06.479Z,4.10
2023-02-27T18:45:33.304Z,4.15
2023-02-27T18:47:59.736Z,4.00
2023-02-27T18:50:27.254Z,3.88
2023-02-27T18:52:53.792Z,3.58
2023-02-27T18:55:20.288Z,3.47
2023-02-27T18:57:46.637Z,3.36
2023-02-27T19:00:13.943Z,3.27
2023-02-27T19:02:41.458Z,3.13
2023-02-27T19:05:09.238Z,3.19
2023-02-27T19:07:35.616Z,3.01
2023-02-27T19:10:01.979Z,2.91
2023-02-27T19:12:28.340Z,2.92
2023-02-27T19:14:54.846Z,2.91
2023-02-27T19:17:21.350Z,2.80
2023-02-27T19:19:47.691Z,2.71
2023-02-27T19:22:14.120Z,2.82
2023-02-27T19:24:41.649Z,2.64
2023-02-27T19:27:08.178Z,2.64
2023-02-27T19:29:34.566Z,2.80
2023-02-27T19:32:01.008Z,2.84
2023-02-27T19:34:27.766Z,2.90
2023-02-27T19:36:54.360Z,2.95
2023-02-27T19:39:20.719Z,2.96
2023-02-27T19:41:47.111Z,3.09
2023-02-27T19:44:13.444Z,3.22
2023-02-27T19:46:42.101Z,3.23
2023-02-27T19:49:08.459Z,3.39
2023-02-27T19:51:34.947Z,3.27
2023-02-27T19:54:01.364Z,3.43
2023-02-27T19:56:28.708Z,3.51
2023-02-27T19:58:55.543Z,3.64
2023-02-27T20:01:28.288Z,3.74
2023-02-27T20:03:55.923Z,3.81
2023-02-27T20:06:24.645Z,3.78
2023-02-27T20:08:52.244Z,3.85
2023-02-27T20:11:19.273Z,3.84
2023-02-27T20:13:46.855Z,3.92
2023-02-27T20:16:15.287Z,3.97
2023-02-27T20:18:42.227Z,3.98
2023-02-27T20:21:19.982Z,3.84
2023-02-27T20:23:47.141Z,3.76
2023-02-27T20:26:26.845Z,3.79
2023-02-27T20:28:55.570Z,3.80
2023-02-27T20:31:24.576Z,3.75
2023-02-27T20:33:51.831Z,3.84
2023-02-27T20:36:18.276Z,3.87
2023-02-27T20:38:45.065Z,3.69
2023-02-27T20:41:14.056Z,3.69
2023-02-27T20:43:40.710Z,3.57
2023-02-27T20:46:09.732Z,3.52
2023-02-27T20:48:36.091Z,3.41
2023-02-27T20:51:11.575Z,3.44
2023-02-27T20:53:40.512Z,3.29
2023-02-27T20:56:08.225Z,3.16
2023-02-27T20:58:35.052Z,3.07
2023-02-27T21:01:01.420Z,3.05
2023-02-27T21:03:31.266Z,3.04
2023-02-27T21:06:02.763Z,3.00
2023-02-27T21:08:29.300Z,2.91
2023-02-27T21:10:55.661Z,2.79
2023-02-27T21:13:22.074Z,2.74
2023-02-27T21:15:49.930Z,2.69
2023-02-27T21:18:16.739Z,2.72
2023-02-27T21:20:44.279Z,2.64
2023-02-27T21:23:10.793Z,2.65
2023-02-27T21:25:42.355Z,2.60
2023-02-27T21:28:09.249Z,2.59
2023-02-27T21:30:36.230Z,2.59
2023-02-27T21:33:04.523Z,2.54
2023-02-27T21:35:31.281Z,2.43
2023-02-27T21:37:57.644Z,2.41
2023-02-27T21:40:24.292Z,2.38
2023-02-27T21:42:50.689Z,2.33
2023-02-27T21:45:17.240Z,2.18
2023-02-27T21:47:43.655Z,2.19
2023-02-27T21:50:11.180Z,2.11
2023-02-27T21:52:37.549Z,2.01
2023-02-27T21:55:04.357Z,1.89
2023-02-27T21:57:30.733Z,1.85
2023-02-27T21:59:57.073Z,1.75
2023-02-27T22:02:23.479Z,1.61
2023-02-27T22:04:50.042Z,1.63
2023-02-27T22:07:16.548Z,1.61
2023-02-27T22:09:42.982Z,1.48
2023-02-27T22:12:09.380Z,1.51
2023-02-27T22:14:36.034Z,1.34
2023-02-27T22:17:02.535Z,1.27
2023-02-27T22:19:28.869Z,1.31
2023-02-27T22:21:55.233Z,1.36
2023-02-27T22:24:21.786Z,1.25
2023-02-27T22:26:48.562Z,1.27
2023-02-27T22:29:15.325Z,1.23
2023-02-27T22:31:41.910Z,1.14
2023-02-27T22:34:12.404Z,1.01
2023-02-27T22:36:39.642Z,0.84
2023-02-27T22:39:06.359Z,0.90
2023-02-27T22:41:36.253Z,0.82
2023-02-27T22:44:03.163Z,0.74
2023-02-27T22:46:38.327Z,0.67
2023-02-27T22:49:08.522Z,0.66
2023-02-27T22:51:35.636Z,0.56
2023-02-27T22:54:04.791Z,0.56
2023-02-27T22:56:32.401Z,0.51
2023-02-27T22:58:59.173Z,0.41
2023-02-27T23:01:27.985Z,0.42
2023-02-27T23:03:57.482Z,0.32
2023-02-27T23:06:26.616Z,0.26
2023-02-27T23:08:53.243Z,0.19
2023-02-27T23:11:20.719Z,0.22
2023-02-27T23:13:47.667Z,0.23
2023-02-27T23:16:14.783Z,0.22
2023-02-27T23:18:46.579Z,0.16
2023-02-27T23:21:15.639Z,0.09
2023-02-27T23:23:42.279Z,0.03
2023-02-27T23:26:09.212Z,0.06
2023-02-27T23:28:36.720Z,0.00
2023-02-27T23:31:05.184Z,0.08
2023-02-27T23:33:32.382Z,0.15
2023-02-27T23:35:58.815Z,0.14
2023-02-27T23:38:25.872Z,0.20
2023-02-27T23:40:52.894Z,0.15
2023-02-27T23:43:19.638Z,0.14
2023-02-27T23:45:46.153Z,0.13
2023-02-27T23:48:12.689Z,0.09
2023-02-27T23:50:41.940Z,0.09
2023-02-27T23:53:08.487Z,0.10
2023-02-27T23:55:36.490Z,0.13
2023-02-27T23:58:06.374Z,0.09
