createdAt,value
2019-06-01T00:06:25.000Z,1015.291
2019-06-01T00:16:25.000Z,1015.267
2019-06-01T00:26:28.000Z,1015.233
2019-06-01T00:36:25.000Z,1015.269
2019-06-01T00:46:25.000Z,1015.298
2019-06-01T00:56:25.000Z,1015.201
2019-06-01T01:06:25.000Z,1015.282
2019-06-01T01:16:25.000Z,1015.268
2019-06-01T01:26:25.000Z,1015.221
2019-06-01T01:36:27.000Z,1015.162
2019-06-01T01:46:25.000Z,1015.124
2019-06-01T01:56:25.000Z,1015.103
2019-06-01T02:06:25.000Z,1015.087
2019-06-01T02:16:25.000Z,1015.135
2019-06-01T02:26:25.000Z,1015.079
2019-06-01T02:36:25.000Z,1015.102
2019-06-01T02:46:25.000Z,1015.046
2019-06-01T02:56:25.000Z,1015.039
2019-06-01T03:06:25.000Z,1015.048
2019-06-01T03:16:29.000Z,1015.139
2019-06-01T03:26:25.000Z,1015.178
2019-06-01T03:36:25.000Z,1015.189
2019-06-01T03:46:26.000Z,1015.137
2019-06-01T03:56:25.000Z,1015.18
2019-06-01T04:06:25.000Z,1015.142
2019-06-01T04:16:29.000Z,1015.129
2019-06-01T04:26:26.000Z,1015.137
2019-06-01T04:36:25.000Z,1015.163
2019-06-01T04:46:29.000Z,1015.196
2019-06-01T04:56:25.000Z,1015.197
2019-06-01T05:06:25.000Z,1015.136
2019-06-01T05:16:25.000Z,1015.126
2019-06-01T05:26:25.000Z,1015.043
2019-06-01T05:36:25.000Z,1015.031
2019-06-01T05:46:26.000Z,1015.034
2019-06-01T05:56:26.000Z,1015.184
2019-06-01T06:06:26.000Z,1015.252
2019-06-01T06:16:28.000Z,1015.292
2019-06-01T06:26:26.000Z,1015.263
2019-06-01T06:36:26.000Z,1015.276
2019-06-01T06:46:26.000Z,1015.181
2019-06-01T06:56:26.000Z,1015.135
2019-06-01T07:06:26.000Z,1015.129
2019-06-01T07:16:26.000Z,1015.059
2019-06-01T07:26:26.000Z,1015.104
2019-06-01T07:36:26.000Z,1015.139
2019-06-01T07:46:26.000Z,1015.241
2019-06-01T07:56:26.000Z,1015.236
2019-06-01T08:06:26.000Z,1015.181
2019-06-01T08:16:26.000Z,1015.198
2019-06-01T08:26:26.000Z,1015.182
2019-06-01T08:46:26.000Z,1015.143
2019-06-01T08:56:26.000Z,1015.045
2019-06-01T09:06:26.000Z,1015.032
2019-06-01T09:16:26.000Z,1014.887
2019-06-01T09:26:26.000Z,1014.847
2019-06-01T09:36:26.000Z,1014.763
2019-06-01T09:46:26.000Z,1014.726
2019-06-01T09:56:26.000Z,1014.653
2019-06-01T10:06:26.000Z,1014.667
2019-06-01T10:16:27.000Z,1014.628
2019-06-01T10:26:26.000Z,1014.605
2019-06-01T10:36:26.000Z,1014.617
2019-06-01T10:46:30.000Z,1014.491
2019-06-01T10:56:26.000Z,1014.415
2019-06-01T11:06:27.000Z,1014.331
2019-06-01T11:16:26.000Z,1014.295
2019-06-01T11:26:27.000Z,1014.266
2019-06-01T11:36:26.000Z,1014.163
2019-06-01T11:46:28.000Z,1014.118
2019-06-01T11:56:26.000Z,1013.956
2019-06-01T12:06:26.000Z,1013.868
2019-06-01T12:16:26.000Z,1013.89
2019-06-01T12:26:27.000Z,1013.695
2019-06-01T12:36:26.000Z,1013.657
2019-06-01T12:46:26.000Z,1013.541
2019-06-01T12:56:27.000Z,1013.477
2019-06-01T13:06:26.000Z,1013.32
2019-06-01T13:16:26.000Z,1013.207
2019-06-01T13:26:26.000Z,1013.133
2019-06-01T13:36:26.000Z,1013.087
2019-06-01T13:46:26.000Z,1012.932
2019-06-01T13:56:26.000Z,1012.933
2019-06-01T14:06:28.000Z,1012.753
2019-06-01T14:26:27.000Z,1012.678
2019-06-01T14:36:27.000Z,1012.662
2019-06-01T14:46:27.000Z,1012.553
2019-06-01T15:06:27.000Z,1012.505
2019-06-01T15:16:27.000Z,1012.432
2019-06-01T15:26:27.000Z,1012.39
2019-06-01T15:36:27.000Z,1012.317
2019-06-01T15:46:27.000Z,1012.184
2019-06-01T15:56:29.000Z,1012.065
2019-06-01T16:06:27.000Z,1012.015
2019-06-01T16:16:29.000Z,1012.073
2019-06-01T16:26:27.000Z,1012.014
2019-06-01T16:36:27.000Z,1011.977
2019-06-01T16:46:27.000Z,1011.919
2019-06-01T16:56:31.000Z,1011.888
2019-06-01T17:06:27.000Z,1011.806
2019-06-01T17:16:27.000Z,1011.845
2019-06-01T17:26:29.000Z,1011.802
2019-06-01T17:36:27.000Z,1011.767
2019-06-01T17:46:27.000Z,1011.679
2019-06-01T17:56:27.000Z,1011.707
2019-06-01T18:06:29.000Z,1011.687
2019-06-01T18:16:27.000Z,1011.635
2019-06-01T18:26:27.000Z,1011.593
2019-06-01T18:36:27.000Z,1011.534
2019-06-01T18:46:27.000Z,1011.559
2019-06-01T18:56:27.000Z,1011.551
2019-06-01T19:06:27.000Z,1011.514
2019-06-01T19:16:27.000Z,1011.473
2019-06-01T19:26:27.000Z,1011.466
2019-06-01T19:36:27.000Z,1011.532
2019-06-01T19:46:28.000Z,1011.557
2019-06-01T19:56:27.000Z,1011.532
2019-06-01T20:06:27.000Z,1011.538
2019-06-01T20:16:27.000Z,1011.557
2019-06-01T20:26:30.000Z,1011.497
2019-06-01T20:36:28.000Z,1011.583
2019-06-01T20:46:27.000Z,1011.563
2019-06-01T20:56:27.000Z,1011.493
2019-06-01T21:06:27.000Z,1011.444
2019-06-01T21:16:27.000Z,1011.344
2019-06-01T21:26:29.000Z,1011.311
2019-06-01T21:36:28.000Z,1011.322
2019-06-01T21:46:27.000Z,1011.264
2019-06-01T21:56:27.000Z,1011.208
2019-06-01T22:16:28.000Z,1011.1
2019-06-01T22:26:28.000Z,1011.066
2019-06-01T22:36:28.000Z,1010.977
2019-06-01T22:46:32.000Z,1010.967
2019-06-01T22:56:28.000Z,1010.935
2019-06-01T23:06:28.000Z,1011.033
2019-06-01T23:16:28.000Z,1010.989
2019-06-01T23:26:28.000Z,1010.834
2019-06-01T23:36:28.000Z,1010.779
2019-06-01T23:46:28.000Z,1010.664
2019-06-01T23:56:28.000Z,1010.566
