createdAt,value
2018-06-13T00:01:10.211Z,101116.86
2018-06-13T00:03:39.041Z,101117.03
2018-06-13T00:06:07.949Z,101117.03
2018-06-13T00:08:36.799Z,101122.98
2018-06-13T00:11:05.631Z,101119.05
2018-06-13T00:13:34.658Z,101123.16
2018-06-13T00:16:03.489Z,101125.16
2018-06-13T00:18:32.333Z,101125.35
2018-06-13T00:21:01.209Z,101124.66
2018-06-13T00:23:30.090Z,101126.03
2018-06-13T00:25:58.927Z,101122.23
2018-06-13T00:28:27.789Z,101128.74
2018-06-13T00:30:56.635Z,101124.75
2018-06-13T00:33:25.497Z,101125.39
2018-06-13T00:35:54.348Z,101128.98
2018-06-13T00:38:23.205Z,101124.70
2018-06-13T00:40:52.056Z,101121.20
2018-06-13T00:43:20.893Z,101122.63
2018-06-13T00:45:49.729Z,101124.20
2018-06-13T00:48:18.596Z,101121.09
2018-06-13T00:50:47.473Z,101121.56
2018-06-13T00:53:16.301Z,101116.45
2018-06-13T00:56:22.080Z,101119.02
2018-06-13T00:58:50.932Z,101122.88
2018-06-13T01:01:19.996Z,101123.93
2018-06-13T01:03:48.856Z,101119.38
2018-06-13T01:06:17.705Z,101125.70
2018-06-13T01:08:46.580Z,101123.97
2018-06-13T01:11:15.471Z,101122.96
2018-06-13T01:13:44.312Z,101125.45
2018-06-13T01:16:13.154Z,101121.20
2018-06-13T01:18:42.037Z,101117.27
2018-06-13T01:21:10.908Z,101107.56
2018-06-13T01:23:39.782Z,101112.67
2018-06-13T01:26:08.604Z,101110.25
2018-06-13T01:28:37.476Z,101102.53
2018-06-13T01:31:06.588Z,101102.53
2018-06-13T01:33:35.500Z,101105.06
2018-06-13T01:36:04.336Z,101107.98
2018-06-13T01:38:33.172Z,101110.82
2018-06-13T01:41:02.073Z,101110.30
2018-06-13T01:43:30.923Z,101107.93
2018-06-13T01:45:59.785Z,101111.33
2018-06-13T01:48:28.636Z,101106.27
2018-06-13T01:51:00.256Z,101111.57
2018-06-13T01:53:29.962Z,101113.95
2018-06-13T01:55:58.831Z,101113.28
2018-06-13T01:58:27.663Z,101113.28
2018-06-13T02:00:56.553Z,101117.48
2018-06-13T02:03:25.427Z,101123.24
2018-06-13T02:05:54.263Z,101122.55
2018-06-13T02:08:23.134Z,101120.02
2018-06-13T02:10:52.116Z,101114.41
2018-06-13T02:13:21.011Z,101118.15
2018-06-13T02:15:49.860Z,101126.02
2018-06-13T02:18:18.704Z,101130.62
2018-06-13T02:20:47.553Z,101129.41
2018-06-13T02:23:16.379Z,101123.64
2018-06-13T02:25:45.312Z,101126.23
2018-06-13T02:28:14.154Z,101124.36
2018-06-13T02:30:43.037Z,101125.25
2018-06-13T02:33:12.411Z,101130.02
2018-06-13T02:35:41.365Z,101132.12
2018-06-13T02:38:10.147Z,101136.72
2018-06-13T02:40:39.081Z,101135.30
2018-06-13T02:43:07.926Z,101145.77
2018-06-13T02:45:36.764Z,101149.52
2018-06-13T02:48:05.621Z,101153.62
2018-06-13T02:50:34.470Z,101159.58
2018-06-13T02:53:03.355Z,101157.67
2018-06-13T02:55:32.241Z,101159.42
2018-06-13T02:58:01.081Z,101157.27
2018-06-13T03:00:29.926Z,101160.98
2018-06-13T03:02:58.767Z,101159.49
2018-06-13T03:05:27.650Z,101156.19
2018-06-13T03:07:56.491Z,101158.38
2018-06-13T03:10:25.299Z,101151.42
2018-06-13T03:12:54.178Z,101149.47
2018-06-13T03:15:23.058Z,101155.40
2018-06-13T03:17:51.899Z,101154.16
2018-06-13T03:20:20.740Z,101147.20
2018-06-13T03:22:49.653Z,101149.88
2018-06-13T03:25:18.493Z,101147.43
2018-06-13T03:27:47.357Z,101147.84
2018-06-13T03:30:16.209Z,101144.91
2018-06-13T03:32:45.084Z,101151.14
2018-06-13T03:35:13.966Z,101156.03
2018-06-13T03:37:42.846Z,101152.41
2018-06-13T03:40:11.684Z,101154.63
2018-06-13T03:42:40.550Z,101158.06
2018-06-13T03:45:09.586Z,101156.16
2018-06-13T03:47:38.437Z,101156.34
2018-06-13T03:50:07.240Z,101152.72
2018-06-13T03:52:36.132Z,101151.16
2018-06-13T03:55:05.004Z,101146.72
2018-06-13T03:57:33.885Z,101149.44
2018-06-13T04:00:02.773Z,101154.29
2018-06-13T04:02:31.630Z,101162.16
2018-06-13T04:05:00.484Z,101162.31
2018-06-13T04:07:29.338Z,101168.44
2018-06-13T04:09:58.151Z,101174.09
2018-06-13T04:12:27.013Z,101170.19
2018-06-13T04:14:55.907Z,101167.44
2018-06-13T04:17:24.750Z,101162.16
2018-06-13T04:19:53.605Z,101152.37
2018-06-13T04:22:22.526Z,101145.54
2018-06-13T04:24:51.350Z,101152.06
2018-06-13T04:27:20.206Z,101152.41
2018-06-13T04:29:51.818Z,101160.44
2018-06-13T04:32:20.673Z,101162.98
2018-06-13T04:34:49.590Z,101170.30
2018-06-13T04:37:18.496Z,101163.48
2018-06-13T04:39:47.354Z,101162.47
2018-06-13T04:42:16.176Z,101161.10
2018-06-13T04:44:45.034Z,101154.94
2018-06-13T04:47:13.893Z,101160.72
2018-06-13T04:49:42.718Z,101165.70
2018-06-13T04:52:14.546Z,101167.89
2018-06-13T04:54:43.374Z,101169.09
2018-06-13T04:57:12.213Z,101168.39
2018-06-13T04:59:41.081Z,101164.30
2018-06-13T05:02:09.920Z,101171.47
2018-06-13T05:04:38.798Z,101172.60
2018-06-13T05:07:07.650Z,101177.20
2018-06-13T05:09:36.504Z,101178.77
2018-06-13T05:12:05.375Z,101175.92
2018-06-13T05:14:34.253Z,101181.77
2018-06-13T05:17:03.088Z,101183.41
2018-06-13T05:19:31.952Z,101183.06
2018-06-13T05:22:00.774Z,101179.47
2018-06-13T05:24:29.608Z,101178.61
2018-06-13T05:26:58.451Z,101177.45
2018-06-13T05:29:27.284Z,101172.99
2018-06-13T05:31:56.140Z,101182.20
2018-06-13T05:34:25.004Z,101189.27
2018-06-13T05:36:53.856Z,101190.48
2018-06-13T05:39:22.720Z,101192.19
2018-06-13T05:41:51.609Z,101192.34
2018-06-13T05:44:20.420Z,101196.28
2018-06-13T05:46:49.273Z,101192.84
2018-06-13T05:49:18.146Z,101193.71
2018-06-13T05:51:46.980Z,101198.16
2018-06-13T05:54:15.815Z,101195.08
2018-06-13T05:56:44.692Z,101201.04
2018-06-13T05:59:13.572Z,101206.34
2018-06-13T06:01:42.440Z,101209.51
2018-06-13T06:04:11.280Z,101204.78
2018-06-13T06:06:41.171Z,101206.66
2018-06-13T06:09:09.926Z,101211.45
2018-06-13T06:11:38.779Z,101210.13
2018-06-13T06:14:07.634Z,101214.80
2018-06-13T06:16:36.511Z,101210.35
2018-06-13T06:19:05.419Z,101211.78
2018-06-13T06:21:34.285Z,101210.09
2018-06-13T06:24:03.108Z,101209.55
2018-06-13T06:26:31.966Z,101218.11
2018-06-13T06:29:00.808Z,101221.02
2018-06-13T06:31:29.646Z,101228.23
2018-06-13T06:33:58.494Z,101224.31
2018-06-13T06:36:27.340Z,101220.73
2018-06-13T06:38:56.205Z,101221.91
2018-06-13T06:41:25.023Z,101222.90
2018-06-13T06:43:53.886Z,101224.94
2018-06-13T06:46:22.713Z,101222.88
2018-06-13T06:48:51.604Z,101224.80
2018-06-13T06:51:20.464Z,101213.22
2018-06-13T06:53:49.316Z,101215.29
2018-06-13T06:56:18.156Z,101211.27
2018-06-13T06:58:47.201Z,101219.60
2018-06-13T07:01:16.043Z,101214.18
2018-06-13T07:03:44.855Z,101215.23
2018-06-13T07:06:13.702Z,101205.85
2018-06-13T07:08:42.565Z,101213.54
2018-06-13T07:11:11.468Z,101208.95
2018-06-13T07:13:40.300Z,101210.14
2018-06-13T07:16:09.214Z,101211.15
2018-06-13T07:18:38.069Z,101212.01
2018-06-13T07:21:06.941Z,101220.91
2018-06-13T07:23:35.846Z,101222.78
2018-06-13T07:26:04.763Z,101223.11
2018-06-13T07:28:33.641Z,101228.08
2018-06-13T07:31:02.544Z,101235.54
2018-06-13T07:33:31.416Z,101242.71
2018-06-13T07:36:00.315Z,101246.64
2018-06-13T07:38:29.191Z,101249.17
2018-06-13T07:40:58.050Z,101247.32
2018-06-13T07:43:26.902Z,101249.30
2018-06-13T07:45:55.809Z,101257.31
2018-06-13T07:48:24.642Z,101258.27
2018-06-13T07:50:53.521Z,101261.67
2018-06-13T07:53:22.398Z,101260.31
2018-06-13T07:55:51.245Z,101262.97
2018-06-13T07:58:20.148Z,101259.53
2018-06-13T08:00:49.005Z,101265.52
2018-06-13T08:03:17.901Z,101263.50
2018-06-13T08:05:46.807Z,101260.45
2018-06-13T08:08:15.690Z,101264.03
2018-06-13T08:10:44.562Z,101269.00
2018-06-13T08:13:13.476Z,101267.06
2018-06-13T08:15:42.355Z,101270.06
2018-06-13T08:18:11.250Z,101271.70
2018-06-13T08:20:40.143Z,101267.28
2018-06-13T08:23:09.014Z,101267.95
2018-06-13T08:25:37.855Z,101270.50
2018-06-13T08:28:06.702Z,101266.79
2018-06-13T08:30:35.569Z,101274.76
2018-06-13T08:33:04.583Z,101274.06
2018-06-13T08:35:33.468Z,101273.02
2018-06-13T08:38:02.318Z,101276.92
2018-06-13T08:40:31.161Z,101272.72
2018-06-13T08:43:00.043Z,101275.94
2018-06-13T08:45:28.918Z,101276.95
2018-06-13T08:47:57.830Z,101273.53
2018-06-13T08:50:26.696Z,101273.28
2018-06-13T08:52:55.562Z,101268.08
2018-06-13T08:55:24.399Z,101274.77
2018-06-13T08:57:53.277Z,101265.86
2018-06-13T09:00:22.125Z,101266.74
2018-06-13T09:02:51.086Z,101272.80
2018-06-13T09:05:19.876Z,101267.75
2018-06-13T09:07:48.725Z,101271.20
2018-06-13T09:10:17.650Z,101270.19
2018-06-13T09:12:46.532Z,101267.95
2018-06-13T09:15:15.398Z,101257.69
2018-06-13T09:17:44.460Z,101260.78
2018-06-13T09:20:13.390Z,101269.69
2018-06-13T09:22:42.458Z,101262.16
2018-06-13T09:25:11.368Z,101267.98
2018-06-13T09:27:40.790Z,101269.00
2018-06-13T09:30:10.289Z,101266.48
2018-06-13T09:32:39.167Z,101263.61
2018-06-13T09:35:08.490Z,101261.13
2018-06-13T09:37:37.436Z,101262.23
2018-06-13T09:40:06.261Z,101262.91
2018-06-13T09:42:35.150Z,101263.02
2018-06-13T09:45:04.056Z,101265.06
2018-06-13T09:47:32.910Z,101260.83
2018-06-13T09:50:01.861Z,101265.14
2018-06-13T09:52:30.665Z,101272.63
2018-06-13T09:54:59.570Z,101274.03
2018-06-13T09:57:28.718Z,101276.86
2018-06-13T10:00:15.254Z,101270.34
2018-06-13T10:02:44.114Z,101276.73
2018-06-13T10:05:13.083Z,101276.22
2018-06-13T10:07:41.939Z,101275.39
2018-06-13T10:10:10.785Z,101273.72
2018-06-13T10:12:39.861Z,101275.43
2018-06-13T10:15:08.682Z,101285.02
2018-06-13T10:17:37.524Z,101291.64
2018-06-13T10:20:06.405Z,101282.69
2018-06-13T10:22:35.264Z,101275.31
2018-06-13T10:25:04.138Z,101279.90
2018-06-13T10:27:40.392Z,101281.96
2018-06-13T10:30:09.230Z,101276.26
2018-06-13T10:32:38.080Z,101270.70
2018-06-13T10:35:06.962Z,101273.66
2018-06-13T10:37:35.824Z,101274.56
2018-06-13T10:40:04.689Z,101280.44
2018-06-13T10:42:33.555Z,101270.94
2018-06-13T10:45:02.393Z,101272.28
2018-06-13T10:47:31.259Z,101278.45
2018-06-13T10:50:00.127Z,101273.44
2018-06-13T10:52:28.988Z,101270.17
2018-06-13T10:54:57.850Z,101276.03
2018-06-13T10:57:26.697Z,101269.52
2018-06-13T10:59:55.554Z,101267.91
2018-06-13T11:02:24.397Z,101278.83
2018-06-13T11:04:53.259Z,101277.64
2018-06-13T11:07:22.097Z,101270.91
2018-06-13T11:09:50.967Z,101271.13
2018-06-13T11:12:19.799Z,101277.36
2018-06-13T11:14:48.693Z,101273.28
2018-06-13T11:17:17.567Z,101278.27
2018-06-13T11:19:46.422Z,101277.83
2018-06-13T11:22:15.300Z,101280.23
2018-06-13T11:24:44.133Z,101280.57
2018-06-13T11:27:13.112Z,101273.87
2018-06-13T11:29:41.940Z,101280.98
2018-06-13T11:32:10.848Z,101273.56
2018-06-13T11:34:39.737Z,101270.94
2018-06-13T11:37:08.589Z,101269.56
2018-06-13T11:39:37.440Z,101257.42
2018-06-13T11:42:06.348Z,101261.84
2018-06-13T11:44:35.209Z,101266.23
2018-06-13T11:47:05.449Z,101249.58
2018-06-13T11:49:34.313Z,101261.98
2018-06-13T11:52:03.178Z,101270.70
2018-06-13T11:54:32.032Z,101278.19
2018-06-13T11:57:00.906Z,101283.52
2018-06-13T11:59:29.783Z,101283.28
2018-06-13T12:01:58.599Z,101288.18
2018-06-13T12:04:27.528Z,101283.44
2018-06-13T12:06:56.381Z,101278.48
2018-06-13T12:09:25.273Z,101274.19
2018-06-13T12:11:54.247Z,101277.77
2018-06-13T12:14:23.107Z,101280.95
2018-06-13T12:16:51.959Z,101272.69
2018-06-13T12:19:20.814Z,101272.05
2018-06-13T12:21:50.855Z,101278.11
2018-06-13T12:24:19.725Z,101268.94
2018-06-13T12:26:48.583Z,101266.53
2018-06-13T12:29:17.462Z,101266.07
2018-06-13T12:31:46.292Z,101258.85
2018-06-13T12:34:15.196Z,101252.77
2018-06-13T12:36:44.020Z,101253.80
2018-06-13T12:39:12.860Z,101258.27
2018-06-13T12:41:41.738Z,101261.20
2018-06-13T12:46:38.296Z,101258.67
2018-06-13T12:49:07.160Z,101266.73
2018-06-13T12:51:37.568Z,101258.67
2018-06-13T12:54:06.455Z,101258.56
2018-06-13T12:56:35.319Z,101261.45
2018-06-13T12:59:04.261Z,101260.37
2018-06-13T13:01:33.022Z,101263.07
2018-06-13T13:04:01.863Z,101255.86
2018-06-13T13:06:30.741Z,101258.39
2018-06-13T13:08:59.569Z,101259.66
2018-06-13T13:11:28.470Z,101260.67
2018-06-13T13:13:57.360Z,101259.25
2018-06-13T13:16:26.212Z,101262.31
2018-06-13T13:18:55.071Z,101253.94
2018-06-13T13:21:23.899Z,101249.42
2018-06-13T13:23:52.754Z,101244.19
2018-06-13T13:26:21.588Z,101248.41
2018-06-13T13:28:50.444Z,101248.63
2018-06-13T13:31:19.333Z,101250.24
2018-06-13T13:33:48.164Z,101250.02
2018-06-13T13:36:17.030Z,101253.55
2018-06-13T13:38:45.903Z,101250.33
2018-06-13T13:41:14.755Z,101258.62
2018-06-13T13:43:43.610Z,101263.38
2018-06-13T13:46:12.502Z,101260.23
2018-06-13T13:48:41.397Z,101256.91
2018-06-13T13:51:10.237Z,101261.03
2018-06-13T13:53:39.076Z,101256.87
2018-06-13T13:56:07.952Z,101255.45
2018-06-13T13:58:36.789Z,101259.12
2018-06-13T14:01:05.831Z,101251.84
2018-06-13T14:03:34.679Z,101251.05
2018-06-13T14:06:03.751Z,101254.85
2018-06-13T14:08:32.629Z,101249.81
2018-06-13T14:11:01.523Z,101261.16
2018-06-13T14:13:30.364Z,101256.19
2018-06-13T14:15:59.224Z,101248.89
2018-06-13T14:18:28.115Z,101247.58
2018-06-13T14:20:56.983Z,101257.44
2018-06-13T14:23:25.824Z,101253.00
2018-06-13T14:25:54.670Z,101251.80
2018-06-13T14:28:23.523Z,101248.93
2018-06-13T14:30:52.362Z,101251.51
2018-06-13T14:33:21.295Z,101246.14
2018-06-13T14:35:50.193Z,101245.81
2018-06-13T14:38:19.036Z,101248.23
2018-06-13T14:40:47.924Z,101250.45
2018-06-13T14:43:16.789Z,101247.77
2018-06-13T14:45:45.669Z,101250.08
2018-06-13T14:48:14.554Z,101245.73
2018-06-13T14:50:43.468Z,101248.48
2018-06-13T14:53:12.290Z,101243.87
2018-06-13T14:55:59.078Z,101246.85
2018-06-13T14:58:28.430Z,101240.73
2018-06-13T15:00:57.286Z,101241.27
2018-06-13T15:03:26.150Z,101241.77
2018-06-13T15:05:55.120Z,101236.50
2018-06-13T15:08:23.991Z,101230.79
2018-06-13T15:10:52.852Z,101226.87
2018-06-13T15:13:21.798Z,101228.26
2018-06-13T15:15:50.664Z,101239.90
2018-06-13T15:18:19.496Z,101243.23
2018-06-13T15:20:48.365Z,101247.38
2018-06-13T15:23:17.271Z,101241.58
2018-06-13T15:25:46.145Z,101239.20
2018-06-13T15:28:15.006Z,101243.53
2018-06-13T15:30:43.880Z,101238.79
2018-06-13T15:33:12.757Z,101246.53
2018-06-13T15:35:41.650Z,101241.22
2018-06-13T15:38:10.512Z,101241.45
2018-06-13T15:40:39.374Z,101242.52
2018-06-13T15:43:08.245Z,101245.06
2018-06-13T15:45:37.120Z,101242.09
2018-06-13T15:48:06.613Z,101238.95
2018-06-13T15:50:35.717Z,101241.25
2018-06-13T15:53:04.544Z,101239.97
2018-06-13T15:55:33.433Z,101234.98
2018-06-13T15:58:02.250Z,101232.67
2018-06-13T16:00:31.119Z,101229.48
2018-06-13T16:02:59.953Z,101232.81
2018-06-13T16:05:28.800Z,101235.31
2018-06-13T16:07:57.634Z,101228.46
2018-06-13T16:10:26.523Z,101236.14
2018-06-13T16:12:55.382Z,101231.98
2018-06-13T16:15:24.245Z,101243.12
2018-06-13T16:17:53.104Z,101240.34
2018-06-13T16:20:21.961Z,101246.44
2018-06-13T16:22:50.872Z,101245.02
2018-06-13T16:25:19.700Z,101241.97
2018-06-13T16:27:48.579Z,101244.05
2018-06-13T16:30:17.439Z,101250.37
2018-06-13T16:32:46.284Z,101257.92
2018-06-13T16:35:15.192Z,101256.02
2018-06-13T16:37:44.072Z,101261.69
2018-06-13T16:40:12.952Z,101261.88
2018-06-13T16:42:41.815Z,101265.98
2018-06-13T16:45:10.676Z,101267.86
2018-06-13T16:47:39.612Z,101266.75
2018-06-13T16:50:45.193Z,101268.70
2018-06-13T16:53:46.059Z,101267.13
2018-06-13T16:56:15.521Z,101272.61
2018-06-13T16:58:44.391Z,101273.39
2018-06-13T17:01:13.196Z,101275.88
2018-06-13T17:03:42.029Z,101277.03
2018-06-13T17:06:10.872Z,101271.39
2018-06-13T17:08:39.754Z,101264.21
2018-06-13T17:11:08.697Z,101272.84
2018-06-13T17:13:37.557Z,101272.84
2018-06-13T17:16:06.421Z,101268.11
2018-06-13T17:18:35.297Z,101271.02
2018-06-13T17:21:04.420Z,101268.34
2018-06-13T17:23:33.285Z,101276.89
2018-06-13T17:26:02.102Z,101278.30
2018-06-13T17:28:30.943Z,101265.25
2018-06-13T17:30:59.809Z,101262.65
2018-06-13T17:33:28.783Z,101266.77
2018-06-13T17:35:57.573Z,101257.67
2018-06-13T17:38:26.436Z,101260.45
2018-06-13T17:40:55.281Z,101249.74
2018-06-13T17:43:24.131Z,101252.74
2018-06-13T17:45:52.985Z,101246.00
2018-06-13T17:48:21.828Z,101251.33
2018-06-13T17:50:50.684Z,101247.50
2018-06-13T17:53:19.601Z,101252.39
2018-06-13T17:55:48.470Z,101243.50
2018-06-13T17:58:17.334Z,101242.45
2018-06-13T18:00:46.169Z,101251.63
2018-06-13T18:03:15.023Z,101247.15
2018-06-13T18:05:43.905Z,101251.24
2018-06-13T18:08:12.782Z,101252.62
2018-06-13T18:10:41.659Z,101249.17
2018-06-13T18:13:10.519Z,101247.95
2018-06-13T18:15:39.365Z,101259.80
2018-06-13T18:18:08.238Z,101258.00
2018-06-13T18:20:37.102Z,101250.77
2018-06-13T18:23:05.976Z,101252.42
2018-06-13T18:25:34.835Z,101250.61
2018-06-13T18:28:03.691Z,101254.64
2018-06-13T18:30:32.536Z,101247.42
2018-06-13T18:33:01.390Z,101251.22
2018-06-13T18:35:30.250Z,101251.24
2018-06-13T18:37:59.144Z,101247.36
2018-06-13T18:40:28.162Z,101252.62
2018-06-13T18:42:57.052Z,101250.23
2018-06-13T18:45:25.927Z,101252.40
2018-06-13T18:47:54.752Z,101250.40
2018-06-13T18:50:23.641Z,101260.05
2018-06-13T18:52:52.501Z,101257.86
2018-06-13T18:55:21.341Z,101260.73
2018-06-13T18:57:50.215Z,101263.73
2018-06-13T19:00:19.120Z,101261.26
2018-06-13T19:02:47.999Z,101257.16
2018-06-13T19:05:16.860Z,101257.88
2018-06-13T19:07:45.762Z,101256.72
2018-06-13T19:10:14.637Z,101260.86
2018-06-13T19:12:43.525Z,101258.47
2018-06-13T19:15:12.388Z,101265.00
2018-06-13T19:17:41.248Z,101255.17
2018-06-13T19:20:10.084Z,101259.38
2018-06-13T19:22:38.902Z,101265.74
2018-06-13T19:25:07.790Z,101268.13
2018-06-13T19:27:36.663Z,101261.12
2018-06-13T19:30:05.599Z,101260.45
2018-06-13T19:32:34.444Z,101264.56
2018-06-13T19:35:03.336Z,101268.65
2018-06-13T19:37:32.209Z,101268.48
2018-06-13T19:40:01.116Z,101267.28
2018-06-13T19:42:30.009Z,101276.52
2018-06-13T19:44:58.884Z,101283.02
2018-06-13T19:47:45.423Z,101281.80
2018-06-13T19:50:14.317Z,101278.03
2018-06-13T19:53:00.930Z,101286.04
2018-06-13T19:55:51.490Z,101284.27
2018-06-13T19:58:20.323Z,101284.91
2018-06-13T20:00:49.190Z,101283.37
2018-06-13T20:03:36.091Z,101296.50
2018-06-13T20:06:05.264Z,101293.23
2018-06-13T20:08:34.229Z,101283.63
2018-06-13T20:11:04.097Z,101287.31
2018-06-13T20:13:51.046Z,101293.95
2018-06-13T20:17:05.390Z,101285.88
2018-06-13T20:19:38.444Z,101301.17
2018-06-13T20:22:07.291Z,101298.59
2018-06-13T20:24:36.272Z,101298.75
2018-06-13T20:27:23.238Z,101299.56
2018-06-13T20:30:09.801Z,101296.74
2018-06-13T20:32:38.659Z,101301.84
2018-06-13T20:35:07.541Z,101301.77
2018-06-13T20:37:36.439Z,101302.56
2018-06-13T20:40:05.332Z,101300.95
2018-06-13T20:42:34.234Z,101306.55
2018-06-13T20:45:03.031Z,101304.28
2018-06-13T20:47:31.905Z,101302.55
2018-06-13T20:50:00.904Z,101291.92
2018-06-13T20:52:29.800Z,101294.64
2018-06-13T20:54:58.685Z,101292.72
2018-06-13T20:57:27.566Z,101287.55
2018-06-13T20:59:56.682Z,101286.49
2018-06-13T21:02:25.720Z,101288.30
2018-06-13T21:04:54.742Z,101292.53
2018-06-13T21:07:23.586Z,101287.50
2018-06-13T21:09:52.446Z,101293.41
2018-06-13T21:12:21.306Z,101286.86
2018-06-13T21:14:50.170Z,101285.92
2018-06-13T21:17:19.021Z,101289.59
2018-06-13T21:19:47.855Z,101289.21
2018-06-13T21:22:16.727Z,101293.23
2018-06-13T21:24:45.561Z,101286.40
2018-06-13T21:27:14.473Z,101279.46
2018-06-13T21:29:43.350Z,101280.47
2018-06-13T21:32:12.244Z,101280.20
2018-06-13T21:34:41.161Z,101282.23
2018-06-13T21:37:09.961Z,101287.98
2018-06-13T21:39:38.803Z,101285.52
2018-06-13T21:42:07.718Z,101281.15
2018-06-13T21:44:36.573Z,101280.11
2018-06-13T21:47:05.627Z,101280.06
2018-06-13T21:49:34.480Z,101279.70
2018-06-13T21:52:03.367Z,101277.17
2018-06-13T21:54:32.187Z,101274.17
2018-06-13T21:57:01.414Z,101271.98
2018-06-13T21:59:30.591Z,101277.33
2018-06-13T22:01:59.452Z,101269.80
2018-06-13T22:04:28.309Z,101271.98
2018-06-13T22:06:57.166Z,101265.25
2018-06-13T22:09:26.018Z,101266.11
2018-06-13T22:11:55.462Z,101266.95
2018-06-13T22:14:25.881Z,101274.39
2018-06-13T22:16:54.933Z,101269.62
2018-06-13T22:19:24.164Z,101267.05
2018-06-13T22:21:53.218Z,101275.22
2018-06-13T22:24:22.114Z,101276.67
2018-06-13T22:26:51.017Z,101270.92
2018-06-13T22:29:19.882Z,101276.30
2018-06-13T22:31:48.755Z,101270.87
2018-06-13T22:34:17.620Z,101270.23
2018-06-13T22:36:46.461Z,101268.01
2018-06-13T22:39:15.341Z,101273.45
2018-06-13T22:41:44.219Z,101264.06
2018-06-13T22:44:13.063Z,101264.56
2018-06-13T22:46:41.963Z,101261.98
2018-06-13T22:49:10.819Z,101262.27
2018-06-13T22:51:39.681Z,101260.86
2018-06-13T22:54:08.522Z,101260.86
2018-06-13T22:56:37.376Z,101259.86
2018-06-13T22:59:06.270Z,101254.80
2018-06-13T23:01:35.153Z,101256.45
2018-06-13T23:04:04.025Z,101253.95
2018-06-13T23:06:32.882Z,101251.73
2018-06-13T23:09:01.724Z,101258.53
2018-06-13T23:11:30.595Z,101259.25
2018-06-13T23:13:59.524Z,101258.62
2018-06-13T23:16:28.288Z,101247.29
2018-06-13T23:18:57.143Z,101250.82
2018-06-13T23:21:26.012Z,101246.07
2018-06-13T23:23:54.857Z,101250.87
2018-06-13T23:26:23.719Z,101244.34
2018-06-13T23:28:52.608Z,101244.71
2018-06-13T23:31:21.671Z,101248.02
2018-06-13T23:33:50.505Z,101242.85
2018-06-13T23:36:19.348Z,101239.72
2018-06-13T23:38:48.189Z,101234.47
2018-06-13T23:41:17.063Z,101239.71
2018-06-13T23:43:45.956Z,101240.27
2018-06-13T23:46:14.804Z,101230.56
2018-06-13T23:48:43.697Z,101231.06
2018-06-13T23:51:12.550Z,101232.45
2018-06-13T23:53:41.389Z,101231.36
2018-06-13T23:56:10.244Z,101229.01
2018-06-13T23:58:39.105Z,101221.36
