createdAt,value
2023-02-19T00:42:27.831Z,20.04
2023-02-19T00:44:27.980Z,20.04
2023-02-19T00:45:27.993Z,20.04
2023-02-19T00:46:28.095Z,20.05
2023-02-19T00:47:28.098Z,20.04
2023-02-19T00:48:28.156Z,20.03
2023-02-19T00:49:28.227Z,20.04
2023-02-19T00:50:28.263Z,20.04
2023-02-19T00:51:28.311Z,20.04
2023-02-19T00:52:28.378Z,20.04
2023-02-19T00:53:28.442Z,20.04
2023-02-19T00:54:28.484Z,20.03
2023-02-19T00:55:28.536Z,20.04
2023-02-19T00:56:28.598Z,20.04
2023-02-19T00:57:28.655Z,20.03
2023-02-19T00:58:28.706Z,20.04
2023-02-19T00:59:28.777Z,20.03
2023-02-19T01:00:28.822Z,20.03
2023-02-19T01:01:28.927Z,20.04
2023-02-19T01:02:28.943Z,20.03
2023-02-19T01:03:28.985Z,20.04
2023-02-19T01:04:29.143Z,20.03
2023-02-19T01:05:29.187Z,20.04
2023-02-19T01:06:29.197Z,20.03
2023-02-19T01:07:29.223Z,20.03
2023-02-19T01:08:29.275Z,20.02
2023-02-19T01:09:29.328Z,20.03
2023-02-19T01:10:29.383Z,20.03
2023-02-19T01:11:29.444Z,20.03
2023-02-19T01:12:29.502Z,20.03
2023-02-19T01:13:29.554Z,20.03
2023-02-19T01:14:29.615Z,20.02
2023-02-19T01:15:29.672Z,20.03
2023-02-19T01:16:29.730Z,20.02
2023-02-19T01:17:29.797Z,20.03
2023-02-19T01:18:29.852Z,20.03
2023-02-19T01:19:29.899Z,20.03
2023-02-19T01:20:29.967Z,20.03
2023-02-19T01:21:30.025Z,20.03
2023-02-19T01:22:30.078Z,20.03
2023-02-19T01:23:30.189Z,20.03
2023-02-19T01:24:30.210Z,20.03
2023-02-19T01:25:30.277Z,20.04
2023-02-19T01:26:30.344Z,20.03
2023-02-19T01:27:30.398Z,20.03
2023-02-19T01:28:30.440Z,20.03
2023-02-19T01:29:30.493Z,20.03
2023-02-19T01:30:30.553Z,20.03
2023-02-19T01:31:30.733Z,20.03
2023-02-19T01:32:30.649Z,20.03
2023-02-19T01:33:30.748Z,20.03
2023-02-19T01:34:30.768Z,20.03
2023-02-19T01:35:30.835Z,20.03
2023-02-19T01:36:30.897Z,20.03
2023-02-19T01:37:30.956Z,20.03
2023-02-19T01:38:31.016Z,20.03
2023-02-19T01:39:31.116Z,20.03
2023-02-19T01:40:31.133Z,20.03
2023-02-19T01:41:31.218Z,20.04
2023-02-19T01:42:31.274Z,20.03
2023-02-19T01:43:31.349Z,20.03
2023-02-19T01:44:31.455Z,20.03
2023-02-19T01:45:31.455Z,20.04
2023-02-19T01:46:31.523Z,20.03
2023-02-19T01:47:31.571Z,20.03
2023-02-19T01:48:31.632Z,20.03
2023-02-19T01:49:31.701Z,20.03
2023-02-19T01:50:31.765Z,20.03
2023-02-19T01:51:31.850Z,20.03
2023-02-19T01:52:31.903Z,20.03
2023-02-19T01:53:31.949Z,20.03
2023-02-19T01:54:32.002Z,20.03
2023-02-19T01:55:32.064Z,20.03
2023-02-19T01:56:32.134Z,20.02
2023-02-19T01:57:32.255Z,20.02
2023-02-19T01:58:32.258Z,20.03
2023-02-19T01:59:32.317Z,20.03
2023-02-19T02:00:32.393Z,20.02
2023-02-19T02:01:32.418Z,20.03
2023-02-19T02:02:32.489Z,20.03
2023-02-19T02:03:32.532Z,20.03
2023-02-19T02:04:32.589Z,20.03
2023-02-19T02:05:32.654Z,20.02
2023-02-19T02:06:32.702Z,20.03
2023-02-19T02:08:32.827Z,20.03
2023-02-19T02:10:32.995Z,20.03
2023-02-19T02:11:33.005Z,20.02
2023-02-19T02:12:33.064Z,20.02
2023-02-19T02:13:33.143Z,20.02
2023-02-19T02:14:33.180Z,20.02
2023-02-19T02:15:33.243Z,20.02
2023-02-19T02:16:33.364Z,20.02
2023-02-19T02:17:33.356Z,20.03
2023-02-19T02:18:33.423Z,20.02
2023-02-19T02:19:33.474Z,20.02
2023-02-19T02:20:33.536Z,20.01
2023-02-19T02:21:33.598Z,20.02
2023-02-19T02:22:33.657Z,20.01
2023-02-19T02:23:33.713Z,20.01
2023-02-19T02:24:33.777Z,20.01
2023-02-19T02:25:33.915Z,20.01
2023-02-19T02:26:33.905Z,20.01
2023-02-19T02:27:33.965Z,20.01
2023-02-19T02:28:34.026Z,20.00
2023-02-19T02:29:34.091Z,20.01
2023-02-19T02:30:34.207Z,20.01
2023-02-19T02:31:34.297Z,20.00
2023-02-19T02:32:34.255Z,20.01
2023-02-19T02:33:34.410Z,20.00
2023-02-19T02:34:34.387Z,20.00
2023-02-19T02:35:34.442Z,20.01
2023-02-19T02:36:34.501Z,20.00
2023-02-19T02:37:34.596Z,20.00
2023-02-19T02:38:34.628Z,20.00
2023-02-19T02:39:34.695Z,20.00
2023-02-19T02:40:34.762Z,20.00
2023-02-19T02:41:34.811Z,20.00
2023-02-19T02:42:34.873Z,20.00
2023-02-19T02:43:34.942Z,20.00
2023-02-19T02:44:35.125Z,20.00
2023-02-19T02:45:35.093Z,20.00
2023-02-19T02:46:35.135Z,19.99
2023-02-19T02:47:35.192Z,20.00
2023-02-19T02:48:35.264Z,20.00
2023-02-19T02:49:35.350Z,20.00
2023-02-19T02:50:35.439Z,20.00
2023-02-19T02:51:35.441Z,20.00
2023-02-19T02:52:35.531Z,20.00
2023-02-19T02:53:35.577Z,20.00
2023-02-19T02:54:35.642Z,20.00
2023-02-19T02:55:35.731Z,20.00
2023-02-19T02:56:35.757Z,20.00
2023-02-19T02:57:35.816Z,20.00
2023-02-19T02:58:35.883Z,20.00
2023-02-19T02:59:35.937Z,20.00
2023-02-19T03:30:37.872Z,19.99
2023-02-19T03:31:37.965Z,19.99
2023-02-19T03:32:37.961Z,19.98
2023-02-19T03:33:38.018Z,19.99
2023-02-19T03:34:38.088Z,19.99
2023-02-19T03:35:38.153Z,19.98
2023-02-19T03:36:38.241Z,19.99
2023-02-19T03:37:38.273Z,19.98
2023-02-19T03:38:38.342Z,19.98
2023-02-19T03:39:38.395Z,19.98
2023-02-19T03:40:38.477Z,19.98
2023-02-19T03:41:38.532Z,19.99
2023-02-19T03:42:38.602Z,19.99
2023-02-19T03:43:38.671Z,19.98
2023-02-19T03:44:38.736Z,19.98
2023-02-19T03:45:38.842Z,19.98
2023-02-19T03:46:38.877Z,19.97
2023-02-19T03:47:38.942Z,19.97
2023-02-19T03:48:39.051Z,19.97
2023-02-19T03:49:39.067Z,19.97
2023-02-19T03:50:39.136Z,19.98
2023-02-19T03:51:39.210Z,19.98
2023-02-19T03:52:39.313Z,19.97
2023-02-19T03:53:39.313Z,19.97
2023-02-19T03:54:39.378Z,19.97
2023-02-19T03:55:39.439Z,19.96
2023-02-19T03:56:39.509Z,19.97
2023-02-19T03:57:39.566Z,19.97
2023-02-19T03:58:39.633Z,19.97
2023-02-19T03:59:39.700Z,19.96
2023-02-19T04:00:39.764Z,19.97
2023-02-19T04:01:39.830Z,19.97
2023-02-19T04:02:39.924Z,19.96
2023-02-19T04:03:39.967Z,19.96
2023-02-19T04:04:40.058Z,19.96
2023-02-19T04:05:40.436Z,19.96
2023-02-19T04:06:40.190Z,19.96
2023-02-19T04:07:40.260Z,19.96
2023-02-19T04:08:40.322Z,19.97
2023-02-19T04:09:40.391Z,19.96
2023-02-19T04:10:40.474Z,19.96
2023-02-19T04:11:40.518Z,19.96
2023-02-19T04:12:40.584Z,19.96
2023-02-19T04:13:40.649Z,19.95
2023-02-19T04:14:40.713Z,19.96
2023-02-19T04:15:40.786Z,19.96
2023-02-19T04:16:40.897Z,19.96
2023-02-19T04:17:40.898Z,19.96
2023-02-19T04:18:40.993Z,19.95
2023-02-19T04:19:41.042Z,19.96
2023-02-19T04:20:41.120Z,19.95
2023-02-19T04:21:41.238Z,19.96
2023-02-19T04:22:41.323Z,19.95
2023-02-19T04:23:41.309Z,19.95
2023-02-19T04:24:41.440Z,19.95
2023-02-19T04:25:41.438Z,19.95
2023-02-19T04:26:41.512Z,19.95
2023-02-19T04:27:41.623Z,19.95
2023-02-19T04:35:42.107Z,19.95
2023-02-19T06:02:47.994Z,19.93
2023-02-19T06:05:47.839Z,19.94
2023-02-19T06:06:47.914Z,19.93
2023-02-19T06:07:47.983Z,19.93
2023-02-19T06:08:48.044Z,19.93
2023-02-19T06:09:48.124Z,19.94
2023-02-19T06:10:48.190Z,19.93
2023-02-19T06:11:48.310Z,19.93
2023-02-19T06:12:48.323Z,19.93
2023-02-19T06:13:48.494Z,19.93
2023-02-19T06:14:48.457Z,19.94
2023-02-19T06:15:48.533Z,19.93
2023-02-19T06:16:48.582Z,19.93
2023-02-19T06:17:48.648Z,19.93
2023-02-19T06:18:48.716Z,19.93
2023-02-19T06:19:48.782Z,19.92
2023-02-19T06:20:48.837Z,19.92
2023-02-19T06:21:48.999Z,19.92
2023-02-19T06:22:48.969Z,19.93
2023-02-19T06:23:49.041Z,19.93
2023-02-19T06:24:49.094Z,19.93
2023-02-19T06:25:49.162Z,19.93
2023-02-19T06:26:49.249Z,19.93
2023-02-19T06:27:49.378Z,19.93
2023-02-19T06:28:49.366Z,19.93
2023-02-19T06:29:49.416Z,19.93
2023-02-19T06:30:51.493Z,19.93
2023-02-19T06:31:49.633Z,19.93
2023-02-19T06:32:49.618Z,19.92
2023-02-19T06:33:49.686Z,19.92
2023-02-19T06:34:49.751Z,19.93
2023-02-19T06:35:49.799Z,19.92
2023-02-19T06:36:49.875Z,19.92
2023-02-19T06:37:49.939Z,19.91
2023-02-19T06:38:50.071Z,19.91
2023-02-19T06:39:50.056Z,19.92
2023-02-19T06:40:50.129Z,19.92
2023-02-19T06:41:50.187Z,19.92
2023-02-19T06:42:50.248Z,19.91
2023-02-19T06:43:50.320Z,19.91
2023-02-19T06:44:50.430Z,19.91
2023-02-19T06:45:50.441Z,19.91
2023-02-19T06:46:50.537Z,19.92
2023-02-19T06:47:50.576Z,19.92
2023-02-19T06:48:50.636Z,19.91
2023-02-19T06:49:50.698Z,19.92
2023-02-19T06:50:50.762Z,19.92
2023-02-19T06:51:50.831Z,19.91
2023-02-19T06:52:50.891Z,19.92
2023-02-19T06:53:50.957Z,19.91
2023-02-19T06:54:51.012Z,19.93
2023-02-19T06:55:51.082Z,19.92
2023-02-19T06:56:51.150Z,19.92
2023-02-19T06:57:51.206Z,19.92
2023-02-19T06:58:51.274Z,19.92
2023-02-19T06:59:51.339Z,19.93
2023-02-19T07:00:51.420Z,19.93
2023-02-19T07:01:51.475Z,19.93
2023-02-19T07:02:51.534Z,19.94
2023-02-19T07:03:51.621Z,19.93
2023-02-19T07:04:51.653Z,19.93
2023-02-19T07:05:51.706Z,19.93
2023-02-19T07:06:51.775Z,19.94
2023-02-19T07:07:51.936Z,19.95
2023-02-19T07:08:51.905Z,19.95
2023-02-19T07:09:51.945Z,19.95
2023-02-19T07:10:52.022Z,19.95
2023-02-19T07:11:52.077Z,19.96
2023-02-19T07:12:52.147Z,19.95
2023-02-19T07:13:52.222Z,19.95
2023-02-19T07:14:52.274Z,19.96
2023-02-19T07:15:52.540Z,19.95
2023-02-19T07:16:52.412Z,19.96
2023-02-19T07:17:52.543Z,19.96
2023-02-19T07:18:52.563Z,19.96
2023-02-19T07:19:52.615Z,19.97
2023-02-19T07:20:52.675Z,19.97
2023-02-19T07:21:52.740Z,19.97
2023-02-19T07:22:52.827Z,19.97
2023-02-19T07:23:52.887Z,19.97
2023-02-19T07:24:52.961Z,19.97
2023-02-19T07:25:53.028Z,19.97
2023-02-19T07:26:53.091Z,19.98
2023-02-19T07:27:53.148Z,19.98
2023-02-19T07:28:53.255Z,19.99
2023-02-19T07:29:53.294Z,19.99
2023-02-19T07:30:53.456Z,20.00
2023-02-19T07:31:53.459Z,20.00
2023-02-19T07:32:53.491Z,20.00
2023-02-19T07:33:53.564Z,20.00
2023-02-19T07:34:53.642Z,19.99
2023-02-19T07:35:53.695Z,19.99
2023-02-19T08:40:57.820Z,20.08
2023-02-19T08:41:57.875Z,20.09
2023-02-19T08:42:57.937Z,20.09
2023-02-19T08:43:58.005Z,20.10
2023-02-19T08:44:58.063Z,20.10
2023-02-19T08:45:58.244Z,20.11
2023-02-19T08:46:58.191Z,20.11
2023-02-19T08:47:58.269Z,20.11
2023-02-19T08:48:58.316Z,20.12
2023-02-19T08:50:58.439Z,20.12
2023-02-19T08:51:58.491Z,20.12
2023-02-19T08:52:58.551Z,20.13
2023-02-19T08:53:58.614Z,20.14
2023-02-19T08:54:58.677Z,20.14
2023-02-19T08:55:58.729Z,20.14
2023-02-19T08:56:58.774Z,20.14
2023-02-19T08:57:58.843Z,20.14
2023-02-19T08:58:58.908Z,20.16
2023-02-19T08:59:58.979Z,20.16
2023-02-19T09:00:59.073Z,20.15
2023-02-19T11:52:07.827Z,20.49
2023-02-19T11:53:07.860Z,20.49
2023-02-19T11:54:07.945Z,20.48
2023-02-19T11:55:07.946Z,20.49
2023-02-19T11:56:07.984Z,20.49
2023-02-19T11:57:08.107Z,20.49
2023-02-19T11:58:08.056Z,20.49
2023-02-19T11:59:08.121Z,20.50
2023-02-19T12:00:08.156Z,20.50
2023-02-19T12:01:08.342Z,20.49
2023-02-19T12:02:08.247Z,20.49
2023-02-19T12:03:08.260Z,20.49
2023-02-19T12:04:08.313Z,20.49
2023-02-19T12:05:08.389Z,20.49
2023-02-19T12:06:08.688Z,20.49
2023-02-19T12:07:08.425Z,20.49
2023-02-19T12:08:08.469Z,20.49
2023-02-19T12:09:08.502Z,20.49
2023-02-19T12:10:08.546Z,20.48
2023-02-19T12:11:08.592Z,20.49
2023-02-19T12:12:08.630Z,20.49
2023-02-19T12:13:08.666Z,20.47
2023-02-19T12:14:08.713Z,20.47
2023-02-19T12:15:08.751Z,20.47
2023-02-19T12:16:08.885Z,20.48
2023-02-19T12:17:08.835Z,20.48
2023-02-19T12:18:08.874Z,20.47
2023-02-19T12:19:08.922Z,20.48
2023-02-19T12:20:08.957Z,20.47
2023-02-19T12:21:09.426Z,20.49
2023-02-19T12:22:09.038Z,20.48
2023-02-19T12:23:09.089Z,20.48
2023-02-19T12:24:09.132Z,20.48
2023-02-19T12:25:09.169Z,20.48
2023-02-19T12:26:09.557Z,20.48
2023-02-19T12:27:09.252Z,20.48
2023-02-19T12:28:09.291Z,20.48
2023-02-19T12:29:09.338Z,20.48
2023-02-19T12:30:09.453Z,20.48
2023-02-19T12:31:09.453Z,20.48
2023-02-19T12:32:09.533Z,20.48
2023-02-19T12:33:09.486Z,20.48
2023-02-19T12:34:09.543Z,20.47
2023-02-19T12:35:09.584Z,20.47
2023-02-19T12:36:10.915Z,20.48
2023-02-19T12:37:09.676Z,20.48
2023-02-19T12:38:09.719Z,20.47
2023-02-19T12:39:09.842Z,20.48
2023-02-19T12:40:09.794Z,20.48
2023-02-19T12:41:09.840Z,20.47
2023-02-19T12:42:09.895Z,20.47
2023-02-19T12:43:09.940Z,20.47
2023-02-19T12:44:09.989Z,20.48
2023-02-19T12:45:10.031Z,20.47
2023-02-19T12:46:10.460Z,20.48
2023-02-19T12:47:10.187Z,20.48
2023-02-19T12:48:10.182Z,20.48
2023-02-19T12:49:10.237Z,20.48
2023-02-19T12:50:10.287Z,20.48
2023-02-19T12:51:10.337Z,20.46
2023-02-19T12:52:10.385Z,20.47
2023-02-19T12:53:10.437Z,20.47
2023-02-19T12:54:10.477Z,20.47
2023-02-19T12:55:10.522Z,20.45
2023-02-19T12:56:10.889Z,20.47
2023-02-19T12:57:10.691Z,20.46
2023-02-19T12:58:10.724Z,20.46
2023-02-19T12:59:10.714Z,20.46
2023-02-19T13:00:10.839Z,20.47
2023-02-19T13:01:10.826Z,20.46
2023-02-19T13:02:10.889Z,20.46
2023-02-19T13:03:10.892Z,20.46
2023-02-19T13:04:10.945Z,20.46
2023-02-19T13:05:11.070Z,20.46
2023-02-19T13:06:12.742Z,20.46
2023-02-19T13:07:11.192Z,20.44
2023-02-19T13:08:11.237Z,20.45
2023-02-19T13:09:11.276Z,20.46
2023-02-19T13:10:11.325Z,20.46
2023-02-19T13:11:11.844Z,20.46
2023-02-19T13:12:11.583Z,20.46
2023-02-19T13:13:11.474Z,20.46
2023-02-19T13:14:11.525Z,20.46
2023-02-19T13:15:11.635Z,20.46
2023-02-19T13:16:11.897Z,20.46
2023-02-19T13:17:11.651Z,20.46
2023-02-19T13:18:11.721Z,20.46
2023-02-19T13:19:11.795Z,20.46
2023-02-19T13:20:11.864Z,20.46
2023-02-19T13:21:12.163Z,20.46
2023-02-19T13:22:11.868Z,20.45
2023-02-19T13:23:11.905Z,20.46
2023-02-19T13:24:11.954Z,20.46
2023-02-19T13:25:12.003Z,20.46
2023-02-19T13:26:12.285Z,20.45
2023-02-19T13:27:12.101Z,20.46
2023-02-19T13:28:12.151Z,20.45
2023-02-19T13:29:12.217Z,20.45
2023-02-19T13:31:12.790Z,20.45
2023-02-19T13:35:12.487Z,20.44
2023-02-19T15:24:17.848Z,20.23
2023-02-19T15:25:17.881Z,20.22
2023-02-19T15:26:17.941Z,20.22
2023-02-19T15:27:17.985Z,20.22
2023-02-19T15:28:18.067Z,20.22
2023-02-19T15:29:18.107Z,20.21
2023-02-19T15:30:18.247Z,20.21
2023-02-19T15:31:18.325Z,20.21
2023-02-19T15:32:18.365Z,20.20
2023-02-19T15:33:18.372Z,20.19
2023-02-19T15:34:18.412Z,20.19
2023-02-19T15:35:18.599Z,20.19
2023-02-19T15:36:18.522Z,20.19
2023-02-19T15:37:18.581Z,20.19
2023-02-19T15:39:18.709Z,20.18
2023-02-19T15:40:18.765Z,20.17
2023-02-19T15:41:18.832Z,20.17
2023-02-19T15:42:18.893Z,20.17
2023-02-19T15:43:18.950Z,20.17
2023-02-19T15:44:19.076Z,20.16
2023-02-19T15:45:19.081Z,20.16
2023-02-19T15:46:19.158Z,20.16
2023-02-19T15:47:19.198Z,20.15
2023-02-19T15:49:19.236Z,20.15
2023-02-19T15:50:19.246Z,20.15
2023-02-19T15:51:19.273Z,20.15
2023-02-19T15:52:19.288Z,20.14
2023-02-19T15:53:19.329Z,20.14
2023-02-19T15:54:19.340Z,20.13
2023-02-19T15:55:19.359Z,20.13
2023-02-19T15:56:19.365Z,20.13
2023-02-19T15:57:19.394Z,20.13
2023-02-19T15:58:19.411Z,20.12
2023-02-19T15:59:19.422Z,20.11
2023-02-19T16:00:19.559Z,20.11
2023-02-19T16:01:19.510Z,20.10
2023-02-19T16:02:19.522Z,20.10
2023-02-19T16:03:19.591Z,20.09
2023-02-19T16:04:19.773Z,20.10
2023-02-19T16:05:19.728Z,20.09
2023-02-19T16:06:19.784Z,20.09
2023-02-19T18:03:28.199Z,19.93
2023-02-19T18:11:27.812Z,19.93
2023-02-19T18:12:27.869Z,19.93
2023-02-19T18:13:27.948Z,19.93
2023-02-19T18:14:28.036Z,19.93
2023-02-19T18:15:28.092Z,19.91
2023-02-19T18:16:28.176Z,19.92
2023-02-19T18:17:28.220Z,19.92
2023-02-19T18:18:28.289Z,19.92
2023-02-19T20:39:37.835Z,19.85
2023-02-19T20:40:37.894Z,19.85
2023-02-19T20:41:37.978Z,19.86
2023-02-19T20:42:38.037Z,19.85
2023-02-19T20:43:38.100Z,19.86
2023-02-19T20:44:38.178Z,19.85
2023-02-19T20:45:38.248Z,19.85
2023-02-19T20:46:38.375Z,19.85
2023-02-19T20:47:38.403Z,19.85
2023-02-19T20:48:38.479Z,19.85
2023-02-19T20:49:38.556Z,19.85
2023-02-19T20:50:38.701Z,19.85
2023-02-19T20:51:38.706Z,19.85
2023-02-19T20:52:38.773Z,19.85
2023-02-19T20:54:38.905Z,19.85
2023-02-19T21:00:39.335Z,19.84
2023-02-19T21:50:42.938Z,19.85
2023-02-19T21:51:43.016Z,19.84
2023-02-19T21:52:43.088Z,19.84
2023-02-19T21:53:43.159Z,19.84
2023-02-19T21:54:43.232Z,19.84
2023-02-19T21:55:57.517Z,19.84
2023-02-19T21:56:44.363Z,19.83
2023-02-19T21:57:43.343Z,19.84
2023-02-19T21:58:43.363Z,19.83
2023-02-19T21:59:43.397Z,19.83
2023-02-19T22:00:44.332Z,19.83
2023-02-19T22:01:43.542Z,19.84
2023-02-19T22:02:43.474Z,19.84
2023-02-19T22:03:43.471Z,19.84
2023-02-19T22:04:43.502Z,19.84
2023-02-19T22:05:43.502Z,19.83
2023-02-19T22:06:43.800Z,19.83
2023-02-19T22:07:43.680Z,19.84
2023-02-19T22:08:43.712Z,19.83
2023-02-19T22:09:43.797Z,19.83
2023-02-19T22:10:43.888Z,19.83
2023-02-19T22:11:44.016Z,19.83
2023-02-19T22:12:44.122Z,19.84
2023-02-19T22:13:44.134Z,19.83
2023-02-19T22:14:44.189Z,19.84
2023-02-19T22:15:44.266Z,19.83
2023-02-19T22:16:44.453Z,19.84
2023-02-19T22:17:44.422Z,19.83
2023-02-19T22:18:44.495Z,19.83
2023-02-19T22:19:44.565Z,19.83
2023-02-19T22:20:44.651Z,19.83
2023-02-19T22:21:44.730Z,19.83
2023-02-19T22:22:44.867Z,19.84
2023-02-19T22:23:44.884Z,19.83
2023-02-19T22:24:44.951Z,19.83
2023-02-19T23:01:47.808Z,19.83
2023-02-19T23:02:47.935Z,19.83
2023-02-19T23:03:47.970Z,19.83
2023-02-19T23:04:48.026Z,19.84
2023-02-19T23:05:48.103Z,19.83
2023-02-19T23:06:48.185Z,19.83
2023-02-19T23:07:48.273Z,19.84
2023-02-19T23:08:48.391Z,19.83
2023-02-19T23:09:48.419Z,19.83
2023-02-19T23:10:48.499Z,19.83
2023-02-19T23:11:48.579Z,19.83
2023-02-19T23:12:48.655Z,19.83
2023-02-19T23:13:48.751Z,19.83
2023-02-19T23:14:48.811Z,19.83
2023-02-19T23:15:48.897Z,19.83
2023-02-19T23:16:49.064Z,19.83
2023-02-19T23:17:49.056Z,19.83
2023-02-19T23:18:49.814Z,19.84
2023-02-19T23:19:49.216Z,19.83
2023-02-19T23:20:49.356Z,19.83
2023-02-19T23:21:49.370Z,19.83
2023-02-19T23:22:49.441Z,19.83
2023-02-19T23:23:49.515Z,19.82
2023-02-19T23:24:49.585Z,19.83
2023-02-19T23:25:49.665Z,19.83
2023-02-19T23:26:49.737Z,19.83
2023-02-19T23:27:49.818Z,19.83
2023-02-19T23:28:49.887Z,19.83
2023-02-19T23:29:50.890Z,19.83
2023-02-19T23:30:50.101Z,19.83
2023-02-19T23:31:50.271Z,19.82
2023-02-19T23:32:50.200Z,19.83
2023-02-19T23:33:50.286Z,19.83
2023-02-19T23:34:50.348Z,19.83
2023-02-19T23:35:50.420Z,19.82
2023-02-19T23:36:50.513Z,19.83
2023-02-19T23:37:50.578Z,19.82
2023-02-19T23:38:50.647Z,19.83
2023-02-19T23:39:50.728Z,19.82
2023-02-19T23:40:50.803Z,19.82
2023-02-19T23:41:50.869Z,19.83
2023-02-19T23:42:51.318Z,19.82
2023-02-19T23:43:51.021Z,19.82
2023-02-19T23:44:51.097Z,19.83
2023-02-19T23:45:51.190Z,19.82
2023-02-19T23:46:51.243Z,19.82
2023-02-19T23:47:51.309Z,19.82
2023-02-19T23:48:51.378Z,19.83
2023-02-19T23:49:51.444Z,19.82
2023-02-19T23:50:51.524Z,19.83
2023-02-19T23:51:51.592Z,19.83
2023-02-19T23:52:51.680Z,19.83
2023-02-19T23:53:51.746Z,19.82
2023-02-19T23:54:51.827Z,19.82
2023-02-19T23:55:51.891Z,19.82
2023-02-19T23:56:51.950Z,19.82
2023-02-19T23:57:53.457Z,19.82
2023-02-19T23:58:52.095Z,19.83
2023-02-19T23:59:52.168Z,19.82
